timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-17T11:38:00Z,45.26683333,-66.06116667,150.3,1.5,2.2
2020-07-17T11:39:00Z,45.26683333,-66.06116667,149.5,1.5,2.2
2020-07-17T11:40:00Z,45.26683333,-66.06116667,149.2,1.5,2.2
2020-07-17T11:41:00Z,45.26683333,-66.06116667,150.0,1.5,2.2
2020-07-17T11:42:00Z,45.26683333,-66.06116667,150.4,1.5,2.1
2020-07-17T11:43:00Z,45.26683333,-66.06116667,149.4,1.5,2.1
2020-07-17T11:44:00Z,45.26683333,-66.06116667,148.4,1.5,2.1
2020-07-17T11:45:00Z,45.26683333,-66.06116667,148.4,1.6,2.2
2020-07-17T11:46:00Z,45.26683333,-66.06116667,146.3,1.6,2.2
2020-07-17T11:47:00Z,45.26683333,-66.06116667,143.8,1.6,2.2
2020-07-17T11:48:00Z,45.26683333,-66.06116667,142.2,1.6,2.2
2020-07-17T11:49:00Z,45.26683333,-66.06116667,141.1,1.6,2.2
2020-07-17T11:50:00Z,45.26683333,-66.06116667,142.4,1.6,2.2
2020-07-17T11:51:00Z,45.26683333,-66.06116667,142.4,1.6,2.2
2020-07-17T11:52:00Z,45.26683333,-66.06116667,141.8,1.5,2.2
2020-07-17T11:53:00Z,45.26683333,-66.06116667,143.6,1.5,2.2
2020-07-17T11:54:00Z,45.26683333,-66.06116667,146.9,1.4,2.2
2020-07-17T11:55:00Z,45.26683333,-66.06116667,152.4,1.3,2.2
2020-07-17T11:56:00Z,45.26683333,-66.06116667,160.8,1.2,2.2
2020-07-17T11:57:00Z,45.26683333,-66.06116667,170.5,1.2,2.2
2020-07-17T11:58:00Z,45.26683333,-66.06116667,181.3,1.1,1.9
2020-07-17T11:59:00Z,45.26683333,-66.06116667,192.5,1.1,2.3
2020-07-17T12:00:00Z,45.26683333,-66.06116667,203.9,1.2,3.1
2020-07-17T12:01:00Z,45.26683333,-66.06116667,215.1,1.4,3.8
2020-07-17T12:02:00Z,45.26683333,-66.06116667,223.9,1.7,4.9
2020-07-17T12:03:00Z,45.26683333,-66.06116667,230.5,1.9,4.9
2020-07-17T12:04:00Z,45.26683333,-66.06116667,237.9,2.1,4.9
2020-07-17T12:05:00Z,45.26683333,-66.06116667,244.2,2.3,4.9
2020-07-17T12:06:00Z,45.26683333,-66.06116667,247.5,2.6,4.9
2020-07-17T12:07:00Z,45.26683333,-66.06116667,249.0,2.8,4.9
2020-07-17T12:08:00Z,45.26683333,-66.06116667,250.2,3.1,4.9
2020-07-17T12:09:00Z,45.26683333,-66.06116667,253.4,3.3,4.9
2020-07-17T12:10:00Z,45.26683333,-66.06116667,253.7,3.5,4.9
2020-07-17T12:11:00Z,45.26683333,-66.06116667,253.3,3.5,4.9
2020-07-17T12:12:00Z,45.26683333,-66.06116667,254.7,3.4,4.6
2020-07-17T12:13:00Z,45.26683333,-66.06116667,256.8,3.4,4.5
2020-07-17T12:14:00Z,45.26683333,-66.06116667,256.7,3.5,4.9
2020-07-17T12:15:00Z,45.26683333,-66.06116667,256.5,3.6,4.9
2020-07-17T12:16:00Z,45.26683333,-66.06116667,256.4,3.6,4.9
2020-07-17T12:17:00Z,45.26683333,-66.06116667,255.3,3.6,4.9
2020-07-17T12:18:00Z,45.26683333,-66.06116667,254.3,3.6,4.9
2020-07-17T12:19:00Z,45.26683333,-66.06116667,252.5,3.6,4.9
2020-07-17T12:20:00Z,45.26683333,-66.06116667,251.9,3.6,4.9
2020-07-17T12:21:00Z,45.26683333,-66.06116667,250.7,3.6,5.3
2020-07-17T12:22:00Z,45.26683333,-66.06116667,249.3,3.7,5.3
2020-07-17T12:23:00Z,45.26683333,-66.06116667,248.4,3.8,5.3
2020-07-17T12:24:00Z,45.26683333,-66.06116667,246.6,3.8,5.3
2020-07-17T12:25:00Z,45.26683333,-66.06116667,245.3,3.7,5.3
2020-07-17T12:26:00Z,45.26683333,-66.06116667,243.7,3.6,5.3
2020-07-17T12:27:00Z,45.26683333,-66.06116667,241.1,3.6,5.3
2020-07-17T12:28:00Z,45.26683333,-66.06116667,237.5,3.5,5.3
2020-07-17T12:29:00Z,45.26683333,-66.06116667,234.8,3.6,5.3
2020-07-17T12:30:00Z,45.26683333,-66.06116667,231.9,3.6,5.3
2020-07-17T12:31:00Z,45.26683333,-66.06116667,228.1,3.5,4.6
2020-07-17T12:32:00Z,45.26683333,-66.06116667,222.1,3.5,4.8
2020-07-17T12:33:00Z,45.26683333,-66.06116667,215.2,3.5,4.8
2020-07-17T12:34:00Z,45.26683333,-66.06116667,209.6,3.6,5.7
2020-07-17T12:35:00Z,45.26683333,-66.06116667,202.5,3.8,6.1
2020-07-17T12:36:00Z,45.26683333,-66.06116667,195.6,4.0,7.0
2020-07-17T12:37:00Z,45.26683333,-66.06116667,191.1,4.3,7.0
2020-07-17T12:38:00Z,45.26683333,-66.06116667,187.0,4.6,7.0
2020-07-17T12:39:00Z,45.26683333,-66.06116667,182.0,4.8,7.0
2020-07-17T12:40:00Z,45.26683333,-66.06116667,177.4,5.1,7.0
2020-07-17T12:41:00Z,45.26683333,-66.06116667,175.7,5.3,7.0
2020-07-17T12:42:00Z,45.26683333,-66.06116667,176.2,5.4,7.0
2020-07-17T12:43:00Z,45.26683333,-66.06116667,175.9,5.5,7.0
2020-07-17T12:44:00Z,45.26683333,-66.06116667,175.3,5.5,7.0
2020-07-17T12:45:00Z,45.26683333,-66.06116667,175.7,5.4,7.0
2020-07-17T12:46:00Z,45.26683333,-66.06116667,175.9,5.2,7.0
2020-07-17T12:47:00Z,45.26683333,-66.06116667,176.1,5.1,7.0
2020-07-17T12:48:00Z,45.26683333,-66.06116667,175.8,4.9,6.6
2020-07-17T12:49:00Z,45.26683333,-66.06116667,175.6,4.8,6.6
2020-07-17T12:50:00Z,45.26683333,-66.06116667,174.8,4.6,6.1
2020-07-17T12:51:00Z,45.26683333,-66.06116667,174.0,4.5,6.1
2020-07-17T12:52:00Z,45.26683333,-66.06116667,173.5,4.3,5.6
2020-07-17T12:53:00Z,45.26683333,-66.06116667,173.3,4.1,5.4
2020-07-17T12:54:00Z,45.26683333,-66.06116667,173.1,4.1,5.4
2020-07-17T12:55:00Z,45.26683333,-66.06116667,172.8,4.0,5.4
2020-07-17T12:56:00Z,45.26683333,-66.06116667,172.9,4.1,5.7
2020-07-17T12:57:00Z,45.26683333,-66.06116667,173.3,4.1,5.7
2020-07-17T12:58:00Z,45.26683333,-66.06116667,174.1,4.1,5.7
2020-07-17T12:59:00Z,45.26683333,-66.06116667,174.4,4.1,5.7
2020-07-17T13:00:00Z,45.26683333,-66.06116667,174.8,4.0,5.7
2020-07-17T13:01:00Z,45.26683333,-66.06116667,174.9,4.0,5.7
2020-07-17T13:02:00Z,45.26683333,-66.06116667,174.6,4.1,5.7
2020-07-17T13:03:00Z,45.26683333,-66.06116667,174.5,4.2,5.7
2020-07-17T13:04:00Z,45.26683333,-66.06116667,173.6,4.2,5.7
2020-07-17T13:05:00Z,45.26683333,-66.06116667,172.9,4.2,5.7
2020-07-17T13:06:00Z,45.26683333,-66.06116667,172.2,4.1,5.3
2020-07-17T13:07:00Z,45.26683333,-66.06116667,170.7,4.0,5.1
2020-07-17T13:08:00Z,45.26683333,-66.06116667,168.8,4.0,5.1
2020-07-17T13:09:00Z,45.26683333,-66.06116667,168.0,4.1,5.1
2020-07-17T13:10:00Z,45.26683333,-66.06116667,167.6,4.2,5.1
2020-07-17T13:11:00Z,45.26683333,-66.06116667,167.4,4.2,5.1
2020-07-17T13:12:00Z,45.26683333,-66.06116667,166.6,4.2,5.2
2020-07-17T13:13:00Z,45.26683333,-66.06116667,165.8,4.2,5.2
2020-07-17T13:14:00Z,45.26683333,-66.06116667,165.1,4.3,5.4
2020-07-17T13:15:00Z,45.26683333,-66.06116667,163.8,4.4,5.4
2020-07-17T13:16:00Z,45.26683333,-66.06116667,162.5,4.5,5.4
2020-07-17T13:17:00Z,45.26683333,-66.06116667,162.5,4.6,5.8
2020-07-17T13:18:00Z,45.26683333,-66.06116667,162.8,4.7,5.8
2020-07-17T13:19:00Z,45.26683333,-66.06116667,162.7,4.7,5.9
2020-07-17T13:20:00Z,45.26683333,-66.06116667,161.9,4.8,6.1
2020-07-17T13:21:00Z,45.26683333,-66.06116667,161.0,4.9,6.1
2020-07-17T13:22:00Z,45.26683333,-66.06116667,160.5,4.9,6.1
2020-07-17T13:23:00Z,45.26683333,-66.06116667,160.4,4.9,6.1
2020-07-17T13:24:00Z,45.26683333,-66.06116667,160.7,4.9,6.1
2020-07-17T13:25:00Z,45.26683333,-66.06116667,160.9,4.9,6.1
2020-07-17T13:26:00Z,45.26683333,-66.06116667,161.1,4.9,6.1
2020-07-17T13:27:00Z,45.26683333,-66.06116667,160.8,4.9,6.1
2020-07-17T13:28:00Z,45.26683333,-66.06116667,161.2,4.9,6.1
2020-07-17T13:29:00Z,45.26683333,-66.06116667,161.6,4.9,6.1
2020-07-17T13:30:00Z,45.26683333,-66.06116667,161.7,4.8,6.0
2020-07-17T13:31:00Z,45.26683333,-66.06116667,161.0,4.8,6.0
2020-07-17T13:32:00Z,45.26683333,-66.06116667,161.2,4.8,6.2
2020-07-17T13:33:00Z,45.26683333,-66.06116667,160.9,4.9,6.2
2020-07-17T13:34:00Z,45.26683333,-66.06116667,161.2,4.9,6.2
2020-07-17T13:35:00Z,45.26683333,-66.06116667,161.4,4.9,6.2
2020-07-17T13:36:00Z,45.26683333,-66.06116667,161.9,5.0,6.2
2020-07-17T13:37:00Z,45.26683333,-66.06116667,161.9,5.0,6.2
2020-07-17T13:38:00Z,45.26683333,-66.06116667,161.6,5.0,6.2
2020-07-17T13:39:00Z,45.26683333,-66.06116667,161.1,5.0,6.2
2020-07-17T13:40:00Z,45.26683333,-66.06116667,161.2,5.1,6.2
2020-07-17T13:41:00Z,45.26683333,-66.06116667,162.0,5.1,6.2
2020-07-17T13:42:00Z,45.26683333,-66.06116667,162.3,5.0,5.9
2020-07-17T13:43:00Z,45.26683333,-66.06116667,162.3,5.0,5.9
2020-07-17T13:44:00Z,45.26683333,-66.06116667,162.5,4.9,5.9
2020-07-17T13:45:00Z,45.26683333,-66.06116667,163.3,4.9,5.9
2020-07-17T13:46:00Z,45.26683333,-66.06116667,164.0,4.9,5.9
2020-07-17T13:47:00Z,45.26683333,-66.06116667,164.6,4.8,5.9
2020-07-17T13:48:00Z,45.26683333,-66.06116667,166.1,4.7,5.9
2020-07-17T13:49:00Z,45.26683333,-66.06116667,168.2,4.7,5.9
2020-07-17T13:50:00Z,45.26683333,-66.06116667,170.5,4.7,5.9
2020-07-17T13:51:00Z,45.26683333,-66.06116667,172.6,4.8,5.9
2020-07-17T13:52:00Z,45.26683333,-66.06116667,174.4,4.8,6.4
2020-07-17T13:53:00Z,45.26683333,-66.06116667,177.1,4.9,6.4
2020-07-17T13:54:00Z,45.26683333,-66.06116667,179.4,5.0,6.4
2020-07-17T13:55:00Z,45.26683333,-66.06116667,181.0,5.1,6.4
2020-07-17T13:56:00Z,45.26683333,-66.06116667,182.1,5.1,6.4
2020-07-17T13:57:00Z,45.26683333,-66.06116667,184.0,5.3,6.4
2020-07-17T13:58:00Z,45.26683333,-66.06116667,185.1,5.3,6.4
2020-07-17T13:59:00Z,45.26683333,-66.06116667,185.2,5.3,6.7
2020-07-17T14:00:00Z,45.26683333,-66.06116667,185.8,5.4,7.2
2020-07-17T14:01:00Z,45.26683333,-66.06116667,187.7,5.4,7.8
2020-07-17T14:02:00Z,45.26683333,-66.06116667,189.0,5.4,7.8
2020-07-17T14:03:00Z,45.26683333,-66.06116667,188.7,5.3,7.8
2020-07-17T14:04:00Z,45.26683333,-66.06116667,189.6,5.3,7.8
2020-07-17T14:05:00Z,45.26683333,-66.06116667,190.8,5.3,7.8
2020-07-17T14:06:00Z,45.26683333,-66.06116667,192.6,5.2,7.8
2020-07-17T14:07:00Z,45.26683333,-66.06116667,194.7,5.2,7.8
2020-07-17T14:08:00Z,45.26683333,-66.06116667,196.2,5.3,7.8
2020-07-17T14:09:00Z,45.26683333,-66.06116667,197.5,5.2,7.8
2020-07-17T14:10:00Z,45.26683333,-66.06116667,197.4,5.2,7.8
2020-07-17T14:11:00Z,45.26683333,-66.06116667,196.5,5.2,7.7
2020-07-17T14:12:00Z,45.26683333,-66.06116667,196.5,5.2,7.7
2020-07-17T14:13:00Z,45.26683333,-66.06116667,196.6,5.3,7.7
2020-07-17T14:14:00Z,45.26683333,-66.06116667,195.8,5.3,7.7
2020-07-17T14:15:00Z,45.26683333,-66.06116667,194.6,5.4,7.7
2020-07-17T14:16:00Z,45.26683333,-66.06116667,193.8,5.4,7.8
2020-07-17T14:17:00Z,45.26683333,-66.06116667,193.3,5.4,7.8
2020-07-17T14:18:00Z,45.26683333,-66.06116667,192.6,5.4,7.8
2020-07-17T14:19:00Z,45.26683333,-66.06116667,192.5,5.5,7.8
2020-07-17T14:20:00Z,45.26683333,-66.06116667,194.7,5.5,7.8
2020-07-17T14:21:00Z,45.26683333,-66.06116667,195.2,5.5,7.8
2020-07-17T14:22:00Z,45.26683333,-66.06116667,197.1,5.5,7.8
2020-07-17T14:23:00Z,45.26683333,-66.06116667,200.1,5.4,7.8
2020-07-17T14:24:00Z,45.26683333,-66.06116667,201.6,5.3,7.8
2020-07-17T14:25:00Z,45.26683333,-66.06116667,204.3,5.3,7.8
2020-07-17T14:26:00Z,45.26683333,-66.06116667,205.9,5.2,7.1
2020-07-17T14:27:00Z,45.26683333,-66.06116667,206.3,5.1,7.1
2020-07-17T14:28:00Z,45.26683333,-66.06116667,206.7,5.0,7.1
2020-07-17T14:29:00Z,45.26683333,-66.06116667,208.3,4.9,7.1
2020-07-17T14:30:00Z,45.26683333,-66.06116667,207.4,4.8,7.0
2020-07-17T14:31:00Z,45.26683333,-66.06116667,208.1,4.8,7.8
2020-07-17T14:32:00Z,45.26683333,-66.06116667,208.0,4.8,7.8
2020-07-17T14:33:00Z,45.26683333,-66.06116667,206.6,4.7,7.8
2020-07-17T14:34:00Z,45.26683333,-66.06116667,206.2,4.7,7.8
2020-07-17T14:35:00Z,45.26683333,-66.06116667,204.3,4.8,7.8
2020-07-17T14:36:00Z,45.26683333,-66.06116667,203.6,4.9,7.8
2020-07-17T14:37:00Z,45.26683333,-66.06116667,202.7,4.9,7.8
2020-07-17T14:38:00Z,45.26683333,-66.06116667,202.3,5.1,7.8
2020-07-17T14:39:00Z,45.26683333,-66.06116667,200.8,5.2,8.0
2020-07-17T14:40:00Z,45.26683333,-66.06116667,200.3,5.4,8.1
2020-07-17T14:41:00Z,45.26683333,-66.06116667,199.5,5.5,8.1
2020-07-17T14:42:00Z,45.26683333,-66.06116667,198.6,5.6,8.1
2020-07-17T14:43:00Z,45.26683333,-66.06116667,200.1,5.7,8.1
2020-07-17T14:44:00Z,45.26683333,-66.06116667,201.5,5.8,8.1
2020-07-17T14:45:00Z,45.26683333,-66.06116667,203.6,5.9,8.1
2020-07-17T14:46:00Z,45.26683333,-66.06116667,204.3,5.9,8.1
2020-07-17T14:47:00Z,45.26683333,-66.06116667,205.5,5.9,8.1
2020-07-17T14:48:00Z,45.26683333,-66.06116667,205.4,6.0,8.2
2020-07-17T14:49:00Z,45.26683333,-66.06116667,206.5,6.0,9.0
2020-07-17T14:50:00Z,45.26683333,-66.06116667,208.7,5.9,9.0
2020-07-17T14:51:00Z,45.26683333,-66.06116667,210.3,5.8,9.0
2020-07-17T14:52:00Z,45.26683333,-66.06116667,211.4,5.9,9.0
2020-07-17T14:53:00Z,45.26683333,-66.06116667,210.9,5.9,9.0
2020-07-17T14:54:00Z,45.26683333,-66.06116667,210.2,5.9,9.3
2020-07-17T14:55:00Z,45.26683333,-66.06116667,210.8,5.9,9.3
2020-07-17T14:56:00Z,45.26683333,-66.06116667,210.3,5.9,9.3
2020-07-17T14:57:00Z,45.26683333,-66.06116667,211.6,6.0,9.3
2020-07-17T14:58:00Z,45.26683333,-66.06116667,213.8,5.9,9.3
2020-07-17T14:59:00Z,45.26683333,-66.06116667,215.2,5.8,9.3
2020-07-17T15:00:00Z,45.26683333,-66.06116667,214.4,5.7,9.3
2020-07-17T15:01:00Z,45.26683333,-66.06116667,213.0,5.9,9.9
2020-07-17T15:02:00Z,45.26683333,-66.06116667,211.8,5.9,9.9
2020-07-17T15:03:00Z,45.26683333,-66.06116667,210.6,5.9,9.9
2020-07-17T15:04:00Z,45.26683333,-66.06116667,209.7,5.8,9.9
2020-07-17T15:05:00Z,45.26683333,-66.06116667,208.4,5.8,9.9
2020-07-17T15:06:00Z,45.26683333,-66.06116667,210.2,5.8,9.9
2020-07-17T15:07:00Z,45.26683333,-66.06116667,208.8,5.6,9.9
2020-07-17T15:08:00Z,45.26683333,-66.06116667,206.9,5.7,9.9
2020-07-17T15:09:00Z,45.26683333,-66.06116667,206.2,5.8,9.9
2020-07-17T15:10:00Z,45.26683333,-66.06116667,207.3,6.0,9.9
2020-07-17T15:11:00Z,45.26683333,-66.06116667,209.2,5.9,9.3
2020-07-17T15:12:00Z,45.26683333,-66.06116667,211.5,5.9,9.3
2020-07-17T15:13:00Z,45.26683333,-66.06116667,211.8,6.0,9.3
2020-07-17T15:14:00Z,45.26683333,-66.06116667,212.5,5.9,9.3
2020-07-17T15:15:00Z,45.26683333,-66.06116667,214.0,5.9,9.3
2020-07-17T15:16:00Z,45.26683333,-66.06116667,212.5,5.7,9.3
2020-07-17T15:17:00Z,45.26683333,-66.06116667,212.6,5.8,9.3
2020-07-17T15:18:00Z,45.26683333,-66.06116667,213.6,5.6,9.3
2020-07-17T15:19:00Z,45.26683333,-66.06116667,211.8,5.6,9.3
2020-07-17T15:20:00Z,45.26683333,-66.06116667,210.3,5.4,8.7
2020-07-17T15:21:00Z,45.26683333,-66.06116667,209.3,5.4,8.7
2020-07-17T15:22:00Z,45.26683333,-66.06116667,207.8,5.4,8.6
2020-07-17T15:23:00Z,45.26683333,-66.06116667,210.2,5.4,8.6
2020-07-17T15:24:00Z,45.26683333,-66.06116667,209.1,5.4,8.6
2020-07-17T15:25:00Z,45.26683333,-66.06116667,208.4,5.5,8.6
2020-07-17T15:26:00Z,45.26683333,-66.06116667,209.4,5.5,8.6
2020-07-17T15:27:00Z,45.26683333,-66.06116667,210.2,5.5,8.6
2020-07-17T15:28:00Z,45.26683333,-66.06116667,210.4,5.6,8.6
2020-07-17T15:29:00Z,45.26683333,-66.06116667,212.3,5.6,8.6
2020-07-17T15:30:00Z,45.26683333,-66.06116667,213.1,5.7,9.1
2020-07-17T15:31:00Z,45.26683333,-66.06116667,214.6,5.8,9.1
2020-07-17T15:32:00Z,45.26683333,-66.06116667,214.7,5.6,9.1
2020-07-17T15:33:00Z,45.26683333,-66.06116667,212.7,5.4,9.1
2020-07-17T15:34:00Z,45.26683333,-66.06116667,214.3,5.4,9.1
2020-07-17T15:35:00Z,45.26683333,-66.06116667,214.5,5.4,9.1
2020-07-17T15:36:00Z,45.26683333,-66.06116667,215.6,5.5,9.1
2020-07-17T15:37:00Z,45.26683333,-66.06116667,215.8,5.5,9.1
2020-07-17T15:38:00Z,45.26683333,-66.06116667,216.5,5.5,9.1
2020-07-17T15:39:00Z,45.26683333,-66.06116667,216.0,5.5,9.1
2020-07-17T15:40:00Z,45.26683333,-66.06116667,215.1,5.3,8.1
2020-07-17T15:41:00Z,45.26683333,-66.06116667,214.7,5.2,8.1
2020-07-17T15:42:00Z,45.26683333,-66.06116667,214.5,5.2,8.1
2020-07-17T15:43:00Z,45.26683333,-66.06116667,215.6,5.3,8.1
2020-07-17T15:44:00Z,45.26683333,-66.06116667,216.3,5.2,8.1
2020-07-17T15:45:00Z,45.26683333,-66.06116667,216.5,5.2,8.1
2020-07-17T15:46:00Z,45.26683333,-66.06116667,216.2,5.0,7.5
2020-07-17T15:47:00Z,45.26683333,-66.06116667,215.6,5.0,6.6
2020-07-17T15:48:00Z,45.26683333,-66.06116667,214.1,5.0,7.0
2020-07-17T15:49:00Z,45.26683333,-66.06116667,214.3,5.0,7.0
2020-07-17T15:50:00Z,45.26683333,-66.06116667,216.0,5.0,7.0
2020-07-17T15:51:00Z,45.26683333,-66.06116667,216.9,5.1,7.0
2020-07-17T15:52:00Z,45.26683333,-66.06116667,217.7,5.1,7.0
2020-07-17T15:53:00Z,45.26683333,-66.06116667,217.1,5.1,7.0
2020-07-17T15:54:00Z,45.26683333,-66.06116667,216.5,5.1,7.0
2020-07-17T15:55:00Z,45.26683333,-66.06116667,216.5,5.1,7.2
2020-07-17T15:56:00Z,45.26683333,-66.06116667,216.6,5.3,7.2
2020-07-17T15:57:00Z,45.26683333,-66.06116667,216.5,5.2,7.2
2020-07-17T15:58:00Z,45.26683333,-66.06116667,216.3,5.1,7.2
2020-07-17T15:59:00Z,45.26683333,-66.06116667,216.4,5.1,7.2
2020-07-17T16:00:00Z,45.26683333,-66.06116667,214.0,5.2,7.2
2020-07-17T16:01:00Z,45.26683333,-66.06116667,211.9,5.1,7.2
2020-07-17T16:02:00Z,45.26683333,-66.06116667,211.0,5.2,7.5
2020-07-17T16:03:00Z,45.26683333,-66.06116667,209.9,5.3,8.2
2020-07-17T16:04:00Z,45.26683333,-66.06116667,209.4,5.4,8.2
2020-07-17T16:05:00Z,45.26683333,-66.06116667,209.4,5.6,8.2
2020-07-17T16:06:00Z,45.26683333,-66.06116667,209.1,5.5,8.2
2020-07-17T16:07:00Z,45.26683333,-66.06116667,208.2,5.6,8.2
2020-07-17T16:08:00Z,45.26683333,-66.06116667,208.5,5.9,8.4
2020-07-17T16:09:00Z,45.26683333,-66.06116667,208.1,6.0,8.4
2020-07-17T16:10:00Z,45.26683333,-66.06116667,209.7,6.1,9.0
2020-07-17T16:11:00Z,45.26683333,-66.06116667,210.9,6.1,9.0
2020-07-17T16:12:00Z,45.26683333,-66.06116667,211.7,6.2,9.0
2020-07-17T16:13:00Z,45.26683333,-66.06116667,213.2,6.3,9.1
2020-07-17T16:14:00Z,45.26683333,-66.06116667,213.8,6.3,9.1
2020-07-17T16:15:00Z,45.26683333,-66.06116667,213.3,6.1,9.1
2020-07-17T16:16:00Z,45.26683333,-66.06116667,213.4,6.1,9.1
2020-07-17T16:17:00Z,45.26683333,-66.06116667,214.2,6.3,9.1
2020-07-17T16:18:00Z,45.26683333,-66.06116667,214.9,6.2,9.1
2020-07-17T16:19:00Z,45.26683333,-66.06116667,215.0,6.3,9.4
2020-07-17T16:20:00Z,45.26683333,-66.06116667,214.4,6.3,9.4
2020-07-17T16:21:00Z,45.26683333,-66.06116667,214.2,6.3,9.4
2020-07-17T16:22:00Z,45.26683333,-66.06116667,214.1,6.2,9.4
2020-07-17T16:23:00Z,45.26683333,-66.06116667,213.7,6.1,9.4
2020-07-17T16:24:00Z,45.26683333,-66.06116667,213.8,6.2,9.4
2020-07-17T16:25:00Z,45.26683333,-66.06116667,213.7,6.3,9.4
2020-07-17T16:26:00Z,45.26683333,-66.06116667,213.0,6.5,9.8
2020-07-17T16:27:00Z,45.26683333,-66.06116667,213.5,6.6,9.8
2020-07-17T16:28:00Z,45.26683333,-66.06116667,214.1,6.6,9.8
2020-07-17T16:29:00Z,45.26683333,-66.06116667,214.9,6.7,10.2
2020-07-17T16:30:00Z,45.26683333,-66.06116667,215.9,6.8,10.2
2020-07-17T16:31:00Z,45.26683333,-66.06116667,216.2,7.0,10.2
2020-07-17T16:32:00Z,45.26683333,-66.06116667,215.6,7.3,10.2
2020-07-17T16:33:00Z,45.26683333,-66.06116667,216.8,7.4,10.2
2020-07-17T16:34:00Z,45.26683333,-66.06116667,216.4,7.4,10.2
2020-07-17T16:35:00Z,45.26683333,-66.06116667,217.0,7.5,10.2
2020-07-17T16:36:00Z,45.26683333,-66.06116667,217.9,7.4,10.2
2020-07-17T16:37:00Z,45.26683333,-66.06116667,219.0,7.2,10.2
2020-07-17T16:38:00Z,45.26683333,-66.06116667,218.0,7.2,10.2
2020-07-17T16:39:00Z,45.26683333,-66.06116667,218.4,7.1,10.0
2020-07-17T16:40:00Z,45.26683333,-66.06116667,219.0,7.1,9.6
2020-07-17T16:41:00Z,45.26683333,-66.06116667,220.4,7.1,9.6
2020-07-17T16:42:00Z,45.26683333,-66.06116667,221.6,7.0,9.6
2020-07-17T16:43:00Z,45.26683333,-66.06116667,222.0,7.0,9.6
2020-07-17T16:44:00Z,45.26683333,-66.06116667,223.7,7.0,9.6
2020-07-17T16:45:00Z,45.26683333,-66.06116667,224.0,6.9,9.6
2020-07-17T16:46:00Z,45.26683333,-66.06116667,223.9,7.0,9.6
2020-07-17T16:47:00Z,45.26683333,-66.06116667,223.2,7.0,9.6
2020-07-17T16:48:00Z,45.26683333,-66.06116667,224.4,7.1,9.6
2020-07-17T16:49:00Z,45.26683333,-66.06116667,223.9,7.1,9.6
2020-07-17T16:50:00Z,45.26683333,-66.06116667,223.3,7.0,9.5
2020-07-17T16:51:00Z,45.26683333,-66.06116667,222.0,7.0,9.5
2020-07-17T16:52:00Z,45.26683333,-66.06116667,221.8,7.0,9.5
2020-07-17T16:53:00Z,45.26683333,-66.06116667,221.0,6.9,9.3
2020-07-17T16:54:00Z,45.26683333,-66.06116667,220.6,6.8,9.3
2020-07-17T16:55:00Z,45.26683333,-66.06116667,221.6,6.8,9.3
2020-07-17T16:56:00Z,45.26683333,-66.06116667,221.6,6.8,10.5
2020-07-17T16:57:00Z,45.26683333,-66.06116667,222.5,6.8,10.5
2020-07-17T16:58:00Z,45.26683333,-66.06116667,223.1,6.8,10.5
2020-07-17T16:59:00Z,45.26683333,-66.06116667,223.4,6.9,10.5
2020-07-17T17:00:00Z,45.26683333,-66.06116667,223.3,6.9,10.5
2020-07-17T17:01:00Z,45.26683333,-66.06116667,223.9,6.8,10.5
2020-07-17T17:02:00Z,45.26683333,-66.06116667,223.9,6.9,10.5
2020-07-17T17:03:00Z,45.26683333,-66.06116667,224.1,6.9,10.5
2020-07-17T17:04:00Z,45.26683333,-66.06116667,223.4,7.0,10.5
2020-07-17T17:05:00Z,45.26683333,-66.06116667,221.8,7.3,10.5
2020-07-17T17:06:00Z,45.26683333,-66.06116667,221.3,7.3,10.2
2020-07-17T17:07:00Z,45.26683333,-66.06116667,220.9,7.4,10.2
2020-07-17T17:08:00Z,45.26683333,-66.06116667,219.3,7.4,10.2
2020-07-17T17:09:00Z,45.26683333,-66.06116667,219.3,7.3,10.2
2020-07-17T17:10:00Z,45.26683333,-66.06116667,219.7,7.4,10.2
2020-07-17T17:11:00Z,45.26683333,-66.06116667,219.1,7.4,10.8
2020-07-17T17:12:00Z,45.26683333,-66.06116667,219.5,7.5,10.8
2020-07-17T17:13:00Z,45.26683333,-66.06116667,218.8,7.5,10.8
2020-07-17T17:14:00Z,45.26683333,-66.06116667,218.2,7.4,10.8
2020-07-17T17:15:00Z,45.26683333,-66.06116667,218.7,7.4,10.8
2020-07-17T17:16:00Z,45.26683333,-66.06116667,218.6,7.4,10.8
2020-07-17T17:17:00Z,45.26683333,-66.06116667,218.0,7.4,10.8
2020-07-17T17:18:00Z,45.26683333,-66.06116667,218.7,7.5,10.8
2020-07-17T17:19:00Z,45.26683333,-66.06116667,219.0,7.5,10.8
2020-07-17T17:20:00Z,45.26683333,-66.06116667,218.5,7.5,10.8
2020-07-17T17:21:00Z,45.26683333,-66.06116667,218.1,7.4,10.6
2020-07-17T17:22:00Z,45.26683333,-66.06116667,217.7,7.1,10.6
2020-07-17T17:23:00Z,45.26683333,-66.06116667,218.5,7.1,10.6
2020-07-17T17:24:00Z,45.26683333,-66.06116667,219.6,7.1,10.6
2020-07-17T17:25:00Z,45.26683333,-66.06116667,219.3,6.9,10.4
2020-07-17T17:26:00Z,45.26683333,-66.06116667,219.9,6.9,10.4
