timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-09T11:38:00Z,45.26683333,-66.06116667,270.9,0.5,1.0
2020-06-09T11:39:00Z,45.26683333,-66.06116667,268.1,0.5,1.0
2020-06-09T11:40:00Z,45.26683333,-66.06116667,265.3,0.5,0.8
2020-06-09T11:41:00Z,45.26683333,-66.06116667,264.6,0.6,0.9
2020-06-09T11:42:00Z,45.26683333,-66.06116667,265.3,0.6,1.2
2020-06-09T11:43:00Z,45.26683333,-66.06116667,269.5,0.7,1.2
2020-06-09T11:44:00Z,45.26683333,-66.06116667,273.9,0.8,1.4
2020-06-09T11:45:00Z,45.26683333,-66.06116667,277.9,0.8,1.4
2020-06-09T11:46:00Z,45.26683333,-66.06116667,281.2,0.9,1.5
2020-06-09T11:47:00Z,45.26683333,-66.06116667,283.9,1.0,1.5
2020-06-09T11:48:00Z,45.26683333,-66.06116667,286.9,1.0,1.5
2020-06-09T11:49:00Z,45.26683333,-66.06116667,290.3,1.1,1.5
2020-06-09T11:50:00Z,45.26683333,-66.06116667,294.0,1.1,1.5
2020-06-09T11:51:00Z,45.26683333,-66.06116667,296.6,1.1,1.5
2020-06-09T11:52:00Z,45.26683333,-66.06116667,298.6,1.0,1.5
2020-06-09T11:53:00Z,45.26683333,-66.06116667,300.1,1.0,1.5
2020-06-09T11:54:00Z,45.26683333,-66.06116667,301.4,1.0,1.5
2020-06-09T11:55:00Z,45.26683333,-66.06116667,301.9,0.9,1.5
2020-06-09T11:56:00Z,45.26683333,-66.06116667,302.7,0.9,1.5
2020-06-09T11:57:00Z,45.26683333,-66.06116667,303.5,0.9,1.5
2020-06-09T11:58:00Z,45.26683333,-66.06116667,304.4,0.8,1.4
2020-06-09T11:59:00Z,45.26683333,-66.06116667,305.3,0.8,1.4
2020-06-09T12:00:00Z,45.26683333,-66.06116667,305.6,0.8,1.3
2020-06-09T12:01:00Z,45.26683333,-66.06116667,305.3,0.8,1.5
2020-06-09T12:02:00Z,45.26683333,-66.06116667,304.4,0.8,1.5
2020-06-09T12:03:00Z,45.26683333,-66.06116667,302.8,0.8,1.5
2020-06-09T12:04:00Z,45.26683333,-66.06116667,300.5,0.9,1.5
2020-06-09T12:05:00Z,45.26683333,-66.06116667,297.8,0.9,1.5
2020-06-09T12:06:00Z,45.26683333,-66.06116667,294.5,0.9,1.5
2020-06-09T12:07:00Z,45.26683333,-66.06116667,290.4,0.9,1.5
2020-06-09T12:08:00Z,45.26683333,-66.06116667,285.9,1.0,1.5
2020-06-09T12:09:00Z,45.26683333,-66.06116667,281.4,1.0,1.5
2020-06-09T12:10:00Z,45.26683333,-66.06116667,277.1,1.1,1.5
2020-06-09T12:11:00Z,45.26683333,-66.06116667,273.3,1.1,1.4
2020-06-09T12:12:00Z,45.26683333,-66.06116667,269.0,1.1,1.4
2020-06-09T12:13:00Z,45.26683333,-66.06116667,264.2,1.2,1.4
2020-06-09T12:14:00Z,45.26683333,-66.06116667,259.4,1.2,1.4
2020-06-09T12:15:00Z,45.26683333,-66.06116667,255.2,1.1,1.4
2020-06-09T12:16:00Z,45.26683333,-66.06116667,251.6,1.1,1.4
2020-06-09T12:17:00Z,45.26683333,-66.06116667,249.1,1.1,1.4
2020-06-09T12:18:00Z,45.26683333,-66.06116667,246.4,1.0,1.4
2020-06-09T12:19:00Z,45.26683333,-66.06116667,243.7,1.0,1.4
2020-06-09T12:20:00Z,45.26683333,-66.06116667,241.5,0.9,1.4
2020-06-09T12:21:00Z,45.26683333,-66.06116667,239.5,0.8,1.4
2020-06-09T12:22:00Z,45.26683333,-66.06116667,238.4,0.7,1.4
2020-06-09T12:23:00Z,45.26683333,-66.06116667,236.8,0.7,1.4
2020-06-09T12:24:00Z,45.26683333,-66.06116667,238.1,0.6,1.0
2020-06-09T12:25:00Z,45.26683333,-66.06116667,236.4,0.6,1.0
2020-06-09T12:26:00Z,45.26683333,-66.06116667,233.6,0.6,1.0
2020-06-09T12:27:00Z,45.26683333,-66.06116667,230.1,0.6,1.0
2020-06-09T12:28:00Z,45.26683333,-66.06116667,226.9,0.6,1.0
2020-06-09T12:29:00Z,45.26683333,-66.06116667,220.6,0.6,1.1
2020-06-09T12:30:00Z,45.26683333,-66.06116667,212.4,0.6,1.3
2020-06-09T12:31:00Z,45.26683333,-66.06116667,202.5,0.7,1.4
2020-06-09T12:32:00Z,45.26683333,-66.06116667,192.0,0.7,1.8
2020-06-09T12:33:00Z,45.26683333,-66.06116667,183.2,0.8,1.8
2020-06-09T12:34:00Z,45.26683333,-66.06116667,173.8,0.9,1.8
2020-06-09T12:35:00Z,45.26683333,-66.06116667,168.0,0.9,1.9
2020-06-09T12:36:00Z,45.26683333,-66.06116667,164.7,1.0,1.9
2020-06-09T12:37:00Z,45.26683333,-66.06116667,162.2,1.0,1.9
2020-06-09T12:38:00Z,45.26683333,-66.06116667,159.0,1.1,1.9
2020-06-09T12:39:00Z,45.26683333,-66.06116667,158.2,1.2,1.9
2020-06-09T12:40:00Z,45.26683333,-66.06116667,157.8,1.2,1.9
2020-06-09T12:41:00Z,45.26683333,-66.06116667,158.1,1.2,1.9
2020-06-09T12:42:00Z,45.26683333,-66.06116667,158.6,1.2,1.9
2020-06-09T12:43:00Z,45.26683333,-66.06116667,159.2,1.2,1.9
2020-06-09T12:44:00Z,45.26683333,-66.06116667,159.0,1.2,1.9
2020-06-09T12:45:00Z,45.26683333,-66.06116667,158.8,1.2,1.8
2020-06-09T12:46:00Z,45.26683333,-66.06116667,156.4,1.2,1.7
2020-06-09T12:47:00Z,45.26683333,-66.06116667,153.9,1.2,1.8
2020-06-09T12:48:00Z,45.26683333,-66.06116667,152.6,1.2,1.8
2020-06-09T12:49:00Z,45.26683333,-66.06116667,151.9,1.2,1.8
2020-06-09T12:50:00Z,45.26683333,-66.06116667,151.6,1.3,1.8
2020-06-09T12:51:00Z,45.26683333,-66.06116667,151.7,1.3,1.8
2020-06-09T12:52:00Z,45.26683333,-66.06116667,151.5,1.3,1.8
2020-06-09T12:53:00Z,45.26683333,-66.06116667,151.3,1.3,1.8
2020-06-09T12:54:00Z,45.26683333,-66.06116667,151.9,1.3,1.8
2020-06-09T12:55:00Z,45.26683333,-66.06116667,153.0,1.4,2.0
2020-06-09T12:56:00Z,45.26683333,-66.06116667,154.6,1.4,2.1
2020-06-09T12:57:00Z,45.26683333,-66.06116667,156.2,1.5,2.2
2020-06-09T12:58:00Z,45.26683333,-66.06116667,156.6,1.5,2.4
2020-06-09T12:59:00Z,45.26683333,-66.06116667,157.1,1.6,2.4
2020-06-09T13:00:00Z,45.26683333,-66.06116667,157.0,1.6,2.4
2020-06-09T13:01:00Z,45.26683333,-66.06116667,157.7,1.6,2.4
2020-06-09T13:02:00Z,45.26683333,-66.06116667,159.0,1.6,2.4
2020-06-09T13:03:00Z,45.26683333,-66.06116667,159.2,1.6,2.4
2020-06-09T13:04:00Z,45.26683333,-66.06116667,159.4,1.7,2.4
2020-06-09T13:05:00Z,45.26683333,-66.06116667,158.5,1.7,2.5
2020-06-09T13:06:00Z,45.26683333,-66.06116667,158.1,1.7,2.7
2020-06-09T13:07:00Z,45.26683333,-66.06116667,158.0,1.7,2.7
2020-06-09T13:08:00Z,45.26683333,-66.06116667,159.0,1.7,2.7
2020-06-09T13:09:00Z,45.26683333,-66.06116667,159.9,1.7,2.7
2020-06-09T13:10:00Z,45.26683333,-66.06116667,161.3,1.8,2.7
2020-06-09T13:11:00Z,45.26683333,-66.06116667,161.4,1.8,2.7
2020-06-09T13:12:00Z,45.26683333,-66.06116667,161.3,1.9,2.7
2020-06-09T13:13:00Z,45.26683333,-66.06116667,161.6,1.9,2.8
2020-06-09T13:14:00Z,45.26683333,-66.06116667,161.9,2.1,3.2
2020-06-09T13:15:00Z,45.26683333,-66.06116667,162.3,2.1,3.2
2020-06-09T13:16:00Z,45.26683333,-66.06116667,162.9,2.1,3.2
2020-06-09T13:17:00Z,45.26683333,-66.06116667,163.6,2.2,3.2
2020-06-09T13:18:00Z,45.26683333,-66.06116667,163.7,2.2,3.2
2020-06-09T13:19:00Z,45.26683333,-66.06116667,163.4,2.2,3.2
2020-06-09T13:20:00Z,45.26683333,-66.06116667,162.1,2.3,3.2
2020-06-09T13:21:00Z,45.26683333,-66.06116667,161.8,2.4,3.2
2020-06-09T13:22:00Z,45.26683333,-66.06116667,161.3,2.4,3.2
2020-06-09T13:23:00Z,45.26683333,-66.06116667,161.9,2.4,3.2
2020-06-09T13:24:00Z,45.26683333,-66.06116667,162.0,2.4,3.2
2020-06-09T13:25:00Z,45.26683333,-66.06116667,161.9,2.4,3.2
2020-06-09T13:26:00Z,45.26683333,-66.06116667,160.8,2.5,3.2
2020-06-09T13:27:00Z,45.26683333,-66.06116667,159.6,2.5,3.2
2020-06-09T13:28:00Z,45.26683333,-66.06116667,158.5,2.5,3.2
2020-06-09T13:29:00Z,45.26683333,-66.06116667,157.8,2.6,3.2
2020-06-09T13:30:00Z,45.26683333,-66.06116667,158.3,2.6,3.2
2020-06-09T13:31:00Z,45.26683333,-66.06116667,158.1,2.5,3.2
2020-06-09T13:32:00Z,45.26683333,-66.06116667,158.1,2.5,3.2
2020-06-09T13:33:00Z,45.26683333,-66.06116667,157.5,2.5,3.2
2020-06-09T13:34:00Z,45.26683333,-66.06116667,156.9,2.5,3.2
2020-06-09T13:35:00Z,45.26683333,-66.06116667,156.5,2.5,3.2
2020-06-09T13:36:00Z,45.26683333,-66.06116667,156.4,2.5,3.0
2020-06-09T13:37:00Z,45.26683333,-66.06116667,155.9,2.5,3.1
2020-06-09T13:38:00Z,45.26683333,-66.06116667,155.6,2.5,3.1
2020-06-09T13:39:00Z,45.26683333,-66.06116667,155.0,2.5,3.1
2020-06-09T13:40:00Z,45.26683333,-66.06116667,154.5,2.6,3.1
2020-06-09T13:41:00Z,45.26683333,-66.06116667,154.2,2.6,3.1
2020-06-09T13:42:00Z,45.26683333,-66.06116667,153.6,2.6,3.1
2020-06-09T13:43:00Z,45.26683333,-66.06116667,153.1,2.6,3.1
2020-06-09T13:44:00Z,45.26683333,-66.06116667,152.9,2.6,3.1
2020-06-09T13:45:00Z,45.26683333,-66.06116667,153.2,2.6,3.1
2020-06-09T13:46:00Z,45.26683333,-66.06116667,152.9,2.6,3.1
2020-06-09T13:47:00Z,45.26683333,-66.06116667,153.0,2.5,3.0
2020-06-09T13:48:00Z,45.26683333,-66.06116667,152.7,2.5,3.0
2020-06-09T13:49:00Z,45.26683333,-66.06116667,152.2,2.5,3.0
2020-06-09T13:50:00Z,45.26683333,-66.06116667,151.8,2.4,3.0
2020-06-09T13:51:00Z,45.26683333,-66.06116667,151.7,2.4,3.0
2020-06-09T13:52:00Z,45.26683333,-66.06116667,151.5,2.3,3.0
2020-06-09T13:53:00Z,45.26683333,-66.06116667,151.8,2.2,3.0
2020-06-09T13:54:00Z,45.26683333,-66.06116667,151.5,2.2,2.9
2020-06-09T13:55:00Z,45.26683333,-66.06116667,151.2,2.2,3.0
2020-06-09T13:56:00Z,45.26683333,-66.06116667,151.2,2.2,3.0
2020-06-09T13:57:00Z,45.26683333,-66.06116667,150.8,2.3,3.0
2020-06-09T13:58:00Z,45.26683333,-66.06116667,151.3,2.3,3.0
2020-06-09T13:59:00Z,45.26683333,-66.06116667,151.5,2.3,3.0
2020-06-09T14:00:00Z,45.26683333,-66.06116667,151.5,2.3,3.0
2020-06-09T14:01:00Z,45.26683333,-66.06116667,151.6,2.4,3.1
2020-06-09T14:02:00Z,45.26683333,-66.06116667,152.0,2.5,3.1
2020-06-09T14:03:00Z,45.26683333,-66.06116667,152.0,2.5,3.1
2020-06-09T14:04:00Z,45.26683333,-66.06116667,152.2,2.6,3.3
2020-06-09T14:05:00Z,45.26683333,-66.06116667,152.4,2.6,3.3
2020-06-09T14:06:00Z,45.26683333,-66.06116667,152.6,2.7,3.3
2020-06-09T14:07:00Z,45.26683333,-66.06116667,152.9,2.7,3.3
2020-06-09T14:08:00Z,45.26683333,-66.06116667,152.9,2.8,3.6
2020-06-09T14:09:00Z,45.26683333,-66.06116667,153.5,2.8,3.6
2020-06-09T14:10:00Z,45.26683333,-66.06116667,154.5,2.8,3.6
2020-06-09T14:11:00Z,45.26683333,-66.06116667,155.7,2.9,3.6
2020-06-09T14:12:00Z,45.26683333,-66.06116667,156.8,2.9,3.7
2020-06-09T14:13:00Z,45.26683333,-66.06116667,158.0,3.0,3.7
2020-06-09T14:14:00Z,45.26683333,-66.06116667,159.1,3.0,3.7
2020-06-09T14:15:00Z,45.26683333,-66.06116667,160.1,3.0,3.7
2020-06-09T14:16:00Z,45.26683333,-66.06116667,160.8,3.0,3.7
2020-06-09T14:17:00Z,45.26683333,-66.06116667,161.2,3.0,3.7
2020-06-09T14:18:00Z,45.26683333,-66.06116667,161.5,3.1,3.7
2020-06-09T14:19:00Z,45.26683333,-66.06116667,161.5,3.1,3.7
2020-06-09T14:20:00Z,45.26683333,-66.06116667,161.6,3.1,3.7
2020-06-09T14:21:00Z,45.26683333,-66.06116667,160.9,3.1,3.7
2020-06-09T14:22:00Z,45.26683333,-66.06116667,160.5,3.0,3.7
2020-06-09T14:23:00Z,45.26683333,-66.06116667,160.6,3.0,3.7
2020-06-09T14:24:00Z,45.26683333,-66.06116667,160.4,3.0,3.7
2020-06-09T14:25:00Z,45.26683333,-66.06116667,160.5,2.9,3.5
2020-06-09T14:26:00Z,45.26683333,-66.06116667,161.1,2.9,3.5
2020-06-09T14:27:00Z,45.26683333,-66.06116667,161.9,2.9,3.5
2020-06-09T14:28:00Z,45.26683333,-66.06116667,163.0,2.8,3.4
2020-06-09T14:29:00Z,45.26683333,-66.06116667,163.7,2.8,3.4
2020-06-09T14:30:00Z,45.26683333,-66.06116667,163.9,2.7,3.4
2020-06-09T14:31:00Z,45.26683333,-66.06116667,164.7,2.6,3.4
2020-06-09T14:32:00Z,45.26683333,-66.06116667,165.2,2.6,3.4
2020-06-09T14:33:00Z,45.26683333,-66.06116667,165.5,2.6,3.4
2020-06-09T14:34:00Z,45.26683333,-66.06116667,166.3,2.6,3.4
2020-06-09T14:35:00Z,45.26683333,-66.06116667,167.0,2.6,3.6
2020-06-09T14:36:00Z,45.26683333,-66.06116667,168.0,2.7,4.2
2020-06-09T14:37:00Z,45.26683333,-66.06116667,168.8,2.8,4.2
2020-06-09T14:38:00Z,45.26683333,-66.06116667,169.5,2.8,4.2
2020-06-09T14:39:00Z,45.26683333,-66.06116667,169.7,2.9,4.2
2020-06-09T14:40:00Z,45.26683333,-66.06116667,170.5,2.9,4.2
2020-06-09T14:41:00Z,45.26683333,-66.06116667,170.6,3.0,4.2
2020-06-09T14:42:00Z,45.26683333,-66.06116667,171.0,2.9,4.2
2020-06-09T14:43:00Z,45.26683333,-66.06116667,170.9,2.9,4.2
2020-06-09T14:44:00Z,45.26683333,-66.06116667,170.3,3.0,4.2
2020-06-09T14:45:00Z,45.26683333,-66.06116667,169.1,3.0,4.2
2020-06-09T14:46:00Z,45.26683333,-66.06116667,167.8,3.0,4.1
2020-06-09T14:47:00Z,45.26683333,-66.06116667,166.9,3.0,4.1
2020-06-09T14:48:00Z,45.26683333,-66.06116667,165.7,3.0,4.1
2020-06-09T14:49:00Z,45.26683333,-66.06116667,165.5,3.0,4.1
2020-06-09T14:50:00Z,45.26683333,-66.06116667,164.6,2.9,4.1
2020-06-09T14:51:00Z,45.26683333,-66.06116667,164.6,3.0,4.1
2020-06-09T14:52:00Z,45.26683333,-66.06116667,164.1,3.1,4.1
2020-06-09T14:53:00Z,45.26683333,-66.06116667,163.8,3.1,4.1
2020-06-09T14:54:00Z,45.26683333,-66.06116667,163.7,3.1,4.1
2020-06-09T14:55:00Z,45.26683333,-66.06116667,163.9,3.1,4.1
2020-06-09T14:56:00Z,45.26683333,-66.06116667,164.0,3.1,4.2
2020-06-09T14:57:00Z,45.26683333,-66.06116667,163.7,3.2,4.3
2020-06-09T14:58:00Z,45.26683333,-66.06116667,163.5,3.3,4.5
2020-06-09T14:59:00Z,45.26683333,-66.06116667,163.0,3.4,4.7
2020-06-09T15:00:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2020-06-09T15:01:00Z,45.26683333,-66.06116667,162.9,3.7,5.0
2020-06-09T15:02:00Z,45.26683333,-66.06116667,162.9,3.8,5.2
2020-06-09T15:03:00Z,45.26683333,-66.06116667,162.9,3.9,5.2
2020-06-09T15:04:00Z,45.26683333,-66.06116667,163.0,4.0,5.2
2020-06-09T15:05:00Z,45.26683333,-66.06116667,163.3,4.1,5.2
2020-06-09T15:06:00Z,45.26683333,-66.06116667,163.7,4.1,5.2
2020-06-09T15:07:00Z,45.26683333,-66.06116667,163.7,4.1,5.2
2020-06-09T15:08:00Z,45.26683333,-66.06116667,163.8,4.1,5.2
2020-06-09T15:09:00Z,45.26683333,-66.06116667,164.2,4.0,5.2
2020-06-09T15:10:00Z,45.26683333,-66.06116667,164.1,3.9,5.2
2020-06-09T15:11:00Z,45.26683333,-66.06116667,164.0,3.8,5.2
2020-06-09T15:12:00Z,45.26683333,-66.06116667,163.6,3.7,5.1
2020-06-09T15:13:00Z,45.26683333,-66.06116667,163.0,3.6,5.1
2020-06-09T15:14:00Z,45.26683333,-66.06116667,162.5,3.6,5.1
2020-06-09T15:15:00Z,45.26683333,-66.06116667,161.7,3.5,5.1
2020-06-09T15:16:00Z,45.26683333,-66.06116667,160.5,3.5,4.5
2020-06-09T15:17:00Z,45.26683333,-66.06116667,159.5,3.5,4.5
2020-06-09T15:18:00Z,45.26683333,-66.06116667,158.8,3.5,4.5
2020-06-09T15:19:00Z,45.26683333,-66.06116667,157.9,3.5,4.5
2020-06-09T15:20:00Z,45.26683333,-66.06116667,157.0,3.5,4.5
2020-06-09T15:21:00Z,45.26683333,-66.06116667,155.9,3.5,4.5
2020-06-09T15:22:00Z,45.26683333,-66.06116667,154.5,3.5,4.5
2020-06-09T15:23:00Z,45.26683333,-66.06116667,153.9,3.5,4.5
2020-06-09T15:24:00Z,45.26683333,-66.06116667,152.7,3.5,4.5
2020-06-09T15:25:00Z,45.26683333,-66.06116667,152.0,3.5,4.5
2020-06-09T15:26:00Z,45.26683333,-66.06116667,151.8,3.4,4.3
2020-06-09T15:27:00Z,45.26683333,-66.06116667,152.1,3.4,4.3
2020-06-09T15:28:00Z,45.26683333,-66.06116667,151.2,3.4,4.3
2020-06-09T15:29:00Z,45.26683333,-66.06116667,151.6,3.4,4.3
2020-06-09T15:30:00Z,45.26683333,-66.06116667,151.6,3.4,4.3
2020-06-09T15:31:00Z,45.26683333,-66.06116667,152.1,3.4,4.3
2020-06-09T15:32:00Z,45.26683333,-66.06116667,153.1,3.4,4.3
2020-06-09T15:33:00Z,45.26683333,-66.06116667,153.6,3.5,4.5
2020-06-09T15:34:00Z,45.26683333,-66.06116667,154.5,3.5,4.5
2020-06-09T15:35:00Z,45.26683333,-66.06116667,155.0,3.5,4.5
2020-06-09T15:36:00Z,45.26683333,-66.06116667,155.4,3.6,4.6
2020-06-09T15:37:00Z,45.26683333,-66.06116667,155.7,3.7,4.9
2020-06-09T15:38:00Z,45.26683333,-66.06116667,156.3,3.8,5.2
2020-06-09T15:39:00Z,45.26683333,-66.06116667,155.6,3.9,5.2
2020-06-09T15:40:00Z,45.26683333,-66.06116667,155.9,4.0,5.2
2020-06-09T15:41:00Z,45.26683333,-66.06116667,156.0,4.1,5.2
2020-06-09T15:42:00Z,45.26683333,-66.06116667,156.0,4.2,5.2
2020-06-09T15:43:00Z,45.26683333,-66.06116667,155.6,4.2,5.2
2020-06-09T15:44:00Z,45.26683333,-66.06116667,156.1,4.3,5.2
2020-06-09T15:45:00Z,45.26683333,-66.06116667,156.8,4.3,5.2
2020-06-09T15:46:00Z,45.26683333,-66.06116667,157.0,4.2,5.2
2020-06-09T15:47:00Z,45.26683333,-66.06116667,157.2,4.2,5.2
2020-06-09T15:48:00Z,45.26683333,-66.06116667,157.6,4.2,5.2
2020-06-09T15:49:00Z,45.26683333,-66.06116667,158.3,4.2,5.2
2020-06-09T15:50:00Z,45.26683333,-66.06116667,158.4,4.1,5.2
2020-06-09T15:51:00Z,45.26683333,-66.06116667,158.7,4.1,5.2
2020-06-09T15:52:00Z,45.26683333,-66.06116667,158.7,4.1,5.2
2020-06-09T15:53:00Z,45.26683333,-66.06116667,159.2,4.0,4.8
2020-06-09T15:54:00Z,45.26683333,-66.06116667,158.9,4.0,4.8
2020-06-09T15:55:00Z,45.26683333,-66.06116667,158.3,3.9,4.8
2020-06-09T15:56:00Z,45.26683333,-66.06116667,158.7,3.8,4.8
2020-06-09T15:57:00Z,45.26683333,-66.06116667,160.0,3.8,4.8
2020-06-09T15:58:00Z,45.26683333,-66.06116667,161.5,3.8,5.0
2020-06-09T15:59:00Z,45.26683333,-66.06116667,163.0,3.8,5.0
2020-06-09T16:00:00Z,45.26683333,-66.06116667,164.4,3.7,5.0
2020-06-09T16:01:00Z,45.26683333,-66.06116667,165.2,3.6,5.0
2020-06-09T16:02:00Z,45.26683333,-66.06116667,166.5,3.5,5.0
2020-06-09T16:03:00Z,45.26683333,-66.06116667,167.8,3.5,5.0
2020-06-09T16:04:00Z,45.26683333,-66.06116667,169.1,3.6,5.0
2020-06-09T16:05:00Z,45.26683333,-66.06116667,170.6,3.6,5.0
2020-06-09T16:06:00Z,45.26683333,-66.06116667,171.4,3.7,5.0
2020-06-09T16:07:00Z,45.26683333,-66.06116667,171.5,3.7,5.0
2020-06-09T16:08:00Z,45.26683333,-66.06116667,170.9,3.7,4.9
2020-06-09T16:09:00Z,45.26683333,-66.06116667,170.1,3.6,4.9
2020-06-09T16:10:00Z,45.26683333,-66.06116667,169.4,3.7,5.0
2020-06-09T16:11:00Z,45.26683333,-66.06116667,168.3,3.8,5.0
2020-06-09T16:12:00Z,45.26683333,-66.06116667,166.4,3.8,5.0
2020-06-09T16:13:00Z,45.26683333,-66.06116667,164.4,3.8,5.0
2020-06-09T16:14:00Z,45.26683333,-66.06116667,163.1,3.8,5.0
2020-06-09T16:15:00Z,45.26683333,-66.06116667,161.5,3.9,5.0
2020-06-09T16:16:00Z,45.26683333,-66.06116667,159.5,3.9,5.0
2020-06-09T16:17:00Z,45.26683333,-66.06116667,157.6,3.9,5.0
2020-06-09T16:18:00Z,45.26683333,-66.06116667,156.4,3.9,5.0
2020-06-09T16:19:00Z,45.26683333,-66.06116667,156.4,3.9,5.0
2020-06-09T16:20:00Z,45.26683333,-66.06116667,156.6,3.9,4.8
2020-06-09T16:21:00Z,45.26683333,-66.06116667,157.3,3.8,4.8
2020-06-09T16:22:00Z,45.26683333,-66.06116667,158.1,3.7,4.8
2020-06-09T16:23:00Z,45.26683333,-66.06116667,157.9,3.6,4.7
2020-06-09T16:24:00Z,45.26683333,-66.06116667,158.2,3.5,4.7
2020-06-09T16:25:00Z,45.26683333,-66.06116667,159.1,3.5,4.7
2020-06-09T16:26:00Z,45.26683333,-66.06116667,160.7,3.4,4.7
2020-06-09T16:27:00Z,45.26683333,-66.06116667,162.2,3.4,4.7
2020-06-09T16:28:00Z,45.26683333,-66.06116667,162.8,3.4,4.7
2020-06-09T16:29:00Z,45.26683333,-66.06116667,162.9,3.4,4.7
2020-06-09T16:30:00Z,45.26683333,-66.06116667,162.5,3.4,4.7
2020-06-09T16:31:00Z,45.26683333,-66.06116667,162.6,3.5,5.2
2020-06-09T16:32:00Z,45.26683333,-66.06116667,163.6,3.5,5.2
2020-06-09T16:33:00Z,45.26683333,-66.06116667,166.1,3.6,5.2
2020-06-09T16:34:00Z,45.26683333,-66.06116667,167.4,3.7,5.2
2020-06-09T16:35:00Z,45.26683333,-66.06116667,167.8,3.8,5.5
2020-06-09T16:36:00Z,45.26683333,-66.06116667,167.1,3.9,5.5
2020-06-09T16:37:00Z,45.26683333,-66.06116667,166.7,3.9,5.5
2020-06-09T16:38:00Z,45.26683333,-66.06116667,167.1,4.0,5.5
2020-06-09T16:39:00Z,45.26683333,-66.06116667,167.1,4.0,5.5
2020-06-09T16:40:00Z,45.26683333,-66.06116667,167.7,4.1,5.8
2020-06-09T16:41:00Z,45.26683333,-66.06116667,168.1,4.1,5.8
2020-06-09T16:42:00Z,45.26683333,-66.06116667,168.4,4.1,5.8
2020-06-09T16:43:00Z,45.26683333,-66.06116667,167.3,4.1,5.8
2020-06-09T16:44:00Z,45.26683333,-66.06116667,166.0,4.1,5.8
2020-06-09T16:45:00Z,45.26683333,-66.06116667,164.8,4.0,5.8
2020-06-09T16:46:00Z,45.26683333,-66.06116667,164.3,4.1,5.8
2020-06-09T16:47:00Z,45.26683333,-66.06116667,163.1,4.1,5.8
2020-06-09T16:48:00Z,45.26683333,-66.06116667,162.3,4.1,5.8
2020-06-09T16:49:00Z,45.26683333,-66.06116667,162.1,4.1,5.8
2020-06-09T16:50:00Z,45.26683333,-66.06116667,161.5,4.1,5.5
2020-06-09T16:51:00Z,45.26683333,-66.06116667,161.3,4.1,5.5
2020-06-09T16:52:00Z,45.26683333,-66.06116667,160.9,4.1,5.2
2020-06-09T16:53:00Z,45.26683333,-66.06116667,161.2,4.1,5.2
2020-06-09T16:54:00Z,45.26683333,-66.06116667,162.1,4.1,5.2
2020-06-09T16:55:00Z,45.26683333,-66.06116667,163.4,4.1,5.6
2020-06-09T16:56:00Z,45.26683333,-66.06116667,165.3,4.1,5.6
2020-06-09T16:57:00Z,45.26683333,-66.06116667,167.0,4.1,5.6
2020-06-09T16:58:00Z,45.26683333,-66.06116667,168.3,4.2,5.6
2020-06-09T16:59:00Z,45.26683333,-66.06116667,169.3,4.2,5.6
2020-06-09T17:00:00Z,45.26683333,-66.06116667,169.8,4.2,5.6
2020-06-09T17:01:00Z,45.26683333,-66.06116667,170.1,4.3,6.2
2020-06-09T17:02:00Z,45.26683333,-66.06116667,169.8,4.4,6.2
2020-06-09T17:03:00Z,45.26683333,-66.06116667,169.2,4.4,6.2
2020-06-09T17:04:00Z,45.26683333,-66.06116667,168.8,4.4,6.2
2020-06-09T17:05:00Z,45.26683333,-66.06116667,168.2,4.3,6.2
2020-06-09T17:06:00Z,45.26683333,-66.06116667,166.5,4.3,6.2
2020-06-09T17:07:00Z,45.26683333,-66.06116667,164.3,4.2,6.2
2020-06-09T17:08:00Z,45.26683333,-66.06116667,162.7,4.2,6.2
2020-06-09T17:09:00Z,45.26683333,-66.06116667,161.0,4.3,6.2
2020-06-09T17:10:00Z,45.26683333,-66.06116667,160.1,4.2,6.2
2020-06-09T17:11:00Z,45.26683333,-66.06116667,158.5,4.1,5.6
2020-06-09T17:12:00Z,45.26683333,-66.06116667,158.8,4.1,5.6
2020-06-09T17:13:00Z,45.26683333,-66.06116667,160.0,4.0,5.6
2020-06-09T17:14:00Z,45.26683333,-66.06116667,159.2,3.9,5.6
2020-06-09T17:15:00Z,45.26683333,-66.06116667,160.9,3.9,5.6
2020-06-09T17:16:00Z,45.26683333,-66.06116667,162.5,3.8,5.6
2020-06-09T17:17:00Z,45.26683333,-66.06116667,165.4,3.9,5.7
2020-06-09T17:18:00Z,45.26683333,-66.06116667,168.3,3.9,6.5
2020-06-09T17:19:00Z,45.26683333,-66.06116667,170.4,3.8,6.5
2020-06-09T17:20:00Z,45.26683333,-66.06116667,171.1,3.7,6.5
2020-06-09T17:21:00Z,45.26683333,-66.06116667,173.5,3.7,6.5
2020-06-09T17:22:00Z,45.26683333,-66.06116667,174.2,3.7,6.5
2020-06-09T17:23:00Z,45.26683333,-66.06116667,175.4,3.8,6.5
2020-06-09T17:24:00Z,45.26683333,-66.06116667,179.9,3.8,6.5
2020-06-09T17:25:00Z,45.26683333,-66.06116667,181.0,3.9,6.5
2020-06-09T17:26:00Z,45.26683333,-66.06116667,183.0,4.0,6.5
