timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-19T11:38:00Z,45.26683333,-66.06116667,89.4,4.3,6.8
2020-03-19T11:39:00Z,45.26683333,-66.06116667,89.6,4.4,6.8
2020-03-19T11:40:00Z,45.26683333,-66.06116667,89.9,4.5,6.8
2020-03-19T11:41:00Z,45.26683333,-66.06116667,89.5,4.5,6.8
2020-03-19T11:42:00Z,45.26683333,-66.06116667,89.3,4.5,6.8
2020-03-19T11:43:00Z,45.26683333,-66.06116667,89.7,4.5,6.8
2020-03-19T11:44:00Z,45.26683333,-66.06116667,90.5,4.5,6.8
2020-03-19T11:45:00Z,45.26683333,-66.06116667,90.1,4.3,6.8
2020-03-19T11:46:00Z,45.26683333,-66.06116667,90.1,4.3,6.8
2020-03-19T11:47:00Z,45.26683333,-66.06116667,90.3,4.3,6.8
2020-03-19T11:48:00Z,45.26683333,-66.06116667,89.9,4.2,6.3
2020-03-19T11:49:00Z,45.26683333,-66.06116667,89.8,4.2,6.2
2020-03-19T11:50:00Z,45.26683333,-66.06116667,89.8,4.1,6.2
2020-03-19T11:51:00Z,45.26683333,-66.06116667,89.5,4.2,6.2
2020-03-19T11:52:00Z,45.26683333,-66.06116667,90.3,4.1,6.2
2020-03-19T11:53:00Z,45.26683333,-66.06116667,90.1,4.1,6.2
2020-03-19T11:54:00Z,45.26683333,-66.06116667,90.0,4.2,6.2
2020-03-19T11:55:00Z,45.26683333,-66.06116667,91.0,4.3,6.2
2020-03-19T11:56:00Z,45.26683333,-66.06116667,91.6,4.2,6.2
2020-03-19T11:57:00Z,45.26683333,-66.06116667,92.4,4.3,7.1
2020-03-19T11:58:00Z,45.26683333,-66.06116667,93.3,4.4,7.1
2020-03-19T11:59:00Z,45.26683333,-66.06116667,93.7,4.5,7.1
2020-03-19T12:00:00Z,45.26683333,-66.06116667,94.4,4.4,7.1
2020-03-19T12:01:00Z,45.26683333,-66.06116667,95.2,4.5,7.1
2020-03-19T12:02:00Z,45.26683333,-66.06116667,95.5,4.5,7.1
2020-03-19T12:03:00Z,45.26683333,-66.06116667,96.1,4.5,7.1
2020-03-19T12:04:00Z,45.26683333,-66.06116667,96.9,4.4,7.1
2020-03-19T12:05:00Z,45.26683333,-66.06116667,96.5,4.4,7.1
2020-03-19T12:06:00Z,45.26683333,-66.06116667,96.8,4.6,7.1
2020-03-19T12:07:00Z,45.26683333,-66.06116667,96.0,4.6,6.9
2020-03-19T12:08:00Z,45.26683333,-66.06116667,95.0,4.5,7.2
2020-03-19T12:09:00Z,45.26683333,-66.06116667,94.6,4.5,7.2
2020-03-19T12:10:00Z,45.26683333,-66.06116667,94.1,4.6,7.5
2020-03-19T12:11:00Z,45.26683333,-66.06116667,93.3,4.6,7.5
2020-03-19T12:12:00Z,45.26683333,-66.06116667,92.7,4.7,7.5
2020-03-19T12:13:00Z,45.26683333,-66.06116667,92.0,4.8,7.5
2020-03-19T12:14:00Z,45.26683333,-66.06116667,91.6,4.8,7.5
2020-03-19T12:15:00Z,45.26683333,-66.06116667,92.0,4.7,7.5
2020-03-19T12:16:00Z,45.26683333,-66.06116667,91.6,4.7,7.5
2020-03-19T12:17:00Z,45.26683333,-66.06116667,92.5,4.7,7.5
2020-03-19T12:18:00Z,45.26683333,-66.06116667,93.5,4.7,7.5
2020-03-19T12:19:00Z,45.26683333,-66.06116667,94.2,4.6,7.5
2020-03-19T12:20:00Z,45.26683333,-66.06116667,95.0,4.6,7.4
2020-03-19T12:21:00Z,45.26683333,-66.06116667,96.0,4.6,7.3
2020-03-19T12:22:00Z,45.26683333,-66.06116667,97.0,4.6,7.2
2020-03-19T12:23:00Z,45.26683333,-66.06116667,97.7,4.6,7.3
2020-03-19T12:24:00Z,45.26683333,-66.06116667,98.3,4.7,7.3
2020-03-19T12:25:00Z,45.26683333,-66.06116667,98.5,4.9,7.3
2020-03-19T12:26:01Z,45.26683333,-66.06116667,98.6,4.9,7.3
2020-03-19T12:27:00Z,45.26683333,-66.06116667,98.8,5.0,7.3
2020-03-19T12:28:00Z,45.26683333,-66.06116667,98.8,5.0,7.3
2020-03-19T12:29:00Z,45.26683333,-66.06116667,98.5,5.1,7.3
2020-03-19T12:30:00Z,45.26683333,-66.06116667,98.4,5.2,7.3
2020-03-19T12:31:00Z,45.26683333,-66.06116667,98.2,5.2,7.3
2020-03-19T12:32:00Z,45.26683333,-66.06116667,97.8,5.2,7.3
2020-03-19T12:33:00Z,45.26683333,-66.06116667,97.5,5.2,7.3
2020-03-19T12:34:00Z,45.26683333,-66.06116667,97.2,5.2,7.3
2020-03-19T12:35:00Z,45.26683333,-66.06116667,96.7,5.2,7.3
2020-03-19T12:36:00Z,45.26683333,-66.06116667,96.7,5.2,7.3
2020-03-19T12:37:00Z,45.26683333,-66.06116667,96.4,5.2,7.3
2020-03-19T12:38:00Z,45.26683333,-66.06116667,96.3,5.2,7.3
2020-03-19T12:39:00Z,45.26683333,-66.06116667,96.3,5.2,7.3
2020-03-19T12:40:00Z,45.26683333,-66.06116667,95.7,5.2,7.3
2020-03-19T12:41:00Z,45.26683333,-66.06116667,95.2,5.2,7.3
2020-03-19T12:42:00Z,45.26683333,-66.06116667,94.4,5.2,7.0
2020-03-19T12:43:00Z,45.26683333,-66.06116667,94.3,5.1,6.9
2020-03-19T12:44:00Z,45.26683333,-66.06116667,94.5,5.0,6.9
2020-03-19T12:45:00Z,45.26683333,-66.06116667,94.7,4.9,6.9
2020-03-19T12:46:00Z,45.26683333,-66.06116667,94.5,4.8,6.9
2020-03-19T12:47:00Z,45.26683333,-66.06116667,94.4,4.6,6.9
2020-03-19T12:48:00Z,45.26683333,-66.06116667,93.8,4.6,6.9
2020-03-19T12:49:00Z,45.26683333,-66.06116667,93.7,4.6,6.9
2020-03-19T12:50:00Z,45.26683333,-66.06116667,93.5,4.5,6.5
2020-03-19T12:51:00Z,45.26683333,-66.06116667,93.3,4.3,6.5
2020-03-19T12:52:00Z,45.26683333,-66.06116667,94.0,4.3,6.5
2020-03-19T12:53:00Z,45.26683333,-66.06116667,94.0,4.3,6.2
2020-03-19T12:54:00Z,45.26683333,-66.06116667,94.4,4.3,6.2
2020-03-19T12:55:00Z,45.26683333,-66.06116667,94.3,4.4,6.2
2020-03-19T12:56:00Z,45.26683333,-66.06116667,94.2,4.5,6.7
2020-03-19T12:57:00Z,45.26683333,-66.06116667,93.7,4.5,6.7
2020-03-19T12:58:00Z,45.26683333,-66.06116667,93.7,4.5,6.7
2020-03-19T12:59:00Z,45.26683333,-66.06116667,93.4,4.4,6.7
2020-03-19T13:00:00Z,45.26683333,-66.06116667,94.0,4.4,6.7
2020-03-19T13:01:00Z,45.26683333,-66.06116667,94.7,4.4,6.7
2020-03-19T13:02:00Z,45.26683333,-66.06116667,95.3,4.4,6.7
2020-03-19T13:03:00Z,45.26683333,-66.06116667,96.1,4.4,6.7
2020-03-19T13:04:00Z,45.26683333,-66.06116667,96.2,4.3,6.7
2020-03-19T13:05:00Z,45.26683333,-66.06116667,95.7,4.3,6.7
2020-03-19T13:06:00Z,45.26683333,-66.06116667,96.7,4.2,5.9
2020-03-19T13:07:00Z,45.26683333,-66.06116667,97.5,4.2,5.9
2020-03-19T13:08:00Z,45.26683333,-66.06116667,98.0,4.3,6.2
2020-03-19T13:09:00Z,45.26683333,-66.06116667,99.8,4.3,6.7
2020-03-19T13:10:00Z,45.26683333,-66.06116667,100.8,4.3,6.7
2020-03-19T13:11:00Z,45.26683333,-66.06116667,100.7,4.3,6.7
2020-03-19T13:12:00Z,45.26683333,-66.06116667,100.8,4.2,6.7
2020-03-19T13:13:00Z,45.26683333,-66.06116667,102.1,4.2,6.7
2020-03-19T13:14:00Z,45.26683333,-66.06116667,102.0,4.1,6.7
2020-03-19T13:15:00Z,45.26683333,-66.06116667,103.3,4.1,6.7
2020-03-19T13:16:00Z,45.26683333,-66.06116667,104.3,4.1,6.7
2020-03-19T13:17:00Z,45.26683333,-66.06116667,104.4,4.1,6.7
2020-03-19T13:18:00Z,45.26683333,-66.06116667,105.5,4.0,6.7
2020-03-19T13:19:00Z,45.26683333,-66.06116667,105.4,4.1,6.8
2020-03-19T13:20:00Z,45.26683333,-66.06116667,104.9,4.2,7.6
2020-03-19T13:21:00Z,45.26683333,-66.06116667,105.1,4.4,8.4
2020-03-19T13:22:00Z,45.26683333,-66.06116667,105.1,4.6,8.4
2020-03-19T13:23:00Z,45.26683333,-66.06116667,104.1,4.9,9.0
2020-03-19T13:24:00Z,45.26683333,-66.06116667,104.4,5.0,9.0
2020-03-19T13:25:00Z,45.26683333,-66.06116667,104.5,5.1,9.0
2020-03-19T13:26:00Z,45.26683333,-66.06116667,103.8,5.1,9.0
2020-03-19T13:27:00Z,45.26683333,-66.06116667,104.3,5.2,9.0
2020-03-19T13:28:00Z,45.26683333,-66.06116667,104.0,5.3,9.0
2020-03-19T13:29:00Z,45.26683333,-66.06116667,104.2,5.3,9.0
2020-03-19T13:30:00Z,45.26683333,-66.06116667,105.5,5.2,9.0
2020-03-19T13:31:00Z,45.26683333,-66.06116667,107.0,5.1,9.0
2020-03-19T13:32:00Z,45.26683333,-66.06116667,107.9,5.0,9.0
2020-03-19T13:33:00Z,45.26683333,-66.06116667,109.3,5.0,8.2
2020-03-19T13:34:00Z,45.26683333,-66.06116667,111.1,5.0,8.2
2020-03-19T13:35:00Z,45.26683333,-66.06116667,111.5,5.0,8.2
2020-03-19T13:36:00Z,45.26683333,-66.06116667,113.0,5.0,8.2
2020-03-19T13:37:00Z,45.26683333,-66.06116667,113.6,4.9,8.2
2020-03-19T13:38:00Z,45.26683333,-66.06116667,114.8,4.7,8.2
2020-03-19T13:39:00Z,45.26683333,-66.06116667,115.5,4.8,8.2
2020-03-19T13:40:00Z,45.26683333,-66.06116667,116.6,4.8,8.2
2020-03-19T13:41:00Z,45.26683333,-66.06116667,116.1,5.0,8.2
2020-03-19T13:42:00Z,45.26683333,-66.06116667,116.7,5.1,8.2
2020-03-19T13:43:00Z,45.26683333,-66.06116667,117.1,5.1,7.8
2020-03-19T13:44:00Z,45.26683333,-66.06116667,117.9,5.2,8.9
2020-03-19T13:45:00Z,45.26683333,-66.06116667,118.9,5.4,9.1
2020-03-19T13:46:00Z,45.26683333,-66.06116667,119.5,5.6,9.1
2020-03-19T13:47:00Z,45.26683333,-66.06116667,119.7,5.8,9.1
2020-03-19T13:48:00Z,45.26683333,-66.06116667,119.4,6.0,9.1
2020-03-19T13:49:00Z,45.26683333,-66.06116667,118.3,6.1,9.1
2020-03-19T13:50:00Z,45.26683333,-66.06116667,116.8,6.2,9.1
2020-03-19T13:51:00Z,45.26683333,-66.06116667,117.8,6.3,9.1
2020-03-19T13:52:00Z,45.26683333,-66.06116667,117.7,6.2,9.1
2020-03-19T13:53:00Z,45.26683333,-66.06116667,116.3,6.3,9.1
2020-03-19T13:54:00Z,45.26683333,-66.06116667,115.4,6.3,9.1
2020-03-19T13:55:00Z,45.26683333,-66.06116667,115.0,6.3,8.9
2020-03-19T13:56:00Z,45.26683333,-66.06116667,114.6,6.4,8.9
2020-03-19T13:57:00Z,45.26683333,-66.06116667,114.3,6.4,8.9
2020-03-19T13:58:00Z,45.26683333,-66.06116667,115.1,6.4,8.9
2020-03-19T13:59:00Z,45.26683333,-66.06116667,115.3,6.4,8.9
2020-03-19T14:00:00Z,45.26683333,-66.06116667,115.8,6.4,8.9
2020-03-19T14:01:00Z,45.26683333,-66.06116667,116.2,6.4,8.9
2020-03-19T14:02:00Z,45.26683333,-66.06116667,116.8,6.4,8.9
2020-03-19T14:03:00Z,45.26683333,-66.06116667,118.2,6.4,8.5
2020-03-19T14:04:00Z,45.26683333,-66.06116667,118.3,6.4,8.8
2020-03-19T14:05:00Z,45.26683333,-66.06116667,118.6,6.4,8.8
2020-03-19T14:06:00Z,45.26683333,-66.06116667,118.5,6.4,8.8
2020-03-19T14:07:00Z,45.26683333,-66.06116667,119.9,6.6,8.8
2020-03-19T14:08:00Z,45.26683333,-66.06116667,120.2,6.7,8.8
2020-03-19T14:09:00Z,45.26683333,-66.06116667,122.0,6.8,9.5
2020-03-19T14:10:00Z,45.26683333,-66.06116667,123.6,6.9,9.5
2020-03-19T14:11:00Z,45.26683333,-66.06116667,123.9,7.1,9.7
2020-03-19T14:12:00Z,45.26683333,-66.06116667,124.3,7.3,9.7
2020-03-19T14:13:00Z,45.26683333,-66.06116667,124.3,7.3,9.7
2020-03-19T14:14:00Z,45.26683333,-66.06116667,124.6,7.3,9.7
2020-03-19T14:15:00Z,45.26683333,-66.06116667,124.9,7.3,9.7
2020-03-19T14:16:00Z,45.26683333,-66.06116667,125.4,7.4,9.8
2020-03-19T14:17:00Z,45.26683333,-66.06116667,125.8,7.5,10.0
2020-03-19T14:18:00Z,45.26683333,-66.06116667,125.9,7.6,10.0
2020-03-19T14:19:00Z,45.26683333,-66.06116667,125.7,7.5,10.0
2020-03-19T14:20:00Z,45.26683333,-66.06116667,124.9,7.4,10.0
2020-03-19T14:21:00Z,45.26683333,-66.06116667,125.0,7.4,10.0
2020-03-19T14:22:00Z,45.26683333,-66.06116667,124.8,7.4,10.0
2020-03-19T14:23:00Z,45.26683333,-66.06116667,124.7,7.4,10.0
2020-03-19T14:24:00Z,45.26683333,-66.06116667,124.3,7.3,10.0
2020-03-19T14:25:00Z,45.26683333,-66.06116667,124.2,7.4,10.2
2020-03-19T14:26:00Z,45.26683333,-66.06116667,124.4,7.4,10.2
2020-03-19T14:27:00Z,45.26683333,-66.06116667,123.9,7.2,10.2
2020-03-19T14:28:00Z,45.26683333,-66.06116667,123.9,7.1,10.2
2020-03-19T14:29:00Z,45.26683333,-66.06116667,123.8,7.1,10.2
2020-03-19T14:30:00Z,45.26683333,-66.06116667,123.1,7.1,10.2
2020-03-19T14:31:00Z,45.26683333,-66.06116667,122.7,7.1,10.2
2020-03-19T14:32:00Z,45.26683333,-66.06116667,122.0,6.9,10.2
2020-03-19T14:33:00Z,45.26683333,-66.06116667,122.5,6.9,10.2
2020-03-19T14:34:00Z,45.26683333,-66.06116667,122.6,7.0,10.2
2020-03-19T14:35:00Z,45.26683333,-66.06116667,122.4,7.0,9.3
2020-03-19T14:36:00Z,45.26683333,-66.06116667,122.5,6.9,9.2
2020-03-19T14:37:00Z,45.26683333,-66.06116667,122.4,7.0,9.2
2020-03-19T14:38:00Z,45.26683333,-66.06116667,122.0,7.0,9.2
2020-03-19T14:39:00Z,45.26683333,-66.06116667,121.7,7.1,9.2
2020-03-19T14:40:00Z,45.26683333,-66.06116667,122.3,7.1,9.2
2020-03-19T14:41:00Z,45.26683333,-66.06116667,122.5,7.1,9.2
2020-03-19T14:42:00Z,45.26683333,-66.06116667,122.8,7.3,9.3
2020-03-19T14:43:00Z,45.26683333,-66.06116667,122.3,7.3,9.3
2020-03-19T14:44:00Z,45.26683333,-66.06116667,122.2,7.2,9.3
2020-03-19T14:45:00Z,45.26683333,-66.06116667,122.5,7.2,9.3
2020-03-19T14:46:00Z,45.26683333,-66.06116667,122.7,7.3,10.0
2020-03-19T14:47:00Z,45.26683333,-66.06116667,122.5,7.4,10.5
2020-03-19T14:48:00Z,45.26683333,-66.06116667,122.6,7.4,10.5
2020-03-19T14:49:00Z,45.26683333,-66.06116667,122.6,7.3,10.5
2020-03-19T14:50:00Z,45.26683333,-66.06116667,122.5,7.2,10.5
2020-03-19T14:51:00Z,45.26683333,-66.06116667,122.6,7.2,10.5
2020-03-19T14:52:00Z,45.26683333,-66.06116667,122.9,7.1,10.5
2020-03-19T14:53:00Z,45.26683333,-66.06116667,123.0,7.0,10.5
2020-03-19T14:54:00Z,45.26683333,-66.06116667,123.6,7.1,10.5
2020-03-19T14:55:00Z,45.26683333,-66.06116667,124.1,7.1,10.5
2020-03-19T14:56:00Z,45.26683333,-66.06116667,124.5,6.9,10.5
2020-03-19T14:57:00Z,45.26683333,-66.06116667,125.1,6.7,8.7
2020-03-19T14:58:00Z,45.26683333,-66.06116667,125.7,6.7,8.7
2020-03-19T14:59:00Z,45.26683333,-66.06116667,126.2,6.7,8.7
2020-03-19T15:00:00Z,45.26683333,-66.06116667,127.0,6.8,8.7
2020-03-19T15:01:00Z,45.26683333,-66.06116667,127.6,6.8,8.7
2020-03-19T15:02:00Z,45.26683333,-66.06116667,128.3,6.9,8.7
2020-03-19T15:03:00Z,45.26683333,-66.06116667,129.3,7.0,8.9
2020-03-19T15:04:00Z,45.26683333,-66.06116667,130.0,7.0,8.9
2020-03-19T15:05:00Z,45.26683333,-66.06116667,130.2,6.9,8.9
2020-03-19T15:06:00Z,45.26683333,-66.06116667,130.2,6.8,8.9
2020-03-19T15:07:00Z,45.26683333,-66.06116667,130.4,6.9,8.9
2020-03-19T15:08:00Z,45.26683333,-66.06116667,131.5,7.0,9.0
2020-03-19T15:09:00Z,45.26683333,-66.06116667,132.1,7.0,9.0
2020-03-19T15:10:00Z,45.26683333,-66.06116667,132.5,7.1,9.3
2020-03-19T15:11:00Z,45.26683333,-66.06116667,133.3,7.2,9.3
2020-03-19T15:12:00Z,45.26683333,-66.06116667,133.1,7.1,9.3
2020-03-19T15:13:00Z,45.26683333,-66.06116667,133.2,7.1,9.3
2020-03-19T15:14:00Z,45.26683333,-66.06116667,133.3,7.1,9.3
2020-03-19T15:15:00Z,45.26683333,-66.06116667,133.4,7.2,9.3
2020-03-19T15:16:00Z,45.26683333,-66.06116667,133.6,7.3,9.3
2020-03-19T15:17:00Z,45.26683333,-66.06116667,134.1,7.2,9.3
2020-03-19T15:18:00Z,45.26683333,-66.06116667,133.5,7.2,9.3
2020-03-19T15:19:00Z,45.26683333,-66.06116667,133.9,7.1,9.3
2020-03-19T15:20:00Z,45.26683333,-66.06116667,134.0,7.2,9.4
2020-03-19T15:21:00Z,45.26683333,-66.06116667,134.1,7.1,9.4
2020-03-19T15:22:00Z,45.26683333,-66.06116667,134.4,7.2,9.6
2020-03-19T15:23:00Z,45.26683333,-66.06116667,133.7,7.3,10.0
2020-03-19T15:24:00Z,45.26683333,-66.06116667,134.2,7.4,10.0
2020-03-19T15:25:00Z,45.26683333,-66.06116667,134.7,7.5,10.0
2020-03-19T15:26:00Z,45.26683333,-66.06116667,135.0,7.5,10.0
2020-03-19T15:27:00Z,45.26683333,-66.06116667,135.4,7.6,10.0
2020-03-19T15:28:00Z,45.26683333,-66.06116667,136.1,7.5,10.0
2020-03-19T15:29:00Z,45.26683333,-66.06116667,135.9,7.5,10.0
2020-03-19T15:30:00Z,45.26683333,-66.06116667,135.6,7.5,10.0
2020-03-19T15:31:00Z,45.26683333,-66.06116667,135.0,7.5,10.0
2020-03-19T15:32:00Z,45.26683333,-66.06116667,135.1,7.6,10.0
2020-03-19T15:33:00Z,45.26683333,-66.06116667,135.9,7.5,9.9
2020-03-19T15:34:00Z,45.26683333,-66.06116667,135.4,7.3,9.9
2020-03-19T15:35:00Z,45.26683333,-66.06116667,134.9,7.3,9.9
2020-03-19T15:36:00Z,45.26683333,-66.06116667,134.8,7.3,9.9
2020-03-19T15:37:00Z,45.26683333,-66.06116667,135.3,7.4,9.9
2020-03-19T15:38:00Z,45.26683333,-66.06116667,134.9,7.4,9.9
2020-03-19T15:39:00Z,45.26683333,-66.06116667,135.4,7.5,9.9
2020-03-19T15:40:00Z,45.26683333,-66.06116667,136.2,7.5,9.9
2020-03-19T15:41:00Z,45.26683333,-66.06116667,136.4,7.5,10.1
2020-03-19T15:42:00Z,45.26683333,-66.06116667,136.5,7.5,10.1
2020-03-19T15:43:00Z,45.26683333,-66.06116667,136.8,7.6,10.1
2020-03-19T15:44:00Z,45.26683333,-66.06116667,137.5,7.6,10.1
2020-03-19T15:45:00Z,45.26683333,-66.06116667,137.8,7.5,10.1
2020-03-19T15:46:00Z,45.26683333,-66.06116667,137.8,7.5,10.1
2020-03-19T15:47:00Z,45.26683333,-66.06116667,137.6,7.5,10.1
2020-03-19T15:48:00Z,45.26683333,-66.06116667,137.9,7.5,10.1
2020-03-19T15:49:00Z,45.26683333,-66.06116667,137.1,7.5,10.1
2020-03-19T15:50:00Z,45.26683333,-66.06116667,136.1,7.6,10.6
2020-03-19T15:51:00Z,45.26683333,-66.06116667,136.2,7.6,10.6
2020-03-19T15:52:00Z,45.26683333,-66.06116667,136.3,7.5,10.6
2020-03-19T15:53:00Z,45.26683333,-66.06116667,136.3,7.5,10.6
2020-03-19T15:54:00Z,45.26683333,-66.06116667,135.8,7.4,10.6
2020-03-19T15:55:00Z,45.26683333,-66.06116667,136.0,7.4,10.6
2020-03-19T15:56:00Z,45.26683333,-66.06116667,135.9,7.4,10.6
2020-03-19T15:57:00Z,45.26683333,-66.06116667,135.7,7.4,10.6
2020-03-19T15:58:00Z,45.26683333,-66.06116667,136.0,7.5,10.6
2020-03-19T15:59:00Z,45.26683333,-66.06116667,136.1,7.5,10.6
2020-03-19T16:00:00Z,45.26683333,-66.06116667,136.9,7.4,9.7
2020-03-19T16:01:00Z,45.26683333,-66.06116667,137.4,7.4,9.7
2020-03-19T16:02:00Z,45.26683333,-66.06116667,137.4,7.3,9.7
2020-03-19T16:03:00Z,45.26683333,-66.06116667,137.9,7.4,9.7
2020-03-19T16:04:00Z,45.26683333,-66.06116667,138.4,7.5,9.7
2020-03-19T16:05:00Z,45.26683333,-66.06116667,138.3,7.5,9.7
2020-03-19T16:06:00Z,45.26683333,-66.06116667,138.7,7.4,9.6
2020-03-19T16:07:00Z,45.26683333,-66.06116667,138.6,7.4,9.2
2020-03-19T16:08:00Z,45.26683333,-66.06116667,138.3,7.4,9.7
2020-03-19T16:09:00Z,45.26683333,-66.06116667,138.8,7.4,9.7
2020-03-19T16:10:00Z,45.26683333,-66.06116667,139.0,7.3,9.7
2020-03-19T16:11:00Z,45.26683333,-66.06116667,138.7,7.3,9.7
2020-03-19T16:12:00Z,45.26683333,-66.06116667,139.1,7.3,9.7
2020-03-19T16:13:00Z,45.26683333,-66.06116667,139.1,7.3,9.7
2020-03-19T16:14:00Z,45.26683333,-66.06116667,138.8,7.2,9.7
2020-03-19T16:15:00Z,45.26683333,-66.06116667,138.8,7.1,9.7
2020-03-19T16:16:00Z,45.26683333,-66.06116667,138.6,7.2,9.7
2020-03-19T16:17:00Z,45.26683333,-66.06116667,138.4,7.1,9.7
2020-03-19T16:18:00Z,45.26683333,-66.06116667,138.5,7.1,9.3
2020-03-19T16:19:00Z,45.26683333,-66.06116667,138.4,7.0,9.3
2020-03-19T16:20:00Z,45.26683333,-66.06116667,138.4,7.0,9.2
2020-03-19T16:21:00Z,45.26683333,-66.06116667,138.5,7.1,9.2
2020-03-19T16:22:00Z,45.26683333,-66.06116667,138.3,6.9,9.2
2020-03-19T16:23:00Z,45.26683333,-66.06116667,137.9,6.8,9.2
2020-03-19T16:24:00Z,45.26683333,-66.06116667,137.5,6.8,9.2
2020-03-19T16:25:00Z,45.26683333,-66.06116667,137.5,6.8,9.2
2020-03-19T16:26:00Z,45.26683333,-66.06116667,137.8,6.7,8.7
2020-03-19T16:27:00Z,45.26683333,-66.06116667,137.9,6.7,8.7
2020-03-19T16:28:00Z,45.26683333,-66.06116667,138.0,6.6,8.7
2020-03-19T16:29:00Z,45.26683333,-66.06116667,138.2,6.5,8.7
2020-03-19T16:30:00Z,45.26683333,-66.06116667,138.1,6.4,8.7
2020-03-19T16:31:00Z,45.26683333,-66.06116667,138.0,6.4,7.8
2020-03-19T16:32:00Z,45.26683333,-66.06116667,138.4,6.3,7.8
2020-03-19T16:33:00Z,45.26683333,-66.06116667,138.9,6.2,7.7
2020-03-19T16:34:00Z,45.26683333,-66.06116667,139.6,6.2,7.7
2020-03-19T16:35:00Z,45.26683333,-66.06116667,139.5,6.1,7.7
2020-03-19T16:36:00Z,45.26683333,-66.06116667,139.6,6.1,7.7
2020-03-19T16:37:00Z,45.26683333,-66.06116667,140.0,6.0,7.7
2020-03-19T16:38:00Z,45.26683333,-66.06116667,140.3,6.0,7.7
2020-03-19T16:39:00Z,45.26683333,-66.06116667,140.2,5.8,7.7
2020-03-19T16:40:00Z,45.26683333,-66.06116667,140.6,5.8,7.4
2020-03-19T16:41:00Z,45.26683333,-66.06116667,140.5,5.8,7.5
2020-03-19T16:42:00Z,45.26683333,-66.06116667,140.3,5.8,7.5
2020-03-19T16:43:00Z,45.26683333,-66.06116667,140.3,5.9,7.5
2020-03-19T16:44:00Z,45.26683333,-66.06116667,140.4,5.9,7.5
2020-03-19T16:45:00Z,45.26683333,-66.06116667,141.1,6.0,7.8
2020-03-19T16:46:00Z,45.26683333,-66.06116667,141.4,6.1,7.8
2020-03-19T16:47:00Z,45.26683333,-66.06116667,141.7,6.2,7.8
2020-03-19T16:48:00Z,45.26683333,-66.06116667,142.0,6.2,7.8
2020-03-19T16:49:00Z,45.26683333,-66.06116667,142.5,6.4,7.8
2020-03-19T16:50:00Z,45.26683333,-66.06116667,142.7,6.4,7.8
2020-03-19T16:51:00Z,45.26683333,-66.06116667,143.2,6.3,7.8
2020-03-19T16:52:00Z,45.26683333,-66.06116667,143.2,6.3,7.8
2020-03-19T16:53:00Z,45.26683333,-66.06116667,143.4,6.3,7.8
2020-03-19T16:54:00Z,45.26683333,-66.06116667,143.5,6.3,7.8
2020-03-19T16:55:00Z,45.26683333,-66.06116667,143.6,6.2,7.8
2020-03-19T16:56:00Z,45.26683333,-66.06116667,143.9,6.2,7.8
2020-03-19T16:57:00Z,45.26683333,-66.06116667,143.8,6.1,7.8
2020-03-19T16:58:00Z,45.26683333,-66.06116667,143.8,6.0,7.8
2020-03-19T16:59:00Z,45.26683333,-66.06116667,143.7,6.0,7.8
2020-03-19T17:00:00Z,45.26683333,-66.06116667,143.5,6.0,7.8
2020-03-19T17:01:00Z,45.26683333,-66.06116667,143.3,6.0,7.8
2020-03-19T17:02:00Z,45.26683333,-66.06116667,142.9,5.9,7.8
2020-03-19T17:03:00Z,45.26683333,-66.06116667,142.5,5.8,7.2
2020-03-19T17:04:00Z,45.26683333,-66.06116667,142.3,5.7,6.9
2020-03-19T17:05:00Z,45.26683333,-66.06116667,142.4,5.6,6.9
2020-03-19T17:06:00Z,45.26683333,-66.06116667,142.2,5.6,6.9
2020-03-19T17:07:00Z,45.26683333,-66.06116667,142.3,5.6,6.9
2020-03-19T17:08:00Z,45.26683333,-66.06116667,142.6,5.6,6.9
2020-03-19T17:09:00Z,45.26683333,-66.06116667,142.9,5.5,6.8
2020-03-19T17:10:00Z,45.26683333,-66.06116667,143.1,5.6,6.8
2020-03-19T17:11:00Z,45.26683333,-66.06116667,143.5,5.6,6.8
2020-03-19T17:12:00Z,45.26683333,-66.06116667,144.4,5.6,6.8
2020-03-19T17:13:00Z,45.26683333,-66.06116667,144.9,5.6,6.8
2020-03-19T17:14:00Z,45.26683333,-66.06116667,145.3,5.6,6.8
2020-03-19T17:15:00Z,45.26683333,-66.06116667,145.5,5.6,6.8
2020-03-19T17:16:00Z,45.26683333,-66.06116667,146.0,5.4,6.5
2020-03-19T17:17:00Z,45.26683333,-66.06116667,146.4,5.4,6.5
2020-03-19T17:18:00Z,45.26683333,-66.06116667,146.8,5.4,6.5
2020-03-19T17:19:00Z,45.26683333,-66.06116667,147.4,5.3,6.5
2020-03-19T17:20:00Z,45.26683333,-66.06116667,148.2,5.2,6.3
2020-03-19T17:21:00Z,45.26683333,-66.06116667,148.8,5.1,6.3
2020-03-19T17:22:00Z,45.26683333,-66.06116667,149.3,5.0,6.0
2020-03-19T17:23:00Z,45.26683333,-66.06116667,150.1,4.9,5.8
2020-03-19T17:24:00Z,45.26683333,-66.06116667,151.1,4.8,5.7
2020-03-19T17:25:00Z,45.26683333,-66.06116667,152.3,4.7,5.7
2020-03-19T17:26:00Z,45.26683333,-66.06116667,153.0,4.6,5.7
