timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-21T11:38:00Z,45.26683333,-66.06116667,315.0,7.4,11.4
2020-03-21T11:39:00Z,45.26683333,-66.06116667,314.0,7.2,10.9
2020-03-21T11:40:00Z,45.26683333,-66.06116667,313.0,7.1,9.9
2020-03-21T11:41:00Z,45.26683333,-66.06116667,312.2,7.1,10.8
2020-03-21T11:42:00Z,45.26683333,-66.06116667,310.9,7.3,11.2
2020-03-21T11:43:00Z,45.26683333,-66.06116667,310.6,7.6,11.8
2020-03-21T11:44:00Z,45.26683333,-66.06116667,310.7,8.1,14.1
2020-03-21T11:45:00Z,45.26683333,-66.06116667,310.9,8.5,14.1
2020-03-21T11:46:00Z,45.26683333,-66.06116667,310.6,8.9,14.9
2020-03-21T11:47:00Z,45.26683333,-66.06116667,310.2,9.3,15.4
2020-03-21T11:48:00Z,45.26683333,-66.06116667,309.4,9.8,15.4
2020-03-21T11:49:00Z,45.26683333,-66.06116667,308.4,10.2,15.4
2020-03-21T11:50:00Z,45.26683333,-66.06116667,308.3,11.0,20.1
2020-03-21T11:51:00Z,45.26683333,-66.06116667,308.0,11.7,20.1
2020-03-21T11:52:00Z,45.26683333,-66.06116667,307.5,11.9,20.1
2020-03-21T11:53:00Z,45.26683333,-66.06116667,307.9,12.3,20.1
2020-03-21T11:54:00Z,45.26683333,-66.06116667,307.7,12.8,20.7
2020-03-21T11:55:00Z,45.26683333,-66.06116667,307.1,13.2,20.7
2020-03-21T11:56:00Z,45.26683333,-66.06116667,307.8,13.7,20.7
2020-03-21T11:57:00Z,45.26683333,-66.06116667,307.9,13.8,20.7
2020-03-21T11:58:00Z,45.26683333,-66.06116667,307.2,14.0,20.7
2020-03-21T11:59:00Z,45.26683333,-66.06116667,307.6,14.2,20.7
2020-03-21T12:00:00Z,45.26683333,-66.06116667,307.6,14.2,20.7
2020-03-21T12:01:00Z,45.26683333,-66.06116667,307.0,14.0,20.7
2020-03-21T12:02:00Z,45.26683333,-66.06116667,307.5,14.2,20.7
2020-03-21T12:03:00Z,45.26683333,-66.06116667,306.8,14.1,20.7
2020-03-21T12:04:00Z,45.26683333,-66.06116667,305.8,13.9,19.6
2020-03-21T12:05:00Z,45.26683333,-66.06116667,305.2,13.7,19.5
2020-03-21T12:06:00Z,45.26683333,-66.06116667,305.1,13.5,19.5
2020-03-21T12:07:00Z,45.26683333,-66.06116667,304.7,13.6,19.5
2020-03-21T12:08:00Z,45.26683333,-66.06116667,305.0,13.6,19.5
2020-03-21T12:09:00Z,45.26683333,-66.06116667,305.6,13.6,19.5
2020-03-21T12:10:00Z,45.26683333,-66.06116667,305.7,13.5,19.5
2020-03-21T12:11:00Z,45.26683333,-66.06116667,305.6,13.5,19.5
2020-03-21T12:12:00Z,45.26683333,-66.06116667,305.0,13.3,19.5
2020-03-21T12:13:00Z,45.26683333,-66.06116667,305.0,13.5,19.5
2020-03-21T12:14:00Z,45.26683333,-66.06116667,306.9,13.4,19.3
2020-03-21T12:15:00Z,45.26683333,-66.06116667,307.6,13.5,19.3
2020-03-21T12:16:00Z,45.26683333,-66.06116667,307.3,13.4,19.3
2020-03-21T12:17:00Z,45.26683333,-66.06116667,307.6,13.3,19.3
2020-03-21T12:18:00Z,45.26683333,-66.06116667,308.9,13.4,19.3
2020-03-21T12:19:00Z,45.26683333,-66.06116667,309.0,13.3,19.3
2020-03-21T12:20:00Z,45.26683333,-66.06116667,308.5,13.2,19.3
2020-03-21T12:21:00Z,45.26683333,-66.06116667,309.3,13.2,19.3
2020-03-21T12:22:00Z,45.26683333,-66.06116667,309.6,13.2,19.3
2020-03-21T12:23:00Z,45.26683333,-66.06116667,309.2,13.1,17.4
2020-03-21T12:24:00Z,45.26683333,-66.06116667,308.0,13.2,17.4
2020-03-21T12:25:00Z,45.26683333,-66.06116667,307.9,12.8,17.4
2020-03-21T12:26:00Z,45.26683333,-66.06116667,308.4,12.9,17.4
2020-03-21T12:27:00Z,45.26683333,-66.06116667,309.1,12.9,17.4
2020-03-21T12:28:00Z,45.26683333,-66.06116667,310.1,12.4,17.4
2020-03-21T12:29:00Z,45.26683333,-66.06116667,310.8,12.6,17.8
2020-03-21T12:30:00Z,45.26683333,-66.06116667,311.3,12.6,17.8
2020-03-21T12:31:00Z,45.26683333,-66.06116667,312.5,12.6,17.8
2020-03-21T12:32:00Z,45.26683333,-66.06116667,314.3,12.6,17.8
2020-03-21T12:33:00Z,45.26683333,-66.06116667,316.3,12.4,17.8
2020-03-21T12:34:00Z,45.26683333,-66.06116667,318.1,11.9,17.8
2020-03-21T12:35:00Z,45.26683333,-66.06116667,319.2,11.9,17.8
2020-03-21T12:36:00Z,45.26683333,-66.06116667,321.0,11.7,17.8
2020-03-21T12:37:00Z,45.26683333,-66.06116667,320.9,11.8,17.8
2020-03-21T12:38:00Z,45.26683333,-66.06116667,319.8,12.2,17.8
2020-03-21T12:39:00Z,45.26683333,-66.06116667,319.1,12.2,16.9
2020-03-21T12:40:00Z,45.26683333,-66.06116667,319.6,12.1,16.9
2020-03-21T12:41:00Z,45.26683333,-66.06116667,319.4,12.1,16.9
2020-03-21T12:42:00Z,45.26683333,-66.06116667,318.8,12.0,16.9
2020-03-21T12:43:00Z,45.26683333,-66.06116667,317.3,12.1,16.9
2020-03-21T12:44:00Z,45.26683333,-66.06116667,315.0,12.7,16.9
2020-03-21T12:45:00Z,45.26683333,-66.06116667,313.5,13.1,16.9
2020-03-21T12:46:00Z,45.26683333,-66.06116667,311.6,13.5,16.9
2020-03-21T12:47:00Z,45.26683333,-66.06116667,312.4,13.5,16.9
2020-03-21T12:48:00Z,45.26683333,-66.06116667,312.2,13.4,16.9
2020-03-21T12:49:00Z,45.26683333,-66.06116667,311.4,13.3,16.8
2020-03-21T12:50:00Z,45.26683333,-66.06116667,310.4,13.5,17.5
2020-03-21T12:51:00Z,45.26683333,-66.06116667,310.1,13.6,19.1
2020-03-21T12:52:00Z,45.26683333,-66.06116667,310.2,13.7,19.1
2020-03-21T12:53:00Z,45.26683333,-66.06116667,311.5,13.6,19.1
2020-03-21T12:54:00Z,45.26683333,-66.06116667,313.9,13.2,19.1
2020-03-21T12:55:00Z,45.26683333,-66.06116667,314.6,12.9,19.1
2020-03-21T12:56:00Z,45.26683333,-66.06116667,315.3,12.4,19.1
2020-03-21T12:57:00Z,45.26683333,-66.06116667,316.0,12.0,19.1
2020-03-21T12:58:00Z,45.26683333,-66.06116667,315.1,11.9,19.1
2020-03-21T12:59:00Z,45.26683333,-66.06116667,316.5,11.9,19.1
2020-03-21T13:00:00Z,45.26683333,-66.06116667,318.5,11.5,19.1
2020-03-21T13:01:00Z,45.26683333,-66.06116667,318.7,11.1,16.6
2020-03-21T13:02:00Z,45.26683333,-66.06116667,317.1,11.2,16.6
2020-03-21T13:03:00Z,45.26683333,-66.06116667,316.1,11.2,16.6
2020-03-21T13:04:00Z,45.26683333,-66.06116667,314.0,11.2,16.6
2020-03-21T13:05:00Z,45.26683333,-66.06116667,313.3,11.1,16.6
2020-03-21T13:06:00Z,45.26683333,-66.06116667,312.5,11.4,16.6
2020-03-21T13:07:00Z,45.26683333,-66.06116667,309.6,11.6,16.6
2020-03-21T13:08:00Z,45.26683333,-66.06116667,308.6,11.6,16.0
2020-03-21T13:09:00Z,45.26683333,-66.06116667,306.7,11.4,16.0
2020-03-21T13:10:00Z,45.26683333,-66.06116667,304.6,11.4,16.0
2020-03-21T13:11:00Z,45.26683333,-66.06116667,304.9,11.3,16.0
2020-03-21T13:12:00Z,45.26683333,-66.06116667,306.7,11.0,15.6
2020-03-21T13:13:00Z,45.26683333,-66.06116667,307.4,10.7,15.6
2020-03-21T13:14:00Z,45.26683333,-66.06116667,309.6,10.5,15.6
2020-03-21T13:15:00Z,45.26683333,-66.06116667,311.3,10.4,15.6
2020-03-21T13:16:00Z,45.26683333,-66.06116667,313.1,9.9,14.2
2020-03-21T13:17:00Z,45.26683333,-66.06116667,313.8,9.7,14.2
2020-03-21T13:18:00Z,45.26683333,-66.06116667,315.9,9.2,13.9
2020-03-21T13:19:00Z,45.26683333,-66.06116667,317.9,8.8,12.9
2020-03-21T13:20:00Z,45.26683333,-66.06116667,319.0,8.7,12.4
2020-03-21T13:21:00Z,45.26683333,-66.06116667,318.9,8.7,12.4
2020-03-21T13:22:00Z,45.26683333,-66.06116667,318.4,8.7,11.5
2020-03-21T13:23:00Z,45.26683333,-66.06116667,317.6,8.8,12.4
2020-03-21T13:24:00Z,45.26683333,-66.06116667,316.7,8.8,12.4
2020-03-21T13:25:00Z,45.26683333,-66.06116667,317.1,8.8,12.4
2020-03-21T13:26:00Z,45.26683333,-66.06116667,317.2,8.7,12.4
2020-03-21T13:27:00Z,45.26683333,-66.06116667,317.5,8.6,12.4
2020-03-21T13:28:00Z,45.26683333,-66.06116667,317.3,8.7,12.4
2020-03-21T13:29:00Z,45.26683333,-66.06116667,318.2,8.7,12.4
2020-03-21T13:30:00Z,45.26683333,-66.06116667,319.3,8.8,12.4
2020-03-21T13:31:00Z,45.26683333,-66.06116667,320.5,8.6,12.4
2020-03-21T13:32:00Z,45.26683333,-66.06116667,321.0,8.5,12.4
2020-03-21T13:33:00Z,45.26683333,-66.06116667,323.1,8.1,12.2
2020-03-21T13:34:00Z,45.26683333,-66.06116667,323.6,8.1,12.2
2020-03-21T13:35:00Z,45.26683333,-66.06116667,322.4,8.3,14.1
2020-03-21T13:36:00Z,45.26683333,-66.06116667,321.6,8.8,17.9
2020-03-21T13:37:00Z,45.26683333,-66.06116667,321.8,9.6,17.9
2020-03-21T13:38:00Z,45.26683333,-66.06116667,321.1,10.0,17.9
2020-03-21T13:39:00Z,45.26683333,-66.06116667,319.0,10.4,17.9
2020-03-21T13:40:00Z,45.26683333,-66.06116667,317.1,10.7,17.9
2020-03-21T13:41:00Z,45.26683333,-66.06116667,314.4,11.4,17.9
2020-03-21T13:42:00Z,45.26683333,-66.06116667,314.1,12.1,18.0
2020-03-21T13:43:00Z,45.26683333,-66.06116667,312.4,13.0,18.0
2020-03-21T13:44:00Z,45.26683333,-66.06116667,310.4,13.6,18.0
2020-03-21T13:45:00Z,45.26683333,-66.06116667,310.3,13.9,18.0
2020-03-21T13:46:00Z,45.26683333,-66.06116667,309.3,14.1,18.0
2020-03-21T13:47:00Z,45.26683333,-66.06116667,308.9,13.9,18.0
2020-03-21T13:48:00Z,45.26683333,-66.06116667,308.4,13.8,18.0
2020-03-21T13:49:00Z,45.26683333,-66.06116667,308.1,13.8,18.0
2020-03-21T13:50:00Z,45.26683333,-66.06116667,309.0,13.7,18.0
2020-03-21T13:51:00Z,45.26683333,-66.06116667,310.7,13.8,19.7
2020-03-21T13:52:00Z,45.26683333,-66.06116667,310.4,13.7,19.7
2020-03-21T13:53:00Z,45.26683333,-66.06116667,311.2,13.7,19.7
2020-03-21T13:54:00Z,45.26683333,-66.06116667,313.1,13.6,19.7
2020-03-21T13:55:00Z,45.26683333,-66.06116667,313.4,13.5,19.7
2020-03-21T13:56:00Z,45.26683333,-66.06116667,315.4,13.3,19.7
2020-03-21T13:57:00Z,45.26683333,-66.06116667,316.7,13.5,19.7
2020-03-21T13:58:00Z,45.26683333,-66.06116667,318.9,13.7,19.7
2020-03-21T13:59:00Z,45.26683333,-66.06116667,320.2,13.9,19.7
2020-03-21T14:00:00Z,45.26683333,-66.06116667,320.3,14.0,19.7
2020-03-21T14:01:00Z,45.26683333,-66.06116667,319.3,13.9,17.4
2020-03-21T14:02:00Z,45.26683333,-66.06116667,319.2,13.9,17.4
2020-03-21T14:03:00Z,45.26683333,-66.06116667,317.7,13.7,17.2
2020-03-21T14:04:00Z,45.26683333,-66.06116667,316.2,13.5,17.2
2020-03-21T14:05:00Z,45.26683333,-66.06116667,315.1,13.3,17.2
2020-03-21T14:06:00Z,45.26683333,-66.06116667,312.4,13.2,17.2
2020-03-21T14:07:00Z,45.26683333,-66.06116667,310.8,13.2,17.2
2020-03-21T14:08:00Z,45.26683333,-66.06116667,308.6,13.1,17.2
2020-03-21T14:09:00Z,45.26683333,-66.06116667,307.0,12.9,17.2
2020-03-21T14:10:00Z,45.26683333,-66.06116667,305.3,12.8,17.2
2020-03-21T14:11:00Z,45.26683333,-66.06116667,306.0,12.5,17.2
2020-03-21T14:12:00Z,45.26683333,-66.06116667,305.2,12.0,16.1
2020-03-21T14:13:00Z,45.26683333,-66.06116667,305.8,11.9,16.1
2020-03-21T14:14:00Z,45.26683333,-66.06116667,306.7,11.8,16.8
2020-03-21T14:15:00Z,45.26683333,-66.06116667,306.4,11.8,16.8
2020-03-21T14:16:00Z,45.26683333,-66.06116667,307.4,11.8,16.8
2020-03-21T14:17:00Z,45.26683333,-66.06116667,307.6,11.5,16.8
2020-03-21T14:18:00Z,45.26683333,-66.06116667,307.5,11.3,16.8
2020-03-21T14:19:00Z,45.26683333,-66.06116667,306.6,11.1,16.8
2020-03-21T14:20:00Z,45.26683333,-66.06116667,306.3,10.9,16.8
2020-03-21T14:21:00Z,45.26683333,-66.06116667,304.3,10.9,16.8
2020-03-21T14:22:00Z,45.26683333,-66.06116667,304.6,11.1,16.8
2020-03-21T14:23:00Z,45.26683333,-66.06116667,303.6,11.1,16.8
2020-03-21T14:24:00Z,45.26683333,-66.06116667,302.5,11.2,16.2
2020-03-21T14:25:00Z,45.26683333,-66.06116667,302.6,11.3,16.2
2020-03-21T14:26:00Z,45.26683333,-66.06116667,302.1,11.5,16.2
2020-03-21T14:27:00Z,45.26683333,-66.06116667,302.4,11.8,17.3
2020-03-21T14:28:00Z,45.26683333,-66.06116667,301.9,11.9,17.3
2020-03-21T14:29:00Z,45.26683333,-66.06116667,303.8,12.1,17.3
2020-03-21T14:30:00Z,45.26683333,-66.06116667,304.7,12.3,17.3
2020-03-21T14:31:00Z,45.26683333,-66.06116667,306.3,12.3,17.3
2020-03-21T14:32:00Z,45.26683333,-66.06116667,306.8,12.0,17.3
2020-03-21T14:33:00Z,45.26683333,-66.06116667,307.4,12.1,17.3
2020-03-21T14:34:00Z,45.26683333,-66.06116667,306.9,12.1,17.3
2020-03-21T14:35:00Z,45.26683333,-66.06116667,306.6,12.1,17.3
2020-03-21T14:36:00Z,45.26683333,-66.06116667,306.9,12.0,17.3
2020-03-21T14:37:00Z,45.26683333,-66.06116667,305.6,11.9,16.6
2020-03-21T14:38:00Z,45.26683333,-66.06116667,306.9,12.0,17.8
2020-03-21T14:39:00Z,45.26683333,-66.06116667,306.2,12.1,17.8
2020-03-21T14:40:00Z,45.26683333,-66.06116667,307.0,12.1,17.8
2020-03-21T14:41:00Z,45.26683333,-66.06116667,307.3,12.3,17.8
2020-03-21T14:42:00Z,45.26683333,-66.06116667,307.9,12.8,17.8
2020-03-21T14:43:00Z,45.26683333,-66.06116667,308.5,12.7,17.8
2020-03-21T14:44:00Z,45.26683333,-66.06116667,310.1,12.7,17.8
2020-03-21T14:45:00Z,45.26683333,-66.06116667,310.8,12.7,17.8
2020-03-21T14:46:00Z,45.26683333,-66.06116667,312.8,12.4,17.8
2020-03-21T14:47:00Z,45.26683333,-66.06116667,315.2,12.2,17.8
2020-03-21T14:48:00Z,45.26683333,-66.06116667,316.2,11.9,16.9
2020-03-21T14:49:00Z,45.26683333,-66.06116667,316.5,11.9,16.9
2020-03-21T14:50:00Z,45.26683333,-66.06116667,314.5,11.9,16.9
2020-03-21T14:51:00Z,45.26683333,-66.06116667,313.3,11.6,16.9
2020-03-21T14:52:00Z,45.26683333,-66.06116667,312.6,11.3,15.7
2020-03-21T14:53:00Z,45.26683333,-66.06116667,312.6,11.2,15.7
2020-03-21T14:54:00Z,45.26683333,-66.06116667,312.1,11.1,15.1
2020-03-21T14:55:00Z,45.26683333,-66.06116667,311.8,11.3,15.8
2020-03-21T14:56:00Z,45.26683333,-66.06116667,308.9,11.8,16.9
2020-03-21T14:57:00Z,45.26683333,-66.06116667,307.4,12.1,16.9
2020-03-21T14:58:00Z,45.26683333,-66.06116667,305.7,12.2,16.9
2020-03-21T14:59:00Z,45.26683333,-66.06116667,306.1,12.1,16.9
2020-03-21T15:00:00Z,45.26683333,-66.06116667,307.5,11.9,16.9
2020-03-21T15:01:00Z,45.26683333,-66.06116667,307.2,11.9,16.9
2020-03-21T15:02:00Z,45.26683333,-66.06116667,306.2,11.9,16.9
2020-03-21T15:03:00Z,45.26683333,-66.06116667,306.0,12.2,16.9
2020-03-21T15:04:00Z,45.26683333,-66.06116667,306.4,12.2,16.9
2020-03-21T15:05:00Z,45.26683333,-66.06116667,305.9,12.0,16.9
2020-03-21T15:06:00Z,45.26683333,-66.06116667,306.2,11.7,16.8
2020-03-21T15:07:00Z,45.26683333,-66.06116667,306.1,11.6,15.7
2020-03-21T15:08:00Z,45.26683333,-66.06116667,307.9,11.5,15.8
2020-03-21T15:09:00Z,45.26683333,-66.06116667,308.8,11.6,15.8
2020-03-21T15:10:00Z,45.26683333,-66.06116667,309.5,11.7,15.8
2020-03-21T15:11:00Z,45.26683333,-66.06116667,312.3,11.7,15.8
2020-03-21T15:12:00Z,45.26683333,-66.06116667,316.4,11.6,15.8
2020-03-21T15:13:00Z,45.26683333,-66.06116667,317.5,11.4,15.8
2020-03-21T15:14:00Z,45.26683333,-66.06116667,318.1,11.3,15.8
2020-03-21T15:15:00Z,45.26683333,-66.06116667,320.7,11.4,15.8
2020-03-21T15:16:00Z,45.26683333,-66.06116667,323.4,11.4,15.8
2020-03-21T15:17:00Z,45.26683333,-66.06116667,324.9,11.5,15.8
2020-03-21T15:18:00Z,45.26683333,-66.06116667,325.9,11.3,15.8
2020-03-21T15:19:00Z,45.26683333,-66.06116667,325.9,11.0,15.8
2020-03-21T15:20:00Z,45.26683333,-66.06116667,325.6,10.9,15.7
2020-03-21T15:21:00Z,45.26683333,-66.06116667,323.8,10.8,15.7
2020-03-21T15:22:00Z,45.26683333,-66.06116667,320.6,11.0,15.7
2020-03-21T15:23:00Z,45.26683333,-66.06116667,319.1,11.0,15.7
2020-03-21T15:24:00Z,45.26683333,-66.06116667,317.6,10.9,15.7
2020-03-21T15:25:00Z,45.26683333,-66.06116667,316.4,10.8,15.5
2020-03-21T15:26:00Z,45.26683333,-66.06116667,314.1,10.6,15.5
2020-03-21T15:27:00Z,45.26683333,-66.06116667,314.1,10.3,14.7
2020-03-21T15:28:00Z,45.26683333,-66.06116667,311.6,10.7,15.6
2020-03-21T15:29:00Z,45.26683333,-66.06116667,310.0,10.9,15.6
2020-03-21T15:30:00Z,45.26683333,-66.06116667,308.7,10.8,15.6
2020-03-21T15:31:00Z,45.26683333,-66.06116667,306.5,11.1,15.6
2020-03-21T15:32:00Z,45.26683333,-66.06116667,305.5,11.1,15.6
2020-03-21T15:33:00Z,45.26683333,-66.06116667,305.5,11.2,15.6
2020-03-21T15:34:00Z,45.26683333,-66.06116667,305.8,11.4,15.9
2020-03-21T15:35:00Z,45.26683333,-66.06116667,305.6,11.4,15.9
2020-03-21T15:36:00Z,45.26683333,-66.06116667,305.2,11.4,15.9
2020-03-21T15:37:00Z,45.26683333,-66.06116667,303.8,11.6,15.9
2020-03-21T15:38:00Z,45.26683333,-66.06116667,303.4,11.6,15.9
2020-03-21T15:39:00Z,45.26683333,-66.06116667,302.4,11.8,15.9
2020-03-21T15:40:00Z,45.26683333,-66.06116667,302.5,11.8,15.9
2020-03-21T15:41:00Z,45.26683333,-66.06116667,304.5,11.5,15.9
2020-03-21T15:42:00Z,45.26683333,-66.06116667,304.8,11.4,15.9
2020-03-21T15:43:00Z,45.26683333,-66.06116667,304.8,11.5,15.9
2020-03-21T15:44:00Z,45.26683333,-66.06116667,304.3,11.4,15.9
2020-03-21T15:45:00Z,45.26683333,-66.06116667,303.7,11.2,15.9
2020-03-21T15:46:00Z,45.26683333,-66.06116667,304.1,11.2,15.9
2020-03-21T15:47:00Z,45.26683333,-66.06116667,304.4,11.4,16.1
2020-03-21T15:48:00Z,45.26683333,-66.06116667,305.0,11.3,16.1
2020-03-21T15:49:00Z,45.26683333,-66.06116667,305.9,11.4,19.8
2020-03-21T15:50:00Z,45.26683333,-66.06116667,306.4,11.8,19.8
2020-03-21T15:51:00Z,45.26683333,-66.06116667,307.0,12.3,19.8
2020-03-21T15:52:00Z,45.26683333,-66.06116667,308.0,12.7,19.8
2020-03-21T15:53:00Z,45.26683333,-66.06116667,308.5,13.0,19.8
2020-03-21T15:54:00Z,45.26683333,-66.06116667,310.1,13.5,19.8
2020-03-21T15:55:00Z,45.26683333,-66.06116667,311.2,13.9,19.8
2020-03-21T15:56:00Z,45.26683333,-66.06116667,312.6,13.8,19.8
2020-03-21T15:57:00Z,45.26683333,-66.06116667,314.4,13.7,19.8
2020-03-21T15:58:00Z,45.26683333,-66.06116667,316.2,13.9,19.8
2020-03-21T15:59:00Z,45.26683333,-66.06116667,318.3,13.5,19.8
2020-03-21T16:00:00Z,45.26683333,-66.06116667,320.0,13.3,19.8
2020-03-21T16:01:00Z,45.26683333,-66.06116667,320.9,13.1,19.8
2020-03-21T16:02:00Z,45.26683333,-66.06116667,322.1,12.8,19.8
2020-03-21T16:03:00Z,45.26683333,-66.06116667,323.9,12.2,19.8
2020-03-21T16:04:00Z,45.26683333,-66.06116667,324.1,11.8,17.6
2020-03-21T16:05:00Z,45.26683333,-66.06116667,323.8,11.5,17.6
2020-03-21T16:06:00Z,45.26683333,-66.06116667,324.1,11.4,17.6
2020-03-21T16:07:00Z,45.26683333,-66.06116667,324.8,11.1,17.0
2020-03-21T16:08:00Z,45.26683333,-66.06116667,323.3,10.8,17.0
2020-03-21T16:09:00Z,45.26683333,-66.06116667,321.7,11.2,17.0
2020-03-21T16:10:00Z,45.26683333,-66.06116667,320.6,11.2,17.0
2020-03-21T16:11:00Z,45.26683333,-66.06116667,319.5,11.0,17.0
2020-03-21T16:12:00Z,45.26683333,-66.06116667,317.2,11.0,17.0
2020-03-21T16:13:00Z,45.26683333,-66.06116667,314.9,11.1,17.0
2020-03-21T16:14:00Z,45.26683333,-66.06116667,314.5,10.9,15.4
2020-03-21T16:15:00Z,45.26683333,-66.06116667,315.4,11.1,15.4
2020-03-21T16:16:00Z,45.26683333,-66.06116667,314.5,11.4,15.4
2020-03-21T16:17:00Z,45.26683333,-66.06116667,313.4,11.4,15.4
2020-03-21T16:18:00Z,45.26683333,-66.06116667,315.8,11.1,15.4
2020-03-21T16:19:00Z,45.26683333,-66.06116667,316.9,10.6,15.4
2020-03-21T16:20:00Z,45.26683333,-66.06116667,316.7,10.2,14.8
2020-03-21T16:21:00Z,45.26683333,-66.06116667,316.7,10.2,14.8
2020-03-21T16:22:00Z,45.26683333,-66.06116667,317.9,10.1,14.8
2020-03-21T16:23:00Z,45.26683333,-66.06116667,317.9,10.3,15.2
2020-03-21T16:24:00Z,45.26683333,-66.06116667,318.7,10.0,15.2
2020-03-21T16:25:00Z,45.26683333,-66.06116667,317.5,9.9,15.2
2020-03-21T16:26:00Z,45.26683333,-66.06116667,318.3,9.7,15.2
2020-03-21T16:27:00Z,45.26683333,-66.06116667,318.5,9.7,15.2
2020-03-21T16:28:00Z,45.26683333,-66.06116667,317.8,9.5,15.2
2020-03-21T16:29:00Z,45.26683333,-66.06116667,318.1,9.6,15.2
2020-03-21T16:30:00Z,45.26683333,-66.06116667,319.2,9.7,15.2
2020-03-21T16:31:00Z,45.26683333,-66.06116667,318.9,9.6,15.2
2020-03-21T16:32:00Z,45.26683333,-66.06116667,319.8,9.6,15.2
2020-03-21T16:33:00Z,45.26683333,-66.06116667,319.4,9.5,13.7
2020-03-21T16:34:00Z,45.26683333,-66.06116667,317.5,9.9,13.9
2020-03-21T16:35:00Z,45.26683333,-66.06116667,316.6,10.2,14.8
2020-03-21T16:36:00Z,45.26683333,-66.06116667,315.3,10.5,15.0
2020-03-21T16:37:00Z,45.26683333,-66.06116667,314.6,10.6,15.0
2020-03-21T16:38:00Z,45.26683333,-66.06116667,313.3,11.0,15.0
2020-03-21T16:39:00Z,45.26683333,-66.06116667,313.1,11.1,15.0
2020-03-21T16:40:00Z,45.26683333,-66.06116667,312.4,11.0,15.0
2020-03-21T16:41:00Z,45.26683333,-66.06116667,312.5,11.0,15.0
2020-03-21T16:42:00Z,45.26683333,-66.06116667,310.2,11.1,15.0
2020-03-21T16:43:00Z,45.26683333,-66.06116667,309.7,11.2,15.0
2020-03-21T16:44:00Z,45.26683333,-66.06116667,309.5,11.2,15.2
2020-03-21T16:45:00Z,45.26683333,-66.06116667,310.1,11.1,15.9
2020-03-21T16:46:00Z,45.26683333,-66.06116667,311.6,11.2,15.9
2020-03-21T16:47:00Z,45.26683333,-66.06116667,311.9,11.1,15.9
2020-03-21T16:48:00Z,45.26683333,-66.06116667,310.2,11.3,15.9
2020-03-21T16:49:00Z,45.26683333,-66.06116667,308.6,11.6,15.9
2020-03-21T16:50:00Z,45.26683333,-66.06116667,308.7,11.8,15.9
2020-03-21T16:51:00Z,45.26683333,-66.06116667,308.3,11.8,15.9
2020-03-21T16:52:00Z,45.26683333,-66.06116667,309.2,11.9,15.9
2020-03-21T16:53:00Z,45.26683333,-66.06116667,310.6,12.1,16.5
2020-03-21T16:54:00Z,45.26683333,-66.06116667,310.8,12.3,17.2
2020-03-21T16:55:00Z,45.26683333,-66.06116667,311.6,12.2,17.2
2020-03-21T16:56:00Z,45.26683333,-66.06116667,310.5,12.1,17.2
2020-03-21T16:57:00Z,45.26683333,-66.06116667,310.0,12.2,17.2
2020-03-21T16:58:00Z,45.26683333,-66.06116667,311.3,12.1,17.2
2020-03-21T16:59:00Z,45.26683333,-66.06116667,312.3,11.9,17.2
2020-03-21T17:00:00Z,45.26683333,-66.06116667,313.1,11.9,17.2
2020-03-21T17:01:00Z,45.26683333,-66.06116667,315.1,11.8,17.2
2020-03-21T17:02:00Z,45.26683333,-66.06116667,315.3,11.7,17.2
2020-03-21T17:03:00Z,45.26683333,-66.06116667,314.2,11.4,17.2
2020-03-21T17:04:00Z,45.26683333,-66.06116667,315.1,11.0,15.3
2020-03-21T17:05:00Z,45.26683333,-66.06116667,314.3,10.9,14.7
2020-03-21T17:06:00Z,45.26683333,-66.06116667,313.7,10.8,14.4
2020-03-21T17:07:00Z,45.26683333,-66.06116667,313.2,11.0,15.5
2020-03-21T17:08:00Z,45.26683333,-66.06116667,312.8,11.1,15.5
2020-03-21T17:09:00Z,45.26683333,-66.06116667,311.5,11.2,15.5
2020-03-21T17:10:00Z,45.26683333,-66.06116667,309.7,11.0,15.5
2020-03-21T17:11:00Z,45.26683333,-66.06116667,309.3,10.8,15.5
2020-03-21T17:12:00Z,45.26683333,-66.06116667,310.3,10.7,15.5
2020-03-21T17:13:00Z,45.26683333,-66.06116667,312.7,10.5,15.5
2020-03-21T17:14:00Z,45.26683333,-66.06116667,313.9,10.2,15.5
2020-03-21T17:15:00Z,45.26683333,-66.06116667,315.6,10.1,15.5
2020-03-21T17:16:00Z,45.26683333,-66.06116667,318.6,9.7,15.5
2020-03-21T17:17:00Z,45.26683333,-66.06116667,321.6,9.0,14.7
2020-03-21T17:18:00Z,45.26683333,-66.06116667,322.8,8.5,14.2
2020-03-21T17:19:00Z,45.26683333,-66.06116667,323.9,8.1,12.3
2020-03-21T17:20:00Z,45.26683333,-66.06116667,324.6,8.1,13.6
2020-03-21T17:21:00Z,45.26683333,-66.06116667,323.2,8.1,13.6
2020-03-21T17:22:00Z,45.26683333,-66.06116667,322.2,8.1,13.6
2020-03-21T17:23:00Z,45.26683333,-66.06116667,320.2,8.2,13.6
2020-03-21T17:24:00Z,45.26683333,-66.06116667,318.7,8.3,13.6
2020-03-21T17:25:00Z,45.26683333,-66.06116667,318.0,8.2,13.6
2020-03-21T17:26:00Z,45.26683333,-66.06116667,315.8,8.5,13.6
