timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-02T11:38:00Z,45.26683333,-66.06116667,144.0,2.3,3.2
2020-08-02T11:39:00Z,45.26683333,-66.06116667,142.2,2.2,3.2
2020-08-02T11:40:00Z,45.26683333,-66.06116667,140.5,2.2,3.2
2020-08-02T11:41:00Z,45.26683333,-66.06116667,138.9,2.2,3.2
2020-08-02T11:42:00Z,45.26683333,-66.06116667,138.1,2.2,3.2
2020-08-02T11:43:00Z,45.26683333,-66.06116667,138.7,2.2,3.2
2020-08-02T11:44:00Z,45.26683333,-66.06116667,140.0,2.2,3.2
2020-08-02T11:45:00Z,45.26683333,-66.06116667,140.9,2.2,3.1
2020-08-02T11:46:00Z,45.26683333,-66.06116667,141.6,2.2,3.1
2020-08-02T11:47:00Z,45.26683333,-66.06116667,142.4,2.2,3.3
2020-08-02T11:48:00Z,45.26683333,-66.06116667,146.1,2.3,3.5
2020-08-02T11:49:00Z,45.26683333,-66.06116667,149.2,2.4,3.5
2020-08-02T11:50:00Z,45.26683333,-66.06116667,151.8,2.5,3.7
2020-08-02T11:51:00Z,45.26683333,-66.06116667,155.7,2.6,4.1
2020-08-02T11:52:00Z,45.26683333,-66.06116667,159.7,2.7,4.3
2020-08-02T11:53:00Z,45.26683333,-66.06116667,162.2,2.8,4.3
2020-08-02T11:54:00Z,45.26683333,-66.06116667,164.4,2.9,4.3
2020-08-02T11:55:00Z,45.26683333,-66.06116667,165.0,2.9,4.3
2020-08-02T11:56:00Z,45.26683333,-66.06116667,165.6,3.0,4.3
2020-08-02T11:57:00Z,45.26683333,-66.06116667,165.3,2.9,4.3
2020-08-02T11:58:00Z,45.26683333,-66.06116667,163.7,2.9,4.3
2020-08-02T11:59:00Z,45.26683333,-66.06116667,162.4,2.9,4.3
2020-08-02T12:00:00Z,45.26683333,-66.06116667,161.5,3.0,4.3
2020-08-02T12:01:00Z,45.26683333,-66.06116667,159.6,3.0,4.3
2020-08-02T12:02:00Z,45.26683333,-66.06116667,157.2,3.0,4.2
2020-08-02T12:03:00Z,45.26683333,-66.06116667,155.2,3.1,4.3
2020-08-02T12:04:00Z,45.26683333,-66.06116667,153.2,3.1,4.3
2020-08-02T12:05:00Z,45.26683333,-66.06116667,152.5,3.2,4.3
2020-08-02T12:06:00Z,45.26683333,-66.06116667,152.1,3.3,4.3
2020-08-02T12:07:00Z,45.26683333,-66.06116667,152.5,3.4,4.3
2020-08-02T12:08:00Z,45.26683333,-66.06116667,152.7,3.4,4.3
2020-08-02T12:09:00Z,45.26683333,-66.06116667,153.0,3.4,4.3
2020-08-02T12:10:00Z,45.26683333,-66.06116667,153.3,3.4,4.3
2020-08-02T12:11:00Z,45.26683333,-66.06116667,152.7,3.4,4.3
2020-08-02T12:12:00Z,45.26683333,-66.06116667,151.5,3.3,4.3
2020-08-02T12:13:00Z,45.26683333,-66.06116667,149.9,3.2,4.2
2020-08-02T12:14:00Z,45.26683333,-66.06116667,148.4,3.2,4.2
2020-08-02T12:15:00Z,45.26683333,-66.06116667,146.2,3.0,4.2
2020-08-02T12:16:00Z,45.26683333,-66.06116667,143.8,2.9,4.0
2020-08-02T12:17:00Z,45.26683333,-66.06116667,142.3,2.8,3.7
2020-08-02T12:18:00Z,45.26683333,-66.06116667,141.8,2.8,3.5
2020-08-02T12:19:00Z,45.26683333,-66.06116667,142.0,2.8,4.0
2020-08-02T12:20:00Z,45.26683333,-66.06116667,142.8,2.8,4.0
2020-08-02T12:21:00Z,45.26683333,-66.06116667,144.2,2.8,4.0
2020-08-02T12:22:00Z,45.26683333,-66.06116667,144.9,2.8,4.0
2020-08-02T12:23:00Z,45.26683333,-66.06116667,146.4,2.8,4.0
2020-08-02T12:24:00Z,45.26683333,-66.06116667,147.6,2.8,4.0
2020-08-02T12:25:00Z,45.26683333,-66.06116667,149.0,2.8,4.0
2020-08-02T12:26:00Z,45.26683333,-66.06116667,150.0,2.8,4.0
2020-08-02T12:27:00Z,45.26683333,-66.06116667,149.7,2.7,4.0
2020-08-02T12:28:00Z,45.26683333,-66.06116667,149.2,2.7,4.0
2020-08-02T12:29:00Z,45.26683333,-66.06116667,147.6,2.6,3.6
2020-08-02T12:30:00Z,45.26683333,-66.06116667,145.8,2.5,3.5
2020-08-02T12:31:00Z,45.26683333,-66.06116667,143.2,2.4,3.5
2020-08-02T12:32:00Z,45.26683333,-66.06116667,141.4,2.4,3.5
2020-08-02T12:33:00Z,45.26683333,-66.06116667,140.6,2.3,3.5
2020-08-02T12:34:00Z,45.26683333,-66.06116667,138.8,2.2,3.1
2020-08-02T12:35:00Z,45.26683333,-66.06116667,137.4,2.2,3.1
2020-08-02T12:36:00Z,45.26683333,-66.06116667,136.4,2.2,3.1
2020-08-02T12:37:00Z,45.26683333,-66.06116667,137.2,2.2,3.5
2020-08-02T12:38:00Z,45.26683333,-66.06116667,138.2,2.3,3.5
2020-08-02T12:39:00Z,45.26683333,-66.06116667,138.6,2.4,3.5
2020-08-02T12:40:00Z,45.26683333,-66.06116667,137.7,2.4,3.8
2020-08-02T12:41:00Z,45.26683333,-66.06116667,138.5,2.5,3.8
2020-08-02T12:42:00Z,45.26683333,-66.06116667,138.6,2.7,4.1
2020-08-02T12:43:00Z,45.26683333,-66.06116667,138.4,2.7,4.1
2020-08-02T12:44:00Z,45.26683333,-66.06116667,139.7,2.8,4.1
2020-08-02T12:45:00Z,45.26683333,-66.06116667,139.8,2.8,4.1
2020-08-02T12:46:00Z,45.26683333,-66.06116667,141.4,2.9,4.1
2020-08-02T12:47:00Z,45.26683333,-66.06116667,141.1,2.9,4.1
2020-08-02T12:48:00Z,45.26683333,-66.06116667,140.9,2.9,4.1
2020-08-02T12:49:00Z,45.26683333,-66.06116667,141.3,2.9,4.1
2020-08-02T12:50:00Z,45.26683333,-66.06116667,142.7,2.8,4.1
2020-08-02T12:51:00Z,45.26683333,-66.06116667,143.2,2.8,4.1
2020-08-02T12:52:00Z,45.26683333,-66.06116667,143.9,2.7,3.6
2020-08-02T12:53:00Z,45.26683333,-66.06116667,144.3,2.7,3.6
2020-08-02T12:54:00Z,45.26683333,-66.06116667,143.4,2.6,3.3
2020-08-02T12:55:00Z,45.26683333,-66.06116667,143.8,2.6,3.2
2020-08-02T12:56:00Z,45.26683333,-66.06116667,143.2,2.6,3.3
2020-08-02T12:57:00Z,45.26683333,-66.06116667,141.7,2.5,3.3
2020-08-02T12:58:00Z,45.26683333,-66.06116667,138.1,2.5,3.3
2020-08-02T12:59:00Z,45.26683333,-66.06116667,136.0,2.4,3.3
2020-08-02T13:00:00Z,45.26683333,-66.06116667,133.9,2.4,3.3
2020-08-02T13:01:00Z,45.26683333,-66.06116667,133.0,2.3,3.3
2020-08-02T13:02:00Z,45.26683333,-66.06116667,133.3,2.3,3.3
2020-08-02T13:03:00Z,45.26683333,-66.06116667,134.2,2.3,3.3
2020-08-02T13:04:00Z,45.26683333,-66.06116667,135.5,2.4,3.7
2020-08-02T13:05:00Z,45.26683333,-66.06116667,136.2,2.4,3.7
2020-08-02T13:06:00Z,45.26683333,-66.06116667,136.8,2.5,3.7
2020-08-02T13:07:00Z,45.26683333,-66.06116667,138.7,2.6,3.7
2020-08-02T13:08:00Z,45.26683333,-66.06116667,142.3,2.6,3.7
2020-08-02T13:09:00Z,45.26683333,-66.06116667,144.5,2.7,3.7
2020-08-02T13:10:00Z,45.26683333,-66.06116667,146.4,2.7,3.7
2020-08-02T13:11:00Z,45.26683333,-66.06116667,147.0,2.8,3.7
2020-08-02T13:12:00Z,45.26683333,-66.06116667,146.6,2.9,3.7
2020-08-02T13:13:00Z,45.26683333,-66.06116667,145.1,2.8,3.7
2020-08-02T13:14:00Z,45.26683333,-66.06116667,143.6,2.8,3.7
2020-08-02T13:15:00Z,45.26683333,-66.06116667,143.1,2.8,3.7
2020-08-02T13:16:00Z,45.26683333,-66.06116667,141.2,2.9,3.9
2020-08-02T13:17:00Z,45.26683333,-66.06116667,139.5,2.8,3.9
2020-08-02T13:18:00Z,45.26683333,-66.06116667,137.8,2.8,3.9
2020-08-02T13:19:00Z,45.26683333,-66.06116667,136.2,2.8,3.9
2020-08-02T13:20:00Z,45.26683333,-66.06116667,134.3,2.8,3.9
2020-08-02T13:21:00Z,45.26683333,-66.06116667,133.1,2.8,3.9
2020-08-02T13:22:00Z,45.26683333,-66.06116667,133.5,2.8,3.9
2020-08-02T13:23:00Z,45.26683333,-66.06116667,134.7,2.8,3.9
2020-08-02T13:24:00Z,45.26683333,-66.06116667,136.5,2.8,3.9
2020-08-02T13:25:00Z,45.26683333,-66.06116667,137.8,2.7,3.9
2020-08-02T13:26:00Z,45.26683333,-66.06116667,139.9,2.7,3.6
2020-08-02T13:27:00Z,45.26683333,-66.06116667,142.3,2.6,3.6
2020-08-02T13:28:00Z,45.26683333,-66.06116667,144.5,2.6,3.4
2020-08-02T13:29:00Z,45.26683333,-66.06116667,146.6,2.6,3.4
2020-08-02T13:30:00Z,45.26683333,-66.06116667,149.7,2.6,3.3
2020-08-02T13:31:00Z,45.26683333,-66.06116667,151.7,2.5,3.3
2020-08-02T13:32:00Z,45.26683333,-66.06116667,152.6,2.5,3.3
2020-08-02T13:33:00Z,45.26683333,-66.06116667,152.8,2.6,3.5
2020-08-02T13:34:00Z,45.26683333,-66.06116667,152.8,2.5,3.5
2020-08-02T13:35:00Z,45.26683333,-66.06116667,152.3,2.5,3.5
2020-08-02T13:36:00Z,45.26683333,-66.06116667,152.6,2.6,3.5
2020-08-02T13:37:00Z,45.26683333,-66.06116667,152.5,2.6,3.5
2020-08-02T13:38:00Z,45.26683333,-66.06116667,152.6,2.7,3.5
2020-08-02T13:39:00Z,45.26683333,-66.06116667,152.6,2.7,3.7
2020-08-02T13:40:00Z,45.26683333,-66.06116667,151.9,2.8,3.7
2020-08-02T13:41:00Z,45.26683333,-66.06116667,152.0,2.9,3.7
2020-08-02T13:42:00Z,45.26683333,-66.06116667,151.8,3.0,3.7
2020-08-02T13:43:00Z,45.26683333,-66.06116667,151.9,3.0,3.7
2020-08-02T13:44:00Z,45.26683333,-66.06116667,151.9,3.1,3.9
2020-08-02T13:45:00Z,45.26683333,-66.06116667,152.4,3.2,4.1
2020-08-02T13:46:00Z,45.26683333,-66.06116667,152.8,3.3,4.1
2020-08-02T13:47:00Z,45.26683333,-66.06116667,153.6,3.3,4.1
2020-08-02T13:48:00Z,45.26683333,-66.06116667,154.3,3.4,4.4
2020-08-02T13:49:00Z,45.26683333,-66.06116667,155.7,3.5,4.4
2020-08-02T13:50:00Z,45.26683333,-66.06116667,156.9,3.4,4.4
2020-08-02T13:51:00Z,45.26683333,-66.06116667,158.1,3.4,4.4
2020-08-02T13:52:00Z,45.26683333,-66.06116667,159.7,3.5,4.4
2020-08-02T13:53:00Z,45.26683333,-66.06116667,161.1,3.5,4.4
2020-08-02T13:54:00Z,45.26683333,-66.06116667,162.8,3.6,4.5
2020-08-02T13:55:00Z,45.26683333,-66.06116667,164.2,3.6,4.5
2020-08-02T13:56:00Z,45.26683333,-66.06116667,165.5,3.6,4.5
2020-08-02T13:57:00Z,45.26683333,-66.06116667,166.5,3.5,4.5
2020-08-02T13:58:00Z,45.26683333,-66.06116667,167.7,3.5,4.5
2020-08-02T13:59:00Z,45.26683333,-66.06116667,168.6,3.5,4.5
2020-08-02T14:00:00Z,45.26683333,-66.06116667,169.6,3.6,4.5
2020-08-02T14:01:00Z,45.26683333,-66.06116667,170.4,3.7,4.8
2020-08-02T14:02:00Z,45.26683333,-66.06116667,171.0,3.7,4.8
2020-08-02T14:03:00Z,45.26683333,-66.06116667,171.3,3.7,4.8
2020-08-02T14:04:00Z,45.26683333,-66.06116667,171.3,3.6,4.8
2020-08-02T14:05:00Z,45.26683333,-66.06116667,171.3,3.6,4.8
2020-08-02T14:06:00Z,45.26683333,-66.06116667,170.8,3.6,4.8
2020-08-02T14:07:00Z,45.26683333,-66.06116667,169.8,3.5,4.8
2020-08-02T14:08:00Z,45.26683333,-66.06116667,168.9,3.5,4.8
2020-08-02T14:09:00Z,45.26683333,-66.06116667,167.8,3.4,4.8
2020-08-02T14:10:00Z,45.26683333,-66.06116667,166.3,3.4,4.8
2020-08-02T14:11:00Z,45.26683333,-66.06116667,165.1,3.3,4.5
2020-08-02T14:12:00Z,45.26683333,-66.06116667,163.6,3.2,4.3
2020-08-02T14:13:00Z,45.26683333,-66.06116667,162.2,3.1,4.2
2020-08-02T14:14:00Z,45.26683333,-66.06116667,160.8,3.1,4.1
2020-08-02T14:15:00Z,45.26683333,-66.06116667,159.2,3.1,4.1
2020-08-02T14:16:00Z,45.26683333,-66.06116667,158.0,3.1,3.9
2020-08-02T14:17:00Z,45.26683333,-66.06116667,157.1,3.1,3.9
2020-08-02T14:18:00Z,45.26683333,-66.06116667,155.6,3.1,3.9
2020-08-02T14:19:00Z,45.26683333,-66.06116667,154.4,3.1,3.9
2020-08-02T14:20:00Z,45.26683333,-66.06116667,153.9,3.1,3.9
2020-08-02T14:21:00Z,45.26683333,-66.06116667,153.6,3.1,3.9
2020-08-02T14:22:00Z,45.26683333,-66.06116667,153.2,3.1,3.9
2020-08-02T14:23:00Z,45.26683333,-66.06116667,152.6,3.1,3.9
2020-08-02T14:24:00Z,45.26683333,-66.06116667,152.3,3.1,3.9
2020-08-02T14:25:00Z,45.26683333,-66.06116667,151.8,3.1,3.9
2020-08-02T14:26:00Z,45.26683333,-66.06116667,151.5,3.1,3.9
2020-08-02T14:27:00Z,45.26683333,-66.06116667,151.5,3.1,3.9
2020-08-02T14:28:00Z,45.26683333,-66.06116667,151.8,3.1,3.9
2020-08-02T14:29:00Z,45.26683333,-66.06116667,152.1,3.1,3.9
2020-08-02T14:30:00Z,45.26683333,-66.06116667,152.6,3.1,3.9
2020-08-02T14:31:00Z,45.26683333,-66.06116667,152.4,3.1,3.9
2020-08-02T14:32:00Z,45.26683333,-66.06116667,153.0,3.1,4.1
2020-08-02T14:33:00Z,45.26683333,-66.06116667,153.6,3.2,4.1
2020-08-02T14:34:00Z,45.26683333,-66.06116667,153.7,3.2,4.1
2020-08-02T14:35:00Z,45.26683333,-66.06116667,154.0,3.2,4.1
2020-08-02T14:36:00Z,45.26683333,-66.06116667,154.6,3.3,4.6
2020-08-02T14:37:00Z,45.26683333,-66.06116667,155.4,3.4,4.7
2020-08-02T14:38:00Z,45.26683333,-66.06116667,156.2,3.5,4.7
2020-08-02T14:39:00Z,45.26683333,-66.06116667,156.6,3.6,4.7
2020-08-02T14:40:00Z,45.26683333,-66.06116667,156.7,3.7,4.7
2020-08-02T14:41:00Z,45.26683333,-66.06116667,157.6,3.8,5.2
2020-08-02T14:42:00Z,45.26683333,-66.06116667,157.9,3.9,5.3
2020-08-02T14:43:00Z,45.26683333,-66.06116667,159.0,4.0,5.3
2020-08-02T14:44:00Z,45.26683333,-66.06116667,160.2,4.1,5.5
2020-08-02T14:45:00Z,45.26683333,-66.06116667,161.5,4.3,5.8
2020-08-02T14:46:00Z,45.26683333,-66.06116667,162.8,4.4,5.8
2020-08-02T14:47:00Z,45.26683333,-66.06116667,163.3,4.4,5.8
2020-08-02T14:48:00Z,45.26683333,-66.06116667,163.6,4.4,5.8
2020-08-02T14:49:00Z,45.26683333,-66.06116667,163.6,4.5,5.8
2020-08-02T14:50:00Z,45.26683333,-66.06116667,163.2,4.5,5.8
2020-08-02T14:51:00Z,45.26683333,-66.06116667,162.8,4.5,5.8
2020-08-02T14:52:00Z,45.26683333,-66.06116667,162.1,4.4,5.8
2020-08-02T14:53:00Z,45.26683333,-66.06116667,161.0,4.4,5.8
2020-08-02T14:54:00Z,45.26683333,-66.06116667,160.1,4.3,5.8
2020-08-02T14:55:00Z,45.26683333,-66.06116667,158.5,4.2,5.6
2020-08-02T14:56:00Z,45.26683333,-66.06116667,156.9,4.2,5.4
2020-08-02T14:57:00Z,45.26683333,-66.06116667,155.5,4.2,5.3
2020-08-02T14:58:00Z,45.26683333,-66.06116667,154.7,4.2,5.3
2020-08-02T14:59:00Z,45.26683333,-66.06116667,154.5,4.2,5.3
2020-08-02T15:00:00Z,45.26683333,-66.06116667,154.2,4.2,5.3
2020-08-02T15:01:00Z,45.26683333,-66.06116667,153.5,4.1,5.3
2020-08-02T15:02:00Z,45.26683333,-66.06116667,153.3,4.1,5.3
2020-08-02T15:03:00Z,45.26683333,-66.06116667,153.5,4.0,5.3
2020-08-02T15:04:00Z,45.26683333,-66.06116667,153.6,4.0,5.3
2020-08-02T15:05:00Z,45.26683333,-66.06116667,154.5,4.0,5.3
2020-08-02T15:06:00Z,45.26683333,-66.06116667,155.5,4.0,5.3
2020-08-02T15:07:00Z,45.26683333,-66.06116667,156.1,3.9,4.8
2020-08-02T15:08:00Z,45.26683333,-66.06116667,156.0,3.9,4.9
2020-08-02T15:09:00Z,45.26683333,-66.06116667,155.9,3.9,4.9
2020-08-02T15:10:00Z,45.26683333,-66.06116667,156.4,3.9,4.9
2020-08-02T15:11:00Z,45.26683333,-66.06116667,156.4,3.9,4.9
2020-08-02T15:12:00Z,45.26683333,-66.06116667,156.1,3.9,4.9
2020-08-02T15:13:00Z,45.26683333,-66.06116667,155.1,4.0,5.0
2020-08-02T15:14:00Z,45.26683333,-66.06116667,154.5,4.1,5.0
2020-08-02T15:15:00Z,45.26683333,-66.06116667,154.0,4.1,5.0
2020-08-02T15:16:00Z,45.26683333,-66.06116667,153.2,4.1,5.0
2020-08-02T15:17:00Z,45.26683333,-66.06116667,152.7,4.1,5.0
2020-08-02T15:18:00Z,45.26683333,-66.06116667,152.2,4.1,5.0
2020-08-02T15:19:00Z,45.26683333,-66.06116667,151.3,4.1,5.0
2020-08-02T15:20:00Z,45.26683333,-66.06116667,149.8,4.1,5.0
2020-08-02T15:21:00Z,45.26683333,-66.06116667,148.9,4.1,5.0
2020-08-02T15:22:00Z,45.26683333,-66.06116667,148.5,4.0,5.0
2020-08-02T15:23:00Z,45.26683333,-66.06116667,148.5,4.0,4.8
2020-08-02T15:24:00Z,45.26683333,-66.06116667,148.5,3.9,4.8
2020-08-02T15:25:00Z,45.26683333,-66.06116667,148.8,3.9,4.8
2020-08-02T15:26:00Z,45.26683333,-66.06116667,149.9,3.9,4.8
2020-08-02T15:27:00Z,45.26683333,-66.06116667,151.1,4.0,5.0
2020-08-02T15:28:00Z,45.26683333,-66.06116667,153.1,3.9,5.0
2020-08-02T15:29:00Z,45.26683333,-66.06116667,155.7,3.9,5.0
2020-08-02T15:30:00Z,45.26683333,-66.06116667,158.4,4.0,5.0
2020-08-02T15:31:00Z,45.26683333,-66.06116667,160.5,4.1,5.0
2020-08-02T15:32:00Z,45.26683333,-66.06116667,161.6,4.1,5.0
2020-08-02T15:33:00Z,45.26683333,-66.06116667,162.4,4.1,5.0
2020-08-02T15:34:00Z,45.26683333,-66.06116667,163.3,4.1,5.0
2020-08-02T15:35:00Z,45.26683333,-66.06116667,163.4,4.1,5.0
2020-08-02T15:36:00Z,45.26683333,-66.06116667,162.7,4.1,5.0
2020-08-02T15:37:00Z,45.26683333,-66.06116667,162.2,4.0,4.9
2020-08-02T15:38:00Z,45.26683333,-66.06116667,161.1,4.0,4.9
2020-08-02T15:39:00Z,45.26683333,-66.06116667,159.7,4.0,4.9
2020-08-02T15:40:00Z,45.26683333,-66.06116667,158.4,4.0,4.9
2020-08-02T15:41:00Z,45.26683333,-66.06116667,157.1,3.9,4.8
2020-08-02T15:42:00Z,45.26683333,-66.06116667,156.9,3.9,4.5
2020-08-02T15:43:00Z,45.26683333,-66.06116667,157.2,3.9,4.7
2020-08-02T15:44:00Z,45.26683333,-66.06116667,157.8,4.0,5.3
2020-08-02T15:45:00Z,45.26683333,-66.06116667,158.6,4.1,5.5
2020-08-02T15:46:00Z,45.26683333,-66.06116667,159.1,4.2,5.6
2020-08-02T15:47:00Z,45.26683333,-66.06116667,159.1,4.2,5.6
2020-08-02T15:48:00Z,45.26683333,-66.06116667,159.1,4.2,5.6
2020-08-02T15:49:00Z,45.26683333,-66.06116667,159.8,4.3,5.7
2020-08-02T15:50:00Z,45.26683333,-66.06116667,161.1,4.4,6.0
2020-08-02T15:51:00Z,45.26683333,-66.06116667,163.0,4.5,6.0
2020-08-02T15:52:00Z,45.26683333,-66.06116667,164.4,4.6,6.0
2020-08-02T15:53:00Z,45.26683333,-66.06116667,165.0,4.6,6.0
2020-08-02T15:54:00Z,45.26683333,-66.06116667,165.5,4.7,6.0
2020-08-02T15:55:00Z,45.26683333,-66.06116667,165.8,4.7,6.2
2020-08-02T15:56:00Z,45.26683333,-66.06116667,166.5,4.8,6.4
2020-08-02T15:57:00Z,45.26683333,-66.06116667,167.3,4.9,6.4
2020-08-02T15:58:00Z,45.26683333,-66.06116667,168.5,5.1,6.4
2020-08-02T15:59:00Z,45.26683333,-66.06116667,169.0,5.2,6.9
2020-08-02T16:00:00Z,45.26683333,-66.06116667,168.6,5.1,6.9
2020-08-02T16:01:00Z,45.26683333,-66.06116667,167.9,5.2,6.9
2020-08-02T16:02:00Z,45.26683333,-66.06116667,167.1,5.2,6.9
2020-08-02T16:03:00Z,45.26683333,-66.06116667,167.0,5.3,6.9
2020-08-02T16:04:00Z,45.26683333,-66.06116667,166.2,5.3,6.9
2020-08-02T16:05:00Z,45.26683333,-66.06116667,165.8,5.3,6.9
2020-08-02T16:06:00Z,45.26683333,-66.06116667,165.0,5.1,6.9
2020-08-02T16:07:00Z,45.26683333,-66.06116667,164.1,5.1,6.9
2020-08-02T16:08:00Z,45.26683333,-66.06116667,163.2,5.0,6.9
2020-08-02T16:09:00Z,45.26683333,-66.06116667,162.6,5.0,6.3
2020-08-02T16:10:00Z,45.26683333,-66.06116667,162.2,5.0,6.3
2020-08-02T16:11:00Z,45.26683333,-66.06116667,162.2,4.9,6.3
2020-08-02T16:12:00Z,45.26683333,-66.06116667,162.1,4.8,6.3
2020-08-02T16:13:00Z,45.26683333,-66.06116667,161.5,4.7,6.2
2020-08-02T16:14:00Z,45.26683333,-66.06116667,160.9,4.7,6.2
2020-08-02T16:15:00Z,45.26683333,-66.06116667,159.5,4.6,6.2
2020-08-02T16:16:00Z,45.26683333,-66.06116667,158.6,4.6,6.2
2020-08-02T16:17:00Z,45.26683333,-66.06116667,157.6,4.6,6.2
2020-08-02T16:18:00Z,45.26683333,-66.06116667,156.7,4.6,6.2
2020-08-02T16:19:00Z,45.26683333,-66.06116667,155.3,4.5,5.9
2020-08-02T16:20:00Z,45.26683333,-66.06116667,154.8,4.5,5.8
2020-08-02T16:21:00Z,45.26683333,-66.06116667,153.7,4.5,5.8
2020-08-02T16:22:00Z,45.26683333,-66.06116667,152.9,4.4,5.8
2020-08-02T16:23:00Z,45.26683333,-66.06116667,151.8,4.4,5.8
2020-08-02T16:24:00Z,45.26683333,-66.06116667,151.5,4.5,5.8
2020-08-02T16:25:00Z,45.26683333,-66.06116667,151.4,4.5,5.8
2020-08-02T16:26:00Z,45.26683333,-66.06116667,150.8,4.4,5.8
2020-08-02T16:27:00Z,45.26683333,-66.06116667,149.9,4.3,5.5
2020-08-02T16:28:00Z,45.26683333,-66.06116667,149.1,4.3,5.5
2020-08-02T16:29:00Z,45.26683333,-66.06116667,148.3,4.2,5.5
2020-08-02T16:30:00Z,45.26683333,-66.06116667,146.3,4.1,5.4
2020-08-02T16:31:00Z,45.26683333,-66.06116667,144.3,4.1,5.4
2020-08-02T16:32:00Z,45.26683333,-66.06116667,142.3,4.1,5.4
2020-08-02T16:33:00Z,45.26683333,-66.06116667,140.1,4.1,5.4
2020-08-02T16:34:00Z,45.26683333,-66.06116667,137.7,4.1,5.5
2020-08-02T16:35:00Z,45.26683333,-66.06116667,135.4,4.1,5.5
2020-08-02T16:36:00Z,45.26683333,-66.06116667,133.9,4.1,5.5
2020-08-02T16:37:00Z,45.26683333,-66.06116667,132.8,4.1,5.5
2020-08-02T16:38:00Z,45.26683333,-66.06116667,131.1,4.2,5.5
2020-08-02T16:39:00Z,45.26683333,-66.06116667,130.2,4.2,5.5
2020-08-02T16:40:00Z,45.26683333,-66.06116667,130.0,4.3,5.6
2020-08-02T16:41:00Z,45.26683333,-66.06116667,129.9,4.4,5.9
2020-08-02T16:42:00Z,45.26683333,-66.06116667,129.3,4.4,5.9
2020-08-02T16:43:00Z,45.26683333,-66.06116667,129.3,4.3,5.9
2020-08-02T16:44:00Z,45.26683333,-66.06116667,128.6,4.3,5.9
2020-08-02T16:45:00Z,45.26683333,-66.06116667,128.3,4.3,5.9
2020-08-02T16:46:00Z,45.26683333,-66.06116667,127.1,4.4,5.9
2020-08-02T16:47:00Z,45.26683333,-66.06116667,125.9,4.3,5.9
2020-08-02T16:48:00Z,45.26683333,-66.06116667,126.1,4.3,5.9
2020-08-02T16:49:00Z,45.26683333,-66.06116667,126.1,4.2,5.9
2020-08-02T16:50:00Z,45.26683333,-66.06116667,125.7,4.1,5.9
2020-08-02T16:51:00Z,45.26683333,-66.06116667,124.7,4.0,5.5
2020-08-02T16:52:00Z,45.26683333,-66.06116667,124.9,4.0,5.5
2020-08-02T16:53:00Z,45.26683333,-66.06116667,123.4,3.9,5.5
2020-08-02T16:54:00Z,45.26683333,-66.06116667,123.1,3.9,5.5
2020-08-02T16:55:00Z,45.26683333,-66.06116667,123.1,3.8,5.5
2020-08-02T16:56:00Z,45.26683333,-66.06116667,123.8,3.7,5.3
2020-08-02T16:57:00Z,45.26683333,-66.06116667,123.6,3.7,5.3
2020-08-02T16:58:00Z,45.26683333,-66.06116667,122.8,3.7,5.3
2020-08-02T16:59:00Z,45.26683333,-66.06116667,122.1,3.8,5.3
2020-08-02T17:00:00Z,45.26683333,-66.06116667,121.9,3.7,5.3
2020-08-02T17:01:00Z,45.26683333,-66.06116667,121.5,3.7,5.0
2020-08-02T17:02:00Z,45.26683333,-66.06116667,121.3,3.8,5.3
2020-08-02T17:03:00Z,45.26683333,-66.06116667,123.0,3.8,5.3
2020-08-02T17:04:00Z,45.26683333,-66.06116667,123.7,3.9,5.3
2020-08-02T17:05:00Z,45.26683333,-66.06116667,123.6,3.9,5.3
2020-08-02T17:06:00Z,45.26683333,-66.06116667,123.4,3.9,5.3
2020-08-02T17:07:00Z,45.26683333,-66.06116667,124.1,3.9,5.3
2020-08-02T17:08:00Z,45.26683333,-66.06116667,124.1,3.9,5.3
2020-08-02T17:09:00Z,45.26683333,-66.06116667,124.5,3.9,5.3
2020-08-02T17:10:00Z,45.26683333,-66.06116667,124.8,4.0,5.3
2020-08-02T17:11:00Z,45.26683333,-66.06116667,125.7,4.1,5.3
2020-08-02T17:12:00Z,45.26683333,-66.06116667,126.1,4.1,5.2
2020-08-02T17:13:00Z,45.26683333,-66.06116667,125.6,4.1,5.2
2020-08-02T17:14:00Z,45.26683333,-66.06116667,125.7,4.1,5.2
2020-08-02T17:15:00Z,45.26683333,-66.06116667,126.2,4.2,5.7
2020-08-02T17:16:00Z,45.26683333,-66.06116667,126.9,4.2,5.7
2020-08-02T17:17:00Z,45.26683333,-66.06116667,127.8,4.3,5.7
2020-08-02T17:18:00Z,45.26683333,-66.06116667,128.9,4.3,5.7
2020-08-02T17:19:00Z,45.26683333,-66.06116667,129.7,4.4,5.7
2020-08-02T17:20:00Z,45.26683333,-66.06116667,130.0,4.4,5.7
2020-08-02T17:21:00Z,45.26683333,-66.06116667,130.7,4.4,5.9
2020-08-02T17:22:00Z,45.26683333,-66.06116667,131.0,4.4,5.9
2020-08-02T17:23:00Z,45.26683333,-66.06116667,132.3,4.5,6.1
2020-08-02T17:24:00Z,45.26683333,-66.06116667,133.4,4.6,6.1
2020-08-02T17:25:00Z,45.26683333,-66.06116667,134.4,4.6,6.1
2020-08-02T17:26:00Z,45.26683333,-66.06116667,135.7,4.6,6.3
