timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-25T11:38:00Z,45.26683333,-66.06116667,90.9,3.6,5.1
2020-01-25T11:39:00Z,45.26683333,-66.06116667,91.2,3.6,5.1
2020-01-25T11:40:00Z,45.26683333,-66.06116667,91.5,3.5,5.1
2020-01-25T11:41:00Z,45.26683333,-66.06116667,90.5,3.6,5.1
2020-01-25T11:42:00Z,45.26683333,-66.06116667,90.6,3.5,5.1
2020-01-25T11:43:00Z,45.26683333,-66.06116667,90.7,3.5,4.8
2020-01-25T11:44:00Z,45.26683333,-66.06116667,90.9,3.5,5.7
2020-01-25T11:45:00Z,45.26683333,-66.06116667,90.8,3.5,5.7
2020-01-25T11:46:00Z,45.26683333,-66.06116667,91.3,3.5,5.7
2020-01-25T11:47:00Z,45.26683333,-66.06116667,91.0,3.5,5.7
2020-01-25T11:48:00Z,45.26683333,-66.06116667,91.9,3.5,5.7
2020-01-25T11:49:00Z,45.26683333,-66.06116667,92.3,3.4,5.7
2020-01-25T11:50:00Z,45.26683333,-66.06116667,92.5,3.3,5.7
2020-01-25T11:51:00Z,45.26683333,-66.06116667,93.8,3.3,5.7
2020-01-25T11:52:00Z,45.26683333,-66.06116667,94.0,3.4,5.7
2020-01-25T11:53:00Z,45.26683333,-66.06116667,94.0,3.4,5.7
2020-01-25T11:54:00Z,45.26683333,-66.06116667,93.5,3.4,4.9
2020-01-25T11:55:00Z,45.26683333,-66.06116667,93.9,3.3,4.9
2020-01-25T11:56:00Z,45.26683333,-66.06116667,93.8,3.3,4.9
2020-01-25T11:57:00Z,45.26683333,-66.06116667,93.7,3.3,4.9
2020-01-25T11:58:00Z,45.26683333,-66.06116667,92.8,3.5,5.1
2020-01-25T11:59:00Z,45.26683333,-66.06116667,92.2,3.6,5.1
2020-01-25T12:00:00Z,45.26683333,-66.06116667,92.2,3.6,5.1
2020-01-25T12:01:00Z,45.26683333,-66.06116667,91.2,3.7,5.1
2020-01-25T12:02:00Z,45.26683333,-66.06116667,90.7,3.6,5.1
2020-01-25T12:03:00Z,45.26683333,-66.06116667,90.4,3.6,5.1
2020-01-25T12:04:00Z,45.26683333,-66.06116667,90.8,3.5,5.1
2020-01-25T12:05:00Z,45.26683333,-66.06116667,89.7,3.5,5.1
2020-01-25T12:06:00Z,45.26683333,-66.06116667,89.3,3.5,5.1
2020-01-25T12:07:00Z,45.26683333,-66.06116667,88.8,3.5,5.1
2020-01-25T12:08:00Z,45.26683333,-66.06116667,88.7,3.4,5.0
2020-01-25T12:09:00Z,45.26683333,-66.06116667,89.2,3.3,5.0
2020-01-25T12:10:00Z,45.26683333,-66.06116667,88.6,3.4,5.0
2020-01-25T12:11:00Z,45.26683333,-66.06116667,88.7,3.3,4.8
2020-01-25T12:12:00Z,45.26683333,-66.06116667,88.8,3.3,4.8
2020-01-25T12:13:00Z,45.26683333,-66.06116667,88.8,3.3,4.8
2020-01-25T12:14:00Z,45.26683333,-66.06116667,88.9,3.3,4.8
2020-01-25T12:15:00Z,45.26683333,-66.06116667,88.8,3.3,4.8
2020-01-25T12:16:00Z,45.26683333,-66.06116667,89.9,3.3,4.8
2020-01-25T12:17:00Z,45.26683333,-66.06116667,90.6,3.3,4.8
2020-01-25T12:18:00Z,45.26683333,-66.06116667,90.9,3.2,4.7
2020-01-25T12:19:00Z,45.26683333,-66.06116667,90.7,3.3,4.8
2020-01-25T12:20:00Z,45.26683333,-66.06116667,90.9,3.2,4.8
2020-01-25T12:21:00Z,45.26683333,-66.06116667,90.9,3.2,4.8
2020-01-25T12:22:00Z,45.26683333,-66.06116667,90.7,3.3,4.8
2020-01-25T12:23:00Z,45.26683333,-66.06116667,90.8,3.4,4.8
2020-01-25T12:24:00Z,45.26683333,-66.06116667,90.4,3.4,4.8
2020-01-25T12:25:00Z,45.26683333,-66.06116667,90.4,3.4,4.8
2020-01-25T12:26:00Z,45.26683333,-66.06116667,89.1,3.5,4.8
2020-01-25T12:27:00Z,45.26683333,-66.06116667,88.6,3.4,4.8
2020-01-25T12:28:00Z,45.26683333,-66.06116667,88.7,3.5,4.8
2020-01-25T12:29:00Z,45.26683333,-66.06116667,88.4,3.4,4.7
2020-01-25T12:30:00Z,45.26683333,-66.06116667,87.6,3.3,4.7
2020-01-25T12:31:00Z,45.26683333,-66.06116667,87.6,3.3,4.7
2020-01-25T12:32:00Z,45.26683333,-66.06116667,87.0,3.1,4.7
2020-01-25T12:33:00Z,45.26683333,-66.06116667,87.2,3.0,4.6
2020-01-25T12:34:00Z,45.26683333,-66.06116667,87.3,3.0,4.6
2020-01-25T12:35:00Z,45.26683333,-66.06116667,87.5,2.9,4.5
2020-01-25T12:36:00Z,45.26683333,-66.06116667,87.2,2.9,4.2
2020-01-25T12:37:00Z,45.26683333,-66.06116667,85.8,2.9,4.2
2020-01-25T12:38:00Z,45.26683333,-66.06116667,85.2,2.8,4.1
2020-01-25T12:39:00Z,45.26683333,-66.06116667,85.3,2.8,4.2
2020-01-25T12:40:00Z,45.26683333,-66.06116667,86.2,2.9,4.2
2020-01-25T12:41:00Z,45.26683333,-66.06116667,86.2,2.9,4.2
2020-01-25T12:42:00Z,45.26683333,-66.06116667,86.7,2.9,4.2
2020-01-25T12:43:00Z,45.26683333,-66.06116667,85.8,3.0,4.7
2020-01-25T12:44:00Z,45.26683333,-66.06116667,84.6,3.0,4.7
2020-01-25T12:45:00Z,45.26683333,-66.06116667,84.3,3.1,4.7
2020-01-25T12:46:00Z,45.26683333,-66.06116667,83.6,3.1,4.7
2020-01-25T12:47:00Z,45.26683333,-66.06116667,84.2,3.1,4.7
2020-01-25T12:48:00Z,45.26683333,-66.06116667,83.1,3.1,4.7
2020-01-25T12:49:00Z,45.26683333,-66.06116667,81.3,3.0,4.7
2020-01-25T12:50:00Z,45.26683333,-66.06116667,80.7,3.0,4.7
2020-01-25T12:51:00Z,45.26683333,-66.06116667,79.3,3.0,4.7
2020-01-25T12:52:00Z,45.26683333,-66.06116667,77.7,3.1,4.7
2020-01-25T12:53:00Z,45.26683333,-66.06116667,77.0,3.1,4.7
2020-01-25T12:54:00Z,45.26683333,-66.06116667,76.7,3.0,4.5
2020-01-25T12:55:00Z,45.26683333,-66.06116667,75.5,2.9,4.5
2020-01-25T12:56:00Z,45.26683333,-66.06116667,75.6,2.9,4.5
2020-01-25T12:57:00Z,45.26683333,-66.06116667,75.9,2.8,4.5
2020-01-25T12:58:00Z,45.26683333,-66.06116667,77.2,2.8,4.5
2020-01-25T12:59:00Z,45.26683333,-66.06116667,79.0,2.9,4.5
2020-01-25T13:00:00Z,45.26683333,-66.06116667,79.4,2.9,4.6
2020-01-25T13:01:00Z,45.26683333,-66.06116667,80.7,2.9,4.6
2020-01-25T13:02:00Z,45.26683333,-66.06116667,82.7,2.8,4.6
2020-01-25T13:03:00Z,45.26683333,-66.06116667,82.9,2.8,4.6
2020-01-25T13:04:00Z,45.26683333,-66.06116667,84.2,2.8,4.6
2020-01-25T13:05:00Z,45.26683333,-66.06116667,84.8,2.9,4.6
2020-01-25T13:06:00Z,45.26683333,-66.06116667,84.7,3.0,4.6
2020-01-25T13:07:00Z,45.26683333,-66.06116667,83.5,3.1,4.6
2020-01-25T13:08:00Z,45.26683333,-66.06116667,82.8,3.1,4.6
2020-01-25T13:09:00Z,45.26683333,-66.06116667,82.8,3.0,4.6
2020-01-25T13:10:00Z,45.26683333,-66.06116667,82.3,2.9,4.4
2020-01-25T13:11:00Z,45.26683333,-66.06116667,81.3,2.9,4.4
2020-01-25T13:12:00Z,45.26683333,-66.06116667,79.7,2.9,4.4
2020-01-25T13:13:00Z,45.26683333,-66.06116667,79.8,2.9,4.4
2020-01-25T13:14:00Z,45.26683333,-66.06116667,81.7,2.9,4.4
2020-01-25T13:15:00Z,45.26683333,-66.06116667,82.5,2.9,4.4
2020-01-25T13:16:00Z,45.26683333,-66.06116667,83.7,2.9,4.3
2020-01-25T13:17:00Z,45.26683333,-66.06116667,85.3,2.9,5.4
2020-01-25T13:18:00Z,45.26683333,-66.06116667,85.2,2.9,5.4
2020-01-25T13:19:00Z,45.26683333,-66.06116667,84.2,3.0,5.4
2020-01-25T13:20:00Z,45.26683333,-66.06116667,85.1,3.0,5.4
2020-01-25T13:21:00Z,45.26683333,-66.06116667,85.4,3.0,5.4
2020-01-25T13:22:00Z,45.26683333,-66.06116667,86.1,3.2,5.8
2020-01-25T13:23:00Z,45.26683333,-66.06116667,87.3,3.2,5.8
2020-01-25T13:24:00Z,45.26683333,-66.06116667,86.7,3.4,5.8
2020-01-25T13:25:00Z,45.26683333,-66.06116667,87.3,3.4,5.8
2020-01-25T13:26:00Z,45.26683333,-66.06116667,86.9,3.5,5.9
2020-01-25T13:27:00Z,45.26683333,-66.06116667,87.1,3.6,5.9
2020-01-25T13:28:00Z,45.26683333,-66.06116667,87.9,3.7,6.0
2020-01-25T13:29:00Z,45.26683333,-66.06116667,88.7,3.8,6.0
2020-01-25T13:30:00Z,45.26683333,-66.06116667,88.5,3.9,6.0
2020-01-25T13:31:00Z,45.26683333,-66.06116667,88.7,4.1,6.0
2020-01-25T13:32:00Z,45.26683333,-66.06116667,89.8,4.0,6.0
2020-01-25T13:33:00Z,45.26683333,-66.06116667,89.6,4.0,6.0
2020-01-25T13:34:00Z,45.26683333,-66.06116667,88.3,4.0,6.0
2020-01-25T13:35:00Z,45.26683333,-66.06116667,87.0,4.1,6.0
2020-01-25T13:36:00Z,45.26683333,-66.06116667,87.6,4.0,6.0
2020-01-25T13:37:00Z,45.26683333,-66.06116667,87.2,3.9,6.0
2020-01-25T13:38:00Z,45.26683333,-66.06116667,87.0,3.8,5.9
2020-01-25T13:39:00Z,45.26683333,-66.06116667,86.7,3.7,5.5
2020-01-25T13:40:00Z,45.26683333,-66.06116667,86.4,3.7,5.3
2020-01-25T13:41:00Z,45.26683333,-66.06116667,86.0,3.6,5.3
2020-01-25T13:42:00Z,45.26683333,-66.06116667,84.4,3.8,6.2
2020-01-25T13:43:00Z,45.26683333,-66.06116667,84.0,3.9,6.2
2020-01-25T13:44:00Z,45.26683333,-66.06116667,83.6,4.0,6.2
2020-01-25T13:45:00Z,45.26683333,-66.06116667,84.3,4.0,6.2
2020-01-25T13:46:00Z,45.26683333,-66.06116667,83.6,4.0,6.2
2020-01-25T13:47:00Z,45.26683333,-66.06116667,83.0,4.0,6.2
2020-01-25T13:48:00Z,45.26683333,-66.06116667,82.5,4.0,6.2
2020-01-25T13:49:00Z,45.26683333,-66.06116667,82.4,3.9,6.2
2020-01-25T13:50:00Z,45.26683333,-66.06116667,81.6,4.0,6.2
2020-01-25T13:51:00Z,45.26683333,-66.06116667,82.9,4.0,6.2
2020-01-25T13:52:00Z,45.26683333,-66.06116667,83.5,3.8,5.9
2020-01-25T13:53:00Z,45.26683333,-66.06116667,82.8,3.7,5.9
2020-01-25T13:54:00Z,45.26683333,-66.06116667,84.6,3.5,5.9
2020-01-25T13:55:00Z,45.26683333,-66.06116667,85.7,3.5,5.8
2020-01-25T13:56:00Z,45.26683333,-66.06116667,86.2,3.4,5.8
2020-01-25T13:57:00Z,45.26683333,-66.06116667,86.5,3.4,5.8
2020-01-25T13:58:00Z,45.26683333,-66.06116667,87.6,3.4,5.8
2020-01-25T13:59:00Z,45.26683333,-66.06116667,87.4,3.4,5.8
2020-01-25T14:00:00Z,45.26683333,-66.06116667,87.2,3.3,5.3
2020-01-25T14:01:00Z,45.26683333,-66.06116667,86.4,3.3,5.3
2020-01-25T14:02:00Z,45.26683333,-66.06116667,86.6,3.4,5.3
2020-01-25T14:03:00Z,45.26683333,-66.06116667,87.7,3.3,5.4
2020-01-25T14:04:00Z,45.26683333,-66.06116667,87.1,3.4,5.4
2020-01-25T14:05:00Z,45.26683333,-66.06116667,87.7,3.3,5.4
2020-01-25T14:06:00Z,45.26683333,-66.06116667,88.7,3.2,5.4
2020-01-25T14:07:00Z,45.26683333,-66.06116667,89.4,3.2,5.4
2020-01-25T14:08:00Z,45.26683333,-66.06116667,89.8,3.3,5.4
2020-01-25T14:09:00Z,45.26683333,-66.06116667,91.5,3.3,5.4
2020-01-25T14:10:00Z,45.26683333,-66.06116667,92.7,3.3,5.8
2020-01-25T14:11:00Z,45.26683333,-66.06116667,93.8,3.3,5.8
2020-01-25T14:12:00Z,45.26683333,-66.06116667,93.5,3.4,5.8
2020-01-25T14:13:00Z,45.26683333,-66.06116667,94.3,3.4,5.8
2020-01-25T14:14:00Z,45.26683333,-66.06116667,95.2,3.4,5.8
2020-01-25T14:15:00Z,45.26683333,-66.06116667,94.1,3.5,5.8
2020-01-25T14:16:00Z,45.26683333,-66.06116667,94.2,3.5,5.8
2020-01-25T14:17:00Z,45.26683333,-66.06116667,94.3,3.6,5.8
2020-01-25T14:18:00Z,45.26683333,-66.06116667,94.5,3.6,5.8
2020-01-25T14:19:00Z,45.26683333,-66.06116667,93.3,3.6,5.8
2020-01-25T14:20:00Z,45.26683333,-66.06116667,93.6,3.6,5.7
2020-01-25T14:21:00Z,45.26683333,-66.06116667,93.8,3.6,5.7
2020-01-25T14:22:00Z,45.26683333,-66.06116667,95.3,3.6,5.7
2020-01-25T14:23:00Z,45.26683333,-66.06116667,95.8,3.6,5.7
2020-01-25T14:24:00Z,45.26683333,-66.06116667,95.2,3.5,5.7
2020-01-25T14:25:00Z,45.26683333,-66.06116667,95.4,3.4,5.7
2020-01-25T14:26:00Z,45.26683333,-66.06116667,94.9,3.4,5.7
2020-01-25T14:27:00Z,45.26683333,-66.06116667,94.3,3.5,5.7
2020-01-25T14:28:00Z,45.26683333,-66.06116667,93.6,3.6,5.7
2020-01-25T14:29:00Z,45.26683333,-66.06116667,93.9,3.6,5.7
2020-01-25T14:30:00Z,45.26683333,-66.06116667,94.2,3.7,5.5
2020-01-25T14:31:00Z,45.26683333,-66.06116667,93.9,3.6,5.5
2020-01-25T14:32:00Z,45.26683333,-66.06116667,92.4,3.6,5.5
2020-01-25T14:33:00Z,45.26683333,-66.06116667,91.2,3.6,5.5
2020-01-25T14:34:00Z,45.26683333,-66.06116667,91.6,3.6,5.5
2020-01-25T14:35:00Z,45.26683333,-66.06116667,92.5,3.7,5.5
2020-01-25T14:36:00Z,45.26683333,-66.06116667,91.8,3.9,5.8
2020-01-25T14:37:00Z,45.26683333,-66.06116667,92.8,3.9,5.8
2020-01-25T14:38:00Z,45.26683333,-66.06116667,92.9,3.9,5.8
2020-01-25T14:39:00Z,45.26683333,-66.06116667,93.6,3.9,5.8
2020-01-25T14:40:00Z,45.26683333,-66.06116667,93.1,3.8,5.8
2020-01-25T14:41:00Z,45.26683333,-66.06116667,93.0,3.9,5.8
2020-01-25T14:42:00Z,45.26683333,-66.06116667,93.5,4.0,6.1
2020-01-25T14:43:00Z,45.26683333,-66.06116667,93.9,4.1,6.2
2020-01-25T14:44:00Z,45.26683333,-66.06116667,93.1,4.2,6.2
2020-01-25T14:45:00Z,45.26683333,-66.06116667,92.4,4.2,6.2
2020-01-25T14:46:00Z,45.26683333,-66.06116667,93.3,4.2,6.2
2020-01-25T14:47:00Z,45.26683333,-66.06116667,93.3,4.2,6.2
2020-01-25T14:48:00Z,45.26683333,-66.06116667,92.9,4.2,6.2
2020-01-25T14:49:00Z,45.26683333,-66.06116667,92.7,4.2,6.2
2020-01-25T14:50:00Z,45.26683333,-66.06116667,93.6,4.1,6.2
2020-01-25T14:51:00Z,45.26683333,-66.06116667,94.2,4.2,6.2
2020-01-25T14:52:00Z,45.26683333,-66.06116667,94.7,4.1,6.2
2020-01-25T14:53:00Z,45.26683333,-66.06116667,95.1,4.2,6.2
2020-01-25T14:54:00Z,45.26683333,-66.06116667,96.0,4.3,6.6
2020-01-25T14:55:00Z,45.26683333,-66.06116667,96.4,4.3,6.6
2020-01-25T14:56:00Z,45.26683333,-66.06116667,96.1,4.3,6.6
2020-01-25T14:57:00Z,45.26683333,-66.06116667,96.5,4.3,6.6
2020-01-25T14:58:00Z,45.26683333,-66.06116667,98.2,4.2,6.6
2020-01-25T14:59:00Z,45.26683333,-66.06116667,99.2,4.3,6.6
2020-01-25T15:00:00Z,45.26683333,-66.06116667,99.4,4.2,6.6
2020-01-25T15:01:00Z,45.26683333,-66.06116667,99.5,4.1,6.6
2020-01-25T15:02:00Z,45.26683333,-66.06116667,100.2,4.1,6.6
2020-01-25T15:03:00Z,45.26683333,-66.06116667,100.2,4.0,6.6
2020-01-25T15:04:00Z,45.26683333,-66.06116667,100.5,3.8,5.8
2020-01-25T15:05:00Z,45.26683333,-66.06116667,99.8,3.7,5.3
2020-01-25T15:06:00Z,45.26683333,-66.06116667,100.1,3.8,5.3
2020-01-25T15:07:00Z,45.26683333,-66.06116667,100.3,3.7,5.3
2020-01-25T15:08:00Z,45.26683333,-66.06116667,100.8,3.7,5.3
2020-01-25T15:09:00Z,45.26683333,-66.06116667,101.0,3.6,4.9
2020-01-25T15:10:00Z,45.26683333,-66.06116667,99.9,3.6,4.9
2020-01-25T15:11:00Z,45.26683333,-66.06116667,98.8,3.7,5.6
2020-01-25T15:12:00Z,45.26683333,-66.06116667,97.4,3.6,5.6
2020-01-25T15:13:00Z,45.26683333,-66.06116667,98.5,3.8,6.1
2020-01-25T15:14:00Z,45.26683333,-66.06116667,98.9,3.9,6.1
2020-01-25T15:15:00Z,45.26683333,-66.06116667,99.5,3.9,6.1
2020-01-25T15:16:00Z,45.26683333,-66.06116667,99.5,3.8,6.1
2020-01-25T15:17:00Z,45.26683333,-66.06116667,98.7,3.9,6.1
2020-01-25T15:18:00Z,45.26683333,-66.06116667,97.5,3.9,6.1
2020-01-25T15:19:00Z,45.26683333,-66.06116667,96.9,4.0,6.1
2020-01-25T15:20:00Z,45.26683333,-66.06116667,98.9,4.1,6.1
2020-01-25T15:21:00Z,45.26683333,-66.06116667,100.2,4.0,6.1
2020-01-25T15:22:00Z,45.26683333,-66.06116667,101.0,4.0,6.1
2020-01-25T15:23:00Z,45.26683333,-66.06116667,99.1,4.0,6.0
2020-01-25T15:24:00Z,45.26683333,-66.06116667,98.0,4.0,6.0
2020-01-25T15:25:00Z,45.26683333,-66.06116667,98.0,4.0,6.0
2020-01-25T15:26:00Z,45.26683333,-66.06116667,98.2,4.0,6.0
2020-01-25T15:27:00Z,45.26683333,-66.06116667,98.2,3.9,6.0
2020-01-25T15:28:00Z,45.26683333,-66.06116667,98.0,3.8,6.0
2020-01-25T15:29:00Z,45.26683333,-66.06116667,98.3,3.8,6.0
2020-01-25T15:30:00Z,45.26683333,-66.06116667,97.3,3.6,6.0
2020-01-25T15:31:00Z,45.26683333,-66.06116667,95.9,3.6,6.0
2020-01-25T15:32:00Z,45.26683333,-66.06116667,95.5,3.7,6.0
2020-01-25T15:33:00Z,45.26683333,-66.06116667,96.3,3.6,5.6
2020-01-25T15:34:00Z,45.26683333,-66.06116667,97.2,3.6,5.6
2020-01-25T15:35:00Z,45.26683333,-66.06116667,96.9,3.5,5.6
2020-01-25T15:36:00Z,45.26683333,-66.06116667,96.2,3.6,5.6
2020-01-25T15:37:00Z,45.26683333,-66.06116667,95.8,3.6,5.6
2020-01-25T15:38:00Z,45.26683333,-66.06116667,95.6,3.8,6.3
2020-01-25T15:39:00Z,45.26683333,-66.06116667,94.6,3.9,6.3
2020-01-25T15:40:00Z,45.26683333,-66.06116667,95.2,4.0,6.3
2020-01-25T15:41:00Z,45.26683333,-66.06116667,95.9,4.0,6.3
2020-01-25T15:42:00Z,45.26683333,-66.06116667,96.6,3.9,6.3
2020-01-25T15:43:00Z,45.26683333,-66.06116667,96.5,3.8,6.3
2020-01-25T15:44:00Z,45.26683333,-66.06116667,96.0,3.8,6.3
2020-01-25T15:45:00Z,45.26683333,-66.06116667,96.3,3.8,6.3
2020-01-25T15:46:00Z,45.26683333,-66.06116667,95.9,3.9,6.3
2020-01-25T15:47:00Z,45.26683333,-66.06116667,96.4,4.0,6.3
2020-01-25T15:48:00Z,45.26683333,-66.06116667,97.2,4.1,6.2
2020-01-25T15:49:00Z,45.26683333,-66.06116667,98.0,4.1,6.3
2020-01-25T15:50:00Z,45.26683333,-66.06116667,97.2,4.2,7.4
2020-01-25T15:51:00Z,45.26683333,-66.06116667,97.2,4.2,7.4
2020-01-25T15:52:00Z,45.26683333,-66.06116667,96.9,4.5,7.4
2020-01-25T15:53:00Z,45.26683333,-66.06116667,96.8,4.7,7.4
2020-01-25T15:54:00Z,45.26683333,-66.06116667,97.2,4.8,7.7
2020-01-25T15:55:00Z,45.26683333,-66.06116667,97.8,5.1,7.9
2020-01-25T15:56:00Z,45.26683333,-66.06116667,98.6,5.2,7.9
2020-01-25T15:57:00Z,45.26683333,-66.06116667,98.9,5.2,7.9
2020-01-25T15:58:00Z,45.26683333,-66.06116667,98.8,5.3,7.9
2020-01-25T15:59:00Z,45.26683333,-66.06116667,98.8,5.3,7.9
2020-01-25T16:00:00Z,45.26683333,-66.06116667,98.9,5.3,7.9
2020-01-25T16:01:00Z,45.26683333,-66.06116667,98.9,5.4,7.9
2020-01-25T16:02:00Z,45.26683333,-66.06116667,98.4,5.3,7.9
2020-01-25T16:03:00Z,45.26683333,-66.06116667,98.3,5.1,7.9
2020-01-25T16:04:00Z,45.26683333,-66.06116667,97.4,4.9,7.9
2020-01-25T16:05:00Z,45.26683333,-66.06116667,97.1,4.6,7.5
2020-01-25T16:06:00Z,45.26683333,-66.06116667,96.6,4.4,7.5
2020-01-25T16:07:00Z,45.26683333,-66.06116667,95.8,4.2,7.5
2020-01-25T16:08:00Z,45.26683333,-66.06116667,94.4,4.0,7.5
2020-01-25T16:09:00Z,45.26683333,-66.06116667,92.9,3.8,6.6
2020-01-25T16:10:00Z,45.26683333,-66.06116667,92.1,3.6,6.6
2020-01-25T16:11:00Z,45.26683333,-66.06116667,91.0,3.6,5.8
2020-01-25T16:12:00Z,45.26683333,-66.06116667,91.0,3.7,6.7
2020-01-25T16:13:00Z,45.26683333,-66.06116667,91.9,3.7,6.7
2020-01-25T16:14:00Z,45.26683333,-66.06116667,93.1,3.8,6.7
2020-01-25T16:15:00Z,45.26683333,-66.06116667,93.3,3.9,6.7
2020-01-25T16:16:00Z,45.26683333,-66.06116667,94.1,4.0,6.9
2020-01-25T16:17:00Z,45.26683333,-66.06116667,94.8,4.2,7.0
2020-01-25T16:18:00Z,45.26683333,-66.06116667,96.5,4.4,7.0
2020-01-25T16:19:00Z,45.26683333,-66.06116667,98.1,4.6,7.0
2020-01-25T16:20:00Z,45.26683333,-66.06116667,99.6,4.8,7.3
2020-01-25T16:21:00Z,45.26683333,-66.06116667,100.9,4.9,7.4
2020-01-25T16:22:00Z,45.26683333,-66.06116667,101.5,4.9,7.4
2020-01-25T16:23:00Z,45.26683333,-66.06116667,101.3,5.1,7.4
2020-01-25T16:24:00Z,45.26683333,-66.06116667,100.8,5.2,7.4
2020-01-25T16:25:00Z,45.26683333,-66.06116667,100.8,5.3,7.4
2020-01-25T16:26:00Z,45.26683333,-66.06116667,100.2,5.5,7.4
2020-01-25T16:27:00Z,45.26683333,-66.06116667,100.7,5.5,7.4
2020-01-25T16:28:00Z,45.26683333,-66.06116667,100.2,5.6,7.4
2020-01-25T16:29:00Z,45.26683333,-66.06116667,101.3,5.6,7.4
2020-01-25T16:30:00Z,45.26683333,-66.06116667,101.2,5.5,7.4
2020-01-25T16:31:00Z,45.26683333,-66.06116667,102.0,5.4,7.3
2020-01-25T16:32:00Z,45.26683333,-66.06116667,102.3,5.2,7.3
2020-01-25T16:33:00Z,45.26683333,-66.06116667,102.1,5.0,7.3
2020-01-25T16:34:00Z,45.26683333,-66.06116667,102.1,5.1,7.3
2020-01-25T16:35:00Z,45.26683333,-66.06116667,102.1,5.2,7.3
2020-01-25T16:36:00Z,45.26683333,-66.06116667,102.2,5.0,7.3
2020-01-25T16:37:00Z,45.26683333,-66.06116667,102.3,4.9,7.3
2020-01-25T16:38:00Z,45.26683333,-66.06116667,102.8,4.9,7.3
2020-01-25T16:39:00Z,45.26683333,-66.06116667,102.7,4.7,7.3
2020-01-25T16:40:00Z,45.26683333,-66.06116667,101.8,4.7,7.3
2020-01-25T16:41:00Z,45.26683333,-66.06116667,101.1,4.6,7.3
2020-01-25T16:42:00Z,45.26683333,-66.06116667,99.9,4.8,7.3
2020-01-25T16:43:00Z,45.26683333,-66.06116667,99.1,5.0,7.6
2020-01-25T16:44:00Z,45.26683333,-66.06116667,99.5,5.0,7.6
2020-01-25T16:45:00Z,45.26683333,-66.06116667,99.4,4.9,7.6
2020-01-25T16:46:00Z,45.26683333,-66.06116667,99.2,5.1,8.2
2020-01-25T16:47:00Z,45.26683333,-66.06116667,99.1,5.3,8.4
2020-01-25T16:48:00Z,45.26683333,-66.06116667,99.3,5.2,8.4
2020-01-25T16:49:00Z,45.26683333,-66.06116667,98.6,5.3,8.4
2020-01-25T16:50:00Z,45.26683333,-66.06116667,99.9,5.3,8.4
2020-01-25T16:51:00Z,45.26683333,-66.06116667,100.1,5.4,8.4
2020-01-25T16:52:00Z,45.26683333,-66.06116667,101.4,5.3,8.4
2020-01-25T16:53:00Z,45.26683333,-66.06116667,102.5,5.2,8.4
2020-01-25T16:54:00Z,45.26683333,-66.06116667,102.1,5.1,8.4
2020-01-25T16:55:00Z,45.26683333,-66.06116667,102.4,5.0,8.4
2020-01-25T16:56:00Z,45.26683333,-66.06116667,103.0,4.9,8.4
2020-01-25T16:57:00Z,45.26683333,-66.06116667,102.8,4.6,6.7
2020-01-25T16:58:00Z,45.26683333,-66.06116667,103.2,4.6,6.7
2020-01-25T16:59:00Z,45.26683333,-66.06116667,102.4,4.7,6.9
2020-01-25T17:00:00Z,45.26683333,-66.06116667,101.4,4.8,6.9
2020-01-25T17:01:00Z,45.26683333,-66.06116667,100.9,4.9,8.5
2020-01-25T17:02:00Z,45.26683333,-66.06116667,100.8,5.0,8.5
2020-01-25T17:03:00Z,45.26683333,-66.06116667,101.8,5.2,8.5
2020-01-25T17:04:00Z,45.26683333,-66.06116667,102.6,5.5,8.5
2020-01-25T17:05:00Z,45.26683333,-66.06116667,103.0,5.7,8.5
2020-01-25T17:06:00Z,45.26683333,-66.06116667,103.6,5.8,8.5
2020-01-25T17:07:00Z,45.26683333,-66.06116667,104.7,5.9,8.5
2020-01-25T17:08:00Z,45.26683333,-66.06116667,104.6,5.9,8.5
2020-01-25T17:09:00Z,45.26683333,-66.06116667,104.8,5.9,8.5
2020-01-25T17:10:00Z,45.26683333,-66.06116667,104.7,5.9,8.5
2020-01-25T17:11:00Z,45.26683333,-66.06116667,105.0,5.9,8.5
2020-01-25T17:12:00Z,45.26683333,-66.06116667,104.5,5.8,8.5
2020-01-25T17:13:00Z,45.26683333,-66.06116667,102.8,5.7,8.5
2020-01-25T17:14:00Z,45.26683333,-66.06116667,102.0,5.5,7.8
2020-01-25T17:15:00Z,45.26683333,-66.06116667,100.9,5.2,7.5
2020-01-25T17:16:00Z,45.26683333,-66.06116667,99.8,5.1,7.3
2020-01-25T17:17:00Z,45.26683333,-66.06116667,97.8,5.1,7.3
2020-01-25T17:18:00Z,45.26683333,-66.06116667,96.3,5.1,7.3
2020-01-25T17:19:00Z,45.26683333,-66.06116667,95.4,5.1,7.3
2020-01-25T17:20:00Z,45.26683333,-66.06116667,94.9,5.1,7.3
2020-01-25T17:21:00Z,45.26683333,-66.06116667,94.9,5.0,7.3
2020-01-25T17:22:00Z,45.26683333,-66.06116667,95.4,5.0,7.1
2020-01-25T17:23:00Z,45.26683333,-66.06116667,94.7,4.8,7.1
2020-01-25T17:24:00Z,45.26683333,-66.06116667,93.4,4.7,7.1
2020-01-25T17:25:00Z,45.26683333,-66.06116667,94.2,4.7,7.1
2020-01-25T17:26:00Z,45.26683333,-66.06116667,94.5,4.6,7.1
