timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-17T11:38:00Z,45.26683333,-66.06116667,171.7,11.9,15.5
2020-03-17T11:39:00Z,45.26683333,-66.06116667,171.5,12.1,15.5
2020-03-17T11:40:00Z,45.26683333,-66.06116667,171.5,12.3,15.5
2020-03-17T11:41:00Z,45.26683333,-66.06116667,171.2,12.3,15.5
2020-03-17T11:42:00Z,45.26683333,-66.06116667,171.4,12.5,15.5
2020-03-17T11:43:00Z,45.26683333,-66.06116667,171.5,12.7,15.5
2020-03-17T11:44:00Z,45.26683333,-66.06116667,172.0,12.8,15.5
2020-03-17T11:45:00Z,45.26683333,-66.06116667,171.7,12.8,15.5
2020-03-17T11:46:00Z,45.26683333,-66.06116667,170.4,12.7,15.5
2020-03-17T11:47:00Z,45.26683333,-66.06116667,169.7,12.7,15.5
2020-03-17T11:48:00Z,45.26683333,-66.06116667,169.6,12.8,15.5
2020-03-17T11:49:00Z,45.26683333,-66.06116667,169.3,12.7,15.5
2020-03-17T11:50:00Z,45.26683333,-66.06116667,169.7,12.7,15.5
2020-03-17T11:51:00Z,45.26683333,-66.06116667,170.4,12.8,15.5
2020-03-17T11:52:00Z,45.26683333,-66.06116667,170.3,12.7,16.0
2020-03-17T11:53:00Z,45.26683333,-66.06116667,170.4,12.6,16.1
2020-03-17T11:54:00Z,45.26683333,-66.06116667,170.5,12.5,16.1
2020-03-17T11:55:00Z,45.26683333,-66.06116667,171.2,12.4,16.1
2020-03-17T11:56:00Z,45.26683333,-66.06116667,171.9,12.4,16.1
2020-03-17T11:57:00Z,45.26683333,-66.06116667,172.2,12.5,16.1
2020-03-17T11:58:00Z,45.26683333,-66.06116667,171.7,12.4,16.1
2020-03-17T11:59:00Z,45.26683333,-66.06116667,171.9,12.4,16.1
2020-03-17T12:00:00Z,45.26683333,-66.06116667,171.7,12.5,16.1
2020-03-17T12:01:00Z,45.26683333,-66.06116667,171.0,12.5,16.1
2020-03-17T12:02:00Z,45.26683333,-66.06116667,171.1,12.7,16.1
2020-03-17T12:03:00Z,45.26683333,-66.06116667,170.9,12.7,15.7
2020-03-17T12:04:00Z,45.26683333,-66.06116667,170.7,12.9,15.7
2020-03-17T12:05:00Z,45.26683333,-66.06116667,170.3,13.0,15.7
2020-03-17T12:06:00Z,45.26683333,-66.06116667,169.8,13.1,15.7
2020-03-17T12:07:00Z,45.26683333,-66.06116667,169.3,13.1,15.7
2020-03-17T12:08:00Z,45.26683333,-66.06116667,169.7,13.2,15.7
2020-03-17T12:09:00Z,45.26683333,-66.06116667,170.0,13.2,15.7
2020-03-17T12:10:00Z,45.26683333,-66.06116667,170.4,12.9,15.7
2020-03-17T12:11:00Z,45.26683333,-66.06116667,170.9,12.9,15.7
2020-03-17T12:12:00Z,45.26683333,-66.06116667,171.1,12.7,15.6
2020-03-17T12:13:00Z,45.26683333,-66.06116667,171.2,12.6,15.5
2020-03-17T12:14:00Z,45.26683333,-66.06116667,171.4,12.6,15.5
2020-03-17T12:15:00Z,45.26683333,-66.06116667,171.9,12.6,15.5
2020-03-17T12:16:00Z,45.26683333,-66.06116667,172.5,12.6,15.5
2020-03-17T12:17:00Z,45.26683333,-66.06116667,172.9,12.5,15.5
2020-03-17T12:18:00Z,45.26683333,-66.06116667,172.6,12.5,16.0
2020-03-17T12:19:00Z,45.26683333,-66.06116667,172.2,12.6,16.0
2020-03-17T12:20:00Z,45.26683333,-66.06116667,171.4,12.6,16.0
2020-03-17T12:21:00Z,45.26683333,-66.06116667,171.0,12.6,16.0
2020-03-17T12:22:00Z,45.26683333,-66.06116667,170.7,12.6,16.0
2020-03-17T12:23:00Z,45.26683333,-66.06116667,170.3,12.6,16.0
2020-03-17T12:24:00Z,45.26683333,-66.06116667,169.8,12.5,16.0
2020-03-17T12:25:00Z,45.26683333,-66.06116667,169.2,12.5,16.0
2020-03-17T12:26:00Z,45.26683333,-66.06116667,169.0,12.6,16.0
2020-03-17T12:27:00Z,45.26683333,-66.06116667,169.5,12.6,16.0
2020-03-17T12:28:00Z,45.26683333,-66.06116667,169.2,12.4,15.7
2020-03-17T12:29:00Z,45.26683333,-66.06116667,169.0,12.3,16.0
2020-03-17T12:30:00Z,45.26683333,-66.06116667,169.2,12.4,16.0
2020-03-17T12:31:00Z,45.26683333,-66.06116667,169.5,12.4,16.0
2020-03-17T12:32:00Z,45.26683333,-66.06116667,169.5,12.4,16.0
2020-03-17T12:33:00Z,45.26683333,-66.06116667,169.6,12.3,16.0
2020-03-17T12:34:00Z,45.26683333,-66.06116667,169.9,12.2,16.0
2020-03-17T12:35:00Z,45.26683333,-66.06116667,169.9,12.0,16.0
2020-03-17T12:36:00Z,45.26683333,-66.06116667,169.3,11.8,16.0
2020-03-17T12:37:00Z,45.26683333,-66.06116667,168.3,11.7,16.0
2020-03-17T12:38:00Z,45.26683333,-66.06116667,168.5,11.8,16.0
2020-03-17T12:39:00Z,45.26683333,-66.06116667,168.8,11.7,15.4
2020-03-17T12:40:00Z,45.26683333,-66.06116667,168.9,11.8,15.4
2020-03-17T12:41:00Z,45.26683333,-66.06116667,168.8,11.8,15.4
2020-03-17T12:42:00Z,45.26683333,-66.06116667,168.6,11.9,15.4
2020-03-17T12:43:00Z,45.26683333,-66.06116667,168.6,12.0,15.4
2020-03-17T12:44:00Z,45.26683333,-66.06116667,169.1,12.0,15.4
2020-03-17T12:45:00Z,45.26683333,-66.06116667,168.6,12.1,15.4
2020-03-17T12:46:00Z,45.26683333,-66.06116667,169.1,12.2,15.4
2020-03-17T12:47:00Z,45.26683333,-66.06116667,170.0,12.3,15.4
2020-03-17T12:48:00Z,45.26683333,-66.06116667,170.5,12.2,15.2
2020-03-17T12:49:00Z,45.26683333,-66.06116667,170.2,12.3,15.2
2020-03-17T12:50:00Z,45.26683333,-66.06116667,170.1,12.2,15.2
2020-03-17T12:51:00Z,45.26683333,-66.06116667,170.3,12.1,14.9
2020-03-17T12:52:00Z,45.26683333,-66.06116667,170.1,12.0,14.9
2020-03-17T12:53:00Z,45.26683333,-66.06116667,170.0,12.0,14.9
2020-03-17T12:54:00Z,45.26683333,-66.06116667,169.4,12.0,14.9
2020-03-17T12:55:00Z,45.26683333,-66.06116667,169.6,12.0,14.9
2020-03-17T12:56:00Z,45.26683333,-66.06116667,169.8,12.0,14.9
2020-03-17T12:57:00Z,45.26683333,-66.06116667,169.6,11.7,14.8
2020-03-17T12:58:00Z,45.26683333,-66.06116667,169.2,11.5,14.8
2020-03-17T12:59:00Z,45.26683333,-66.06116667,169.5,11.6,14.8
2020-03-17T13:00:00Z,45.26683333,-66.06116667,169.5,11.7,14.8
2020-03-17T13:01:00Z,45.26683333,-66.06116667,169.5,11.7,14.8
2020-03-17T13:02:00Z,45.26683333,-66.06116667,170.3,11.6,14.8
2020-03-17T13:03:00Z,45.26683333,-66.06116667,171.0,11.4,14.8
2020-03-17T13:04:00Z,45.26683333,-66.06116667,171.4,11.3,14.6
2020-03-17T13:05:00Z,45.26683333,-66.06116667,172.2,11.3,14.6
2020-03-17T13:06:00Z,45.26683333,-66.06116667,172.3,11.1,14.6
2020-03-17T13:07:00Z,45.26683333,-66.06116667,172.3,11.2,14.6
2020-03-17T13:08:00Z,45.26683333,-66.06116667,172.1,11.3,14.6
2020-03-17T13:09:00Z,45.26683333,-66.06116667,171.5,11.3,14.6
2020-03-17T13:10:00Z,45.26683333,-66.06116667,171.1,11.3,14.6
2020-03-17T13:11:00Z,45.26683333,-66.06116667,171.2,11.3,14.6
2020-03-17T13:12:00Z,45.26683333,-66.06116667,170.9,11.5,15.1
2020-03-17T13:13:00Z,45.26683333,-66.06116667,170.5,11.5,15.1
2020-03-17T13:14:00Z,45.26683333,-66.06116667,170.1,11.6,15.1
2020-03-17T13:15:00Z,45.26683333,-66.06116667,169.6,11.7,15.1
2020-03-17T13:16:00Z,45.26683333,-66.06116667,169.4,11.8,15.1
2020-03-17T13:17:00Z,45.26683333,-66.06116667,169.5,12.0,15.1
2020-03-17T13:18:00Z,45.26683333,-66.06116667,169.9,12.1,15.1
2020-03-17T13:19:00Z,45.26683333,-66.06116667,170.5,12.0,15.7
2020-03-17T13:20:00Z,45.26683333,-66.06116667,171.1,12.1,15.7
2020-03-17T13:21:00Z,45.26683333,-66.06116667,170.8,12.1,15.7
2020-03-17T13:22:00Z,45.26683333,-66.06116667,170.4,12.1,15.7
2020-03-17T13:23:00Z,45.26683333,-66.06116667,170.6,12.2,15.7
2020-03-17T13:24:00Z,45.26683333,-66.06116667,171.6,12.1,15.7
2020-03-17T13:25:00Z,45.26683333,-66.06116667,171.3,12.0,15.7
2020-03-17T13:26:00Z,45.26683333,-66.06116667,170.7,11.9,15.7
2020-03-17T13:27:00Z,45.26683333,-66.06116667,170.4,11.8,15.7
2020-03-17T13:28:00Z,45.26683333,-66.06116667,170.4,11.6,15.7
2020-03-17T13:29:00Z,45.26683333,-66.06116667,170.3,11.7,14.8
2020-03-17T13:30:00Z,45.26683333,-66.06116667,170.0,11.5,14.0
2020-03-17T13:31:00Z,45.26683333,-66.06116667,169.6,11.4,14.0
2020-03-17T13:32:00Z,45.26683333,-66.06116667,169.4,11.4,14.0
2020-03-17T13:33:00Z,45.26683333,-66.06116667,168.5,11.2,14.0
2020-03-17T13:34:00Z,45.26683333,-66.06116667,167.5,11.1,14.0
2020-03-17T13:35:00Z,45.26683333,-66.06116667,168.0,11.0,14.0
2020-03-17T13:36:00Z,45.26683333,-66.06116667,168.6,11.0,14.0
2020-03-17T13:37:00Z,45.26683333,-66.06116667,168.5,11.0,14.0
2020-03-17T13:38:00Z,45.26683333,-66.06116667,168.3,11.1,15.0
2020-03-17T13:39:00Z,45.26683333,-66.06116667,168.1,11.0,15.0
2020-03-17T13:40:00Z,45.26683333,-66.06116667,168.1,11.1,15.0
2020-03-17T13:41:00Z,45.26683333,-66.06116667,168.6,11.2,15.0
2020-03-17T13:42:00Z,45.26683333,-66.06116667,168.5,11.2,15.0
2020-03-17T13:43:00Z,45.26683333,-66.06116667,169.0,11.3,15.0
2020-03-17T13:44:00Z,45.26683333,-66.06116667,169.3,11.5,15.0
2020-03-17T13:45:00Z,45.26683333,-66.06116667,169.1,11.6,15.0
2020-03-17T13:46:00Z,45.26683333,-66.06116667,168.8,11.7,15.0
2020-03-17T13:47:01Z,45.26683333,-66.06116667,169.2,11.5,15.0
2020-03-17T13:48:00Z,45.26683333,-66.06116667,169.6,11.5,14.2
2020-03-17T13:49:00Z,45.26683333,-66.06116667,170.5,11.5,14.2
2020-03-17T13:50:00Z,45.26683333,-66.06116667,171.2,11.3,14.0
2020-03-17T13:51:00Z,45.26683333,-66.06116667,171.5,11.1,14.0
2020-03-17T13:52:00Z,45.26683333,-66.06116667,172.1,11.2,14.0
2020-03-17T13:53:00Z,45.26683333,-66.06116667,172.7,11.1,13.9
2020-03-17T13:54:00Z,45.26683333,-66.06116667,173.4,11.0,13.9
2020-03-17T13:55:00Z,45.26683333,-66.06116667,173.1,10.9,13.9
2020-03-17T13:56:00Z,45.26683333,-66.06116667,173.3,10.9,13.9
2020-03-17T13:57:00Z,45.26683333,-66.06116667,172.7,11.0,13.9
2020-03-17T13:58:00Z,45.26683333,-66.06116667,172.3,10.9,13.9
2020-03-17T13:59:00Z,45.26683333,-66.06116667,171.7,11.0,13.9
2020-03-17T14:00:00Z,45.26683333,-66.06116667,170.5,11.2,15.2
2020-03-17T14:01:00Z,45.26683333,-66.06116667,170.2,11.4,15.2
2020-03-17T14:02:00Z,45.26683333,-66.06116667,169.7,11.3,15.2
2020-03-17T14:03:00Z,45.26683333,-66.06116667,169.2,11.3,15.2
2020-03-17T14:04:00Z,45.26683333,-66.06116667,168.1,11.4,15.2
2020-03-17T14:05:00Z,45.26683333,-66.06116667,168.1,11.2,15.2
2020-03-17T14:06:00Z,45.26683333,-66.06116667,167.6,11.4,15.2
2020-03-17T14:07:00Z,45.26683333,-66.06116667,168.1,11.3,15.2
2020-03-17T14:08:00Z,45.26683333,-66.06116667,168.6,11.3,15.2
2020-03-17T14:09:00Z,45.26683333,-66.06116667,168.6,11.3,15.2
2020-03-17T14:10:00Z,45.26683333,-66.06116667,169.1,11.2,14.3
2020-03-17T14:11:00Z,45.26683333,-66.06116667,169.4,11.0,14.3
2020-03-17T14:12:00Z,45.26683333,-66.06116667,169.8,10.9,14.3
2020-03-17T14:13:00Z,45.26683333,-66.06116667,170.2,11.0,14.3
2020-03-17T14:14:00Z,45.26683333,-66.06116667,171.3,11.0,14.3
2020-03-17T14:15:00Z,45.26683333,-66.06116667,172.2,10.9,14.3
2020-03-17T14:16:00Z,45.26683333,-66.06116667,173.8,10.6,14.3
2020-03-17T14:17:00Z,45.26683333,-66.06116667,174.9,10.6,14.3
2020-03-17T14:18:00Z,45.26683333,-66.06116667,175.1,10.6,14.3
2020-03-17T14:19:00Z,45.26683333,-66.06116667,176.1,10.6,14.1
2020-03-17T14:20:00Z,45.26683333,-66.06116667,176.5,10.4,14.1
2020-03-17T14:21:00Z,45.26683333,-66.06116667,176.9,10.4,14.1
2020-03-17T14:22:00Z,45.26683333,-66.06116667,177.4,10.5,14.1
2020-03-17T14:23:00Z,45.26683333,-66.06116667,177.0,10.4,15.5
2020-03-17T14:24:00Z,45.26683333,-66.06116667,176.4,10.4,15.5
2020-03-17T14:25:00Z,45.26683333,-66.06116667,176.0,10.5,15.5
2020-03-17T14:26:00Z,45.26683333,-66.06116667,175.1,10.7,15.5
2020-03-17T14:27:00Z,45.26683333,-66.06116667,174.3,10.4,15.5
2020-03-17T14:28:00Z,45.26683333,-66.06116667,175.0,10.4,15.5
2020-03-17T14:29:00Z,45.26683333,-66.06116667,175.1,10.2,15.5
2020-03-17T14:30:00Z,45.26683333,-66.06116667,175.0,10.2,15.5
2020-03-17T14:31:00Z,45.26683333,-66.06116667,174.8,10.2,15.5
2020-03-17T14:32:00Z,45.26683333,-66.06116667,174.5,10.2,15.5
2020-03-17T14:33:00Z,45.26683333,-66.06116667,174.5,10.2,14.8
2020-03-17T14:34:00Z,45.26683333,-66.06116667,174.7,10.1,14.8
2020-03-17T14:35:00Z,45.26683333,-66.06116667,174.8,10.2,14.8
2020-03-17T14:36:00Z,45.26683333,-66.06116667,175.1,10.3,14.8
2020-03-17T14:37:00Z,45.26683333,-66.06116667,175.4,10.6,14.8
2020-03-17T14:38:00Z,45.26683333,-66.06116667,174.9,10.8,14.8
2020-03-17T14:39:00Z,45.26683333,-66.06116667,174.2,10.9,14.8
2020-03-17T14:40:00Z,45.26683333,-66.06116667,174.5,11.0,14.8
2020-03-17T14:41:00Z,45.26683333,-66.06116667,174.6,11.1,14.8
2020-03-17T14:42:00Z,45.26683333,-66.06116667,174.4,11.1,14.8
2020-03-17T14:43:00Z,45.26683333,-66.06116667,174.6,11.1,14.8
2020-03-17T14:44:00Z,45.26683333,-66.06116667,175.3,11.1,14.8
2020-03-17T14:45:00Z,45.26683333,-66.06116667,176.4,11.3,14.8
2020-03-17T14:46:00Z,45.26683333,-66.06116667,177.7,11.2,14.8
2020-03-17T14:47:00Z,45.26683333,-66.06116667,178.7,11.1,14.8
2020-03-17T14:48:00Z,45.26683333,-66.06116667,178.7,10.8,14.2
2020-03-17T14:49:00Z,45.26683333,-66.06116667,178.9,10.8,14.2
2020-03-17T14:50:00Z,45.26683333,-66.06116667,179.0,10.7,14.2
2020-03-17T14:51:00Z,45.26683333,-66.06116667,179.6,10.7,14.1
2020-03-17T14:52:00Z,45.26683333,-66.06116667,180.4,10.6,14.1
2020-03-17T14:53:00Z,45.26683333,-66.06116667,180.5,10.4,14.1
2020-03-17T14:54:00Z,45.26683333,-66.06116667,180.1,10.4,14.1
2020-03-17T14:55:00Z,45.26683333,-66.06116667,179.4,10.3,13.8
2020-03-17T14:56:00Z,45.26683333,-66.06116667,178.5,10.2,13.6
2020-03-17T14:57:00Z,45.26683333,-66.06116667,177.4,10.1,13.6
2020-03-17T14:58:00Z,45.26683333,-66.06116667,177.6,10.0,13.6
2020-03-17T14:59:00Z,45.26683333,-66.06116667,177.8,9.9,13.7
2020-03-17T15:00:00Z,45.26683333,-66.06116667,178.0,10.0,13.7
2020-03-17T15:01:00Z,45.26683333,-66.06116667,177.1,9.9,13.7
2020-03-17T15:02:00Z,45.26683333,-66.06116667,176.7,9.9,13.7
2020-03-17T15:03:00Z,45.26683333,-66.06116667,176.6,10.0,14.1
2020-03-17T15:04:00Z,45.26683333,-66.06116667,176.7,10.0,14.1
2020-03-17T15:05:00Z,45.26683333,-66.06116667,177.1,9.9,14.1
2020-03-17T15:06:00Z,45.26683333,-66.06116667,176.8,9.8,14.1
2020-03-17T15:07:00Z,45.26683333,-66.06116667,177.0,10.0,14.1
2020-03-17T15:08:00Z,45.26683333,-66.06116667,176.6,10.1,14.1
2020-03-17T15:09:00Z,45.26683333,-66.06116667,176.8,10.1,14.1
2020-03-17T15:10:00Z,45.26683333,-66.06116667,176.0,10.2,14.1
2020-03-17T15:11:00Z,45.26683333,-66.06116667,176.5,10.3,14.1
2020-03-17T15:12:00Z,45.26683333,-66.06116667,177.1,10.4,14.1
2020-03-17T15:13:00Z,45.26683333,-66.06116667,178.0,10.3,13.7
2020-03-17T15:14:00Z,45.26683333,-66.06116667,177.9,10.3,14.7
2020-03-17T15:15:00Z,45.26683333,-66.06116667,176.9,10.4,14.7
2020-03-17T15:16:00Z,45.26683333,-66.06116667,176.4,10.5,14.7
2020-03-17T15:17:00Z,45.26683333,-66.06116667,176.8,10.6,14.7
2020-03-17T15:18:00Z,45.26683333,-66.06116667,177.6,10.6,14.7
2020-03-17T15:19:00Z,45.26683333,-66.06116667,178.0,10.7,14.7
2020-03-17T15:20:00Z,45.26683333,-66.06116667,178.7,10.7,14.7
2020-03-17T15:21:00Z,45.26683333,-66.06116667,179.5,10.7,14.7
2020-03-17T15:22:00Z,45.26683333,-66.06116667,179.5,10.5,14.7
2020-03-17T15:23:00Z,45.26683333,-66.06116667,178.7,10.5,14.7
2020-03-17T15:24:00Z,45.26683333,-66.06116667,177.9,10.5,13.3
2020-03-17T15:25:00Z,45.26683333,-66.06116667,177.5,10.5,13.2
2020-03-17T15:26:00Z,45.26683333,-66.06116667,176.9,10.4,13.2
2020-03-17T15:27:00Z,45.26683333,-66.06116667,175.6,10.5,13.2
2020-03-17T15:28:00Z,45.26683333,-66.06116667,174.6,10.4,13.1
2020-03-17T15:29:00Z,45.26683333,-66.06116667,173.8,10.3,13.1
2020-03-17T15:30:00Z,45.26683333,-66.06116667,172.9,10.3,13.2
2020-03-17T15:31:00Z,45.26683333,-66.06116667,172.2,10.3,13.7
2020-03-17T15:32:00Z,45.26683333,-66.06116667,171.9,10.3,13.7
2020-03-17T15:33:00Z,45.26683333,-66.06116667,171.7,10.2,13.7
2020-03-17T15:34:00Z,45.26683333,-66.06116667,171.8,10.1,13.7
2020-03-17T15:35:00Z,45.26683333,-66.06116667,172.7,10.1,13.7
2020-03-17T15:36:00Z,45.26683333,-66.06116667,173.5,10.1,13.7
2020-03-17T15:37:00Z,45.26683333,-66.06116667,174.4,9.9,13.7
2020-03-17T15:38:00Z,45.26683333,-66.06116667,174.7,9.7,13.7
2020-03-17T15:39:00Z,45.26683333,-66.06116667,175.7,9.6,13.7
2020-03-17T15:40:00Z,45.26683333,-66.06116667,175.3,9.4,13.7
2020-03-17T15:41:00Z,45.26683333,-66.06116667,175.0,9.3,12.6
2020-03-17T15:42:00Z,45.26683333,-66.06116667,174.4,9.3,12.6
2020-03-17T15:43:00Z,45.26683333,-66.06116667,174.7,9.2,12.6
2020-03-17T15:44:00Z,45.26683333,-66.06116667,175.8,9.2,12.6
2020-03-17T15:45:00Z,45.26683333,-66.06116667,175.9,9.1,12.6
2020-03-17T15:46:00Z,45.26683333,-66.06116667,175.1,9.0,12.6
2020-03-17T15:47:00Z,45.26683333,-66.06116667,174.3,9.0,12.6
2020-03-17T15:48:00Z,45.26683333,-66.06116667,173.7,9.2,12.6
2020-03-17T15:49:00Z,45.26683333,-66.06116667,172.8,9.3,12.6
2020-03-17T15:50:00Z,45.26683333,-66.06116667,174.0,9.3,12.6
2020-03-17T15:51:00Z,45.26683333,-66.06116667,174.0,9.0,12.2
2020-03-17T15:52:00Z,45.26683333,-66.06116667,174.2,9.0,12.2
2020-03-17T15:53:00Z,45.26683333,-66.06116667,175.0,9.0,12.2
2020-03-17T15:54:00Z,45.26683333,-66.06116667,174.3,8.9,12.2
2020-03-17T15:55:00Z,45.26683333,-66.06116667,173.7,8.9,12.2
2020-03-17T15:56:00Z,45.26683333,-66.06116667,174.7,8.8,12.2
2020-03-17T15:57:00Z,45.26683333,-66.06116667,175.7,8.7,12.2
2020-03-17T15:58:00Z,45.26683333,-66.06116667,176.8,8.5,11.7
2020-03-17T15:59:00Z,45.26683333,-66.06116667,177.1,8.4,11.4
2020-03-17T16:00:00Z,45.26683333,-66.06116667,176.9,8.5,11.7
2020-03-17T16:01:00Z,45.26683333,-66.06116667,176.9,8.9,12.3
2020-03-17T16:02:00Z,45.26683333,-66.06116667,177.1,9.1,12.3
2020-03-17T16:03:00Z,45.26683333,-66.06116667,176.8,9.2,12.3
2020-03-17T16:04:00Z,45.26683333,-66.06116667,177.0,9.2,12.3
2020-03-17T16:05:00Z,45.26683333,-66.06116667,177.0,9.2,12.3
2020-03-17T16:06:00Z,45.26683333,-66.06116667,176.9,9.3,12.5
2020-03-17T16:07:00Z,45.26683333,-66.06116667,176.5,9.4,12.5
2020-03-17T16:08:00Z,45.26683333,-66.06116667,175.9,9.5,12.5
2020-03-17T16:09:00Z,45.26683333,-66.06116667,175.8,9.5,12.5
2020-03-17T16:10:00Z,45.26683333,-66.06116667,176.1,9.4,12.5
2020-03-17T16:11:00Z,45.26683333,-66.06116667,176.9,9.4,12.5
2020-03-17T16:12:00Z,45.26683333,-66.06116667,177.6,9.3,12.5
2020-03-17T16:13:00Z,45.26683333,-66.06116667,177.3,9.0,12.5
2020-03-17T16:14:00Z,45.26683333,-66.06116667,177.8,9.1,12.5
2020-03-17T16:15:00Z,45.26683333,-66.06116667,177.5,9.0,12.5
2020-03-17T16:16:00Z,45.26683333,-66.06116667,176.9,8.9,12.5
2020-03-17T16:17:00Z,45.26683333,-66.06116667,176.7,9.0,12.2
2020-03-17T16:18:00Z,45.26683333,-66.06116667,176.0,8.8,12.2
2020-03-17T16:19:00Z,45.26683333,-66.06116667,175.8,8.9,12.2
2020-03-17T16:20:00Z,45.26683333,-66.06116667,175.2,8.9,12.2
2020-03-17T16:21:00Z,45.26683333,-66.06116667,173.7,9.0,12.2
2020-03-17T16:22:00Z,45.26683333,-66.06116667,172.4,9.0,12.2
2020-03-17T16:23:00Z,45.26683333,-66.06116667,171.9,9.1,12.2
2020-03-17T16:24:00Z,45.26683333,-66.06116667,171.2,9.1,12.2
2020-03-17T16:25:00Z,45.26683333,-66.06116667,172.0,9.3,12.2
2020-03-17T16:26:00Z,45.26683333,-66.06116667,172.2,9.2,12.2
2020-03-17T16:27:00Z,45.26683333,-66.06116667,172.6,9.2,12.1
2020-03-17T16:28:00Z,45.26683333,-66.06116667,172.7,9.3,12.7
2020-03-17T16:29:00Z,45.26683333,-66.06116667,173.2,9.4,12.7
2020-03-17T16:30:00Z,45.26683333,-66.06116667,174.2,9.3,12.7
2020-03-17T16:31:00Z,45.26683333,-66.06116667,175.7,9.2,13.7
2020-03-17T16:32:00Z,45.26683333,-66.06116667,177.6,9.2,13.7
2020-03-17T16:33:00Z,45.26683333,-66.06116667,179.2,9.3,13.7
2020-03-17T16:34:00Z,45.26683333,-66.06116667,181.0,9.5,13.7
2020-03-17T16:35:00Z,45.26683333,-66.06116667,182.7,9.5,13.7
2020-03-17T16:36:00Z,45.26683333,-66.06116667,184.3,9.7,13.7
2020-03-17T16:37:00Z,45.26683333,-66.06116667,185.7,9.8,13.7
2020-03-17T16:38:00Z,45.26683333,-66.06116667,187.2,9.8,13.7
2020-03-17T16:39:00Z,45.26683333,-66.06116667,187.9,9.8,13.7
2020-03-17T16:40:00Z,45.26683333,-66.06116667,188.2,9.9,13.7
2020-03-17T16:41:00Z,45.26683333,-66.06116667,187.5,9.9,13.6
2020-03-17T16:42:00Z,45.26683333,-66.06116667,186.1,9.8,13.6
2020-03-17T16:43:00Z,45.26683333,-66.06116667,185.6,9.8,13.6
2020-03-17T16:44:00Z,45.26683333,-66.06116667,184.5,9.6,12.5
2020-03-17T16:45:00Z,45.26683333,-66.06116667,182.9,9.6,12.5
2020-03-17T16:46:00Z,45.26683333,-66.06116667,181.2,9.5,12.5
2020-03-17T16:47:00Z,45.26683333,-66.06116667,179.7,9.5,12.5
2020-03-17T16:48:00Z,45.26683333,-66.06116667,179.1,9.4,12.5
2020-03-17T16:49:00Z,45.26683333,-66.06116667,177.7,9.4,12.6
2020-03-17T16:50:00Z,45.26683333,-66.06116667,176.9,9.4,12.6
2020-03-17T16:51:00Z,45.26683333,-66.06116667,176.8,9.5,12.6
2020-03-17T16:52:00Z,45.26683333,-66.06116667,177.3,9.4,12.6
2020-03-17T16:53:00Z,45.26683333,-66.06116667,176.5,9.5,13.4
2020-03-17T16:54:00Z,45.26683333,-66.06116667,175.6,9.6,13.4
2020-03-17T16:55:00Z,45.26683333,-66.06116667,174.9,9.6,13.4
2020-03-17T16:56:00Z,45.26683333,-66.06116667,175.8,9.7,13.4
2020-03-17T16:57:00Z,45.26683333,-66.06116667,176.1,9.6,13.4
2020-03-17T16:58:00Z,45.26683333,-66.06116667,176.0,9.6,13.4
2020-03-17T16:59:00Z,45.26683333,-66.06116667,176.6,9.4,13.4
2020-03-17T17:00:00Z,45.26683333,-66.06116667,177.3,9.4,13.4
2020-03-17T17:01:00Z,45.26683333,-66.06116667,178.0,9.5,13.7
2020-03-17T17:02:00Z,45.26683333,-66.06116667,179.4,9.6,13.7
2020-03-17T17:03:00Z,45.26683333,-66.06116667,180.4,9.5,13.7
2020-03-17T17:04:00Z,45.26683333,-66.06116667,180.9,9.4,13.7
2020-03-17T17:05:00Z,45.26683333,-66.06116667,181.6,9.4,13.7
2020-03-17T17:06:00Z,45.26683333,-66.06116667,182.2,9.3,13.7
2020-03-17T17:07:00Z,45.26683333,-66.06116667,182.7,9.4,13.7
2020-03-17T17:08:00Z,45.26683333,-66.06116667,182.0,9.4,13.7
2020-03-17T17:09:01Z,45.26683333,-66.06116667,182.0,9.6,13.7
2020-03-17T17:10:00Z,45.26683333,-66.06116667,182.2,9.6,13.7
2020-03-17T17:11:00Z,45.26683333,-66.06116667,182.4,9.4,13.2
2020-03-17T17:12:00Z,45.26683333,-66.06116667,181.3,9.3,13.2
2020-03-17T17:13:00Z,45.26683333,-66.06116667,181.2,9.3,13.2
2020-03-17T17:14:00Z,45.26683333,-66.06116667,181.3,9.3,13.2
2020-03-17T17:15:00Z,45.26683333,-66.06116667,181.3,9.2,13.2
2020-03-17T17:16:00Z,45.26683333,-66.06116667,180.4,9.2,13.2
2020-03-17T17:17:00Z,45.26683333,-66.06116667,180.4,9.3,13.2
2020-03-17T17:18:00Z,45.26683333,-66.06116667,182.2,9.3,13.2
2020-03-17T17:19:00Z,45.26683333,-66.06116667,184.1,9.1,13.2
2020-03-17T17:20:00Z,45.26683333,-66.06116667,184.4,8.9,13.2
2020-03-17T17:21:00Z,45.26683333,-66.06116667,185.0,9.0,13.2
2020-03-17T17:22:00Z,45.26683333,-66.06116667,185.8,8.9,13.2
2020-03-17T17:23:00Z,45.26683333,-66.06116667,186.5,8.8,13.2
2020-03-17T17:24:00Z,45.26683333,-66.06116667,187.9,8.8,13.2
2020-03-17T17:25:00Z,45.26683333,-66.06116667,189.8,9.0,13.2
2020-03-17T17:26:00Z,45.26683333,-66.06116667,192.0,9.0,13.2
