timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-13T11:38:00Z,45.26683333,-66.06116667,161.2,2.1,3.0
2020-07-13T11:39:00Z,45.26683333,-66.06116667,162.1,2.1,3.0
2020-07-13T11:40:00Z,45.26683333,-66.06116667,161.0,2.1,2.8
2020-07-13T11:41:00Z,45.26683333,-66.06116667,158.7,2.0,2.8
2020-07-13T11:42:00Z,45.26683333,-66.06116667,156.5,2.0,2.8
2020-07-13T11:43:00Z,45.26683333,-66.06116667,154.3,2.1,2.8
2020-07-13T11:44:00Z,45.26683333,-66.06116667,151.8,2.1,2.8
2020-07-13T11:45:00Z,45.26683333,-66.06116667,148.4,2.2,3.0
2020-07-13T11:46:00Z,45.26683333,-66.06116667,146.6,2.2,3.1
2020-07-13T11:47:00Z,45.26683333,-66.06116667,144.6,2.3,3.1
2020-07-13T11:48:00Z,45.26683333,-66.06116667,142.6,2.3,3.1
2020-07-13T11:49:00Z,45.26683333,-66.06116667,141.5,2.4,3.1
2020-07-13T11:50:00Z,45.26683333,-66.06116667,140.8,2.5,3.1
2020-07-13T11:51:00Z,45.26683333,-66.06116667,140.4,2.5,3.1
2020-07-13T11:52:00Z,45.26683333,-66.06116667,140.2,2.5,3.2
2020-07-13T11:53:00Z,45.26683333,-66.06116667,140.1,2.4,3.2
2020-07-13T11:54:00Z,45.26683333,-66.06116667,138.4,2.4,3.2
2020-07-13T11:55:00Z,45.26683333,-66.06116667,137.4,2.4,3.2
2020-07-13T11:56:00Z,45.26683333,-66.06116667,136.8,2.3,3.2
2020-07-13T11:57:00Z,45.26683333,-66.06116667,137.3,2.3,3.2
2020-07-13T11:58:00Z,45.26683333,-66.06116667,137.4,2.2,3.2
2020-07-13T11:59:00Z,45.26683333,-66.06116667,136.8,2.2,3.2
2020-07-13T12:00:00Z,45.26683333,-66.06116667,134.2,2.2,3.3
2020-07-13T12:01:00Z,45.26683333,-66.06116667,132.6,2.3,3.3
2020-07-13T12:02:00Z,45.26683333,-66.06116667,132.2,2.3,3.3
2020-07-13T12:03:00Z,45.26683333,-66.06116667,132.4,2.3,3.3
2020-07-13T12:04:00Z,45.26683333,-66.06116667,134.2,2.3,3.3
2020-07-13T12:05:00Z,45.26683333,-66.06116667,136.0,2.3,3.3
2020-07-13T12:06:00Z,45.26683333,-66.06116667,136.5,2.3,3.3
2020-07-13T12:07:00Z,45.26683333,-66.06116667,136.4,2.3,3.3
2020-07-13T12:08:00Z,45.26683333,-66.06116667,136.8,2.3,3.3
2020-07-13T12:09:00Z,45.26683333,-66.06116667,137.1,2.4,3.3
2020-07-13T12:10:00Z,45.26683333,-66.06116667,139.6,2.3,3.3
2020-07-13T12:11:00Z,45.26683333,-66.06116667,141.5,2.3,3.0
2020-07-13T12:12:00Z,45.26683333,-66.06116667,141.4,2.3,3.0
2020-07-13T12:13:00Z,45.26683333,-66.06116667,141.0,2.3,3.0
2020-07-13T12:14:00Z,45.26683333,-66.06116667,141.2,2.3,3.0
2020-07-13T12:15:00Z,45.26683333,-66.06116667,141.2,2.3,3.2
2020-07-13T12:16:00Z,45.26683333,-66.06116667,141.0,2.4,3.2
2020-07-13T12:17:00Z,45.26683333,-66.06116667,140.2,2.3,3.2
2020-07-13T12:18:00Z,45.26683333,-66.06116667,139.8,2.3,3.2
2020-07-13T12:19:00Z,45.26683333,-66.06116667,141.9,2.2,3.2
2020-07-13T12:20:00Z,45.26683333,-66.06116667,141.4,2.1,3.2
2020-07-13T12:21:00Z,45.26683333,-66.06116667,140.7,2.0,3.2
2020-07-13T12:22:00Z,45.26683333,-66.06116667,140.8,1.9,3.2
2020-07-13T12:23:00Z,45.26683333,-66.06116667,140.6,1.9,3.2
2020-07-13T12:24:00Z,45.26683333,-66.06116667,140.4,1.9,3.2
2020-07-13T12:25:00Z,45.26683333,-66.06116667,140.2,1.9,2.7
2020-07-13T12:26:00Z,45.26683333,-66.06116667,140.7,1.9,3.2
2020-07-13T12:27:00Z,45.26683333,-66.06116667,140.9,2.0,3.2
2020-07-13T12:28:00Z,45.26683333,-66.06116667,140.9,2.0,3.3
2020-07-13T12:29:00Z,45.26683333,-66.06116667,138.3,2.2,3.4
2020-07-13T12:30:00Z,45.26683333,-66.06116667,137.5,2.3,3.7
2020-07-13T12:31:00Z,45.26683333,-66.06116667,136.6,2.4,3.7
2020-07-13T12:32:00Z,45.26683333,-66.06116667,136.9,2.6,3.7
2020-07-13T12:33:00Z,45.26683333,-66.06116667,136.9,2.6,3.7
2020-07-13T12:34:00Z,45.26683333,-66.06116667,135.6,2.7,3.7
2020-07-13T12:35:00Z,45.26683333,-66.06116667,135.5,2.7,3.7
2020-07-13T12:36:00Z,45.26683333,-66.06116667,135.4,2.6,3.7
2020-07-13T12:37:00Z,45.26683333,-66.06116667,136.7,2.6,3.7
2020-07-13T12:38:00Z,45.26683333,-66.06116667,137.3,2.6,3.7
2020-07-13T12:39:00Z,45.26683333,-66.06116667,138.4,2.5,3.7
2020-07-13T12:40:00Z,45.26683333,-66.06116667,140.1,2.5,3.4
2020-07-13T12:41:00Z,45.26683333,-66.06116667,142.1,2.5,3.4
2020-07-13T12:42:00Z,45.26683333,-66.06116667,142.7,2.5,3.4
2020-07-13T12:43:00Z,45.26683333,-66.06116667,143.8,2.5,3.2
2020-07-13T12:44:00Z,45.26683333,-66.06116667,145.4,2.4,3.2
2020-07-13T12:45:00Z,45.26683333,-66.06116667,146.8,2.4,3.2
2020-07-13T12:46:00Z,45.26683333,-66.06116667,146.9,2.5,3.2
2020-07-13T12:47:00Z,45.26683333,-66.06116667,146.3,2.5,3.2
2020-07-13T12:48:00Z,45.26683333,-66.06116667,147.0,2.5,3.4
2020-07-13T12:49:00Z,45.26683333,-66.06116667,148.6,2.6,3.9
2020-07-13T12:50:00Z,45.26683333,-66.06116667,150.1,2.6,3.9
2020-07-13T12:51:00Z,45.26683333,-66.06116667,151.2,2.7,4.0
2020-07-13T12:52:00Z,45.26683333,-66.06116667,152.8,2.8,4.0
2020-07-13T12:53:00Z,45.26683333,-66.06116667,153.4,2.8,4.2
2020-07-13T12:54:00Z,45.26683333,-66.06116667,154.6,2.9,4.2
2020-07-13T12:55:00Z,45.26683333,-66.06116667,155.3,3.0,4.3
2020-07-13T12:56:00Z,45.26683333,-66.06116667,156.6,3.1,4.3
2020-07-13T12:57:00Z,45.26683333,-66.06116667,157.3,3.2,4.3
2020-07-13T12:58:00Z,45.26683333,-66.06116667,157.8,3.3,4.7
2020-07-13T12:59:00Z,45.26683333,-66.06116667,157.1,3.4,4.8
2020-07-13T13:00:00Z,45.26683333,-66.06116667,156.7,3.5,4.8
2020-07-13T13:01:00Z,45.26683333,-66.06116667,156.8,3.6,5.1
2020-07-13T13:02:00Z,45.26683333,-66.06116667,157.6,3.7,5.1
2020-07-13T13:03:00Z,45.26683333,-66.06116667,158.9,3.8,5.4
2020-07-13T13:04:00Z,45.26683333,-66.06116667,159.7,3.9,5.4
2020-07-13T13:05:00Z,45.26683333,-66.06116667,160.8,3.9,5.4
2020-07-13T13:06:00Z,45.26683333,-66.06116667,161.5,4.0,5.4
2020-07-13T13:07:00Z,45.26683333,-66.06116667,162.7,4.0,5.4
2020-07-13T13:08:00Z,45.26683333,-66.06116667,162.9,4.0,5.4
2020-07-13T13:09:00Z,45.26683333,-66.06116667,163.3,3.9,5.4
2020-07-13T13:10:00Z,45.26683333,-66.06116667,162.7,3.9,5.4
2020-07-13T13:11:00Z,45.26683333,-66.06116667,161.2,3.8,5.4
2020-07-13T13:12:00Z,45.26683333,-66.06116667,158.7,3.7,5.4
2020-07-13T13:13:00Z,45.26683333,-66.06116667,156.7,3.7,5.2
2020-07-13T13:14:00Z,45.26683333,-66.06116667,154.4,3.5,4.9
2020-07-13T13:15:00Z,45.26683333,-66.06116667,151.7,3.4,4.7
2020-07-13T13:16:00Z,45.26683333,-66.06116667,150.0,3.3,4.7
2020-07-13T13:17:00Z,45.26683333,-66.06116667,148.3,3.2,4.7
2020-07-13T13:18:00Z,45.26683333,-66.06116667,146.2,3.1,4.7
2020-07-13T13:19:00Z,45.26683333,-66.06116667,144.4,3.0,4.7
2020-07-13T13:20:00Z,45.26683333,-66.06116667,142.9,2.9,3.9
2020-07-13T13:21:00Z,45.26683333,-66.06116667,142.4,2.9,3.9
2020-07-13T13:22:00Z,45.26683333,-66.06116667,142.3,2.9,3.9
2020-07-13T13:23:00Z,45.26683333,-66.06116667,142.0,2.8,3.8
2020-07-13T13:24:00Z,45.26683333,-66.06116667,141.8,2.8,3.8
2020-07-13T13:25:00Z,45.26683333,-66.06116667,141.3,2.8,3.8
2020-07-13T13:26:00Z,45.26683333,-66.06116667,140.9,2.9,3.8
2020-07-13T13:27:00Z,45.26683333,-66.06116667,140.2,2.9,3.8
2020-07-13T13:28:00Z,45.26683333,-66.06116667,140.5,2.9,3.8
2020-07-13T13:29:00Z,45.26683333,-66.06116667,140.4,2.9,3.8
2020-07-13T13:30:00Z,45.26683333,-66.06116667,140.0,2.9,3.8
2020-07-13T13:31:00Z,45.26683333,-66.06116667,139.8,2.8,3.8
2020-07-13T13:32:00Z,45.26683333,-66.06116667,140.0,2.8,3.7
2020-07-13T13:33:00Z,45.26683333,-66.06116667,139.5,2.8,3.7
2020-07-13T13:34:00Z,45.26683333,-66.06116667,139.0,2.8,3.7
2020-07-13T13:35:00Z,45.26683333,-66.06116667,138.4,2.7,3.7
2020-07-13T13:36:00Z,45.26683333,-66.06116667,137.2,2.6,3.5
2020-07-13T13:37:00Z,45.26683333,-66.06116667,136.0,2.6,3.5
2020-07-13T13:38:00Z,45.26683333,-66.06116667,135.2,2.5,3.5
2020-07-13T13:39:00Z,45.26683333,-66.06116667,134.5,2.5,3.3
2020-07-13T13:40:00Z,45.26683333,-66.06116667,135.2,2.5,3.3
2020-07-13T13:41:00Z,45.26683333,-66.06116667,135.7,2.4,3.3
2020-07-13T13:42:00Z,45.26683333,-66.06116667,135.2,2.3,3.3
2020-07-13T13:43:00Z,45.26683333,-66.06116667,135.4,2.3,3.4
2020-07-13T13:44:00Z,45.26683333,-66.06116667,135.0,2.3,3.4
2020-07-13T13:45:00Z,45.26683333,-66.06116667,135.2,2.3,3.4
2020-07-13T13:46:00Z,45.26683333,-66.06116667,136.7,2.3,3.4
2020-07-13T13:47:00Z,45.26683333,-66.06116667,137.1,2.4,3.4
2020-07-13T13:48:00Z,45.26683333,-66.06116667,138.2,2.4,3.5
2020-07-13T13:49:00Z,45.26683333,-66.06116667,138.7,2.5,3.7
2020-07-13T13:50:00Z,45.26683333,-66.06116667,138.6,2.6,4.0
2020-07-13T13:51:00Z,45.26683333,-66.06116667,138.4,2.7,4.0
2020-07-13T13:52:00Z,45.26683333,-66.06116667,139.1,2.9,4.0
2020-07-13T13:53:00Z,45.26683333,-66.06116667,139.4,2.9,4.0
2020-07-13T13:54:00Z,45.26683333,-66.06116667,140.2,3.0,4.0
2020-07-13T13:55:00Z,45.26683333,-66.06116667,141.3,3.1,4.0
2020-07-13T13:56:00Z,45.26683333,-66.06116667,141.1,3.1,4.0
2020-07-13T13:57:00Z,45.26683333,-66.06116667,142.7,3.2,4.0
2020-07-13T13:58:00Z,45.26683333,-66.06116667,143.2,3.2,4.0
2020-07-13T13:59:00Z,45.26683333,-66.06116667,144.0,3.2,4.0
2020-07-13T14:00:00Z,45.26683333,-66.06116667,144.7,3.2,3.8
2020-07-13T14:01:00Z,45.26683333,-66.06116667,145.5,3.3,4.8
2020-07-13T14:02:00Z,45.26683333,-66.06116667,146.4,3.4,5.0
2020-07-13T14:03:00Z,45.26683333,-66.06116667,147.7,3.5,5.0
2020-07-13T14:04:00Z,45.26683333,-66.06116667,149.0,3.6,5.0
2020-07-13T14:05:00Z,45.26683333,-66.06116667,150.6,3.6,5.0
2020-07-13T14:06:00Z,45.26683333,-66.06116667,152.5,3.5,5.0
2020-07-13T14:07:00Z,45.26683333,-66.06116667,153.0,3.5,5.0
2020-07-13T14:08:00Z,45.26683333,-66.06116667,153.7,3.5,5.0
2020-07-13T14:09:00Z,45.26683333,-66.06116667,154.2,3.5,5.0
2020-07-13T14:10:00Z,45.26683333,-66.06116667,154.5,3.5,5.0
2020-07-13T14:11:00Z,45.26683333,-66.06116667,154.2,3.4,5.0
2020-07-13T14:12:00Z,45.26683333,-66.06116667,153.6,3.3,4.8
2020-07-13T14:13:00Z,45.26683333,-66.06116667,153.1,3.2,4.2
2020-07-13T14:14:00Z,45.26683333,-66.06116667,152.1,3.2,4.2
2020-07-13T14:15:00Z,45.26683333,-66.06116667,151.1,3.2,4.2
2020-07-13T14:16:00Z,45.26683333,-66.06116667,149.4,3.3,4.2
2020-07-13T14:17:00Z,45.26683333,-66.06116667,148.0,3.3,4.2
2020-07-13T14:18:00Z,45.26683333,-66.06116667,146.5,3.4,4.2
2020-07-13T14:19:00Z,45.26683333,-66.06116667,145.5,3.5,4.4
2020-07-13T14:20:00Z,45.26683333,-66.06116667,145.0,3.5,5.2
2020-07-13T14:21:00Z,45.26683333,-66.06116667,144.9,3.7,5.3
2020-07-13T14:22:00Z,45.26683333,-66.06116667,144.8,3.8,5.3
2020-07-13T14:23:00Z,45.26683333,-66.06116667,144.5,3.9,5.3
2020-07-13T14:24:00Z,45.26683333,-66.06116667,145.7,3.9,5.3
2020-07-13T14:25:00Z,45.26683333,-66.06116667,146.2,3.9,5.3
2020-07-13T14:26:00Z,45.26683333,-66.06116667,146.3,3.8,5.3
2020-07-13T14:27:00Z,45.26683333,-66.06116667,147.0,3.8,5.3
2020-07-13T14:28:00Z,45.26683333,-66.06116667,147.2,3.7,5.3
2020-07-13T14:29:00Z,45.26683333,-66.06116667,146.6,3.6,5.3
2020-07-13T14:30:00Z,45.26683333,-66.06116667,146.4,3.5,5.3
2020-07-13T14:31:00Z,45.26683333,-66.06116667,146.3,3.4,5.0
2020-07-13T14:32:00Z,45.26683333,-66.06116667,145.6,3.2,4.7
2020-07-13T14:33:00Z,45.26683333,-66.06116667,145.4,3.1,4.7
2020-07-13T14:34:00Z,45.26683333,-66.06116667,143.8,3.0,4.0
2020-07-13T14:35:00Z,45.26683333,-66.06116667,142.3,2.9,3.9
2020-07-13T14:36:00Z,45.26683333,-66.06116667,142.0,2.9,3.9
2020-07-13T14:37:00Z,45.26683333,-66.06116667,141.1,2.9,3.9
2020-07-13T14:38:00Z,45.26683333,-66.06116667,139.7,2.9,3.9
2020-07-13T14:39:00Z,45.26683333,-66.06116667,139.9,2.9,4.0
2020-07-13T14:40:00Z,45.26683333,-66.06116667,140.2,2.9,4.4
2020-07-13T14:41:00Z,45.26683333,-66.06116667,140.3,3.0,4.4
2020-07-13T14:42:00Z,45.26683333,-66.06116667,141.0,3.1,4.7
2020-07-13T14:43:00Z,45.26683333,-66.06116667,141.0,3.3,4.8
2020-07-13T14:44:00Z,45.26683333,-66.06116667,141.4,3.4,4.9
2020-07-13T14:45:00Z,45.26683333,-66.06116667,141.9,3.6,4.9
2020-07-13T14:46:00Z,45.26683333,-66.06116667,141.9,3.7,4.9
2020-07-13T14:47:00Z,45.26683333,-66.06116667,142.7,3.9,4.9
2020-07-13T14:48:00Z,45.26683333,-66.06116667,144.4,4.0,4.9
2020-07-13T14:49:00Z,45.26683333,-66.06116667,145.2,4.1,4.9
2020-07-13T14:50:00Z,45.26683333,-66.06116667,144.8,4.1,4.9
2020-07-13T14:51:00Z,45.26683333,-66.06116667,144.5,4.1,4.9
2020-07-13T14:52:00Z,45.26683333,-66.06116667,144.2,4.1,4.9
2020-07-13T14:53:00Z,45.26683333,-66.06116667,144.0,4.0,4.9
2020-07-13T14:54:00Z,45.26683333,-66.06116667,143.9,4.0,4.9
2020-07-13T14:55:00Z,45.26683333,-66.06116667,144.1,4.1,5.3
2020-07-13T14:56:00Z,45.26683333,-66.06116667,144.5,4.1,5.8
2020-07-13T14:57:00Z,45.26683333,-66.06116667,144.8,4.2,5.8
2020-07-13T14:58:00Z,45.26683333,-66.06116667,144.8,4.4,6.0
2020-07-13T14:59:00Z,45.26683333,-66.06116667,145.1,4.5,6.0
2020-07-13T15:00:00Z,45.26683333,-66.06116667,145.6,4.6,6.0
2020-07-13T15:01:00Z,45.26683333,-66.06116667,145.7,4.6,6.0
2020-07-13T15:02:00Z,45.26683333,-66.06116667,145.6,4.7,6.0
2020-07-13T15:03:00Z,45.26683333,-66.06116667,146.0,4.8,6.0
2020-07-13T15:04:00Z,45.26683333,-66.06116667,146.6,4.9,6.2
2020-07-13T15:05:00Z,45.26683333,-66.06116667,147.1,4.9,6.2
2020-07-13T15:06:00Z,45.26683333,-66.06116667,147.6,4.9,6.2
2020-07-13T15:07:00Z,45.26683333,-66.06116667,147.7,4.7,6.2
2020-07-13T15:08:00Z,45.26683333,-66.06116667,148.4,4.6,6.2
2020-07-13T15:09:00Z,45.26683333,-66.06116667,148.9,4.6,6.2
2020-07-13T15:10:00Z,45.26683333,-66.06116667,149.3,4.6,6.2
2020-07-13T15:11:00Z,45.26683333,-66.06116667,149.0,4.6,6.2
2020-07-13T15:12:00Z,45.26683333,-66.06116667,148.9,4.6,6.2
2020-07-13T15:13:00Z,45.26683333,-66.06116667,148.4,4.5,6.2
2020-07-13T15:14:00Z,45.26683333,-66.06116667,147.3,4.4,5.6
2020-07-13T15:15:00Z,45.26683333,-66.06116667,146.4,4.3,5.8
2020-07-13T15:16:00Z,45.26683333,-66.06116667,146.4,4.4,6.0
2020-07-13T15:17:00Z,45.26683333,-66.06116667,146.9,4.5,6.0
2020-07-13T15:18:00Z,45.26683333,-66.06116667,146.9,4.5,6.0
2020-07-13T15:19:00Z,45.26683333,-66.06116667,147.6,4.5,6.0
2020-07-13T15:20:00Z,45.26683333,-66.06116667,148.8,4.6,6.1
2020-07-13T15:21:00Z,45.26683333,-66.06116667,150.2,4.6,6.1
2020-07-13T15:22:00Z,45.26683333,-66.06116667,151.8,4.6,6.1
2020-07-13T15:23:00Z,45.26683333,-66.06116667,153.6,4.6,6.1
2020-07-13T15:24:02Z,45.26683333,-66.06116667,155.3,4.6,6.1
2020-07-13T15:25:40Z,45.26683333,-66.06116667,158.0,5.1,5.1
2020-07-13T15:27:00Z,45.26683333,-66.06116667,155.1,4.9,5.6
2020-07-13T15:28:00Z,45.26683333,-66.06116667,155.1,4.7,5.7
2020-07-13T15:29:00Z,45.26683333,-66.06116667,153.2,4.7,5.7
2020-07-13T15:30:00Z,45.26683333,-66.06116667,152.7,4.6,5.7
2020-07-13T15:31:00Z,45.26683333,-66.06116667,152.1,4.6,5.7
2020-07-13T15:32:00Z,45.26683333,-66.06116667,151.3,4.6,5.7
2020-07-13T15:33:00Z,45.26683333,-66.06116667,149.5,4.5,5.7
2020-07-13T15:34:00Z,45.26683333,-66.06116667,147.7,4.4,5.7
2020-07-13T15:35:00Z,45.26683333,-66.06116667,146.0,4.4,5.7
2020-07-13T15:36:00Z,45.26683333,-66.06116667,144.4,4.3,5.7
2020-07-13T15:37:00Z,45.26683333,-66.06116667,142.5,4.2,5.7
2020-07-13T15:38:00Z,45.26683333,-66.06116667,140.1,4.1,5.7
2020-07-13T15:39:00Z,45.26683333,-66.06116667,139.0,4.1,5.7
2020-07-13T15:40:00Z,45.26683333,-66.06116667,137.6,4.1,5.5
2020-07-13T15:41:00Z,45.26683333,-66.06116667,136.0,4.2,5.8
2020-07-13T15:42:00Z,45.26683333,-66.06116667,134.7,4.2,5.8
2020-07-13T15:43:00Z,45.26683333,-66.06116667,135.1,4.2,5.8
2020-07-13T15:44:00Z,45.26683333,-66.06116667,135.5,4.2,5.8
2020-07-13T15:45:00Z,45.26683333,-66.06116667,136.7,4.3,5.8
2020-07-13T15:46:00Z,45.26683333,-66.06116667,136.3,4.3,6.0
2020-07-13T15:47:00Z,45.26683333,-66.06116667,136.9,4.3,6.0
2020-07-13T15:48:00Z,45.26683333,-66.06116667,137.4,4.3,6.0
2020-07-13T15:49:00Z,45.26683333,-66.06116667,137.7,4.2,6.0
2020-07-13T15:50:00Z,45.26683333,-66.06116667,138.4,4.2,6.0
2020-07-13T15:51:00Z,45.26683333,-66.06116667,139.2,4.0,6.0
2020-07-13T15:52:00Z,45.26683333,-66.06116667,140.2,4.0,6.0
2020-07-13T15:53:00Z,45.26683333,-66.06116667,140.5,4.0,6.0
2020-07-13T15:54:00Z,45.26683333,-66.06116667,141.2,4.0,6.0
2020-07-13T15:55:00Z,45.26683333,-66.06116667,141.6,4.0,6.0
2020-07-13T15:56:00Z,45.26683333,-66.06116667,142.8,4.0,5.4
2020-07-13T15:57:00Z,45.26683333,-66.06116667,142.9,4.1,5.7
2020-07-13T15:58:00Z,45.26683333,-66.06116667,143.8,4.2,5.7
2020-07-13T15:59:00Z,45.26683333,-66.06116667,143.9,4.4,5.8
2020-07-13T16:00:00Z,45.26683333,-66.06116667,144.1,4.5,5.9
2020-07-13T16:01:00Z,45.26683333,-66.06116667,144.5,4.6,6.2
2020-07-13T16:02:00Z,45.26683333,-66.06116667,145.3,4.8,6.3
2020-07-13T16:03:00Z,45.26683333,-66.06116667,145.6,4.9,6.5
2020-07-13T16:04:00Z,45.26683333,-66.06116667,145.7,5.0,6.7
2020-07-13T16:05:00Z,45.26683333,-66.06116667,146.3,5.2,6.8
2020-07-13T16:06:00Z,45.26683333,-66.06116667,147.1,5.2,6.8
2020-07-13T16:07:00Z,45.26683333,-66.06116667,148.3,5.3,6.8
2020-07-13T16:08:00Z,45.26683333,-66.06116667,149.2,5.3,6.8
2020-07-13T16:09:00Z,45.26683333,-66.06116667,150.0,5.3,6.8
2020-07-13T16:10:00Z,45.26683333,-66.06116667,150.4,5.4,7.1
2020-07-13T16:11:00Z,45.26683333,-66.06116667,150.6,5.5,7.1
2020-07-13T16:12:00Z,45.26683333,-66.06116667,150.4,5.6,7.2
2020-07-13T16:13:00Z,45.26683333,-66.06116667,151.1,5.6,7.2
2020-07-13T16:14:00Z,45.26683333,-66.06116667,152.6,5.6,7.2
2020-07-13T16:15:00Z,45.26683333,-66.06116667,153.4,5.5,7.2
2020-07-13T16:16:00Z,45.26683333,-66.06116667,154.5,5.5,7.2
2020-07-13T16:17:00Z,45.26683333,-66.06116667,154.7,5.5,7.2
2020-07-13T16:18:00Z,45.26683333,-66.06116667,155.2,5.5,7.2
2020-07-13T16:19:00Z,45.26683333,-66.06116667,155.2,5.4,7.2
2020-07-13T16:20:00Z,45.26683333,-66.06116667,155.3,5.3,7.2
2020-07-13T16:21:00Z,45.26683333,-66.06116667,155.9,5.1,7.2
2020-07-13T16:22:00Z,45.26683333,-66.06116667,155.5,5.0,6.9
2020-07-13T16:23:00Z,45.26683333,-66.06116667,154.6,4.9,6.3
2020-07-13T16:24:00Z,45.26683333,-66.06116667,152.9,4.8,6.3
2020-07-13T16:25:00Z,45.26683333,-66.06116667,151.6,4.7,6.1
2020-07-13T16:26:00Z,45.26683333,-66.06116667,149.7,4.6,6.0
2020-07-13T16:27:00Z,45.26683333,-66.06116667,147.8,4.5,6.0
2020-07-13T16:28:00Z,45.26683333,-66.06116667,146.0,4.5,6.0
2020-07-13T16:29:00Z,45.26683333,-66.06116667,144.5,4.4,6.0
2020-07-13T16:30:00Z,45.26683333,-66.06116667,141.9,4.3,6.0
2020-07-13T16:31:00Z,45.26683333,-66.06116667,139.2,4.2,6.0
2020-07-13T16:32:00Z,45.26683333,-66.06116667,137.0,4.1,6.0
2020-07-13T16:33:00Z,45.26683333,-66.06116667,134.5,3.9,5.7
2020-07-13T16:34:00Z,45.26683333,-66.06116667,132.4,3.7,5.3
2020-07-13T16:35:00Z,45.26683333,-66.06116667,129.6,3.6,5.3
2020-07-13T16:36:00Z,45.26683333,-66.06116667,126.4,3.5,5.3
2020-07-13T16:37:00Z,45.26683333,-66.06116667,125.4,3.4,5.3
2020-07-13T16:38:00Z,45.26683333,-66.06116667,121.8,3.2,5.0
2020-07-13T16:39:00Z,45.26683333,-66.06116667,119.6,3.2,4.7
2020-07-13T16:40:00Z,45.26683333,-66.06116667,117.1,3.2,4.8
2020-07-13T16:41:00Z,45.26683333,-66.06116667,114.5,3.2,4.8
2020-07-13T16:42:00Z,45.26683333,-66.06116667,112.5,3.2,4.8
2020-07-13T16:43:00Z,45.26683333,-66.06116667,110.1,3.3,5.3
2020-07-13T16:44:00Z,45.26683333,-66.06116667,107.5,3.3,5.3
2020-07-13T16:45:00Z,45.26683333,-66.06116667,105.9,3.4,5.3
2020-07-13T16:46:00Z,45.26683333,-66.06116667,104.8,3.5,5.3
2020-07-13T16:47:00Z,45.26683333,-66.06116667,102.3,3.5,5.3
2020-07-13T16:48:00Z,45.26683333,-66.06116667,101.6,3.6,5.3
2020-07-13T16:49:00Z,45.26683333,-66.06116667,100.1,3.7,5.3
2020-07-13T16:50:00Z,45.26683333,-66.06116667,100.9,3.7,5.3
2020-07-13T16:51:00Z,45.26683333,-66.06116667,100.8,3.7,5.3
2020-07-13T16:52:00Z,45.26683333,-66.06116667,100.2,3.8,5.9
2020-07-13T16:53:00Z,45.26683333,-66.06116667,100.7,3.8,5.9
2020-07-13T16:54:00Z,45.26683333,-66.06116667,101.4,3.9,5.9
2020-07-13T16:55:00Z,45.26683333,-66.06116667,101.9,4.0,5.9
2020-07-13T16:56:00Z,45.26683333,-66.06116667,102.8,4.1,5.9
2020-07-13T16:57:00Z,45.26683333,-66.06116667,103.4,4.1,5.9
2020-07-13T16:58:00Z,45.26683333,-66.06116667,104.3,4.2,5.9
2020-07-13T16:59:00Z,45.26683333,-66.06116667,104.9,4.1,5.9
2020-07-13T17:00:00Z,45.26683333,-66.06116667,104.3,4.1,5.9
2020-07-13T17:01:00Z,45.26683333,-66.06116667,104.4,4.0,5.9
2020-07-13T17:02:00Z,45.26683333,-66.06116667,105.0,4.0,5.8
2020-07-13T17:03:00Z,45.26683333,-66.06116667,104.5,3.9,5.8
2020-07-13T17:04:00Z,45.26683333,-66.06116667,103.2,3.8,5.5
2020-07-13T17:05:00Z,45.26683333,-66.06116667,101.6,3.7,5.5
2020-07-13T17:06:00Z,45.26683333,-66.06116667,99.2,3.5,5.1
2020-07-13T17:07:00Z,45.26683333,-66.06116667,99.1,3.3,5.0
2020-07-13T17:08:00Z,45.26683333,-66.06116667,103.3,3.2,5.0
2020-07-13T17:09:00Z,45.26683333,-66.06116667,106.3,3.1,5.0
2020-07-13T17:10:00Z,45.26683333,-66.06116667,107.3,3.0,5.0
2020-07-13T17:11:00Z,45.26683333,-66.06116667,109.8,2.9,5.0
2020-07-13T17:12:00Z,45.26683333,-66.06116667,113.7,2.8,5.0
2020-07-13T17:13:00Z,45.26683333,-66.06116667,117.1,2.7,5.0
2020-07-13T17:14:00Z,45.26683333,-66.06116667,120.6,2.7,4.4
2020-07-13T17:15:00Z,45.26683333,-66.06116667,122.6,2.7,5.0
2020-07-13T17:16:00Z,45.26683333,-66.06116667,124.3,2.9,5.7
2020-07-13T17:17:00Z,45.26683333,-66.06116667,125.5,3.2,6.0
2020-07-13T17:18:00Z,45.26683333,-66.06116667,121.0,3.4,6.0
2020-07-13T17:19:00Z,45.26683333,-66.06116667,119.2,3.5,6.0
2020-07-13T17:20:00Z,45.26683333,-66.06116667,118.7,3.6,6.0
2020-07-13T17:21:00Z,45.26683333,-66.06116667,117.5,3.8,6.0
2020-07-13T17:22:00Z,45.26683333,-66.06116667,113.9,4.0,6.0
2020-07-13T17:23:00Z,45.26683333,-66.06116667,112.7,4.2,6.3
2020-07-13T17:24:00Z,45.26683333,-66.06116667,110.6,4.3,6.3
2020-07-13T17:25:00Z,45.26683333,-66.06116667,109.6,4.4,6.3
2020-07-13T17:26:00Z,45.26683333,-66.06116667,109.0,4.5,6.3
2020-07-13T17:27:00Z,45.26683333,-66.06116667,106.8,4.5,6.3
