timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-18T11:48:00Z,45.26683333,-66.06116667,290.5,7.8,9.9
2020-03-18T11:49:00Z,45.26683333,-66.06116667,289.3,7.8,9.9
2020-03-18T11:50:00Z,45.26683333,-66.06116667,289.5,7.9,10.3
2020-03-18T11:51:00Z,45.26683333,-66.06116667,289.5,7.8,10.3
2020-03-18T11:52:00Z,45.26683333,-66.06116667,289.8,7.9,10.3
2020-03-18T11:53:00Z,45.26683333,-66.06116667,290.3,8.0,10.3
2020-03-18T11:54:00Z,45.26683333,-66.06116667,290.4,7.9,10.3
2020-03-18T11:55:00Z,45.26683333,-66.06116667,290.8,7.9,10.3
2020-03-18T11:56:00Z,45.26683333,-66.06116667,290.9,7.9,10.3
2020-03-18T11:57:00Z,45.26683333,-66.06116667,291.3,7.9,10.3
2020-03-18T11:58:00Z,45.26683333,-66.06116667,290.9,8.0,10.3
2020-03-18T11:59:00Z,45.26683333,-66.06116667,291.8,7.9,10.3
2020-03-18T12:00:00Z,45.26683333,-66.06116667,292.3,7.7,9.6
2020-03-18T12:01:00Z,45.26683333,-66.06116667,293.0,7.7,10.1
2020-03-18T12:02:00Z,45.26683333,-66.06116667,293.4,7.7,10.1
2020-03-18T12:03:00Z,45.26683333,-66.06116667,293.5,7.9,10.2
2020-03-18T12:04:00Z,45.26683333,-66.06116667,293.8,7.9,10.2
2020-03-18T12:05:00Z,45.26683333,-66.06116667,294.3,7.9,10.2
2020-03-18T12:06:00Z,45.26683333,-66.06116667,295.0,7.9,10.2
2020-03-18T12:07:00Z,45.26683333,-66.06116667,295.2,7.9,10.2
2020-03-18T12:08:00Z,45.26683333,-66.06116667,296.8,7.8,10.2
2020-03-18T12:09:00Z,45.26683333,-66.06116667,298.1,7.8,10.2
2020-03-18T12:10:00Z,45.26683333,-66.06116667,298.7,7.9,10.3
2020-03-18T12:11:00Z,45.26683333,-66.06116667,299.2,7.9,10.3
2020-03-18T12:12:00Z,45.26683333,-66.06116667,298.4,7.9,10.3
2020-03-18T12:13:00Z,45.26683333,-66.06116667,299.3,7.9,11.9
2020-03-18T12:14:00Z,45.26683333,-66.06116667,301.0,8.0,11.9
2020-03-18T12:15:00Z,45.26683333,-66.06116667,301.4,8.1,11.9
2020-03-18T12:16:00Z,45.26683333,-66.06116667,301.8,8.2,11.9
2020-03-18T12:17:00Z,45.26683333,-66.06116667,303.0,8.5,11.9
2020-03-18T12:18:00Z,45.26683333,-66.06116667,302.8,8.7,12.8
2020-03-18T12:19:00Z,45.26683333,-66.06116667,302.8,8.9,12.8
2020-03-18T12:20:00Z,45.26683333,-66.06116667,304.0,9.1,12.8
2020-03-18T12:21:00Z,45.26683333,-66.06116667,304.2,9.3,12.8
2020-03-18T12:22:00Z,45.26683333,-66.06116667,307.2,9.5,12.8
2020-03-18T12:23:00Z,45.26683333,-66.06116667,307.3,9.5,12.8
2020-03-18T12:24:00Z,45.26683333,-66.06116667,307.2,9.4,12.8
2020-03-18T12:25:00Z,45.26683333,-66.06116667,307.9,9.3,12.8
2020-03-18T12:26:00Z,45.26683333,-66.06116667,308.7,9.2,12.8
2020-03-18T12:27:00Z,45.26683333,-66.06116667,308.3,9.2,12.8
2020-03-18T12:28:00Z,45.26683333,-66.06116667,308.2,9.1,12.8
2020-03-18T12:29:00Z,45.26683333,-66.06116667,307.4,9.1,12.8
2020-03-18T12:30:00Z,45.26683333,-66.06116667,306.7,9.1,12.6
2020-03-18T12:31:00Z,45.26683333,-66.06116667,307.0,9.0,12.6
2020-03-18T12:32:00Z,45.26683333,-66.06116667,305.3,9.0,12.0
2020-03-18T12:33:00Z,45.26683333,-66.06116667,305.1,9.1,12.8
2020-03-18T12:34:00Z,45.26683333,-66.06116667,305.3,9.3,12.8
2020-03-18T12:35:00Z,45.26683333,-66.06116667,305.4,9.4,12.8
2020-03-18T12:36:00Z,45.26683333,-66.06116667,305.5,9.6,12.8
2020-03-18T12:37:00Z,45.26683333,-66.06116667,306.8,9.6,12.8
2020-03-18T12:38:00Z,45.26683333,-66.06116667,307.7,9.5,12.8
2020-03-18T12:39:00Z,45.26683333,-66.06116667,308.9,9.4,12.8
2020-03-18T12:40:00Z,45.26683333,-66.06116667,309.9,9.3,12.8
2020-03-18T12:41:00Z,45.26683333,-66.06116667,310.0,9.3,13.5
2020-03-18T12:42:00Z,45.26683333,-66.06116667,310.4,9.5,13.5
2020-03-18T12:43:00Z,45.26683333,-66.06116667,310.5,9.5,13.5
2020-03-18T12:44:00Z,45.26683333,-66.06116667,309.8,9.4,13.5
2020-03-18T12:45:00Z,45.26683333,-66.06116667,309.1,9.5,13.5
2020-03-18T12:46:00Z,45.26683333,-66.06116667,308.4,9.5,13.5
2020-03-18T12:47:00Z,45.26683333,-66.06116667,307.4,9.4,13.5
2020-03-18T12:48:00Z,45.26683333,-66.06116667,307.5,9.3,13.5
2020-03-18T12:49:00Z,45.26683333,-66.06116667,308.4,9.3,13.5
2020-03-18T12:50:00Z,45.26683333,-66.06116667,308.7,9.3,13.5
2020-03-18T12:51:00Z,45.26683333,-66.06116667,307.5,9.3,13.2
2020-03-18T12:52:00Z,45.26683333,-66.06116667,307.3,9.0,12.3
2020-03-18T12:53:00Z,45.26683333,-66.06116667,307.0,9.0,12.3
2020-03-18T12:54:00Z,45.26683333,-66.06116667,307.5,8.9,12.3
2020-03-18T12:55:00Z,45.26683333,-66.06116667,309.0,8.8,12.3
2020-03-18T12:56:00Z,45.26683333,-66.06116667,310.8,8.8,12.3
2020-03-18T12:57:00Z,45.26683333,-66.06116667,313.3,8.8,12.3
2020-03-18T12:58:00Z,45.26683333,-66.06116667,313.9,8.9,12.3
2020-03-18T12:59:00Z,45.26683333,-66.06116667,314.1,8.8,12.3
2020-03-18T13:00:00Z,45.26683333,-66.06116667,313.8,8.6,12.3
2020-03-18T13:01:00Z,45.26683333,-66.06116667,315.5,8.2,12.1
2020-03-18T13:02:00Z,45.26683333,-66.06116667,317.2,8.0,12.1
2020-03-18T13:03:00Z,45.26683333,-66.06116667,317.4,7.7,12.1
2020-03-18T13:04:00Z,45.26683333,-66.06116667,316.5,7.9,12.1
2020-03-18T13:05:00Z,45.26683333,-66.06116667,316.8,7.6,11.1
2020-03-18T13:06:00Z,45.26683333,-66.06116667,315.7,7.6,11.7
2020-03-18T13:07:00Z,45.26683333,-66.06116667,313.7,7.5,11.7
2020-03-18T13:08:00Z,45.26683333,-66.06116667,313.2,7.4,11.7
2020-03-18T13:09:00Z,45.26683333,-66.06116667,313.1,7.5,11.7
2020-03-18T13:10:00Z,45.26683333,-66.06116667,312.8,7.5,11.7
2020-03-18T13:11:00Z,45.26683333,-66.06116667,312.1,7.7,11.7
2020-03-18T13:12:00Z,45.26683333,-66.06116667,311.5,7.6,11.7
2020-03-18T13:13:00Z,45.26683333,-66.06116667,312.0,7.8,11.7
2020-03-18T13:14:00Z,45.26683333,-66.06116667,313.0,7.9,11.7
2020-03-18T13:15:00Z,45.26683333,-66.06116667,312.7,8.1,11.7
2020-03-18T13:16:00Z,45.26683333,-66.06116667,313.6,8.0,11.3
2020-03-18T13:17:00Z,45.26683333,-66.06116667,313.1,8.0,11.3
2020-03-18T13:18:00Z,45.26683333,-66.06116667,311.9,8.2,11.6
2020-03-18T13:19:00Z,45.26683333,-66.06116667,310.2,8.3,13.1
2020-03-18T13:20:00Z,45.26683333,-66.06116667,309.6,8.4,13.1
2020-03-18T13:21:00Z,45.26683333,-66.06116667,308.4,8.7,13.6
2020-03-18T13:22:00Z,45.26683333,-66.06116667,308.2,9.1,13.6
2020-03-18T13:23:00Z,45.26683333,-66.06116667,308.9,9.0,13.6
2020-03-18T13:24:00Z,45.26683333,-66.06116667,310.0,9.0,13.6
2020-03-18T13:25:00Z,45.26683333,-66.06116667,310.4,8.8,13.6
2020-03-18T13:26:00Z,45.26683333,-66.06116667,310.4,8.8,13.6
2020-03-18T13:27:00Z,45.26683333,-66.06116667,311.2,8.9,13.6
2020-03-18T13:28:00Z,45.26683333,-66.06116667,310.3,9.0,13.6
2020-03-18T13:29:00Z,45.26683333,-66.06116667,311.0,8.9,13.6
2020-03-18T13:30:00Z,45.26683333,-66.06116667,310.8,8.9,13.6
2020-03-18T13:31:00Z,45.26683333,-66.06116667,311.4,8.9,13.4
2020-03-18T13:32:00Z,45.26683333,-66.06116667,311.8,9.0,12.6
2020-03-18T13:33:00Z,45.26683333,-66.06116667,311.0,8.9,12.6
2020-03-18T13:34:00Z,45.26683333,-66.06116667,310.1,8.9,12.6
2020-03-18T13:35:00Z,45.26683333,-66.06116667,309.9,8.9,12.6
2020-03-18T13:36:00Z,45.26683333,-66.06116667,309.6,9.0,12.6
2020-03-18T13:37:00Z,45.26683333,-66.06116667,309.4,9.0,12.6
2020-03-18T13:38:00Z,45.26683333,-66.06116667,310.5,9.2,14.1
2020-03-18T13:39:00Z,45.26683333,-66.06116667,311.2,9.5,14.1
2020-03-18T13:40:00Z,45.26683333,-66.06116667,313.3,9.6,14.1
2020-03-18T13:41:00Z,45.26683333,-66.06116667,315.5,9.4,14.1
2020-03-18T13:42:00Z,45.26683333,-66.06116667,315.6,9.4,14.1
2020-03-18T13:43:00Z,45.26683333,-66.06116667,315.4,9.6,14.1
2020-03-18T13:44:00Z,45.26683333,-66.06116667,315.9,9.7,14.1
2020-03-18T13:45:00Z,45.26683333,-66.06116667,315.1,9.7,14.1
2020-03-18T13:46:00Z,45.26683333,-66.06116667,314.9,9.9,14.1
2020-03-18T13:47:00Z,45.26683333,-66.06116667,314.7,10.0,14.1
2020-03-18T13:48:00Z,45.26683333,-66.06116667,315.2,9.8,12.6
2020-03-18T13:49:00Z,45.26683333,-66.06116667,314.7,9.8,14.1
2020-03-18T13:50:00Z,45.26683333,-66.06116667,312.5,10.0,14.1
2020-03-18T13:51:00Z,45.26683333,-66.06116667,310.0,10.2,14.1
2020-03-18T13:52:00Z,45.26683333,-66.06116667,309.7,10.1,14.1
2020-03-18T13:53:00Z,45.26683333,-66.06116667,309.8,10.3,14.1
2020-03-18T13:54:00Z,45.26683333,-66.06116667,308.7,10.4,14.1
2020-03-18T13:55:00Z,45.26683333,-66.06116667,309.9,10.4,14.1
2020-03-18T13:56:00Z,45.26683333,-66.06116667,310.7,10.4,14.1
2020-03-18T13:57:00Z,45.26683333,-66.06116667,311.2,10.5,14.1
2020-03-18T13:58:00Z,45.26683333,-66.06116667,310.9,10.7,14.1
2020-03-18T13:59:00Z,45.26683333,-66.06116667,310.5,10.5,13.2
2020-03-18T14:00:00Z,45.26683333,-66.06116667,310.2,10.3,13.2
2020-03-18T14:01:00Z,45.26683333,-66.06116667,310.9,10.5,18.1
2020-03-18T14:02:00Z,45.26683333,-66.06116667,310.0,10.8,18.1
2020-03-18T14:03:00Z,45.26683333,-66.06116667,309.0,10.8,18.1
2020-03-18T14:04:00Z,45.26683333,-66.06116667,307.8,10.9,18.1
2020-03-18T14:05:00Z,45.26683333,-66.06116667,305.6,10.9,18.1
2020-03-18T14:06:00Z,45.26683333,-66.06116667,304.3,10.9,18.1
2020-03-18T14:07:00Z,45.26683333,-66.06116667,303.7,10.8,18.1
2020-03-18T14:08:00Z,45.26683333,-66.06116667,304.9,10.6,18.1
2020-03-18T14:09:00Z,45.26683333,-66.06116667,306.6,10.5,18.1
2020-03-18T14:10:00Z,45.26683333,-66.06116667,307.6,10.4,18.1
2020-03-18T14:11:00Z,45.26683333,-66.06116667,307.8,10.1,14.5
2020-03-18T14:12:00Z,45.26683333,-66.06116667,308.8,9.8,13.2
2020-03-18T14:13:00Z,45.26683333,-66.06116667,311.2,9.7,13.1
2020-03-18T14:14:00Z,45.26683333,-66.06116667,313.9,9.6,12.8
2020-03-18T14:15:00Z,45.26683333,-66.06116667,315.9,9.7,12.8
2020-03-18T14:16:00Z,45.26683333,-66.06116667,316.8,9.6,12.8
2020-03-18T14:17:00Z,45.26683333,-66.06116667,316.2,9.5,12.8
2020-03-18T14:18:00Z,45.26683333,-66.06116667,315.8,9.4,12.8
2020-03-18T14:19:00Z,45.26683333,-66.06116667,314.3,9.2,12.8
2020-03-18T14:20:00Z,45.26683333,-66.06116667,315.4,9.2,12.8
2020-03-18T14:21:00Z,45.26683333,-66.06116667,316.3,9.3,13.2
2020-03-18T14:22:00Z,45.26683333,-66.06116667,316.7,9.2,13.2
2020-03-18T14:23:00Z,45.26683333,-66.06116667,315.6,9.3,13.2
2020-03-18T14:24:00Z,45.26683333,-66.06116667,314.6,9.2,13.2
2020-03-18T14:25:00Z,45.26683333,-66.06116667,314.1,9.2,13.5
2020-03-18T14:26:00Z,45.26683333,-66.06116667,313.6,9.4,13.5
2020-03-18T14:27:00Z,45.26683333,-66.06116667,314.3,9.6,13.5
2020-03-18T14:28:00Z,45.26683333,-66.06116667,314.3,9.9,13.5
2020-03-18T14:29:00Z,45.26683333,-66.06116667,315.2,10.1,13.5
2020-03-18T14:30:00Z,45.26683333,-66.06116667,314.3,10.1,13.5
2020-03-18T14:31:00Z,45.26683333,-66.06116667,313.6,10.1,13.5
2020-03-18T14:32:00Z,45.26683333,-66.06116667,312.1,10.1,13.5
2020-03-18T14:33:00Z,45.26683333,-66.06116667,311.3,10.0,13.5
2020-03-18T14:34:00Z,45.26683333,-66.06116667,310.6,9.9,13.5
2020-03-18T14:35:00Z,45.26683333,-66.06116667,309.4,9.7,13.1
2020-03-18T14:36:00Z,45.26683333,-66.06116667,309.3,9.3,13.1
2020-03-18T14:37:00Z,45.26683333,-66.06116667,310.8,9.1,12.4
2020-03-18T14:38:00Z,45.26683333,-66.06116667,310.6,8.9,12.4
2020-03-18T14:39:00Z,45.26683333,-66.06116667,310.0,8.5,12.4
2020-03-18T14:40:00Z,45.26683333,-66.06116667,309.4,8.4,12.4
2020-03-18T14:41:00Z,45.26683333,-66.06116667,309.7,8.2,12.2
2020-03-18T14:42:00Z,45.26683333,-66.06116667,310.3,8.0,11.7
2020-03-18T14:43:00Z,45.26683333,-66.06116667,311.1,7.9,11.7
2020-03-18T14:44:00Z,45.26683333,-66.06116667,313.4,7.6,11.7
2020-03-18T14:45:00Z,45.26683333,-66.06116667,315.1,7.6,11.7
2020-03-18T14:46:01Z,45.26683333,-66.06116667,315.7,7.7,11.7
2020-03-18T14:47:00Z,45.26683333,-66.06116667,315.0,7.8,12.8
2020-03-18T14:48:00Z,45.26683333,-66.06116667,315.9,8.1,12.8
2020-03-18T14:49:00Z,45.26683333,-66.06116667,315.8,8.4,12.8
2020-03-18T14:50:00Z,45.26683333,-66.06116667,317.4,8.4,12.8
2020-03-18T14:51:00Z,45.26683333,-66.06116667,318.1,8.5,12.8
2020-03-18T14:52:00Z,45.26683333,-66.06116667,319.6,8.7,12.8
2020-03-18T14:53:00Z,45.26683333,-66.06116667,320.2,8.7,12.8
2020-03-18T14:54:00Z,45.26683333,-66.06116667,318.7,8.9,12.8
2020-03-18T14:55:00Z,45.26683333,-66.06116667,319.2,8.7,12.8
2020-03-18T14:56:00Z,45.26683333,-66.06116667,320.6,8.5,12.8
2020-03-18T14:57:00Z,45.26683333,-66.06116667,320.5,8.1,12.3
2020-03-18T14:58:00Z,45.26683333,-66.06116667,318.8,7.8,11.3
2020-03-18T14:59:00Z,45.26683333,-66.06116667,318.1,7.7,10.4
2020-03-18T15:00:00Z,45.26683333,-66.06116667,316.2,7.8,11.6
2020-03-18T15:01:00Z,45.26683333,-66.06116667,313.6,7.9,11.6
2020-03-18T15:02:00Z,45.26683333,-66.06116667,311.5,7.9,12.7
2020-03-18T15:03:00Z,45.26683333,-66.06116667,309.9,8.1,12.7
2020-03-18T15:04:00Z,45.26683333,-66.06116667,309.1,8.3,12.7
2020-03-18T15:05:00Z,45.26683333,-66.06116667,307.2,8.8,12.7
2020-03-18T15:06:00Z,45.26683333,-66.06116667,305.6,9.2,12.7
2020-03-18T15:07:00Z,45.26683333,-66.06116667,304.9,9.7,12.7
2020-03-18T15:08:00Z,45.26683333,-66.06116667,305.6,9.9,12.7
2020-03-18T15:09:00Z,45.26683333,-66.06116667,306.8,10.1,12.8
2020-03-18T15:10:00Z,45.26683333,-66.06116667,307.8,10.2,12.8
2020-03-18T15:11:00Z,45.26683333,-66.06116667,309.3,10.4,12.8
2020-03-18T15:12:00Z,45.26683333,-66.06116667,310.3,10.3,12.8
2020-03-18T15:13:00Z,45.26683333,-66.06116667,311.2,10.3,12.8
2020-03-18T15:14:00Z,45.26683333,-66.06116667,313.1,10.3,12.8
2020-03-18T15:15:00Z,45.26683333,-66.06116667,315.2,10.3,12.8
2020-03-18T15:16:00Z,45.26683333,-66.06116667,316.5,10.1,12.8
2020-03-18T15:17:00Z,45.26683333,-66.06116667,318.5,9.9,12.8
2020-03-18T15:18:00Z,45.26683333,-66.06116667,319.9,9.8,12.8
2020-03-18T15:19:00Z,45.26683333,-66.06116667,319.4,9.8,12.8
2020-03-18T15:20:00Z,45.26683333,-66.06116667,317.7,9.7,12.8
2020-03-18T15:21:00Z,45.26683333,-66.06116667,315.7,9.5,12.8
2020-03-18T15:22:00Z,45.26683333,-66.06116667,314.9,9.5,12.8
2020-03-18T15:23:00Z,45.26683333,-66.06116667,315.5,9.6,12.9
2020-03-18T15:24:00Z,45.26683333,-66.06116667,314.6,9.5,12.9
2020-03-18T15:25:00Z,45.26683333,-66.06116667,313.8,9.5,12.9
2020-03-18T15:26:00Z,45.26683333,-66.06116667,312.6,9.7,12.9
2020-03-18T15:27:00Z,45.26683333,-66.06116667,310.9,9.7,12.9
2020-03-18T15:28:00Z,45.26683333,-66.06116667,309.8,9.8,12.9
2020-03-18T15:29:00Z,45.26683333,-66.06116667,309.7,9.9,13.2
2020-03-18T15:30:00Z,45.26683333,-66.06116667,310.7,10.0,13.2
2020-03-18T15:31:00Z,45.26683333,-66.06116667,312.3,9.9,13.2
2020-03-18T15:32:00Z,45.26683333,-66.06116667,311.8,9.9,13.2
2020-03-18T15:33:00Z,45.26683333,-66.06116667,309.9,9.9,13.2
2020-03-18T15:34:00Z,45.26683333,-66.06116667,308.1,9.7,13.2
2020-03-18T15:35:00Z,45.26683333,-66.06116667,306.5,9.6,13.2
2020-03-18T15:36:00Z,45.26683333,-66.06116667,305.5,9.5,13.2
2020-03-18T15:37:00Z,45.26683333,-66.06116667,304.6,9.4,13.2
2020-03-18T15:38:00Z,45.26683333,-66.06116667,303.2,9.1,13.2
2020-03-18T15:39:00Z,45.26683333,-66.06116667,303.8,8.9,12.5
2020-03-18T15:40:00Z,45.26683333,-66.06116667,304.7,8.8,12.0
2020-03-18T15:41:00Z,45.26683333,-66.06116667,305.1,8.9,12.0
2020-03-18T15:42:00Z,45.26683333,-66.06116667,305.7,8.8,12.0
2020-03-18T15:43:00Z,45.26683333,-66.06116667,307.1,8.6,11.7
2020-03-18T15:44:00Z,45.26683333,-66.06116667,308.1,8.6,11.7
2020-03-18T15:45:00Z,45.26683333,-66.06116667,308.3,8.5,11.7
2020-03-18T15:46:00Z,45.26683333,-66.06116667,308.0,8.3,11.7
2020-03-18T15:47:00Z,45.26683333,-66.06116667,307.7,8.3,11.7
2020-03-18T15:48:00Z,45.26683333,-66.06116667,308.6,8.3,11.7
2020-03-18T15:49:00Z,45.26683333,-66.06116667,308.2,8.1,11.7
2020-03-18T15:50:00Z,45.26683333,-66.06116667,308.5,7.8,11.7
2020-03-18T15:51:00Z,45.26683333,-66.06116667,307.8,7.7,11.7
2020-03-18T15:52:00Z,45.26683333,-66.06116667,308.0,7.7,10.6
2020-03-18T15:53:00Z,45.26683333,-66.06116667,307.3,7.9,11.1
2020-03-18T15:54:00Z,45.26683333,-66.06116667,307.6,7.9,11.1
2020-03-18T15:55:00Z,45.26683333,-66.06116667,309.2,7.8,11.1
2020-03-18T15:56:00Z,45.26683333,-66.06116667,310.5,7.8,11.1
2020-03-18T15:57:00Z,45.26683333,-66.06116667,310.2,7.7,11.1
2020-03-18T15:58:00Z,45.26683333,-66.06116667,308.9,7.7,11.1
2020-03-18T15:59:00Z,45.26683333,-66.06116667,306.8,7.8,11.1
2020-03-18T16:00:00Z,45.26683333,-66.06116667,303.6,7.9,12.9
2020-03-18T16:01:00Z,45.26683333,-66.06116667,302.2,8.2,13.1
2020-03-18T16:02:00Z,45.26683333,-66.06116667,300.8,8.1,13.1
2020-03-18T16:03:00Z,45.26683333,-66.06116667,298.8,8.0,13.1
2020-03-18T16:04:00Z,45.26683333,-66.06116667,296.5,8.2,13.1
2020-03-18T16:05:00Z,45.26683333,-66.06116667,293.3,8.4,13.1
2020-03-18T16:06:00Z,45.26683333,-66.06116667,291.8,8.6,13.1
2020-03-18T16:07:00Z,45.26683333,-66.06116667,291.4,8.8,13.1
2020-03-18T16:08:00Z,45.26683333,-66.06116667,291.1,9.1,13.1
2020-03-18T16:09:00Z,45.26683333,-66.06116667,290.8,9.5,13.1
2020-03-18T16:10:00Z,45.26683333,-66.06116667,291.2,9.6,13.1
2020-03-18T16:11:00Z,45.26683333,-66.06116667,290.8,9.5,12.7
2020-03-18T16:12:00Z,45.26683333,-66.06116667,290.3,9.6,12.7
2020-03-18T16:13:00Z,45.26683333,-66.06116667,289.7,9.8,12.7
2020-03-18T16:14:00Z,45.26683333,-66.06116667,289.4,9.7,12.7
2020-03-18T16:15:00Z,45.26683333,-66.06116667,289.8,9.6,12.7
2020-03-18T16:16:00Z,45.26683333,-66.06116667,289.6,9.6,12.7
2020-03-18T16:17:00Z,45.26683333,-66.06116667,291.1,9.6,12.7
2020-03-18T16:18:00Z,45.26683333,-66.06116667,293.3,9.7,12.8
2020-03-18T16:19:00Z,45.26683333,-66.06116667,295.6,9.6,12.8
2020-03-18T16:20:00Z,45.26683333,-66.06116667,296.3,9.5,12.8
2020-03-18T16:21:00Z,45.26683333,-66.06116667,298.5,9.5,13.1
2020-03-18T16:22:00Z,45.26683333,-66.06116667,300.0,9.7,13.7
2020-03-18T16:23:00Z,45.26683333,-66.06116667,301.8,9.5,13.7
2020-03-18T16:24:00Z,45.26683333,-66.06116667,305.1,9.7,13.7
2020-03-18T16:25:00Z,45.26683333,-66.06116667,307.2,9.9,13.8
2020-03-18T16:26:00Z,45.26683333,-66.06116667,308.3,9.9,13.8
2020-03-18T16:27:00Z,45.26683333,-66.06116667,308.6,9.9,13.8
2020-03-18T16:28:00Z,45.26683333,-66.06116667,307.4,9.7,13.8
2020-03-18T16:29:00Z,45.26683333,-66.06116667,306.3,9.7,13.8
2020-03-18T16:30:00Z,45.26683333,-66.06116667,308.0,9.9,13.8
2020-03-18T16:31:00Z,45.26683333,-66.06116667,308.9,9.9,13.8
2020-03-18T16:32:00Z,45.26683333,-66.06116667,310.4,9.7,13.8
2020-03-18T16:33:00Z,45.26683333,-66.06116667,312.4,9.8,13.8
2020-03-18T16:34:00Z,45.26683333,-66.06116667,312.6,9.7,13.8
2020-03-18T16:35:00Z,45.26683333,-66.06116667,313.1,9.4,13.0
2020-03-18T16:36:00Z,45.26683333,-66.06116667,313.6,9.4,13.0
2020-03-18T16:37:00Z,45.26683333,-66.06116667,313.2,9.4,13.0
2020-03-18T16:38:00Z,45.26683333,-66.06116667,313.5,9.5,13.0
2020-03-18T16:39:00Z,45.26683333,-66.06116667,314.1,9.4,13.0
2020-03-18T16:40:00Z,45.26683333,-66.06116667,314.4,9.3,13.0
2020-03-18T16:41:00Z,45.26683333,-66.06116667,314.4,9.2,12.2
2020-03-18T16:42:00Z,45.26683333,-66.06116667,314.4,9.2,12.2
2020-03-18T16:43:00Z,45.26683333,-66.06116667,312.8,9.2,12.2
2020-03-18T16:44:00Z,45.26683333,-66.06116667,310.7,9.0,12.2
2020-03-18T16:45:00Z,45.26683333,-66.06116667,310.7,9.3,12.5
2020-03-18T16:46:00Z,45.26683333,-66.06116667,311.3,9.5,12.5
2020-03-18T16:47:00Z,45.26683333,-66.06116667,309.9,9.6,12.5
2020-03-18T16:48:00Z,45.26683333,-66.06116667,308.0,9.6,12.8
2020-03-18T16:49:00Z,45.26683333,-66.06116667,306.8,9.7,12.8
2020-03-18T16:50:00Z,45.26683333,-66.06116667,305.8,9.5,12.8
2020-03-18T16:51:00Z,45.26683333,-66.06116667,304.2,9.3,12.8
2020-03-18T16:52:00Z,45.26683333,-66.06116667,303.0,9.2,12.8
2020-03-18T16:53:00Z,45.26683333,-66.06116667,302.9,9.2,12.8
2020-03-18T16:54:00Z,45.26683333,-66.06116667,304.1,9.3,12.8
2020-03-18T16:55:00Z,45.26683333,-66.06116667,303.0,9.1,12.8
2020-03-18T16:56:00Z,45.26683333,-66.06116667,301.6,9.0,12.8
2020-03-18T16:57:00Z,45.26683333,-66.06116667,301.0,8.7,12.8
2020-03-18T16:58:00Z,45.26683333,-66.06116667,301.1,8.4,12.6
2020-03-18T16:59:00Z,45.26683333,-66.06116667,300.4,8.2,11.5
2020-03-18T17:00:00Z,45.26683333,-66.06116667,298.2,8.4,11.5
2020-03-18T17:01:00Z,45.26683333,-66.06116667,297.1,8.5,11.7
2020-03-18T17:02:00Z,45.26683333,-66.06116667,295.8,8.6,11.7
2020-03-18T17:03:00Z,45.26683333,-66.06116667,294.4,8.6,11.7
2020-03-18T17:04:00Z,45.26683333,-66.06116667,291.1,8.6,11.7
2020-03-18T17:05:00Z,45.26683333,-66.06116667,289.4,8.6,11.7
2020-03-18T17:06:00Z,45.26683333,-66.06116667,288.2,8.6,11.7
2020-03-18T17:07:00Z,45.26683333,-66.06116667,288.2,8.8,11.7
2020-03-18T17:08:00Z,45.26683333,-66.06116667,287.0,9.3,13.4
2020-03-18T17:09:00Z,45.26683333,-66.06116667,287.6,9.5,13.4
2020-03-18T17:10:00Z,45.26683333,-66.06116667,287.8,9.3,13.4
2020-03-18T17:11:00Z,45.26683333,-66.06116667,287.9,9.2,13.4
2020-03-18T17:12:00Z,45.26683333,-66.06116667,288.4,9.0,13.4
2020-03-18T17:13:00Z,45.26683333,-66.06116667,291.0,8.9,13.4
2020-03-18T17:14:00Z,45.26683333,-66.06116667,294.6,8.8,13.4
2020-03-18T17:15:00Z,45.26683333,-66.06116667,294.8,8.7,13.4
2020-03-18T17:16:00Z,45.26683333,-66.06116667,295.1,8.6,13.4
2020-03-18T17:17:00Z,45.26683333,-66.06116667,296.1,8.5,13.4
2020-03-18T17:18:00Z,45.26683333,-66.06116667,297.4,8.3,12.2
2020-03-18T17:19:00Z,45.26683333,-66.06116667,297.1,8.1,11.5
2020-03-18T17:20:00Z,45.26683333,-66.06116667,297.3,8.2,11.5
2020-03-18T17:21:00Z,45.26683333,-66.06116667,297.4,8.1,11.5
2020-03-18T17:22:00Z,45.26683333,-66.06116667,295.3,8.1,11.5
2020-03-18T17:23:00Z,45.26683333,-66.06116667,291.4,8.0,11.5
2020-03-18T17:24:00Z,45.26683333,-66.06116667,287.9,8.0,11.5
2020-03-18T17:25:00Z,45.26683333,-66.06116667,287.2,8.0,11.5
2020-03-18T17:26:00Z,45.26683333,-66.06116667,286.5,8.2,11.5
2020-03-18T17:27:00Z,45.26683333,-66.06116667,286.4,8.3,11.5
2020-03-18T17:28:00Z,45.26683333,-66.06116667,286.9,8.5,11.5
2020-03-18T17:29:00Z,45.26683333,-66.06116667,289.6,8.6,11.5
2020-03-18T17:30:00Z,45.26683333,-66.06116667,290.3,8.4,11.5
2020-03-18T17:31:00Z,45.26683333,-66.06116667,290.8,8.3,11.5
2020-03-18T17:32:00Z,45.26683333,-66.06116667,292.2,8.3,11.5
2020-03-18T17:33:00Z,45.26683333,-66.06116667,294.6,8.3,11.5
2020-03-18T17:34:00Z,45.26683333,-66.06116667,295.4,8.3,11.5
2020-03-18T17:35:00Z,45.26683333,-66.06116667,296.3,8.1,11.5
2020-03-18T17:36:00Z,45.26683333,-66.06116667,295.6,7.8,11.4
