timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-08T11:38:00Z,45.26683333,-66.06116667,301.8,1.1,1.9
2020-04-08T11:39:00Z,45.26683333,-66.06116667,298.4,1.0,1.9
2020-04-08T11:40:00Z,45.26683333,-66.06116667,293.6,0.9,1.8
2020-04-08T11:41:00Z,45.26683333,-66.06116667,291.2,0.9,1.8
2020-04-08T11:42:00Z,45.26683333,-66.06116667,287.8,0.9,1.3
2020-04-08T11:43:00Z,45.26683333,-66.06116667,286.5,0.9,1.3
2020-04-08T11:44:00Z,45.26683333,-66.06116667,284.1,0.9,1.5
2020-04-08T11:45:00Z,45.26683333,-66.06116667,284.0,0.9,1.5
2020-04-08T11:46:00Z,45.26683333,-66.06116667,283.4,1.0,1.5
2020-04-08T11:47:00Z,45.26683333,-66.06116667,284.3,1.0,1.5
2020-04-08T11:48:00Z,45.26683333,-66.06116667,283.7,1.0,1.5
2020-04-08T11:49:00Z,45.26683333,-66.06116667,282.0,1.0,1.5
2020-04-08T11:50:00Z,45.26683333,-66.06116667,281.1,1.0,1.5
2020-04-08T11:51:00Z,45.26683333,-66.06116667,279.1,1.0,1.5
2020-04-08T11:52:00Z,45.26683333,-66.06116667,275.9,1.0,1.5
2020-04-08T11:53:00Z,45.26683333,-66.06116667,272.0,1.1,1.5
2020-04-08T11:54:00Z,45.26683333,-66.06116667,269.3,1.1,1.6
2020-04-08T11:55:00Z,45.26683333,-66.06116667,266.7,1.1,1.6
2020-04-08T11:56:00Z,45.26683333,-66.06116667,265.0,1.1,1.6
2020-04-08T11:57:00Z,45.26683333,-66.06116667,262.6,1.0,1.6
2020-04-08T11:58:00Z,45.26683333,-66.06116667,261.5,1.0,1.6
2020-04-08T11:59:00Z,45.26683333,-66.06116667,260.1,1.1,1.6
2020-04-08T12:00:00Z,45.26683333,-66.06116667,257.7,1.1,1.8
2020-04-08T12:01:00Z,45.26683333,-66.06116667,257.2,1.1,1.8
2020-04-08T12:02:00Z,45.26683333,-66.06116667,260.9,1.1,2.1
2020-04-08T12:03:00Z,45.26683333,-66.06116667,265.0,1.1,2.1
2020-04-08T12:04:00Z,45.26683333,-66.06116667,267.1,1.1,2.1
2020-04-08T12:05:00Z,45.26683333,-66.06116667,267.7,1.1,2.1
2020-04-08T12:06:00Z,45.26683333,-66.06116667,267.3,1.1,2.1
2020-04-08T12:07:00Z,45.26683333,-66.06116667,269.0,1.0,2.1
2020-04-08T12:08:00Z,45.26683333,-66.06116667,274.8,1.0,2.1
2020-04-08T12:09:00Z,45.26683333,-66.06116667,283.4,1.0,2.2
2020-04-08T12:10:00Z,45.26683333,-66.06116667,294.5,1.0,2.3
2020-04-08T12:11:00Z,45.26683333,-66.06116667,307.2,1.1,3.0
2020-04-08T12:12:00Z,45.26683333,-66.06116667,318.6,1.1,3.0
2020-04-08T12:13:00Z,45.26683333,-66.06116667,330.6,1.2,3.0
2020-04-08T12:14:00Z,45.26683333,-66.06116667,343.4,1.2,3.0
2020-04-08T12:15:00Z,45.26683333,-66.06116667,354.7,1.2,3.0
2020-04-08T12:16:00Z,45.26683333,-66.06116667,5.7,1.3,3.0
2020-04-08T12:17:00Z,45.26683333,-66.06116667,11.5,1.4,3.1
2020-04-08T12:18:00Z,45.26683333,-66.06116667,15.4,1.4,3.1
2020-04-08T12:19:00Z,45.26683333,-66.06116667,12.8,1.5,3.1
2020-04-08T12:20:00Z,45.26683333,-66.06116667,14.5,1.6,3.2
2020-04-08T12:21:00Z,45.26683333,-66.06116667,16.6,1.7,3.2
2020-04-08T12:22:00Z,45.26683333,-66.06116667,15.4,1.7,3.2
2020-04-08T12:23:00Z,45.26683333,-66.06116667,15.1,1.6,3.2
2020-04-08T12:24:00Z,45.26683333,-66.06116667,16.9,1.6,3.2
2020-04-08T12:25:00Z,45.26683333,-66.06116667,17.0,1.6,3.2
2020-04-08T12:26:00Z,45.26683333,-66.06116667,15.9,1.6,3.2
2020-04-08T12:27:00Z,45.26683333,-66.06116667,16.2,1.5,3.2
2020-04-08T12:28:00Z,45.26683333,-66.06116667,16.7,1.6,3.2
2020-04-08T12:29:00Z,45.26683333,-66.06116667,18.9,1.6,4.0
2020-04-08T12:30:00Z,45.26683333,-66.06116667,20.5,1.6,4.0
2020-04-08T12:31:00Z,45.26683333,-66.06116667,19.6,1.5,4.0
2020-04-08T12:32:00Z,45.26683333,-66.06116667,22.2,1.5,4.0
2020-04-08T12:33:00Z,45.26683333,-66.06116667,23.4,1.4,4.0
2020-04-08T12:34:00Z,45.26683333,-66.06116667,22.7,1.4,4.0
2020-04-08T12:35:00Z,45.26683333,-66.06116667,20.6,1.4,4.0
2020-04-08T12:36:00Z,45.26683333,-66.06116667,17.8,1.4,4.0
2020-04-08T12:37:00Z,45.26683333,-66.06116667,15.6,1.5,4.0
2020-04-08T12:38:00Z,45.26683333,-66.06116667,14.0,1.5,4.0
2020-04-08T12:39:00Z,45.26683333,-66.06116667,11.8,1.5,3.3
2020-04-08T12:40:00Z,45.26683333,-66.06116667,8.4,1.5,3.4
2020-04-08T12:41:00Z,45.26683333,-66.06116667,5.0,1.6,3.8
2020-04-08T12:42:00Z,45.26683333,-66.06116667,1.1,1.7,3.8
2020-04-08T12:43:00Z,45.26683333,-66.06116667,358.5,1.8,3.8
2020-04-08T12:44:00Z,45.26683333,-66.06116667,356.3,1.9,3.8
2020-04-08T12:45:00Z,45.26683333,-66.06116667,355.5,1.9,3.8
2020-04-08T12:46:00Z,45.26683333,-66.06116667,356.3,1.9,3.8
2020-04-08T12:47:00Z,45.26683333,-66.06116667,356.5,2.0,4.2
2020-04-08T12:48:00Z,45.26683333,-66.06116667,357.0,2.0,4.2
2020-04-08T12:49:00Z,45.26683333,-66.06116667,356.2,2.1,4.2
2020-04-08T12:50:00Z,45.26683333,-66.06116667,356.6,2.1,4.2
2020-04-08T12:51:00Z,45.26683333,-66.06116667,357.8,2.2,4.2
2020-04-08T12:52:00Z,45.26683333,-66.06116667,358.9,2.2,4.2
2020-04-08T12:53:00Z,45.26683333,-66.06116667,2.2,2.3,4.2
2020-04-08T12:54:00Z,45.26683333,-66.06116667,3.8,2.4,4.2
2020-04-08T12:55:00Z,45.26683333,-66.06116667,8.5,2.4,4.2
2020-04-08T12:56:00Z,45.26683333,-66.06116667,10.0,2.5,4.2
2020-04-08T12:57:00Z,45.26683333,-66.06116667,13.8,2.5,3.9
2020-04-08T12:58:00Z,45.26683333,-66.06116667,15.7,2.5,3.9
2020-04-08T12:59:00Z,45.26683333,-66.06116667,18.4,2.5,3.9
2020-04-08T13:00:00Z,45.26683333,-66.06116667,18.0,2.5,3.9
2020-04-08T13:01:00Z,45.26683333,-66.06116667,19.5,2.4,3.9
2020-04-08T13:02:00Z,45.26683333,-66.06116667,24.0,2.3,3.9
2020-04-08T13:03:00Z,45.26683333,-66.06116667,22.6,2.2,3.9
2020-04-08T13:04:00Z,45.26683333,-66.06116667,22.1,2.2,3.9
2020-04-08T13:05:00Z,45.26683333,-66.06116667,19.5,2.1,3.9
2020-04-08T13:06:00Z,45.26683333,-66.06116667,20.2,2.0,3.9
2020-04-08T13:07:00Z,45.26683333,-66.06116667,19.9,2.0,3.9
2020-04-08T13:08:00Z,45.26683333,-66.06116667,19.7,2.0,3.9
2020-04-08T13:09:00Z,45.26683333,-66.06116667,18.3,1.9,3.9
2020-04-08T13:10:00Z,45.26683333,-66.06116667,21.3,1.9,4.0
2020-04-08T13:11:00Z,45.26683333,-66.06116667,21.3,2.0,4.4
2020-04-08T13:12:00Z,45.26683333,-66.06116667,17.1,2.1,4.5
2020-04-08T13:13:00Z,45.26683333,-66.06116667,19.9,2.2,4.5
2020-04-08T13:14:00Z,45.26683333,-66.06116667,21.4,2.1,4.5
2020-04-08T13:15:00Z,45.26683333,-66.06116667,21.1,2.2,4.5
2020-04-08T13:16:00Z,45.26683333,-66.06116667,21.1,2.2,4.5
2020-04-08T13:17:00Z,45.26683333,-66.06116667,21.3,2.2,4.5
2020-04-08T13:18:00Z,45.26683333,-66.06116667,21.5,2.2,4.5
2020-04-08T13:19:00Z,45.26683333,-66.06116667,22.2,2.3,4.5
2020-04-08T13:20:00Z,45.26683333,-66.06116667,23.3,2.4,5.0
2020-04-08T13:21:00Z,45.26683333,-66.06116667,24.9,2.5,5.0
2020-04-08T13:22:00Z,45.26683333,-66.06116667,28.0,2.3,5.0
2020-04-08T13:23:00Z,45.26683333,-66.06116667,28.8,2.3,5.0
2020-04-08T13:24:00Z,45.26683333,-66.06116667,31.7,2.3,5.0
2020-04-08T13:25:00Z,45.26683333,-66.06116667,37.0,2.4,5.0
2020-04-08T13:26:00Z,45.26683333,-66.06116667,40.7,2.5,5.0
2020-04-08T13:27:00Z,45.26683333,-66.06116667,43.3,2.8,5.5
2020-04-08T13:28:00Z,45.26683333,-66.06116667,46.2,2.9,5.5
2020-04-08T13:29:00Z,45.26683333,-66.06116667,48.9,2.8,5.5
2020-04-08T13:30:00Z,45.26683333,-66.06116667,45.4,2.8,5.5
2020-04-08T13:31:00Z,45.26683333,-66.06116667,44.3,2.7,5.5
2020-04-08T13:32:00Z,45.26683333,-66.06116667,40.8,2.7,5.5
2020-04-08T13:33:00Z,45.26683333,-66.06116667,36.8,2.7,5.5
2020-04-08T13:34:00Z,45.26683333,-66.06116667,28.6,2.7,5.5
2020-04-08T13:35:00Z,45.26683333,-66.06116667,22.6,2.6,5.5
2020-04-08T13:36:00Z,45.26683333,-66.06116667,21.3,2.6,5.5
2020-04-08T13:37:00Z,45.26683333,-66.06116667,21.4,2.4,5.2
2020-04-08T13:38:00Z,45.26683333,-66.06116667,16.8,2.3,4.8
2020-04-08T13:39:00Z,45.26683333,-66.06116667,12.0,2.2,4.8
2020-04-08T13:40:00Z,45.26683333,-66.06116667,13.4,2.2,4.8
2020-04-08T13:41:00Z,45.26683333,-66.06116667,12.5,2.2,4.2
2020-04-08T13:42:00Z,45.26683333,-66.06116667,8.9,2.3,4.6
2020-04-08T13:43:00Z,45.26683333,-66.06116667,4.6,2.5,5.3
2020-04-08T13:44:00Z,45.26683333,-66.06116667,6.4,2.6,5.3
2020-04-08T13:45:00Z,45.26683333,-66.06116667,2.9,2.8,5.3
2020-04-08T13:46:00Z,45.26683333,-66.06116667,354.9,2.7,5.3
2020-04-08T13:47:00Z,45.26683333,-66.06116667,348.1,2.6,5.3
2020-04-08T13:48:00Z,45.26683333,-66.06116667,344.3,2.6,5.3
2020-04-08T13:49:00Z,45.26683333,-66.06116667,342.1,2.6,5.3
2020-04-08T13:50:00Z,45.26683333,-66.06116667,337.6,2.6,5.3
2020-04-08T13:51:00Z,45.26683333,-66.06116667,340.3,2.6,5.3
2020-04-08T13:52:00Z,45.26683333,-66.06116667,345.1,2.6,5.3
2020-04-08T13:53:00Z,45.26683333,-66.06116667,348.8,2.5,5.1
2020-04-08T13:54:00Z,45.26683333,-66.06116667,353.9,2.6,5.1
2020-04-08T13:55:00Z,45.26683333,-66.06116667,357.6,2.5,4.8
2020-04-08T13:56:00Z,45.26683333,-66.06116667,2.9,2.5,4.8
2020-04-08T13:57:00Z,45.26683333,-66.06116667,2.8,2.7,4.8
2020-04-08T13:58:00Z,45.26683333,-66.06116667,2.7,2.7,4.8
2020-04-08T13:59:00Z,45.26683333,-66.06116667,2.4,2.7,4.8
2020-04-08T14:00:00Z,45.26683333,-66.06116667,1.0,2.8,4.8
2020-04-08T14:01:00Z,45.26683333,-66.06116667,353.0,2.9,4.8
2020-04-08T14:02:00Z,45.26683333,-66.06116667,347.8,2.8,4.6
2020-04-08T14:03:00Z,45.26683333,-66.06116667,348.1,2.6,4.6
2020-04-08T14:04:00Z,45.26683333,-66.06116667,346.7,2.5,4.6
2020-04-08T14:05:00Z,45.26683333,-66.06116667,347.0,2.4,4.6
2020-04-08T14:06:00Z,45.26683333,-66.06116667,349.0,2.4,4.4
2020-04-08T14:07:00Z,45.26683333,-66.06116667,352.3,2.4,4.4
2020-04-08T14:08:00Z,45.26683333,-66.06116667,354.6,2.5,4.8
2020-04-08T14:09:00Z,45.26683333,-66.06116667,354.0,2.6,5.6
2020-04-08T14:10:00Z,45.26683333,-66.06116667,355.8,2.7,6.0
2020-04-08T14:11:00Z,45.26683333,-66.06116667,356.9,2.8,6.0
2020-04-08T14:12:00Z,45.26683333,-66.06116667,354.6,3.0,6.0
2020-04-08T14:13:00Z,45.26683333,-66.06116667,348.1,3.2,6.0
2020-04-08T14:14:00Z,45.26683333,-66.06116667,340.6,3.2,6.0
2020-04-08T14:15:00Z,45.26683333,-66.06116667,334.4,3.2,6.0
2020-04-08T14:16:00Z,45.26683333,-66.06116667,329.5,3.0,6.0
2020-04-08T14:17:00Z,45.26683333,-66.06116667,324.8,2.9,6.0
2020-04-08T14:18:00Z,45.26683333,-66.06116667,314.3,2.8,6.0
2020-04-08T14:19:00Z,45.26683333,-66.06116667,309.1,2.7,6.0
2020-04-08T14:20:00Z,45.26683333,-66.06116667,308.6,2.4,5.5
2020-04-08T14:21:00Z,45.26683333,-66.06116667,309.9,2.1,4.4
2020-04-08T14:22:00Z,45.26683333,-66.06116667,310.2,2.0,4.8
2020-04-08T14:23:00Z,45.26683333,-66.06116667,311.8,2.0,4.8
2020-04-08T14:24:00Z,45.26683333,-66.06116667,317.7,2.0,5.5
2020-04-08T14:25:00Z,45.26683333,-66.06116667,325.7,2.1,5.8
2020-04-08T14:26:00Z,45.26683333,-66.06116667,331.1,2.2,5.8
2020-04-08T14:27:00Z,45.26683333,-66.06116667,338.1,2.3,5.8
2020-04-08T14:28:00Z,45.26683333,-66.06116667,343.3,2.3,5.8
2020-04-08T14:29:00Z,45.26683333,-66.06116667,347.1,2.4,5.8
2020-04-08T14:30:00Z,45.26683333,-66.06116667,352.3,2.5,5.8
2020-04-08T14:31:00Z,45.26683333,-66.06116667,357.2,2.5,5.8
2020-04-08T14:32:00Z,45.26683333,-66.06116667,0.7,2.4,5.8
2020-04-08T14:33:00Z,45.26683333,-66.06116667,1.9,2.6,7.3
2020-04-08T14:34:00Z,45.26683333,-66.06116667,1.2,2.8,7.8
2020-04-08T14:35:00Z,45.26683333,-66.06116667,356.0,2.8,7.8
2020-04-08T14:36:00Z,45.26683333,-66.06116667,350.9,2.9,7.8
2020-04-08T14:37:00Z,45.26683333,-66.06116667,343.7,2.8,7.8
2020-04-08T14:38:00Z,45.26683333,-66.06116667,346.9,2.7,7.8
2020-04-08T14:39:00Z,45.26683333,-66.06116667,353.9,2.6,7.8
2020-04-08T14:40:00Z,45.26683333,-66.06116667,355.6,2.4,7.8
2020-04-08T14:41:00Z,45.26683333,-66.06116667,345.5,2.4,7.8
2020-04-08T14:42:00Z,45.26683333,-66.06116667,344.1,2.6,7.8
2020-04-08T14:43:00Z,45.26683333,-66.06116667,346.6,2.5,7.8
2020-04-08T14:44:00Z,45.26683333,-66.06116667,353.0,2.4,6.4
2020-04-08T14:45:00Z,45.26683333,-66.06116667,359.7,2.4,6.4
2020-04-08T14:46:00Z,45.26683333,-66.06116667,0.1,2.3,6.4
2020-04-08T14:47:00Z,45.26683333,-66.06116667,7.3,2.4,6.4
2020-04-08T14:48:00Z,45.26683333,-66.06116667,10.2,2.5,6.4
2020-04-08T14:49:00Z,45.26683333,-66.06116667,8.9,2.7,6.4
2020-04-08T14:50:00Z,45.26683333,-66.06116667,8.7,2.9,6.4
2020-04-08T14:51:00Z,45.26683333,-66.06116667,12.5,2.9,6.4
2020-04-08T14:52:00Z,45.26683333,-66.06116667,15.0,2.7,6.4
2020-04-08T14:53:00Z,45.26683333,-66.06116667,17.7,2.5,6.4
2020-04-08T14:54:00Z,45.26683333,-66.06116667,14.0,2.3,5.0
2020-04-08T14:55:00Z,45.26683333,-66.06116667,10.7,2.3,5.4
2020-04-08T14:56:00Z,45.26683333,-66.06116667,14.8,2.5,5.9
2020-04-08T14:57:00Z,45.26683333,-66.06116667,13.8,2.7,6.4
2020-04-08T14:58:00Z,45.26683333,-66.06116667,13.9,2.8,6.4
2020-04-08T14:59:00Z,45.26683333,-66.06116667,13.4,2.8,6.4
2020-04-08T15:00:00Z,45.26683333,-66.06116667,10.9,2.7,6.4
2020-04-08T15:01:00Z,45.26683333,-66.06116667,8.8,2.7,6.4
2020-04-08T15:02:00Z,45.26683333,-66.06116667,7.2,2.8,6.4
2020-04-08T15:03:00Z,45.26683333,-66.06116667,3.4,2.9,6.4
2020-04-08T15:04:00Z,45.26683333,-66.06116667,0.1,3.0,6.4
2020-04-08T15:05:00Z,45.26683333,-66.06116667,357.4,3.1,6.5
2020-04-08T15:06:00Z,45.26683333,-66.06116667,353.4,3.2,6.5
2020-04-08T15:07:00Z,45.26683333,-66.06116667,348.3,3.1,6.5
2020-04-08T15:08:00Z,45.26683333,-66.06116667,341.3,3.1,6.5
2020-04-08T15:09:00Z,45.26683333,-66.06116667,334.3,3.3,6.5
2020-04-08T15:10:00Z,45.26683333,-66.06116667,328.6,3.5,6.5
2020-04-08T15:11:00Z,45.26683333,-66.06116667,326.8,3.7,6.5
2020-04-08T15:12:00Z,45.26683333,-66.06116667,325.6,3.7,6.5
2020-04-08T15:13:00Z,45.26683333,-66.06116667,325.4,3.7,6.5
2020-04-08T15:14:00Z,45.26683333,-66.06116667,327.7,3.6,6.5
2020-04-08T15:15:00Z,45.26683333,-66.06116667,328.9,3.5,6.3
2020-04-08T15:16:00Z,45.26683333,-66.06116667,329.3,3.4,6.3
2020-04-08T15:17:00Z,45.26683333,-66.06116667,331.6,3.4,6.3
2020-04-08T15:18:00Z,45.26683333,-66.06116667,330.5,3.3,6.3
2020-04-08T15:19:00Z,45.26683333,-66.06116667,329.8,3.4,6.3
2020-04-08T15:20:00Z,45.26683333,-66.06116667,332.2,3.4,7.3
2020-04-08T15:21:00Z,45.26683333,-66.06116667,331.7,3.7,7.8
2020-04-08T15:22:00Z,45.26683333,-66.06116667,330.0,3.9,7.8
2020-04-08T15:23:00Z,45.26683333,-66.06116667,328.0,4.1,7.8
2020-04-08T15:24:00Z,45.26683333,-66.06116667,326.1,4.2,7.8
2020-04-08T15:25:00Z,45.26683333,-66.06116667,326.5,4.2,7.8
2020-04-08T15:26:00Z,45.26683333,-66.06116667,325.5,4.3,7.8
2020-04-08T15:27:00Z,45.26683333,-66.06116667,325.6,4.4,7.8
2020-04-08T15:28:00Z,45.26683333,-66.06116667,328.2,4.4,7.8
2020-04-08T15:29:00Z,45.26683333,-66.06116667,331.6,4.4,7.8
2020-04-08T15:30:00Z,45.26683333,-66.06116667,334.0,4.4,7.8
2020-04-08T15:31:00Z,45.26683333,-66.06116667,337.5,4.1,6.1
2020-04-08T15:32:00Z,45.26683333,-66.06116667,337.3,4.1,6.1
2020-04-08T15:33:00Z,45.26683333,-66.06116667,336.6,4.1,6.1
2020-04-08T15:34:00Z,45.26683333,-66.06116667,334.6,4.0,6.0
2020-04-08T15:35:00Z,45.26683333,-66.06116667,331.9,3.9,6.0
2020-04-08T15:36:00Z,45.26683333,-66.06116667,332.9,3.7,6.0
2020-04-08T15:37:00Z,45.26683333,-66.06116667,335.5,3.7,6.0
2020-04-08T15:38:00Z,45.26683333,-66.06116667,339.2,3.4,6.0
2020-04-08T15:39:00Z,45.26683333,-66.06116667,337.6,3.1,6.0
2020-04-08T15:40:00Z,45.26683333,-66.06116667,332.4,2.8,5.7
2020-04-08T15:41:00Z,45.26683333,-66.06116667,327.9,2.7,5.7
2020-04-08T15:42:00Z,45.26683333,-66.06116667,326.9,2.6,5.7
2020-04-08T15:43:00Z,45.26683333,-66.06116667,324.6,2.5,5.0
2020-04-08T15:44:00Z,45.26683333,-66.06116667,322.6,2.2,5.0
2020-04-08T15:45:00Z,45.26683333,-66.06116667,320.0,2.2,5.0
2020-04-08T15:46:00Z,45.26683333,-66.06116667,315.6,2.2,5.0
2020-04-08T15:47:00Z,45.26683333,-66.06116667,309.0,2.3,5.5
2020-04-08T15:48:00Z,45.26683333,-66.06116667,307.1,2.6,7.1
2020-04-08T15:49:00Z,45.26683333,-66.06116667,310.0,2.9,7.1
2020-04-08T15:50:00Z,45.26683333,-66.06116667,317.2,3.1,7.1
2020-04-08T15:51:00Z,45.26683333,-66.06116667,322.1,3.0,7.1
2020-04-08T15:52:00Z,45.26683333,-66.06116667,324.6,3.1,7.1
2020-04-08T15:53:00Z,45.26683333,-66.06116667,329.3,3.4,7.8
2020-04-08T15:54:00Z,45.26683333,-66.06116667,337.1,3.6,7.8
2020-04-08T15:55:00Z,45.26683333,-66.06116667,341.3,3.8,7.8
2020-04-08T15:56:00Z,45.26683333,-66.06116667,341.6,4.0,7.8
2020-04-08T15:57:00Z,45.26683333,-66.06116667,345.8,4.0,7.8
2020-04-08T15:58:00Z,45.26683333,-66.06116667,349.3,3.9,7.8
2020-04-08T15:59:00Z,45.26683333,-66.06116667,352.1,3.9,7.8
2020-04-08T16:00:00Z,45.26683333,-66.06116667,353.2,4.0,7.8
2020-04-08T16:01:00Z,45.26683333,-66.06116667,353.3,4.2,7.8
2020-04-08T16:02:00Z,45.26683333,-66.06116667,352.0,4.4,7.8
2020-04-08T16:03:00Z,45.26683333,-66.06116667,351.4,4.3,7.2
2020-04-08T16:04:00Z,45.26683333,-66.06116667,346.2,4.4,7.2
2020-04-08T16:05:00Z,45.26683333,-66.06116667,343.8,4.6,8.9
2020-04-08T16:06:00Z,45.26683333,-66.06116667,343.9,4.7,8.9
2020-04-08T16:07:00Z,45.26683333,-66.06116667,337.3,4.7,8.9
2020-04-08T16:08:00Z,45.26683333,-66.06116667,328.3,4.5,8.9
2020-04-08T16:09:00Z,45.26683333,-66.06116667,320.4,4.5,8.9
2020-04-08T16:10:00Z,45.26683333,-66.06116667,317.3,4.5,8.9
2020-04-08T16:11:00Z,45.26683333,-66.06116667,316.0,4.4,8.9
2020-04-08T16:12:00Z,45.26683333,-66.06116667,318.0,4.3,8.9
2020-04-08T16:13:00Z,45.26683333,-66.06116667,318.8,4.2,8.9
2020-04-08T16:14:00Z,45.26683333,-66.06116667,321.2,4.0,8.9
2020-04-08T16:15:00Z,45.26683333,-66.06116667,325.2,3.6,6.8
2020-04-08T16:16:00Z,45.26683333,-66.06116667,330.7,3.3,5.9
2020-04-08T16:17:00Z,45.26683333,-66.06116667,337.7,3.1,5.9
2020-04-08T16:18:00Z,45.26683333,-66.06116667,340.0,3.0,5.9
2020-04-08T16:19:00Z,45.26683333,-66.06116667,343.4,2.9,5.9
2020-04-08T16:20:00Z,45.26683333,-66.06116667,349.0,2.8,5.2
2020-04-08T16:21:00Z,45.26683333,-66.06116667,355.2,2.7,5.2
2020-04-08T16:22:00Z,45.26683333,-66.06116667,0.9,2.6,5.2
2020-04-08T16:23:00Z,45.26683333,-66.06116667,358.7,2.5,5.2
2020-04-08T16:24:00Z,45.26683333,-66.06116667,4.4,2.3,5.2
2020-04-08T16:25:00Z,45.26683333,-66.06116667,10.1,2.4,5.2
2020-04-08T16:26:00Z,45.26683333,-66.06116667,12.2,2.4,5.2
2020-04-08T16:27:00Z,45.26683333,-66.06116667,7.4,2.8,8.1
2020-04-08T16:28:00Z,45.26683333,-66.06116667,7.3,3.2,8.1
2020-04-08T16:29:00Z,45.26683333,-66.06116667,7.2,3.3,8.1
2020-04-08T16:30:00Z,45.26683333,-66.06116667,356.0,3.2,8.1
2020-04-08T16:31:00Z,45.26683333,-66.06116667,352.3,3.1,8.1
2020-04-08T16:32:00Z,45.26683333,-66.06116667,351.1,3.1,8.1
2020-04-08T16:33:00Z,45.26683333,-66.06116667,0.8,3.1,8.1
2020-04-08T16:34:00Z,45.26683333,-66.06116667,1.5,3.2,8.1
2020-04-08T16:35:00Z,45.26683333,-66.06116667,355.1,3.3,8.1
2020-04-08T16:36:00Z,45.26683333,-66.06116667,349.7,3.3,8.1
2020-04-08T16:37:00Z,45.26683333,-66.06116667,347.2,2.9,7.2
2020-04-08T16:38:00Z,45.26683333,-66.06116667,355.6,2.4,5.6
2020-04-08T16:39:00Z,45.26683333,-66.06116667,2.6,2.2,5.6
2020-04-08T16:40:00Z,45.26683333,-66.06116667,10.0,2.2,5.6
2020-04-08T16:41:00Z,45.26683333,-66.06116667,8.4,2.2,5.6
2020-04-08T16:42:00Z,45.26683333,-66.06116667,12.0,2.2,5.6
2020-04-08T16:43:00Z,45.26683333,-66.06116667,10.7,2.2,5.6
2020-04-08T16:44:00Z,45.26683333,-66.06116667,3.5,2.5,8.3
2020-04-08T16:45:00Z,45.26683333,-66.06116667,3.2,2.7,8.3
2020-04-08T16:46:00Z,45.26683333,-66.06116667,2.9,3.0,8.3
2020-04-08T16:47:00Z,45.26683333,-66.06116667,6.2,3.1,8.3
2020-04-08T16:48:00Z,45.26683333,-66.06116667,358.1,3.3,8.3
2020-04-08T16:49:00Z,45.26683333,-66.06116667,353.5,3.3,8.3
2020-04-08T16:50:00Z,45.26683333,-66.06116667,351.8,3.2,8.3
2020-04-08T16:51:00Z,45.26683333,-66.06116667,356.0,3.2,8.3
2020-04-08T16:52:00Z,45.26683333,-66.06116667,342.5,3.1,8.3
2020-04-08T16:53:00Z,45.26683333,-66.06116667,333.7,3.2,8.3
2020-04-08T16:54:00Z,45.26683333,-66.06116667,329.6,2.8,7.7
2020-04-08T16:55:00Z,45.26683333,-66.06116667,328.5,2.4,7.5
2020-04-08T16:56:00Z,45.26683333,-66.06116667,332.5,2.1,4.5
2020-04-08T16:57:00Z,45.26683333,-66.06116667,337.2,2.2,4.9
2020-04-08T16:58:00Z,45.26683333,-66.06116667,342.0,2.4,6.8
2020-04-08T16:59:00Z,45.26683333,-66.06116667,342.4,2.5,6.8
2020-04-08T17:00:00Z,45.26683333,-66.06116667,339.4,2.8,6.8
2020-04-08T17:01:00Z,45.26683333,-66.06116667,338.4,3.1,6.8
2020-04-08T17:02:00Z,45.26683333,-66.06116667,346.1,3.1,6.8
2020-04-08T17:03:00Z,45.26683333,-66.06116667,345.0,3.0,6.8
2020-04-08T17:04:00Z,45.26683333,-66.06116667,343.9,3.0,6.8
2020-04-08T17:05:00Z,45.26683333,-66.06116667,341.2,2.9,6.8
2020-04-08T17:06:00Z,45.26683333,-66.06116667,340.3,2.8,6.8
2020-04-08T17:07:00Z,45.26683333,-66.06116667,337.8,2.6,6.8
2020-04-08T17:08:00Z,45.26683333,-66.06116667,332.1,2.4,6.6
2020-04-08T17:09:00Z,45.26683333,-66.06116667,326.6,2.3,5.7
2020-04-08T17:10:00Z,45.26683333,-66.06116667,330.1,2.2,5.7
2020-04-08T17:11:00Z,45.26683333,-66.06116667,331.6,2.1,4.7
2020-04-08T17:12:00Z,45.26683333,-66.06116667,334.6,2.2,4.7
2020-04-08T17:13:00Z,45.26683333,-66.06116667,346.8,2.2,4.7
2020-04-08T17:14:00Z,45.26683333,-66.06116667,355.9,2.2,4.7
2020-04-08T17:15:00Z,45.26683333,-66.06116667,10.0,2.5,6.6
2020-04-08T17:16:00Z,45.26683333,-66.06116667,14.3,3.0,7.0
2020-04-08T17:17:00Z,45.26683333,-66.06116667,9.6,3.1,7.0
2020-04-08T17:18:00Z,45.26683333,-66.06116667,8.9,3.1,7.0
2020-04-08T17:19:00Z,45.26683333,-66.06116667,9.8,3.0,7.0
2020-04-08T17:20:00Z,45.26683333,-66.06116667,2.5,2.9,7.0
2020-04-08T17:21:00Z,45.26683333,-66.06116667,357.4,2.9,7.0
2020-04-08T17:22:00Z,45.26683333,-66.06116667,354.6,2.8,7.0
2020-04-08T17:23:00Z,45.26683333,-66.06116667,353.1,2.9,7.0
2020-04-08T17:24:00Z,45.26683333,-66.06116667,353.8,3.0,7.0
2020-04-08T17:25:00Z,45.26683333,-66.06116667,346.5,3.0,7.0
2020-04-08T17:26:00Z,45.26683333,-66.06116667,341.0,2.8,5.9
