timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-05T11:38:00Z,45.26683333,-66.06116667,286.9,1.4,2.1
2020-09-05T11:39:00Z,45.26683333,-66.06116667,286.1,1.5,2.1
2020-09-05T11:40:00Z,45.26683333,-66.06116667,287.1,1.4,2.1
2020-09-05T11:41:00Z,45.26683333,-66.06116667,286.4,1.4,2.1
2020-09-05T11:42:00Z,45.26683333,-66.06116667,284.1,1.4,2.1
2020-09-05T11:43:00Z,45.26683333,-66.06116667,284.4,1.4,2.8
2020-09-05T11:44:00Z,45.26683333,-66.06116667,283.9,1.5,3.1
2020-09-05T11:45:00Z,45.26683333,-66.06116667,283.3,1.6,3.1
2020-09-05T11:46:00Z,45.26683333,-66.06116667,283.3,1.7,3.2
2020-09-05T11:47:00Z,45.26683333,-66.06116667,283.1,1.9,3.2
2020-09-05T11:48:00Z,45.26683333,-66.06116667,281.7,2.0,3.8
2020-09-05T11:49:00Z,45.26683333,-66.06116667,282.6,2.2,3.8
2020-09-05T11:50:00Z,45.26683333,-66.06116667,282.2,2.3,3.8
2020-09-05T11:51:00Z,45.26683333,-66.06116667,282.4,2.5,3.8
2020-09-05T11:52:00Z,45.26683333,-66.06116667,284.1,2.6,3.8
2020-09-05T11:53:00Z,45.26683333,-66.06116667,286.0,2.6,3.9
2020-09-05T11:54:00Z,45.26683333,-66.06116667,287.0,2.6,3.9
2020-09-05T11:55:00Z,45.26683333,-66.06116667,288.0,2.7,3.9
2020-09-05T11:56:00Z,45.26683333,-66.06116667,290.1,2.7,3.9
2020-09-05T11:57:00Z,45.26683333,-66.06116667,292.4,2.8,5.2
2020-09-05T11:58:00Z,45.26683333,-66.06116667,294.1,2.9,5.2
2020-09-05T11:59:00Z,45.26683333,-66.06116667,296.0,3.0,5.2
2020-09-05T12:00:00Z,45.26683333,-66.06116667,297.1,3.0,5.2
2020-09-05T12:01:00Z,45.26683333,-66.06116667,298.4,3.1,5.2
2020-09-05T12:02:00Z,45.26683333,-66.06116667,298.8,3.3,5.2
2020-09-05T12:03:00Z,45.26683333,-66.06116667,297.4,3.5,5.5
2020-09-05T12:04:00Z,45.26683333,-66.06116667,298.1,3.6,5.5
2020-09-05T12:05:00Z,45.26683333,-66.06116667,299.4,3.9,7.5
2020-09-05T12:06:00Z,45.26683333,-66.06116667,299.5,4.1,7.5
2020-09-05T12:07:00Z,45.26683333,-66.06116667,299.4,4.1,7.5
2020-09-05T12:08:00Z,45.26683333,-66.06116667,300.7,4.2,7.5
2020-09-05T12:09:00Z,45.26683333,-66.06116667,301.4,4.4,7.5
2020-09-05T12:10:00Z,45.26683333,-66.06116667,302.6,4.6,7.5
2020-09-05T12:11:00Z,45.26683333,-66.06116667,303.5,4.6,7.5
2020-09-05T12:12:00Z,45.26683333,-66.06116667,304.8,4.8,7.5
2020-09-05T12:13:00Z,45.26683333,-66.06116667,305.9,4.7,7.5
2020-09-05T12:14:00Z,45.26683333,-66.06116667,305.0,4.7,7.5
2020-09-05T12:15:00Z,45.26683333,-66.06116667,305.3,4.7,7.0
2020-09-05T12:16:00Z,45.26683333,-66.06116667,304.9,4.7,7.0
2020-09-05T12:17:00Z,45.26683333,-66.06116667,305.1,4.6,7.0
2020-09-05T12:18:00Z,45.26683333,-66.06116667,304.3,4.6,7.0
2020-09-05T12:19:00Z,45.26683333,-66.06116667,303.6,4.5,7.0
2020-09-05T12:20:00Z,45.26683333,-66.06116667,302.9,4.4,6.7
2020-09-05T12:21:00Z,45.26683333,-66.06116667,303.6,4.4,6.7
2020-09-05T12:22:00Z,45.26683333,-66.06116667,303.5,4.5,6.7
2020-09-05T12:23:00Z,45.26683333,-66.06116667,303.4,4.5,6.7
2020-09-05T12:24:00Z,45.26683333,-66.06116667,304.6,4.6,6.7
2020-09-05T12:25:00Z,45.26683333,-66.06116667,304.5,4.6,6.7
2020-09-05T12:26:00Z,45.26683333,-66.06116667,305.0,4.5,6.7
2020-09-05T12:27:00Z,45.26683333,-66.06116667,305.1,4.6,6.7
2020-09-05T12:28:00Z,45.26683333,-66.06116667,306.2,4.6,6.7
2020-09-05T12:29:00Z,45.26683333,-66.06116667,307.6,4.6,6.7
2020-09-05T12:30:00Z,45.26683333,-66.06116667,307.4,4.6,6.7
2020-09-05T12:31:00Z,45.26683333,-66.06116667,306.6,4.5,6.7
2020-09-05T12:32:00Z,45.26683333,-66.06116667,307.2,4.4,6.4
2020-09-05T12:33:00Z,45.26683333,-66.06116667,308.3,4.4,6.4
2020-09-05T12:34:00Z,45.26683333,-66.06116667,308.6,4.4,6.4
2020-09-05T12:35:00Z,45.26683333,-66.06116667,308.7,4.4,5.9
2020-09-05T12:36:00Z,45.26683333,-66.06116667,308.5,4.4,5.9
2020-09-05T12:37:00Z,45.26683333,-66.06116667,307.9,4.3,5.9
2020-09-05T12:38:00Z,45.26683333,-66.06116667,306.6,4.3,5.9
2020-09-05T12:39:00Z,45.26683333,-66.06116667,305.0,4.3,5.9
2020-09-05T12:40:00Z,45.26683333,-66.06116667,304.8,4.3,5.9
2020-09-05T12:41:00Z,45.26683333,-66.06116667,304.1,4.4,6.1
2020-09-05T12:42:00Z,45.26683333,-66.06116667,302.8,4.4,6.4
2020-09-05T12:43:00Z,45.26683333,-66.06116667,301.7,4.4,6.4
2020-09-05T12:44:00Z,45.26683333,-66.06116667,302.0,4.4,6.4
2020-09-05T12:45:00Z,45.26683333,-66.06116667,302.2,4.3,6.4
2020-09-05T12:46:00Z,45.26683333,-66.06116667,303.5,4.4,6.4
2020-09-05T12:47:00Z,45.26683333,-66.06116667,304.8,4.6,6.4
2020-09-05T12:48:00Z,45.26683333,-66.06116667,305.4,4.6,6.4
2020-09-05T12:49:00Z,45.26683333,-66.06116667,306.4,4.6,6.4
2020-09-05T12:50:00Z,45.26683333,-66.06116667,308.0,4.5,6.4
2020-09-05T12:51:00Z,45.26683333,-66.06116667,310.2,4.4,6.4
2020-09-05T12:52:00Z,45.26683333,-66.06116667,310.7,4.3,5.8
2020-09-05T12:53:00Z,45.26683333,-66.06116667,310.4,4.2,5.8
2020-09-05T12:54:00Z,45.26683333,-66.06116667,310.4,4.2,5.8
2020-09-05T12:55:00Z,45.26683333,-66.06116667,310.3,4.3,6.3
2020-09-05T12:56:00Z,45.26683333,-66.06116667,309.3,4.3,6.3
2020-09-05T12:57:00Z,45.26683333,-66.06116667,308.8,4.1,6.3
2020-09-05T12:58:00Z,45.26683333,-66.06116667,308.1,4.0,6.3
2020-09-05T12:59:00Z,45.26683333,-66.06116667,307.9,3.9,6.3
2020-09-05T13:00:00Z,45.26683333,-66.06116667,305.1,3.9,6.3
2020-09-05T13:01:00Z,45.26683333,-66.06116667,302.4,3.9,6.3
2020-09-05T13:02:00Z,45.26683333,-66.06116667,301.4,3.9,6.3
2020-09-05T13:03:00Z,45.26683333,-66.06116667,301.2,3.8,6.3
2020-09-05T13:04:00Z,45.26683333,-66.06116667,299.6,3.8,6.3
2020-09-05T13:05:00Z,45.26683333,-66.06116667,299.0,3.7,5.6
2020-09-05T13:06:00Z,45.26683333,-66.06116667,297.8,3.6,5.3
2020-09-05T13:07:00Z,45.26683333,-66.06116667,296.5,3.6,5.3
2020-09-05T13:08:00Z,45.26683333,-66.06116667,295.3,3.5,5.3
2020-09-05T13:09:00Z,45.26683333,-66.06116667,294.5,3.5,5.3
2020-09-05T13:10:00Z,45.26683333,-66.06116667,295.9,3.4,5.3
2020-09-05T13:11:00Z,45.26683333,-66.06116667,295.9,3.3,5.3
2020-09-05T13:12:00Z,45.26683333,-66.06116667,295.0,3.3,5.3
2020-09-05T13:13:00Z,45.26683333,-66.06116667,293.5,3.3,5.3
2020-09-05T13:14:00Z,45.26683333,-66.06116667,293.6,3.3,4.8
2020-09-05T13:15:00Z,45.26683333,-66.06116667,293.5,3.2,4.4
2020-09-05T13:16:00Z,45.26683333,-66.06116667,293.3,3.1,4.4
2020-09-05T13:17:00Z,45.26683333,-66.06116667,294.2,3.0,4.4
2020-09-05T13:18:00Z,45.26683333,-66.06116667,296.3,3.0,4.7
2020-09-05T13:19:00Z,45.26683333,-66.06116667,293.7,2.9,4.7
2020-09-05T13:20:00Z,45.26683333,-66.06116667,291.2,2.9,4.7
2020-09-05T13:21:00Z,45.26683333,-66.06116667,287.7,2.9,4.7
2020-09-05T13:22:00Z,45.26683333,-66.06116667,284.7,2.9,4.7
2020-09-05T13:23:00Z,45.26683333,-66.06116667,281.6,2.7,4.7
2020-09-05T13:24:00Z,45.26683333,-66.06116667,280.7,2.6,4.7
2020-09-05T13:25:00Z,45.26683333,-66.06116667,278.8,2.5,4.7
2020-09-05T13:26:00Z,45.26683333,-66.06116667,277.0,2.5,4.7
2020-09-05T13:27:00Z,45.26683333,-66.06116667,273.8,2.5,4.7
2020-09-05T13:28:00Z,45.26683333,-66.06116667,271.5,2.4,3.8
2020-09-05T13:29:00Z,45.26683333,-66.06116667,275.0,2.3,3.8
2020-09-05T13:30:00Z,45.26683333,-66.06116667,279.3,2.1,3.8
2020-09-05T13:31:00Z,45.26683333,-66.06116667,284.7,1.9,3.3
2020-09-05T13:32:00Z,45.26683333,-66.06116667,296.0,1.7,3.1
2020-09-05T13:33:00Z,45.26683333,-66.06116667,302.8,1.5,3.0
2020-09-05T13:34:00Z,45.26683333,-66.06116667,300.1,1.5,3.0
2020-09-05T13:35:00Z,45.26683333,-66.06116667,303.3,1.4,3.0
2020-09-05T13:36:00Z,45.26683333,-66.06116667,5.4,1.3,3.0
2020-09-05T13:37:00Z,45.26683333,-66.06116667,77.3,1.3,3.0
2020-09-05T13:38:00Z,45.26683333,-66.06116667,97.9,1.4,3.1
2020-09-05T13:39:00Z,45.26683333,-66.06116667,110.6,1.5,3.5
2020-09-05T13:40:00Z,45.26683333,-66.06116667,124.3,1.6,3.7
2020-09-05T13:41:00Z,45.26683333,-66.06116667,129.3,1.8,3.7
2020-09-05T13:42:00Z,45.26683333,-66.06116667,137.1,2.0,3.7
2020-09-05T13:43:00Z,45.26683333,-66.06116667,135.9,2.1,3.7
2020-09-05T13:44:00Z,45.26683333,-66.06116667,135.1,2.1,3.7
2020-09-05T13:45:00Z,45.26683333,-66.06116667,131.7,2.1,3.7
2020-09-05T13:46:00Z,45.26683333,-66.06116667,140.2,2.2,3.7
2020-09-05T13:47:00Z,45.26683333,-66.06116667,157.8,2.2,3.7
2020-09-05T13:48:00Z,45.26683333,-66.06116667,167.0,2.2,3.7
2020-09-05T13:49:00Z,45.26683333,-66.06116667,173.9,2.2,3.7
2020-09-05T13:50:00Z,45.26683333,-66.06116667,179.2,2.2,3.7
2020-09-05T13:51:00Z,45.26683333,-66.06116667,184.8,2.3,4.7
2020-09-05T13:52:00Z,45.26683333,-66.06116667,187.9,2.3,4.7
2020-09-05T13:53:00Z,45.26683333,-66.06116667,188.8,2.4,4.7
2020-09-05T13:54:00Z,45.26683333,-66.06116667,180.9,2.6,4.7
2020-09-05T13:55:00Z,45.26683333,-66.06116667,179.0,2.8,5.0
2020-09-05T13:56:00Z,45.26683333,-66.06116667,177.8,2.8,5.0
2020-09-05T13:57:00Z,45.26683333,-66.06116667,176.0,2.8,5.0
2020-09-05T13:58:00Z,45.26683333,-66.06116667,174.8,2.8,5.0
2020-09-05T13:59:00Z,45.26683333,-66.06116667,174.7,2.8,5.0
2020-09-05T14:00:00Z,45.26683333,-66.06116667,174.2,2.8,5.0
2020-09-05T14:01:00Z,45.26683333,-66.06116667,173.0,2.7,5.0
2020-09-05T14:02:00Z,45.26683333,-66.06116667,172.5,2.8,5.0
2020-09-05T14:03:00Z,45.26683333,-66.06116667,172.3,2.8,5.0
2020-09-05T14:04:00Z,45.26683333,-66.06116667,170.6,2.8,5.0
2020-09-05T14:05:00Z,45.26683333,-66.06116667,169.1,2.8,4.4
2020-09-05T14:06:00Z,45.26683333,-66.06116667,165.5,2.9,4.4
2020-09-05T14:07:00Z,45.26683333,-66.06116667,164.3,2.9,4.4
2020-09-05T14:08:00Z,45.26683333,-66.06116667,163.9,3.1,4.4
2020-09-05T14:09:00Z,45.26683333,-66.06116667,163.7,3.2,4.4
2020-09-05T14:10:00Z,45.26683333,-66.06116667,162.4,3.2,4.4
2020-09-05T14:11:00Z,45.26683333,-66.06116667,160.5,3.1,4.4
2020-09-05T14:12:00Z,45.26683333,-66.06116667,159.3,3.1,4.4
2020-09-05T14:13:00Z,45.26683333,-66.06116667,158.4,3.1,4.7
2020-09-05T14:14:00Z,45.26683333,-66.06116667,159.0,3.0,4.7
2020-09-05T14:15:00Z,45.26683333,-66.06116667,160.4,2.9,4.7
2020-09-05T14:16:00Z,45.26683333,-66.06116667,160.3,2.8,4.7
2020-09-05T14:17:00Z,45.26683333,-66.06116667,160.7,2.6,4.7
2020-09-05T14:18:00Z,45.26683333,-66.06116667,160.0,2.6,4.7
2020-09-05T14:19:00Z,45.26683333,-66.06116667,159.7,2.6,4.7
2020-09-05T14:20:00Z,45.26683333,-66.06116667,159.8,2.6,4.7
2020-09-05T14:21:00Z,45.26683333,-66.06116667,159.6,2.6,4.7
2020-09-05T14:22:00Z,45.26683333,-66.06116667,161.1,2.5,4.7
2020-09-05T14:23:00Z,45.26683333,-66.06116667,162.7,2.3,4.3
2020-09-05T14:24:00Z,45.26683333,-66.06116667,163.6,2.2,4.3
2020-09-05T14:25:00Z,45.26683333,-66.06116667,159.2,2.1,4.3
2020-09-05T14:26:00Z,45.26683333,-66.06116667,158.7,2.1,4.3
2020-09-05T14:27:00Z,45.26683333,-66.06116667,158.7,2.2,4.3
2020-09-05T14:28:00Z,45.26683333,-66.06116667,159.0,2.3,4.3
2020-09-05T14:29:00Z,45.26683333,-66.06116667,158.7,2.3,4.3
2020-09-05T14:30:00Z,45.26683333,-66.06116667,160.0,2.4,4.3
2020-09-05T14:31:00Z,45.26683333,-66.06116667,160.8,2.4,4.3
2020-09-05T14:32:00Z,45.26683333,-66.06116667,160.7,2.6,4.3
2020-09-05T14:33:00Z,45.26683333,-66.06116667,161.0,2.7,4.3
2020-09-05T14:34:00Z,45.26683333,-66.06116667,160.6,2.9,4.3
2020-09-05T14:35:00Z,45.26683333,-66.06116667,163.4,3.1,4.3
2020-09-05T14:36:00Z,45.26683333,-66.06116667,165.9,3.2,4.7
2020-09-05T14:37:00Z,45.26683333,-66.06116667,166.5,3.2,4.7
2020-09-05T14:38:00Z,45.26683333,-66.06116667,168.3,3.3,4.7
2020-09-05T14:39:00Z,45.26683333,-66.06116667,170.0,3.3,4.7
2020-09-05T14:40:00Z,45.26683333,-66.06116667,171.4,3.2,4.7
2020-09-05T14:41:00Z,45.26683333,-66.06116667,172.7,3.2,4.7
2020-09-05T14:42:00Z,45.26683333,-66.06116667,173.6,3.2,4.7
2020-09-05T14:43:00Z,45.26683333,-66.06116667,173.4,3.1,4.7
2020-09-05T14:44:00Z,45.26683333,-66.06116667,174.7,3.1,4.7
2020-09-05T14:45:00Z,45.26683333,-66.06116667,174.6,3.1,4.7
2020-09-05T14:46:00Z,45.26683333,-66.06116667,173.3,3.2,4.5
2020-09-05T14:47:00Z,45.26683333,-66.06116667,173.5,3.2,4.5
2020-09-05T14:48:00Z,45.26683333,-66.06116667,173.2,3.2,4.5
2020-09-05T14:49:00Z,45.26683333,-66.06116667,173.1,3.2,4.5
2020-09-05T14:50:00Z,45.26683333,-66.06116667,172.9,3.2,4.5
2020-09-05T14:51:00Z,45.26683333,-66.06116667,173.1,3.3,4.5
2020-09-05T14:52:00Z,45.26683333,-66.06116667,173.2,3.3,4.5
2020-09-05T14:53:00Z,45.26683333,-66.06116667,174.4,3.4,4.5
2020-09-05T14:54:00Z,45.26683333,-66.06116667,173.0,3.4,4.5
2020-09-05T14:55:00Z,45.26683333,-66.06116667,172.7,3.2,4.5
2020-09-05T14:56:00Z,45.26683333,-66.06116667,174.1,3.0,4.5
2020-09-05T14:57:00Z,45.26683333,-66.06116667,175.0,3.0,4.5
2020-09-05T14:58:00Z,45.26683333,-66.06116667,173.6,2.9,4.5
2020-09-05T14:59:00Z,45.26683333,-66.06116667,171.8,2.8,4.5
2020-09-05T15:00:00Z,45.26683333,-66.06116667,171.5,2.8,4.8
2020-09-05T15:01:00Z,45.26683333,-66.06116667,172.4,2.7,4.8
2020-09-05T15:02:00Z,45.26683333,-66.06116667,170.5,2.7,4.8
2020-09-05T15:03:00Z,45.26683333,-66.06116667,169.4,2.6,4.8
2020-09-05T15:04:00Z,45.26683333,-66.06116667,170.3,2.6,4.8
2020-09-05T15:05:00Z,45.26683333,-66.06116667,169.9,2.8,4.8
2020-09-05T15:06:00Z,45.26683333,-66.06116667,168.7,3.0,4.8
2020-09-05T15:07:00Z,45.26683333,-66.06116667,168.3,3.1,4.8
2020-09-05T15:08:00Z,45.26683333,-66.06116667,171.1,3.2,4.8
2020-09-05T15:09:00Z,45.26683333,-66.06116667,171.6,3.1,4.8
2020-09-05T15:10:00Z,45.26683333,-66.06116667,170.6,3.0,4.6
2020-09-05T15:11:00Z,45.26683333,-66.06116667,169.4,3.0,4.3
2020-09-05T15:12:00Z,45.26683333,-66.06116667,170.3,3.0,4.4
2020-09-05T15:13:00Z,45.26683333,-66.06116667,170.3,3.1,4.6
2020-09-05T15:14:00Z,45.26683333,-66.06116667,169.9,3.2,4.6
2020-09-05T15:15:00Z,45.26683333,-66.06116667,170.2,3.2,4.6
2020-09-05T15:16:00Z,45.26683333,-66.06116667,169.0,3.1,4.6
2020-09-05T15:17:00Z,45.26683333,-66.06116667,167.2,3.1,4.6
2020-09-05T15:18:00Z,45.26683333,-66.06116667,164.2,3.0,4.6
2020-09-05T15:19:00Z,45.26683333,-66.06116667,163.8,3.1,4.6
2020-09-05T15:20:00Z,45.26683333,-66.06116667,163.2,3.1,4.6
2020-09-05T15:21:00Z,45.26683333,-66.06116667,162.0,3.2,4.6
2020-09-05T15:22:00Z,45.26683333,-66.06116667,161.8,3.2,4.6
2020-09-05T15:23:00Z,45.26683333,-66.06116667,162.4,3.1,4.5
2020-09-05T15:24:00Z,45.26683333,-66.06116667,162.7,3.1,4.6
2020-09-05T15:25:00Z,45.26683333,-66.06116667,163.5,3.1,4.6
2020-09-05T15:26:00Z,45.26683333,-66.06116667,164.7,3.1,4.6
2020-09-05T15:27:00Z,45.26683333,-66.06116667,165.3,3.1,4.6
2020-09-05T15:28:00Z,45.26683333,-66.06116667,167.1,3.2,4.9
2020-09-05T15:29:00Z,45.26683333,-66.06116667,168.7,3.4,5.0
2020-09-05T15:30:00Z,45.26683333,-66.06116667,171.8,3.4,5.0
2020-09-05T15:31:00Z,45.26683333,-66.06116667,176.3,3.4,5.0
2020-09-05T15:32:00Z,45.26683333,-66.06116667,179.4,3.2,5.0
2020-09-05T15:33:00Z,45.26683333,-66.06116667,178.5,3.2,5.0
2020-09-05T15:34:00Z,45.26683333,-66.06116667,177.2,3.2,5.0
2020-09-05T15:35:00Z,45.26683333,-66.06116667,177.4,3.2,5.0
2020-09-05T15:36:00Z,45.26683333,-66.06116667,176.5,3.2,5.0
2020-09-05T15:37:00Z,45.26683333,-66.06116667,178.1,3.2,5.0
2020-09-05T15:38:00Z,45.26683333,-66.06116667,180.0,3.1,5.2
2020-09-05T15:39:00Z,45.26683333,-66.06116667,179.2,3.1,5.2
2020-09-05T15:40:00Z,45.26683333,-66.06116667,176.5,3.1,5.2
2020-09-05T15:41:00Z,45.26683333,-66.06116667,172.3,3.2,5.2
2020-09-05T15:42:00Z,45.26683333,-66.06116667,169.2,3.3,5.2
2020-09-05T15:43:00Z,45.26683333,-66.06116667,168.2,3.5,5.2
2020-09-05T15:44:00Z,45.26683333,-66.06116667,168.5,3.5,5.2
2020-09-05T15:45:00Z,45.26683333,-66.06116667,168.6,3.6,5.2
2020-09-05T15:46:00Z,45.26683333,-66.06116667,169.5,3.8,5.2
2020-09-05T15:47:00Z,45.26683333,-66.06116667,169.1,3.9,5.2
2020-09-05T15:48:00Z,45.26683333,-66.06116667,167.3,4.0,5.2
2020-09-05T15:49:00Z,45.26683333,-66.06116667,167.7,4.1,5.2
2020-09-05T15:50:00Z,45.26683333,-66.06116667,168.1,4.1,5.2
2020-09-05T15:51:00Z,45.26683333,-66.06116667,169.8,4.2,5.2
2020-09-05T15:52:00Z,45.26683333,-66.06116667,172.0,4.2,5.2
2020-09-05T15:53:00Z,45.26683333,-66.06116667,173.9,4.2,5.2
2020-09-05T15:54:00Z,45.26683333,-66.06116667,173.9,4.1,5.2
2020-09-05T15:55:00Z,45.26683333,-66.06116667,174.2,4.1,5.2
2020-09-05T15:56:00Z,45.26683333,-66.06116667,174.3,4.1,5.2
2020-09-05T15:57:00Z,45.26683333,-66.06116667,174.2,4.1,5.2
2020-09-05T15:58:00Z,45.26683333,-66.06116667,173.3,4.1,5.2
2020-09-05T15:59:00Z,45.26683333,-66.06116667,173.1,4.1,5.4
2020-09-05T16:00:00Z,45.26683333,-66.06116667,172.9,4.2,5.4
2020-09-05T16:01:00Z,45.26683333,-66.06116667,173.0,4.2,5.5
2020-09-05T16:02:00Z,45.26683333,-66.06116667,172.7,4.2,5.5
2020-09-05T16:03:00Z,45.26683333,-66.06116667,173.7,4.3,5.5
2020-09-05T16:04:00Z,45.26683333,-66.06116667,175.8,4.4,5.5
2020-09-05T16:05:00Z,45.26683333,-66.06116667,177.0,4.4,5.5
2020-09-05T16:06:00Z,45.26683333,-66.06116667,178.8,4.4,5.5
2020-09-05T16:07:00Z,45.26683333,-66.06116667,181.0,4.4,5.5
2020-09-05T16:08:00Z,45.26683333,-66.06116667,184.1,4.5,5.7
2020-09-05T16:09:00Z,45.26683333,-66.06116667,186.9,4.5,5.7
2020-09-05T16:10:00Z,45.26683333,-66.06116667,191.0,4.5,5.7
2020-09-05T16:11:00Z,45.26683333,-66.06116667,193.9,4.4,5.7
2020-09-05T16:12:00Z,45.26683333,-66.06116667,196.1,4.3,5.7
2020-09-05T16:13:00Z,45.26683333,-66.06116667,197.6,4.2,5.7
2020-09-05T16:14:00Z,45.26683333,-66.06116667,199.1,4.1,5.7
2020-09-05T16:15:00Z,45.26683333,-66.06116667,199.3,4.1,5.7
2020-09-05T16:16:00Z,45.26683333,-66.06116667,199.0,4.0,5.7
2020-09-05T16:17:00Z,45.26683333,-66.06116667,198.0,3.9,5.7
2020-09-05T16:18:00Z,45.26683333,-66.06116667,196.7,3.7,5.3
2020-09-05T16:19:00Z,45.26683333,-66.06116667,194.7,3.7,5.3
2020-09-05T16:20:00Z,45.26683333,-66.06116667,190.7,3.6,5.0
2020-09-05T16:21:00Z,45.26683333,-66.06116667,186.7,3.6,5.0
2020-09-05T16:22:00Z,45.26683333,-66.06116667,183.4,3.7,5.0
2020-09-05T16:23:00Z,45.26683333,-66.06116667,180.4,3.7,5.0
2020-09-05T16:24:00Z,45.26683333,-66.06116667,177.0,3.7,4.9
2020-09-05T16:25:00Z,45.26683333,-66.06116667,175.0,3.7,4.9
2020-09-05T16:26:00Z,45.26683333,-66.06116667,174.4,3.8,5.5
2020-09-05T16:27:00Z,45.26683333,-66.06116667,174.9,3.9,5.6
2020-09-05T16:28:00Z,45.26683333,-66.06116667,176.0,4.1,5.9
2020-09-05T16:29:00Z,45.26683333,-66.06116667,177.1,4.2,6.1
2020-09-05T16:30:00Z,45.26683333,-66.06116667,178.7,4.4,6.1
2020-09-05T16:31:00Z,45.26683333,-66.06116667,179.7,4.4,6.1
2020-09-05T16:32:00Z,45.26683333,-66.06116667,179.4,4.4,6.1
2020-09-05T16:33:00Z,45.26683333,-66.06116667,178.6,4.4,6.1
2020-09-05T16:34:00Z,45.26683333,-66.06116667,178.6,4.5,6.1
2020-09-05T16:35:00Z,45.26683333,-66.06116667,178.4,4.5,6.1
2020-09-05T16:36:00Z,45.26683333,-66.06116667,177.4,4.4,6.1
2020-09-05T16:37:00Z,45.26683333,-66.06116667,173.5,4.3,6.1
2020-09-05T16:38:00Z,45.26683333,-66.06116667,168.8,4.2,6.1
2020-09-05T16:39:00Z,45.26683333,-66.06116667,165.2,3.9,5.8
2020-09-05T16:40:00Z,45.26683333,-66.06116667,161.0,3.6,5.8
2020-09-05T16:41:00Z,45.26683333,-66.06116667,161.3,3.3,5.8
2020-09-05T16:42:00Z,45.26683333,-66.06116667,161.5,2.9,5.8
2020-09-05T16:43:00Z,45.26683333,-66.06116667,167.5,2.7,5.8
2020-09-05T16:44:00Z,45.26683333,-66.06116667,174.6,2.5,5.8
2020-09-05T16:45:00Z,45.26683333,-66.06116667,186.2,2.5,6.0
2020-09-05T16:46:00Z,45.26683333,-66.06116667,206.1,2.6,6.0
2020-09-05T16:47:00Z,45.26683333,-66.06116667,234.7,2.7,6.2
2020-09-05T16:48:00Z,45.26683333,-66.06116667,256.7,2.8,6.3
2020-09-05T16:49:00Z,45.26683333,-66.06116667,271.9,3.1,6.3
2020-09-05T16:50:00Z,45.26683333,-66.06116667,279.9,3.4,6.3
2020-09-05T16:51:00Z,45.26683333,-66.06116667,287.5,3.6,6.3
2020-09-05T16:52:00Z,45.26683333,-66.06116667,290.4,3.8,6.3
2020-09-05T16:53:00Z,45.26683333,-66.06116667,289.4,3.9,6.3
2020-09-05T16:54:00Z,45.26683333,-66.06116667,287.9,3.9,6.3
2020-09-05T16:55:00Z,45.26683333,-66.06116667,284.8,3.9,6.3
2020-09-05T16:56:00Z,45.26683333,-66.06116667,285.5,3.8,6.3
2020-09-05T16:57:00Z,45.26683333,-66.06116667,287.0,3.7,6.3
2020-09-05T16:58:00Z,45.26683333,-66.06116667,285.6,3.6,6.2
2020-09-05T16:59:00Z,45.26683333,-66.06116667,280.1,3.5,5.7
2020-09-05T17:00:00Z,45.26683333,-66.06116667,272.9,3.5,5.9
2020-09-05T17:01:00Z,45.26683333,-66.06116667,263.3,3.7,6.5
2020-09-05T17:02:00Z,45.26683333,-66.06116667,253.9,4.1,7.1
2020-09-05T17:03:00Z,45.26683333,-66.06116667,247.2,4.4,7.1
2020-09-05T17:04:00Z,45.26683333,-66.06116667,239.8,4.5,7.1
2020-09-05T17:05:00Z,45.26683333,-66.06116667,231.3,4.6,7.1
2020-09-05T17:06:00Z,45.26683333,-66.06116667,221.3,4.7,7.1
2020-09-05T17:07:00Z,45.26683333,-66.06116667,213.5,4.8,7.1
2020-09-05T17:08:00Z,45.26683333,-66.06116667,207.7,5.0,7.2
2020-09-05T17:09:00Z,45.26683333,-66.06116667,204.2,5.1,7.2
2020-09-05T17:10:00Z,45.26683333,-66.06116667,204.2,5.1,7.2
2020-09-05T17:11:00Z,45.26683333,-66.06116667,206.1,5.2,7.4
2020-09-05T17:12:00Z,45.26683333,-66.06116667,206.4,5.3,8.4
2020-09-05T17:13:00Z,45.26683333,-66.06116667,205.4,5.2,8.4
2020-09-05T17:14:00Z,45.26683333,-66.06116667,204.6,5.5,8.4
2020-09-05T17:15:00Z,45.26683333,-66.06116667,205.2,5.6,8.4
2020-09-05T17:16:00Z,45.26683333,-66.06116667,206.0,5.5,8.4
2020-09-05T17:17:00Z,45.26683333,-66.06116667,206.2,5.7,9.6
2020-09-05T17:18:00Z,45.26683333,-66.06116667,206.4,5.7,9.6
2020-09-05T17:19:00Z,45.26683333,-66.06116667,207.6,5.9,9.6
2020-09-05T17:20:00Z,45.26683333,-66.06116667,209.3,6.2,9.6
2020-09-05T17:21:00Z,45.26683333,-66.06116667,209.5,6.2,9.6
2020-09-05T17:22:00Z,45.26683333,-66.06116667,211.7,6.2,9.6
2020-09-05T17:23:00Z,45.26683333,-66.06116667,214.5,6.3,9.6
2020-09-05T17:24:00Z,45.26683333,-66.06116667,215.6,6.3,9.6
2020-09-05T17:25:00Z,45.26683333,-66.06116667,216.6,6.4,9.6
2020-09-05T17:26:00Z,45.26683333,-66.06116667,218.5,6.5,9.6
