timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-20T11:38:00Z,45.26683333,-66.06116667,129.4,9.2,11.4
2020-03-20T11:39:00Z,45.26683333,-66.06116667,129.5,9.1,11.2
2020-03-20T11:40:00Z,45.26683333,-66.06116667,129.4,9.1,11.2
2020-03-20T11:41:00Z,45.26683333,-66.06116667,129.3,8.9,11.1
2020-03-20T11:42:00Z,45.26683333,-66.06116667,129.5,8.8,11.0
2020-03-20T11:43:00Z,45.26683333,-66.06116667,130.1,8.8,10.6
2020-03-20T11:44:00Z,45.26683333,-66.06116667,130.5,8.7,10.6
2020-03-20T11:45:00Z,45.26683333,-66.06116667,130.9,8.6,10.4
2020-03-20T11:46:00Z,45.26683333,-66.06116667,131.2,8.6,10.8
2020-03-20T11:47:00Z,45.26683333,-66.06116667,131.4,8.7,11.0
2020-03-20T11:48:00Z,45.26683333,-66.06116667,131.6,8.9,11.4
2020-03-20T11:49:00Z,45.26683333,-66.06116667,132.3,9.0,11.5
2020-03-20T11:50:00Z,45.26683333,-66.06116667,133.2,9.1,11.5
2020-03-20T11:51:00Z,45.26683333,-66.06116667,133.9,9.2,11.5
2020-03-20T11:52:00Z,45.26683333,-66.06116667,134.2,9.2,11.5
2020-03-20T11:53:00Z,45.26683333,-66.06116667,133.8,9.2,11.5
2020-03-20T11:54:00Z,45.26683333,-66.06116667,133.9,9.3,11.5
2020-03-20T11:55:00Z,45.26683333,-66.06116667,134.3,9.4,11.5
2020-03-20T11:56:00Z,45.26683333,-66.06116667,134.7,9.3,11.5
2020-03-20T11:57:00Z,45.26683333,-66.06116667,134.8,9.2,11.5
2020-03-20T11:58:00Z,45.26683333,-66.06116667,135.0,9.1,11.5
2020-03-20T11:59:00Z,45.26683333,-66.06116667,134.8,9.0,11.2
2020-03-20T12:00:00Z,45.26683333,-66.06116667,135.0,8.8,11.0
2020-03-20T12:01:00Z,45.26683333,-66.06116667,134.8,8.7,11.0
2020-03-20T12:02:00Z,45.26683333,-66.06116667,134.9,8.5,11.0
2020-03-20T12:03:00Z,45.26683333,-66.06116667,135.4,8.5,11.0
2020-03-20T12:04:00Z,45.26683333,-66.06116667,135.7,8.4,11.0
2020-03-20T12:05:00Z,45.26683333,-66.06116667,135.7,8.2,10.2
2020-03-20T12:06:00Z,45.26683333,-66.06116667,135.9,8.1,10.2
2020-03-20T12:07:00Z,45.26683333,-66.06116667,136.1,8.0,10.2
2020-03-20T12:08:00Z,45.26683333,-66.06116667,136.1,7.9,10.1
2020-03-20T12:09:00Z,45.26683333,-66.06116667,136.4,7.8,10.1
2020-03-20T12:10:00Z,45.26683333,-66.06116667,136.3,7.8,10.0
2020-03-20T12:11:00Z,45.26683333,-66.06116667,136.4,7.8,9.8
2020-03-20T12:12:00Z,45.26683333,-66.06116667,136.6,7.8,9.8
2020-03-20T12:13:00Z,45.26683333,-66.06116667,137.2,7.7,9.8
2020-03-20T12:14:00Z,45.26683333,-66.06116667,138.1,7.6,9.7
2020-03-20T12:15:00Z,45.26683333,-66.06116667,139.0,7.5,9.7
2020-03-20T12:16:00Z,45.26683333,-66.06116667,140.0,7.4,9.7
2020-03-20T12:17:00Z,45.26683333,-66.06116667,141.1,7.3,9.7
2020-03-20T12:18:00Z,45.26683333,-66.06116667,142.0,7.2,9.7
2020-03-20T12:19:00Z,45.26683333,-66.06116667,143.1,7.1,9.7
2020-03-20T12:20:00Z,45.26683333,-66.06116667,144.1,7.0,9.7
2020-03-20T12:21:00Z,45.26683333,-66.06116667,144.9,6.8,8.9
2020-03-20T12:22:00Z,45.26683333,-66.06116667,145.1,6.7,8.1
2020-03-20T12:23:00Z,45.26683333,-66.06116667,144.7,6.7,8.2
2020-03-20T12:24:00Z,45.26683333,-66.06116667,144.1,6.8,10.3
2020-03-20T12:25:00Z,45.26683333,-66.06116667,143.5,6.9,10.3
2020-03-20T12:26:00Z,45.26683333,-66.06116667,142.9,7.0,10.3
2020-03-20T12:27:00Z,45.26683333,-66.06116667,142.2,7.0,10.3
2020-03-20T12:28:00Z,45.26683333,-66.06116667,141.4,7.1,10.3
2020-03-20T12:29:00Z,45.26683333,-66.06116667,140.2,7.1,10.3
2020-03-20T12:30:00Z,45.26683333,-66.06116667,139.1,7.2,10.3
2020-03-20T12:31:00Z,45.26683333,-66.06116667,137.9,7.2,10.3
2020-03-20T12:32:00Z,45.26683333,-66.06116667,137.0,7.2,10.3
2020-03-20T12:33:00Z,45.26683333,-66.06116667,136.6,7.1,10.3
2020-03-20T12:34:00Z,45.26683333,-66.06116667,136.1,7.0,9.9
2020-03-20T12:35:00Z,45.26683333,-66.06116667,135.2,6.8,8.4
2020-03-20T12:36:00Z,45.26683333,-66.06116667,134.5,6.7,8.2
2020-03-20T12:37:00Z,45.26683333,-66.06116667,134.3,6.6,8.2
2020-03-20T12:38:00Z,45.26683333,-66.06116667,133.8,6.4,8.2
2020-03-20T12:39:00Z,45.26683333,-66.06116667,133.7,6.3,8.2
2020-03-20T12:40:00Z,45.26683333,-66.06116667,133.9,6.1,8.1
2020-03-20T12:41:00Z,45.26683333,-66.06116667,134.9,6.0,7.8
2020-03-20T12:42:00Z,45.26683333,-66.06116667,137.1,6.0,7.8
2020-03-20T12:43:00Z,45.26683333,-66.06116667,139.9,6.0,7.8
2020-03-20T12:44:00Z,45.26683333,-66.06116667,143.5,5.9,7.7
2020-03-20T12:45:00Z,45.26683333,-66.06116667,147.7,5.9,7.7
2020-03-20T12:46:00Z,45.26683333,-66.06116667,151.2,5.9,7.6
2020-03-20T12:47:00Z,45.26683333,-66.06116667,154.3,5.9,7.8
2020-03-20T12:48:00Z,45.26683333,-66.06116667,157.8,6.0,8.0
2020-03-20T12:49:00Z,45.26683333,-66.06116667,160.9,6.1,8.0
2020-03-20T12:50:00Z,45.26683333,-66.06116667,163.7,6.3,8.4
2020-03-20T12:51:00Z,45.26683333,-66.06116667,165.9,6.4,8.4
2020-03-20T12:52:00Z,45.26683333,-66.06116667,166.5,6.5,8.4
2020-03-20T12:53:00Z,45.26683333,-66.06116667,165.9,6.5,8.4
2020-03-20T12:54:00Z,45.26683333,-66.06116667,164.7,6.7,8.4
2020-03-20T12:55:00Z,45.26683333,-66.06116667,164.0,6.7,8.4
2020-03-20T12:56:00Z,45.26683333,-66.06116667,163.8,6.7,8.4
2020-03-20T12:57:00Z,45.26683333,-66.06116667,162.9,6.7,8.4
2020-03-20T12:58:00Z,45.26683333,-66.06116667,162.3,6.7,8.4
2020-03-20T12:59:00Z,45.26683333,-66.06116667,162.1,6.7,8.4
2020-03-20T13:00:00Z,45.26683333,-66.06116667,161.9,6.7,8.4
2020-03-20T13:01:00Z,45.26683333,-66.06116667,162.2,6.6,8.7
2020-03-20T13:02:00Z,45.26683333,-66.06116667,163.3,6.7,8.7
2020-03-20T13:03:00Z,45.26683333,-66.06116667,165.1,6.7,8.7
2020-03-20T13:04:00Z,45.26683333,-66.06116667,166.5,6.5,8.7
2020-03-20T13:05:00Z,45.26683333,-66.06116667,167.2,6.5,8.7
2020-03-20T13:06:00Z,45.26683333,-66.06116667,168.4,6.5,8.7
2020-03-20T13:07:00Z,45.26683333,-66.06116667,170.4,6.5,8.7
2020-03-20T13:08:00Z,45.26683333,-66.06116667,172.4,6.4,8.7
2020-03-20T13:09:00Z,45.26683333,-66.06116667,174.4,6.4,8.7
2020-03-20T13:10:00Z,45.26683333,-66.06116667,176.8,6.5,8.7
2020-03-20T13:11:00Z,45.26683333,-66.06116667,178.6,6.4,8.5
2020-03-20T13:12:00Z,45.26683333,-66.06116667,180.0,6.4,8.5
2020-03-20T13:13:00Z,45.26683333,-66.06116667,181.2,6.4,9.7
2020-03-20T13:14:00Z,45.26683333,-66.06116667,182.4,6.5,9.7
2020-03-20T13:15:00Z,45.26683333,-66.06116667,183.9,6.6,9.9
2020-03-20T13:16:00Z,45.26683333,-66.06116667,185.2,6.7,9.9
2020-03-20T13:17:00Z,45.26683333,-66.06116667,186.0,6.8,9.9
2020-03-20T13:18:00Z,45.26683333,-66.06116667,187.3,6.9,9.9
2020-03-20T13:19:00Z,45.26683333,-66.06116667,188.0,6.9,9.9
2020-03-20T13:20:00Z,45.26683333,-66.06116667,188.4,7.0,9.9
2020-03-20T13:21:00Z,45.26683333,-66.06116667,189.1,7.1,9.9
2020-03-20T13:22:00Z,45.26683333,-66.06116667,189.9,7.2,10.3
2020-03-20T13:23:00Z,45.26683333,-66.06116667,190.5,7.1,10.3
2020-03-20T13:24:00Z,45.26683333,-66.06116667,190.6,7.3,10.3
2020-03-20T13:25:00Z,45.26683333,-66.06116667,191.4,7.3,10.3
2020-03-20T13:26:00Z,45.26683333,-66.06116667,191.5,7.4,10.7
2020-03-20T13:27:00Z,45.26683333,-66.06116667,192.2,7.5,10.7
2020-03-20T13:28:00Z,45.26683333,-66.06116667,192.0,7.6,10.7
2020-03-20T13:29:00Z,45.26683333,-66.06116667,192.5,7.7,10.7
2020-03-20T13:30:00Z,45.26683333,-66.06116667,193.3,7.8,11.0
2020-03-20T13:31:00Z,45.26683333,-66.06116667,193.4,7.8,11.0
2020-03-20T13:32:00Z,45.26683333,-66.06116667,194.1,7.9,11.0
2020-03-20T13:33:00Z,45.26683333,-66.06116667,194.9,8.0,11.0
2020-03-20T13:34:00Z,45.26683333,-66.06116667,196.0,7.9,11.0
2020-03-20T13:35:00Z,45.26683333,-66.06116667,196.1,8.0,11.0
2020-03-20T13:36:00Z,45.26683333,-66.06116667,196.6,8.0,11.0
2020-03-20T13:37:00Z,45.26683333,-66.06116667,196.4,7.9,11.0
2020-03-20T13:38:00Z,45.26683333,-66.06116667,197.0,7.8,11.0
2020-03-20T13:39:00Z,45.26683333,-66.06116667,197.1,7.7,11.0
2020-03-20T13:40:00Z,45.26683333,-66.06116667,196.4,7.7,11.0
2020-03-20T13:41:00Z,45.26683333,-66.06116667,196.6,7.8,11.0
2020-03-20T13:42:00Z,45.26683333,-66.06116667,195.9,8.0,11.5
2020-03-20T13:43:00Z,45.26683333,-66.06116667,195.7,8.0,11.5
2020-03-20T13:44:00Z,45.26683333,-66.06116667,195.1,8.1,11.5
2020-03-20T13:45:00Z,45.26683333,-66.06116667,194.6,8.2,11.5
2020-03-20T13:46:00Z,45.26683333,-66.06116667,194.5,8.3,11.6
2020-03-20T13:47:00Z,45.26683333,-66.06116667,194.9,8.5,12.8
2020-03-20T13:48:00Z,45.26683333,-66.06116667,194.9,8.5,12.8
2020-03-20T13:49:00Z,45.26683333,-66.06116667,195.0,8.7,12.8
2020-03-20T13:50:00Z,45.26683333,-66.06116667,195.1,8.8,12.8
2020-03-20T13:51:00Z,45.26683333,-66.06116667,195.0,8.7,12.8
2020-03-20T13:52:00Z,45.26683333,-66.06116667,195.6,8.6,12.8
2020-03-20T13:53:00Z,45.26683333,-66.06116667,195.7,8.7,12.8
2020-03-20T13:54:00Z,45.26683333,-66.06116667,196.0,8.7,12.8
2020-03-20T13:55:00Z,45.26683333,-66.06116667,196.8,8.6,12.8
2020-03-20T13:56:00Z,45.26683333,-66.06116667,197.2,8.6,12.8
2020-03-20T13:57:00Z,45.26683333,-66.06116667,197.2,8.6,12.3
2020-03-20T13:58:00Z,45.26683333,-66.06116667,197.1,8.7,12.3
2020-03-20T13:59:00Z,45.26683333,-66.06116667,197.1,8.6,12.3
2020-03-20T14:00:00Z,45.26683333,-66.06116667,197.3,8.6,12.1
2020-03-20T14:01:00Z,45.26683333,-66.06116667,197.7,8.6,12.1
2020-03-20T14:02:00Z,45.26683333,-66.06116667,197.3,8.7,12.1
2020-03-20T14:03:00Z,45.26683333,-66.06116667,197.3,8.6,12.1
2020-03-20T14:04:00Z,45.26683333,-66.06116667,197.2,8.5,12.1
2020-03-20T14:05:00Z,45.26683333,-66.06116667,197.3,8.5,12.1
2020-03-20T14:06:00Z,45.26683333,-66.06116667,197.3,8.4,11.4
2020-03-20T14:07:00Z,45.26683333,-66.06116667,196.8,8.3,11.5
2020-03-20T14:08:00Z,45.26683333,-66.06116667,197.3,8.2,11.5
2020-03-20T14:09:00Z,45.26683333,-66.06116667,197.5,8.2,11.5
2020-03-20T14:10:00Z,45.26683333,-66.06116667,197.7,8.2,11.5
2020-03-20T14:11:00Z,45.26683333,-66.06116667,197.7,8.1,11.7
2020-03-20T14:12:00Z,45.26683333,-66.06116667,198.2,8.0,11.7
2020-03-20T14:13:00Z,45.26683333,-66.06116667,197.6,8.1,11.7
2020-03-20T14:14:00Z,45.26683333,-66.06116667,197.4,8.2,11.7
2020-03-20T14:15:00Z,45.26683333,-66.06116667,196.5,8.3,11.7
2020-03-20T14:16:00Z,45.26683333,-66.06116667,196.0,8.4,11.7
2020-03-20T14:17:00Z,45.26683333,-66.06116667,196.3,8.5,11.7
2020-03-20T14:18:00Z,45.26683333,-66.06116667,195.4,8.6,11.7
2020-03-20T14:19:00Z,45.26683333,-66.06116667,194.8,8.7,11.7
2020-03-20T14:20:00Z,45.26683333,-66.06116667,194.5,8.7,11.7
2020-03-20T14:21:00Z,45.26683333,-66.06116667,193.7,8.8,11.6
2020-03-20T14:22:00Z,45.26683333,-66.06116667,192.7,8.8,11.6
2020-03-20T14:23:00Z,45.26683333,-66.06116667,192.6,8.7,11.6
2020-03-20T14:24:00Z,45.26683333,-66.06116667,192.6,8.6,11.6
2020-03-20T14:25:00Z,45.26683333,-66.06116667,192.4,8.5,11.6
2020-03-20T14:26:00Z,45.26683333,-66.06116667,192.1,8.3,11.5
2020-03-20T14:27:00Z,45.26683333,-66.06116667,192.5,8.2,11.5
2020-03-20T14:28:00Z,45.26683333,-66.06116667,192.3,8.2,11.5
2020-03-20T14:29:00Z,45.26683333,-66.06116667,192.4,8.1,11.5
2020-03-20T14:30:00Z,45.26683333,-66.06116667,192.3,8.0,11.5
2020-03-20T14:31:00Z,45.26683333,-66.06116667,192.7,8.0,11.3
2020-03-20T14:32:00Z,45.26683333,-66.06116667,193.0,7.9,11.3
2020-03-20T14:33:00Z,45.26683333,-66.06116667,193.0,8.1,11.3
2020-03-20T14:34:00Z,45.26683333,-66.06116667,193.4,8.2,11.3
2020-03-20T14:35:00Z,45.26683333,-66.06116667,193.6,8.3,11.3
2020-03-20T14:36:00Z,45.26683333,-66.06116667,194.0,8.4,11.3
2020-03-20T14:37:00Z,45.26683333,-66.06116667,193.6,8.5,11.3
2020-03-20T14:38:00Z,45.26683333,-66.06116667,193.7,8.4,11.3
2020-03-20T14:39:00Z,45.26683333,-66.06116667,193.5,8.4,11.3
2020-03-20T14:40:00Z,45.26683333,-66.06116667,193.8,8.4,11.3
2020-03-20T14:41:00Z,45.26683333,-66.06116667,194.2,8.4,11.2
2020-03-20T14:42:00Z,45.26683333,-66.06116667,194.1,8.3,11.2
2020-03-20T14:43:00Z,45.26683333,-66.06116667,194.9,8.1,11.2
2020-03-20T14:44:00Z,45.26683333,-66.06116667,194.5,8.1,11.7
2020-03-20T14:45:00Z,45.26683333,-66.06116667,194.5,8.1,11.7
2020-03-20T14:46:00Z,45.26683333,-66.06116667,194.1,7.9,11.7
2020-03-20T14:47:00Z,45.26683333,-66.06116667,193.7,7.9,11.7
2020-03-20T14:48:00Z,45.26683333,-66.06116667,193.3,8.0,11.7
2020-03-20T14:49:00Z,45.26683333,-66.06116667,192.8,8.0,11.7
2020-03-20T14:50:00Z,45.26683333,-66.06116667,192.3,7.9,11.7
2020-03-20T14:51:00Z,45.26683333,-66.06116667,191.5,7.9,11.7
2020-03-20T14:52:00Z,45.26683333,-66.06116667,191.7,7.9,11.7
2020-03-20T14:53:00Z,45.26683333,-66.06116667,191.3,8.0,11.7
2020-03-20T14:54:00Z,45.26683333,-66.06116667,191.5,7.8,10.9
2020-03-20T14:55:00Z,45.26683333,-66.06116667,191.9,7.8,10.9
2020-03-20T14:56:00Z,45.26683333,-66.06116667,192.2,7.7,10.9
2020-03-20T14:57:00Z,45.26683333,-66.06116667,192.4,7.7,10.9
2020-03-20T14:58:00Z,45.26683333,-66.06116667,192.7,7.6,10.2
2020-03-20T14:59:00Z,45.26683333,-66.06116667,193.8,7.6,10.2
2020-03-20T15:00:00Z,45.26683333,-66.06116667,194.3,7.5,10.2
2020-03-20T15:01:00Z,45.26683333,-66.06116667,195.4,7.6,11.2
2020-03-20T15:02:00Z,45.26683333,-66.06116667,196.1,7.6,11.2
2020-03-20T15:03:00Z,45.26683333,-66.06116667,197.0,7.6,11.2
2020-03-20T15:04:00Z,45.26683333,-66.06116667,197.7,7.6,11.2
2020-03-20T15:05:00Z,45.26683333,-66.06116667,198.4,7.5,11.2
2020-03-20T15:06:00Z,45.26683333,-66.06116667,199.2,7.4,11.2
2020-03-20T15:07:00Z,45.26683333,-66.06116667,199.9,7.4,11.2
2020-03-20T15:08:00Z,45.26683333,-66.06116667,200.4,7.2,11.2
2020-03-20T15:09:00Z,45.26683333,-66.06116667,200.4,7.1,11.2
2020-03-20T15:10:00Z,45.26683333,-66.06116667,200.7,7.0,11.2
2020-03-20T15:11:00Z,45.26683333,-66.06116667,200.4,6.8,10.9
2020-03-20T15:12:00Z,45.26683333,-66.06116667,199.9,6.7,10.9
2020-03-20T15:13:00Z,45.26683333,-66.06116667,199.4,6.6,10.0
2020-03-20T15:14:00Z,45.26683333,-66.06116667,198.8,6.6,9.2
2020-03-20T15:15:00Z,45.26683333,-66.06116667,198.6,6.6,9.2
2020-03-20T15:16:00Z,45.26683333,-66.06116667,197.6,6.6,9.2
2020-03-20T15:17:00Z,45.26683333,-66.06116667,196.7,6.6,9.2
2020-03-20T15:18:00Z,45.26683333,-66.06116667,196.4,6.6,9.2
2020-03-20T15:19:00Z,45.26683333,-66.06116667,196.0,6.6,9.2
2020-03-20T15:20:00Z,45.26683333,-66.06116667,195.8,6.7,9.3
2020-03-20T15:21:00Z,45.26683333,-66.06116667,195.2,6.7,9.3
2020-03-20T15:22:00Z,45.26683333,-66.06116667,194.9,6.7,9.3
2020-03-20T15:23:00Z,45.26683333,-66.06116667,194.5,6.7,9.3
2020-03-20T15:24:00Z,45.26683333,-66.06116667,194.3,6.7,9.3
2020-03-20T15:25:00Z,45.26683333,-66.06116667,193.2,6.7,9.3
2020-03-20T15:26:00Z,45.26683333,-66.06116667,193.2,6.8,9.4
2020-03-20T15:27:00Z,45.26683333,-66.06116667,193.6,6.8,9.7
2020-03-20T15:28:00Z,45.26683333,-66.06116667,193.2,7.0,9.7
2020-03-20T15:29:00Z,45.26683333,-66.06116667,193.0,7.1,10.0
2020-03-20T15:30:00Z,45.26683333,-66.06116667,192.5,7.1,10.0
2020-03-20T15:31:00Z,45.26683333,-66.06116667,192.8,7.2,10.0
2020-03-20T15:32:00Z,45.26683333,-66.06116667,192.7,7.2,10.0
2020-03-20T15:33:00Z,45.26683333,-66.06116667,192.4,7.4,11.0
2020-03-20T15:34:00Z,45.26683333,-66.06116667,191.9,7.5,11.0
2020-03-20T15:35:00Z,45.26683333,-66.06116667,192.4,7.6,11.0
2020-03-20T15:36:00Z,45.26683333,-66.06116667,192.0,7.5,11.0
2020-03-20T15:37:00Z,45.26683333,-66.06116667,191.5,7.4,11.0
2020-03-20T15:38:00Z,45.26683333,-66.06116667,191.2,7.3,11.0
2020-03-20T15:39:00Z,45.26683333,-66.06116667,190.8,7.2,11.0
2020-03-20T15:40:00Z,45.26683333,-66.06116667,190.6,7.2,11.0
2020-03-20T15:41:00Z,45.26683333,-66.06116667,189.8,7.1,11.0
2020-03-20T15:42:00Z,45.26683333,-66.06116667,189.6,7.1,11.0
2020-03-20T15:43:00Z,45.26683333,-66.06116667,189.6,6.9,10.3
2020-03-20T15:44:00Z,45.26683333,-66.06116667,189.7,6.8,10.3
2020-03-20T15:45:00Z,45.26683333,-66.06116667,189.1,6.6,8.9
2020-03-20T15:46:00Z,45.26683333,-66.06116667,189.2,6.6,8.9
2020-03-20T15:47:00Z,45.26683333,-66.06116667,189.4,6.5,8.9
2020-03-20T15:48:00Z,45.26683333,-66.06116667,189.7,6.5,8.9
2020-03-20T15:49:00Z,45.26683333,-66.06116667,189.3,6.4,8.8
2020-03-20T15:50:00Z,45.26683333,-66.06116667,189.1,6.4,9.2
2020-03-20T15:51:00Z,45.26683333,-66.06116667,189.3,6.5,9.2
2020-03-20T15:52:00Z,45.26683333,-66.06116667,189.0,6.5,9.2
2020-03-20T15:53:00Z,45.26683333,-66.06116667,189.5,6.5,9.2
2020-03-20T15:54:00Z,45.26683333,-66.06116667,189.7,6.5,9.2
2020-03-20T15:55:00Z,45.26683333,-66.06116667,190.3,6.5,9.2
2020-03-20T15:56:00Z,45.26683333,-66.06116667,190.6,6.5,9.2
2020-03-20T15:57:00Z,45.26683333,-66.06116667,190.7,6.5,9.2
2020-03-20T15:58:00Z,45.26683333,-66.06116667,190.7,6.6,9.5
2020-03-20T15:59:00Z,45.26683333,-66.06116667,191.4,6.7,9.7
2020-03-20T16:00:00Z,45.26683333,-66.06116667,192.1,6.7,9.7
2020-03-20T16:01:00Z,45.26683333,-66.06116667,192.4,6.6,9.7
2020-03-20T16:02:00Z,45.26683333,-66.06116667,192.9,6.7,9.7
2020-03-20T16:03:00Z,45.26683333,-66.06116667,193.0,6.8,9.7
2020-03-20T16:04:00Z,45.26683333,-66.06116667,192.9,6.9,9.7
2020-03-20T16:05:00Z,45.26683333,-66.06116667,193.4,6.9,9.8
2020-03-20T16:06:00Z,45.26683333,-66.06116667,194.1,7.0,9.8
2020-03-20T16:07:00Z,45.26683333,-66.06116667,194.4,7.0,9.8
2020-03-20T16:08:00Z,45.26683333,-66.06116667,194.8,7.0,9.8
2020-03-20T16:09:00Z,45.26683333,-66.06116667,195.2,7.1,10.1
2020-03-20T16:10:00Z,45.26683333,-66.06116667,196.3,7.0,10.1
2020-03-20T16:11:00Z,45.26683333,-66.06116667,197.6,7.0,10.1
2020-03-20T16:12:00Z,45.26683333,-66.06116667,198.7,7.0,10.1
2020-03-20T16:13:00Z,45.26683333,-66.06116667,199.4,6.9,10.1
2020-03-20T16:14:00Z,45.26683333,-66.06116667,200.6,6.8,10.1
2020-03-20T16:15:00Z,45.26683333,-66.06116667,201.4,6.7,10.1
2020-03-20T16:16:00Z,45.26683333,-66.06116667,202.1,6.6,10.1
2020-03-20T16:17:00Z,45.26683333,-66.06116667,202.4,6.5,10.1
2020-03-20T16:18:00Z,45.26683333,-66.06116667,202.9,6.5,11.8
2020-03-20T16:19:00Z,45.26683333,-66.06116667,203.8,6.4,11.8
2020-03-20T16:20:00Z,45.26683333,-66.06116667,204.2,6.4,11.8
2020-03-20T16:21:00Z,45.26683333,-66.06116667,203.9,6.5,11.8
2020-03-20T16:22:00Z,45.26683333,-66.06116667,203.9,6.5,11.8
2020-03-20T16:23:00Z,45.26683333,-66.06116667,204.1,6.4,11.8
2020-03-20T16:24:00Z,45.26683333,-66.06116667,204.1,6.5,11.8
2020-03-20T16:25:00Z,45.26683333,-66.06116667,203.5,6.5,11.8
2020-03-20T16:26:00Z,45.26683333,-66.06116667,203.6,6.6,11.8
2020-03-20T16:27:00Z,45.26683333,-66.06116667,204.1,6.5,11.8
2020-03-20T16:28:00Z,45.26683333,-66.06116667,204.2,6.4,10.2
2020-03-20T16:29:00Z,45.26683333,-66.06116667,204.6,6.5,10.9
2020-03-20T16:30:00Z,45.26683333,-66.06116667,204.8,6.4,10.9
2020-03-20T16:31:00Z,45.26683333,-66.06116667,206.3,6.4,10.9
2020-03-20T16:32:00Z,45.26683333,-66.06116667,207.1,6.4,10.9
2020-03-20T16:33:00Z,45.26683333,-66.06116667,208.1,6.3,10.9
2020-03-20T16:34:00Z,45.26683333,-66.06116667,209.2,6.1,10.9
2020-03-20T16:35:00Z,45.26683333,-66.06116667,209.6,6.0,10.9
2020-03-20T16:36:00Z,45.26683333,-66.06116667,209.8,6.0,10.9
2020-03-20T16:37:00Z,45.26683333,-66.06116667,210.6,6.0,10.9
2020-03-20T16:38:00Z,45.26683333,-66.06116667,211.2,6.1,10.9
2020-03-20T16:39:00Z,45.26683333,-66.06116667,211.2,5.8,9.7
2020-03-20T16:40:00Z,45.26683333,-66.06116667,209.8,5.9,9.7
2020-03-20T16:41:00Z,45.26683333,-66.06116667,209.2,5.8,9.4
2020-03-20T16:42:00Z,45.26683333,-66.06116667,208.8,5.8,9.4
2020-03-20T16:43:00Z,45.26683333,-66.06116667,207.8,5.9,11.4
2020-03-20T16:44:00Z,45.26683333,-66.06116667,207.5,5.9,11.4
2020-03-20T16:45:00Z,45.26683333,-66.06116667,207.0,5.9,11.4
2020-03-20T16:46:00Z,45.26683333,-66.06116667,207.7,6.0,12.3
2020-03-20T16:47:00Z,45.26683333,-66.06116667,206.8,6.0,12.3
2020-03-20T16:48:00Z,45.26683333,-66.06116667,206.8,6.1,12.3
2020-03-20T16:49:00Z,45.26683333,-66.06116667,207.1,6.3,12.3
2020-03-20T16:50:00Z,45.26683333,-66.06116667,209.1,6.4,12.3
2020-03-20T16:51:00Z,45.26683333,-66.06116667,209.5,6.5,12.3
2020-03-20T16:52:00Z,45.26683333,-66.06116667,210.1,6.6,12.3
2020-03-20T16:53:00Z,45.26683333,-66.06116667,210.4,6.6,12.3
2020-03-20T16:54:00Z,45.26683333,-66.06116667,209.9,6.9,12.3
2020-03-20T16:55:00Z,45.26683333,-66.06116667,211.4,7.0,12.3
2020-03-20T16:56:00Z,45.26683333,-66.06116667,211.1,7.2,12.8
2020-03-20T16:57:00Z,45.26683333,-66.06116667,211.4,7.3,12.8
2020-03-20T16:58:00Z,45.26683333,-66.06116667,211.9,7.4,12.8
2020-03-20T16:59:00Z,45.26683333,-66.06116667,212.0,7.1,12.8
2020-03-20T17:00:00Z,45.26683333,-66.06116667,211.4,7.2,12.8
2020-03-20T17:01:00Z,45.26683333,-66.06116667,210.5,7.1,12.8
2020-03-20T17:02:00Z,45.26683333,-66.06116667,210.2,7.2,13.0
2020-03-20T17:03:00Z,45.26683333,-66.06116667,210.8,7.4,13.6
2020-03-20T17:04:00Z,45.26683333,-66.06116667,211.6,7.4,13.6
2020-03-20T17:05:00Z,45.26683333,-66.06116667,211.9,7.3,13.6
2020-03-20T17:06:00Z,45.26683333,-66.06116667,212.6,7.0,13.6
2020-03-20T17:07:00Z,45.26683333,-66.06116667,214.0,7.2,13.6
2020-03-20T17:08:00Z,45.26683333,-66.06116667,214.4,6.9,13.6
2020-03-20T17:09:00Z,45.26683333,-66.06116667,214.9,7.1,13.6
2020-03-20T17:10:00Z,45.26683333,-66.06116667,216.4,7.1,13.6
2020-03-20T17:11:00Z,45.26683333,-66.06116667,218.3,7.1,13.6
2020-03-20T17:12:00Z,45.26683333,-66.06116667,219.1,7.1,13.6
2020-03-20T17:13:00Z,45.26683333,-66.06116667,219.7,6.8,10.8
2020-03-20T17:14:00Z,45.26683333,-66.06116667,219.5,6.7,10.8
2020-03-20T17:15:00Z,45.26683333,-66.06116667,219.2,6.6,10.8
2020-03-20T17:16:00Z,45.26683333,-66.06116667,217.5,6.6,10.8
2020-03-20T17:17:00Z,45.26683333,-66.06116667,216.0,6.5,10.8
2020-03-20T17:18:00Z,45.26683333,-66.06116667,214.4,6.7,10.8
2020-03-20T17:19:00Z,45.26683333,-66.06116667,213.2,6.5,10.8
2020-03-20T17:20:00Z,45.26683333,-66.06116667,211.9,6.6,10.3
2020-03-20T17:21:00Z,45.26683333,-66.06116667,211.1,6.7,11.0
2020-03-20T17:22:00Z,45.26683333,-66.06116667,210.6,6.9,13.3
2020-03-20T17:23:00Z,45.26683333,-66.06116667,209.5,6.8,13.3
2020-03-20T17:24:00Z,45.26683333,-66.06116667,208.7,6.9,13.3
2020-03-20T17:25:00Z,45.26683333,-66.06116667,208.1,7.1,13.3
2020-03-20T17:26:00Z,45.26683333,-66.06116667,210.1,7.3,13.3
