timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-05T11:38:00Z,45.26683333,-66.06116667,244.7,3.2,5.4
2020-07-05T11:39:00Z,45.26683333,-66.06116667,241.8,3.2,5.4
2020-07-05T11:40:00Z,45.26683333,-66.06116667,240.8,3.2,5.4
2020-07-05T11:41:00Z,45.26683333,-66.06116667,240.4,3.2,5.4
2020-07-05T11:42:00Z,45.26683333,-66.06116667,239.6,3.3,5.4
2020-07-05T11:43:00Z,45.26683333,-66.06116667,239.8,3.3,5.4
2020-07-05T11:44:00Z,45.26683333,-66.06116667,241.8,3.4,5.4
2020-07-05T11:45:00Z,45.26683333,-66.06116667,241.2,3.5,5.4
2020-07-05T11:46:00Z,45.26683333,-66.06116667,239.1,3.6,5.4
2020-07-05T11:47:00Z,45.26683333,-66.06116667,237.8,3.5,5.4
2020-07-05T11:48:00Z,45.26683333,-66.06116667,237.6,3.4,5.4
2020-07-05T11:49:00Z,45.26683333,-66.06116667,237.1,3.4,5.4
2020-07-05T11:50:00Z,45.26683333,-66.06116667,234.8,3.3,5.4
2020-07-05T11:51:00Z,45.26683333,-66.06116667,231.9,3.2,5.4
2020-07-05T11:52:00Z,45.26683333,-66.06116667,230.6,3.2,5.4
2020-07-05T11:53:00Z,45.26683333,-66.06116667,228.2,3.1,5.4
2020-07-05T11:54:00Z,45.26683333,-66.06116667,224.0,3.1,5.2
2020-07-05T11:55:00Z,45.26683333,-66.06116667,221.9,3.0,4.7
2020-07-05T11:56:00Z,45.26683333,-66.06116667,219.8,2.9,4.7
2020-07-05T11:57:00Z,45.26683333,-66.06116667,220.4,2.8,4.7
2020-07-05T11:58:00Z,45.26683333,-66.06116667,219.6,2.9,4.7
2020-07-05T11:59:00Z,45.26683333,-66.06116667,220.5,3.0,4.7
2020-07-05T12:00:00Z,45.26683333,-66.06116667,221.9,3.0,4.7
2020-07-05T12:01:00Z,45.26683333,-66.06116667,224.1,3.0,4.7
2020-07-05T12:02:00Z,45.26683333,-66.06116667,224.3,2.9,4.7
2020-07-05T12:03:00Z,45.26683333,-66.06116667,222.5,2.8,4.7
2020-07-05T12:04:00Z,45.26683333,-66.06116667,223.8,2.7,4.6
2020-07-05T12:05:00Z,45.26683333,-66.06116667,226.5,2.6,4.6
2020-07-05T12:06:00Z,45.26683333,-66.06116667,229.3,2.8,4.8
2020-07-05T12:07:00Z,45.26683333,-66.06116667,228.4,2.8,4.8
2020-07-05T12:08:00Z,45.26683333,-66.06116667,227.6,2.8,4.8
2020-07-05T12:09:00Z,45.26683333,-66.06116667,224.6,2.7,4.8
2020-07-05T12:10:00Z,45.26683333,-66.06116667,222.2,2.8,5.1
2020-07-05T12:11:00Z,45.26683333,-66.06116667,217.9,2.9,5.1
2020-07-05T12:12:00Z,45.26683333,-66.06116667,215.5,3.0,5.1
2020-07-05T12:13:00Z,45.26683333,-66.06116667,216.0,3.2,5.1
2020-07-05T12:14:00Z,45.26683333,-66.06116667,215.5,3.3,5.1
2020-07-05T12:15:00Z,45.26683333,-66.06116667,212.4,3.4,5.1
2020-07-05T12:16:00Z,45.26683333,-66.06116667,211.5,3.3,5.1
2020-07-05T12:17:00Z,45.26683333,-66.06116667,212.7,3.4,5.1
2020-07-05T12:18:00Z,45.26683333,-66.06116667,214.0,3.5,5.1
2020-07-05T12:19:00Z,45.26683333,-66.06116667,216.1,3.6,5.1
2020-07-05T12:20:00Z,45.26683333,-66.06116667,214.7,3.5,5.0
2020-07-05T12:21:00Z,45.26683333,-66.06116667,214.8,3.5,5.1
2020-07-05T12:22:00Z,45.26683333,-66.06116667,215.8,3.6,5.4
2020-07-05T12:23:00Z,45.26683333,-66.06116667,216.7,3.7,6.2
2020-07-05T12:24:00Z,45.26683333,-66.06116667,218.6,3.7,6.2
2020-07-05T12:25:00Z,45.26683333,-66.06116667,220.1,3.8,6.2
2020-07-05T12:26:00Z,45.26683333,-66.06116667,218.7,3.8,6.2
2020-07-05T12:27:00Z,45.26683333,-66.06116667,216.7,3.8,6.2
2020-07-05T12:28:00Z,45.26683333,-66.06116667,215.4,3.9,6.2
2020-07-05T12:29:00Z,45.26683333,-66.06116667,213.6,3.9,6.2
2020-07-05T12:30:00Z,45.26683333,-66.06116667,213.7,3.9,6.2
2020-07-05T12:31:00Z,45.26683333,-66.06116667,211.5,3.9,6.2
2020-07-05T12:32:00Z,45.26683333,-66.06116667,209.2,3.8,6.2
2020-07-05T12:33:00Z,45.26683333,-66.06116667,206.6,3.7,5.5
2020-07-05T12:34:00Z,45.26683333,-66.06116667,202.2,3.7,5.5
2020-07-05T12:35:00Z,45.26683333,-66.06116667,200.4,3.7,5.5
2020-07-05T12:36:00Z,45.26683333,-66.06116667,202.1,3.8,5.8
2020-07-05T12:37:00Z,45.26683333,-66.06116667,203.7,3.7,5.8
2020-07-05T12:38:00Z,45.26683333,-66.06116667,203.7,3.6,5.8
2020-07-05T12:39:00Z,45.26683333,-66.06116667,203.6,3.5,5.8
2020-07-05T12:40:00Z,45.26683333,-66.06116667,204.9,3.6,5.8
2020-07-05T12:41:00Z,45.26683333,-66.06116667,208.6,3.6,5.8
2020-07-05T12:42:00Z,45.26683333,-66.06116667,210.9,3.5,5.8
2020-07-05T12:43:00Z,45.26683333,-66.06116667,213.5,3.4,5.8
2020-07-05T12:44:00Z,45.26683333,-66.06116667,216.6,3.3,5.8
2020-07-05T12:45:00Z,45.26683333,-66.06116667,216.0,3.2,5.8
2020-07-05T12:46:00Z,45.26683333,-66.06116667,211.8,3.2,5.5
2020-07-05T12:47:00Z,45.26683333,-66.06116667,208.8,3.3,5.5
2020-07-05T12:48:00Z,45.26683333,-66.06116667,207.4,3.3,5.5
2020-07-05T12:49:00Z,45.26683333,-66.06116667,204.8,3.2,5.5
2020-07-05T12:50:00Z,45.26683333,-66.06116667,202.2,3.2,4.7
2020-07-05T12:51:00Z,45.26683333,-66.06116667,200.6,3.2,4.7
2020-07-05T12:52:00Z,45.26683333,-66.06116667,199.6,3.1,4.7
2020-07-05T12:53:00Z,45.26683333,-66.06116667,198.2,3.2,4.7
2020-07-05T12:54:00Z,45.26683333,-66.06116667,199.1,3.1,4.7
2020-07-05T12:55:00Z,45.26683333,-66.06116667,201.6,3.2,4.7
2020-07-05T12:56:00Z,45.26683333,-66.06116667,204.7,3.2,5.3
2020-07-05T12:57:00Z,45.26683333,-66.06116667,208.0,3.2,5.3
2020-07-05T12:58:00Z,45.26683333,-66.06116667,211.3,3.3,5.3
2020-07-05T12:59:00Z,45.26683333,-66.06116667,215.2,3.5,5.8
2020-07-05T13:00:00Z,45.26683333,-66.06116667,218.1,3.5,5.8
2020-07-05T13:01:00Z,45.26683333,-66.06116667,220.1,3.6,5.8
2020-07-05T13:02:00Z,45.26683333,-66.06116667,221.2,3.8,5.8
2020-07-05T13:03:00Z,45.26683333,-66.06116667,222.1,3.9,5.8
2020-07-05T13:04:00Z,45.26683333,-66.06116667,221.3,4.1,5.8
2020-07-05T13:05:00Z,45.26683333,-66.06116667,222.2,4.2,5.8
2020-07-05T13:06:00Z,45.26683333,-66.06116667,221.6,4.3,5.9
2020-07-05T13:07:00Z,45.26683333,-66.06116667,222.0,4.4,6.4
2020-07-05T13:08:00Z,45.26683333,-66.06116667,221.6,4.4,6.4
2020-07-05T13:09:00Z,45.26683333,-66.06116667,221.3,4.4,6.4
2020-07-05T13:10:00Z,45.26683333,-66.06116667,220.9,4.4,6.4
2020-07-05T13:11:00Z,45.26683333,-66.06116667,220.5,4.5,6.4
2020-07-05T13:12:00Z,45.26683333,-66.06116667,220.4,4.5,6.4
2020-07-05T13:13:00Z,45.26683333,-66.06116667,220.0,4.4,6.4
2020-07-05T13:14:00Z,45.26683333,-66.06116667,217.8,4.3,6.4
2020-07-05T13:15:00Z,45.26683333,-66.06116667,212.0,4.2,6.4
2020-07-05T13:16:00Z,45.26683333,-66.06116667,209.6,4.2,6.4
2020-07-05T13:17:00Z,45.26683333,-66.06116667,207.8,4.1,6.0
2020-07-05T13:18:00Z,45.26683333,-66.06116667,206.7,4.0,6.0
2020-07-05T13:19:00Z,45.26683333,-66.06116667,204.3,3.9,6.0
2020-07-05T13:20:00Z,45.26683333,-66.06116667,206.2,3.9,6.0
2020-07-05T13:21:00Z,45.26683333,-66.06116667,207.7,3.6,5.4
2020-07-05T13:22:00Z,45.26683333,-66.06116667,209.1,3.6,5.4
2020-07-05T13:23:00Z,45.26683333,-66.06116667,212.5,3.6,5.9
2020-07-05T13:24:00Z,45.26683333,-66.06116667,215.7,3.6,5.9
2020-07-05T13:25:00Z,45.26683333,-66.06116667,220.5,3.7,5.9
2020-07-05T13:26:00Z,45.26683333,-66.06116667,224.0,3.6,5.9
2020-07-05T13:27:00Z,45.26683333,-66.06116667,225.0,3.7,6.6
2020-07-05T13:28:00Z,45.26683333,-66.06116667,226.9,3.8,6.6
2020-07-05T13:29:00Z,45.26683333,-66.06116667,228.7,3.9,6.6
2020-07-05T13:30:00Z,45.26683333,-66.06116667,225.7,4.0,6.6
2020-07-05T13:31:00Z,45.26683333,-66.06116667,223.3,4.3,6.6
2020-07-05T13:32:00Z,45.26683333,-66.06116667,220.4,4.4,6.6
2020-07-05T13:33:00Z,45.26683333,-66.06116667,216.6,4.5,6.6
2020-07-05T13:34:00Z,45.26683333,-66.06116667,214.3,4.6,6.6
2020-07-05T13:35:00Z,45.26683333,-66.06116667,212.3,4.7,6.6
2020-07-05T13:36:00Z,45.26683333,-66.06116667,210.3,4.7,6.6
2020-07-05T13:37:00Z,45.26683333,-66.06116667,209.4,4.7,6.4
2020-07-05T13:38:00Z,45.26683333,-66.06116667,207.6,4.7,6.4
2020-07-05T13:39:00Z,45.26683333,-66.06116667,206.5,4.5,6.4
2020-07-05T13:40:00Z,45.26683333,-66.06116667,206.9,4.4,6.4
2020-07-05T13:41:00Z,45.26683333,-66.06116667,207.1,4.3,6.0
2020-07-05T13:42:00Z,45.26683333,-66.06116667,207.1,4.1,5.8
2020-07-05T13:43:00Z,45.26683333,-66.06116667,206.8,4.0,5.8
2020-07-05T13:44:00Z,45.26683333,-66.06116667,207.3,3.9,5.7
2020-07-05T13:45:00Z,45.26683333,-66.06116667,207.0,3.8,5.5
2020-07-05T13:46:00Z,45.26683333,-66.06116667,207.3,3.9,5.5
2020-07-05T13:47:00Z,45.26683333,-66.06116667,207.7,3.9,6.1
2020-07-05T13:48:00Z,45.26683333,-66.06116667,209.4,3.9,6.1
2020-07-05T13:49:00Z,45.26683333,-66.06116667,209.7,3.9,6.1
2020-07-05T13:50:00Z,45.26683333,-66.06116667,211.0,3.8,6.1
2020-07-05T13:51:00Z,45.26683333,-66.06116667,210.3,3.7,6.1
2020-07-05T13:52:00Z,45.26683333,-66.06116667,210.1,3.7,6.1
2020-07-05T13:53:00Z,45.26683333,-66.06116667,211.5,3.8,6.1
2020-07-05T13:54:00Z,45.26683333,-66.06116667,212.0,3.8,6.1
2020-07-05T13:55:00Z,45.26683333,-66.06116667,212.9,3.9,6.1
2020-07-05T13:56:00Z,45.26683333,-66.06116667,213.7,4.0,6.2
2020-07-05T13:57:00Z,45.26683333,-66.06116667,213.7,3.9,6.2
2020-07-05T13:58:00Z,45.26683333,-66.06116667,212.4,4.0,6.2
2020-07-05T13:59:00Z,45.26683333,-66.06116667,214.3,4.0,6.2
2020-07-05T14:00:00Z,45.26683333,-66.06116667,213.8,4.1,6.2
2020-07-05T14:01:00Z,45.26683333,-66.06116667,213.7,4.1,6.2
2020-07-05T14:02:00Z,45.26683333,-66.06116667,214.1,4.2,6.2
2020-07-05T14:03:00Z,45.26683333,-66.06116667,214.5,4.2,6.2
2020-07-05T14:04:00Z,45.26683333,-66.06116667,215.6,4.1,6.2
2020-07-05T14:05:00Z,45.26683333,-66.06116667,216.4,4.0,6.2
2020-07-05T14:06:00Z,45.26683333,-66.06116667,217.7,3.7,5.7
2020-07-05T14:07:00Z,45.26683333,-66.06116667,219.7,3.6,5.6
2020-07-05T14:08:00Z,45.26683333,-66.06116667,221.5,3.3,5.6
2020-07-05T14:09:00Z,45.26683333,-66.06116667,222.3,3.2,5.6
2020-07-05T14:10:00Z,45.26683333,-66.06116667,223.5,3.0,5.2
2020-07-05T14:11:00Z,45.26683333,-66.06116667,225.3,3.0,5.2
2020-07-05T14:12:00Z,45.26683333,-66.06116667,227.8,2.9,5.6
2020-07-05T14:13:00Z,45.26683333,-66.06116667,228.1,3.0,5.6
2020-07-05T14:14:00Z,45.26683333,-66.06116667,227.8,3.0,5.6
2020-07-05T14:15:00Z,45.26683333,-66.06116667,228.4,3.1,5.6
2020-07-05T14:16:00Z,45.26683333,-66.06116667,227.2,3.3,5.6
2020-07-05T14:17:00Z,45.26683333,-66.06116667,226.0,3.4,5.6
2020-07-05T14:18:00Z,45.26683333,-66.06116667,226.2,3.5,5.6
2020-07-05T14:19:00Z,45.26683333,-66.06116667,225.5,3.5,5.6
2020-07-05T14:20:00Z,45.26683333,-66.06116667,224.1,3.7,5.6
2020-07-05T14:21:00Z,45.26683333,-66.06116667,223.6,3.8,5.6
2020-07-05T14:22:00Z,45.26683333,-66.06116667,220.5,3.9,5.6
2020-07-05T14:23:00Z,45.26683333,-66.06116667,217.4,3.7,5.6
2020-07-05T14:24:00Z,45.26683333,-66.06116667,215.1,3.7,5.6
2020-07-05T14:25:00Z,45.26683333,-66.06116667,213.2,3.6,5.6
2020-07-05T14:26:00Z,45.26683333,-66.06116667,212.3,3.5,5.6
2020-07-05T14:27:00Z,45.26683333,-66.06116667,210.0,3.6,5.5
2020-07-05T14:28:00Z,45.26683333,-66.06116667,206.7,3.6,5.5
2020-07-05T14:29:00Z,45.26683333,-66.06116667,204.3,3.8,5.5
2020-07-05T14:30:00Z,45.26683333,-66.06116667,203.6,3.7,5.3
2020-07-05T14:31:00Z,45.26683333,-66.06116667,203.1,3.8,5.3
2020-07-05T14:32:00Z,45.26683333,-66.06116667,204.5,3.7,5.3
2020-07-05T14:33:00Z,45.26683333,-66.06116667,207.0,3.7,5.3
2020-07-05T14:34:00Z,45.26683333,-66.06116667,208.5,3.7,5.3
2020-07-05T14:35:00Z,45.26683333,-66.06116667,211.0,3.7,5.3
2020-07-05T14:36:00Z,45.26683333,-66.06116667,212.8,3.7,5.3
2020-07-05T14:37:00Z,45.26683333,-66.06116667,215.8,3.6,5.3
2020-07-05T14:38:00Z,45.26683333,-66.06116667,219.6,3.5,5.3
2020-07-05T14:39:00Z,45.26683333,-66.06116667,220.8,3.4,5.3
2020-07-05T14:40:00Z,45.26683333,-66.06116667,222.8,3.3,5.2
2020-07-05T14:41:00Z,45.26683333,-66.06116667,224.1,3.0,5.2
2020-07-05T14:42:00Z,45.26683333,-66.06116667,223.0,2.9,5.2
2020-07-05T14:43:00Z,45.26683333,-66.06116667,222.5,3.0,5.2
2020-07-05T14:44:00Z,45.26683333,-66.06116667,223.0,2.9,4.9
2020-07-05T14:45:00Z,45.26683333,-66.06116667,222.8,3.0,4.9
2020-07-05T14:46:00Z,45.26683333,-66.06116667,222.3,3.0,4.9
2020-07-05T14:47:00Z,45.26683333,-66.06116667,222.4,3.0,4.9
2020-07-05T14:48:00Z,45.26683333,-66.06116667,220.7,2.8,4.9
2020-07-05T14:49:00Z,45.26683333,-66.06116667,221.8,2.8,4.9
2020-07-05T14:50:00Z,45.26683333,-66.06116667,220.8,2.7,4.9
2020-07-05T14:51:00Z,45.26683333,-66.06116667,219.5,2.8,4.9
2020-07-05T14:52:00Z,45.26683333,-66.06116667,220.4,2.7,4.9
2020-07-05T14:53:00Z,45.26683333,-66.06116667,220.8,2.6,4.9
2020-07-05T14:54:00Z,45.26683333,-66.06116667,220.3,2.5,4.6
2020-07-05T14:55:00Z,45.26683333,-66.06116667,217.8,2.3,4.3
2020-07-05T14:56:00Z,45.26683333,-66.06116667,219.5,2.1,4.3
2020-07-05T14:57:00Z,45.26683333,-66.06116667,218.3,1.9,4.3
2020-07-05T14:58:00Z,45.26683333,-66.06116667,215.6,1.9,4.3
2020-07-05T14:59:00Z,45.26683333,-66.06116667,212.5,1.8,4.3
2020-07-05T15:00:00Z,45.26683333,-66.06116667,208.6,1.7,4.3
2020-07-05T15:01:00Z,45.26683333,-66.06116667,205.9,1.7,4.3
2020-07-05T15:02:00Z,45.26683333,-66.06116667,202.8,1.7,4.3
2020-07-05T15:03:00Z,45.26683333,-66.06116667,199.5,1.7,3.1
2020-07-05T15:04:00Z,45.26683333,-66.06116667,195.2,1.8,3.1
2020-07-05T15:05:00Z,45.26683333,-66.06116667,194.4,1.9,3.1
2020-07-05T15:06:00Z,45.26683333,-66.06116667,191.6,1.9,3.1
2020-07-05T15:07:00Z,45.26683333,-66.06116667,186.9,2.0,4.3
2020-07-05T15:08:00Z,45.26683333,-66.06116667,184.8,2.2,4.3
2020-07-05T15:09:00Z,45.26683333,-66.06116667,183.1,2.2,4.3
2020-07-05T15:10:00Z,45.26683333,-66.06116667,182.4,2.4,4.4
2020-07-05T15:11:00Z,45.26683333,-66.06116667,180.3,2.6,4.4
2020-07-05T15:12:00Z,45.26683333,-66.06116667,177.9,2.7,4.4
2020-07-05T15:13:00Z,45.26683333,-66.06116667,176.4,2.8,5.1
2020-07-05T15:14:00Z,45.26683333,-66.06116667,177.8,3.0,5.2
2020-07-05T15:15:00Z,45.26683333,-66.06116667,175.2,3.2,5.2
2020-07-05T15:16:00Z,45.26683333,-66.06116667,172.0,3.4,5.3
2020-07-05T15:17:00Z,45.26683333,-66.06116667,172.1,3.6,5.4
2020-07-05T15:18:00Z,45.26683333,-66.06116667,172.3,3.8,5.6
2020-07-05T15:19:00Z,45.26683333,-66.06116667,171.8,4.0,5.6
2020-07-05T15:20:00Z,45.26683333,-66.06116667,172.0,4.1,5.6
2020-07-05T15:21:00Z,45.26683333,-66.06116667,172.7,4.3,5.6
2020-07-05T15:22:00Z,45.26683333,-66.06116667,173.8,4.4,5.6
2020-07-05T15:23:00Z,45.26683333,-66.06116667,174.4,4.6,5.7
2020-07-05T15:24:00Z,45.26683333,-66.06116667,173.7,4.6,5.7
2020-07-05T15:25:00Z,45.26683333,-66.06116667,174.3,4.6,5.7
2020-07-05T15:26:00Z,45.26683333,-66.06116667,174.9,4.7,5.7
2020-07-05T15:27:00Z,45.26683333,-66.06116667,175.3,4.7,5.7
2020-07-05T15:28:00Z,45.26683333,-66.06116667,175.3,4.7,5.7
2020-07-05T15:29:00Z,45.26683333,-66.06116667,175.0,4.6,5.7
2020-07-05T15:30:00Z,45.26683333,-66.06116667,174.5,4.5,5.7
2020-07-05T15:31:00Z,45.26683333,-66.06116667,174.1,4.4,5.7
2020-07-05T15:32:00Z,45.26683333,-66.06116667,173.7,4.3,5.7
2020-07-05T15:33:00Z,45.26683333,-66.06116667,174.7,4.2,6.1
2020-07-05T15:34:00Z,45.26683333,-66.06116667,175.8,4.3,6.1
2020-07-05T15:35:00Z,45.26683333,-66.06116667,176.3,4.3,6.1
2020-07-05T15:36:00Z,45.26683333,-66.06116667,176.6,4.2,6.1
2020-07-05T15:37:00Z,45.26683333,-66.06116667,178.5,4.2,6.1
2020-07-05T15:38:00Z,45.26683333,-66.06116667,179.7,4.2,6.1
2020-07-05T15:39:00Z,45.26683333,-66.06116667,182.1,4.2,6.1
2020-07-05T15:40:00Z,45.26683333,-66.06116667,183.0,4.2,6.1
2020-07-05T15:41:00Z,45.26683333,-66.06116667,183.6,4.1,6.1
2020-07-05T15:42:00Z,45.26683333,-66.06116667,183.0,4.1,6.1
2020-07-05T15:43:00Z,45.26683333,-66.06116667,181.0,3.9,6.0
2020-07-05T15:44:00Z,45.26683333,-66.06116667,178.7,3.7,6.0
2020-07-05T15:45:00Z,45.26683333,-66.06116667,178.0,3.6,6.0
2020-07-05T15:46:00Z,45.26683333,-66.06116667,177.8,3.4,6.0
2020-07-05T15:47:00Z,45.26683333,-66.06116667,175.1,3.3,6.0
2020-07-05T15:48:00Z,45.26683333,-66.06116667,175.1,3.3,4.7
2020-07-05T15:49:00Z,45.26683333,-66.06116667,174.3,3.3,4.7
2020-07-05T15:50:00Z,45.26683333,-66.06116667,175.5,3.2,4.7
2020-07-05T15:51:00Z,45.26683333,-66.06116667,176.1,3.2,4.7
2020-07-05T15:52:00Z,45.26683333,-66.06116667,177.0,3.2,4.7
2020-07-05T15:53:00Z,45.26683333,-66.06116667,176.9,3.2,4.7
2020-07-05T15:54:00Z,45.26683333,-66.06116667,177.1,3.3,4.7
2020-07-05T15:55:00Z,45.26683333,-66.06116667,175.7,3.2,4.7
2020-07-05T15:56:00Z,45.26683333,-66.06116667,174.2,3.3,4.7
2020-07-05T15:57:00Z,45.26683333,-66.06116667,173.8,3.3,4.7
2020-07-05T15:58:00Z,45.26683333,-66.06116667,171.7,3.2,4.5
2020-07-05T15:59:00Z,45.26683333,-66.06116667,169.6,3.2,4.3
2020-07-05T16:00:00Z,45.26683333,-66.06116667,166.9,3.2,4.3
2020-07-05T16:01:00Z,45.26683333,-66.06116667,165.0,3.1,4.3
2020-07-05T16:02:00Z,45.26683333,-66.06116667,163.8,3.1,4.3
2020-07-05T16:03:00Z,45.26683333,-66.06116667,163.2,3.1,4.3
2020-07-05T16:04:00Z,45.26683333,-66.06116667,162.7,3.1,4.3
2020-07-05T16:05:00Z,45.26683333,-66.06116667,161.5,3.1,4.3
2020-07-05T16:06:00Z,45.26683333,-66.06116667,161.0,3.1,4.3
2020-07-05T16:07:00Z,45.26683333,-66.06116667,160.9,3.0,4.3
2020-07-05T16:08:00Z,45.26683333,-66.06116667,160.8,3.0,4.3
2020-07-05T16:09:00Z,45.26683333,-66.06116667,160.8,2.9,4.2
2020-07-05T16:10:00Z,45.26683333,-66.06116667,160.3,2.9,4.2
2020-07-05T16:11:00Z,45.26683333,-66.06116667,160.3,2.9,4.2
2020-07-05T16:12:00Z,45.26683333,-66.06116667,159.8,2.8,4.2
2020-07-05T16:13:00Z,45.26683333,-66.06116667,159.4,2.8,4.2
2020-07-05T16:14:00Z,45.26683333,-66.06116667,157.7,2.7,3.6
2020-07-05T16:15:00Z,45.26683333,-66.06116667,157.8,2.7,3.6
2020-07-05T16:16:00Z,45.26683333,-66.06116667,156.3,2.7,3.6
2020-07-05T16:17:00Z,45.26683333,-66.06116667,155.0,2.6,3.6
2020-07-05T16:18:00Z,45.26683333,-66.06116667,155.2,2.6,3.6
2020-07-05T16:19:00Z,45.26683333,-66.06116667,155.4,2.7,3.6
2020-07-05T16:20:00Z,45.26683333,-66.06116667,155.8,2.7,3.6
2020-07-05T16:21:00Z,45.26683333,-66.06116667,157.0,2.6,3.4
2020-07-05T16:22:00Z,45.26683333,-66.06116667,159.1,2.6,3.4
2020-07-05T16:23:00Z,45.26683333,-66.06116667,161.3,2.6,3.4
2020-07-05T16:24:00Z,45.26683333,-66.06116667,164.0,2.6,3.4
2020-07-05T16:25:00Z,45.26683333,-66.06116667,165.9,2.6,3.4
2020-07-05T16:26:00Z,45.26683333,-66.06116667,168.6,2.6,3.4
2020-07-05T16:27:00Z,45.26683333,-66.06116667,170.5,2.6,3.4
2020-07-05T16:28:00Z,45.26683333,-66.06116667,170.6,2.7,3.6
2020-07-05T16:29:00Z,45.26683333,-66.06116667,170.6,2.7,3.6
2020-07-05T16:30:00Z,45.26683333,-66.06116667,170.9,2.7,3.6
2020-07-05T16:31:00Z,45.26683333,-66.06116667,170.6,2.8,3.9
2020-07-05T16:32:00Z,45.26683333,-66.06116667,170.1,2.9,3.9
2020-07-05T16:33:00Z,45.26683333,-66.06116667,170.2,3.0,4.3
2020-07-05T16:34:00Z,45.26683333,-66.06116667,170.4,3.2,4.6
2020-07-05T16:35:00Z,45.26683333,-66.06116667,170.6,3.3,4.6
2020-07-05T16:36:00Z,45.26683333,-66.06116667,170.5,3.4,4.7
2020-07-05T16:37:00Z,45.26683333,-66.06116667,170.7,3.5,4.7
2020-07-05T16:38:00Z,45.26683333,-66.06116667,172.1,3.6,4.7
2020-07-05T16:39:00Z,45.26683333,-66.06116667,172.9,3.7,4.7
2020-07-05T16:40:00Z,45.26683333,-66.06116667,173.4,3.7,4.7
2020-07-05T16:41:00Z,45.26683333,-66.06116667,174.3,3.8,4.7
2020-07-05T16:42:00Z,45.26683333,-66.06116667,175.1,3.8,4.7
2020-07-05T16:43:00Z,45.26683333,-66.06116667,175.6,3.8,4.7
2020-07-05T16:44:00Z,45.26683333,-66.06116667,175.5,3.7,4.7
2020-07-05T16:45:00Z,45.26683333,-66.06116667,176.0,3.6,4.7
2020-07-05T16:46:00Z,45.26683333,-66.06116667,176.3,3.5,4.5
2020-07-05T16:47:00Z,45.26683333,-66.06116667,177.0,3.4,4.5
2020-07-05T16:48:00Z,45.26683333,-66.06116667,176.4,3.3,4.4
2020-07-05T16:49:00Z,45.26683333,-66.06116667,176.9,3.2,4.4
2020-07-05T16:50:00Z,45.26683333,-66.06116667,177.7,3.2,4.4
2020-07-05T16:51:00Z,45.26683333,-66.06116667,176.5,3.1,4.4
2020-07-05T16:52:00Z,45.26683333,-66.06116667,175.7,3.0,4.2
2020-07-05T16:53:00Z,45.26683333,-66.06116667,175.4,3.0,4.0
2020-07-05T16:54:00Z,45.26683333,-66.06116667,175.0,2.9,4.0
2020-07-05T16:55:00Z,45.26683333,-66.06116667,174.2,2.9,4.0
2020-07-05T16:56:00Z,45.26683333,-66.06116667,174.2,2.9,4.0
2020-07-05T16:57:00Z,45.26683333,-66.06116667,173.6,3.0,4.2
2020-07-05T16:58:00Z,45.26683333,-66.06116667,173.9,3.0,4.2
2020-07-05T16:59:00Z,45.26683333,-66.06116667,173.2,3.0,4.2
2020-07-05T17:00:00Z,45.26683333,-66.06116667,172.4,2.9,4.2
2020-07-05T17:01:00Z,45.26683333,-66.06116667,173.8,2.9,4.2
2020-07-05T17:02:00Z,45.26683333,-66.06116667,175.1,2.9,4.2
2020-07-05T17:03:00Z,45.26683333,-66.06116667,176.1,2.8,4.2
2020-07-05T17:04:00Z,45.26683333,-66.06116667,177.7,2.8,4.2
2020-07-05T17:05:00Z,45.26683333,-66.06116667,179.4,2.7,4.2
2020-07-05T17:06:00Z,45.26683333,-66.06116667,180.1,2.6,4.2
2020-07-05T17:07:00Z,45.26683333,-66.06116667,181.2,2.6,4.1
2020-07-05T17:08:00Z,45.26683333,-66.06116667,181.7,2.4,3.5
2020-07-05T17:09:00Z,45.26683333,-66.06116667,183.4,2.3,3.2
2020-07-05T17:10:00Z,45.26683333,-66.06116667,186.1,2.3,3.2
2020-07-05T17:11:00Z,45.26683333,-66.06116667,188.4,2.2,3.0
2020-07-05T17:12:00Z,45.26683333,-66.06116667,191.1,2.2,3.1
2020-07-05T17:13:00Z,45.26683333,-66.06116667,193.3,2.2,3.1
2020-07-05T17:14:00Z,45.26683333,-66.06116667,194.7,2.2,3.1
2020-07-05T17:15:00Z,45.26683333,-66.06116667,197.2,2.2,3.3
2020-07-05T17:16:00Z,45.26683333,-66.06116667,199.9,2.1,3.3
2020-07-05T17:17:00Z,45.26683333,-66.06116667,200.5,2.1,3.3
2020-07-05T17:18:00Z,45.26683333,-66.06116667,202.0,2.1,3.3
2020-07-05T17:19:00Z,45.26683333,-66.06116667,204.0,2.0,3.3
2020-07-05T17:20:00Z,45.26683333,-66.06116667,207.0,2.1,3.3
2020-07-05T17:21:00Z,45.26683333,-66.06116667,209.4,2.1,3.3
2020-07-05T17:22:00Z,45.26683333,-66.06116667,208.7,2.1,3.3
2020-07-05T17:23:00Z,45.26683333,-66.06116667,208.8,2.1,3.3
2020-07-05T17:24:00Z,45.26683333,-66.06116667,209.5,2.1,3.3
2020-07-05T17:25:00Z,45.26683333,-66.06116667,208.0,2.1,4.2
2020-07-05T17:26:00Z,45.26683333,-66.06116667,208.8,2.2,4.2
