timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-03T11:38:00Z,45.26683333,-66.06116667,310.0,3.7,5.9
2020-10-03T11:39:00Z,45.26683333,-66.06116667,311.6,3.9,5.9
2020-10-03T11:40:00Z,45.26683333,-66.06116667,312.4,4.1,6.4
2020-10-03T11:41:00Z,45.26683333,-66.06116667,311.7,4.2,6.4
2020-10-03T11:42:00Z,45.26683333,-66.06116667,310.8,4.5,6.9
2020-10-03T11:43:00Z,45.26683333,-66.06116667,311.2,4.6,6.9
2020-10-03T11:44:00Z,45.26683333,-66.06116667,311.5,4.8,6.9
2020-10-03T11:45:00Z,45.26683333,-66.06116667,311.5,4.9,6.9
2020-10-03T11:46:00Z,45.26683333,-66.06116667,312.1,5.0,6.9
2020-10-03T11:47:00Z,45.26683333,-66.06116667,311.6,5.2,7.4
2020-10-03T11:48:00Z,45.26683333,-66.06116667,311.3,5.4,7.5
2020-10-03T11:49:00Z,45.26683333,-66.06116667,311.3,5.5,7.5
2020-10-03T11:50:00Z,45.26683333,-66.06116667,311.2,5.5,7.5
2020-10-03T11:51:00Z,45.26683333,-66.06116667,312.6,5.4,7.5
2020-10-03T11:52:00Z,45.26683333,-66.06116667,313.4,5.5,7.5
2020-10-03T11:53:00Z,45.26683333,-66.06116667,314.5,5.4,7.5
2020-10-03T11:54:00Z,45.26683333,-66.06116667,316.2,5.4,7.5
2020-10-03T11:55:00Z,45.26683333,-66.06116667,318.1,5.4,7.5
2020-10-03T11:56:00Z,45.26683333,-66.06116667,318.2,5.4,7.5
2020-10-03T11:57:00Z,45.26683333,-66.06116667,319.0,5.3,7.5
2020-10-03T11:58:00Z,45.26683333,-66.06116667,319.1,5.2,6.6
2020-10-03T11:59:00Z,45.26683333,-66.06116667,319.4,5.2,6.7
2020-10-03T12:00:00Z,45.26683333,-66.06116667,319.2,5.2,6.7
2020-10-03T12:01:00Z,45.26683333,-66.06116667,318.4,5.3,6.7
2020-10-03T12:02:00Z,45.26683333,-66.06116667,318.7,5.2,6.7
2020-10-03T12:03:00Z,45.26683333,-66.06116667,319.4,5.3,7.3
2020-10-03T12:04:00Z,45.26683333,-66.06116667,320.0,5.3,7.3
2020-10-03T12:05:00Z,45.26683333,-66.06116667,320.2,5.3,7.3
2020-10-03T12:06:00Z,45.26683333,-66.06116667,321.2,5.3,7.3
2020-10-03T12:07:00Z,45.26683333,-66.06116667,322.2,5.3,7.3
2020-10-03T12:08:00Z,45.26683333,-66.06116667,323.6,5.4,7.5
2020-10-03T12:09:00Z,45.26683333,-66.06116667,324.3,5.5,7.5
2020-10-03T12:10:00Z,45.26683333,-66.06116667,325.5,5.5,7.5
2020-10-03T12:11:00Z,45.26683333,-66.06116667,326.2,5.5,7.5
2020-10-03T12:12:00Z,45.26683333,-66.06116667,326.8,5.5,7.5
2020-10-03T12:13:00Z,45.26683333,-66.06116667,326.6,5.2,7.5
2020-10-03T12:14:00Z,45.26683333,-66.06116667,326.8,5.1,7.5
2020-10-03T12:15:00Z,45.26683333,-66.06116667,327.0,4.9,7.5
2020-10-03T12:16:00Z,45.26683333,-66.06116667,327.0,4.7,7.5
2020-10-03T12:17:00Z,45.26683333,-66.06116667,326.4,4.6,7.5
2020-10-03T12:18:00Z,45.26683333,-66.06116667,325.4,4.1,7.4
2020-10-03T12:19:00Z,45.26683333,-66.06116667,326.6,3.7,7.0
2020-10-03T12:20:00Z,45.26683333,-66.06116667,325.9,3.4,6.9
2020-10-03T12:21:00Z,45.26683333,-66.06116667,328.5,3.1,5.8
2020-10-03T12:22:00Z,45.26683333,-66.06116667,328.7,2.9,5.2
2020-10-03T12:23:00Z,45.26683333,-66.06116667,330.8,2.8,5.2
2020-10-03T12:24:00Z,45.26683333,-66.06116667,329.4,2.7,5.2
2020-10-03T12:25:00Z,45.26683333,-66.06116667,327.3,2.7,5.1
2020-10-03T12:26:00Z,45.26683333,-66.06116667,325.9,2.7,5.4
2020-10-03T12:27:00Z,45.26683333,-66.06116667,324.4,2.8,5.5
2020-10-03T12:28:00Z,45.26683333,-66.06116667,324.8,3.0,5.5
2020-10-03T12:29:00Z,45.26683333,-66.06116667,322.5,3.2,5.5
2020-10-03T12:30:00Z,45.26683333,-66.06116667,321.6,3.4,5.5
2020-10-03T12:31:00Z,45.26683333,-66.06116667,317.8,3.7,7.1
2020-10-03T12:32:00Z,45.26683333,-66.06116667,316.6,4.1,7.1
2020-10-03T12:33:00Z,45.26683333,-66.06116667,313.6,4.4,8.2
2020-10-03T12:34:00Z,45.26683333,-66.06116667,313.0,4.8,8.2
2020-10-03T12:35:00Z,45.26683333,-66.06116667,313.8,5.0,8.2
2020-10-03T12:36:00Z,45.26683333,-66.06116667,314.3,5.1,8.2
2020-10-03T12:37:00Z,45.26683333,-66.06116667,315.3,5.3,8.2
2020-10-03T12:38:00Z,45.26683333,-66.06116667,315.1,5.4,8.2
2020-10-03T12:39:00Z,45.26683333,-66.06116667,315.9,5.6,8.2
2020-10-03T12:40:00Z,45.26683333,-66.06116667,316.3,5.7,8.2
2020-10-03T12:41:00Z,45.26683333,-66.06116667,316.1,5.6,8.2
2020-10-03T12:42:00Z,45.26683333,-66.06116667,315.9,5.6,8.2
2020-10-03T12:43:00Z,45.26683333,-66.06116667,314.8,5.4,7.6
2020-10-03T12:44:00Z,45.26683333,-66.06116667,314.0,5.2,7.2
2020-10-03T12:45:00Z,45.26683333,-66.06116667,314.0,5.2,7.6
2020-10-03T12:46:00Z,45.26683333,-66.06116667,313.8,5.2,7.6
2020-10-03T12:47:00Z,45.26683333,-66.06116667,313.0,5.1,7.6
2020-10-03T12:48:00Z,45.26683333,-66.06116667,311.6,5.1,7.6
2020-10-03T12:49:00Z,45.26683333,-66.06116667,311.6,5.0,7.6
2020-10-03T12:50:00Z,45.26683333,-66.06116667,310.3,4.9,7.6
2020-10-03T12:51:00Z,45.26683333,-66.06116667,309.4,4.8,7.6
2020-10-03T12:52:00Z,45.26683333,-66.06116667,308.6,4.7,7.6
2020-10-03T12:53:00Z,45.26683333,-66.06116667,309.7,4.8,7.6
2020-10-03T12:54:00Z,45.26683333,-66.06116667,310.9,4.9,7.6
2020-10-03T12:55:00Z,45.26683333,-66.06116667,309.4,4.7,7.0
2020-10-03T12:56:00Z,45.26683333,-66.06116667,308.4,4.6,6.8
2020-10-03T12:57:00Z,45.26683333,-66.06116667,307.6,4.7,6.8
2020-10-03T12:58:00Z,45.26683333,-66.06116667,307.8,4.7,6.6
2020-10-03T12:59:00Z,45.26683333,-66.06116667,308.0,4.8,6.8
2020-10-03T13:00:00Z,45.26683333,-66.06116667,309.1,4.9,6.8
2020-10-03T13:01:00Z,45.26683333,-66.06116667,310.4,4.8,6.8
2020-10-03T13:02:00Z,45.26683333,-66.06116667,311.1,4.8,6.8
2020-10-03T13:03:00Z,45.26683333,-66.06116667,312.7,4.7,6.8
2020-10-03T13:04:00Z,45.26683333,-66.06116667,315.0,4.6,6.8
2020-10-03T13:05:00Z,45.26683333,-66.06116667,317.5,4.6,6.8
2020-10-03T13:06:00Z,45.26683333,-66.06116667,320.3,4.3,6.8
2020-10-03T13:07:00Z,45.26683333,-66.06116667,321.8,4.1,6.8
2020-10-03T13:08:00Z,45.26683333,-66.06116667,323.1,3.8,6.8
2020-10-03T13:09:00Z,45.26683333,-66.06116667,322.6,3.7,6.4
2020-10-03T13:10:00Z,45.26683333,-66.06116667,323.3,3.5,5.8
2020-10-03T13:11:00Z,45.26683333,-66.06116667,324.5,3.4,5.8
2020-10-03T13:12:00Z,45.26683333,-66.06116667,325.1,3.4,6.7
2020-10-03T13:13:00Z,45.26683333,-66.06116667,324.6,3.6,7.0
2020-10-03T13:14:00Z,45.26683333,-66.06116667,322.5,3.7,8.7
2020-10-03T13:15:00Z,45.26683333,-66.06116667,322.5,4.1,8.7
2020-10-03T13:16:00Z,45.26683333,-66.06116667,322.9,4.4,8.7
2020-10-03T13:17:00Z,45.26683333,-66.06116667,323.9,4.6,8.7
2020-10-03T13:18:00Z,45.26683333,-66.06116667,325.0,4.8,8.7
2020-10-03T13:19:00Z,45.26683333,-66.06116667,327.5,5.0,8.7
2020-10-03T13:20:00Z,45.26683333,-66.06116667,327.2,5.1,8.7
2020-10-03T13:21:00Z,45.26683333,-66.06116667,328.0,5.3,8.7
2020-10-03T13:22:01Z,45.26683333,-66.06116667,329.0,5.5,8.7
2020-10-03T13:23:00Z,45.26683333,-66.06116667,328.6,5.6,8.7
2020-10-03T13:24:00Z,45.26683333,-66.06116667,329.4,5.6,8.7
2020-10-03T13:25:00Z,45.26683333,-66.06116667,329.5,5.5,7.7
2020-10-03T13:26:00Z,45.26683333,-66.06116667,327.9,5.5,7.7
2020-10-03T13:27:00Z,45.26683333,-66.06116667,326.9,5.6,7.7
2020-10-03T13:28:00Z,45.26683333,-66.06116667,326.0,5.6,7.7
2020-10-03T13:29:00Z,45.26683333,-66.06116667,324.4,5.7,7.7
2020-10-03T13:30:00Z,45.26683333,-66.06116667,325.4,5.6,7.7
2020-10-03T13:31:00Z,45.26683333,-66.06116667,324.4,5.7,7.7
2020-10-03T13:32:00Z,45.26683333,-66.06116667,323.6,5.5,7.7
2020-10-03T13:33:00Z,45.26683333,-66.06116667,323.7,5.5,7.7
2020-10-03T13:34:00Z,45.26683333,-66.06116667,323.1,5.4,7.4
2020-10-03T13:35:00Z,45.26683333,-66.06116667,322.9,5.5,7.4
2020-10-03T13:36:00Z,45.26683333,-66.06116667,323.1,5.5,7.6
2020-10-03T13:37:00Z,45.26683333,-66.06116667,324.3,5.5,7.6
2020-10-03T13:38:00Z,45.26683333,-66.06116667,324.1,5.4,7.6
2020-10-03T13:39:00Z,45.26683333,-66.06116667,323.5,5.4,7.6
2020-10-03T13:40:00Z,45.26683333,-66.06116667,322.4,5.4,7.6
2020-10-03T13:41:00Z,45.26683333,-66.06116667,322.4,5.4,7.6
2020-10-03T13:42:00Z,45.26683333,-66.06116667,322.8,5.5,7.6
2020-10-03T13:43:00Z,45.26683333,-66.06116667,322.8,5.5,7.6
2020-10-03T13:44:00Z,45.26683333,-66.06116667,323.3,5.5,7.6
2020-10-03T13:45:00Z,45.26683333,-66.06116667,322.0,5.6,7.7
2020-10-03T13:46:00Z,45.26683333,-66.06116667,320.9,5.6,7.7
2020-10-03T13:47:00Z,45.26683333,-66.06116667,318.6,5.7,7.7
2020-10-03T13:48:00Z,45.26683333,-66.06116667,318.5,5.7,7.7
2020-10-03T13:49:00Z,45.26683333,-66.06116667,318.2,5.7,7.7
2020-10-03T13:50:00Z,45.26683333,-66.06116667,319.1,5.6,7.7
2020-10-03T13:51:00Z,45.26683333,-66.06116667,317.9,5.6,7.7
2020-10-03T13:52:00Z,45.26683333,-66.06116667,316.5,5.5,7.7
2020-10-03T13:53:00Z,45.26683333,-66.06116667,315.0,5.5,7.7
2020-10-03T13:54:00Z,45.26683333,-66.06116667,313.1,5.5,7.7
2020-10-03T13:55:00Z,45.26683333,-66.06116667,313.0,5.4,7.6
2020-10-03T13:56:00Z,45.26683333,-66.06116667,313.5,5.1,7.3
2020-10-03T13:57:00Z,45.26683333,-66.06116667,316.1,5.0,7.3
2020-10-03T13:58:01Z,45.26683333,-66.06116667,317.9,4.9,7.3
2020-10-03T13:59:00Z,45.26683333,-66.06116667,318.7,4.7,7.3
2020-10-03T14:00:00Z,45.26683333,-66.06116667,317.2,4.7,7.3
2020-10-03T14:01:00Z,45.26683333,-66.06116667,318.5,4.8,7.3
2020-10-03T14:02:00Z,45.26683333,-66.06116667,319.2,4.7,7.3
2020-10-03T14:03:00Z,45.26683333,-66.06116667,319.6,4.7,7.3
2020-10-03T14:04:00Z,45.26683333,-66.06116667,319.6,4.5,6.7
2020-10-03T14:05:00Z,45.26683333,-66.06116667,319.3,4.3,6.2
2020-10-03T14:06:00Z,45.26683333,-66.06116667,318.1,4.3,6.2
2020-10-03T14:07:00Z,45.26683333,-66.06116667,316.6,4.3,6.2
2020-10-03T14:08:00Z,45.26683333,-66.06116667,315.4,4.3,6.2
2020-10-03T14:09:00Z,45.26683333,-66.06116667,314.9,4.4,6.2
2020-10-03T14:10:00Z,45.26683333,-66.06116667,315.1,4.3,6.2
2020-10-03T14:11:00Z,45.26683333,-66.06116667,316.5,4.1,6.0
2020-10-03T14:12:00Z,45.26683333,-66.06116667,317.7,4.1,6.0
2020-10-03T14:13:00Z,45.26683333,-66.06116667,319.1,4.1,6.0
2020-10-03T14:14:00Z,45.26683333,-66.06116667,321.1,4.2,6.1
2020-10-03T14:15:00Z,45.26683333,-66.06116667,322.2,4.2,6.1
2020-10-03T14:16:00Z,45.26683333,-66.06116667,323.4,4.1,6.1
2020-10-03T14:17:00Z,45.26683333,-66.06116667,321.5,4.0,6.1
2020-10-03T14:18:00Z,45.26683333,-66.06116667,319.3,3.9,6.1
2020-10-03T14:19:00Z,45.26683333,-66.06116667,318.1,3.8,6.1
2020-10-03T14:20:00Z,45.26683333,-66.06116667,318.8,3.7,6.1
2020-10-03T14:21:00Z,45.26683333,-66.06116667,317.4,3.5,6.1
2020-10-03T14:22:00Z,45.26683333,-66.06116667,314.4,3.3,6.1
2020-10-03T14:23:00Z,45.26683333,-66.06116667,311.7,3.1,6.1
2020-10-03T14:24:00Z,45.26683333,-66.06116667,310.1,3.1,5.8
2020-10-03T14:25:00Z,45.26683333,-66.06116667,308.6,3.2,6.2
2020-10-03T14:26:00Z,45.26683333,-66.06116667,307.3,3.4,6.7
2020-10-03T14:27:00Z,45.26683333,-66.06116667,307.6,3.5,6.7
2020-10-03T14:28:00Z,45.26683333,-66.06116667,307.7,3.6,6.7
2020-10-03T14:29:00Z,45.26683333,-66.06116667,308.9,3.7,6.7
2020-10-03T14:30:00Z,45.26683333,-66.06116667,309.5,3.7,6.7
2020-10-03T14:31:00Z,45.26683333,-66.06116667,309.0,4.0,6.9
2020-10-03T14:32:00Z,45.26683333,-66.06116667,309.2,4.3,6.9
2020-10-03T14:33:01Z,45.26683333,-66.06116667,309.4,4.6,6.9
2020-10-03T14:34:00Z,45.26683333,-66.06116667,310.1,4.7,6.9
2020-10-03T14:35:00Z,45.26683333,-66.06116667,310.2,4.7,6.9
2020-10-03T14:36:00Z,45.26683333,-66.06116667,312.3,4.7,6.9
2020-10-03T14:37:00Z,45.26683333,-66.06116667,314.1,4.8,6.9
2020-10-03T14:38:00Z,45.26683333,-66.06116667,315.0,4.8,6.9
2020-10-03T14:39:00Z,45.26683333,-66.06116667,313.8,4.7,6.9
2020-10-03T14:40:00Z,45.26683333,-66.06116667,314.2,4.8,6.9
2020-10-03T14:41:00Z,45.26683333,-66.06116667,316.1,4.6,6.8
2020-10-03T14:42:00Z,45.26683333,-66.06116667,317.3,4.2,6.7
2020-10-03T14:43:00Z,45.26683333,-66.06116667,318.6,3.9,6.5
2020-10-03T14:44:00Z,45.26683333,-66.06116667,318.2,3.8,6.5
2020-10-03T14:45:00Z,45.26683333,-66.06116667,318.8,3.7,6.5
2020-10-03T14:46:00Z,45.26683333,-66.06116667,315.9,3.5,6.0
2020-10-03T14:47:00Z,45.26683333,-66.06116667,312.7,3.3,5.8
2020-10-03T14:48:00Z,45.26683333,-66.06116667,310.6,3.3,5.8
2020-10-03T14:49:00Z,45.26683333,-66.06116667,311.3,3.2,5.8
2020-10-03T14:50:00Z,45.26683333,-66.06116667,310.7,3.2,5.8
2020-10-03T14:51:00Z,45.26683333,-66.06116667,307.3,3.3,5.8
2020-10-03T14:52:00Z,45.26683333,-66.06116667,305.4,3.5,5.8
2020-10-03T14:53:00Z,45.26683333,-66.06116667,306.7,3.5,5.8
2020-10-03T14:54:00Z,45.26683333,-66.06116667,307.1,3.4,5.8
2020-10-03T14:55:00Z,45.26683333,-66.06116667,306.8,3.3,4.5
2020-10-03T14:56:00Z,45.26683333,-66.06116667,309.0,3.4,5.1
2020-10-03T14:57:00Z,45.26683333,-66.06116667,311.5,3.5,5.2
2020-10-03T14:58:00Z,45.26683333,-66.06116667,313.1,3.4,5.2
2020-10-03T14:59:00Z,45.26683333,-66.06116667,310.8,3.4,5.2
2020-10-03T15:00:00Z,45.26683333,-66.06116667,306.6,3.5,5.2
2020-10-03T15:01:00Z,45.26683333,-66.06116667,305.0,3.5,5.2
2020-10-03T15:02:00Z,45.26683333,-66.06116667,303.3,3.4,5.2
2020-10-03T15:03:00Z,45.26683333,-66.06116667,298.8,3.4,5.2
2020-10-03T15:04:00Z,45.26683333,-66.06116667,295.2,3.3,5.2
2020-10-03T15:05:00Z,45.26683333,-66.06116667,292.3,3.3,5.2
2020-10-03T15:06:00Z,45.26683333,-66.06116667,288.9,3.4,6.2
2020-10-03T15:07:00Z,45.26683333,-66.06116667,287.8,3.5,6.6
2020-10-03T15:08:00Z,45.26683333,-66.06116667,286.3,3.6,6.6
2020-10-03T15:09:00Z,45.26683333,-66.06116667,285.6,3.7,6.6
2020-10-03T15:10:00Z,45.26683333,-66.06116667,288.9,3.7,6.6
2020-10-03T15:11:00Z,45.26683333,-66.06116667,292.3,3.6,6.6
2020-10-03T15:12:00Z,45.26683333,-66.06116667,298.0,3.4,6.6
2020-10-03T15:13:00Z,45.26683333,-66.06116667,301.9,3.4,6.6
2020-10-03T15:14:00Z,45.26683333,-66.06116667,306.1,3.4,6.6
2020-10-03T15:15:00Z,45.26683333,-66.06116667,309.6,3.4,6.6
2020-10-03T15:16:00Z,45.26683333,-66.06116667,311.5,3.3,6.6
2020-10-03T15:17:00Z,45.26683333,-66.06116667,311.1,3.1,5.2
2020-10-03T15:18:00Z,45.26683333,-66.06116667,311.5,2.9,5.2
2020-10-03T15:19:00Z,45.26683333,-66.06116667,312.2,2.7,4.9
2020-10-03T15:20:00Z,45.26683333,-66.06116667,310.2,2.7,4.9
2020-10-03T15:21:00Z,45.26683333,-66.06116667,308.2,2.7,4.9
2020-10-03T15:22:00Z,45.26683333,-66.06116667,305.5,2.8,4.9
2020-10-03T15:23:00Z,45.26683333,-66.06116667,304.3,2.9,4.9
2020-10-03T15:24:00Z,45.26683333,-66.06116667,302.3,3.1,6.0
2020-10-03T15:25:00Z,45.26683333,-66.06116667,301.3,3.3,6.0
2020-10-03T15:26:00Z,45.26683333,-66.06116667,301.8,3.3,6.0
2020-10-03T15:27:00Z,45.26683333,-66.06116667,301.7,3.4,6.0
2020-10-03T15:28:00Z,45.26683333,-66.06116667,301.6,3.6,6.0
2020-10-03T15:29:00Z,45.26683333,-66.06116667,302.3,4.0,6.6
2020-10-03T15:30:00Z,45.26683333,-66.06116667,302.8,4.2,6.6
2020-10-03T15:31:00Z,45.26683333,-66.06116667,304.2,4.4,6.6
2020-10-03T15:32:00Z,45.26683333,-66.06116667,306.2,4.5,6.6
2020-10-03T15:33:00Z,45.26683333,-66.06116667,307.4,4.6,6.6
2020-10-03T15:34:00Z,45.26683333,-66.06116667,307.2,4.5,6.6
2020-10-03T15:35:00Z,45.26683333,-66.06116667,306.4,4.4,6.6
2020-10-03T15:36:00Z,45.26683333,-66.06116667,305.4,4.4,6.6
2020-10-03T15:37:00Z,45.26683333,-66.06116667,304.4,4.4,6.6
2020-10-03T15:38:00Z,45.26683333,-66.06116667,304.3,4.3,6.6
2020-10-03T15:39:00Z,45.26683333,-66.06116667,304.6,4.3,6.2
2020-10-03T15:40:00Z,45.26683333,-66.06116667,305.9,4.2,6.0
2020-10-03T15:41:00Z,45.26683333,-66.06116667,306.6,4.2,6.0
2020-10-03T15:42:00Z,45.26683333,-66.06116667,305.6,4.3,6.0
2020-10-03T15:43:00Z,45.26683333,-66.06116667,305.4,4.2,6.0
2020-10-03T15:44:00Z,45.26683333,-66.06116667,307.0,4.1,6.0
2020-10-03T15:45:00Z,45.26683333,-66.06116667,306.8,4.0,6.0
2020-10-03T15:46:00Z,45.26683333,-66.06116667,307.6,4.1,6.1
2020-10-03T15:47:00Z,45.26683333,-66.06116667,309.3,4.1,6.1
2020-10-03T15:48:00Z,45.26683333,-66.06116667,310.2,4.2,6.2
2020-10-03T15:49:00Z,45.26683333,-66.06116667,309.9,4.3,6.2
2020-10-03T15:50:00Z,45.26683333,-66.06116667,307.6,4.3,6.7
2020-10-03T15:51:00Z,45.26683333,-66.06116667,306.9,4.4,6.8
2020-10-03T15:52:00Z,45.26683333,-66.06116667,306.1,4.4,6.8
2020-10-03T15:53:00Z,45.26683333,-66.06116667,304.8,4.6,7.5
2020-10-03T15:54:00Z,45.26683333,-66.06116667,303.5,5.0,7.5
2020-10-03T15:55:00Z,45.26683333,-66.06116667,303.6,5.3,7.6
2020-10-03T15:56:00Z,45.26683333,-66.06116667,303.3,5.5,7.6
2020-10-03T15:57:00Z,45.26683333,-66.06116667,302.0,5.5,7.6
2020-10-03T15:58:00Z,45.26683333,-66.06116667,300.6,5.5,7.6
2020-10-03T15:59:00Z,45.26683333,-66.06116667,300.3,5.6,7.6
2020-10-03T16:00:00Z,45.26683333,-66.06116667,300.7,5.6,7.6
2020-10-03T16:01:00Z,45.26683333,-66.06116667,301.3,5.7,7.6
2020-10-03T16:02:00Z,45.26683333,-66.06116667,302.4,5.8,7.6
2020-10-03T16:03:00Z,45.26683333,-66.06116667,304.5,5.8,7.6
2020-10-03T16:04:00Z,45.26683333,-66.06116667,306.0,5.6,7.6
2020-10-03T16:05:00Z,45.26683333,-66.06116667,305.8,5.5,7.4
2020-10-03T16:06:00Z,45.26683333,-66.06116667,305.6,5.5,7.4
2020-10-03T16:07:00Z,45.26683333,-66.06116667,306.5,5.7,7.5
2020-10-03T16:08:00Z,45.26683333,-66.06116667,307.8,5.7,7.5
2020-10-03T16:09:00Z,45.26683333,-66.06116667,309.8,5.8,7.5
2020-10-03T16:10:00Z,45.26683333,-66.06116667,311.1,5.8,7.5
2020-10-03T16:11:00Z,45.26683333,-66.06116667,310.3,5.7,7.5
2020-10-03T16:12:00Z,45.26683333,-66.06116667,309.0,5.7,7.5
2020-10-03T16:13:00Z,45.26683333,-66.06116667,307.0,5.7,7.5
2020-10-03T16:14:00Z,45.26683333,-66.06116667,305.7,5.8,7.5
2020-10-03T16:15:00Z,45.26683333,-66.06116667,306.3,5.9,7.5
2020-10-03T16:16:00Z,45.26683333,-66.06116667,307.3,5.8,7.5
2020-10-03T16:17:00Z,45.26683333,-66.06116667,309.5,5.7,7.4
2020-10-03T16:18:00Z,45.26683333,-66.06116667,311.6,5.5,7.3
2020-10-03T16:19:00Z,45.26683333,-66.06116667,312.4,5.3,7.1
2020-10-03T16:20:00Z,45.26683333,-66.06116667,312.9,5.2,7.1
2020-10-03T16:21:00Z,45.26683333,-66.06116667,313.6,5.1,7.1
2020-10-03T16:22:00Z,45.26683333,-66.06116667,314.4,5.1,7.1
2020-10-03T16:23:00Z,45.26683333,-66.06116667,316.3,5.0,7.1
2020-10-03T16:24:00Z,45.26683333,-66.06116667,318.2,4.9,7.1
2020-10-03T16:25:00Z,45.26683333,-66.06116667,319.9,4.8,6.7
2020-10-03T16:26:00Z,45.26683333,-66.06116667,321.0,4.6,6.6
2020-10-03T16:27:00Z,45.26683333,-66.06116667,320.9,4.6,6.6
2020-10-03T16:28:00Z,45.26683333,-66.06116667,320.2,4.6,6.6
2020-10-03T16:29:00Z,45.26683333,-66.06116667,318.7,4.6,6.6
2020-10-03T16:30:00Z,45.26683333,-66.06116667,317.7,4.6,6.6
2020-10-03T16:31:00Z,45.26683333,-66.06116667,316.5,4.6,6.6
2020-10-03T16:32:00Z,45.26683333,-66.06116667,316.2,4.5,6.1
2020-10-03T16:33:00Z,45.26683333,-66.06116667,312.5,4.4,6.1
2020-10-03T16:34:00Z,45.26683333,-66.06116667,310.8,4.3,6.8
2020-10-03T16:35:00Z,45.26683333,-66.06116667,309.9,4.4,6.8
2020-10-03T16:36:00Z,45.26683333,-66.06116667,309.1,4.6,6.8
2020-10-03T16:37:00Z,45.26683333,-66.06116667,309.1,4.7,7.8
2020-10-03T16:38:00Z,45.26683333,-66.06116667,309.5,4.8,7.8
2020-10-03T16:39:00Z,45.26683333,-66.06116667,310.9,4.9,7.8
2020-10-03T16:40:00Z,45.26683333,-66.06116667,312.0,5.0,7.8
2020-10-03T16:41:00Z,45.26683333,-66.06116667,311.7,5.1,7.8
2020-10-03T16:42:00Z,45.26683333,-66.06116667,310.7,5.1,7.8
2020-10-03T16:43:00Z,45.26683333,-66.06116667,311.9,5.2,7.8
2020-10-03T16:44:00Z,45.26683333,-66.06116667,312.2,5.3,7.8
2020-10-03T16:45:00Z,45.26683333,-66.06116667,312.6,5.3,7.8
2020-10-03T16:46:00Z,45.26683333,-66.06116667,312.0,5.3,7.8
2020-10-03T16:47:00Z,45.26683333,-66.06116667,310.4,5.4,8.6
2020-10-03T16:48:00Z,45.26683333,-66.06116667,309.3,5.5,8.6
2020-10-03T16:49:00Z,45.26683333,-66.06116667,307.9,5.5,8.6
2020-10-03T16:50:00Z,45.26683333,-66.06116667,306.8,5.6,8.6
2020-10-03T16:51:00Z,45.26683333,-66.06116667,307.0,5.6,8.6
2020-10-03T16:52:00Z,45.26683333,-66.06116667,307.8,5.8,8.6
2020-10-03T16:53:00Z,45.26683333,-66.06116667,309.1,6.0,8.6
2020-10-03T16:54:00Z,45.26683333,-66.06116667,310.2,6.3,8.6
2020-10-03T16:55:00Z,45.26683333,-66.06116667,310.3,6.3,8.6
2020-10-03T16:56:00Z,45.26683333,-66.06116667,310.9,6.4,8.6
2020-10-03T16:57:00Z,45.26683333,-66.06116667,312.7,6.3,8.5
2020-10-03T16:58:00Z,45.26683333,-66.06116667,313.4,6.4,8.5
2020-10-03T16:59:00Z,45.26683333,-66.06116667,313.1,6.6,8.8
2020-10-03T17:00:00Z,45.26683333,-66.06116667,312.8,6.5,8.8
2020-10-03T17:01:00Z,45.26683333,-66.06116667,311.8,6.5,8.8
2020-10-03T17:02:00Z,45.26683333,-66.06116667,310.2,6.3,8.8
2020-10-03T17:03:00Z,45.26683333,-66.06116667,307.5,6.2,8.8
2020-10-03T17:04:00Z,45.26683333,-66.06116667,303.7,6.1,8.8
2020-10-03T17:05:00Z,45.26683333,-66.06116667,300.6,6.2,8.8
2020-10-03T17:06:00Z,45.26683333,-66.06116667,297.2,6.2,8.8
2020-10-03T17:07:00Z,45.26683333,-66.06116667,295.1,6.3,8.8
2020-10-03T17:08:00Z,45.26683333,-66.06116667,295.3,6.2,8.8
2020-10-03T17:09:00Z,45.26683333,-66.06116667,297.1,6.0,8.7
2020-10-03T17:10:00Z,45.26683333,-66.06116667,297.0,6.0,8.7
2020-10-03T17:11:00Z,45.26683333,-66.06116667,297.1,6.1,8.7
2020-10-03T17:12:00Z,45.26683333,-66.06116667,299.4,6.3,8.7
2020-10-03T17:13:00Z,45.26683333,-66.06116667,302.0,6.3,8.7
2020-10-03T17:14:00Z,45.26683333,-66.06116667,303.4,6.3,8.7
2020-10-03T17:15:00Z,45.26683333,-66.06116667,303.4,6.3,8.2
2020-10-03T17:16:00Z,45.26683333,-66.06116667,304.9,6.3,8.2
2020-10-03T17:17:00Z,45.26683333,-66.06116667,303.7,6.1,8.2
2020-10-03T17:18:00Z,45.26683333,-66.06116667,300.6,6.1,8.2
2020-10-03T17:19:00Z,45.26683333,-66.06116667,297.0,6.1,8.2
2020-10-03T17:20:00Z,45.26683333,-66.06116667,296.4,6.2,8.2
2020-10-03T17:21:00Z,45.26683333,-66.06116667,295.7,6.1,8.1
2020-10-03T17:22:00Z,45.26683333,-66.06116667,294.6,6.1,8.1
2020-10-03T17:23:00Z,45.26683333,-66.06116667,294.2,6.0,8.1
2020-10-03T17:24:00Z,45.26683333,-66.06116667,294.5,6.0,8.1
2020-10-03T17:25:00Z,45.26683333,-66.06116667,295.5,5.8,7.8
2020-10-03T17:26:00Z,45.26683333,-66.06116667,294.5,5.7,8.8
