timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-19T11:38:00Z,45.26683333,-66.06116667,171.5,2.8,3.4
2020-08-19T11:39:00Z,45.26683333,-66.06116667,170.2,2.7,3.4
2020-08-19T11:40:00Z,45.26683333,-66.06116667,168.6,2.6,3.4
2020-08-19T11:41:00Z,45.26683333,-66.06116667,168.4,2.5,3.4
2020-08-19T11:42:00Z,45.26683333,-66.06116667,168.4,2.5,3.4
2020-08-19T11:43:00Z,45.26683333,-66.06116667,169.7,2.4,3.4
2020-08-19T11:44:00Z,45.26683333,-66.06116667,171.0,2.4,3.4
2020-08-19T11:45:00Z,45.26683333,-66.06116667,171.0,2.4,3.4
2020-08-19T11:46:00Z,45.26683333,-66.06116667,170.4,2.4,3.4
2020-08-19T11:47:00Z,45.26683333,-66.06116667,169.5,2.4,3.4
2020-08-19T11:48:00Z,45.26683333,-66.06116667,168.6,2.4,3.4
2020-08-19T11:49:00Z,45.26683333,-66.06116667,168.6,2.4,3.8
2020-08-19T11:50:00Z,45.26683333,-66.06116667,168.3,2.6,3.8
2020-08-19T11:51:00Z,45.26683333,-66.06116667,167.2,2.7,4.1
2020-08-19T11:52:00Z,45.26683333,-66.06116667,165.4,2.8,4.1
2020-08-19T11:53:00Z,45.26683333,-66.06116667,163.8,2.9,4.1
2020-08-19T11:54:00Z,45.26683333,-66.06116667,162.4,3.0,4.1
2020-08-19T11:55:00Z,45.26683333,-66.06116667,162.0,3.0,4.1
2020-08-19T11:56:00Z,45.26683333,-66.06116667,161.4,3.1,4.1
2020-08-19T11:57:00Z,45.26683333,-66.06116667,161.8,3.1,4.1
2020-08-19T11:58:00Z,45.26683333,-66.06116667,162.5,3.1,4.1
2020-08-19T11:59:00Z,45.26683333,-66.06116667,163.2,3.0,4.1
2020-08-19T12:00:00Z,45.26683333,-66.06116667,163.8,3.0,4.1
2020-08-19T12:01:00Z,45.26683333,-66.06116667,163.8,2.9,4.0
2020-08-19T12:02:00Z,45.26683333,-66.06116667,163.5,2.8,4.0
2020-08-19T12:03:00Z,45.26683333,-66.06116667,163.9,2.7,3.9
2020-08-19T12:04:00Z,45.26683333,-66.06116667,165.3,2.7,3.8
2020-08-19T12:05:00Z,45.26683333,-66.06116667,166.8,2.6,3.5
2020-08-19T12:06:00Z,45.26683333,-66.06116667,167.7,2.6,3.4
2020-08-19T12:07:00Z,45.26683333,-66.06116667,168.4,2.5,3.7
2020-08-19T12:08:00Z,45.26683333,-66.06116667,169.4,2.6,3.7
2020-08-19T12:09:00Z,45.26683333,-66.06116667,168.7,2.6,3.7
2020-08-19T12:10:00Z,45.26683333,-66.06116667,168.3,2.6,3.7
2020-08-19T12:11:00Z,45.26683333,-66.06116667,168.3,2.7,3.7
2020-08-19T12:12:00Z,45.26683333,-66.06116667,168.0,2.7,4.0
2020-08-19T12:13:00Z,45.26683333,-66.06116667,166.8,2.8,4.0
2020-08-19T12:14:00Z,45.26683333,-66.06116667,164.2,2.8,4.0
2020-08-19T12:15:00Z,45.26683333,-66.06116667,161.1,2.9,4.0
2020-08-19T12:16:00Z,45.26683333,-66.06116667,158.6,2.9,4.0
2020-08-19T12:17:00Z,45.26683333,-66.06116667,156.1,2.9,4.0
2020-08-19T12:18:00Z,45.26683333,-66.06116667,152.7,2.9,4.0
2020-08-19T12:19:00Z,45.26683333,-66.06116667,150.8,2.9,4.0
2020-08-19T12:20:00Z,45.26683333,-66.06116667,150.5,2.9,4.0
2020-08-19T12:21:00Z,45.26683333,-66.06116667,150.2,2.8,4.0
2020-08-19T12:22:00Z,45.26683333,-66.06116667,150.1,2.8,3.7
2020-08-19T12:23:00Z,45.26683333,-66.06116667,150.8,2.7,3.8
2020-08-19T12:24:00Z,45.26683333,-66.06116667,153.1,2.7,3.8
2020-08-19T12:25:00Z,45.26683333,-66.06116667,155.4,2.7,3.8
2020-08-19T12:26:00Z,45.26683333,-66.06116667,156.8,2.7,3.8
2020-08-19T12:27:00Z,45.26683333,-66.06116667,158.2,2.7,3.8
2020-08-19T12:28:00Z,45.26683333,-66.06116667,159.5,2.7,3.8
2020-08-19T12:29:00Z,45.26683333,-66.06116667,160.3,2.7,3.8
2020-08-19T12:30:00Z,45.26683333,-66.06116667,160.7,2.7,3.8
2020-08-19T12:31:00Z,45.26683333,-66.06116667,161.0,2.8,3.8
2020-08-19T12:32:00Z,45.26683333,-66.06116667,161.6,2.8,3.8
2020-08-19T12:33:00Z,45.26683333,-66.06116667,161.0,2.9,4.2
2020-08-19T12:34:00Z,45.26683333,-66.06116667,158.9,2.9,4.2
2020-08-19T12:35:00Z,45.26683333,-66.06116667,157.5,2.9,4.2
2020-08-19T12:36:00Z,45.26683333,-66.06116667,156.7,2.9,4.2
2020-08-19T12:37:00Z,45.26683333,-66.06116667,156.9,3.0,4.2
2020-08-19T12:38:00Z,45.26683333,-66.06116667,157.9,3.0,4.2
2020-08-19T12:39:00Z,45.26683333,-66.06116667,159.7,3.0,4.2
2020-08-19T12:40:00Z,45.26683333,-66.06116667,162.0,3.1,4.2
2020-08-19T12:41:00Z,45.26683333,-66.06116667,165.4,3.1,4.2
2020-08-19T12:42:00Z,45.26683333,-66.06116667,169.7,3.0,4.2
2020-08-19T12:43:00Z,45.26683333,-66.06116667,171.7,2.9,4.2
2020-08-19T12:44:00Z,45.26683333,-66.06116667,174.8,2.8,4.2
2020-08-19T12:45:00Z,45.26683333,-66.06116667,176.7,2.7,4.2
2020-08-19T12:46:00Z,45.26683333,-66.06116667,177.1,2.6,4.2
2020-08-19T12:47:00Z,45.26683333,-66.06116667,177.9,2.5,4.2
2020-08-19T12:48:00Z,45.26683333,-66.06116667,178.3,2.4,4.2
2020-08-19T12:49:00Z,45.26683333,-66.06116667,177.8,2.3,4.2
2020-08-19T12:50:00Z,45.26683333,-66.06116667,176.3,2.1,3.7
2020-08-19T12:51:00Z,45.26683333,-66.06116667,175.4,2.0,3.4
2020-08-19T12:52:00Z,45.26683333,-66.06116667,174.4,1.9,2.9
2020-08-19T12:53:00Z,45.26683333,-66.06116667,173.3,1.7,2.7
2020-08-19T12:54:00Z,45.26683333,-66.06116667,172.7,1.7,2.7
2020-08-19T12:55:00Z,45.26683333,-66.06116667,170.3,1.7,2.7
2020-08-19T12:56:00Z,45.26683333,-66.06116667,169.3,1.7,2.7
2020-08-19T12:57:00Z,45.26683333,-66.06116667,167.2,1.7,2.8
2020-08-19T12:58:00Z,45.26683333,-66.06116667,165.1,1.8,3.0
2020-08-19T12:59:00Z,45.26683333,-66.06116667,163.7,1.9,3.7
2020-08-19T13:00:00Z,45.26683333,-66.06116667,161.6,2.0,3.7
2020-08-19T13:01:00Z,45.26683333,-66.06116667,158.6,2.1,3.8
2020-08-19T13:02:00Z,45.26683333,-66.06116667,155.3,2.3,3.8
2020-08-19T13:03:00Z,45.26683333,-66.06116667,154.5,2.5,3.8
2020-08-19T13:04:00Z,45.26683333,-66.06116667,152.5,2.7,3.8
2020-08-19T13:05:00Z,45.26683333,-66.06116667,152.6,2.8,3.8
2020-08-19T13:06:00Z,45.26683333,-66.06116667,153.1,2.9,3.8
2020-08-19T13:07:00Z,45.26683333,-66.06116667,153.5,3.0,3.8
2020-08-19T13:08:00Z,45.26683333,-66.06116667,154.0,3.0,3.8
2020-08-19T13:09:00Z,45.26683333,-66.06116667,154.6,2.9,3.8
2020-08-19T13:10:00Z,45.26683333,-66.06116667,155.4,2.8,3.8
2020-08-19T13:11:00Z,45.26683333,-66.06116667,154.9,2.7,3.7
2020-08-19T13:12:00Z,45.26683333,-66.06116667,153.3,2.7,3.7
2020-08-19T13:13:00Z,45.26683333,-66.06116667,151.1,2.6,3.7
2020-08-19T13:14:00Z,45.26683333,-66.06116667,149.1,2.5,3.6
2020-08-19T13:15:00Z,45.26683333,-66.06116667,147.7,2.4,3.6
2020-08-19T13:16:00Z,45.26683333,-66.06116667,146.0,2.3,3.2
2020-08-19T13:17:00Z,45.26683333,-66.06116667,144.5,2.3,3.2
2020-08-19T13:18:00Z,45.26683333,-66.06116667,143.2,2.3,3.2
2020-08-19T13:19:00Z,45.26683333,-66.06116667,142.1,2.3,3.2
2020-08-19T13:20:00Z,45.26683333,-66.06116667,141.6,2.3,3.2
2020-08-19T13:21:00Z,45.26683333,-66.06116667,142.2,2.3,3.2
2020-08-19T13:22:00Z,45.26683333,-66.06116667,143.1,2.3,2.9
2020-08-19T13:23:00Z,45.26683333,-66.06116667,144.6,2.2,2.9
2020-08-19T13:24:00Z,45.26683333,-66.06116667,145.3,2.2,2.9
2020-08-19T13:25:00Z,45.26683333,-66.06116667,145.9,2.2,2.9
2020-08-19T13:26:00Z,45.26683333,-66.06116667,146.0,2.2,2.8
2020-08-19T13:27:00Z,45.26683333,-66.06116667,146.2,2.1,2.7
2020-08-19T13:28:00Z,45.26683333,-66.06116667,146.5,2.2,2.9
2020-08-19T13:29:00Z,45.26683333,-66.06116667,145.5,2.2,2.9
2020-08-19T13:30:00Z,45.26683333,-66.06116667,144.1,2.2,2.9
2020-08-19T13:31:00Z,45.26683333,-66.06116667,141.8,2.2,2.9
2020-08-19T13:32:00Z,45.26683333,-66.06116667,140.0,2.2,2.9
2020-08-19T13:33:00Z,45.26683333,-66.06116667,138.3,2.1,2.9
2020-08-19T13:34:00Z,45.26683333,-66.06116667,136.1,2.1,2.9
2020-08-19T13:35:00Z,45.26683333,-66.06116667,133.6,2.1,2.9
2020-08-19T13:36:00Z,45.26683333,-66.06116667,131.4,2.1,2.9
2020-08-19T13:37:00Z,45.26683333,-66.06116667,127.7,2.1,3.4
2020-08-19T13:38:00Z,45.26683333,-66.06116667,125.1,2.1,3.4
2020-08-19T13:39:00Z,45.26683333,-66.06116667,122.8,2.1,3.5
2020-08-19T13:40:00Z,45.26683333,-66.06116667,121.9,2.2,3.5
2020-08-19T13:41:00Z,45.26683333,-66.06116667,121.3,2.3,3.9
2020-08-19T13:42:00Z,45.26683333,-66.06116667,120.6,2.4,3.9
2020-08-19T13:43:00Z,45.26683333,-66.06116667,119.8,2.6,3.9
2020-08-19T13:44:00Z,45.26683333,-66.06116667,119.9,2.7,4.2
2020-08-19T13:45:00Z,45.26683333,-66.06116667,119.8,2.9,4.2
2020-08-19T13:46:00Z,45.26683333,-66.06116667,120.8,3.0,4.2
2020-08-19T13:47:00Z,45.26683333,-66.06116667,122.6,3.1,4.2
2020-08-19T13:48:00Z,45.26683333,-66.06116667,124.4,3.1,4.2
2020-08-19T13:49:00Z,45.26683333,-66.06116667,125.6,3.1,4.2
2020-08-19T13:50:00Z,45.26683333,-66.06116667,125.7,3.0,4.2
2020-08-19T13:51:00Z,45.26683333,-66.06116667,125.4,3.0,4.2
2020-08-19T13:52:00Z,45.26683333,-66.06116667,124.3,2.9,4.2
2020-08-19T13:53:00Z,45.26683333,-66.06116667,123.3,2.8,4.2
2020-08-19T13:54:01Z,45.26683333,-66.06116667,122.9,2.8,4.2
2020-08-19T13:55:00Z,45.26683333,-66.06116667,122.8,2.7,4.0
2020-08-19T13:56:00Z,45.26683333,-66.06116667,121.7,2.7,4.0
2020-08-19T13:57:00Z,45.26683333,-66.06116667,121.9,2.6,3.8
2020-08-19T13:58:00Z,45.26683333,-66.06116667,121.3,2.6,3.6
2020-08-19T13:59:00Z,45.26683333,-66.06116667,120.7,2.7,3.9
2020-08-19T14:00:00Z,45.26683333,-66.06116667,120.4,2.8,4.4
2020-08-19T14:01:00Z,45.26683333,-66.06116667,119.9,2.9,4.6
2020-08-19T14:02:00Z,45.26683333,-66.06116667,120.7,3.0,4.6
2020-08-19T14:03:00Z,45.26683333,-66.06116667,121.4,3.1,4.7
2020-08-19T14:04:00Z,45.26683333,-66.06116667,122.3,3.3,4.7
2020-08-19T14:05:00Z,45.26683333,-66.06116667,123.5,3.4,4.7
2020-08-19T14:06:00Z,45.26683333,-66.06116667,124.9,3.6,4.8
2020-08-19T14:07:00Z,45.26683333,-66.06116667,125.8,3.7,4.8
2020-08-19T14:08:00Z,45.26683333,-66.06116667,127.0,3.8,4.9
2020-08-19T14:09:00Z,45.26683333,-66.06116667,128.5,3.8,4.9
2020-08-19T14:10:00Z,45.26683333,-66.06116667,129.6,3.8,4.9
2020-08-19T14:11:00Z,45.26683333,-66.06116667,131.3,3.8,4.9
2020-08-19T14:12:00Z,45.26683333,-66.06116667,132.8,3.8,4.9
2020-08-19T14:13:00Z,45.26683333,-66.06116667,134.0,3.8,4.9
2020-08-19T14:14:00Z,45.26683333,-66.06116667,134.5,3.7,4.9
2020-08-19T14:15:00Z,45.26683333,-66.06116667,134.3,3.7,4.9
2020-08-19T14:16:00Z,45.26683333,-66.06116667,135.2,3.6,4.9
2020-08-19T14:17:00Z,45.26683333,-66.06116667,137.2,3.5,4.9
2020-08-19T14:18:00Z,45.26683333,-66.06116667,137.9,3.5,4.5
2020-08-19T14:19:00Z,45.26683333,-66.06116667,138.8,3.5,4.5
2020-08-19T14:20:00Z,45.26683333,-66.06116667,139.4,3.5,4.5
2020-08-19T14:21:00Z,45.26683333,-66.06116667,139.0,3.4,4.5
2020-08-19T14:22:00Z,45.26683333,-66.06116667,138.4,3.4,4.4
2020-08-19T14:23:00Z,45.26683333,-66.06116667,138.2,3.4,4.5
2020-08-19T14:24:00Z,45.26683333,-66.06116667,137.4,3.5,4.9
2020-08-19T14:25:00Z,45.26683333,-66.06116667,138.1,3.6,4.9
2020-08-19T14:26:00Z,45.26683333,-66.06116667,138.8,3.6,4.9
2020-08-19T14:27:00Z,45.26683333,-66.06116667,138.6,3.7,4.9
2020-08-19T14:28:00Z,45.26683333,-66.06116667,139.1,3.7,4.9
2020-08-19T14:29:00Z,45.26683333,-66.06116667,139.2,3.8,4.9
2020-08-19T14:30:00Z,45.26683333,-66.06116667,139.4,3.8,4.9
2020-08-19T14:31:00Z,45.26683333,-66.06116667,140.6,3.9,4.9
2020-08-19T14:32:00Z,45.26683333,-66.06116667,141.8,3.9,5.1
2020-08-19T14:33:00Z,45.26683333,-66.06116667,143.0,4.0,5.4
2020-08-19T14:34:00Z,45.26683333,-66.06116667,144.8,4.1,5.4
2020-08-19T14:35:00Z,45.26683333,-66.06116667,146.3,4.2,5.4
2020-08-19T14:36:00Z,45.26683333,-66.06116667,147.6,4.2,5.4
2020-08-19T14:37:00Z,45.26683333,-66.06116667,149.9,4.3,5.5
2020-08-19T14:38:00Z,45.26683333,-66.06116667,152.9,4.4,5.8
2020-08-19T14:39:00Z,45.26683333,-66.06116667,157.1,4.5,5.9
2020-08-19T14:40:00Z,45.26683333,-66.06116667,161.9,4.6,5.9
2020-08-19T14:41:00Z,45.26683333,-66.06116667,166.6,4.7,5.9
2020-08-19T14:42:00Z,45.26683333,-66.06116667,171.5,4.7,5.9
2020-08-19T14:43:00Z,45.26683333,-66.06116667,175.8,4.8,5.9
2020-08-19T14:44:00Z,45.26683333,-66.06116667,179.8,4.7,5.9
2020-08-19T14:45:00Z,45.26683333,-66.06116667,183.0,4.8,5.9
2020-08-19T14:46:00Z,45.26683333,-66.06116667,185.4,4.8,6.0
2020-08-19T14:47:00Z,45.26683333,-66.06116667,186.1,4.8,6.0
2020-08-19T14:48:00Z,45.26683333,-66.06116667,185.7,4.7,6.0
2020-08-19T14:49:00Z,45.26683333,-66.06116667,184.5,4.7,6.0
2020-08-19T14:50:00Z,45.26683333,-66.06116667,182.7,4.7,6.0
2020-08-19T14:51:00Z,45.26683333,-66.06116667,180.9,4.7,6.0
2020-08-19T14:52:00Z,45.26683333,-66.06116667,179.0,4.7,6.0
2020-08-19T14:53:00Z,45.26683333,-66.06116667,177.8,4.6,6.0
2020-08-19T14:54:00Z,45.26683333,-66.06116667,176.8,4.7,6.0
2020-08-19T14:55:00Z,45.26683333,-66.06116667,175.6,4.6,6.0
2020-08-19T14:56:00Z,45.26683333,-66.06116667,175.0,4.7,6.0
2020-08-19T14:57:00Z,45.26683333,-66.06116667,174.9,4.7,6.0
2020-08-19T14:58:00Z,45.26683333,-66.06116667,174.9,4.8,6.0
2020-08-19T14:59:00Z,45.26683333,-66.06116667,175.0,4.7,6.2
2020-08-19T15:00:00Z,45.26683333,-66.06116667,175.3,4.7,6.2
2020-08-19T15:01:00Z,45.26683333,-66.06116667,175.4,4.6,6.2
2020-08-19T15:02:00Z,45.26683333,-66.06116667,176.4,4.6,6.2
2020-08-19T15:03:00Z,45.26683333,-66.06116667,176.0,4.6,6.2
2020-08-19T15:04:00Z,45.26683333,-66.06116667,175.7,4.5,6.2
2020-08-19T15:05:00Z,45.26683333,-66.06116667,176.5,4.6,6.2
2020-08-19T15:06:00Z,45.26683333,-66.06116667,176.8,4.6,6.5
2020-08-19T15:07:00Z,45.26683333,-66.06116667,177.8,4.7,6.7
2020-08-19T15:08:00Z,45.26683333,-66.06116667,179.3,4.7,6.7
2020-08-19T15:09:00Z,45.26683333,-66.06116667,181.1,4.8,6.7
2020-08-19T15:10:00Z,45.26683333,-66.06116667,182.6,4.8,6.7
2020-08-19T15:11:00Z,45.26683333,-66.06116667,184.4,4.9,6.7
2020-08-19T15:12:00Z,45.26683333,-66.06116667,185.9,4.9,6.7
2020-08-19T15:13:00Z,45.26683333,-66.06116667,188.3,5.0,6.7
2020-08-19T15:14:00Z,45.26683333,-66.06116667,190.0,5.0,6.7
2020-08-19T15:15:00Z,45.26683333,-66.06116667,191.9,5.1,6.7
2020-08-19T15:16:00Z,45.26683333,-66.06116667,193.4,5.0,6.7
2020-08-19T15:17:00Z,45.26683333,-66.06116667,193.4,4.9,6.5
2020-08-19T15:18:00Z,45.26683333,-66.06116667,192.9,4.8,6.5
2020-08-19T15:19:00Z,45.26683333,-66.06116667,192.7,4.8,7.0
2020-08-19T15:20:00Z,45.26683333,-66.06116667,192.3,4.8,7.0
2020-08-19T15:21:00Z,45.26683333,-66.06116667,192.3,4.8,7.0
2020-08-19T15:22:00Z,45.26683333,-66.06116667,191.6,4.8,7.0
2020-08-19T15:23:00Z,45.26683333,-66.06116667,191.2,4.8,7.0
2020-08-19T15:24:00Z,45.26683333,-66.06116667,191.5,4.9,7.0
2020-08-19T15:25:00Z,45.26683333,-66.06116667,191.0,4.8,7.0
2020-08-19T15:26:00Z,45.26683333,-66.06116667,190.3,4.9,7.0
2020-08-19T15:27:00Z,45.26683333,-66.06116667,190.5,5.0,7.4
2020-08-19T15:28:00Z,45.26683333,-66.06116667,190.7,5.1,7.9
2020-08-19T15:29:00Z,45.26683333,-66.06116667,190.8,5.2,7.9
2020-08-19T15:30:00Z,45.26683333,-66.06116667,191.2,5.3,7.9
2020-08-19T15:31:00Z,45.26683333,-66.06116667,191.7,5.3,7.9
2020-08-19T15:32:00Z,45.26683333,-66.06116667,192.0,5.4,7.9
2020-08-19T15:33:00Z,45.26683333,-66.06116667,191.9,5.4,7.9
2020-08-19T15:34:00Z,45.26683333,-66.06116667,192.1,5.4,7.9
2020-08-19T15:35:00Z,45.26683333,-66.06116667,192.0,5.5,7.9
2020-08-19T15:36:00Z,45.26683333,-66.06116667,192.3,5.6,8.0
2020-08-19T15:37:00Z,45.26683333,-66.06116667,192.8,5.5,8.0
2020-08-19T15:38:00Z,45.26683333,-66.06116667,193.5,5.6,8.0
2020-08-19T15:39:00Z,45.26683333,-66.06116667,193.9,5.6,8.4
2020-08-19T15:40:00Z,45.26683333,-66.06116667,193.9,5.8,8.6
2020-08-19T15:41:00Z,45.26683333,-66.06116667,193.7,5.9,8.6
2020-08-19T15:42:00Z,45.26683333,-66.06116667,193.9,6.1,8.8
2020-08-19T15:43:00Z,45.26683333,-66.06116667,194.2,6.2,8.8
2020-08-19T15:44:00Z,45.26683333,-66.06116667,194.1,6.4,8.8
2020-08-19T15:45:00Z,45.26683333,-66.06116667,194.5,6.4,8.8
2020-08-19T15:46:00Z,45.26683333,-66.06116667,195.6,6.4,8.8
2020-08-19T15:47:00Z,45.26683333,-66.06116667,195.7,6.5,8.8
2020-08-19T15:48:00Z,45.26683333,-66.06116667,195.6,6.5,8.8
2020-08-19T15:49:00Z,45.26683333,-66.06116667,195.5,6.5,8.8
2020-08-19T15:50:00Z,45.26683333,-66.06116667,196.2,6.5,8.8
2020-08-19T15:51:00Z,45.26683333,-66.06116667,196.2,6.6,8.8
2020-08-19T15:52:00Z,45.26683333,-66.06116667,196.2,6.6,8.7
2020-08-19T15:53:00Z,45.26683333,-66.06116667,196.8,6.6,8.7
2020-08-19T15:54:00Z,45.26683333,-66.06116667,197.0,6.6,8.7
2020-08-19T15:55:00Z,45.26683333,-66.06116667,196.6,6.6,9.2
2020-08-19T15:56:00Z,45.26683333,-66.06116667,195.9,6.8,9.2
2020-08-19T15:57:00Z,45.26683333,-66.06116667,195.6,6.8,9.2
2020-08-19T15:58:00Z,45.26683333,-66.06116667,195.1,6.8,9.2
2020-08-19T15:59:00Z,45.26683333,-66.06116667,194.5,6.8,9.2
2020-08-19T16:00:00Z,45.26683333,-66.06116667,194.2,6.8,9.2
2020-08-19T16:01:00Z,45.26683333,-66.06116667,194.1,6.7,9.2
2020-08-19T16:02:00Z,45.26683333,-66.06116667,193.8,6.7,9.2
2020-08-19T16:03:00Z,45.26683333,-66.06116667,193.4,6.7,9.2
2020-08-19T16:04:00Z,45.26683333,-66.06116667,193.3,6.7,9.2
2020-08-19T16:05:00Z,45.26683333,-66.06116667,192.7,6.8,9.1
2020-08-19T16:06:00Z,45.26683333,-66.06116667,190.6,6.6,9.1
2020-08-19T16:07:00Z,45.26683333,-66.06116667,189.1,6.5,9.1
2020-08-19T16:08:00Z,45.26683333,-66.06116667,187.4,6.4,9.1
2020-08-19T16:09:00Z,45.26683333,-66.06116667,186.7,6.2,9.1
2020-08-19T16:10:00Z,45.26683333,-66.06116667,186.0,6.2,9.1
2020-08-19T16:11:00Z,45.26683333,-66.06116667,186.2,6.3,9.1
2020-08-19T16:12:00Z,45.26683333,-66.06116667,187.1,6.3,9.1
2020-08-19T16:13:00Z,45.26683333,-66.06116667,187.2,6.2,9.3
2020-08-19T16:14:00Z,45.26683333,-66.06116667,187.1,6.3,9.5
2020-08-19T16:15:00Z,45.26683333,-66.06116667,188.3,6.4,10.5
2020-08-19T16:16:00Z,45.26683333,-66.06116667,189.9,6.5,10.5
2020-08-19T16:17:00Z,45.26683333,-66.06116667,191.8,6.7,10.5
2020-08-19T16:18:00Z,45.26683333,-66.06116667,194.1,7.0,10.5
2020-08-19T16:19:00Z,45.26683333,-66.06116667,195.5,7.2,10.5
2020-08-19T16:20:00Z,45.26683333,-66.06116667,196.2,7.3,10.5
2020-08-19T16:21:00Z,45.26683333,-66.06116667,196.6,7.4,10.5
2020-08-19T16:22:00Z,45.26683333,-66.06116667,196.3,7.5,10.5
2020-08-19T16:23:00Z,45.26683333,-66.06116667,196.4,7.6,10.5
2020-08-19T16:24:00Z,45.26683333,-66.06116667,196.3,7.6,10.5
2020-08-19T16:25:00Z,45.26683333,-66.06116667,195.9,7.6,10.3
2020-08-19T16:26:00Z,45.26683333,-66.06116667,196.3,7.7,10.3
2020-08-19T16:27:00Z,45.26683333,-66.06116667,196.2,7.7,10.3
2020-08-19T16:28:00Z,45.26683333,-66.06116667,196.7,7.6,10.3
2020-08-19T16:29:00Z,45.26683333,-66.06116667,196.6,7.7,10.6
2020-08-19T16:30:00Z,45.26683333,-66.06116667,197.0,7.7,10.6
2020-08-19T16:31:00Z,45.26683333,-66.06116667,196.7,7.8,10.6
2020-08-19T16:32:00Z,45.26683333,-66.06116667,196.5,7.7,10.6
2020-08-19T16:33:00Z,45.26683333,-66.06116667,196.3,7.6,10.6
2020-08-19T16:34:00Z,45.26683333,-66.06116667,196.3,7.6,10.6
2020-08-19T16:35:00Z,45.26683333,-66.06116667,196.6,7.6,10.6
2020-08-19T16:36:00Z,45.26683333,-66.06116667,196.6,7.5,10.6
2020-08-19T16:37:00Z,45.26683333,-66.06116667,197.1,7.5,10.6
2020-08-19T16:38:00Z,45.26683333,-66.06116667,196.6,7.5,10.6
2020-08-19T16:39:00Z,45.26683333,-66.06116667,196.1,7.3,10.4
2020-08-19T16:40:00Z,45.26683333,-66.06116667,196.4,7.2,10.4
2020-08-19T16:41:00Z,45.26683333,-66.06116667,196.8,7.1,10.2
2020-08-19T16:42:00Z,45.26683333,-66.06116667,197.6,7.0,10.2
2020-08-19T16:43:00Z,45.26683333,-66.06116667,198.4,6.9,10.2
2020-08-19T16:44:00Z,45.26683333,-66.06116667,199.4,6.7,9.6
2020-08-19T16:45:00Z,45.26683333,-66.06116667,199.9,6.6,9.6
2020-08-19T16:46:00Z,45.26683333,-66.06116667,199.6,6.6,9.3
2020-08-19T16:47:00Z,45.26683333,-66.06116667,199.3,6.5,9.3
2020-08-19T16:48:00Z,45.26683333,-66.06116667,199.2,6.5,9.3
2020-08-19T16:49:00Z,45.26683333,-66.06116667,200.4,6.6,9.2
2020-08-19T16:50:00Z,45.26683333,-66.06116667,199.4,6.6,9.2
2020-08-19T16:51:00Z,45.26683333,-66.06116667,199.1,6.5,9.2
2020-08-19T16:52:00Z,45.26683333,-66.06116667,198.5,6.5,9.2
2020-08-19T16:53:00Z,45.26683333,-66.06116667,197.9,6.5,9.2
2020-08-19T16:54:00Z,45.26683333,-66.06116667,197.5,6.5,9.2
2020-08-19T16:55:00Z,45.26683333,-66.06116667,197.4,6.5,9.2
2020-08-19T16:56:00Z,45.26683333,-66.06116667,197.9,6.4,9.2
2020-08-19T16:57:00Z,45.26683333,-66.06116667,199.0,6.4,9.2
2020-08-19T16:58:00Z,45.26683333,-66.06116667,199.8,6.2,9.2
2020-08-19T16:59:00Z,45.26683333,-66.06116667,199.9,6.1,8.8
2020-08-19T17:00:00Z,45.26683333,-66.06116667,200.6,6.0,8.8
2020-08-19T17:01:00Z,45.26683333,-66.06116667,201.3,6.0,8.8
2020-08-19T17:02:00Z,45.26683333,-66.06116667,201.4,5.8,8.6
2020-08-19T17:03:00Z,45.26683333,-66.06116667,201.8,5.9,8.6
2020-08-19T17:04:00Z,45.26683333,-66.06116667,201.3,5.9,8.6
2020-08-19T17:05:00Z,45.26683333,-66.06116667,200.4,5.9,8.6
2020-08-19T17:06:00Z,45.26683333,-66.06116667,199.7,6.0,8.6
2020-08-19T17:07:00Z,45.26683333,-66.06116667,197.6,6.1,9.1
2020-08-19T17:08:00Z,45.26683333,-66.06116667,196.3,6.3,9.5
2020-08-19T17:09:00Z,45.26683333,-66.06116667,195.7,6.4,9.5
2020-08-19T17:10:00Z,45.26683333,-66.06116667,195.3,6.6,9.5
2020-08-19T17:11:00Z,45.26683333,-66.06116667,194.3,6.8,9.8
2020-08-19T17:12:00Z,45.26683333,-66.06116667,193.9,7.0,9.8
2020-08-19T17:13:00Z,45.26683333,-66.06116667,193.2,7.0,9.8
2020-08-19T17:14:00Z,45.26683333,-66.06116667,192.7,7.1,9.8
2020-08-19T17:15:00Z,45.26683333,-66.06116667,193.0,7.2,9.8
2020-08-19T17:16:00Z,45.26683333,-66.06116667,192.9,7.3,9.8
2020-08-19T17:17:00Z,45.26683333,-66.06116667,193.1,7.2,9.8
2020-08-19T17:18:00Z,45.26683333,-66.06116667,194.0,7.1,9.8
2020-08-19T17:19:00Z,45.26683333,-66.06116667,193.6,6.9,9.8
2020-08-19T17:20:00Z,45.26683333,-66.06116667,194.5,6.6,9.8
2020-08-19T17:21:00Z,45.26683333,-66.06116667,194.7,6.4,9.4
2020-08-19T17:22:00Z,45.26683333,-66.06116667,195.7,6.3,9.4
2020-08-19T17:23:00Z,45.26683333,-66.06116667,195.8,6.1,9.4
2020-08-19T17:24:00Z,45.26683333,-66.06116667,196.4,6.0,9.2
2020-08-19T17:25:00Z,45.26683333,-66.06116667,196.3,5.9,8.8
2020-08-19T17:26:00Z,45.26683333,-66.06116667,196.4,5.8,8.5
