timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-31T11:38:00Z,45.26683333,-66.06116667,322.6,6.4,9.1
2020-08-31T11:39:00Z,45.26683333,-66.06116667,321.7,6.5,9.1
2020-08-31T11:40:00Z,45.26683333,-66.06116667,321.4,6.6,10.4
2020-08-31T11:41:00Z,45.26683333,-66.06116667,321.0,6.8,10.4
2020-08-31T11:42:00Z,45.26683333,-66.06116667,321.2,7.0,10.4
2020-08-31T11:43:00Z,45.26683333,-66.06116667,320.6,7.0,10.4
2020-08-31T11:44:00Z,45.26683333,-66.06116667,320.8,7.2,10.4
2020-08-31T11:45:00Z,45.26683333,-66.06116667,320.1,7.2,10.4
2020-08-31T11:46:00Z,45.26683333,-66.06116667,318.7,7.2,10.4
2020-08-31T11:47:00Z,45.26683333,-66.06116667,318.3,7.1,10.4
2020-08-31T11:48:00Z,45.26683333,-66.06116667,318.3,7.1,10.4
2020-08-31T11:49:00Z,45.26683333,-66.06116667,318.9,7.2,10.4
2020-08-31T11:50:00Z,45.26683333,-66.06116667,319.2,7.2,9.9
2020-08-31T11:51:00Z,45.26683333,-66.06116667,319.5,7.3,10.2
2020-08-31T11:52:00Z,45.26683333,-66.06116667,319.3,7.3,10.4
2020-08-31T11:53:00Z,45.26683333,-66.06116667,319.4,7.4,10.4
2020-08-31T11:54:00Z,45.26683333,-66.06116667,320.3,7.3,10.4
2020-08-31T11:55:00Z,45.26683333,-66.06116667,322.4,7.1,10.4
2020-08-31T11:56:00Z,45.26683333,-66.06116667,323.6,7.1,10.4
2020-08-31T11:57:00Z,45.26683333,-66.06116667,323.6,7.2,10.4
2020-08-31T11:58:01Z,45.26683333,-66.06116667,323.7,7.1,10.4
2020-08-31T11:59:00Z,45.26683333,-66.06116667,323.0,6.9,10.4
2020-08-31T12:00:00Z,45.26683333,-66.06116667,323.5,6.7,10.4
2020-08-31T12:01:00Z,45.26683333,-66.06116667,323.9,6.5,10.4
2020-08-31T12:02:00Z,45.26683333,-66.06116667,323.5,6.3,8.9
2020-08-31T12:03:00Z,45.26683333,-66.06116667,324.2,6.2,8.9
2020-08-31T12:04:00Z,45.26683333,-66.06116667,324.6,6.0,8.9
2020-08-31T12:05:00Z,45.26683333,-66.06116667,324.0,6.0,8.9
2020-08-31T12:06:00Z,45.26683333,-66.06116667,322.9,5.9,8.9
2020-08-31T12:07:00Z,45.26683333,-66.06116667,322.9,5.8,8.9
2020-08-31T12:08:00Z,45.26683333,-66.06116667,323.2,5.7,8.9
2020-08-31T12:09:00Z,45.26683333,-66.06116667,323.4,5.6,8.9
2020-08-31T12:10:00Z,45.26683333,-66.06116667,322.4,5.7,8.9
2020-08-31T12:11:00Z,45.26683333,-66.06116667,321.4,5.6,8.9
2020-08-31T12:12:00Z,45.26683333,-66.06116667,320.3,5.6,8.4
2020-08-31T12:13:00Z,45.26683333,-66.06116667,318.3,5.6,8.4
2020-08-31T12:14:00Z,45.26683333,-66.06116667,318.1,5.5,8.4
2020-08-31T12:15:00Z,45.26683333,-66.06116667,319.0,5.4,8.4
2020-08-31T12:16:00Z,45.26683333,-66.06116667,319.5,5.4,8.4
2020-08-31T12:17:00Z,45.26683333,-66.06116667,319.3,5.7,8.6
2020-08-31T12:18:00Z,45.26683333,-66.06116667,319.9,5.9,9.1
2020-08-31T12:19:00Z,45.26683333,-66.06116667,321.4,6.0,9.1
2020-08-31T12:20:00Z,45.26683333,-66.06116667,322.5,6.1,9.1
2020-08-31T12:21:00Z,45.26683333,-66.06116667,322.0,6.5,9.9
2020-08-31T12:22:00Z,45.26683333,-66.06116667,322.5,6.8,9.9
2020-08-31T12:23:00Z,45.26683333,-66.06116667,322.3,6.9,9.9
2020-08-31T12:24:00Z,45.26683333,-66.06116667,319.9,7.3,10.2
2020-08-31T12:25:00Z,45.26683333,-66.06116667,317.8,7.6,11.4
2020-08-31T12:26:00Z,45.26683333,-66.06116667,316.7,7.8,11.4
2020-08-31T12:27:00Z,45.26683333,-66.06116667,315.5,7.9,11.4
2020-08-31T12:28:00Z,45.26683333,-66.06116667,313.8,8.1,11.4
2020-08-31T12:29:00Z,45.26683333,-66.06116667,312.5,8.3,11.4
2020-08-31T12:30:00Z,45.26683333,-66.06116667,311.0,8.4,11.4
2020-08-31T12:31:00Z,45.26683333,-66.06116667,311.2,8.3,11.4
2020-08-31T12:32:00Z,45.26683333,-66.06116667,311.9,8.3,11.4
2020-08-31T12:33:00Z,45.26683333,-66.06116667,313.4,8.3,11.4
2020-08-31T12:34:00Z,45.26683333,-66.06116667,313.6,8.3,11.4
2020-08-31T12:35:00Z,45.26683333,-66.06116667,313.1,8.2,10.8
2020-08-31T12:36:00Z,45.26683333,-66.06116667,312.7,8.1,10.8
2020-08-31T12:37:00Z,45.26683333,-66.06116667,312.0,7.9,10.8
2020-08-31T12:38:00Z,45.26683333,-66.06116667,311.4,7.8,10.8
2020-08-31T12:39:00Z,45.26683333,-66.06116667,311.0,7.8,10.8
2020-08-31T12:40:00Z,45.26683333,-66.06116667,311.1,7.7,10.8
2020-08-31T12:41:00Z,45.26683333,-66.06116667,310.1,7.8,10.8
2020-08-31T12:42:00Z,45.26683333,-66.06116667,309.5,7.9,10.8
2020-08-31T12:43:00Z,45.26683333,-66.06116667,309.9,7.9,10.8
2020-08-31T12:44:00Z,45.26683333,-66.06116667,311.6,7.8,10.8
2020-08-31T12:45:00Z,45.26683333,-66.06116667,312.8,7.7,10.8
2020-08-31T12:46:00Z,45.26683333,-66.06116667,313.5,7.6,10.8
2020-08-31T12:47:00Z,45.26683333,-66.06116667,315.8,7.5,10.8
2020-08-31T12:48:00Z,45.26683333,-66.06116667,317.8,7.4,10.8
2020-08-31T12:49:00Z,45.26683333,-66.06116667,317.5,7.1,10.8
2020-08-31T12:50:00Z,45.26683333,-66.06116667,318.7,7.1,10.8
2020-08-31T12:51:00Z,45.26683333,-66.06116667,320.0,7.0,10.8
2020-08-31T12:52:00Z,45.26683333,-66.06116667,320.9,6.8,9.6
2020-08-31T12:53:00Z,45.26683333,-66.06116667,319.8,6.8,10.0
2020-08-31T12:54:00Z,45.26683333,-66.06116667,318.2,7.0,11.3
2020-08-31T12:55:00Z,45.26683333,-66.06116667,317.4,7.1,11.3
2020-08-31T12:56:00Z,45.26683333,-66.06116667,318.6,7.4,11.5
2020-08-31T12:57:00Z,45.26683333,-66.06116667,318.5,7.7,11.5
2020-08-31T12:58:00Z,45.26683333,-66.06116667,317.8,7.7,11.5
2020-08-31T12:59:00Z,45.26683333,-66.06116667,317.9,7.7,11.5
2020-08-31T13:00:00Z,45.26683333,-66.06116667,316.4,7.6,11.5
2020-08-31T13:01:00Z,45.26683333,-66.06116667,315.8,7.3,11.5
2020-08-31T13:02:00Z,45.26683333,-66.06116667,313.5,7.5,12.7
2020-08-31T13:03:00Z,45.26683333,-66.06116667,312.9,7.7,12.7
2020-08-31T13:04:00Z,45.26683333,-66.06116667,314.3,7.6,12.7
2020-08-31T13:05:00Z,45.26683333,-66.06116667,317.1,7.5,12.7
2020-08-31T13:06:00Z,45.26683333,-66.06116667,318.9,7.1,12.7
2020-08-31T13:07:00Z,45.26683333,-66.06116667,319.2,6.8,12.7
2020-08-31T13:08:00Z,45.26683333,-66.06116667,318.0,7.0,12.7
2020-08-31T13:09:00Z,45.26683333,-66.06116667,316.9,7.3,13.1
2020-08-31T13:10:00Z,45.26683333,-66.06116667,317.0,7.7,13.1
2020-08-31T13:11:00Z,45.26683333,-66.06116667,316.9,8.0,13.1
2020-08-31T13:12:00Z,45.26683333,-66.06116667,318.5,8.0,13.1
2020-08-31T13:13:00Z,45.26683333,-66.06116667,320.0,7.9,13.1
2020-08-31T13:14:00Z,45.26683333,-66.06116667,319.9,7.8,13.1
2020-08-31T13:15:00Z,45.26683333,-66.06116667,316.6,8.0,13.1
2020-08-31T13:16:00Z,45.26683333,-66.06116667,312.9,8.2,13.1
2020-08-31T13:17:00Z,45.26683333,-66.06116667,312.1,8.4,13.1
2020-08-31T13:18:00Z,45.26683333,-66.06116667,314.1,8.5,13.1
2020-08-31T13:19:00Z,45.26683333,-66.06116667,318.3,8.1,12.6
2020-08-31T13:20:00Z,45.26683333,-66.06116667,320.0,7.8,10.8
2020-08-31T13:21:00Z,45.26683333,-66.06116667,320.8,7.6,10.8
2020-08-31T13:22:00Z,45.26683333,-66.06116667,321.5,7.4,10.4
2020-08-31T13:23:00Z,45.26683333,-66.06116667,321.8,7.2,10.4
2020-08-31T13:24:00Z,45.26683333,-66.06116667,322.0,7.0,10.4
2020-08-31T13:25:00Z,45.26683333,-66.06116667,323.7,6.8,10.4
2020-08-31T13:26:00Z,45.26683333,-66.06116667,324.7,6.8,10.4
2020-08-31T13:27:00Z,45.26683333,-66.06116667,325.2,6.7,10.0
2020-08-31T13:28:00Z,45.26683333,-66.06116667,323.3,6.6,10.0
2020-08-31T13:29:00Z,45.26683333,-66.06116667,320.0,6.6,10.0
2020-08-31T13:30:00Z,45.26683333,-66.06116667,319.6,6.8,10.8
2020-08-31T13:31:00Z,45.26683333,-66.06116667,319.0,7.0,10.8
2020-08-31T13:32:00Z,45.26683333,-66.06116667,317.7,7.0,10.8
2020-08-31T13:33:00Z,45.26683333,-66.06116667,316.0,7.2,10.8
2020-08-31T13:34:00Z,45.26683333,-66.06116667,314.2,7.3,10.8
2020-08-31T13:35:00Z,45.26683333,-66.06116667,311.7,7.4,10.8
2020-08-31T13:36:00Z,45.26683333,-66.06116667,311.4,7.6,10.8
2020-08-31T13:37:00Z,45.26683333,-66.06116667,311.4,7.6,10.8
2020-08-31T13:38:00Z,45.26683333,-66.06116667,313.1,7.6,10.8
2020-08-31T13:39:00Z,45.26683333,-66.06116667,315.2,7.6,10.8
2020-08-31T13:40:00Z,45.26683333,-66.06116667,315.9,7.5,10.8
2020-08-31T13:41:00Z,45.26683333,-66.06116667,316.8,7.3,10.2
2020-08-31T13:42:00Z,45.26683333,-66.06116667,316.2,7.2,10.2
2020-08-31T13:43:00Z,45.26683333,-66.06116667,315.4,7.1,10.2
2020-08-31T13:44:00Z,45.26683333,-66.06116667,315.4,7.1,10.2
2020-08-31T13:45:00Z,45.26683333,-66.06116667,316.3,7.0,10.2
2020-08-31T13:46:00Z,45.26683333,-66.06116667,315.7,6.6,9.2
2020-08-31T13:47:00Z,45.26683333,-66.06116667,314.9,6.4,9.0
2020-08-31T13:48:00Z,45.26683333,-66.06116667,313.5,6.5,9.0
2020-08-31T13:49:00Z,45.26683333,-66.06116667,312.6,6.5,9.0
2020-08-31T13:50:00Z,45.26683333,-66.06116667,312.7,6.3,9.0
2020-08-31T13:51:00Z,45.26683333,-66.06116667,315.4,6.1,9.0
2020-08-31T13:52:00Z,45.26683333,-66.06116667,317.5,6.2,9.0
2020-08-31T13:53:00Z,45.26683333,-66.06116667,320.1,6.4,9.3
2020-08-31T13:54:00Z,45.26683333,-66.06116667,322.4,6.5,9.7
2020-08-31T13:55:00Z,45.26683333,-66.06116667,324.4,6.3,9.7
2020-08-31T13:56:00Z,45.26683333,-66.06116667,326.1,6.4,9.7
2020-08-31T13:57:00Z,45.26683333,-66.06116667,325.0,6.6,9.8
2020-08-31T13:58:00Z,45.26683333,-66.06116667,323.9,6.6,9.8
2020-08-31T13:59:00Z,45.26683333,-66.06116667,323.5,6.8,9.8
2020-08-31T14:00:00Z,45.26683333,-66.06116667,323.4,7.1,9.8
2020-08-31T14:01:00Z,45.26683333,-66.06116667,321.5,7.1,9.8
2020-08-31T14:02:00Z,45.26683333,-66.06116667,322.0,7.0,9.8
2020-08-31T14:03:00Z,45.26683333,-66.06116667,322.1,6.9,9.8
2020-08-31T14:04:00Z,45.26683333,-66.06116667,322.4,6.6,9.8
2020-08-31T14:05:00Z,45.26683333,-66.06116667,323.0,6.4,9.8
2020-08-31T14:06:00Z,45.26683333,-66.06116667,323.1,6.3,9.8
2020-08-31T14:07:00Z,45.26683333,-66.06116667,324.4,6.1,9.2
2020-08-31T14:08:00Z,45.26683333,-66.06116667,324.9,5.9,9.2
2020-08-31T14:09:00Z,45.26683333,-66.06116667,323.9,5.8,9.1
2020-08-31T14:10:00Z,45.26683333,-66.06116667,322.0,5.8,9.1
2020-08-31T14:11:00Z,45.26683333,-66.06116667,319.8,5.8,9.1
2020-08-31T14:12:00Z,45.26683333,-66.06116667,317.3,5.7,8.2
2020-08-31T14:13:00Z,45.26683333,-66.06116667,316.6,5.9,9.9
2020-08-31T14:14:00Z,45.26683333,-66.06116667,315.0,6.3,9.9
2020-08-31T14:15:00Z,45.26683333,-66.06116667,313.4,6.5,9.9
2020-08-31T14:16:00Z,45.26683333,-66.06116667,313.3,6.7,9.9
2020-08-31T14:17:00Z,45.26683333,-66.06116667,314.4,6.9,9.9
2020-08-31T14:18:00Z,45.26683333,-66.06116667,316.5,6.8,9.9
2020-08-31T14:19:00Z,45.26683333,-66.06116667,317.4,6.6,9.9
2020-08-31T14:20:00Z,45.26683333,-66.06116667,317.8,6.8,9.9
2020-08-31T14:21:00Z,45.26683333,-66.06116667,317.7,6.8,9.9
2020-08-31T14:22:00Z,45.26683333,-66.06116667,318.2,6.9,9.9
2020-08-31T14:23:00Z,45.26683333,-66.06116667,317.4,6.7,9.9
2020-08-31T14:24:00Z,45.26683333,-66.06116667,317.8,6.6,9.9
2020-08-31T14:25:00Z,45.26683333,-66.06116667,317.4,6.5,9.9
2020-08-31T14:26:00Z,45.26683333,-66.06116667,316.1,6.4,9.9
2020-08-31T14:27:00Z,45.26683333,-66.06116667,317.1,6.2,9.9
2020-08-31T14:28:00Z,45.26683333,-66.06116667,318.4,6.3,9.9
2020-08-31T14:29:00Z,45.26683333,-66.06116667,320.1,6.3,9.9
2020-08-31T14:30:00Z,45.26683333,-66.06116667,320.8,6.0,8.2
2020-08-31T14:31:00Z,45.26683333,-66.06116667,322.4,5.8,8.2
2020-08-31T14:32:00Z,45.26683333,-66.06116667,324.7,5.7,8.2
2020-08-31T14:33:00Z,45.26683333,-66.06116667,326.0,5.6,8.1
2020-08-31T14:34:00Z,45.26683333,-66.06116667,326.8,5.8,9.2
2020-08-31T14:35:00Z,45.26683333,-66.06116667,328.0,6.0,9.2
2020-08-31T14:36:00Z,45.26683333,-66.06116667,329.6,5.9,9.2
2020-08-31T14:37:00Z,45.26683333,-66.06116667,330.1,6.0,9.2
2020-08-31T14:38:00Z,45.26683333,-66.06116667,330.4,5.9,9.2
2020-08-31T14:39:00Z,45.26683333,-66.06116667,330.4,6.1,9.4
2020-08-31T14:40:00Z,45.26683333,-66.06116667,333.3,6.2,9.4
2020-08-31T14:41:00Z,45.26683333,-66.06116667,336.3,6.3,9.4
2020-08-31T14:42:00Z,45.26683333,-66.06116667,337.5,6.4,9.4
2020-08-31T14:43:00Z,45.26683333,-66.06116667,338.4,6.3,9.4
2020-08-31T14:44:00Z,45.26683333,-66.06116667,339.3,6.1,9.4
2020-08-31T14:45:00Z,45.26683333,-66.06116667,340.8,5.8,9.4
2020-08-31T14:46:00Z,45.26683333,-66.06116667,340.9,5.8,9.4
2020-08-31T14:47:00Z,45.26683333,-66.06116667,340.2,5.9,9.4
2020-08-31T14:48:00Z,45.26683333,-66.06116667,339.3,6.0,9.4
2020-08-31T14:49:00Z,45.26683333,-66.06116667,338.6,5.9,8.9
2020-08-31T14:50:00Z,45.26683333,-66.06116667,336.3,5.8,8.9
2020-08-31T14:51:00Z,45.26683333,-66.06116667,334.5,5.6,8.9
2020-08-31T14:52:00Z,45.26683333,-66.06116667,334.6,5.3,8.9
2020-08-31T14:53:00Z,45.26683333,-66.06116667,336.5,5.2,8.9
2020-08-31T14:54:00Z,45.26683333,-66.06116667,337.3,5.0,8.9
2020-08-31T14:55:00Z,45.26683333,-66.06116667,336.4,4.9,8.9
2020-08-31T14:56:00Z,45.26683333,-66.06116667,336.9,4.8,8.9
2020-08-31T14:57:00Z,45.26683333,-66.06116667,337.9,4.7,8.9
2020-08-31T14:58:00Z,45.26683333,-66.06116667,337.9,4.4,8.3
2020-08-31T14:59:00Z,45.26683333,-66.06116667,337.6,4.3,8.3
2020-08-31T15:00:00Z,45.26683333,-66.06116667,338.8,4.0,8.3
2020-08-31T15:01:00Z,45.26683333,-66.06116667,339.4,4.1,8.3
2020-08-31T15:02:00Z,45.26683333,-66.06116667,339.4,4.0,8.3
2020-08-31T15:03:00Z,45.26683333,-66.06116667,340.5,4.0,8.3
2020-08-31T15:04:00Z,45.26683333,-66.06116667,343.5,4.2,8.4
2020-08-31T15:05:00Z,45.26683333,-66.06116667,347.1,4.1,8.4
2020-08-31T15:06:00Z,45.26683333,-66.06116667,350.7,4.0,8.4
2020-08-31T15:07:00Z,45.26683333,-66.06116667,352.6,4.0,8.4
2020-08-31T15:08:00Z,45.26683333,-66.06116667,357.9,4.0,8.4
2020-08-31T15:09:00Z,45.26683333,-66.06116667,1.0,3.9,8.4
2020-08-31T15:10:00Z,45.26683333,-66.06116667,2.3,3.7,8.4
2020-08-31T15:11:00Z,45.26683333,-66.06116667,1.2,3.6,8.4
2020-08-31T15:12:00Z,45.26683333,-66.06116667,357.9,3.7,8.4
2020-08-31T15:13:00Z,45.26683333,-66.06116667,353.0,3.7,8.4
2020-08-31T15:14:00Z,45.26683333,-66.06116667,347.2,3.7,6.1
2020-08-31T15:15:00Z,45.26683333,-66.06116667,344.9,3.6,6.1
2020-08-31T15:16:00Z,45.26683333,-66.06116667,341.0,3.5,6.1
2020-08-31T15:17:00Z,45.26683333,-66.06116667,339.9,3.5,7.1
2020-08-31T15:18:00Z,45.26683333,-66.06116667,339.4,3.6,7.1
2020-08-31T15:19:00Z,45.26683333,-66.06116667,335.7,3.7,7.1
2020-08-31T15:20:00Z,45.26683333,-66.06116667,333.3,3.9,7.4
2020-08-31T15:21:00Z,45.26683333,-66.06116667,334.9,3.8,7.4
2020-08-31T15:22:00Z,45.26683333,-66.06116667,342.0,3.9,7.4
2020-08-31T15:23:00Z,45.26683333,-66.06116667,347.5,3.8,7.4
2020-08-31T15:24:00Z,45.26683333,-66.06116667,352.0,3.7,7.4
2020-08-31T15:25:00Z,45.26683333,-66.06116667,354.1,3.8,7.4
2020-08-31T15:26:00Z,45.26683333,-66.06116667,357.5,3.8,7.4
2020-08-31T15:27:00Z,45.26683333,-66.06116667,358.1,3.8,7.4
2020-08-31T15:28:00Z,45.26683333,-66.06116667,357.9,3.6,7.4
2020-08-31T15:29:00Z,45.26683333,-66.06116667,1.9,3.6,7.4
2020-08-31T15:30:00Z,45.26683333,-66.06116667,5.7,3.4,6.3
2020-08-31T15:31:00Z,45.26683333,-66.06116667,4.8,3.4,6.3
2020-08-31T15:32:01Z,45.26683333,-66.06116667,357.7,3.3,6.1
2020-08-31T15:33:00Z,45.26683333,-66.06116667,350.6,3.3,6.1
2020-08-31T15:34:00Z,45.26683333,-66.06116667,344.2,3.4,6.1
2020-08-31T15:35:00Z,45.26683333,-66.06116667,338.0,3.5,6.3
2020-08-31T15:36:00Z,45.26683333,-66.06116667,332.8,3.5,6.3
2020-08-31T15:37:00Z,45.26683333,-66.06116667,331.1,3.3,6.3
2020-08-31T15:38:00Z,45.26683333,-66.06116667,327.4,3.4,6.5
2020-08-31T15:39:00Z,45.26683333,-66.06116667,325.0,3.6,6.8
2020-08-31T15:40:00Z,45.26683333,-66.06116667,325.1,3.7,6.8
2020-08-31T15:41:00Z,45.26683333,-66.06116667,327.6,3.6,6.8
2020-08-31T15:42:00Z,45.26683333,-66.06116667,335.0,3.8,6.9
2020-08-31T15:43:00Z,45.26683333,-66.06116667,341.2,3.9,7.0
2020-08-31T15:44:00Z,45.26683333,-66.06116667,343.6,3.9,7.0
2020-08-31T15:45:00Z,45.26683333,-66.06116667,346.7,4.0,8.2
2020-08-31T15:46:00Z,45.26683333,-66.06116667,352.8,4.1,8.2
2020-08-31T15:47:00Z,45.26683333,-66.06116667,355.3,4.1,8.2
2020-08-31T15:48:00Z,45.26683333,-66.06116667,359.7,4.0,8.2
2020-08-31T15:49:00Z,45.26683333,-66.06116667,5.0,3.9,8.2
2020-08-31T15:50:00Z,45.26683333,-66.06116667,2.7,3.9,8.2
2020-08-31T15:51:00Z,45.26683333,-66.06116667,2.8,3.9,8.2
2020-08-31T15:52:00Z,45.26683333,-66.06116667,2.2,3.9,8.2
2020-08-31T15:53:00Z,45.26683333,-66.06116667,1.2,3.8,8.2
2020-08-31T15:54:00Z,45.26683333,-66.06116667,2.7,3.7,8.2
2020-08-31T15:55:00Z,45.26683333,-66.06116667,7.8,3.6,7.3
2020-08-31T15:56:00Z,45.26683333,-66.06116667,5.1,3.4,7.3
2020-08-31T15:57:00Z,45.26683333,-66.06116667,6.8,3.6,7.3
2020-08-31T15:58:00Z,45.26683333,-66.06116667,6.0,3.5,7.3
2020-08-31T15:59:00Z,45.26683333,-66.06116667,6.5,3.4,7.3
2020-08-31T16:00:00Z,45.26683333,-66.06116667,10.6,3.3,7.3
2020-08-31T16:01:00Z,45.26683333,-66.06116667,7.7,3.4,7.3
2020-08-31T16:02:00Z,45.26683333,-66.06116667,3.3,3.5,6.5
2020-08-31T16:03:00Z,45.26683333,-66.06116667,2.3,3.4,6.5
2020-08-31T16:04:00Z,45.26683333,-66.06116667,3.6,3.4,6.5
2020-08-31T16:05:00Z,45.26683333,-66.06116667,357.8,3.4,6.5
2020-08-31T16:06:00Z,45.26683333,-66.06116667,354.2,3.7,7.0
2020-08-31T16:07:00Z,45.26683333,-66.06116667,347.4,3.7,7.5
2020-08-31T16:08:00Z,45.26683333,-66.06116667,343.2,3.9,7.5
2020-08-31T16:09:00Z,45.26683333,-66.06116667,340.6,4.0,7.5
2020-08-31T16:10:00Z,45.26683333,-66.06116667,340.2,4.1,7.5
2020-08-31T16:11:00Z,45.26683333,-66.06116667,342.4,4.1,7.5
2020-08-31T16:12:00Z,45.26683333,-66.06116667,344.8,3.9,7.5
2020-08-31T16:13:00Z,45.26683333,-66.06116667,341.9,4.0,7.5
2020-08-31T16:14:00Z,45.26683333,-66.06116667,337.6,4.0,7.5
2020-08-31T16:15:00Z,45.26683333,-66.06116667,334.7,4.1,7.5
2020-08-31T16:16:00Z,45.26683333,-66.06116667,334.1,3.8,7.5
2020-08-31T16:17:00Z,45.26683333,-66.06116667,336.8,3.8,6.7
2020-08-31T16:18:00Z,45.26683333,-66.06116667,338.5,3.7,6.7
2020-08-31T16:19:00Z,45.26683333,-66.06116667,336.3,3.7,6.7
2020-08-31T16:20:00Z,45.26683333,-66.06116667,332.7,3.8,6.7
2020-08-31T16:21:00Z,45.26683333,-66.06116667,331.1,3.9,7.7
2020-08-31T16:22:00Z,45.26683333,-66.06116667,329.2,4.1,7.7
2020-08-31T16:23:00Z,45.26683333,-66.06116667,331.0,4.2,7.7
2020-08-31T16:24:00Z,45.26683333,-66.06116667,333.3,4.4,7.7
2020-08-31T16:25:00Z,45.26683333,-66.06116667,337.2,4.4,7.7
2020-08-31T16:26:00Z,45.26683333,-66.06116667,340.0,4.5,7.7
2020-08-31T16:27:00Z,45.26683333,-66.06116667,339.3,4.5,7.7
2020-08-31T16:28:00Z,45.26683333,-66.06116667,340.1,4.5,7.7
2020-08-31T16:29:00Z,45.26683333,-66.06116667,339.0,4.5,7.7
2020-08-31T16:30:00Z,45.26683333,-66.06116667,336.9,4.5,7.7
2020-08-31T16:31:00Z,45.26683333,-66.06116667,333.9,4.4,7.3
2020-08-31T16:32:00Z,45.26683333,-66.06116667,330.0,4.2,7.3
2020-08-31T16:33:00Z,45.26683333,-66.06116667,327.4,4.0,7.3
2020-08-31T16:34:00Z,45.26683333,-66.06116667,325.9,3.7,6.6
2020-08-31T16:35:00Z,45.26683333,-66.06116667,322.2,3.5,6.1
2020-08-31T16:36:00Z,45.26683333,-66.06116667,317.0,3.4,6.1
2020-08-31T16:37:00Z,45.26683333,-66.06116667,314.1,3.2,6.1
2020-08-31T16:38:00Z,45.26683333,-66.06116667,310.3,3.2,6.1
2020-08-31T16:39:00Z,45.26683333,-66.06116667,308.3,3.1,6.1
2020-08-31T16:40:00Z,45.26683333,-66.06116667,311.2,2.9,4.9
2020-08-31T16:41:00Z,45.26683333,-66.06116667,318.0,2.7,4.9
2020-08-31T16:42:00Z,45.26683333,-66.06116667,321.0,2.6,4.9
2020-08-31T16:43:00Z,45.26683333,-66.06116667,320.1,2.6,4.9
2020-08-31T16:44:00Z,45.26683333,-66.06116667,316.9,2.8,5.6
2020-08-31T16:45:00Z,45.26683333,-66.06116667,315.1,2.9,5.6
2020-08-31T16:46:00Z,45.26683333,-66.06116667,314.4,2.8,5.6
2020-08-31T16:47:00Z,45.26683333,-66.06116667,314.2,2.6,5.6
2020-08-31T16:48:00Z,45.26683333,-66.06116667,321.9,2.5,5.6
2020-08-31T16:49:00Z,45.26683333,-66.06116667,332.1,2.5,5.6
2020-08-31T16:50:00Z,45.26683333,-66.06116667,335.4,2.4,5.6
2020-08-31T16:51:00Z,45.26683333,-66.06116667,332.9,2.6,5.6
2020-08-31T16:52:00Z,45.26683333,-66.06116667,334.5,2.6,5.6
2020-08-31T16:53:00Z,45.26683333,-66.06116667,343.3,2.5,5.6
2020-08-31T16:54:00Z,45.26683333,-66.06116667,347.1,2.2,5.6
2020-08-31T16:55:00Z,45.26683333,-66.06116667,348.1,2.1,5.6
2020-08-31T16:56:00Z,45.26683333,-66.06116667,353.1,2.1,5.6
2020-08-31T16:57:00Z,45.26683333,-66.06116667,354.1,2.3,5.6
2020-08-31T16:58:00Z,45.26683333,-66.06116667,350.0,2.5,5.6
2020-08-31T16:59:00Z,45.26683333,-66.06116667,347.6,2.4,5.6
2020-08-31T17:00:00Z,45.26683333,-66.06116667,344.8,2.4,5.6
2020-08-31T17:01:00Z,45.26683333,-66.06116667,340.4,2.4,5.2
2020-08-31T17:02:00Z,45.26683333,-66.06116667,336.4,2.5,5.2
2020-08-31T17:03:00Z,45.26683333,-66.06116667,329.2,2.5,5.2
2020-08-31T17:04:00Z,45.26683333,-66.06116667,324.9,2.7,5.2
2020-08-31T17:05:00Z,45.26683333,-66.06116667,323.9,2.7,5.2
2020-08-31T17:06:00Z,45.26683333,-66.06116667,321.9,2.8,5.2
2020-08-31T17:07:00Z,45.26683333,-66.06116667,320.2,2.9,5.2
2020-08-31T17:08:00Z,45.26683333,-66.06116667,316.2,2.9,5.2
2020-08-31T17:09:00Z,45.26683333,-66.06116667,313.6,2.9,5.2
2020-08-31T17:10:00Z,45.26683333,-66.06116667,314.5,2.9,5.2
2020-08-31T17:11:00Z,45.26683333,-66.06116667,314.5,2.7,5.2
2020-08-31T17:12:00Z,45.26683333,-66.06116667,315.2,2.7,5.2
2020-08-31T17:13:00Z,45.26683333,-66.06116667,317.9,2.9,5.8
2020-08-31T17:14:00Z,45.26683333,-66.06116667,321.3,3.0,5.8
2020-08-31T17:15:00Z,45.26683333,-66.06116667,323.4,3.1,5.8
2020-08-31T17:16:00Z,45.26683333,-66.06116667,321.7,3.1,5.8
2020-08-31T17:17:00Z,45.26683333,-66.06116667,318.6,3.3,5.8
2020-08-31T17:18:00Z,45.26683333,-66.06116667,315.2,3.3,5.8
2020-08-31T17:19:00Z,45.26683333,-66.06116667,311.1,3.4,5.8
2020-08-31T17:20:00Z,45.26683333,-66.06116667,305.4,3.6,5.8
2020-08-31T17:21:00Z,45.26683333,-66.06116667,301.9,3.9,5.8
2020-08-31T17:22:00Z,45.26683333,-66.06116667,298.2,3.9,5.8
2020-08-31T17:23:00Z,45.26683333,-66.06116667,293.8,3.9,6.2
2020-08-31T17:24:00Z,45.26683333,-66.06116667,291.1,4.2,7.5
2020-08-31T17:25:00Z,45.26683333,-66.06116667,289.7,4.4,7.5
2020-08-31T17:26:00Z,45.26683333,-66.06116667,288.3,4.5,7.5
