timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-29T11:38:00Z,45.26683333,-66.06116667,280.6,2.4,2.9
2020-03-29T11:39:00Z,45.26683333,-66.06116667,280.6,2.3,2.9
2020-03-29T11:40:00Z,45.26683333,-66.06116667,281.6,2.3,2.9
2020-03-29T11:41:00Z,45.26683333,-66.06116667,281.9,2.2,2.9
2020-03-29T11:42:00Z,45.26683333,-66.06116667,284.3,2.1,2.9
2020-03-29T11:43:00Z,45.26683333,-66.06116667,285.4,2.1,2.9
2020-03-29T11:44:00Z,45.26683333,-66.06116667,287.1,2.1,2.9
2020-03-29T11:45:00Z,45.26683333,-66.06116667,292.3,2.0,3.8
2020-03-29T11:46:00Z,45.26683333,-66.06116667,293.5,1.8,3.8
2020-03-29T11:47:00Z,45.26683333,-66.06116667,300.1,1.8,3.8
2020-03-29T11:48:00Z,45.26683333,-66.06116667,306.7,1.6,3.8
2020-03-29T11:49:00Z,45.26683333,-66.06116667,313.1,1.6,3.8
2020-03-29T11:50:00Z,45.26683333,-66.06116667,320.2,1.6,4.0
2020-03-29T11:51:00Z,45.26683333,-66.06116667,330.3,1.6,4.0
2020-03-29T11:52:00Z,45.26683333,-66.06116667,338.5,1.8,4.5
2020-03-29T11:53:00Z,45.26683333,-66.06116667,346.7,1.8,4.5
2020-03-29T11:54:00Z,45.26683333,-66.06116667,357.3,2.0,6.3
2020-03-29T11:55:00Z,45.26683333,-66.06116667,2.7,2.1,6.3
2020-03-29T11:56:00Z,45.26683333,-66.06116667,9.7,2.3,6.3
2020-03-29T11:57:00Z,45.26683333,-66.06116667,13.8,2.4,6.3
2020-03-29T11:58:00Z,45.26683333,-66.06116667,17.4,2.8,6.4
2020-03-29T11:59:00Z,45.26683333,-66.06116667,20.1,3.0,6.4
2020-03-29T12:00:00Z,45.26683333,-66.06116667,21.2,3.1,6.4
2020-03-29T12:01:00Z,45.26683333,-66.06116667,21.9,3.3,6.4
2020-03-29T12:02:00Z,45.26683333,-66.06116667,22.7,3.4,7.4
2020-03-29T12:03:00Z,45.26683333,-66.06116667,24.0,3.6,7.4
2020-03-29T12:04:00Z,45.26683333,-66.06116667,23.3,3.5,7.4
2020-03-29T12:05:00Z,45.26683333,-66.06116667,23.7,3.6,7.4
2020-03-29T12:06:00Z,45.26683333,-66.06116667,24.3,3.7,7.4
2020-03-29T12:07:00Z,45.26683333,-66.06116667,24.0,3.7,7.4
2020-03-29T12:08:00Z,45.26683333,-66.06116667,23.9,3.7,7.4
2020-03-29T12:09:00Z,45.26683333,-66.06116667,23.2,3.5,7.4
2020-03-29T12:10:00Z,45.26683333,-66.06116667,23.1,3.5,7.4
2020-03-29T12:11:00Z,45.26683333,-66.06116667,22.2,3.5,7.4
2020-03-29T12:12:00Z,45.26683333,-66.06116667,21.1,3.4,6.4
2020-03-29T12:13:00Z,45.26683333,-66.06116667,20.9,3.4,6.2
2020-03-29T12:14:00Z,45.26683333,-66.06116667,20.4,3.3,6.2
2020-03-29T12:15:00Z,45.26683333,-66.06116667,19.4,3.2,6.0
2020-03-29T12:16:00Z,45.26683333,-66.06116667,18.3,3.1,6.0
2020-03-29T12:17:00Z,45.26683333,-66.06116667,17.7,3.1,6.0
2020-03-29T12:18:00Z,45.26683333,-66.06116667,16.1,2.8,5.9
2020-03-29T12:19:00Z,45.26683333,-66.06116667,16.6,2.9,6.0
2020-03-29T12:20:00Z,45.26683333,-66.06116667,15.8,2.9,6.0
2020-03-29T12:21:00Z,45.26683333,-66.06116667,16.6,2.8,6.0
2020-03-29T12:22:00Z,45.26683333,-66.06116667,18.4,2.7,6.0
2020-03-29T12:23:00Z,45.26683333,-66.06116667,18.1,2.5,6.0
2020-03-29T12:24:00Z,45.26683333,-66.06116667,18.4,2.4,6.0
2020-03-29T12:25:00Z,45.26683333,-66.06116667,19.8,2.5,6.0
2020-03-29T12:26:00Z,45.26683333,-66.06116667,22.1,2.5,6.0
2020-03-29T12:27:00Z,45.26683333,-66.06116667,23.4,2.5,6.0
2020-03-29T12:28:00Z,45.26683333,-66.06116667,25.5,2.6,6.0
2020-03-29T12:29:00Z,45.26683333,-66.06116667,26.2,2.5,5.5
2020-03-29T12:30:00Z,45.26683333,-66.06116667,28.7,2.5,5.5
2020-03-29T12:31:00Z,45.26683333,-66.06116667,29.8,2.5,5.5
2020-03-29T12:32:00Z,45.26683333,-66.06116667,30.8,2.5,5.5
2020-03-29T12:33:00Z,45.26683333,-66.06116667,31.0,2.6,5.5
2020-03-29T12:34:00Z,45.26683333,-66.06116667,32.3,2.8,5.5
2020-03-29T12:35:00Z,45.26683333,-66.06116667,34.4,2.5,5.2
2020-03-29T12:36:00Z,45.26683333,-66.06116667,30.0,2.3,5.2
2020-03-29T12:37:00Z,45.26683333,-66.06116667,33.1,2.1,5.2
2020-03-29T12:38:00Z,45.26683333,-66.06116667,34.6,2.0,5.2
2020-03-29T12:39:00Z,45.26683333,-66.06116667,33.0,1.9,4.4
2020-03-29T12:40:00Z,45.26683333,-66.06116667,29.1,1.8,4.4
2020-03-29T12:41:00Z,45.26683333,-66.06116667,26.4,1.7,4.4
2020-03-29T12:42:00Z,45.26683333,-66.06116667,21.2,1.6,4.4
2020-03-29T12:43:00Z,45.26683333,-66.06116667,14.8,1.4,4.4
2020-03-29T12:44:00Z,45.26683333,-66.06116667,6.0,1.3,3.4
2020-03-29T12:45:00Z,45.26683333,-66.06116667,0.1,1.3,3.4
2020-03-29T12:46:00Z,45.26683333,-66.06116667,358.9,1.4,3.4
2020-03-29T12:47:00Z,45.26683333,-66.06116667,350.2,1.5,3.4
2020-03-29T12:48:00Z,45.26683333,-66.06116667,343.2,1.4,3.4
2020-03-29T12:49:00Z,45.26683333,-66.06116667,338.9,1.5,3.4
2020-03-29T12:50:00Z,45.26683333,-66.06116667,334.9,1.5,3.4
2020-03-29T12:51:00Z,45.26683333,-66.06116667,331.1,1.6,3.4
2020-03-29T12:52:00Z,45.26683333,-66.06116667,329.6,1.7,3.4
2020-03-29T12:53:00Z,45.26683333,-66.06116667,329.0,1.9,3.4
2020-03-29T12:54:00Z,45.26683333,-66.06116667,327.5,1.9,3.4
2020-03-29T12:55:00Z,45.26683333,-66.06116667,323.1,2.0,3.4
2020-03-29T12:56:00Z,45.26683333,-66.06116667,320.7,2.0,3.4
2020-03-29T12:57:00Z,45.26683333,-66.06116667,319.4,2.1,3.4
2020-03-29T12:58:00Z,45.26683333,-66.06116667,318.2,2.2,3.4
2020-03-29T12:59:00Z,45.26683333,-66.06116667,317.8,2.3,3.4
2020-03-29T13:00:00Z,45.26683333,-66.06116667,318.5,2.3,3.4
2020-03-29T13:01:00Z,45.26683333,-66.06116667,318.9,2.2,3.4
2020-03-29T13:02:00Z,45.26683333,-66.06116667,317.1,2.1,3.4
2020-03-29T13:03:00Z,45.26683333,-66.06116667,317.0,2.0,3.3
2020-03-29T13:04:00Z,45.26683333,-66.06116667,318.8,2.0,3.3
2020-03-29T13:05:00Z,45.26683333,-66.06116667,319.3,1.9,3.3
2020-03-29T13:06:00Z,45.26683333,-66.06116667,320.0,1.8,3.3
2020-03-29T13:07:00Z,45.26683333,-66.06116667,323.4,1.8,3.3
2020-03-29T13:08:00Z,45.26683333,-66.06116667,326.7,1.7,3.2
2020-03-29T13:09:00Z,45.26683333,-66.06116667,325.8,1.6,3.1
2020-03-29T13:10:00Z,45.26683333,-66.06116667,327.7,1.6,3.1
2020-03-29T13:11:00Z,45.26683333,-66.06116667,326.8,1.6,3.1
2020-03-29T13:12:00Z,45.26683333,-66.06116667,327.5,1.5,3.1
2020-03-29T13:13:00Z,45.26683333,-66.06116667,328.8,1.4,3.1
2020-03-29T13:14:00Z,45.26683333,-66.06116667,333.9,1.4,3.1
2020-03-29T13:15:00Z,45.26683333,-66.06116667,342.7,1.5,3.1
2020-03-29T13:16:00Z,45.26683333,-66.06116667,351.9,1.6,3.1
2020-03-29T13:17:00Z,45.26683333,-66.06116667,359.8,1.5,2.9
2020-03-29T13:18:00Z,45.26683333,-66.06116667,6.3,1.5,2.6
2020-03-29T13:19:00Z,45.26683333,-66.06116667,20.6,1.5,2.6
2020-03-29T13:20:00Z,45.26683333,-66.06116667,20.2,1.4,2.6
2020-03-29T13:21:00Z,45.26683333,-66.06116667,30.1,1.4,2.6
2020-03-29T13:22:00Z,45.26683333,-66.06116667,38.6,1.4,2.6
2020-03-29T13:23:00Z,45.26683333,-66.06116667,43.9,1.4,2.6
2020-03-29T13:24:00Z,45.26683333,-66.06116667,43.5,1.3,2.6
2020-03-29T13:25:00Z,45.26683333,-66.06116667,39.4,1.3,2.6
2020-03-29T13:26:00Z,45.26683333,-66.06116667,35.9,1.3,2.9
2020-03-29T13:27:00Z,45.26683333,-66.06116667,28.5,1.3,2.9
2020-03-29T13:28:00Z,45.26683333,-66.06116667,28.2,1.3,2.9
2020-03-29T13:29:00Z,45.26683333,-66.06116667,20.1,1.2,2.9
2020-03-29T13:30:00Z,45.26683333,-66.06116667,24.8,1.3,2.9
2020-03-29T13:31:00Z,45.26683333,-66.06116667,21.9,1.4,3.5
2020-03-29T13:32:00Z,45.26683333,-66.06116667,21.6,1.4,3.5
2020-03-29T13:33:00Z,45.26683333,-66.06116667,21.7,1.4,3.5
2020-03-29T13:34:00Z,45.26683333,-66.06116667,23.6,1.4,3.5
2020-03-29T13:35:00Z,45.26683333,-66.06116667,26.0,1.4,3.5
2020-03-29T13:36:00Z,45.26683333,-66.06116667,27.2,1.4,3.5
2020-03-29T13:37:00Z,45.26683333,-66.06116667,27.4,1.4,3.5
2020-03-29T13:38:00Z,45.26683333,-66.06116667,23.8,1.4,3.5
2020-03-29T13:39:00Z,45.26683333,-66.06116667,26.9,1.4,3.5
2020-03-29T13:40:00Z,45.26683333,-66.06116667,28.2,1.4,3.5
2020-03-29T13:41:00Z,45.26683333,-66.06116667,30.4,1.2,3.2
2020-03-29T13:42:00Z,45.26683333,-66.06116667,25.5,1.2,3.2
2020-03-29T13:43:00Z,45.26683333,-66.06116667,20.0,1.3,3.2
2020-03-29T13:44:00Z,45.26683333,-66.06116667,16.0,1.4,3.2
2020-03-29T13:45:00Z,45.26683333,-66.06116667,12.1,1.3,3.2
2020-03-29T13:46:00Z,45.26683333,-66.06116667,6.3,1.2,2.7
2020-03-29T13:47:00Z,45.26683333,-66.06116667,359.2,1.2,2.7
2020-03-29T13:48:00Z,45.26683333,-66.06116667,358.4,1.2,2.7
2020-03-29T13:49:00Z,45.26683333,-66.06116667,358.0,1.2,2.7
2020-03-29T13:50:00Z,45.26683333,-66.06116667,357.0,1.2,2.7
2020-03-29T13:51:00Z,45.26683333,-66.06116667,354.3,1.2,2.7
2020-03-29T13:52:00Z,45.26683333,-66.06116667,356.7,1.1,2.7
2020-03-29T13:53:00Z,45.26683333,-66.06116667,357.8,1.0,2.7
2020-03-29T13:54:00Z,45.26683333,-66.06116667,354.9,0.9,2.4
2020-03-29T13:55:00Z,45.26683333,-66.06116667,339.6,0.9,2.4
2020-03-29T13:56:00Z,45.26683333,-66.06116667,323.4,1.1,2.4
2020-03-29T13:57:00Z,45.26683333,-66.06116667,298.0,1.2,3.0
2020-03-29T13:58:00Z,45.26683333,-66.06116667,254.9,1.3,3.1
2020-03-29T13:59:00Z,45.26683333,-66.06116667,242.2,1.5,3.3
2020-03-29T14:00:00Z,45.26683333,-66.06116667,240.3,1.7,3.3
2020-03-29T14:01:00Z,45.26683333,-66.06116667,243.2,1.8,3.3
2020-03-29T14:02:00Z,45.26683333,-66.06116667,238.3,2.0,3.3
2020-03-29T14:03:00Z,45.26683333,-66.06116667,233.2,2.1,3.3
2020-03-29T14:04:00Z,45.26683333,-66.06116667,233.2,2.2,3.3
2020-03-29T14:05:00Z,45.26683333,-66.06116667,234.5,2.2,3.3
2020-03-29T14:06:00Z,45.26683333,-66.06116667,236.7,2.2,3.3
2020-03-29T14:07:00Z,45.26683333,-66.06116667,239.1,2.1,3.3
2020-03-29T14:08:00Z,45.26683333,-66.06116667,240.2,1.9,3.3
2020-03-29T14:09:00Z,45.26683333,-66.06116667,239.0,1.7,3.0
2020-03-29T14:10:00Z,45.26683333,-66.06116667,239.3,1.5,2.6
2020-03-29T14:11:00Z,45.26683333,-66.06116667,238.8,1.4,2.5
2020-03-29T14:12:00Z,45.26683333,-66.06116667,237.0,1.2,2.2
2020-03-29T14:13:00Z,45.26683333,-66.06116667,234.0,1.1,2.0
2020-03-29T14:14:00Z,45.26683333,-66.06116667,229.5,1.1,1.7
2020-03-29T14:15:00Z,45.26683333,-66.06116667,223.5,1.0,1.8
2020-03-29T14:16:00Z,45.26683333,-66.06116667,215.3,1.1,2.3
2020-03-29T14:17:00Z,45.26683333,-66.06116667,207.3,1.2,2.8
2020-03-29T14:18:00Z,45.26683333,-66.06116667,200.7,1.3,2.9
2020-03-29T14:19:00Z,45.26683333,-66.06116667,196.2,1.4,2.9
2020-03-29T14:20:00Z,45.26683333,-66.06116667,190.2,1.6,2.9
2020-03-29T14:21:00Z,45.26683333,-66.06116667,184.0,1.7,2.9
2020-03-29T14:22:00Z,45.26683333,-66.06116667,180.4,1.9,3.4
2020-03-29T14:23:00Z,45.26683333,-66.06116667,176.7,2.2,4.0
2020-03-29T14:24:00Z,45.26683333,-66.06116667,172.9,2.4,4.1
2020-03-29T14:25:00Z,45.26683333,-66.06116667,170.2,2.6,4.1
2020-03-29T14:26:00Z,45.26683333,-66.06116667,170.1,2.8,4.1
2020-03-29T14:27:00Z,45.26683333,-66.06116667,170.0,2.9,4.1
2020-03-29T14:28:00Z,45.26683333,-66.06116667,170.0,3.0,4.4
2020-03-29T14:29:00Z,45.26683333,-66.06116667,170.7,3.1,4.4
2020-03-29T14:30:00Z,45.26683333,-66.06116667,171.9,3.2,4.4
2020-03-29T14:31:00Z,45.26683333,-66.06116667,173.7,3.3,4.4
2020-03-29T14:32:00Z,45.26683333,-66.06116667,175.6,3.3,4.4
2020-03-29T14:33:00Z,45.26683333,-66.06116667,176.2,3.3,4.4
2020-03-29T14:34:00Z,45.26683333,-66.06116667,176.1,3.3,4.4
2020-03-29T14:35:00Z,45.26683333,-66.06116667,176.8,3.2,4.4
2020-03-29T14:36:00Z,45.26683333,-66.06116667,177.6,3.1,4.4
2020-03-29T14:37:00Z,45.26683333,-66.06116667,178.4,3.0,4.4
2020-03-29T14:38:00Z,45.26683333,-66.06116667,178.6,2.9,4.3
2020-03-29T14:39:00Z,45.26683333,-66.06116667,178.3,2.7,3.8
2020-03-29T14:40:00Z,45.26683333,-66.06116667,178.8,2.6,3.8
2020-03-29T14:41:00Z,45.26683333,-66.06116667,178.5,2.5,3.7
2020-03-29T14:42:00Z,45.26683333,-66.06116667,179.5,2.4,3.4
2020-03-29T14:43:00Z,45.26683333,-66.06116667,182.0,2.3,3.4
2020-03-29T14:44:00Z,45.26683333,-66.06116667,184.6,2.2,3.4
2020-03-29T14:45:00Z,45.26683333,-66.06116667,185.2,2.2,3.0
2020-03-29T14:46:00Z,45.26683333,-66.06116667,186.2,2.1,3.0
2020-03-29T14:47:00Z,45.26683333,-66.06116667,187.5,2.1,3.0
2020-03-29T14:48:00Z,45.26683333,-66.06116667,188.6,2.1,3.0
2020-03-29T14:49:00Z,45.26683333,-66.06116667,189.6,2.2,3.0
2020-03-29T14:50:00Z,45.26683333,-66.06116667,189.0,2.1,3.0
2020-03-29T14:51:00Z,45.26683333,-66.06116667,190.2,2.2,3.0
2020-03-29T14:52:00Z,45.26683333,-66.06116667,190.1,2.2,3.0
2020-03-29T14:53:00Z,45.26683333,-66.06116667,188.5,2.3,3.6
2020-03-29T14:54:00Z,45.26683333,-66.06116667,186.9,2.3,3.6
2020-03-29T14:55:00Z,45.26683333,-66.06116667,186.5,2.4,3.7
2020-03-29T14:56:00Z,45.26683333,-66.06116667,185.9,2.5,3.7
2020-03-29T14:57:00Z,45.26683333,-66.06116667,185.1,2.6,3.7
2020-03-29T14:58:00Z,45.26683333,-66.06116667,184.8,2.6,3.7
2020-03-29T14:59:00Z,45.26683333,-66.06116667,184.0,2.7,3.7
2020-03-29T15:00:00Z,45.26683333,-66.06116667,183.9,2.8,3.7
2020-03-29T15:01:00Z,45.26683333,-66.06116667,183.3,2.9,4.0
2020-03-29T15:02:00Z,45.26683333,-66.06116667,181.7,3.0,4.0
2020-03-29T15:03:00Z,45.26683333,-66.06116667,180.7,3.1,4.5
2020-03-29T15:04:00Z,45.26683333,-66.06116667,180.2,3.2,4.5
2020-03-29T15:05:00Z,45.26683333,-66.06116667,179.4,3.2,4.5
2020-03-29T15:06:00Z,45.26683333,-66.06116667,178.2,3.3,4.5
2020-03-29T15:07:00Z,45.26683333,-66.06116667,177.1,3.4,4.5
2020-03-29T15:08:00Z,45.26683333,-66.06116667,176.5,3.6,4.7
2020-03-29T15:09:00Z,45.26683333,-66.06116667,176.7,3.8,5.2
2020-03-29T15:10:00Z,45.26683333,-66.06116667,176.8,4.0,5.2
2020-03-29T15:11:00Z,45.26683333,-66.06116667,176.2,4.1,5.2
2020-03-29T15:12:00Z,45.26683333,-66.06116667,176.0,4.1,5.2
2020-03-29T15:13:00Z,45.26683333,-66.06116667,175.9,4.1,5.2
2020-03-29T15:14:00Z,45.26683333,-66.06116667,176.1,4.2,5.2
2020-03-29T15:15:00Z,45.26683333,-66.06116667,176.8,4.3,5.2
2020-03-29T15:16:00Z,45.26683333,-66.06116667,177.0,4.3,5.2
2020-03-29T15:17:00Z,45.26683333,-66.06116667,177.5,4.4,5.2
2020-03-29T15:18:00Z,45.26683333,-66.06116667,177.8,4.4,5.2
2020-03-29T15:19:00Z,45.26683333,-66.06116667,176.8,4.3,5.2
2020-03-29T15:20:00Z,45.26683333,-66.06116667,175.9,4.3,5.2
2020-03-29T15:21:00Z,45.26683333,-66.06116667,175.1,4.2,5.2
2020-03-29T15:22:00Z,45.26683333,-66.06116667,174.4,4.2,5.2
2020-03-29T15:23:00Z,45.26683333,-66.06116667,173.1,4.2,5.2
2020-03-29T15:24:00Z,45.26683333,-66.06116667,171.5,4.2,5.2
2020-03-29T15:25:00Z,45.26683333,-66.06116667,169.4,4.1,5.2
2020-03-29T15:26:00Z,45.26683333,-66.06116667,168.0,4.0,5.2
2020-03-29T15:27:00Z,45.26683333,-66.06116667,166.4,3.9,4.9
2020-03-29T15:28:00Z,45.26683333,-66.06116667,165.3,3.9,4.9
2020-03-29T15:29:00Z,45.26683333,-66.06116667,165.2,3.9,5.1
2020-03-29T15:30:00Z,45.26683333,-66.06116667,164.8,3.9,5.1
2020-03-29T15:31:00Z,45.26683333,-66.06116667,164.3,3.8,5.1
2020-03-29T15:32:00Z,45.26683333,-66.06116667,163.9,3.8,5.1
2020-03-29T15:33:00Z,45.26683333,-66.06116667,163.8,3.7,5.1
2020-03-29T15:34:00Z,45.26683333,-66.06116667,164.6,3.7,5.1
2020-03-29T15:35:00Z,45.26683333,-66.06116667,165.1,3.7,5.1
2020-03-29T15:36:00Z,45.26683333,-66.06116667,165.4,3.7,5.1
2020-03-29T15:37:00Z,45.26683333,-66.06116667,165.5,3.8,5.1
2020-03-29T15:38:00Z,45.26683333,-66.06116667,165.7,3.7,5.1
2020-03-29T15:39:00Z,45.26683333,-66.06116667,165.2,3.7,4.7
2020-03-29T15:40:00Z,45.26683333,-66.06116667,164.8,3.6,4.7
2020-03-29T15:41:00Z,45.26683333,-66.06116667,164.5,3.5,4.5
2020-03-29T15:42:00Z,45.26683333,-66.06116667,164.5,3.4,4.5
2020-03-29T15:43:00Z,45.26683333,-66.06116667,164.6,3.3,4.5
2020-03-29T15:44:00Z,45.26683333,-66.06116667,163.6,3.3,4.5
2020-03-29T15:45:00Z,45.26683333,-66.06116667,163.6,3.1,4.3
2020-03-29T15:46:00Z,45.26683333,-66.06116667,163.1,3.0,4.3
2020-03-29T15:47:00Z,45.26683333,-66.06116667,162.7,3.0,4.2
2020-03-29T15:48:00Z,45.26683333,-66.06116667,163.0,2.9,4.2
2020-03-29T15:49:00Z,45.26683333,-66.06116667,163.3,2.8,3.9
2020-03-29T15:50:00Z,45.26683333,-66.06116667,164.2,2.8,4.1
2020-03-29T15:51:00Z,45.26683333,-66.06116667,165.7,2.9,4.3
2020-03-29T15:52:00Z,45.26683333,-66.06116667,167.2,3.1,5.1
2020-03-29T15:53:00Z,45.26683333,-66.06116667,168.0,3.2,5.1
2020-03-29T15:54:00Z,45.26683333,-66.06116667,169.2,3.3,5.1
2020-03-29T15:55:00Z,45.26683333,-66.06116667,169.6,3.4,5.1
2020-03-29T15:56:00Z,45.26683333,-66.06116667,169.8,3.5,5.1
2020-03-29T15:57:00Z,45.26683333,-66.06116667,170.7,3.5,5.1
2020-03-29T15:58:00Z,45.26683333,-66.06116667,170.4,3.6,5.1
2020-03-29T15:59:00Z,45.26683333,-66.06116667,170.2,3.8,5.1
2020-03-29T16:00:00Z,45.26683333,-66.06116667,169.7,3.9,5.1
2020-03-29T16:01:00Z,45.26683333,-66.06116667,167.9,3.9,5.1
2020-03-29T16:02:00Z,45.26683333,-66.06116667,166.6,3.9,5.1
2020-03-29T16:03:00Z,45.26683333,-66.06116667,165.8,3.9,5.1
2020-03-29T16:04:00Z,45.26683333,-66.06116667,164.6,3.9,5.1
2020-03-29T16:05:00Z,45.26683333,-66.06116667,161.4,4.0,6.5
2020-03-29T16:06:00Z,45.26683333,-66.06116667,159.2,4.1,6.5
2020-03-29T16:07:00Z,45.26683333,-66.06116667,156.1,4.2,6.9
2020-03-29T16:08:00Z,45.26683333,-66.06116667,153.0,4.3,7.0
2020-03-29T16:09:00Z,45.26683333,-66.06116667,150.9,4.2,7.0
2020-03-29T16:10:00Z,45.26683333,-66.06116667,148.2,4.2,7.0
2020-03-29T16:11:00Z,45.26683333,-66.06116667,145.1,4.5,7.4
2020-03-29T16:12:00Z,45.26683333,-66.06116667,141.0,4.7,7.5
2020-03-29T16:13:00Z,45.26683333,-66.06116667,137.1,5.0,7.5
2020-03-29T16:14:00Z,45.26683333,-66.06116667,134.4,5.1,7.5
2020-03-29T16:15:00Z,45.26683333,-66.06116667,133.6,5.2,7.5
2020-03-29T16:16:00Z,45.26683333,-66.06116667,133.2,5.2,7.5
2020-03-29T16:17:00Z,45.26683333,-66.06116667,133.3,5.1,7.5
2020-03-29T16:18:00Z,45.26683333,-66.06116667,133.5,5.1,7.5
2020-03-29T16:19:00Z,45.26683333,-66.06116667,133.7,5.2,7.5
2020-03-29T16:20:00Z,45.26683333,-66.06116667,134.6,5.2,7.5
2020-03-29T16:21:00Z,45.26683333,-66.06116667,136.1,5.0,7.5
2020-03-29T16:22:00Z,45.26683333,-66.06116667,136.8,4.8,7.3
2020-03-29T16:23:00Z,45.26683333,-66.06116667,137.6,4.6,7.3
2020-03-29T16:24:00Z,45.26683333,-66.06116667,137.7,4.5,6.7
2020-03-29T16:25:00Z,45.26683333,-66.06116667,137.8,4.5,6.5
2020-03-29T16:26:00Z,45.26683333,-66.06116667,137.6,4.6,6.5
2020-03-29T16:27:00Z,45.26683333,-66.06116667,137.3,4.7,6.5
2020-03-29T16:28:00Z,45.26683333,-66.06116667,136.4,4.8,6.5
2020-03-29T16:29:00Z,45.26683333,-66.06116667,135.0,4.9,6.5
2020-03-29T16:30:00Z,45.26683333,-66.06116667,133.5,4.9,6.5
2020-03-29T16:31:00Z,45.26683333,-66.06116667,132.5,4.9,6.5
2020-03-29T16:32:00Z,45.26683333,-66.06116667,132.7,4.9,6.5
2020-03-29T16:33:00Z,45.26683333,-66.06116667,133.0,4.9,6.5
2020-03-29T16:34:00Z,45.26683333,-66.06116667,133.2,4.9,6.5
2020-03-29T16:35:00Z,45.26683333,-66.06116667,133.5,4.8,6.3
2020-03-29T16:36:00Z,45.26683333,-66.06116667,133.7,4.8,6.3
2020-03-29T16:37:00Z,45.26683333,-66.06116667,136.1,4.6,6.1
2020-03-29T16:38:00Z,45.26683333,-66.06116667,140.2,4.4,6.0
2020-03-29T16:39:00Z,45.26683333,-66.06116667,143.7,4.4,6.0
2020-03-29T16:40:00Z,45.26683333,-66.06116667,145.5,4.3,6.0
2020-03-29T16:41:00Z,45.26683333,-66.06116667,148.3,4.1,6.0
2020-03-29T16:42:00Z,45.26683333,-66.06116667,151.5,4.0,6.0
2020-03-29T16:43:00Z,45.26683333,-66.06116667,154.1,4.0,6.0
2020-03-29T16:44:00Z,45.26683333,-66.06116667,155.9,3.9,5.5
2020-03-29T16:45:00Z,45.26683333,-66.06116667,157.3,3.9,6.0
2020-03-29T16:46:00Z,45.26683333,-66.06116667,157.7,3.9,6.2
2020-03-29T16:47:00Z,45.26683333,-66.06116667,156.8,3.9,6.2
2020-03-29T16:48:00Z,45.26683333,-66.06116667,155.3,3.9,6.2
2020-03-29T16:49:00Z,45.26683333,-66.06116667,152.9,4.0,6.2
2020-03-29T16:50:00Z,45.26683333,-66.06116667,150.9,4.1,6.2
2020-03-29T16:51:00Z,45.26683333,-66.06116667,147.7,4.3,6.6
2020-03-29T16:52:00Z,45.26683333,-66.06116667,143.9,4.4,6.6
2020-03-29T16:53:00Z,45.26683333,-66.06116667,142.5,4.4,6.6
2020-03-29T16:54:00Z,45.26683333,-66.06116667,142.9,4.4,6.6
2020-03-29T16:55:00Z,45.26683333,-66.06116667,144.0,4.5,6.6
2020-03-29T16:56:00Z,45.26683333,-66.06116667,145.2,4.4,6.6
2020-03-29T16:57:00Z,45.26683333,-66.06116667,145.3,4.5,6.6
2020-03-29T16:58:00Z,45.26683333,-66.06116667,144.3,4.5,6.6
2020-03-29T16:59:00Z,45.26683333,-66.06116667,145.5,4.5,6.6
2020-03-29T17:00:00Z,45.26683333,-66.06116667,148.2,4.3,6.6
2020-03-29T17:01:00Z,45.26683333,-66.06116667,151.1,4.1,6.4
2020-03-29T17:02:00Z,45.26683333,-66.06116667,152.3,4.0,5.2
2020-03-29T17:03:00Z,45.26683333,-66.06116667,152.8,4.0,5.2
2020-03-29T17:04:00Z,45.26683333,-66.06116667,153.5,3.9,5.2
2020-03-29T17:05:00Z,45.26683333,-66.06116667,153.4,3.8,5.0
2020-03-29T17:06:00Z,45.26683333,-66.06116667,153.8,3.6,5.0
2020-03-29T17:07:00Z,45.26683333,-66.06116667,154.5,3.6,5.0
2020-03-29T17:08:00Z,45.26683333,-66.06116667,155.4,3.6,5.0
2020-03-29T17:09:00Z,45.26683333,-66.06116667,156.3,3.5,5.0
2020-03-29T17:10:00Z,45.26683333,-66.06116667,156.5,3.5,5.0
2020-03-29T17:11:00Z,45.26683333,-66.06116667,156.9,3.4,5.0
2020-03-29T17:12:00Z,45.26683333,-66.06116667,158.8,3.4,4.4
2020-03-29T17:13:00Z,45.26683333,-66.06116667,159.9,3.4,4.4
2020-03-29T17:14:00Z,45.26683333,-66.06116667,159.4,3.4,4.5
2020-03-29T17:15:00Z,45.26683333,-66.06116667,159.1,3.4,4.5
2020-03-29T17:16:00Z,45.26683333,-66.06116667,159.1,3.5,4.5
2020-03-29T17:17:00Z,45.26683333,-66.06116667,157.4,3.4,5.2
2020-03-29T17:18:00Z,45.26683333,-66.06116667,155.0,3.6,5.7
2020-03-29T17:19:00Z,45.26683333,-66.06116667,151.7,3.7,6.0
2020-03-29T17:20:00Z,45.26683333,-66.06116667,148.1,3.9,6.1
2020-03-29T17:21:00Z,45.26683333,-66.06116667,145.4,4.0,6.1
2020-03-29T17:22:00Z,45.26683333,-66.06116667,142.6,4.1,6.1
2020-03-29T17:23:00Z,45.26683333,-66.06116667,142.1,4.1,6.1
2020-03-29T17:24:00Z,45.26683333,-66.06116667,141.7,4.1,6.1
2020-03-29T17:25:00Z,45.26683333,-66.06116667,139.3,4.3,6.2
2020-03-29T17:26:00Z,45.26683333,-66.06116667,136.8,4.5,6.5
