timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-26T11:38:00Z,45.26683333,-66.06116667,125.9,2.4,3.5
2020-07-26T11:39:00Z,45.26683333,-66.06116667,124.1,2.4,3.5
2020-07-26T11:40:00Z,45.26683333,-66.06116667,122.3,2.4,3.5
2020-07-26T11:41:00Z,45.26683333,-66.06116667,121.3,2.4,3.4
2020-07-26T11:42:00Z,45.26683333,-66.06116667,120.2,2.5,3.5
2020-07-26T11:43:00Z,45.26683333,-66.06116667,117.6,2.5,3.5
2020-07-26T11:44:00Z,45.26683333,-66.06116667,115.2,2.6,3.5
2020-07-26T11:45:00Z,45.26683333,-66.06116667,112.3,2.7,3.5
2020-07-26T11:46:00Z,45.26683333,-66.06116667,110.2,2.7,3.5
2020-07-26T11:47:00Z,45.26683333,-66.06116667,108.5,2.8,3.5
2020-07-26T11:48:00Z,45.26683333,-66.06116667,107.0,2.8,3.5
2020-07-26T11:49:00Z,45.26683333,-66.06116667,104.5,2.8,3.5
2020-07-26T11:50:00Z,45.26683333,-66.06116667,102.7,2.8,3.5
2020-07-26T11:51:00Z,45.26683333,-66.06116667,100.4,2.8,3.5
2020-07-26T11:52:00Z,45.26683333,-66.06116667,97.5,2.7,3.4
2020-07-26T11:53:00Z,45.26683333,-66.06116667,96.0,2.7,3.4
2020-07-26T11:54:00Z,45.26683333,-66.06116667,94.0,2.7,3.6
2020-07-26T11:55:00Z,45.26683333,-66.06116667,93.5,2.7,3.6
2020-07-26T11:56:00Z,45.26683333,-66.06116667,91.2,2.7,3.6
2020-07-26T11:57:00Z,45.26683333,-66.06116667,89.7,2.7,3.6
2020-07-26T11:58:00Z,45.26683333,-66.06116667,89.1,2.7,3.6
2020-07-26T11:59:00Z,45.26683333,-66.06116667,88.4,2.7,3.9
2020-07-26T12:00:00Z,45.26683333,-66.06116667,86.5,2.9,4.6
2020-07-26T12:01:00Z,45.26683333,-66.06116667,83.3,2.9,4.6
2020-07-26T12:02:00Z,45.26683333,-66.06116667,81.0,3.1,5.1
2020-07-26T12:03:00Z,45.26683333,-66.06116667,79.1,3.1,5.1
2020-07-26T12:04:00Z,45.26683333,-66.06116667,77.8,3.1,5.1
2020-07-26T12:05:00Z,45.26683333,-66.06116667,76.9,3.2,5.1
2020-07-26T12:06:00Z,45.26683333,-66.06116667,76.7,3.2,5.1
2020-07-26T12:07:00Z,45.26683333,-66.06116667,75.0,3.2,5.1
2020-07-26T12:08:00Z,45.26683333,-66.06116667,73.6,3.1,5.1
2020-07-26T12:09:00Z,45.26683333,-66.06116667,75.7,3.0,5.1
2020-07-26T12:10:00Z,45.26683333,-66.06116667,81.2,2.8,5.1
2020-07-26T12:11:00Z,45.26683333,-66.06116667,89.2,2.8,5.1
2020-07-26T12:12:00Z,45.26683333,-66.06116667,96.8,2.7,4.7
2020-07-26T12:13:00Z,45.26683333,-66.06116667,102.3,2.7,4.7
2020-07-26T12:14:00Z,45.26683333,-66.06116667,107.5,2.7,4.7
2020-07-26T12:15:00Z,45.26683333,-66.06116667,112.7,2.6,4.2
2020-07-26T12:16:00Z,45.26683333,-66.06116667,117.1,2.6,4.2
2020-07-26T12:17:00Z,45.26683333,-66.06116667,121.5,2.6,4.2
2020-07-26T12:18:00Z,45.26683333,-66.06116667,123.0,2.5,4.2
2020-07-26T12:19:00Z,45.26683333,-66.06116667,121.6,2.5,4.2
2020-07-26T12:20:00Z,45.26683333,-66.06116667,118.3,2.4,4.2
2020-07-26T12:21:00Z,45.26683333,-66.06116667,114.8,2.3,4.2
2020-07-26T12:22:00Z,45.26683333,-66.06116667,110.1,2.2,4.2
2020-07-26T12:23:00Z,45.26683333,-66.06116667,106.9,2.0,3.6
2020-07-26T12:24:00Z,45.26683333,-66.06116667,104.2,1.9,3.3
2020-07-26T12:25:00Z,45.26683333,-66.06116667,102.7,2.0,3.3
2020-07-26T12:26:00Z,45.26683333,-66.06116667,103.1,1.9,2.8
2020-07-26T12:27:00Z,45.26683333,-66.06116667,103.4,1.9,2.8
2020-07-26T12:28:00Z,45.26683333,-66.06116667,105.2,2.0,3.0
2020-07-26T12:29:00Z,45.26683333,-66.06116667,107.5,2.1,3.3
2020-07-26T12:30:00Z,45.26683333,-66.06116667,108.2,2.2,3.3
2020-07-26T12:31:00Z,45.26683333,-66.06116667,107.7,2.2,3.3
2020-07-26T12:32:00Z,45.26683333,-66.06116667,111.0,2.2,3.3
2020-07-26T12:33:00Z,45.26683333,-66.06116667,114.9,2.2,3.3
2020-07-26T12:34:00Z,45.26683333,-66.06116667,118.9,2.1,3.3
2020-07-26T12:35:00Z,45.26683333,-66.06116667,121.8,2.1,3.3
2020-07-26T12:36:00Z,45.26683333,-66.06116667,123.9,2.1,3.3
2020-07-26T12:37:00Z,45.26683333,-66.06116667,126.6,2.1,3.3
2020-07-26T12:38:00Z,45.26683333,-66.06116667,130.9,2.2,3.3
2020-07-26T12:39:00Z,45.26683333,-66.06116667,136.3,2.2,3.3
2020-07-26T12:40:00Z,45.26683333,-66.06116667,142.1,2.3,3.5
2020-07-26T12:41:00Z,45.26683333,-66.06116667,147.4,2.5,4.4
2020-07-26T12:42:00Z,45.26683333,-66.06116667,151.2,2.7,4.4
2020-07-26T12:43:00Z,45.26683333,-66.06116667,154.2,2.9,4.4
2020-07-26T12:44:00Z,45.26683333,-66.06116667,155.7,3.0,4.4
2020-07-26T12:45:00Z,45.26683333,-66.06116667,156.9,3.0,4.4
2020-07-26T12:46:00Z,45.26683333,-66.06116667,158.0,3.0,4.4
2020-07-26T12:47:00Z,45.26683333,-66.06116667,157.3,2.9,4.4
2020-07-26T12:48:00Z,45.26683333,-66.06116667,155.1,2.8,4.4
2020-07-26T12:49:00Z,45.26683333,-66.06116667,152.6,2.7,4.4
2020-07-26T12:50:00Z,45.26683333,-66.06116667,150.5,2.5,4.4
2020-07-26T12:51:00Z,45.26683333,-66.06116667,148.7,2.4,4.2
2020-07-26T12:52:00Z,45.26683333,-66.06116667,146.3,2.2,3.8
2020-07-26T12:53:00Z,45.26683333,-66.06116667,143.9,2.1,3.8
2020-07-26T12:54:00Z,45.26683333,-66.06116667,142.3,2.0,3.8
2020-07-26T12:55:00Z,45.26683333,-66.06116667,139.5,1.9,2.7
2020-07-26T12:56:00Z,45.26683333,-66.06116667,136.1,2.0,2.7
2020-07-26T12:57:00Z,45.26683333,-66.06116667,133.6,2.0,2.8
2020-07-26T12:58:00Z,45.26683333,-66.06116667,132.8,2.1,2.8
2020-07-26T12:59:00Z,45.26683333,-66.06116667,132.3,2.1,3.0
2020-07-26T13:00:00Z,45.26683333,-66.06116667,130.4,2.2,3.5
2020-07-26T13:01:00Z,45.26683333,-66.06116667,129.3,2.3,4.1
2020-07-26T13:02:00Z,45.26683333,-66.06116667,129.2,2.5,4.1
2020-07-26T13:03:00Z,45.26683333,-66.06116667,129.4,2.6,4.1
2020-07-26T13:04:00Z,45.26683333,-66.06116667,128.9,2.7,4.1
2020-07-26T13:05:00Z,45.26683333,-66.06116667,129.2,2.9,4.1
2020-07-26T13:06:00Z,45.26683333,-66.06116667,129.4,2.9,4.1
2020-07-26T13:07:00Z,45.26683333,-66.06116667,129.5,3.1,4.1
2020-07-26T13:08:00Z,45.26683333,-66.06116667,129.6,3.2,4.1
2020-07-26T13:09:00Z,45.26683333,-66.06116667,128.8,3.2,4.1
2020-07-26T13:10:00Z,45.26683333,-66.06116667,129.3,3.3,4.1
2020-07-26T13:11:00Z,45.26683333,-66.06116667,128.6,3.3,4.0
2020-07-26T13:12:00Z,45.26683333,-66.06116667,127.3,3.2,4.0
2020-07-26T13:13:00Z,45.26683333,-66.06116667,125.9,3.2,4.0
2020-07-26T13:14:00Z,45.26683333,-66.06116667,124.5,3.2,4.0
2020-07-26T13:15:00Z,45.26683333,-66.06116667,123.1,3.1,4.0
2020-07-26T13:16:00Z,45.26683333,-66.06116667,123.2,3.0,4.0
2020-07-26T13:17:00Z,45.26683333,-66.06116667,123.1,3.0,4.0
2020-07-26T13:18:00Z,45.26683333,-66.06116667,122.7,2.9,4.0
2020-07-26T13:19:00Z,45.26683333,-66.06116667,122.2,2.9,4.0
2020-07-26T13:20:00Z,45.26683333,-66.06116667,121.2,2.9,4.0
2020-07-26T13:21:00Z,45.26683333,-66.06116667,119.1,2.8,3.6
2020-07-26T13:22:00Z,45.26683333,-66.06116667,117.1,2.8,3.8
2020-07-26T13:23:00Z,45.26683333,-66.06116667,115.3,2.8,3.8
2020-07-26T13:24:00Z,45.26683333,-66.06116667,113.8,2.9,3.8
2020-07-26T13:25:00Z,45.26683333,-66.06116667,113.7,2.9,3.8
2020-07-26T13:26:00Z,45.26683333,-66.06116667,112.6,2.9,3.8
2020-07-26T13:27:00Z,45.26683333,-66.06116667,111.4,2.9,3.8
2020-07-26T13:28:00Z,45.26683333,-66.06116667,108.5,2.9,3.8
2020-07-26T13:29:00Z,45.26683333,-66.06116667,107.8,2.9,3.8
2020-07-26T13:30:00Z,45.26683333,-66.06116667,107.5,2.9,3.8
2020-07-26T13:31:00Z,45.26683333,-66.06116667,108.8,2.8,3.8
2020-07-26T13:32:00Z,45.26683333,-66.06116667,109.4,2.8,3.7
2020-07-26T13:33:00Z,45.26683333,-66.06116667,111.0,2.8,3.5
2020-07-26T13:34:00Z,45.26683333,-66.06116667,113.5,2.8,3.7
2020-07-26T13:35:00Z,45.26683333,-66.06116667,114.7,2.8,3.7
2020-07-26T13:36:00Z,45.26683333,-66.06116667,116.3,2.8,3.7
2020-07-26T13:37:00Z,45.26683333,-66.06116667,118.3,2.8,3.8
2020-07-26T13:38:00Z,45.26683333,-66.06116667,120.9,2.8,3.8
2020-07-26T13:39:00Z,45.26683333,-66.06116667,121.6,2.9,3.8
2020-07-26T13:40:00Z,45.26683333,-66.06116667,121.2,2.9,3.8
2020-07-26T13:41:00Z,45.26683333,-66.06116667,121.8,2.8,3.8
2020-07-26T13:42:00Z,45.26683333,-66.06116667,124.3,2.7,3.8
2020-07-26T13:43:00Z,45.26683333,-66.06116667,124.6,2.6,3.8
2020-07-26T13:44:00Z,45.26683333,-66.06116667,125.1,2.5,3.8
2020-07-26T13:45:00Z,45.26683333,-66.06116667,124.6,2.4,3.8
2020-07-26T13:46:00Z,45.26683333,-66.06116667,123.6,2.4,3.8
2020-07-26T13:47:00Z,45.26683333,-66.06116667,122.6,2.4,3.5
2020-07-26T13:48:00Z,45.26683333,-66.06116667,122.4,2.4,3.7
2020-07-26T13:49:00Z,45.26683333,-66.06116667,122.9,2.5,3.7
2020-07-26T13:50:00Z,45.26683333,-66.06116667,123.9,2.6,3.7
2020-07-26T13:51:00Z,45.26683333,-66.06116667,124.1,2.7,3.7
2020-07-26T13:52:00Z,45.26683333,-66.06116667,123.0,2.8,3.7
2020-07-26T13:53:00Z,45.26683333,-66.06116667,123.2,3.0,3.7
2020-07-26T13:54:00Z,45.26683333,-66.06116667,122.6,3.1,3.9
2020-07-26T13:55:00Z,45.26683333,-66.06116667,123.1,3.2,3.9
2020-07-26T13:56:00Z,45.26683333,-66.06116667,123.6,3.3,4.0
2020-07-26T13:57:00Z,45.26683333,-66.06116667,124.5,3.4,4.2
2020-07-26T13:58:00Z,45.26683333,-66.06116667,125.0,3.4,4.2
2020-07-26T13:59:00Z,45.26683333,-66.06116667,124.3,3.4,4.4
2020-07-26T14:00:00Z,45.26683333,-66.06116667,124.2,3.5,4.5
2020-07-26T14:01:00Z,45.26683333,-66.06116667,124.1,3.6,4.6
2020-07-26T14:02:00Z,45.26683333,-66.06116667,123.7,3.7,5.1
2020-07-26T14:03:00Z,45.26683333,-66.06116667,123.4,3.8,5.1
2020-07-26T14:04:00Z,45.26683333,-66.06116667,122.5,3.8,5.1
2020-07-26T14:05:00Z,45.26683333,-66.06116667,122.2,3.8,5.1
2020-07-26T14:06:00Z,45.26683333,-66.06116667,123.1,3.8,5.1
2020-07-26T14:07:00Z,45.26683333,-66.06116667,124.1,3.8,5.1
2020-07-26T14:08:00Z,45.26683333,-66.06116667,126.3,3.7,5.1
2020-07-26T14:09:00Z,45.26683333,-66.06116667,128.8,3.7,5.1
2020-07-26T14:10:00Z,45.26683333,-66.06116667,131.6,3.5,5.1
2020-07-26T14:11:00Z,45.26683333,-66.06116667,133.6,3.2,5.1
2020-07-26T14:12:00Z,45.26683333,-66.06116667,132.6,2.9,4.5
2020-07-26T14:13:00Z,45.26683333,-66.06116667,130.0,2.7,4.5
2020-07-26T14:14:00Z,45.26683333,-66.06116667,127.3,2.5,4.3
2020-07-26T14:15:00Z,45.26683333,-66.06116667,125.4,2.4,4.2
2020-07-26T14:16:00Z,45.26683333,-66.06116667,124.4,2.3,3.8
2020-07-26T14:17:00Z,45.26683333,-66.06116667,122.5,2.2,3.8
2020-07-26T14:18:00Z,45.26683333,-66.06116667,121.1,2.1,3.8
2020-07-26T14:19:00Z,45.26683333,-66.06116667,120.8,1.9,3.2
2020-07-26T14:20:00Z,45.26683333,-66.06116667,121.0,1.8,3.2
2020-07-26T14:21:00Z,45.26683333,-66.06116667,123.0,1.8,3.2
2020-07-26T14:22:00Z,45.26683333,-66.06116667,124.1,1.8,3.2
2020-07-26T14:23:00Z,45.26683333,-66.06116667,127.3,1.8,3.2
2020-07-26T14:24:00Z,45.26683333,-66.06116667,130.5,1.7,3.2
2020-07-26T14:25:00Z,45.26683333,-66.06116667,131.1,1.7,2.9
2020-07-26T14:26:00Z,45.26683333,-66.06116667,130.5,1.7,3.1
2020-07-26T14:27:00Z,45.26683333,-66.06116667,129.4,1.8,3.2
2020-07-26T14:28:00Z,45.26683333,-66.06116667,128.6,1.8,3.2
2020-07-26T14:29:00Z,45.26683333,-66.06116667,126.2,1.9,3.3
2020-07-26T14:30:00Z,45.26683333,-66.06116667,121.0,2.0,3.3
2020-07-26T14:31:00Z,45.26683333,-66.06116667,115.6,2.2,3.3
2020-07-26T14:32:00Z,45.26683333,-66.06116667,112.7,2.3,3.4
2020-07-26T14:33:00Z,45.26683333,-66.06116667,109.6,2.5,3.9
2020-07-26T14:34:00Z,45.26683333,-66.06116667,106.6,2.7,4.1
2020-07-26T14:35:00Z,45.26683333,-66.06116667,104.2,2.9,4.1
2020-07-26T14:36:00Z,45.26683333,-66.06116667,102.0,3.0,4.1
2020-07-26T14:37:00Z,45.26683333,-66.06116667,99.4,3.1,5.0
2020-07-26T14:38:00Z,45.26683333,-66.06116667,95.1,3.3,5.2
2020-07-26T14:39:00Z,45.26683333,-66.06116667,92.3,3.4,5.2
2020-07-26T14:40:00Z,45.26683333,-66.06116667,90.5,3.5,5.2
2020-07-26T14:41:00Z,45.26683333,-66.06116667,88.3,3.6,5.2
2020-07-26T14:42:00Z,45.26683333,-66.06116667,88.3,3.7,5.2
2020-07-26T14:43:00Z,45.26683333,-66.06116667,88.1,3.8,5.2
2020-07-26T14:44:00Z,45.26683333,-66.06116667,89.2,3.8,5.2
2020-07-26T14:45:00Z,45.26683333,-66.06116667,91.6,3.8,5.2
2020-07-26T14:46:00Z,45.26683333,-66.06116667,94.0,3.8,5.2
2020-07-26T14:47:00Z,45.26683333,-66.06116667,97.5,3.8,5.2
2020-07-26T14:48:00Z,45.26683333,-66.06116667,102.0,3.8,4.9
2020-07-26T14:49:00Z,45.26683333,-66.06116667,106.1,3.8,4.9
2020-07-26T14:50:00Z,45.26683333,-66.06116667,110.3,3.9,4.9
2020-07-26T14:51:00Z,45.26683333,-66.06116667,114.5,3.8,4.9
2020-07-26T14:52:00Z,45.26683333,-66.06116667,118.2,3.8,4.9
2020-07-26T14:53:00Z,45.26683333,-66.06116667,121.1,3.8,4.9
2020-07-26T14:54:00Z,45.26683333,-66.06116667,123.1,3.8,4.9
2020-07-26T14:55:00Z,45.26683333,-66.06116667,125.1,3.8,4.7
2020-07-26T14:56:00Z,45.26683333,-66.06116667,126.0,3.7,4.7
2020-07-26T14:57:00Z,45.26683333,-66.06116667,126.1,3.6,4.7
2020-07-26T14:58:00Z,45.26683333,-66.06116667,125.8,3.4,4.7
2020-07-26T14:59:00Z,45.26683333,-66.06116667,123.7,3.2,4.7
2020-07-26T15:00:00Z,45.26683333,-66.06116667,121.9,3.0,4.4
2020-07-26T15:01:00Z,45.26683333,-66.06116667,119.9,2.8,4.3
2020-07-26T15:02:00Z,45.26683333,-66.06116667,117.5,2.6,4.3
2020-07-26T15:03:00Z,45.26683333,-66.06116667,116.2,2.4,4.1
2020-07-26T15:04:00Z,45.26683333,-66.06116667,114.6,2.3,3.9
2020-07-26T15:05:00Z,45.26683333,-66.06116667,111.5,2.1,3.8
2020-07-26T15:06:00Z,45.26683333,-66.06116667,110.5,2.0,3.3
2020-07-26T15:07:00Z,45.26683333,-66.06116667,110.8,1.9,2.9
2020-07-26T15:08:00Z,45.26683333,-66.06116667,108.6,1.8,2.8
2020-07-26T15:09:00Z,45.26683333,-66.06116667,106.9,1.7,2.6
2020-07-26T15:10:00Z,45.26683333,-66.06116667,106.3,1.6,2.5
2020-07-26T15:11:00Z,45.26683333,-66.06116667,108.2,1.6,2.5
2020-07-26T15:12:00Z,45.26683333,-66.06116667,108.9,1.5,2.5
2020-07-26T15:13:00Z,45.26683333,-66.06116667,106.5,1.5,2.5
2020-07-26T15:14:00Z,45.26683333,-66.06116667,103.6,1.5,2.5
2020-07-26T15:15:00Z,45.26683333,-66.06116667,103.1,1.4,2.5
2020-07-26T15:16:00Z,45.26683333,-66.06116667,102.6,1.3,2.1
2020-07-26T15:17:00Z,45.26683333,-66.06116667,102.4,1.2,2.1
2020-07-26T15:18:00Z,45.26683333,-66.06116667,104.6,1.2,2.1
2020-07-26T15:19:00Z,45.26683333,-66.06116667,110.6,1.1,2.0
2020-07-26T15:20:00Z,45.26683333,-66.06116667,118.5,1.1,2.0
2020-07-26T15:21:00Z,45.26683333,-66.06116667,124.6,1.1,2.0
2020-07-26T15:22:00Z,45.26683333,-66.06116667,131.9,1.1,2.0
2020-07-26T15:23:01Z,45.26683333,-66.06116667,142.9,1.1,1.8
2020-07-26T15:24:00Z,45.26683333,-66.06116667,152.8,1.1,2.0
2020-07-26T15:25:00Z,45.26683333,-66.06116667,161.1,1.2,2.8
2020-07-26T15:26:00Z,45.26683333,-66.06116667,167.7,1.4,3.4
2020-07-26T15:27:00Z,45.26683333,-66.06116667,172.5,1.7,3.5
2020-07-26T15:28:00Z,45.26683333,-66.06116667,175.9,1.9,3.5
2020-07-26T15:29:00Z,45.26683333,-66.06116667,176.3,2.1,3.5
2020-07-26T15:30:00Z,45.26683333,-66.06116667,172.0,2.3,3.5
2020-07-26T15:31:00Z,45.26683333,-66.06116667,168.7,2.5,3.5
2020-07-26T15:32:00Z,45.26683333,-66.06116667,166.4,2.6,3.5
2020-07-26T15:33:00Z,45.26683333,-66.06116667,163.2,2.6,3.5
2020-07-26T15:34:00Z,45.26683333,-66.06116667,160.0,2.6,3.5
2020-07-26T15:35:00Z,45.26683333,-66.06116667,156.5,2.7,3.5
2020-07-26T15:36:00Z,45.26683333,-66.06116667,154.1,2.6,3.5
2020-07-26T15:37:00Z,45.26683333,-66.06116667,151.0,2.5,3.5
2020-07-26T15:38:00Z,45.26683333,-66.06116667,149.8,2.4,3.3
2020-07-26T15:39:00Z,45.26683333,-66.06116667,147.6,2.2,3.3
2020-07-26T15:40:00Z,45.26683333,-66.06116667,144.5,2.0,3.1
2020-07-26T15:41:00Z,45.26683333,-66.06116667,141.1,1.9,3.1
2020-07-26T15:42:00Z,45.26683333,-66.06116667,137.4,1.8,3.1
2020-07-26T15:43:00Z,45.26683333,-66.06116667,132.5,1.8,3.1
2020-07-26T15:44:00Z,45.26683333,-66.06116667,128.6,1.7,3.1
2020-07-26T15:45:00Z,45.26683333,-66.06116667,125.6,1.6,3.1
2020-07-26T15:46:00Z,45.26683333,-66.06116667,124.0,1.4,2.8
2020-07-26T15:47:00Z,45.26683333,-66.06116667,123.4,1.3,2.1
2020-07-26T15:48:00Z,45.26683333,-66.06116667,115.1,1.1,2.1
2020-07-26T15:49:00Z,45.26683333,-66.06116667,110.4,1.1,2.1
2020-07-26T15:50:00Z,45.26683333,-66.06116667,113.8,1.0,2.1
2020-07-26T15:51:00Z,45.26683333,-66.06116667,123.7,1.0,2.2
2020-07-26T15:52:00Z,45.26683333,-66.06116667,130.2,0.9,2.2
2020-07-26T15:53:00Z,45.26683333,-66.06116667,130.3,0.9,2.2
2020-07-26T15:54:00Z,45.26683333,-66.06116667,124.8,0.9,2.2
2020-07-26T15:55:00Z,45.26683333,-66.06116667,118.7,0.8,2.2
2020-07-26T15:56:00Z,45.26683333,-66.06116667,121.6,0.8,2.2
2020-07-26T15:57:00Z,45.26683333,-66.06116667,111.7,0.9,2.2
2020-07-26T15:58:00Z,45.26683333,-66.06116667,131.3,1.0,2.9
2020-07-26T15:59:00Z,45.26683333,-66.06116667,142.2,1.2,3.4
2020-07-26T16:00:00Z,45.26683333,-66.06116667,151.7,1.2,3.4
2020-07-26T16:01:00Z,45.26683333,-66.06116667,141.0,1.3,3.9
2020-07-26T16:02:00Z,45.26683333,-66.06116667,180.7,1.4,3.9
2020-07-26T16:03:00Z,45.26683333,-66.06116667,257.3,1.6,3.9
2020-07-26T16:04:00Z,45.26683333,-66.06116667,262.5,1.7,3.9
2020-07-26T16:05:00Z,45.26683333,-66.06116667,260.3,1.8,3.9
2020-07-26T16:06:00Z,45.26683333,-66.06116667,267.5,1.9,4.2
2020-07-26T16:07:00Z,45.26683333,-66.06116667,265.1,2.1,4.4
2020-07-26T16:08:00Z,45.26683333,-66.06116667,260.5,2.1,4.4
2020-07-26T16:09:00Z,45.26683333,-66.06116667,251.6,2.0,4.4
2020-07-26T16:10:00Z,45.26683333,-66.06116667,247.6,2.1,4.4
2020-07-26T16:11:00Z,45.26683333,-66.06116667,238.1,2.2,4.7
2020-07-26T16:12:00Z,45.26683333,-66.06116667,229.9,2.2,4.7
2020-07-26T16:13:00Z,45.26683333,-66.06116667,223.7,2.4,7.1
2020-07-26T16:14:00Z,45.26683333,-66.06116667,222.3,2.7,7.1
2020-07-26T16:15:00Z,45.26683333,-66.06116667,223.5,3.0,7.1
2020-07-26T16:16:00Z,45.26683333,-66.06116667,221.8,3.3,7.1
2020-07-26T16:17:00Z,45.26683333,-66.06116667,222.5,3.4,7.1
2020-07-26T16:18:00Z,45.26683333,-66.06116667,226.0,3.6,7.1
2020-07-26T16:19:00Z,45.26683333,-66.06116667,233.6,3.9,7.1
2020-07-26T16:20:00Z,45.26683333,-66.06116667,233.2,4.0,7.1
2020-07-26T16:21:00Z,45.26683333,-66.06116667,234.2,4.1,7.3
2020-07-26T16:22:00Z,45.26683333,-66.06116667,239.1,4.1,7.3
2020-07-26T16:23:00Z,45.26683333,-66.06116667,238.9,4.0,7.3
2020-07-26T16:24:00Z,45.26683333,-66.06116667,233.1,3.9,7.3
2020-07-26T16:25:00Z,45.26683333,-66.06116667,231.3,3.6,7.3
2020-07-26T16:26:00Z,45.26683333,-66.06116667,226.8,3.4,7.3
2020-07-26T16:27:00Z,45.26683333,-66.06116667,225.1,3.1,7.3
2020-07-26T16:28:00Z,45.26683333,-66.06116667,217.9,2.9,7.3
2020-07-26T16:29:00Z,45.26683333,-66.06116667,215.8,2.8,7.3
2020-07-26T16:30:00Z,45.26683333,-66.06116667,222.4,3.2,8.2
2020-07-26T16:31:00Z,45.26683333,-66.06116667,225.0,3.4,8.2
2020-07-26T16:32:00Z,45.26683333,-66.06116667,223.8,3.7,8.2
2020-07-26T16:33:00Z,45.26683333,-66.06116667,226.4,4.0,8.2
2020-07-26T16:34:00Z,45.26683333,-66.06116667,231.0,4.2,8.2
2020-07-26T16:35:00Z,45.26683333,-66.06116667,232.8,4.5,8.2
2020-07-26T16:36:00Z,45.26683333,-66.06116667,237.8,4.9,8.3
2020-07-26T16:37:00Z,45.26683333,-66.06116667,241.2,5.4,8.3
2020-07-26T16:38:00Z,45.26683333,-66.06116667,247.8,5.8,8.3
2020-07-26T16:39:00Z,45.26683333,-66.06116667,249.5,5.9,8.3
2020-07-26T16:40:00Z,45.26683333,-66.06116667,249.8,5.9,8.3
2020-07-26T16:41:00Z,45.26683333,-66.06116667,250.8,6.0,8.3
2020-07-26T16:42:00Z,45.26683333,-66.06116667,251.4,5.9,8.3
2020-07-26T16:43:00Z,45.26683333,-66.06116667,252.8,5.9,8.3
2020-07-26T16:44:00Z,45.26683333,-66.06116667,254.6,5.9,8.3
2020-07-26T16:45:00Z,45.26683333,-66.06116667,254.8,5.9,8.3
2020-07-26T16:46:00Z,45.26683333,-66.06116667,255.0,5.8,8.1
2020-07-26T16:47:00Z,45.26683333,-66.06116667,253.9,5.8,7.6
2020-07-26T16:48:00Z,45.26683333,-66.06116667,253.6,5.9,7.9
2020-07-26T16:49:00Z,45.26683333,-66.06116667,253.8,6.0,7.9
2020-07-26T16:50:00Z,45.26683333,-66.06116667,254.6,6.0,7.9
2020-07-26T16:51:00Z,45.26683333,-66.06116667,255.1,6.0,7.9
2020-07-26T16:52:00Z,45.26683333,-66.06116667,255.4,6.0,7.9
2020-07-26T16:53:00Z,45.26683333,-66.06116667,255.5,6.1,7.9
2020-07-26T16:54:00Z,45.26683333,-66.06116667,254.9,6.2,7.9
2020-07-26T16:55:00Z,45.26683333,-66.06116667,255.4,6.1,7.9
2020-07-26T16:56:00Z,45.26683333,-66.06116667,256.7,5.9,7.9
2020-07-26T16:57:00Z,45.26683333,-66.06116667,257.8,5.8,7.9
2020-07-26T16:58:00Z,45.26683333,-66.06116667,259.5,5.6,7.9
2020-07-26T16:59:00Z,45.26683333,-66.06116667,260.4,5.4,7.9
2020-07-26T17:00:00Z,45.26683333,-66.06116667,259.9,5.4,7.9
2020-07-26T17:01:00Z,45.26683333,-66.06116667,260.4,5.2,7.9
2020-07-26T17:02:00Z,45.26683333,-66.06116667,262.0,5.0,7.9
2020-07-26T17:03:00Z,45.26683333,-66.06116667,262.7,4.8,7.2
2020-07-26T17:04:00Z,45.26683333,-66.06116667,262.7,4.6,7.1
2020-07-26T17:05:00Z,45.26683333,-66.06116667,261.8,4.6,7.5
2020-07-26T17:06:00Z,45.26683333,-66.06116667,260.1,4.7,7.5
2020-07-26T17:07:00Z,45.26683333,-66.06116667,260.7,4.6,7.5
2020-07-26T17:08:00Z,45.26683333,-66.06116667,260.0,4.6,7.5
2020-07-26T17:09:00Z,45.26683333,-66.06116667,259.9,4.6,7.5
2020-07-26T17:10:00Z,45.26683333,-66.06116667,259.8,4.5,7.5
2020-07-26T17:11:00Z,45.26683333,-66.06116667,259.9,4.5,7.5
2020-07-26T17:12:01Z,45.26683333,-66.06116667,257.7,4.7,7.5
2020-07-26T17:13:00Z,45.26683333,-66.06116667,257.0,4.9,7.5
2020-07-26T17:14:00Z,45.26683333,-66.06116667,256.8,5.0,7.5
2020-07-26T17:15:00Z,45.26683333,-66.06116667,257.9,4.9,7.2
2020-07-26T17:16:00Z,45.26683333,-66.06116667,257.7,4.9,7.2
2020-07-26T17:17:00Z,45.26683333,-66.06116667,256.2,5.1,7.7
2020-07-26T17:18:00Z,45.26683333,-66.06116667,255.7,5.3,7.7
2020-07-26T17:19:00Z,45.26683333,-66.06116667,254.3,5.3,7.7
2020-07-26T17:20:00Z,45.26683333,-66.06116667,254.1,5.3,7.7
2020-07-26T17:21:00Z,45.26683333,-66.06116667,253.0,5.3,7.7
2020-07-26T17:22:00Z,45.26683333,-66.06116667,253.4,5.2,7.7
2020-07-26T17:23:00Z,45.26683333,-66.06116667,252.5,5.3,7.7
2020-07-26T17:24:00Z,45.26683333,-66.06116667,251.1,5.4,7.7
2020-07-26T17:25:00Z,45.26683333,-66.06116667,250.3,5.5,7.7
2020-07-26T17:26:00Z,45.26683333,-66.06116667,251.1,5.5,7.7
