timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-04T11:38:00Z,45.26683333,-66.06116667,16.6,4.5,11.5
2020-04-04T11:39:00Z,45.26683333,-66.06116667,15.1,4.5,11.5
2020-04-04T11:40:00Z,45.26683333,-66.06116667,14.9,4.3,9.5
2020-04-04T11:41:00Z,45.26683333,-66.06116667,15.3,4.4,9.5
2020-04-04T11:42:00Z,45.26683333,-66.06116667,17.7,4.5,9.5
2020-04-04T11:43:00Z,45.26683333,-66.06116667,16.5,4.6,10.5
2020-04-04T11:44:00Z,45.26683333,-66.06116667,17.8,4.6,10.5
2020-04-04T11:45:00Z,45.26683333,-66.06116667,16.9,4.5,10.5
2020-04-04T11:46:00Z,45.26683333,-66.06116667,15.8,4.4,10.5
2020-04-04T11:47:00Z,45.26683333,-66.06116667,14.6,4.2,10.5
2020-04-04T11:48:00Z,45.26683333,-66.06116667,15.6,4.4,10.5
2020-04-04T11:49:00Z,45.26683333,-66.06116667,17.2,4.5,10.8
2020-04-04T11:50:00Z,45.26683333,-66.06116667,16.7,4.8,11.8
2020-04-04T11:51:00Z,45.26683333,-66.06116667,16.0,5.2,11.8
2020-04-04T11:52:00Z,45.26683333,-66.06116667,15.8,5.3,11.8
2020-04-04T11:53:00Z,45.26683333,-66.06116667,16.1,5.4,11.8
2020-04-04T11:54:00Z,45.26683333,-66.06116667,17.2,5.6,11.8
2020-04-04T11:55:00Z,45.26683333,-66.06116667,18.3,5.7,11.8
2020-04-04T11:56:00Z,45.26683333,-66.06116667,21.4,6.1,11.8
2020-04-04T11:57:00Z,45.26683333,-66.06116667,22.9,6.4,11.8
2020-04-04T11:58:00Z,45.26683333,-66.06116667,24.4,6.5,11.8
2020-04-04T11:59:00Z,45.26683333,-66.06116667,24.1,6.5,11.8
2020-04-04T12:00:00Z,45.26683333,-66.06116667,24.1,6.2,11.4
2020-04-04T12:01:00Z,45.26683333,-66.06116667,23.7,5.9,10.2
2020-04-04T12:02:00Z,45.26683333,-66.06116667,23.6,5.9,10.2
2020-04-04T12:03:00Z,45.26683333,-66.06116667,24.4,5.5,10.1
2020-04-04T12:04:00Z,45.26683333,-66.06116667,23.0,5.2,10.1
2020-04-04T12:05:00Z,45.26683333,-66.06116667,22.2,5.1,9.9
2020-04-04T12:06:00Z,45.26683333,-66.06116667,21.9,5.0,9.6
2020-04-04T12:07:00Z,45.26683333,-66.06116667,21.0,4.8,9.6
2020-04-04T12:08:00Z,45.26683333,-66.06116667,18.9,4.6,9.6
2020-04-04T12:09:00Z,45.26683333,-66.06116667,16.2,4.5,9.6
2020-04-04T12:10:00Z,45.26683333,-66.06116667,14.6,4.3,9.6
2020-04-04T12:11:00Z,45.26683333,-66.06116667,16.5,4.2,9.3
2020-04-04T12:12:00Z,45.26683333,-66.06116667,17.8,4.3,8.7
2020-04-04T12:13:00Z,45.26683333,-66.06116667,19.5,4.6,9.2
2020-04-04T12:14:00Z,45.26683333,-66.06116667,20.8,4.7,9.2
2020-04-04T12:15:00Z,45.26683333,-66.06116667,20.9,4.9,10.5
2020-04-04T12:16:00Z,45.26683333,-66.06116667,21.1,5.1,10.8
2020-04-04T12:17:00Z,45.26683333,-66.06116667,21.8,5.3,10.8
2020-04-04T12:18:00Z,45.26683333,-66.06116667,22.0,5.3,10.8
2020-04-04T12:19:00Z,45.26683333,-66.06116667,23.4,5.5,10.8
2020-04-04T12:20:00Z,45.26683333,-66.06116667,24.8,5.7,10.8
2020-04-04T12:21:00Z,45.26683333,-66.06116667,23.5,5.8,10.8
2020-04-04T12:22:00Z,45.26683333,-66.06116667,23.2,5.9,10.8
2020-04-04T12:23:00Z,45.26683333,-66.06116667,22.5,6.1,10.8
2020-04-04T12:24:00Z,45.26683333,-66.06116667,22.4,6.2,10.8
2020-04-04T12:25:00Z,45.26683333,-66.06116667,24.0,5.9,10.8
2020-04-04T12:26:00Z,45.26683333,-66.06116667,23.3,5.6,10.2
2020-04-04T12:27:00Z,45.26683333,-66.06116667,23.1,5.9,11.5
2020-04-04T12:28:00Z,45.26683333,-66.06116667,23.3,6.1,11.5
2020-04-04T12:29:00Z,45.26683333,-66.06116667,24.5,6.1,11.5
2020-04-04T12:30:00Z,45.26683333,-66.06116667,24.8,6.3,11.5
2020-04-04T12:31:00Z,45.26683333,-66.06116667,26.3,6.1,11.5
2020-04-04T12:32:00Z,45.26683333,-66.06116667,25.7,5.7,11.5
2020-04-04T12:33:00Z,45.26683333,-66.06116667,26.1,5.5,11.5
2020-04-04T12:34:00Z,45.26683333,-66.06116667,26.5,5.3,11.5
2020-04-04T12:35:00Z,45.26683333,-66.06116667,25.3,5.6,11.5
2020-04-04T12:36:00Z,45.26683333,-66.06116667,26.0,5.9,11.5
2020-04-04T12:37:00Z,45.26683333,-66.06116667,25.9,5.6,10.7
2020-04-04T12:38:00Z,45.26683333,-66.06116667,26.3,5.5,10.7
2020-04-04T12:39:00Z,45.26683333,-66.06116667,26.0,5.0,10.7
2020-04-04T12:40:00Z,45.26683333,-66.06116667,27.0,4.7,10.7
2020-04-04T12:41:00Z,45.26683333,-66.06116667,25.4,5.0,10.7
2020-04-04T12:42:00Z,45.26683333,-66.06116667,25.4,5.1,10.7
2020-04-04T12:43:00Z,45.26683333,-66.06116667,24.8,5.4,10.7
2020-04-04T12:44:00Z,45.26683333,-66.06116667,24.0,5.5,10.7
2020-04-04T12:45:00Z,45.26683333,-66.06116667,23.5,5.3,9.9
2020-04-04T12:46:00Z,45.26683333,-66.06116667,22.4,5.0,9.9
2020-04-04T12:47:00Z,45.26683333,-66.06116667,22.8,5.1,9.9
2020-04-04T12:48:00Z,45.26683333,-66.06116667,22.4,5.2,9.9
2020-04-04T12:49:00Z,45.26683333,-66.06116667,23.1,5.4,9.9
2020-04-04T12:50:00Z,45.26683333,-66.06116667,19.5,5.3,9.9
2020-04-04T12:51:00Z,45.26683333,-66.06116667,19.7,4.9,9.9
2020-04-04T12:52:00Z,45.26683333,-66.06116667,19.5,4.9,9.9
2020-04-04T12:53:00Z,45.26683333,-66.06116667,19.6,4.5,9.9
2020-04-04T12:54:00Z,45.26683333,-66.06116667,20.8,4.5,9.3
2020-04-04T12:55:00Z,45.26683333,-66.06116667,21.4,4.4,8.2
2020-04-04T12:56:00Z,45.26683333,-66.06116667,21.4,4.5,8.2
2020-04-04T12:57:00Z,45.26683333,-66.06116667,21.6,4.3,8.2
2020-04-04T12:58:00Z,45.26683333,-66.06116667,23.1,4.0,8.2
2020-04-04T12:59:00Z,45.26683333,-66.06116667,23.9,4.0,8.2
2020-04-04T13:00:00Z,45.26683333,-66.06116667,25.5,4.0,8.2
2020-04-04T13:01:00Z,45.26683333,-66.06116667,27.1,4.1,8.2
2020-04-04T13:02:00Z,45.26683333,-66.06116667,28.7,4.0,7.8
2020-04-04T13:03:00Z,45.26683333,-66.06116667,29.3,4.4,11.6
2020-04-04T13:04:00Z,45.26683333,-66.06116667,28.6,4.4,11.6
2020-04-04T13:05:00Z,45.26683333,-66.06116667,28.2,4.7,11.6
2020-04-04T13:06:00Z,45.26683333,-66.06116667,29.9,4.7,11.6
2020-04-04T13:07:00Z,45.26683333,-66.06116667,30.3,5.0,11.6
2020-04-04T13:08:01Z,45.26683333,-66.06116667,29.3,5.4,11.6
2020-04-04T13:09:00Z,45.26683333,-66.06116667,27.6,5.5,11.6
2020-04-04T13:10:00Z,45.26683333,-66.06116667,27.3,5.6,11.6
2020-04-04T13:11:00Z,45.26683333,-66.06116667,24.7,5.8,11.6
2020-04-04T13:12:00Z,45.26683333,-66.06116667,23.1,6.0,11.6
2020-04-04T13:13:00Z,45.26683333,-66.06116667,23.3,5.7,10.3
2020-04-04T13:14:00Z,45.26683333,-66.06116667,22.6,5.4,10.3
2020-04-04T13:15:00Z,45.26683333,-66.06116667,22.8,5.1,9.8
2020-04-04T13:16:00Z,45.26683333,-66.06116667,26.1,4.7,9.8
2020-04-04T13:17:00Z,45.26683333,-66.06116667,26.7,4.4,9.8
2020-04-04T13:18:00Z,45.26683333,-66.06116667,29.2,4.4,9.8
2020-04-04T13:19:00Z,45.26683333,-66.06116667,32.4,4.5,11.6
2020-04-04T13:20:00Z,45.26683333,-66.06116667,36.5,4.5,11.6
2020-04-04T13:21:00Z,45.26683333,-66.06116667,38.4,4.5,11.6
2020-04-04T13:22:00Z,45.26683333,-66.06116667,40.3,4.5,11.6
2020-04-04T13:23:00Z,45.26683333,-66.06116667,40.0,4.5,11.6
2020-04-04T13:24:00Z,45.26683333,-66.06116667,42.2,4.9,11.6
2020-04-04T13:25:00Z,45.26683333,-66.06116667,41.7,5.1,11.6
2020-04-04T13:26:00Z,45.26683333,-66.06116667,37.4,5.6,11.6
2020-04-04T13:27:00Z,45.26683333,-66.06116667,35.6,6.0,11.6
2020-04-04T13:28:00Z,45.26683333,-66.06116667,33.6,6.0,11.6
2020-04-04T13:29:00Z,45.26683333,-66.06116667,32.4,5.5,10.1
2020-04-04T13:30:00Z,45.26683333,-66.06116667,31.7,5.5,10.1
2020-04-04T13:31:00Z,45.26683333,-66.06116667,31.3,5.7,10.1
2020-04-04T13:32:00Z,45.26683333,-66.06116667,30.7,5.5,10.1
2020-04-04T13:33:00Z,45.26683333,-66.06116667,31.3,5.4,10.1
2020-04-04T13:34:00Z,45.26683333,-66.06116667,29.4,5.1,10.1
2020-04-04T13:35:00Z,45.26683333,-66.06116667,31.7,5.0,10.1
2020-04-04T13:36:00Z,45.26683333,-66.06116667,33.4,4.8,10.1
2020-04-04T13:37:00Z,45.26683333,-66.06116667,35.0,4.5,10.1
2020-04-04T13:38:00Z,45.26683333,-66.06116667,33.7,4.1,9.9
2020-04-04T13:39:00Z,45.26683333,-66.06116667,32.0,4.1,9.9
2020-04-04T13:40:00Z,45.26683333,-66.06116667,29.5,4.1,9.9
2020-04-04T13:41:00Z,45.26683333,-66.06116667,30.2,3.7,8.9
2020-04-04T13:42:00Z,45.26683333,-66.06116667,29.4,3.8,8.9
2020-04-04T13:43:00Z,45.26683333,-66.06116667,29.0,3.9,9.6
2020-04-04T13:44:00Z,45.26683333,-66.06116667,28.7,4.1,9.6
2020-04-04T13:45:00Z,45.26683333,-66.06116667,26.8,4.1,9.6
2020-04-04T13:46:00Z,45.26683333,-66.06116667,25.6,3.9,9.6
2020-04-04T13:47:00Z,45.26683333,-66.06116667,25.9,4.0,9.6
2020-04-04T13:48:00Z,45.26683333,-66.06116667,29.4,4.2,9.6
2020-04-04T13:49:00Z,45.26683333,-66.06116667,31.1,4.4,9.6
2020-04-04T13:50:00Z,45.26683333,-66.06116667,30.8,4.4,9.6
2020-04-04T13:51:00Z,45.26683333,-66.06116667,30.9,4.3,9.6
2020-04-04T13:52:00Z,45.26683333,-66.06116667,30.3,4.2,9.6
2020-04-04T13:53:00Z,45.26683333,-66.06116667,29.8,4.1,9.5
2020-04-04T13:54:00Z,45.26683333,-66.06116667,27.8,4.0,9.5
2020-04-04T13:55:00Z,45.26683333,-66.06116667,26.2,4.0,9.5
2020-04-04T13:56:00Z,45.26683333,-66.06116667,23.6,4.2,9.5
2020-04-04T13:57:00Z,45.26683333,-66.06116667,21.1,4.2,9.5
2020-04-04T13:58:00Z,45.26683333,-66.06116667,15.9,4.2,9.5
2020-04-04T13:59:00Z,45.26683333,-66.06116667,13.7,4.1,9.5
2020-04-04T14:00:00Z,45.26683333,-66.06116667,14.9,4.2,9.5
2020-04-04T14:01:00Z,45.26683333,-66.06116667,14.1,4.6,9.5
2020-04-04T14:02:00Z,45.26683333,-66.06116667,14.3,4.8,9.5
2020-04-04T14:03:00Z,45.26683333,-66.06116667,15.5,4.6,9.3
2020-04-04T14:04:00Z,45.26683333,-66.06116667,17.9,4.7,9.9
2020-04-04T14:05:00Z,45.26683333,-66.06116667,20.0,5.0,10.1
2020-04-04T14:06:00Z,45.26683333,-66.06116667,22.3,5.1,10.1
2020-04-04T14:07:00Z,45.26683333,-66.06116667,23.3,5.3,10.8
2020-04-04T14:08:00Z,45.26683333,-66.06116667,25.3,5.6,11.2
2020-04-04T14:09:00Z,45.26683333,-66.06116667,26.1,6.0,11.2
2020-04-04T14:10:00Z,45.26683333,-66.06116667,25.5,6.2,11.2
2020-04-04T14:11:00Z,45.26683333,-66.06116667,26.2,6.0,11.2
2020-04-04T14:12:00Z,45.26683333,-66.06116667,27.2,6.1,11.2
2020-04-04T14:13:00Z,45.26683333,-66.06116667,25.7,6.4,11.2
2020-04-04T14:14:00Z,45.26683333,-66.06116667,25.9,6.4,11.2
2020-04-04T14:15:00Z,45.26683333,-66.06116667,25.6,6.3,11.2
2020-04-04T14:16:00Z,45.26683333,-66.06116667,25.6,6.3,11.2
2020-04-04T14:17:00Z,45.26683333,-66.06116667,25.8,6.1,11.2
2020-04-04T14:18:00Z,45.26683333,-66.06116667,25.6,6.0,9.9
2020-04-04T14:19:00Z,45.26683333,-66.06116667,26.1,5.9,9.9
2020-04-04T14:20:00Z,45.26683333,-66.06116667,27.5,5.4,9.9
2020-04-04T14:21:00Z,45.26683333,-66.06116667,27.1,5.5,9.9
2020-04-04T14:22:00Z,45.26683333,-66.06116667,28.0,5.4,9.9
2020-04-04T14:23:00Z,45.26683333,-66.06116667,27.4,5.2,9.9
2020-04-04T14:24:00Z,45.26683333,-66.06116667,26.7,5.2,9.9
2020-04-04T14:25:00Z,45.26683333,-66.06116667,25.1,5.0,9.9
2020-04-04T14:26:00Z,45.26683333,-66.06116667,24.3,5.1,9.9
2020-04-04T14:27:00Z,45.26683333,-66.06116667,23.8,5.1,9.9
2020-04-04T14:28:00Z,45.26683333,-66.06116667,24.7,5.1,9.9
2020-04-04T14:29:00Z,45.26683333,-66.06116667,23.8,5.0,9.9
2020-04-04T14:30:00Z,45.26683333,-66.06116667,22.8,5.4,9.9
2020-04-04T14:31:00Z,45.26683333,-66.06116667,22.1,5.5,9.9
2020-04-04T14:32:00Z,45.26683333,-66.06116667,21.2,5.5,9.9
2020-04-04T14:33:00Z,45.26683333,-66.06116667,20.6,5.5,9.9
2020-04-04T14:34:00Z,45.26683333,-66.06116667,19.2,5.3,9.9
2020-04-04T14:35:00Z,45.26683333,-66.06116667,19.6,5.2,9.9
2020-04-04T14:36:00Z,45.26683333,-66.06116667,19.7,5.0,9.9
2020-04-04T14:37:00Z,45.26683333,-66.06116667,19.3,4.8,9.6
2020-04-04T14:38:00Z,45.26683333,-66.06116667,19.7,4.7,9.5
2020-04-04T14:39:00Z,45.26683333,-66.06116667,20.1,4.8,9.5
2020-04-04T14:40:00Z,45.26683333,-66.06116667,19.4,4.8,8.9
2020-04-04T14:41:00Z,45.26683333,-66.06116667,19.4,4.8,8.9
2020-04-04T14:42:00Z,45.26683333,-66.06116667,20.8,4.7,8.9
2020-04-04T14:43:00Z,45.26683333,-66.06116667,22.9,4.7,8.9
2020-04-04T14:44:00Z,45.26683333,-66.06116667,26.6,4.7,8.9
2020-04-04T14:45:00Z,45.26683333,-66.06116667,28.2,4.8,8.9
2020-04-04T14:46:00Z,45.26683333,-66.06116667,28.1,5.0,8.9
2020-04-04T14:47:00Z,45.26683333,-66.06116667,28.3,5.1,8.9
2020-04-04T14:48:00Z,45.26683333,-66.06116667,27.6,5.3,9.6
2020-04-04T14:49:00Z,45.26683333,-66.06116667,27.6,5.5,9.6
2020-04-04T14:50:00Z,45.26683333,-66.06116667,28.4,5.5,9.6
2020-04-04T14:51:00Z,45.26683333,-66.06116667,28.3,5.5,9.6
2020-04-04T14:52:00Z,45.26683333,-66.06116667,26.2,5.2,9.6
2020-04-04T14:53:00Z,45.26683333,-66.06116667,24.5,5.1,9.6
2020-04-04T14:54:00Z,45.26683333,-66.06116667,22.5,5.2,9.6
2020-04-04T14:55:00Z,45.26683333,-66.06116667,20.1,5.2,9.6
2020-04-04T14:56:00Z,45.26683333,-66.06116667,21.8,5.0,9.6
2020-04-04T14:57:00Z,45.26683333,-66.06116667,22.4,4.7,9.6
2020-04-04T14:58:00Z,45.26683333,-66.06116667,21.9,4.5,9.1
2020-04-04T14:59:00Z,45.26683333,-66.06116667,23.4,4.2,8.9
2020-04-04T15:00:00Z,45.26683333,-66.06116667,25.8,4.0,8.9
2020-04-04T15:01:00Z,45.26683333,-66.06116667,26.7,3.6,8.1
2020-04-04T15:02:00Z,45.26683333,-66.06116667,28.5,4.0,8.9
2020-04-04T15:03:00Z,45.26683333,-66.06116667,28.0,4.3,9.1
2020-04-04T15:04:00Z,45.26683333,-66.06116667,26.6,4.3,9.1
2020-04-04T15:05:00Z,45.26683333,-66.06116667,28.2,4.5,9.1
2020-04-04T15:06:00Z,45.26683333,-66.06116667,28.7,4.7,9.6
2020-04-04T15:07:00Z,45.26683333,-66.06116667,29.3,4.8,9.6
2020-04-04T15:08:00Z,45.26683333,-66.06116667,30.3,4.8,9.6
2020-04-04T15:09:00Z,45.26683333,-66.06116667,29.4,4.8,9.6
2020-04-04T15:10:00Z,45.26683333,-66.06116667,28.0,5.0,9.6
2020-04-04T15:11:00Z,45.26683333,-66.06116667,28.8,5.3,9.8
2020-04-04T15:12:00Z,45.26683333,-66.06116667,28.0,5.2,9.8
2020-04-04T15:13:00Z,45.26683333,-66.06116667,28.7,5.2,9.8
2020-04-04T15:14:00Z,45.26683333,-66.06116667,30.0,5.2,9.8
2020-04-04T15:15:00Z,45.26683333,-66.06116667,30.3,4.9,9.8
2020-04-04T15:16:00Z,45.26683333,-66.06116667,28.0,4.8,9.8
2020-04-04T15:17:00Z,45.26683333,-66.06116667,24.4,4.8,9.8
2020-04-04T15:18:00Z,45.26683333,-66.06116667,19.8,4.8,9.8
2020-04-04T15:19:00Z,45.26683333,-66.06116667,16.6,4.9,9.8
2020-04-04T15:20:00Z,45.26683333,-66.06116667,13.5,5.0,9.8
2020-04-04T15:21:00Z,45.26683333,-66.06116667,8.8,4.9,9.8
2020-04-04T15:22:00Z,45.26683333,-66.06116667,9.0,5.0,9.8
2020-04-04T15:23:00Z,45.26683333,-66.06116667,10.3,5.1,9.8
2020-04-04T15:24:00Z,45.26683333,-66.06116667,8.4,5.1,9.8
2020-04-04T15:25:00Z,45.26683333,-66.06116667,5.0,5.3,9.8
2020-04-04T15:26:00Z,45.26683333,-66.06116667,4.4,5.3,9.8
2020-04-04T15:27:00Z,45.26683333,-66.06116667,6.8,5.5,10.2
2020-04-04T15:28:00Z,45.26683333,-66.06116667,11.1,5.6,10.2
2020-04-04T15:29:00Z,45.26683333,-66.06116667,13.5,5.8,10.8
2020-04-04T15:30:00Z,45.26683333,-66.06116667,15.7,5.9,10.8
2020-04-04T15:31:00Z,45.26683333,-66.06116667,18.6,6.0,10.8
2020-04-04T15:32:00Z,45.26683333,-66.06116667,18.2,5.9,10.8
2020-04-04T15:33:00Z,45.26683333,-66.06116667,17.6,6.0,10.8
2020-04-04T15:34:00Z,45.26683333,-66.06116667,19.2,6.1,10.8
2020-04-04T15:35:00Z,45.26683333,-66.06116667,22.2,6.2,10.8
2020-04-04T15:36:00Z,45.26683333,-66.06116667,20.6,6.1,10.8
2020-04-04T15:37:00Z,45.26683333,-66.06116667,19.1,5.7,10.8
2020-04-04T15:38:00Z,45.26683333,-66.06116667,20.0,5.6,10.8
2020-04-04T15:39:00Z,45.26683333,-66.06116667,20.0,5.4,9.6
2020-04-04T15:40:00Z,45.26683333,-66.06116667,19.5,5.2,9.6
2020-04-04T15:41:00Z,45.26683333,-66.06116667,19.0,5.1,9.6
2020-04-04T15:42:00Z,45.26683333,-66.06116667,18.0,4.9,9.6
2020-04-04T15:43:00Z,45.26683333,-66.06116667,17.3,4.7,9.6
2020-04-04T15:44:00Z,45.26683333,-66.06116667,16.2,4.6,9.6
2020-04-04T15:45:00Z,45.26683333,-66.06116667,17.0,4.4,8.9
2020-04-04T15:46:00Z,45.26683333,-66.06116667,20.1,4.8,9.0
2020-04-04T15:47:00Z,45.26683333,-66.06116667,22.7,5.2,11.0
2020-04-04T15:48:00Z,45.26683333,-66.06116667,22.1,5.2,11.0
2020-04-04T15:49:00Z,45.26683333,-66.06116667,22.7,5.3,11.0
2020-04-04T15:50:00Z,45.26683333,-66.06116667,23.6,5.6,11.0
2020-04-04T15:51:00Z,45.26683333,-66.06116667,23.6,5.9,11.0
2020-04-04T15:52:00Z,45.26683333,-66.06116667,24.1,6.1,11.0
2020-04-04T15:53:00Z,45.26683333,-66.06116667,24.8,6.0,11.0
2020-04-04T15:54:00Z,45.26683333,-66.06116667,25.1,6.1,11.0
2020-04-04T15:55:00Z,45.26683333,-66.06116667,24.4,6.2,11.0
2020-04-04T15:56:00Z,45.26683333,-66.06116667,24.4,6.0,11.0
2020-04-04T15:57:00Z,45.26683333,-66.06116667,24.1,5.8,10.0
2020-04-04T15:58:00Z,45.26683333,-66.06116667,24.5,5.7,10.0
2020-04-04T15:59:00Z,45.26683333,-66.06116667,25.4,5.4,10.0
2020-04-04T16:00:00Z,45.26683333,-66.06116667,25.4,5.2,9.5
2020-04-04T16:01:00Z,45.26683333,-66.06116667,24.8,4.8,8.8
2020-04-04T16:02:00Z,45.26683333,-66.06116667,26.7,4.5,8.3
2020-04-04T16:03:00Z,45.26683333,-66.06116667,27.7,4.6,8.9
2020-04-04T16:04:00Z,45.26683333,-66.06116667,30.5,4.7,8.9
2020-04-04T16:05:00Z,45.26683333,-66.06116667,33.0,4.6,8.9
2020-04-04T16:06:00Z,45.26683333,-66.06116667,34.2,4.5,8.9
2020-04-04T16:07:00Z,45.26683333,-66.06116667,36.7,4.6,9.3
2020-04-04T16:08:00Z,45.26683333,-66.06116667,36.9,4.4,9.3
2020-04-04T16:09:00Z,45.26683333,-66.06116667,35.8,4.6,9.3
2020-04-04T16:10:00Z,45.26683333,-66.06116667,34.0,4.4,9.3
2020-04-04T16:11:00Z,45.26683333,-66.06116667,34.3,4.6,9.3
2020-04-04T16:12:00Z,45.26683333,-66.06116667,30.2,4.7,9.3
2020-04-04T16:13:00Z,45.26683333,-66.06116667,27.6,4.4,9.3
2020-04-04T16:14:00Z,45.26683333,-66.06116667,25.3,4.4,9.3
2020-04-04T16:15:00Z,45.26683333,-66.06116667,22.1,4.6,9.3
2020-04-04T16:16:00Z,45.26683333,-66.06116667,20.7,4.7,9.3
2020-04-04T16:17:00Z,45.26683333,-66.06116667,17.3,4.5,9.1
2020-04-04T16:18:00Z,45.26683333,-66.06116667,14.5,4.7,9.1
2020-04-04T16:19:00Z,45.26683333,-66.06116667,13.4,4.7,9.1
2020-04-04T16:20:00Z,45.26683333,-66.06116667,11.4,4.7,9.1
2020-04-04T16:21:00Z,45.26683333,-66.06116667,8.5,4.9,9.1
2020-04-04T16:22:00Z,45.26683333,-66.06116667,7.8,5.0,9.1
2020-04-04T16:23:00Z,45.26683333,-66.06116667,6.6,5.2,9.1
2020-04-04T16:24:00Z,45.26683333,-66.06116667,3.5,5.1,9.1
2020-04-04T16:25:00Z,45.26683333,-66.06116667,1.5,5.0,9.1
2020-04-04T16:26:00Z,45.26683333,-66.06116667,356.5,4.9,8.8
2020-04-04T16:27:00Z,45.26683333,-66.06116667,356.7,4.8,8.8
2020-04-04T16:28:00Z,45.26683333,-66.06116667,357.1,4.6,8.8
2020-04-04T16:29:00Z,45.26683333,-66.06116667,356.2,4.5,8.8
2020-04-04T16:30:00Z,45.26683333,-66.06116667,358.9,4.4,8.8
2020-04-04T16:31:00Z,45.26683333,-66.06116667,0.9,4.2,8.8
2020-04-04T16:32:00Z,45.26683333,-66.06116667,4.6,3.9,8.8
2020-04-04T16:33:00Z,45.26683333,-66.06116667,9.2,3.9,9.1
2020-04-04T16:34:00Z,45.26683333,-66.06116667,12.8,4.0,9.1
2020-04-04T16:35:00Z,45.26683333,-66.06116667,15.8,3.8,9.1
2020-04-04T16:36:00Z,45.26683333,-66.06116667,20.0,4.0,9.1
2020-04-04T16:37:00Z,45.26683333,-66.06116667,20.4,4.3,9.1
2020-04-04T16:38:00Z,45.26683333,-66.06116667,22.7,4.6,9.1
2020-04-04T16:39:00Z,45.26683333,-66.06116667,24.3,4.4,9.1
2020-04-04T16:40:00Z,45.26683333,-66.06116667,23.6,4.4,9.1
2020-04-04T16:41:00Z,45.26683333,-66.06116667,21.2,4.4,9.1
2020-04-04T16:42:00Z,45.26683333,-66.06116667,18.7,4.6,9.1
2020-04-04T16:43:00Z,45.26683333,-66.06116667,16.3,4.4,9.1
2020-04-04T16:44:00Z,45.26683333,-66.06116667,18.6,4.2,9.1
2020-04-04T16:45:00Z,45.26683333,-66.06116667,19.0,4.5,10.5
2020-04-04T16:46:00Z,45.26683333,-66.06116667,21.1,4.3,10.5
2020-04-04T16:47:00Z,45.26683333,-66.06116667,17.9,4.2,10.5
2020-04-04T16:48:00Z,45.26683333,-66.06116667,13.3,4.1,10.5
2020-04-04T16:49:00Z,45.26683333,-66.06116667,10.6,4.1,10.5
2020-04-04T16:50:00Z,45.26683333,-66.06116667,11.7,4.1,10.5
2020-04-04T16:51:00Z,45.26683333,-66.06116667,16.0,4.3,10.5
2020-04-04T16:52:00Z,45.26683333,-66.06116667,15.1,4.3,10.5
2020-04-04T16:53:00Z,45.26683333,-66.06116667,17.9,4.4,10.5
2020-04-04T16:54:00Z,45.26683333,-66.06116667,13.4,4.4,10.5
2020-04-04T16:55:00Z,45.26683333,-66.06116667,12.0,3.9,8.9
2020-04-04T16:56:00Z,45.26683333,-66.06116667,5.9,3.9,8.4
2020-04-04T16:57:00Z,45.26683333,-66.06116667,5.3,4.0,8.4
2020-04-04T16:58:00Z,45.26683333,-66.06116667,5.7,3.9,8.4
2020-04-04T16:59:00Z,45.26683333,-66.06116667,5.3,4.1,9.1
2020-04-04T17:00:00Z,45.26683333,-66.06116667,2.0,4.2,9.1
2020-04-04T17:01:00Z,45.26683333,-66.06116667,357.6,4.1,9.1
2020-04-04T17:02:00Z,45.26683333,-66.06116667,356.4,4.3,9.1
2020-04-04T17:03:00Z,45.26683333,-66.06116667,351.1,4.3,9.1
2020-04-04T17:04:00Z,45.26683333,-66.06116667,350.0,4.3,9.1
2020-04-04T17:05:00Z,45.26683333,-66.06116667,349.9,4.6,9.1
2020-04-04T17:06:00Z,45.26683333,-66.06116667,353.0,4.6,9.1
2020-04-04T17:07:00Z,45.26683333,-66.06116667,354.1,4.6,9.1
2020-04-04T17:08:00Z,45.26683333,-66.06116667,354.7,4.8,9.1
2020-04-04T17:09:00Z,45.26683333,-66.06116667,354.7,4.6,8.9
2020-04-04T17:10:00Z,45.26683333,-66.06116667,358.2,4.6,8.7
2020-04-04T17:11:00Z,45.26683333,-66.06116667,0.5,4.6,8.7
2020-04-04T17:12:00Z,45.26683333,-66.06116667,5.4,4.9,11.0
2020-04-04T17:13:00Z,45.26683333,-66.06116667,8.4,5.1,11.0
2020-04-04T17:14:00Z,45.26683333,-66.06116667,11.0,5.4,11.0
2020-04-04T17:15:00Z,45.26683333,-66.06116667,11.2,5.4,11.0
2020-04-04T17:16:00Z,45.26683333,-66.06116667,12.9,5.5,11.0
2020-04-04T17:17:00Z,45.26683333,-66.06116667,15.7,5.6,11.0
2020-04-04T17:18:00Z,45.26683333,-66.06116667,17.5,5.4,11.0
2020-04-04T17:19:00Z,45.26683333,-66.06116667,20.0,5.6,11.2
2020-04-04T17:20:00Z,45.26683333,-66.06116667,18.6,5.7,11.2
2020-04-04T17:21:00Z,45.26683333,-66.06116667,19.6,5.9,11.2
2020-04-04T17:22:00Z,45.26683333,-66.06116667,19.6,5.6,11.2
2020-04-04T17:23:00Z,45.26683333,-66.06116667,20.6,5.6,11.2
2020-04-04T17:24:00Z,45.26683333,-66.06116667,21.3,5.8,11.2
2020-04-04T17:25:00Z,45.26683333,-66.06116667,23.9,5.8,11.2
2020-04-04T17:26:00Z,45.26683333,-66.06116667,20.5,5.6,11.2
