timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-19T11:38:00Z,45.26683333,-66.06116667,304.1,4.6,6.8
2020-11-19T11:39:00Z,45.26683333,-66.06116667,305.2,4.7,6.8
2020-11-19T11:40:00Z,45.26683333,-66.06116667,304.1,4.7,6.7
2020-11-19T11:41:00Z,45.26683333,-66.06116667,301.7,4.7,6.8
2020-11-19T11:42:00Z,45.26683333,-66.06116667,301.5,4.7,6.8
2020-11-19T11:43:00Z,45.26683333,-66.06116667,301.4,4.7,6.8
2020-11-19T11:44:00Z,45.26683333,-66.06116667,299.9,4.8,6.8
2020-11-19T11:45:00Z,45.26683333,-66.06116667,298.0,4.7,6.8
2020-11-19T11:46:00Z,45.26683333,-66.06116667,296.8,4.8,6.8
2020-11-19T11:47:00Z,45.26683333,-66.06116667,293.7,4.8,6.8
2020-11-19T11:48:00Z,45.26683333,-66.06116667,292.0,4.8,6.8
2020-11-19T11:49:00Z,45.26683333,-66.06116667,291.4,4.8,6.8
2020-11-19T11:50:00Z,45.26683333,-66.06116667,292.8,4.7,6.8
2020-11-19T11:51:00Z,45.26683333,-66.06116667,293.7,4.6,6.8
2020-11-19T11:52:00Z,45.26683333,-66.06116667,293.8,4.6,6.8
2020-11-19T11:53:00Z,45.26683333,-66.06116667,292.5,4.6,6.8
2020-11-19T11:54:00Z,45.26683333,-66.06116667,291.9,4.6,6.8
2020-11-19T11:55:00Z,45.26683333,-66.06116667,291.9,4.7,6.8
2020-11-19T11:56:00Z,45.26683333,-66.06116667,292.6,4.7,6.8
2020-11-19T11:57:00Z,45.26683333,-66.06116667,293.8,4.7,6.8
2020-11-19T11:58:00Z,45.26683333,-66.06116667,293.8,4.8,6.8
2020-11-19T11:59:00Z,45.26683333,-66.06116667,293.5,4.8,6.3
2020-11-19T12:00:00Z,45.26683333,-66.06116667,292.5,4.9,6.8
2020-11-19T12:01:00Z,45.26683333,-66.06116667,291.9,4.8,6.8
2020-11-19T12:02:00Z,45.26683333,-66.06116667,292.2,4.9,6.8
2020-11-19T12:03:00Z,45.26683333,-66.06116667,294.1,5.0,6.9
2020-11-19T12:04:00Z,45.26683333,-66.06116667,294.8,5.0,6.9
2020-11-19T12:05:00Z,45.26683333,-66.06116667,294.8,5.1,6.9
2020-11-19T12:06:00Z,45.26683333,-66.06116667,294.8,5.2,7.0
2020-11-19T12:07:00Z,45.26683333,-66.06116667,294.7,5.2,7.0
2020-11-19T12:08:00Z,45.26683333,-66.06116667,295.6,5.3,7.0
2020-11-19T12:09:00Z,45.26683333,-66.06116667,296.2,5.3,7.0
2020-11-19T12:10:00Z,45.26683333,-66.06116667,297.2,5.3,7.0
2020-11-19T12:11:00Z,45.26683333,-66.06116667,297.9,5.4,7.1
2020-11-19T12:12:00Z,45.26683333,-66.06116667,297.5,5.5,7.1
2020-11-19T12:13:00Z,45.26683333,-66.06116667,296.5,5.4,7.1
2020-11-19T12:14:00Z,45.26683333,-66.06116667,296.6,5.4,7.1
2020-11-19T12:15:00Z,45.26683333,-66.06116667,297.3,5.4,7.1
2020-11-19T12:16:00Z,45.26683333,-66.06116667,296.8,5.3,7.1
2020-11-19T12:17:00Z,45.26683333,-66.06116667,295.8,5.4,7.1
2020-11-19T12:18:00Z,45.26683333,-66.06116667,295.4,5.3,7.1
2020-11-19T12:19:00Z,45.26683333,-66.06116667,294.4,5.3,7.1
2020-11-19T12:20:00Z,45.26683333,-66.06116667,294.2,5.2,7.1
2020-11-19T12:21:00Z,45.26683333,-66.06116667,294.0,5.3,6.9
2020-11-19T12:22:00Z,45.26683333,-66.06116667,294.6,5.2,6.9
2020-11-19T12:23:00Z,45.26683333,-66.06116667,295.5,5.3,6.9
2020-11-19T12:24:00Z,45.26683333,-66.06116667,295.1,5.4,6.9
2020-11-19T12:25:00Z,45.26683333,-66.06116667,294.7,5.4,7.1
2020-11-19T12:26:00Z,45.26683333,-66.06116667,293.9,5.4,7.1
2020-11-19T12:27:00Z,45.26683333,-66.06116667,292.9,5.4,7.1
2020-11-19T12:28:00Z,45.26683333,-66.06116667,292.6,5.4,7.1
2020-11-19T12:29:00Z,45.26683333,-66.06116667,292.6,5.4,7.1
2020-11-19T12:30:00Z,45.26683333,-66.06116667,291.0,5.5,7.1
2020-11-19T12:31:00Z,45.26683333,-66.06116667,289.6,5.5,7.1
2020-11-19T12:32:00Z,45.26683333,-66.06116667,288.6,5.4,7.1
2020-11-19T12:33:00Z,45.26683333,-66.06116667,286.9,5.4,7.1
2020-11-19T12:34:00Z,45.26683333,-66.06116667,286.3,5.5,7.6
2020-11-19T12:35:00Z,45.26683333,-66.06116667,285.1,5.5,7.6
2020-11-19T12:36:00Z,45.26683333,-66.06116667,285.7,5.5,7.6
2020-11-19T12:37:00Z,45.26683333,-66.06116667,287.3,5.6,8.2
2020-11-19T12:38:00Z,45.26683333,-66.06116667,287.2,5.6,8.2
2020-11-19T12:39:00Z,45.26683333,-66.06116667,287.4,5.6,8.2
2020-11-19T12:40:00Z,45.26683333,-66.06116667,289.0,5.5,8.2
2020-11-19T12:41:00Z,45.26683333,-66.06116667,290.9,5.5,8.2
2020-11-19T12:42:00Z,45.26683333,-66.06116667,290.6,5.5,8.2
2020-11-19T12:43:00Z,45.26683333,-66.06116667,291.7,5.4,8.2
2020-11-19T12:44:00Z,45.26683333,-66.06116667,292.7,5.2,8.2
2020-11-19T12:45:00Z,45.26683333,-66.06116667,294.1,5.1,8.2
2020-11-19T12:46:00Z,45.26683333,-66.06116667,294.3,4.9,8.2
2020-11-19T12:47:00Z,45.26683333,-66.06116667,294.5,4.8,6.8
2020-11-19T12:48:00Z,45.26683333,-66.06116667,295.2,4.7,6.8
2020-11-19T12:49:00Z,45.26683333,-66.06116667,295.9,4.7,6.4
2020-11-19T12:50:00Z,45.26683333,-66.06116667,296.5,4.5,6.4
2020-11-19T12:51:00Z,45.26683333,-66.06116667,297.3,4.5,7.0
2020-11-19T12:52:00Z,45.26683333,-66.06116667,297.9,4.6,7.3
2020-11-19T12:53:00Z,45.26683333,-66.06116667,298.0,4.7,7.3
2020-11-19T12:54:00Z,45.26683333,-66.06116667,298.3,4.9,7.3
2020-11-19T12:55:00Z,45.26683333,-66.06116667,298.6,5.0,7.3
2020-11-19T12:56:00Z,45.26683333,-66.06116667,299.0,5.1,7.3
2020-11-19T12:57:00Z,45.26683333,-66.06116667,299.1,5.1,7.3
2020-11-19T12:58:00Z,45.26683333,-66.06116667,299.7,5.3,7.3
2020-11-19T12:59:00Z,45.26683333,-66.06116667,300.3,5.3,7.3
2020-11-19T13:00:00Z,45.26683333,-66.06116667,300.9,5.5,7.3
2020-11-19T13:01:00Z,45.26683333,-66.06116667,299.5,5.5,7.3
2020-11-19T13:02:00Z,45.26683333,-66.06116667,300.3,5.4,7.3
2020-11-19T13:03:00Z,45.26683333,-66.06116667,301.9,5.3,7.2
2020-11-19T13:04:00Z,45.26683333,-66.06116667,303.3,5.4,8.4
2020-11-19T13:05:00Z,45.26683333,-66.06116667,304.5,5.5,8.5
2020-11-19T13:06:00Z,45.26683333,-66.06116667,306.0,5.7,8.5
2020-11-19T13:07:00Z,45.26683333,-66.06116667,307.6,5.8,8.5
2020-11-19T13:08:00Z,45.26683333,-66.06116667,309.9,5.8,8.5
2020-11-19T13:09:00Z,45.26683333,-66.06116667,310.6,6.0,8.8
2020-11-19T13:10:00Z,45.26683333,-66.06116667,310.8,6.2,8.8
2020-11-19T13:11:00Z,45.26683333,-66.06116667,312.8,6.4,8.8
2020-11-19T13:12:00Z,45.26683333,-66.06116667,312.8,6.6,8.8
2020-11-19T13:13:00Z,45.26683333,-66.06116667,312.4,6.7,8.8
2020-11-19T13:14:00Z,45.26683333,-66.06116667,311.8,6.7,8.8
2020-11-19T13:15:00Z,45.26683333,-66.06116667,310.7,6.8,8.8
2020-11-19T13:16:00Z,45.26683333,-66.06116667,310.3,6.7,8.8
2020-11-19T13:17:00Z,45.26683333,-66.06116667,309.5,6.6,8.8
2020-11-19T13:18:00Z,45.26683333,-66.06116667,307.9,6.6,8.8
2020-11-19T13:19:00Z,45.26683333,-66.06116667,308.0,6.5,8.8
2020-11-19T13:20:00Z,45.26683333,-66.06116667,307.5,6.4,8.8
2020-11-19T13:21:00Z,45.26683333,-66.06116667,307.5,6.2,8.8
2020-11-19T13:22:00Z,45.26683333,-66.06116667,308.6,6.1,8.8
2020-11-19T13:23:00Z,45.26683333,-66.06116667,308.5,6.0,8.8
2020-11-19T13:24:00Z,45.26683333,-66.06116667,307.9,5.8,8.2
2020-11-19T13:25:00Z,45.26683333,-66.06116667,307.6,5.6,7.7
2020-11-19T13:26:00Z,45.26683333,-66.06116667,307.6,5.5,7.7
2020-11-19T13:27:00Z,45.26683333,-66.06116667,308.1,5.4,7.7
2020-11-19T13:28:00Z,45.26683333,-66.06116667,307.9,5.3,7.7
2020-11-19T13:29:00Z,45.26683333,-66.06116667,307.5,5.2,7.7
2020-11-19T13:30:00Z,45.26683333,-66.06116667,307.4,5.2,7.5
2020-11-19T13:31:00Z,45.26683333,-66.06116667,307.5,5.2,7.5
2020-11-19T13:32:00Z,45.26683333,-66.06116667,308.6,5.3,7.4
2020-11-19T13:33:00Z,45.26683333,-66.06116667,309.3,5.2,7.4
2020-11-19T13:34:00Z,45.26683333,-66.06116667,309.1,5.2,7.4
2020-11-19T13:35:00Z,45.26683333,-66.06116667,309.4,5.3,7.4
2020-11-19T13:36:00Z,45.26683333,-66.06116667,309.4,5.3,7.4
2020-11-19T13:37:00Z,45.26683333,-66.06116667,308.9,5.3,7.4
2020-11-19T13:38:00Z,45.26683333,-66.06116667,309.6,5.1,7.4
2020-11-19T13:39:00Z,45.26683333,-66.06116667,310.1,5.1,7.4
2020-11-19T13:40:00Z,45.26683333,-66.06116667,309.2,5.2,8.0
2020-11-19T13:41:00Z,45.26683333,-66.06116667,307.0,5.2,8.0
2020-11-19T13:42:00Z,45.26683333,-66.06116667,304.3,5.1,8.0
2020-11-19T13:43:00Z,45.26683333,-66.06116667,303.9,5.1,8.0
2020-11-19T13:44:00Z,45.26683333,-66.06116667,305.1,5.1,8.0
2020-11-19T13:45:00Z,45.26683333,-66.06116667,306.7,5.1,8.0
2020-11-19T13:46:00Z,45.26683333,-66.06116667,307.2,5.1,8.0
2020-11-19T13:47:00Z,45.26683333,-66.06116667,307.4,5.1,8.0
2020-11-19T13:48:00Z,45.26683333,-66.06116667,308.0,5.3,8.0
2020-11-19T13:49:00Z,45.26683333,-66.06116667,308.1,5.5,8.0
2020-11-19T13:50:00Z,45.26683333,-66.06116667,309.8,5.4,7.6
2020-11-19T13:51:00Z,45.26683333,-66.06116667,311.5,5.3,7.6
2020-11-19T13:52:00Z,45.26683333,-66.06116667,313.0,5.3,7.6
2020-11-19T13:53:00Z,45.26683333,-66.06116667,312.8,5.4,7.6
2020-11-19T13:54:00Z,45.26683333,-66.06116667,312.6,5.5,7.8
2020-11-19T13:55:00Z,45.26683333,-66.06116667,313.4,5.4,7.8
2020-11-19T13:56:00Z,45.26683333,-66.06116667,314.3,5.5,7.8
2020-11-19T13:57:00Z,45.26683333,-66.06116667,316.1,5.6,7.8
2020-11-19T13:58:00Z,45.26683333,-66.06116667,316.0,5.6,7.8
2020-11-19T13:59:00Z,45.26683333,-66.06116667,315.7,5.4,7.8
2020-11-19T14:00:00Z,45.26683333,-66.06116667,315.9,5.4,7.8
2020-11-19T14:01:00Z,45.26683333,-66.06116667,316.1,5.3,7.8
2020-11-19T14:02:00Z,45.26683333,-66.06116667,316.2,5.1,7.8
2020-11-19T14:03:00Z,45.26683333,-66.06116667,315.3,5.0,7.8
2020-11-19T14:04:00Z,45.26683333,-66.06116667,315.0,4.9,7.1
2020-11-19T14:05:00Z,45.26683333,-66.06116667,313.3,4.9,7.1
2020-11-19T14:06:00Z,45.26683333,-66.06116667,312.5,4.8,7.1
2020-11-19T14:07:00Z,45.26683333,-66.06116667,312.4,4.7,7.1
2020-11-19T14:08:00Z,45.26683333,-66.06116667,313.1,4.7,7.1
2020-11-19T14:09:00Z,45.26683333,-66.06116667,312.7,4.7,7.1
2020-11-19T14:10:00Z,45.26683333,-66.06116667,311.5,4.7,7.1
2020-11-19T14:11:00Z,45.26683333,-66.06116667,309.8,4.7,7.1
2020-11-19T14:12:00Z,45.26683333,-66.06116667,307.2,4.8,7.1
2020-11-19T14:13:00Z,45.26683333,-66.06116667,307.9,4.8,6.7
2020-11-19T14:14:00Z,45.26683333,-66.06116667,308.4,4.7,6.5
2020-11-19T14:15:00Z,45.26683333,-66.06116667,308.7,4.7,6.2
2020-11-19T14:16:00Z,45.26683333,-66.06116667,309.4,4.7,6.2
2020-11-19T14:17:00Z,45.26683333,-66.06116667,308.9,4.7,6.2
2020-11-19T14:18:00Z,45.26683333,-66.06116667,307.9,4.7,6.2
2020-11-19T14:19:00Z,45.26683333,-66.06116667,309.6,4.6,6.1
2020-11-19T14:20:00Z,45.26683333,-66.06116667,311.5,4.7,6.1
2020-11-19T14:21:00Z,45.26683333,-66.06116667,313.5,4.6,6.1
2020-11-19T14:22:00Z,45.26683333,-66.06116667,317.4,4.5,6.1
2020-11-19T14:23:00Z,45.26683333,-66.06116667,317.0,4.5,6.2
2020-11-19T14:24:00Z,45.26683333,-66.06116667,315.5,4.5,6.4
2020-11-19T14:25:00Z,45.26683333,-66.06116667,313.1,4.4,6.4
2020-11-19T14:26:00Z,45.26683333,-66.06116667,311.0,4.4,6.6
2020-11-19T14:27:00Z,45.26683333,-66.06116667,309.3,4.3,6.6
2020-11-19T14:28:00Z,45.26683333,-66.06116667,307.3,4.1,6.6
2020-11-19T14:29:00Z,45.26683333,-66.06116667,302.3,4.1,6.6
2020-11-19T14:30:00Z,45.26683333,-66.06116667,298.2,4.1,6.6
2020-11-19T14:31:00Z,45.26683333,-66.06116667,295.7,4.1,6.6
2020-11-19T14:32:00Z,45.26683333,-66.06116667,291.4,4.2,6.6
2020-11-19T14:33:00Z,45.26683333,-66.06116667,289.8,4.1,6.6
2020-11-19T14:34:00Z,45.26683333,-66.06116667,290.2,3.9,6.6
2020-11-19T14:35:00Z,45.26683333,-66.06116667,292.2,3.8,6.6
2020-11-19T14:36:00Z,45.26683333,-66.06116667,291.0,3.7,5.4
2020-11-19T14:37:00Z,45.26683333,-66.06116667,291.6,3.6,5.3
2020-11-19T14:38:00Z,45.26683333,-66.06116667,293.4,3.6,6.2
2020-11-19T14:39:00Z,45.26683333,-66.06116667,295.1,3.6,6.2
2020-11-19T14:40:00Z,45.26683333,-66.06116667,295.2,3.7,6.6
2020-11-19T14:41:00Z,45.26683333,-66.06116667,294.4,3.8,6.6
2020-11-19T14:42:00Z,45.26683333,-66.06116667,295.0,3.7,6.6
2020-11-19T14:43:00Z,45.26683333,-66.06116667,296.3,3.6,6.6
2020-11-19T14:44:00Z,45.26683333,-66.06116667,295.6,3.8,6.6
2020-11-19T14:45:00Z,45.26683333,-66.06116667,292.9,4.0,6.6
2020-11-19T14:46:00Z,45.26683333,-66.06116667,293.5,4.1,6.6
2020-11-19T14:47:00Z,45.26683333,-66.06116667,292.8,4.1,6.6
2020-11-19T14:48:00Z,45.26683333,-66.06116667,291.8,3.9,6.6
2020-11-19T14:49:00Z,45.26683333,-66.06116667,293.3,3.8,6.6
2020-11-19T14:50:00Z,45.26683333,-66.06116667,296.4,3.6,6.4
2020-11-19T14:51:00Z,45.26683333,-66.06116667,300.9,3.5,6.4
2020-11-19T14:52:00Z,45.26683333,-66.06116667,303.0,3.7,6.8
2020-11-19T14:53:00Z,45.26683333,-66.06116667,302.9,3.9,6.8
2020-11-19T14:54:00Z,45.26683333,-66.06116667,304.8,3.6,6.8
2020-11-19T14:55:00Z,45.26683333,-66.06116667,306.9,3.5,6.8
2020-11-19T14:56:00Z,45.26683333,-66.06116667,305.2,3.5,6.8
2020-11-19T14:57:00Z,45.26683333,-66.06116667,303.3,3.6,6.8
2020-11-19T14:58:00Z,45.26683333,-66.06116667,300.7,3.9,6.8
2020-11-19T14:59:00Z,45.26683333,-66.06116667,300.3,4.1,6.8
2020-11-19T15:00:00Z,45.26683333,-66.06116667,300.9,4.1,6.8
2020-11-19T15:01:00Z,45.26683333,-66.06116667,300.0,3.9,6.8
2020-11-19T15:02:00Z,45.26683333,-66.06116667,302.2,3.8,6.0
2020-11-19T15:03:00Z,45.26683333,-66.06116667,305.6,3.6,6.0
2020-11-19T15:04:00Z,45.26683333,-66.06116667,305.9,3.7,6.0
2020-11-19T15:05:00Z,45.26683333,-66.06116667,304.0,3.8,6.0
2020-11-19T15:06:00Z,45.26683333,-66.06116667,304.7,3.7,6.0
2020-11-19T15:07:00Z,45.26683333,-66.06116667,303.1,3.7,6.0
2020-11-19T15:08:00Z,45.26683333,-66.06116667,299.5,3.5,5.6
2020-11-19T15:09:00Z,45.26683333,-66.06116667,292.2,3.3,5.6
2020-11-19T15:10:00Z,45.26683333,-66.06116667,283.6,3.1,5.6
2020-11-19T15:11:00Z,45.26683333,-66.06116667,279.5,3.1,5.6
2020-11-19T15:12:00Z,45.26683333,-66.06116667,273.8,3.2,5.6
2020-11-19T15:13:00Z,45.26683333,-66.06116667,269.2,3.1,5.6
2020-11-19T15:14:00Z,45.26683333,-66.06116667,266.4,3.1,6.0
2020-11-19T15:15:00Z,45.26683333,-66.06116667,266.5,3.1,6.0
2020-11-19T15:16:00Z,45.26683333,-66.06116667,268.1,3.1,6.0
2020-11-19T15:17:00Z,45.26683333,-66.06116667,272.5,2.9,6.0
2020-11-19T15:18:00Z,45.26683333,-66.06116667,280.1,3.0,6.0
2020-11-19T15:19:00Z,45.26683333,-66.06116667,286.7,3.2,6.0
2020-11-19T15:20:00Z,45.26683333,-66.06116667,290.3,3.5,6.0
2020-11-19T15:21:00Z,45.26683333,-66.06116667,289.4,3.5,6.0
2020-11-19T15:22:00Z,45.26683333,-66.06116667,288.4,3.5,6.0
2020-11-19T15:23:00Z,45.26683333,-66.06116667,288.0,3.6,6.0
2020-11-19T15:24:00Z,45.26683333,-66.06116667,288.6,3.4,5.9
2020-11-19T15:25:00Z,45.26683333,-66.06116667,287.6,3.4,5.9
2020-11-19T15:26:00Z,45.26683333,-66.06116667,282.5,3.4,5.9
2020-11-19T15:27:00Z,45.26683333,-66.06116667,276.6,3.4,5.9
2020-11-19T15:28:00Z,45.26683333,-66.06116667,274.5,3.5,5.9
2020-11-19T15:29:00Z,45.26683333,-66.06116667,272.6,3.5,5.9
2020-11-19T15:30:00Z,45.26683333,-66.06116667,271.3,3.6,5.7
2020-11-19T15:31:00Z,45.26683333,-66.06116667,269.7,3.7,6.0
2020-11-19T15:32:00Z,45.26683333,-66.06116667,266.8,3.9,6.6
2020-11-19T15:33:00Z,45.26683333,-66.06116667,262.7,4.2,7.6
2020-11-19T15:34:00Z,45.26683333,-66.06116667,258.2,4.6,7.6
2020-11-19T15:35:00Z,45.26683333,-66.06116667,257.5,4.7,7.6
2020-11-19T15:36:00Z,45.26683333,-66.06116667,260.6,4.8,7.6
2020-11-19T15:37:00Z,45.26683333,-66.06116667,263.0,4.9,7.6
2020-11-19T15:38:00Z,45.26683333,-66.06116667,261.2,4.8,7.6
2020-11-19T15:39:00Z,45.26683333,-66.06116667,260.5,4.7,7.6
2020-11-19T15:40:00Z,45.26683333,-66.06116667,258.1,4.7,7.6
2020-11-19T15:41:00Z,45.26683333,-66.06116667,254.4,4.7,7.6
2020-11-19T15:42:00Z,45.26683333,-66.06116667,254.4,4.7,7.6
2020-11-19T15:43:00Z,45.26683333,-66.06116667,254.2,4.6,7.2
2020-11-19T15:44:00Z,45.26683333,-66.06116667,253.8,4.4,6.6
2020-11-19T15:45:00Z,45.26683333,-66.06116667,248.6,4.5,7.2
2020-11-19T15:46:00Z,45.26683333,-66.06116667,244.9,4.7,7.8
2020-11-19T15:47:00Z,45.26683333,-66.06116667,243.4,4.8,7.8
2020-11-19T15:48:00Z,45.26683333,-66.06116667,242.9,5.1,8.1
2020-11-19T15:49:00Z,45.26683333,-66.06116667,241.1,5.2,8.1
2020-11-19T15:50:00Z,45.26683333,-66.06116667,240.2,5.5,8.1
2020-11-19T15:51:00Z,45.26683333,-66.06116667,240.3,5.7,9.7
2020-11-19T15:52:00Z,45.26683333,-66.06116667,238.7,5.9,9.7
2020-11-19T15:53:00Z,45.26683333,-66.06116667,237.5,6.3,9.9
2020-11-19T15:54:00Z,45.26683333,-66.06116667,237.8,6.5,9.9
2020-11-19T15:55:00Z,45.26683333,-66.06116667,240.2,6.5,9.9
2020-11-19T15:56:00Z,45.26683333,-66.06116667,241.5,6.5,9.9
2020-11-19T15:57:00Z,45.26683333,-66.06116667,241.7,6.5,9.9
2020-11-19T15:58:00Z,45.26683333,-66.06116667,239.8,6.4,9.9
2020-11-19T15:59:00Z,45.26683333,-66.06116667,240.3,6.6,10.0
2020-11-19T16:00:00Z,45.26683333,-66.06116667,241.7,6.8,10.0
2020-11-19T16:01:00Z,45.26683333,-66.06116667,244.0,6.6,10.0
2020-11-19T16:02:00Z,45.26683333,-66.06116667,245.9,6.5,10.0
2020-11-19T16:03:00Z,45.26683333,-66.06116667,248.4,6.4,10.0
2020-11-19T16:04:00Z,45.26683333,-66.06116667,250.5,6.5,10.0
2020-11-19T16:05:00Z,45.26683333,-66.06116667,252.0,6.6,10.0
2020-11-19T16:06:00Z,45.26683333,-66.06116667,249.9,6.6,10.0
2020-11-19T16:07:00Z,45.26683333,-66.06116667,249.3,6.5,10.0
2020-11-19T16:08:00Z,45.26683333,-66.06116667,250.5,6.6,10.0
2020-11-19T16:09:00Z,45.26683333,-66.06116667,250.1,6.6,9.5
2020-11-19T16:10:00Z,45.26683333,-66.06116667,250.1,6.7,9.5
2020-11-19T16:11:00Z,45.26683333,-66.06116667,251.2,6.7,9.5
2020-11-19T16:12:00Z,45.26683333,-66.06116667,252.1,6.6,9.5
2020-11-19T16:13:00Z,45.26683333,-66.06116667,252.7,6.4,9.5
2020-11-19T16:14:00Z,45.26683333,-66.06116667,250.1,6.0,9.2
2020-11-19T16:15:00Z,45.26683333,-66.06116667,248.5,5.7,8.9
2020-11-19T16:16:00Z,45.26683333,-66.06116667,247.0,5.6,8.9
2020-11-19T16:17:00Z,45.26683333,-66.06116667,246.7,5.5,8.9
2020-11-19T16:18:00Z,45.26683333,-66.06116667,246.6,5.6,10.0
2020-11-19T16:19:00Z,45.26683333,-66.06116667,246.9,5.5,10.0
2020-11-19T16:20:00Z,45.26683333,-66.06116667,246.5,5.5,10.0
2020-11-19T16:21:00Z,45.26683333,-66.06116667,244.6,5.4,10.0
2020-11-19T16:22:00Z,45.26683333,-66.06116667,244.0,5.5,10.0
2020-11-19T16:23:00Z,45.26683333,-66.06116667,241.3,5.7,10.0
2020-11-19T16:24:00Z,45.26683333,-66.06116667,240.3,5.9,10.0
2020-11-19T16:25:00Z,45.26683333,-66.06116667,239.1,5.8,10.0
2020-11-19T16:26:00Z,45.26683333,-66.06116667,240.3,5.7,10.0
2020-11-19T16:27:00Z,45.26683333,-66.06116667,239.9,5.6,10.0
2020-11-19T16:28:00Z,45.26683333,-66.06116667,240.4,5.4,9.0
2020-11-19T16:29:00Z,45.26683333,-66.06116667,241.2,5.4,9.0
2020-11-19T16:30:00Z,45.26683333,-66.06116667,242.7,5.3,9.0
2020-11-19T16:31:00Z,45.26683333,-66.06116667,245.3,5.3,9.0
2020-11-19T16:32:00Z,45.26683333,-66.06116667,245.1,5.1,8.9
2020-11-19T16:33:00Z,45.26683333,-66.06116667,245.6,5.0,8.9
2020-11-19T16:34:00Z,45.26683333,-66.06116667,247.4,5.0,8.9
2020-11-19T16:35:00Z,45.26683333,-66.06116667,248.9,5.2,8.9
2020-11-19T16:36:00Z,45.26683333,-66.06116667,250.6,5.5,8.9
2020-11-19T16:37:00Z,45.26683333,-66.06116667,251.4,5.8,8.9
2020-11-19T16:38:00Z,45.26683333,-66.06116667,250.9,6.0,9.5
2020-11-19T16:39:00Z,45.26683333,-66.06116667,250.4,6.2,9.8
2020-11-19T16:40:00Z,45.26683333,-66.06116667,249.5,6.4,9.8
2020-11-19T16:41:00Z,45.26683333,-66.06116667,247.8,6.4,9.8
2020-11-19T16:42:00Z,45.26683333,-66.06116667,248.3,6.7,9.8
2020-11-19T16:43:00Z,45.26683333,-66.06116667,249.6,6.9,9.8
2020-11-19T16:44:00Z,45.26683333,-66.06116667,249.7,7.0,9.8
2020-11-19T16:45:00Z,45.26683333,-66.06116667,249.4,6.8,9.8
2020-11-19T16:46:00Z,45.26683333,-66.06116667,248.3,6.6,9.8
2020-11-19T16:47:00Z,45.26683333,-66.06116667,247.3,6.4,9.8
2020-11-19T16:48:00Z,45.26683333,-66.06116667,247.0,6.0,9.8
2020-11-19T16:49:00Z,45.26683333,-66.06116667,244.8,5.7,10.2
2020-11-19T16:50:00Z,45.26683333,-66.06116667,241.5,5.8,10.2
2020-11-19T16:51:00Z,45.26683333,-66.06116667,239.1,5.9,10.2
2020-11-19T16:52:00Z,45.26683333,-66.06116667,237.9,5.9,10.2
2020-11-19T16:53:00Z,45.26683333,-66.06116667,238.1,5.8,10.2
2020-11-19T16:54:00Z,45.26683333,-66.06116667,237.2,6.0,10.2
2020-11-19T16:55:00Z,45.26683333,-66.06116667,237.5,6.2,10.2
2020-11-19T16:56:00Z,45.26683333,-66.06116667,238.2,6.3,10.2
2020-11-19T16:57:00Z,45.26683333,-66.06116667,236.9,6.5,10.2
2020-11-19T16:58:00Z,45.26683333,-66.06116667,235.8,6.8,10.2
2020-11-19T16:59:00Z,45.26683333,-66.06116667,236.1,6.9,10.2
2020-11-19T17:00:00Z,45.26683333,-66.06116667,237.8,6.7,10.0
2020-11-19T17:01:00Z,45.26683333,-66.06116667,239.9,6.4,10.0
2020-11-19T17:02:00Z,45.26683333,-66.06116667,241.1,6.4,10.0
2020-11-19T17:03:00Z,45.26683333,-66.06116667,242.0,6.6,10.2
2020-11-19T17:04:00Z,45.26683333,-66.06116667,242.0,6.7,10.2
2020-11-19T17:05:00Z,45.26683333,-66.06116667,241.4,6.7,10.2
2020-11-19T17:06:00Z,45.26683333,-66.06116667,241.0,6.6,10.2
2020-11-19T17:07:00Z,45.26683333,-66.06116667,243.3,6.7,10.2
2020-11-19T17:08:00Z,45.26683333,-66.06116667,244.7,6.9,10.3
2020-11-19T17:09:00Z,45.26683333,-66.06116667,246.6,7.3,12.5
2020-11-19T17:10:00Z,45.26683333,-66.06116667,247.0,7.5,12.5
2020-11-19T17:11:00Z,45.26683333,-66.06116667,245.7,7.6,12.5
2020-11-19T17:12:00Z,45.26683333,-66.06116667,245.0,7.6,12.5
2020-11-19T17:13:00Z,45.26683333,-66.06116667,242.7,7.6,12.5
2020-11-19T17:14:00Z,45.26683333,-66.06116667,243.0,7.5,12.5
2020-11-19T17:15:00Z,45.26683333,-66.06116667,243.3,7.5,12.5
2020-11-19T17:16:00Z,45.26683333,-66.06116667,242.6,7.7,12.5
2020-11-19T17:17:00Z,45.26683333,-66.06116667,242.0,7.8,12.5
2020-11-19T17:18:00Z,45.26683333,-66.06116667,241.4,7.9,12.5
2020-11-19T17:19:01Z,45.26683333,-66.06116667,240.0,7.7,11.5
2020-11-19T17:20:00Z,45.26683333,-66.06116667,240.5,7.8,11.5
2020-11-19T17:21:00Z,45.26683333,-66.06116667,242.3,8.0,11.5
2020-11-19T17:22:00Z,45.26683333,-66.06116667,242.3,8.1,11.5
2020-11-19T17:23:00Z,45.26683333,-66.06116667,243.9,8.2,11.4
2020-11-19T17:24:00Z,45.26683333,-66.06116667,243.7,8.5,11.4
2020-11-19T17:25:00Z,45.26683333,-66.06116667,244.0,8.7,11.7
2020-11-19T17:26:00Z,45.26683333,-66.06116667,244.5,8.7,11.7
