timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-02T11:38:00Z,45.26683333,-66.06116667,210.1,4.9,7.0
2020-12-02T11:39:00Z,45.26683333,-66.06116667,210.8,4.9,7.0
2020-12-02T11:40:00Z,45.26683333,-66.06116667,211.3,4.8,6.8
2020-12-02T11:41:00Z,45.26683333,-66.06116667,212.3,4.7,6.8
2020-12-02T11:42:00Z,45.26683333,-66.06116667,213.1,4.5,6.8
2020-12-02T11:43:00Z,45.26683333,-66.06116667,214.6,4.4,6.7
2020-12-02T11:44:00Z,45.26683333,-66.06116667,215.5,4.4,6.5
2020-12-02T11:45:00Z,45.26683333,-66.06116667,217.0,4.5,6.5
2020-12-02T11:46:00Z,45.26683333,-66.06116667,217.9,4.5,6.5
2020-12-02T11:47:00Z,45.26683333,-66.06116667,220.6,4.4,6.4
2020-12-02T11:48:00Z,45.26683333,-66.06116667,220.8,4.3,6.4
2020-12-02T11:49:00Z,45.26683333,-66.06116667,221.1,4.2,6.4
2020-12-02T11:50:00Z,45.26683333,-66.06116667,222.2,4.0,6.4
2020-12-02T11:51:00Z,45.26683333,-66.06116667,222.4,3.9,6.4
2020-12-02T11:52:00Z,45.26683333,-66.06116667,222.6,3.9,6.4
2020-12-02T11:53:00Z,45.26683333,-66.06116667,222.7,3.7,6.4
2020-12-02T11:54:00Z,45.26683333,-66.06116667,222.7,3.5,6.2
2020-12-02T11:55:00Z,45.26683333,-66.06116667,222.5,3.3,6.1
2020-12-02T11:56:00Z,45.26683333,-66.06116667,221.4,3.1,4.7
2020-12-02T11:57:00Z,45.26683333,-66.06116667,219.9,3.1,4.1
2020-12-02T11:58:00Z,45.26683333,-66.06116667,219.3,3.0,4.1
2020-12-02T11:59:00Z,45.26683333,-66.06116667,219.2,3.0,4.3
2020-12-02T12:00:00Z,45.26683333,-66.06116667,219.5,3.0,4.3
2020-12-02T12:01:00Z,45.26683333,-66.06116667,219.7,3.1,4.3
2020-12-02T12:02:00Z,45.26683333,-66.06116667,221.1,3.2,4.9
2020-12-02T12:03:00Z,45.26683333,-66.06116667,220.4,3.2,4.9
2020-12-02T12:04:00Z,45.26683333,-66.06116667,220.5,3.3,4.9
2020-12-02T12:05:00Z,45.26683333,-66.06116667,220.9,3.4,4.9
2020-12-02T12:06:00Z,45.26683333,-66.06116667,222.6,3.4,4.9
2020-12-02T12:07:00Z,45.26683333,-66.06116667,224.4,3.3,4.9
2020-12-02T12:08:00Z,45.26683333,-66.06116667,225.3,3.4,4.9
2020-12-02T12:09:00Z,45.26683333,-66.06116667,226.2,3.3,4.9
2020-12-02T12:10:00Z,45.26683333,-66.06116667,226.7,3.3,4.9
2020-12-02T12:11:00Z,45.26683333,-66.06116667,226.3,3.3,4.9
2020-12-02T12:12:00Z,45.26683333,-66.06116667,224.9,3.3,4.7
2020-12-02T12:13:00Z,45.26683333,-66.06116667,225.2,3.4,5.0
2020-12-02T12:14:00Z,45.26683333,-66.06116667,226.1,3.4,5.1
2020-12-02T12:15:00Z,45.26683333,-66.06116667,226.5,3.4,5.1
2020-12-02T12:16:00Z,45.26683333,-66.06116667,225.7,3.4,5.1
2020-12-02T12:17:00Z,45.26683333,-66.06116667,224.0,3.5,5.1
2020-12-02T12:18:00Z,45.26683333,-66.06116667,223.9,3.4,5.1
2020-12-02T12:19:00Z,45.26683333,-66.06116667,222.4,3.5,5.1
2020-12-02T12:20:00Z,45.26683333,-66.06116667,220.4,3.5,5.1
2020-12-02T12:21:00Z,45.26683333,-66.06116667,219.3,3.5,5.1
2020-12-02T12:22:00Z,45.26683333,-66.06116667,218.9,3.4,5.1
2020-12-02T12:23:00Z,45.26683333,-66.06116667,216.9,3.3,5.1
2020-12-02T12:24:00Z,45.26683333,-66.06116667,214.9,3.1,5.0
2020-12-02T12:25:00Z,45.26683333,-66.06116667,212.6,3.0,5.0
2020-12-02T12:26:00Z,45.26683333,-66.06116667,211.3,2.9,5.0
2020-12-02T12:27:00Z,45.26683333,-66.06116667,209.8,3.0,4.8
2020-12-02T12:28:00Z,45.26683333,-66.06116667,207.8,3.0,4.8
2020-12-02T12:29:00Z,45.26683333,-66.06116667,208.3,3.0,4.8
2020-12-02T12:30:00Z,45.26683333,-66.06116667,209.1,3.1,4.8
2020-12-02T12:31:00Z,45.26683333,-66.06116667,209.1,3.0,4.8
2020-12-02T12:32:00Z,45.26683333,-66.06116667,209.7,3.0,4.8
2020-12-02T12:33:00Z,45.26683333,-66.06116667,210.4,3.1,4.8
2020-12-02T12:34:00Z,45.26683333,-66.06116667,210.7,3.2,4.8
2020-12-02T12:35:00Z,45.26683333,-66.06116667,209.7,3.2,4.8
2020-12-02T12:36:00Z,45.26683333,-66.06116667,209.7,3.2,4.7
2020-12-02T12:37:00Z,45.26683333,-66.06116667,210.5,3.2,4.7
2020-12-02T12:38:00Z,45.26683333,-66.06116667,209.6,3.1,4.7
2020-12-02T12:39:00Z,45.26683333,-66.06116667,207.1,3.1,4.6
2020-12-02T12:40:00Z,45.26683333,-66.06116667,205.1,3.0,4.4
2020-12-02T12:41:00Z,45.26683333,-66.06116667,202.9,3.1,4.4
2020-12-02T12:42:00Z,45.26683333,-66.06116667,200.8,3.2,4.9
2020-12-02T12:43:00Z,45.26683333,-66.06116667,199.5,3.2,4.9
2020-12-02T12:44:00Z,45.26683333,-66.06116667,197.5,3.2,4.9
2020-12-02T12:45:00Z,45.26683333,-66.06116667,197.4,3.3,4.9
2020-12-02T12:46:00Z,45.26683333,-66.06116667,195.5,3.3,4.9
2020-12-02T12:47:00Z,45.26683333,-66.06116667,193.2,3.3,4.9
2020-12-02T12:48:00Z,45.26683333,-66.06116667,193.4,3.4,5.0
2020-12-02T12:49:00Z,45.26683333,-66.06116667,193.7,3.5,5.0
2020-12-02T12:50:00Z,45.26683333,-66.06116667,193.2,3.5,5.0
2020-12-02T12:51:00Z,45.26683333,-66.06116667,193.8,3.5,5.0
2020-12-02T12:52:00Z,45.26683333,-66.06116667,194.0,3.5,5.0
2020-12-02T12:53:00Z,45.26683333,-66.06116667,193.7,3.5,5.0
2020-12-02T12:54:00Z,45.26683333,-66.06116667,193.7,3.5,5.0
2020-12-02T12:55:00Z,45.26683333,-66.06116667,193.1,3.6,5.0
2020-12-02T12:56:00Z,45.26683333,-66.06116667,193.1,3.6,5.4
2020-12-02T12:57:00Z,45.26683333,-66.06116667,192.8,3.9,6.9
2020-12-02T12:58:00Z,45.26683333,-66.06116667,193.3,4.0,6.9
2020-12-02T12:59:00Z,45.26683333,-66.06116667,194.3,4.2,6.9
2020-12-02T13:00:00Z,45.26683333,-66.06116667,195.4,4.4,7.1
2020-12-02T13:01:00Z,45.26683333,-66.06116667,195.8,4.6,7.1
2020-12-02T13:02:00Z,45.26683333,-66.06116667,196.2,4.8,7.1
2020-12-02T13:03:00Z,45.26683333,-66.06116667,196.3,5.0,7.1
2020-12-02T13:04:00Z,45.26683333,-66.06116667,196.8,5.2,7.1
2020-12-02T13:05:00Z,45.26683333,-66.06116667,197.2,5.2,7.1
2020-12-02T13:06:00Z,45.26683333,-66.06116667,197.9,5.3,7.1
2020-12-02T13:07:00Z,45.26683333,-66.06116667,198.6,5.1,7.1
2020-12-02T13:08:00Z,45.26683333,-66.06116667,198.3,5.1,7.1
2020-12-02T13:09:00Z,45.26683333,-66.06116667,197.5,5.0,7.1
2020-12-02T13:10:00Z,45.26683333,-66.06116667,196.9,5.0,6.7
2020-12-02T13:11:00Z,45.26683333,-66.06116667,196.5,4.8,6.7
2020-12-02T13:12:00Z,45.26683333,-66.06116667,196.3,4.8,6.7
2020-12-02T13:13:00Z,45.26683333,-66.06116667,196.0,4.7,6.7
2020-12-02T13:14:00Z,45.26683333,-66.06116667,194.8,4.8,6.8
2020-12-02T13:15:00Z,45.26683333,-66.06116667,194.3,4.9,6.8
2020-12-02T13:16:00Z,45.26683333,-66.06116667,193.4,4.8,6.8
2020-12-02T13:17:00Z,45.26683333,-66.06116667,193.1,5.0,6.8
2020-12-02T13:18:00Z,45.26683333,-66.06116667,193.3,5.1,6.8
2020-12-02T13:19:00Z,45.26683333,-66.06116667,194.0,5.1,6.9
2020-12-02T13:20:00Z,45.26683333,-66.06116667,193.9,5.1,6.9
2020-12-02T13:21:00Z,45.26683333,-66.06116667,194.2,5.1,6.9
2020-12-02T13:22:00Z,45.26683333,-66.06116667,194.0,5.0,6.9
2020-12-02T13:23:00Z,45.26683333,-66.06116667,194.3,5.0,6.9
2020-12-02T13:24:00Z,45.26683333,-66.06116667,195.2,4.9,6.9
2020-12-02T13:25:00Z,45.26683333,-66.06116667,196.0,4.9,6.9
2020-12-02T13:26:00Z,45.26683333,-66.06116667,196.7,4.9,6.9
2020-12-02T13:27:00Z,45.26683333,-66.06116667,197.4,4.8,6.9
2020-12-02T13:28:00Z,45.26683333,-66.06116667,196.5,4.7,6.9
2020-12-02T13:29:00Z,45.26683333,-66.06116667,194.6,4.7,6.6
2020-12-02T13:30:00Z,45.26683333,-66.06116667,193.8,4.7,6.6
2020-12-02T13:31:00Z,45.26683333,-66.06116667,193.0,4.8,6.6
2020-12-02T13:32:00Z,45.26683333,-66.06116667,192.7,4.8,6.6
2020-12-02T13:33:00Z,45.26683333,-66.06116667,192.7,4.8,6.6
2020-12-02T13:34:00Z,45.26683333,-66.06116667,192.4,4.8,6.9
2020-12-02T13:35:00Z,45.26683333,-66.06116667,192.6,4.9,6.9
2020-12-02T13:36:00Z,45.26683333,-66.06116667,192.9,4.9,6.9
2020-12-02T13:37:00Z,45.26683333,-66.06116667,192.5,4.9,6.9
2020-12-02T13:38:00Z,45.26683333,-66.06116667,193.1,5.0,6.9
2020-12-02T13:39:00Z,45.26683333,-66.06116667,194.4,5.0,6.9
2020-12-02T13:40:00Z,45.26683333,-66.06116667,194.5,5.0,6.9
2020-12-02T13:41:00Z,45.26683333,-66.06116667,195.3,5.0,6.9
2020-12-02T13:42:00Z,45.26683333,-66.06116667,195.5,5.0,6.9
2020-12-02T13:43:00Z,45.26683333,-66.06116667,195.3,5.0,6.9
2020-12-02T13:44:00Z,45.26683333,-66.06116667,195.1,5.1,6.9
2020-12-02T13:45:00Z,45.26683333,-66.06116667,194.4,5.1,7.0
2020-12-02T13:46:00Z,45.26683333,-66.06116667,194.4,5.1,7.0
2020-12-02T13:47:00Z,45.26683333,-66.06116667,194.3,5.1,7.9
2020-12-02T13:48:00Z,45.26683333,-66.06116667,194.3,5.2,7.9
2020-12-02T13:49:00Z,45.26683333,-66.06116667,194.1,5.3,7.9
2020-12-02T13:50:00Z,45.26683333,-66.06116667,194.5,5.3,7.9
2020-12-02T13:51:00Z,45.26683333,-66.06116667,194.3,5.4,7.9
2020-12-02T13:52:00Z,45.26683333,-66.06116667,194.0,5.5,7.9
2020-12-02T13:53:00Z,45.26683333,-66.06116667,194.1,5.7,7.9
2020-12-02T13:54:00Z,45.26683333,-66.06116667,194.5,5.8,7.9
2020-12-02T13:55:00Z,45.26683333,-66.06116667,194.9,6.0,8.1
2020-12-02T13:56:00Z,45.26683333,-66.06116667,194.8,6.0,8.1
2020-12-02T13:57:00Z,45.26683333,-66.06116667,194.9,5.9,8.1
2020-12-02T13:58:00Z,45.26683333,-66.06116667,194.8,6.1,8.2
2020-12-02T13:59:00Z,45.26683333,-66.06116667,194.4,6.2,8.2
2020-12-02T14:00:00Z,45.26683333,-66.06116667,193.7,6.3,8.2
2020-12-02T14:01:00Z,45.26683333,-66.06116667,192.6,6.4,8.6
2020-12-02T14:02:00Z,45.26683333,-66.06116667,191.9,6.5,9.0
2020-12-02T14:03:00Z,45.26683333,-66.06116667,191.4,6.5,9.0
2020-12-02T14:04:00Z,45.26683333,-66.06116667,190.6,6.5,9.0
2020-12-02T14:05:00Z,45.26683333,-66.06116667,189.7,6.6,9.0
2020-12-02T14:06:00Z,45.26683333,-66.06116667,188.9,6.7,9.0
2020-12-02T14:07:00Z,45.26683333,-66.06116667,188.2,6.8,9.0
2020-12-02T14:08:00Z,45.26683333,-66.06116667,187.7,6.8,9.0
2020-12-02T14:09:00Z,45.26683333,-66.06116667,187.5,6.7,9.0
2020-12-02T14:10:00Z,45.26683333,-66.06116667,187.7,6.8,9.2
2020-12-02T14:11:00Z,45.26683333,-66.06116667,188.9,6.7,9.2
2020-12-02T14:12:00Z,45.26683333,-66.06116667,189.7,6.7,9.2
2020-12-02T14:13:00Z,45.26683333,-66.06116667,190.4,6.7,9.2
2020-12-02T14:14:00Z,45.26683333,-66.06116667,191.1,6.8,9.2
2020-12-02T14:15:00Z,45.26683333,-66.06116667,192.0,6.7,9.2
2020-12-02T14:16:00Z,45.26683333,-66.06116667,193.3,6.7,9.2
2020-12-02T14:17:00Z,45.26683333,-66.06116667,193.9,6.8,9.2
2020-12-02T14:18:00Z,45.26683333,-66.06116667,194.7,6.8,9.2
2020-12-02T14:19:00Z,45.26683333,-66.06116667,195.3,6.8,9.2
2020-12-02T14:20:00Z,45.26683333,-66.06116667,196.6,6.8,9.2
2020-12-02T14:21:00Z,45.26683333,-66.06116667,196.8,6.9,9.2
2020-12-02T14:22:00Z,45.26683333,-66.06116667,198.0,7.0,9.4
2020-12-02T14:23:00Z,45.26683333,-66.06116667,198.7,6.9,9.4
2020-12-02T14:24:00Z,45.26683333,-66.06116667,200.5,6.8,9.5
2020-12-02T14:25:00Z,45.26683333,-66.06116667,202.2,6.8,9.5
2020-12-02T14:26:00Z,45.26683333,-66.06116667,203.2,6.8,9.5
2020-12-02T14:27:00Z,45.26683333,-66.06116667,204.6,6.7,9.5
2020-12-02T14:28:00Z,45.26683333,-66.06116667,207.1,6.7,9.5
2020-12-02T14:29:00Z,45.26683333,-66.06116667,208.4,6.6,9.5
2020-12-02T14:30:00Z,45.26683333,-66.06116667,209.3,6.5,9.5
2020-12-02T14:31:00Z,45.26683333,-66.06116667,210.7,6.4,9.5
2020-12-02T14:32:00Z,45.26683333,-66.06116667,210.8,6.3,9.5
2020-12-02T14:33:00Z,45.26683333,-66.06116667,210.9,6.3,9.5
2020-12-02T14:34:00Z,45.26683333,-66.06116667,210.0,6.4,8.9
2020-12-02T14:35:00Z,45.26683333,-66.06116667,209.0,6.4,8.7
2020-12-02T14:36:00Z,45.26683333,-66.06116667,208.9,6.4,8.7
2020-12-02T14:37:00Z,45.26683333,-66.06116667,208.3,6.5,9.9
2020-12-02T14:38:00Z,45.26683333,-66.06116667,206.8,6.5,9.9
2020-12-02T14:39:00Z,45.26683333,-66.06116667,205.6,6.7,9.9
2020-12-02T14:40:00Z,45.26683333,-66.06116667,204.4,6.7,10.2
2020-12-02T14:41:00Z,45.26683333,-66.06116667,203.2,6.8,10.2
2020-12-02T14:42:00Z,45.26683333,-66.06116667,203.3,6.8,10.2
2020-12-02T14:43:00Z,45.26683333,-66.06116667,202.9,6.7,10.2
2020-12-02T14:44:00Z,45.26683333,-66.06116667,202.9,6.6,10.2
2020-12-02T14:45:00Z,45.26683333,-66.06116667,202.8,6.5,10.2
2020-12-02T14:46:00Z,45.26683333,-66.06116667,201.9,6.6,10.2
2020-12-02T14:47:00Z,45.26683333,-66.06116667,201.6,6.6,10.2
2020-12-02T14:48:00Z,45.26683333,-66.06116667,200.6,6.5,10.2
2020-12-02T14:49:00Z,45.26683333,-66.06116667,199.7,6.5,10.2
2020-12-02T14:50:00Z,45.26683333,-66.06116667,199.7,6.5,9.7
2020-12-02T14:51:00Z,45.26683333,-66.06116667,199.0,6.6,9.6
2020-12-02T14:52:00Z,45.26683333,-66.06116667,197.7,6.7,9.6
2020-12-02T14:53:00Z,45.26683333,-66.06116667,197.4,6.7,9.6
2020-12-02T14:54:00Z,45.26683333,-66.06116667,196.7,6.9,9.6
2020-12-02T14:55:00Z,45.26683333,-66.06116667,196.9,7.0,9.6
2020-12-02T14:56:00Z,45.26683333,-66.06116667,196.9,6.9,9.6
2020-12-02T14:57:00Z,45.26683333,-66.06116667,196.7,7.0,9.6
2020-12-02T14:58:00Z,45.26683333,-66.06116667,198.0,6.9,9.6
2020-12-02T14:59:00Z,45.26683333,-66.06116667,199.7,6.8,9.6
2020-12-02T15:00:00Z,45.26683333,-66.06116667,201.5,6.6,9.6
2020-12-02T15:01:00Z,45.26683333,-66.06116667,202.5,6.5,9.6
2020-12-02T15:02:00Z,45.26683333,-66.06116667,204.0,6.4,9.6
2020-12-02T15:03:00Z,45.26683333,-66.06116667,205.3,6.2,9.6
2020-12-02T15:04:00Z,45.26683333,-66.06116667,206.6,5.9,9.6
2020-12-02T15:05:00Z,45.26683333,-66.06116667,206.5,5.7,9.6
2020-12-02T15:06:00Z,45.26683333,-66.06116667,206.9,5.6,9.6
2020-12-02T15:07:00Z,45.26683333,-66.06116667,207.3,5.5,8.0
2020-12-02T15:08:00Z,45.26683333,-66.06116667,207.4,5.4,8.0
2020-12-02T15:09:00Z,45.26683333,-66.06116667,207.5,5.3,8.0
2020-12-02T15:10:00Z,45.26683333,-66.06116667,207.3,5.2,8.0
2020-12-02T15:11:00Z,45.26683333,-66.06116667,208.9,5.0,7.5
2020-12-02T15:12:00Z,45.26683333,-66.06116667,209.5,5.0,7.5
2020-12-02T15:13:00Z,45.26683333,-66.06116667,208.5,5.1,7.5
2020-12-02T15:14:00Z,45.26683333,-66.06116667,208.5,5.2,7.5
2020-12-02T15:15:00Z,45.26683333,-66.06116667,209.0,5.3,7.5
2020-12-02T15:16:00Z,45.26683333,-66.06116667,208.4,5.4,7.5
2020-12-02T15:17:00Z,45.26683333,-66.06116667,208.3,5.3,7.5
2020-12-02T15:18:00Z,45.26683333,-66.06116667,207.4,5.4,7.5
2020-12-02T15:19:01Z,45.26683333,-66.06116667,206.9,5.5,7.5
2020-12-02T15:20:00Z,45.26683333,-66.06116667,206.7,5.6,8.4
2020-12-02T15:21:00Z,45.26683333,-66.06116667,204.3,5.8,8.6
2020-12-02T15:22:00Z,45.26683333,-66.06116667,202.5,5.9,8.6
2020-12-02T15:23:00Z,45.26683333,-66.06116667,202.5,6.1,8.9
2020-12-02T15:24:00Z,45.26683333,-66.06116667,201.9,6.1,8.9
2020-12-02T15:25:00Z,45.26683333,-66.06116667,201.6,6.2,8.9
2020-12-02T15:26:00Z,45.26683333,-66.06116667,202.8,6.3,8.9
2020-12-02T15:27:00Z,45.26683333,-66.06116667,203.1,6.4,9.2
2020-12-02T15:28:00Z,45.26683333,-66.06116667,204.3,6.6,11.0
2020-12-02T15:29:00Z,45.26683333,-66.06116667,205.0,6.9,11.0
2020-12-02T15:30:00Z,45.26683333,-66.06116667,204.1,7.0,11.0
2020-12-02T15:31:00Z,45.26683333,-66.06116667,205.9,7.1,11.0
2020-12-02T15:32:00Z,45.26683333,-66.06116667,207.2,7.1,11.0
2020-12-02T15:33:00Z,45.26683333,-66.06116667,208.5,7.2,11.0
2020-12-02T15:34:00Z,45.26683333,-66.06116667,209.3,7.2,11.0
2020-12-02T15:35:00Z,45.26683333,-66.06116667,211.1,7.2,11.0
2020-12-02T15:36:00Z,45.26683333,-66.06116667,212.3,7.2,11.0
2020-12-02T15:37:00Z,45.26683333,-66.06116667,214.6,7.1,11.0
2020-12-02T15:38:00Z,45.26683333,-66.06116667,215.6,7.0,10.4
2020-12-02T15:39:00Z,45.26683333,-66.06116667,217.1,6.8,9.2
2020-12-02T15:40:00Z,45.26683333,-66.06116667,218.7,6.7,9.2
2020-12-02T15:41:00Z,45.26683333,-66.06116667,219.6,6.7,9.2
2020-12-02T15:42:00Z,45.26683333,-66.06116667,220.3,6.5,9.0
2020-12-02T15:43:00Z,45.26683333,-66.06116667,220.1,6.4,8.7
2020-12-02T15:44:00Z,45.26683333,-66.06116667,220.4,6.2,8.6
2020-12-02T15:45:00Z,45.26683333,-66.06116667,220.0,6.3,8.6
2020-12-02T15:46:00Z,45.26683333,-66.06116667,220.1,6.2,8.6
2020-12-02T15:47:00Z,45.26683333,-66.06116667,219.5,6.1,8.6
2020-12-02T15:48:00Z,45.26683333,-66.06116667,219.5,6.0,8.6
2020-12-02T15:49:00Z,45.26683333,-66.06116667,218.8,5.8,8.6
2020-12-02T15:50:00Z,45.26683333,-66.06116667,219.5,5.6,8.6
2020-12-02T15:51:00Z,45.26683333,-66.06116667,220.2,5.6,7.9
2020-12-02T15:52:00Z,45.26683333,-66.06116667,220.4,5.6,7.9
2020-12-02T15:53:00Z,45.26683333,-66.06116667,221.8,5.7,8.3
2020-12-02T15:54:00Z,45.26683333,-66.06116667,222.7,5.8,8.8
2020-12-02T15:55:00Z,45.26683333,-66.06116667,223.0,5.8,8.8
2020-12-02T15:56:00Z,45.26683333,-66.06116667,223.5,5.8,8.8
2020-12-02T15:57:00Z,45.26683333,-66.06116667,223.3,5.7,8.8
2020-12-02T15:58:00Z,45.26683333,-66.06116667,223.6,5.7,8.8
2020-12-02T15:59:00Z,45.26683333,-66.06116667,222.9,5.9,8.8
2020-12-02T16:00:00Z,45.26683333,-66.06116667,222.9,5.9,8.8
2020-12-02T16:01:00Z,45.26683333,-66.06116667,222.9,5.8,8.8
2020-12-02T16:02:00Z,45.26683333,-66.06116667,223.1,6.0,10.2
2020-12-02T16:03:00Z,45.26683333,-66.06116667,222.3,5.9,10.2
2020-12-02T16:04:00Z,45.26683333,-66.06116667,221.6,5.7,10.2
2020-12-02T16:05:00Z,45.26683333,-66.06116667,220.9,5.7,10.2
2020-12-02T16:06:00Z,45.26683333,-66.06116667,220.6,5.7,10.2
2020-12-02T16:07:00Z,45.26683333,-66.06116667,220.4,5.8,10.2
2020-12-02T16:08:00Z,45.26683333,-66.06116667,219.5,5.9,10.2
2020-12-02T16:09:00Z,45.26683333,-66.06116667,220.0,6.1,10.7
2020-12-02T16:10:00Z,45.26683333,-66.06116667,218.3,6.5,10.7
2020-12-02T16:11:00Z,45.26683333,-66.06116667,217.2,6.5,10.7
2020-12-02T16:12:00Z,45.26683333,-66.06116667,216.7,6.3,10.7
2020-12-02T16:13:00Z,45.26683333,-66.06116667,217.0,6.2,10.7
2020-12-02T16:14:00Z,45.26683333,-66.06116667,217.6,6.2,10.7
2020-12-02T16:15:00Z,45.26683333,-66.06116667,218.2,6.0,10.7
2020-12-02T16:16:00Z,45.26683333,-66.06116667,218.3,6.1,10.7
2020-12-02T16:17:00Z,45.26683333,-66.06116667,220.1,6.1,10.7
2020-12-02T16:18:00Z,45.26683333,-66.06116667,222.9,5.9,10.7
2020-12-02T16:19:00Z,45.26683333,-66.06116667,224.5,5.7,10.0
2020-12-02T16:20:00Z,45.26683333,-66.06116667,226.2,5.4,9.1
2020-12-02T16:21:00Z,45.26683333,-66.06116667,226.6,5.4,9.1
2020-12-02T16:22:00Z,45.26683333,-66.06116667,228.5,5.3,9.1
2020-12-02T16:23:00Z,45.26683333,-66.06116667,228.8,5.4,9.1
2020-12-02T16:24:00Z,45.26683333,-66.06116667,228.7,5.5,9.1
2020-12-02T16:25:00Z,45.26683333,-66.06116667,229.4,5.4,9.1
2020-12-02T16:26:00Z,45.26683333,-66.06116667,229.6,5.2,9.1
2020-12-02T16:27:00Z,45.26683333,-66.06116667,228.6,5.3,9.1
2020-12-02T16:28:00Z,45.26683333,-66.06116667,226.4,5.5,9.1
2020-12-02T16:29:00Z,45.26683333,-66.06116667,226.3,5.4,9.1
2020-12-02T16:30:00Z,45.26683333,-66.06116667,227.3,5.2,8.6
2020-12-02T16:31:00Z,45.26683333,-66.06116667,229.4,5.0,8.6
2020-12-02T16:32:00Z,45.26683333,-66.06116667,228.1,5.0,8.6
2020-12-02T16:33:00Z,45.26683333,-66.06116667,227.1,4.9,8.6
2020-12-02T16:34:00Z,45.26683333,-66.06116667,227.1,4.7,8.6
2020-12-02T16:35:00Z,45.26683333,-66.06116667,227.0,4.7,8.6
2020-12-02T16:36:00Z,45.26683333,-66.06116667,227.0,4.7,8.6
2020-12-02T16:37:00Z,45.26683333,-66.06116667,227.5,4.7,8.6
2020-12-02T16:38:00Z,45.26683333,-66.06116667,228.3,4.7,8.7
2020-12-02T16:39:00Z,45.26683333,-66.06116667,228.1,4.9,8.7
2020-12-02T16:40:00Z,45.26683333,-66.06116667,227.8,5.0,8.7
2020-12-02T16:41:00Z,45.26683333,-66.06116667,226.4,5.0,8.7
2020-12-02T16:42:00Z,45.26683333,-66.06116667,226.4,5.1,8.7
2020-12-02T16:43:00Z,45.26683333,-66.06116667,227.8,5.2,8.7
2020-12-02T16:44:00Z,45.26683333,-66.06116667,227.7,5.4,8.7
2020-12-02T16:45:00Z,45.26683333,-66.06116667,227.7,5.6,8.7
2020-12-02T16:46:00Z,45.26683333,-66.06116667,226.4,5.6,8.7
2020-12-02T16:47:00Z,45.26683333,-66.06116667,225.0,5.6,8.7
2020-12-02T16:48:00Z,45.26683333,-66.06116667,223.4,5.3,8.3
2020-12-02T16:49:00Z,45.26683333,-66.06116667,221.9,5.3,8.3
2020-12-02T16:50:00Z,45.26683333,-66.06116667,220.1,5.4,8.3
2020-12-02T16:51:00Z,45.26683333,-66.06116667,219.0,5.5,8.3
2020-12-02T16:52:00Z,45.26683333,-66.06116667,218.8,5.5,8.3
2020-12-02T16:53:00Z,45.26683333,-66.06116667,217.8,5.4,8.3
2020-12-02T16:54:00Z,45.26683333,-66.06116667,217.2,5.4,8.0
2020-12-02T16:55:00Z,45.26683333,-66.06116667,216.4,5.4,8.0
2020-12-02T16:56:00Z,45.26683333,-66.06116667,215.9,5.5,8.3
2020-12-02T16:57:00Z,45.26683333,-66.06116667,216.5,5.6,8.3
2020-12-02T16:58:00Z,45.26683333,-66.06116667,218.0,5.8,8.3
2020-12-02T16:59:00Z,45.26683333,-66.06116667,219.1,5.9,8.3
2020-12-02T17:00:00Z,45.26683333,-66.06116667,220.5,5.8,8.4
2020-12-02T17:01:00Z,45.26683333,-66.06116667,221.5,5.8,8.4
2020-12-02T17:02:00Z,45.26683333,-66.06116667,221.7,6.0,9.3
2020-12-02T17:03:00Z,45.26683333,-66.06116667,222.0,6.2,9.3
2020-12-02T17:04:00Z,45.26683333,-66.06116667,222.4,6.2,9.3
2020-12-02T17:05:00Z,45.26683333,-66.06116667,222.9,6.2,9.3
2020-12-02T17:06:00Z,45.26683333,-66.06116667,224.8,6.1,9.3
2020-12-02T17:07:00Z,45.26683333,-66.06116667,225.4,5.9,9.3
2020-12-02T17:08:00Z,45.26683333,-66.06116667,225.4,6.0,9.3
2020-12-02T17:09:00Z,45.26683333,-66.06116667,225.7,5.9,9.3
2020-12-02T17:10:00Z,45.26683333,-66.06116667,225.6,6.0,9.3
2020-12-02T17:11:00Z,45.26683333,-66.06116667,225.0,6.1,9.3
2020-12-02T17:12:00Z,45.26683333,-66.06116667,225.2,6.0,8.7
2020-12-02T17:13:00Z,45.26683333,-66.06116667,225.3,5.8,8.7
2020-12-02T17:14:00Z,45.26683333,-66.06116667,224.6,5.9,8.7
2020-12-02T17:15:00Z,45.26683333,-66.06116667,223.9,6.0,8.7
2020-12-02T17:16:00Z,45.26683333,-66.06116667,221.8,6.1,8.7
2020-12-02T17:17:00Z,45.26683333,-66.06116667,220.1,6.1,8.7
2020-12-02T17:18:00Z,45.26683333,-66.06116667,219.7,6.1,8.5
2020-12-02T17:19:00Z,45.26683333,-66.06116667,219.4,6.1,9.5
2020-12-02T17:20:00Z,45.26683333,-66.06116667,218.9,6.3,9.8
2020-12-02T17:21:00Z,45.26683333,-66.06116667,219.1,6.3,9.8
2020-12-02T17:22:00Z,45.26683333,-66.06116667,218.3,6.4,9.8
2020-12-02T17:23:00Z,45.26683333,-66.06116667,216.9,6.6,9.8
2020-12-02T17:24:00Z,45.26683333,-66.06116667,217.7,6.5,9.8
2020-12-02T17:25:00Z,45.26683333,-66.06116667,218.4,6.4,9.8
2020-12-02T17:26:00Z,45.26683333,-66.06116667,220.1,6.4,9.8
