timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-28T11:38:00Z,45.26683333,-66.06116667,173.6,2.7,3.7
2020-09-28T11:39:00Z,45.26683333,-66.06116667,171.6,2.8,4.1
2020-09-28T11:40:00Z,45.26683333,-66.06116667,169.8,2.9,4.1
2020-09-28T11:41:00Z,45.26683333,-66.06116667,168.5,3.0,4.3
2020-09-28T11:42:00Z,45.26683333,-66.06116667,166.6,3.1,4.3
2020-09-28T11:43:00Z,45.26683333,-66.06116667,164.9,3.3,4.4
2020-09-28T11:44:00Z,45.26683333,-66.06116667,163.1,3.4,4.7
2020-09-28T11:45:00Z,45.26683333,-66.06116667,161.8,3.5,4.7
2020-09-28T11:46:00Z,45.26683333,-66.06116667,160.7,3.6,4.9
2020-09-28T11:47:00Z,45.26683333,-66.06116667,161.1,3.8,5.2
2020-09-28T11:48:00Z,45.26683333,-66.06116667,161.3,3.9,5.2
2020-09-28T11:49:00Z,45.26683333,-66.06116667,160.9,4.0,5.3
2020-09-28T11:50:00Z,45.26683333,-66.06116667,160.3,4.1,5.3
2020-09-28T11:51:00Z,45.26683333,-66.06116667,159.3,4.2,5.3
2020-09-28T11:52:00Z,45.26683333,-66.06116667,158.5,4.2,5.3
2020-09-28T11:53:00Z,45.26683333,-66.06116667,158.2,4.3,5.6
2020-09-28T11:54:00Z,45.26683333,-66.06116667,158.0,4.4,5.6
2020-09-28T11:55:00Z,45.26683333,-66.06116667,157.5,4.4,5.6
2020-09-28T11:56:00Z,45.26683333,-66.06116667,156.8,4.4,5.6
2020-09-28T11:57:00Z,45.26683333,-66.06116667,155.6,4.3,5.6
2020-09-28T11:58:00Z,45.26683333,-66.06116667,154.6,4.3,5.6
2020-09-28T11:59:00Z,45.26683333,-66.06116667,153.8,4.3,5.6
2020-09-28T12:00:00Z,45.26683333,-66.06116667,153.2,4.3,5.6
2020-09-28T12:01:00Z,45.26683333,-66.06116667,152.8,4.3,5.6
2020-09-28T12:02:00Z,45.26683333,-66.06116667,152.7,4.3,5.6
2020-09-28T12:03:00Z,45.26683333,-66.06116667,152.1,4.2,5.2
2020-09-28T12:04:00Z,45.26683333,-66.06116667,151.2,4.1,5.0
2020-09-28T12:05:00Z,45.26683333,-66.06116667,150.6,4.1,5.0
2020-09-28T12:06:00Z,45.26683333,-66.06116667,150.5,4.1,5.0
2020-09-28T12:07:00Z,45.26683333,-66.06116667,150.2,4.1,5.0
2020-09-28T12:08:00Z,45.26683333,-66.06116667,149.7,4.1,5.0
2020-09-28T12:09:00Z,45.26683333,-66.06116667,148.9,4.0,5.0
2020-09-28T12:10:00Z,45.26683333,-66.06116667,148.2,3.9,4.8
2020-09-28T12:11:00Z,45.26683333,-66.06116667,147.0,3.9,4.8
2020-09-28T12:12:00Z,45.26683333,-66.06116667,145.8,3.9,4.8
2020-09-28T12:13:00Z,45.26683333,-66.06116667,144.9,3.9,4.8
2020-09-28T12:14:00Z,45.26683333,-66.06116667,144.3,3.9,5.1
2020-09-28T12:15:00Z,45.26683333,-66.06116667,143.8,3.9,5.1
2020-09-28T12:16:00Z,45.26683333,-66.06116667,143.0,3.9,5.1
2020-09-28T12:17:00Z,45.26683333,-66.06116667,142.4,3.8,5.1
2020-09-28T12:18:00Z,45.26683333,-66.06116667,142.3,3.8,5.1
2020-09-28T12:19:00Z,45.26683333,-66.06116667,142.1,3.9,5.1
2020-09-28T12:20:00Z,45.26683333,-66.06116667,142.0,3.9,5.1
2020-09-28T12:21:00Z,45.26683333,-66.06116667,142.3,3.8,5.1
2020-09-28T12:22:00Z,45.26683333,-66.06116667,142.2,3.8,5.1
2020-09-28T12:23:00Z,45.26683333,-66.06116667,141.7,3.7,5.1
2020-09-28T12:24:00Z,45.26683333,-66.06116667,141.5,3.7,4.8
2020-09-28T12:25:00Z,45.26683333,-66.06116667,141.3,3.7,4.8
2020-09-28T12:26:00Z,45.26683333,-66.06116667,141.2,3.6,4.8
2020-09-28T12:27:00Z,45.26683333,-66.06116667,140.7,3.6,4.7
2020-09-28T12:28:00Z,45.26683333,-66.06116667,140.1,3.5,4.4
2020-09-28T12:29:00Z,45.26683333,-66.06116667,140.2,3.4,4.4
2020-09-28T12:30:00Z,45.26683333,-66.06116667,140.7,3.4,4.4
2020-09-28T12:31:00Z,45.26683333,-66.06116667,140.7,3.4,4.4
2020-09-28T12:32:00Z,45.26683333,-66.06116667,141.4,3.4,4.4
2020-09-28T12:33:00Z,45.26683333,-66.06116667,142.2,3.4,4.3
2020-09-28T12:34:00Z,45.26683333,-66.06116667,142.7,3.4,4.3
2020-09-28T12:35:00Z,45.26683333,-66.06116667,143.5,3.3,4.4
2020-09-28T12:36:00Z,45.26683333,-66.06116667,144.8,3.4,4.6
2020-09-28T12:37:00Z,45.26683333,-66.06116667,146.6,3.5,4.6
2020-09-28T12:38:00Z,45.26683333,-66.06116667,148.3,3.5,4.6
2020-09-28T12:39:00Z,45.26683333,-66.06116667,149.3,3.6,4.6
2020-09-28T12:40:00Z,45.26683333,-66.06116667,149.9,3.6,4.6
2020-09-28T12:41:00Z,45.26683333,-66.06116667,151.1,3.6,4.6
2020-09-28T12:42:00Z,45.26683333,-66.06116667,152.0,3.7,4.7
2020-09-28T12:43:00Z,45.26683333,-66.06116667,153.0,3.7,4.7
2020-09-28T12:44:00Z,45.26683333,-66.06116667,154.4,3.8,4.9
2020-09-28T12:45:00Z,45.26683333,-66.06116667,155.5,3.8,4.9
2020-09-28T12:46:00Z,45.26683333,-66.06116667,155.8,3.8,4.9
2020-09-28T12:47:00Z,45.26683333,-66.06116667,155.6,3.8,4.9
2020-09-28T12:48:00Z,45.26683333,-66.06116667,155.6,3.9,4.9
2020-09-28T12:49:00Z,45.26683333,-66.06116667,155.5,3.9,4.9
2020-09-28T12:50:00Z,45.26683333,-66.06116667,155.7,3.9,4.9
2020-09-28T12:51:00Z,45.26683333,-66.06116667,155.8,3.9,4.9
2020-09-28T12:52:00Z,45.26683333,-66.06116667,155.7,3.9,4.9
2020-09-28T12:53:00Z,45.26683333,-66.06116667,155.8,3.9,4.9
2020-09-28T12:54:00Z,45.26683333,-66.06116667,155.4,3.9,4.7
2020-09-28T12:55:00Z,45.26683333,-66.06116667,155.2,3.9,4.7
2020-09-28T12:56:00Z,45.26683333,-66.06116667,155.4,3.9,4.7
2020-09-28T12:57:00Z,45.26683333,-66.06116667,156.3,3.8,4.7
2020-09-28T12:58:00Z,45.26683333,-66.06116667,157.5,3.8,4.7
2020-09-28T12:59:00Z,45.26683333,-66.06116667,159.1,3.7,4.7
2020-09-28T13:00:00Z,45.26683333,-66.06116667,160.7,3.7,4.7
2020-09-28T13:01:00Z,45.26683333,-66.06116667,162.1,3.6,4.7
2020-09-28T13:02:00Z,45.26683333,-66.06116667,163.8,3.5,4.7
2020-09-28T13:03:00Z,45.26683333,-66.06116667,164.7,3.5,4.5
2020-09-28T13:04:00Z,45.26683333,-66.06116667,165.8,3.4,4.3
2020-09-28T13:05:00Z,45.26683333,-66.06116667,166.4,3.3,4.3
2020-09-28T13:06:00Z,45.26683333,-66.06116667,166.6,3.3,4.3
2020-09-28T13:07:00Z,45.26683333,-66.06116667,165.7,3.3,4.3
2020-09-28T13:08:00Z,45.26683333,-66.06116667,164.7,3.4,4.3
2020-09-28T13:09:00Z,45.26683333,-66.06116667,163.7,3.4,4.2
2020-09-28T13:10:00Z,45.26683333,-66.06116667,162.6,3.4,4.5
2020-09-28T13:11:00Z,45.26683333,-66.06116667,161.6,3.5,4.5
2020-09-28T13:12:00Z,45.26683333,-66.06116667,160.5,3.6,4.6
2020-09-28T13:13:00Z,45.26683333,-66.06116667,159.4,3.7,4.6
2020-09-28T13:14:00Z,45.26683333,-66.06116667,158.2,3.7,4.6
2020-09-28T13:15:00Z,45.26683333,-66.06116667,157.2,3.8,4.6
2020-09-28T13:16:00Z,45.26683333,-66.06116667,156.0,3.8,4.6
2020-09-28T13:17:00Z,45.26683333,-66.06116667,155.4,3.8,4.6
2020-09-28T13:18:00Z,45.26683333,-66.06116667,154.9,3.8,4.6
2020-09-28T13:19:00Z,45.26683333,-66.06116667,154.2,3.8,4.6
2020-09-28T13:20:00Z,45.26683333,-66.06116667,154.0,3.8,4.6
2020-09-28T13:21:00Z,45.26683333,-66.06116667,153.1,3.7,4.6
2020-09-28T13:22:00Z,45.26683333,-66.06116667,152.4,3.7,4.5
2020-09-28T13:23:00Z,45.26683333,-66.06116667,152.1,3.7,4.5
2020-09-28T13:24:00Z,45.26683333,-66.06116667,151.8,3.7,4.5
2020-09-28T13:25:00Z,45.26683333,-66.06116667,151.3,3.7,4.5
2020-09-28T13:26:00Z,45.26683333,-66.06116667,151.5,3.7,4.5
2020-09-28T13:27:00Z,45.26683333,-66.06116667,151.9,3.7,4.4
2020-09-28T13:28:00Z,45.26683333,-66.06116667,152.3,3.6,4.4
2020-09-28T13:29:00Z,45.26683333,-66.06116667,152.3,3.6,4.4
2020-09-28T13:30:00Z,45.26683333,-66.06116667,151.9,3.6,4.4
2020-09-28T13:31:00Z,45.26683333,-66.06116667,151.9,3.5,4.4
2020-09-28T13:32:00Z,45.26683333,-66.06116667,152.0,3.5,4.3
2020-09-28T13:33:00Z,45.26683333,-66.06116667,152.1,3.5,4.3
2020-09-28T13:34:00Z,45.26683333,-66.06116667,152.2,3.4,4.3
2020-09-28T13:35:00Z,45.26683333,-66.06116667,152.9,3.3,4.3
2020-09-28T13:36:00Z,45.26683333,-66.06116667,153.8,3.2,4.1
2020-09-28T13:37:00Z,45.26683333,-66.06116667,154.5,3.1,4.1
2020-09-28T13:38:00Z,45.26683333,-66.06116667,155.1,3.0,3.9
2020-09-28T13:39:00Z,45.26683333,-66.06116667,156.1,3.0,3.7
2020-09-28T13:40:00Z,45.26683333,-66.06116667,156.2,2.9,3.7
2020-09-28T13:41:00Z,45.26683333,-66.06116667,156.5,2.8,3.7
2020-09-28T13:42:00Z,45.26683333,-66.06116667,156.2,2.8,3.7
2020-09-28T13:43:00Z,45.26683333,-66.06116667,156.3,2.8,3.7
2020-09-28T13:44:00Z,45.26683333,-66.06116667,156.2,2.9,3.7
2020-09-28T13:45:00Z,45.26683333,-66.06116667,155.8,2.9,3.8
2020-09-28T13:46:00Z,45.26683333,-66.06116667,154.8,3.0,3.8
2020-09-28T13:47:00Z,45.26683333,-66.06116667,153.6,3.0,3.8
2020-09-28T13:48:00Z,45.26683333,-66.06116667,152.7,3.1,3.8
2020-09-28T13:49:00Z,45.26683333,-66.06116667,151.8,3.1,3.8
2020-09-28T13:50:00Z,45.26683333,-66.06116667,151.5,3.1,3.8
2020-09-28T13:51:00Z,45.26683333,-66.06116667,151.0,3.1,3.8
2020-09-28T13:52:00Z,45.26683333,-66.06116667,150.5,3.1,3.8
2020-09-28T13:53:00Z,45.26683333,-66.06116667,150.0,3.0,3.8
2020-09-28T13:54:00Z,45.26683333,-66.06116667,149.4,2.9,3.8
2020-09-28T13:55:00Z,45.26683333,-66.06116667,148.6,2.8,3.6
2020-09-28T13:56:00Z,45.26683333,-66.06116667,147.8,2.7,3.5
2020-09-28T13:57:00Z,45.26683333,-66.06116667,146.5,2.6,3.4
2020-09-28T13:58:00Z,45.26683333,-66.06116667,145.4,2.5,3.4
2020-09-28T13:59:00Z,45.26683333,-66.06116667,144.1,2.5,3.4
2020-09-28T14:00:00Z,45.26683333,-66.06116667,142.9,2.4,3.3
2020-09-28T14:01:00Z,45.26683333,-66.06116667,142.4,2.4,3.3
2020-09-28T14:02:00Z,45.26683333,-66.06116667,142.1,2.4,3.3
2020-09-28T14:03:00Z,45.26683333,-66.06116667,142.1,2.3,3.3
2020-09-28T14:04:00Z,45.26683333,-66.06116667,140.7,2.2,3.3
2020-09-28T14:05:00Z,45.26683333,-66.06116667,139.9,2.1,3.1
2020-09-28T14:06:00Z,45.26683333,-66.06116667,138.9,2.1,3.1
2020-09-28T14:07:00Z,45.26683333,-66.06116667,138.5,2.1,3.1
2020-09-28T14:08:00Z,45.26683333,-66.06116667,136.5,2.0,3.1
2020-09-28T14:09:00Z,45.26683333,-66.06116667,135.9,2.0,3.1
2020-09-28T14:10:00Z,45.26683333,-66.06116667,135.3,2.0,3.0
2020-09-28T14:11:00Z,45.26683333,-66.06116667,133.5,2.0,3.0
2020-09-28T14:12:00Z,45.26683333,-66.06116667,132.0,1.9,2.8
2020-09-28T14:13:00Z,45.26683333,-66.06116667,130.6,2.0,2.8
2020-09-28T14:14:00Z,45.26683333,-66.06116667,130.4,2.0,2.8
2020-09-28T14:15:00Z,45.26683333,-66.06116667,129.7,2.1,2.8
2020-09-28T14:16:00Z,45.26683333,-66.06116667,131.4,2.1,2.8
2020-09-28T14:17:00Z,45.26683333,-66.06116667,132.2,2.1,2.8
2020-09-28T14:18:00Z,45.26683333,-66.06116667,134.3,2.0,2.8
2020-09-28T14:19:00Z,45.26683333,-66.06116667,136.6,2.0,2.8
2020-09-28T14:20:00Z,45.26683333,-66.06116667,137.8,1.9,2.9
2020-09-28T14:21:00Z,45.26683333,-66.06116667,139.6,1.9,2.9
2020-09-28T14:22:00Z,45.26683333,-66.06116667,142.4,1.9,2.9
2020-09-28T14:23:00Z,45.26683333,-66.06116667,144.3,1.9,2.9
2020-09-28T14:24:00Z,45.26683333,-66.06116667,147.3,2.0,2.9
2020-09-28T14:25:00Z,45.26683333,-66.06116667,149.7,2.0,2.9
2020-09-28T14:26:00Z,45.26683333,-66.06116667,150.0,2.0,2.9
2020-09-28T14:27:00Z,45.26683333,-66.06116667,150.6,1.9,2.9
2020-09-28T14:28:00Z,45.26683333,-66.06116667,151.9,1.9,2.9
2020-09-28T14:29:00Z,45.26683333,-66.06116667,152.7,1.9,2.9
2020-09-28T14:30:00Z,45.26683333,-66.06116667,155.0,1.9,2.8
2020-09-28T14:31:00Z,45.26683333,-66.06116667,157.8,1.7,2.8
2020-09-28T14:32:00Z,45.26683333,-66.06116667,160.1,1.7,2.8
2020-09-28T14:33:00Z,45.26683333,-66.06116667,162.6,1.6,2.8
2020-09-28T14:34:00Z,45.26683333,-66.06116667,165.0,1.5,2.6
2020-09-28T14:35:00Z,45.26683333,-66.06116667,167.4,1.4,2.4
2020-09-28T14:36:00Z,45.26683333,-66.06116667,171.3,1.4,2.3
2020-09-28T14:37:00Z,45.26683333,-66.06116667,175.8,1.3,2.3
2020-09-28T14:38:00Z,45.26683333,-66.06116667,178.9,1.4,2.5
2020-09-28T14:39:00Z,45.26683333,-66.06116667,182.2,1.3,2.5
2020-09-28T14:40:00Z,45.26683333,-66.06116667,185.3,1.3,2.5
2020-09-28T14:41:00Z,45.26683333,-66.06116667,187.0,1.4,2.5
2020-09-28T14:42:00Z,45.26683333,-66.06116667,189.3,1.3,2.5
2020-09-28T14:43:00Z,45.26683333,-66.06116667,193.0,1.4,2.5
2020-09-28T14:44:00Z,45.26683333,-66.06116667,194.5,1.4,2.5
2020-09-28T14:45:00Z,45.26683333,-66.06116667,197.0,1.4,2.5
2020-09-28T14:46:00Z,45.26683333,-66.06116667,199.3,1.4,2.8
2020-09-28T14:47:00Z,45.26683333,-66.06116667,202.1,1.6,3.1
2020-09-28T14:48:00Z,45.26683333,-66.06116667,205.3,1.6,3.1
2020-09-28T14:49:00Z,45.26683333,-66.06116667,207.7,1.8,3.8
2020-09-28T14:50:00Z,45.26683333,-66.06116667,209.3,1.9,3.8
2020-09-28T14:51:00Z,45.26683333,-66.06116667,213.7,1.9,3.8
2020-09-28T14:52:00Z,45.26683333,-66.06116667,217.3,2.0,3.8
2020-09-28T14:53:00Z,45.26683333,-66.06116667,218.2,2.0,3.8
2020-09-28T14:54:00Z,45.26683333,-66.06116667,220.1,2.1,3.8
2020-09-28T14:55:00Z,45.26683333,-66.06116667,223.1,2.2,3.8
2020-09-28T14:56:00Z,45.26683333,-66.06116667,226.9,2.2,3.8
2020-09-28T14:57:00Z,45.26683333,-66.06116667,228.4,2.2,3.8
2020-09-28T14:58:00Z,45.26683333,-66.06116667,229.8,2.3,3.8
2020-09-28T14:59:00Z,45.26683333,-66.06116667,229.2,2.2,3.3
2020-09-28T15:00:00Z,45.26683333,-66.06116667,230.1,2.2,3.5
2020-09-28T15:01:00Z,45.26683333,-66.06116667,230.2,2.3,3.5
2020-09-28T15:02:00Z,45.26683333,-66.06116667,227.8,2.4,3.5
2020-09-28T15:03:00Z,45.26683333,-66.06116667,227.6,2.4,3.6
2020-09-28T15:04:00Z,45.26683333,-66.06116667,229.0,2.5,4.7
2020-09-28T15:05:00Z,45.26683333,-66.06116667,227.2,2.6,5.2
2020-09-28T15:06:00Z,45.26683333,-66.06116667,224.3,2.7,5.2
2020-09-28T15:07:00Z,45.26683333,-66.06116667,222.7,2.8,5.2
2020-09-28T15:08:00Z,45.26683333,-66.06116667,220.2,2.8,5.2
2020-09-28T15:09:00Z,45.26683333,-66.06116667,219.2,2.9,5.2
2020-09-28T15:10:00Z,45.26683333,-66.06116667,219.1,3.0,5.7
2020-09-28T15:11:00Z,45.26683333,-66.06116667,216.4,3.1,5.7
2020-09-28T15:12:00Z,45.26683333,-66.06116667,217.3,3.1,5.7
2020-09-28T15:13:00Z,45.26683333,-66.06116667,215.6,3.2,5.7
2020-09-28T15:14:01Z,45.26683333,-66.06116667,213.9,3.2,5.7
2020-09-28T15:15:00Z,45.26683333,-66.06116667,213.3,3.1,5.7
2020-09-28T15:16:00Z,45.26683333,-66.06116667,211.5,3.1,5.7
2020-09-28T15:17:00Z,45.26683333,-66.06116667,210.4,3.0,5.7
2020-09-28T15:18:00Z,45.26683333,-66.06116667,211.5,3.0,5.7
2020-09-28T15:19:00Z,45.26683333,-66.06116667,211.8,2.9,5.7
2020-09-28T15:20:00Z,45.26683333,-66.06116667,210.3,2.7,5.2
2020-09-28T15:21:00Z,45.26683333,-66.06116667,210.6,2.7,4.2
2020-09-28T15:22:00Z,45.26683333,-66.06116667,208.9,2.8,4.8
2020-09-28T15:23:00Z,45.26683333,-66.06116667,209.8,2.8,5.4
2020-09-28T15:24:00Z,45.26683333,-66.06116667,209.1,2.8,5.4
2020-09-28T15:25:00Z,45.26683333,-66.06116667,210.4,2.9,5.4
2020-09-28T15:26:00Z,45.26683333,-66.06116667,211.1,2.8,5.4
2020-09-28T15:27:00Z,45.26683333,-66.06116667,210.7,2.8,5.4
2020-09-28T15:28:00Z,45.26683333,-66.06116667,209.3,2.7,5.4
2020-09-28T15:29:00Z,45.26683333,-66.06116667,208.8,2.7,5.4
2020-09-28T15:30:00Z,45.26683333,-66.06116667,208.3,2.6,5.4
2020-09-28T15:31:00Z,45.26683333,-66.06116667,209.3,2.6,5.4
2020-09-28T15:32:00Z,45.26683333,-66.06116667,209.7,2.5,5.4
2020-09-28T15:33:00Z,45.26683333,-66.06116667,208.2,2.4,4.2
2020-09-28T15:34:00Z,45.26683333,-66.06116667,208.9,2.4,4.1
2020-09-28T15:35:00Z,45.26683333,-66.06116667,209.4,2.4,4.1
2020-09-28T15:36:00Z,45.26683333,-66.06116667,210.1,2.4,4.1
2020-09-28T15:37:00Z,45.26683333,-66.06116667,211.2,2.5,4.1
2020-09-28T15:38:00Z,45.26683333,-66.06116667,214.6,2.5,4.1
2020-09-28T15:39:00Z,45.26683333,-66.06116667,216.6,2.5,4.1
2020-09-28T15:40:00Z,45.26683333,-66.06116667,218.0,2.5,4.1
2020-09-28T15:41:00Z,45.26683333,-66.06116667,218.9,2.5,4.0
2020-09-28T15:42:00Z,45.26683333,-66.06116667,219.5,2.5,3.9
2020-09-28T15:43:00Z,45.26683333,-66.06116667,220.7,2.4,3.9
2020-09-28T15:44:00Z,45.26683333,-66.06116667,220.1,2.4,3.9
2020-09-28T15:45:00Z,45.26683333,-66.06116667,219.5,2.4,3.9
2020-09-28T15:46:00Z,45.26683333,-66.06116667,219.0,2.4,3.9
2020-09-28T15:47:00Z,45.26683333,-66.06116667,219.4,2.5,3.9
2020-09-28T15:48:00Z,45.26683333,-66.06116667,217.7,2.7,5.9
2020-09-28T15:49:00Z,45.26683333,-66.06116667,217.3,2.7,5.9
2020-09-28T15:50:00Z,45.26683333,-66.06116667,215.7,2.8,5.9
2020-09-28T15:51:00Z,45.26683333,-66.06116667,212.0,2.8,5.9
2020-09-28T15:52:00Z,45.26683333,-66.06116667,211.4,2.8,5.9
2020-09-28T15:53:00Z,45.26683333,-66.06116667,210.7,2.9,5.9
2020-09-28T15:54:00Z,45.26683333,-66.06116667,210.9,3.0,5.9
2020-09-28T15:55:00Z,45.26683333,-66.06116667,210.4,3.0,5.9
2020-09-28T15:56:00Z,45.26683333,-66.06116667,210.2,2.9,5.9
2020-09-28T15:57:00Z,45.26683333,-66.06116667,210.7,3.0,5.9
2020-09-28T15:58:00Z,45.26683333,-66.06116667,211.0,2.8,4.3
2020-09-28T15:59:00Z,45.26683333,-66.06116667,211.7,2.8,4.3
2020-09-28T16:00:00Z,45.26683333,-66.06116667,213.7,2.7,4.3
2020-09-28T16:01:00Z,45.26683333,-66.06116667,217.0,2.6,4.3
2020-09-28T16:02:00Z,45.26683333,-66.06116667,219.1,2.6,4.3
2020-09-28T16:03:00Z,45.26683333,-66.06116667,221.7,2.6,4.3
2020-09-28T16:04:00Z,45.26683333,-66.06116667,222.9,2.7,4.7
2020-09-28T16:05:00Z,45.26683333,-66.06116667,223.8,2.8,4.7
2020-09-28T16:06:00Z,45.26683333,-66.06116667,225.0,2.9,4.7
2020-09-28T16:07:00Z,45.26683333,-66.06116667,223.8,2.8,4.7
2020-09-28T16:08:00Z,45.26683333,-66.06116667,221.9,2.8,4.7
2020-09-28T16:09:00Z,45.26683333,-66.06116667,220.6,2.7,4.7
2020-09-28T16:10:00Z,45.26683333,-66.06116667,220.9,2.7,4.7
2020-09-28T16:11:00Z,45.26683333,-66.06116667,219.4,2.7,4.7
2020-09-28T16:12:00Z,45.26683333,-66.06116667,217.3,2.7,4.7
2020-09-28T16:13:00Z,45.26683333,-66.06116667,216.6,2.9,6.0
2020-09-28T16:14:00Z,45.26683333,-66.06116667,215.7,2.8,6.4
2020-09-28T16:15:00Z,45.26683333,-66.06116667,214.6,2.8,6.4
2020-09-28T16:16:00Z,45.26683333,-66.06116667,212.4,2.8,6.4
2020-09-28T16:17:00Z,45.26683333,-66.06116667,213.5,2.9,6.4
2020-09-28T16:18:00Z,45.26683333,-66.06116667,214.8,2.9,6.4
2020-09-28T16:19:00Z,45.26683333,-66.06116667,215.6,3.1,6.4
2020-09-28T16:20:00Z,45.26683333,-66.06116667,213.7,3.3,6.4
2020-09-28T16:21:00Z,45.26683333,-66.06116667,215.1,3.5,6.8
2020-09-28T16:22:00Z,45.26683333,-66.06116667,216.2,3.6,6.8
2020-09-28T16:23:00Z,45.26683333,-66.06116667,215.4,3.6,6.8
2020-09-28T16:24:00Z,45.26683333,-66.06116667,215.4,3.8,7.4
2020-09-28T16:25:00Z,45.26683333,-66.06116667,215.0,3.9,7.4
2020-09-28T16:26:00Z,45.26683333,-66.06116667,217.2,4.0,7.4
2020-09-28T16:27:00Z,45.26683333,-66.06116667,215.9,4.1,7.4
2020-09-28T16:28:00Z,45.26683333,-66.06116667,215.3,4.3,7.4
2020-09-28T16:29:00Z,45.26683333,-66.06116667,213.8,4.4,7.4
2020-09-28T16:30:00Z,45.26683333,-66.06116667,213.6,4.5,7.4
2020-09-28T16:31:00Z,45.26683333,-66.06116667,211.7,4.6,7.4
2020-09-28T16:32:00Z,45.26683333,-66.06116667,210.1,4.6,7.4
2020-09-28T16:33:00Z,45.26683333,-66.06116667,208.3,4.6,7.4
2020-09-28T16:34:00Z,45.26683333,-66.06116667,207.2,4.6,6.9
2020-09-28T16:35:00Z,45.26683333,-66.06116667,207.5,4.7,6.9
2020-09-28T16:36:00Z,45.26683333,-66.06116667,206.7,4.8,6.9
2020-09-28T16:37:00Z,45.26683333,-66.06116667,207.5,4.8,6.9
2020-09-28T16:38:00Z,45.26683333,-66.06116667,206.8,4.7,6.9
2020-09-28T16:39:00Z,45.26683333,-66.06116667,207.5,4.7,6.9
2020-09-28T16:40:00Z,45.26683333,-66.06116667,208.3,4.6,6.9
2020-09-28T16:41:00Z,45.26683333,-66.06116667,208.1,4.6,7.1
2020-09-28T16:42:00Z,45.26683333,-66.06116667,209.3,4.6,7.1
2020-09-28T16:43:00Z,45.26683333,-66.06116667,210.8,4.7,7.1
2020-09-28T16:44:00Z,45.26683333,-66.06116667,213.6,4.5,7.1
2020-09-28T16:45:00Z,45.26683333,-66.06116667,214.6,4.4,7.1
2020-09-28T16:46:00Z,45.26683333,-66.06116667,215.2,4.4,7.1
2020-09-28T16:47:00Z,45.26683333,-66.06116667,216.9,4.4,7.1
2020-09-28T16:48:00Z,45.26683333,-66.06116667,219.7,4.3,7.1
2020-09-28T16:49:00Z,45.26683333,-66.06116667,220.7,4.2,7.1
2020-09-28T16:50:00Z,45.26683333,-66.06116667,221.7,4.2,7.1
2020-09-28T16:51:00Z,45.26683333,-66.06116667,222.0,4.1,6.5
2020-09-28T16:52:00Z,45.26683333,-66.06116667,221.8,4.1,6.5
2020-09-28T16:53:00Z,45.26683333,-66.06116667,222.8,4.0,6.5
2020-09-28T16:54:00Z,45.26683333,-66.06116667,221.5,4.1,6.5
2020-09-28T16:55:00Z,45.26683333,-66.06116667,221.2,4.0,6.5
2020-09-28T16:56:00Z,45.26683333,-66.06116667,220.4,4.0,6.1
2020-09-28T16:57:00Z,45.26683333,-66.06116667,218.4,4.0,6.1
2020-09-28T16:58:00Z,45.26683333,-66.06116667,217.7,4.1,6.1
2020-09-28T16:59:00Z,45.26683333,-66.06116667,218.2,4.1,6.1
2020-09-28T17:00:00Z,45.26683333,-66.06116667,218.9,4.0,6.1
2020-09-28T17:01:01Z,45.26683333,-66.06116667,220.3,4.0,6.1
2020-09-28T17:02:00Z,45.26683333,-66.06116667,221.2,4.1,8.1
2020-09-28T17:03:00Z,45.26683333,-66.06116667,220.9,4.2,8.1
2020-09-28T17:04:00Z,45.26683333,-66.06116667,221.8,4.3,8.1
2020-09-28T17:05:00Z,45.26683333,-66.06116667,221.9,4.5,8.1
2020-09-28T17:06:00Z,45.26683333,-66.06116667,222.5,4.5,8.1
2020-09-28T17:07:00Z,45.26683333,-66.06116667,223.2,4.6,8.1
2020-09-28T17:08:00Z,45.26683333,-66.06116667,223.0,4.6,8.1
2020-09-28T17:09:00Z,45.26683333,-66.06116667,221.0,4.6,8.1
2020-09-28T17:10:00Z,45.26683333,-66.06116667,219.9,4.7,8.1
2020-09-28T17:11:00Z,45.26683333,-66.06116667,218.2,4.8,8.1
2020-09-28T17:12:00Z,45.26683333,-66.06116667,216.7,4.7,6.9
2020-09-28T17:13:00Z,45.26683333,-66.06116667,214.5,4.6,6.7
2020-09-28T17:14:00Z,45.26683333,-66.06116667,213.0,4.5,6.7
2020-09-28T17:15:00Z,45.26683333,-66.06116667,211.5,4.5,6.7
2020-09-28T17:16:00Z,45.26683333,-66.06116667,210.1,4.5,6.8
2020-09-28T17:17:00Z,45.26683333,-66.06116667,210.1,4.4,7.3
2020-09-28T17:18:00Z,45.26683333,-66.06116667,209.4,4.3,7.3
2020-09-28T17:19:00Z,45.26683333,-66.06116667,211.2,4.3,7.3
2020-09-28T17:20:00Z,45.26683333,-66.06116667,211.9,4.3,7.3
2020-09-28T17:21:00Z,45.26683333,-66.06116667,213.9,4.5,7.3
2020-09-28T17:22:00Z,45.26683333,-66.06116667,214.8,4.5,7.3
2020-09-28T17:23:00Z,45.26683333,-66.06116667,216.1,4.4,7.3
2020-09-28T17:24:00Z,45.26683333,-66.06116667,216.9,4.4,7.3
2020-09-28T17:25:00Z,45.26683333,-66.06116667,218.1,4.4,7.3
2020-09-28T17:26:00Z,45.26683333,-66.06116667,218.8,4.3,7.3
