timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-23T11:38:00Z,45.26683333,-66.06116667,143.2,2.6,3.5
2020-06-23T11:39:00Z,45.26683333,-66.06116667,144.4,2.6,3.5
2020-06-23T11:40:00Z,45.26683333,-66.06116667,143.7,2.6,3.4
2020-06-23T11:41:00Z,45.26683333,-66.06116667,143.2,2.5,3.4
2020-06-23T11:42:00Z,45.26683333,-66.06116667,143.4,2.5,3.4
2020-06-23T11:43:00Z,45.26683333,-66.06116667,143.5,2.4,3.4
2020-06-23T11:44:00Z,45.26683333,-66.06116667,143.9,2.5,3.4
2020-06-23T11:45:00Z,45.26683333,-66.06116667,144.4,2.5,3.4
2020-06-23T11:46:00Z,45.26683333,-66.06116667,145.8,2.5,3.4
2020-06-23T11:47:00Z,45.26683333,-66.06116667,147.8,2.6,3.4
2020-06-23T11:48:00Z,45.26683333,-66.06116667,149.8,2.7,3.4
2020-06-23T11:49:00Z,45.26683333,-66.06116667,151.3,2.7,3.6
2020-06-23T11:50:00Z,45.26683333,-66.06116667,153.4,2.8,3.8
2020-06-23T11:51:00Z,45.26683333,-66.06116667,155.2,2.9,3.8
2020-06-23T11:52:00Z,45.26683333,-66.06116667,155.9,2.9,3.9
2020-06-23T11:53:00Z,45.26683333,-66.06116667,156.8,3.0,3.9
2020-06-23T11:54:00Z,45.26683333,-66.06116667,157.1,3.1,3.9
2020-06-23T11:55:00Z,45.26683333,-66.06116667,157.2,3.1,3.9
2020-06-23T11:56:00Z,45.26683333,-66.06116667,157.1,3.1,3.9
2020-06-23T11:57:00Z,45.26683333,-66.06116667,156.7,3.1,3.9
2020-06-23T11:58:00Z,45.26683333,-66.06116667,156.4,3.1,3.9
2020-06-23T11:59:00Z,45.26683333,-66.06116667,155.8,3.1,3.9
2020-06-23T12:00:00Z,45.26683333,-66.06116667,155.8,3.1,3.9
2020-06-23T12:01:00Z,45.26683333,-66.06116667,156.0,3.1,3.9
2020-06-23T12:02:00Z,45.26683333,-66.06116667,156.9,3.1,3.9
2020-06-23T12:03:00Z,45.26683333,-66.06116667,157.6,3.0,3.9
2020-06-23T12:04:00Z,45.26683333,-66.06116667,159.0,3.0,4.1
2020-06-23T12:05:00Z,45.26683333,-66.06116667,159.8,3.0,4.1
2020-06-23T12:06:00Z,45.26683333,-66.06116667,160.6,3.0,4.1
2020-06-23T12:07:00Z,45.26683333,-66.06116667,161.2,2.9,4.1
2020-06-23T12:08:00Z,45.26683333,-66.06116667,161.9,2.9,4.1
2020-06-23T12:09:00Z,45.26683333,-66.06116667,162.3,2.9,4.1
2020-06-23T12:10:00Z,45.26683333,-66.06116667,162.5,2.9,4.1
2020-06-23T12:11:00Z,45.26683333,-66.06116667,162.6,2.9,4.1
2020-06-23T12:12:00Z,45.26683333,-66.06116667,162.8,3.0,4.1
2020-06-23T12:13:00Z,45.26683333,-66.06116667,162.5,3.0,4.1
2020-06-23T12:14:00Z,45.26683333,-66.06116667,162.4,3.0,4.6
2020-06-23T12:15:00Z,45.26683333,-66.06116667,162.6,3.1,4.6
2020-06-23T12:16:00Z,45.26683333,-66.06116667,162.5,3.1,4.6
2020-06-23T12:17:00Z,45.26683333,-66.06116667,162.1,3.2,4.6
2020-06-23T12:18:00Z,45.26683333,-66.06116667,161.5,3.3,4.6
2020-06-23T12:19:00Z,45.26683333,-66.06116667,160.7,3.3,4.6
2020-06-23T12:20:00Z,45.26683333,-66.06116667,159.8,3.3,4.6
2020-06-23T12:21:00Z,45.26683333,-66.06116667,158.4,3.3,4.6
2020-06-23T12:22:00Z,45.26683333,-66.06116667,156.7,3.2,4.6
2020-06-23T12:23:00Z,45.26683333,-66.06116667,155.3,3.2,4.6
2020-06-23T12:24:00Z,45.26683333,-66.06116667,153.0,3.0,4.0
2020-06-23T12:25:00Z,45.26683333,-66.06116667,150.8,2.9,4.0
2020-06-23T12:26:00Z,45.26683333,-66.06116667,148.7,2.9,3.8
2020-06-23T12:27:00Z,45.26683333,-66.06116667,147.1,2.8,3.8
2020-06-23T12:28:00Z,45.26683333,-66.06116667,145.8,2.8,3.8
2020-06-23T12:29:00Z,45.26683333,-66.06116667,145.2,2.7,3.4
2020-06-23T12:30:00Z,45.26683333,-66.06116667,144.9,2.7,3.4
2020-06-23T12:31:00Z,45.26683333,-66.06116667,144.6,2.7,3.4
2020-06-23T12:32:00Z,45.26683333,-66.06116667,144.8,2.7,3.5
2020-06-23T12:33:00Z,45.26683333,-66.06116667,145.5,2.8,3.8
2020-06-23T12:34:00Z,45.26683333,-66.06116667,146.6,2.9,3.8
2020-06-23T12:35:00Z,45.26683333,-66.06116667,147.7,2.9,3.8
2020-06-23T12:36:00Z,45.26683333,-66.06116667,148.9,3.0,3.8
2020-06-23T12:37:00Z,45.26683333,-66.06116667,150.0,3.0,3.8
2020-06-23T12:38:00Z,45.26683333,-66.06116667,151.4,3.0,3.8
2020-06-23T12:39:00Z,45.26683333,-66.06116667,153.3,3.0,3.8
2020-06-23T12:40:00Z,45.26683333,-66.06116667,154.9,3.0,3.8
2020-06-23T12:41:00Z,45.26683333,-66.06116667,156.3,3.0,3.8
2020-06-23T12:42:00Z,45.26683333,-66.06116667,157.2,2.9,3.8
2020-06-23T12:43:00Z,45.26683333,-66.06116667,157.4,2.9,3.8
2020-06-23T12:44:00Z,45.26683333,-66.06116667,157.9,3.0,4.3
2020-06-23T12:45:00Z,45.26683333,-66.06116667,158.3,3.0,4.3
2020-06-23T12:46:00Z,45.26683333,-66.06116667,159.1,3.0,4.3
2020-06-23T12:47:00Z,45.26683333,-66.06116667,160.1,3.0,4.3
2020-06-23T12:48:00Z,45.26683333,-66.06116667,160.7,3.0,4.3
2020-06-23T12:49:00Z,45.26683333,-66.06116667,160.6,3.1,4.3
2020-06-23T12:50:00Z,45.26683333,-66.06116667,160.7,3.1,4.3
2020-06-23T12:51:00Z,45.26683333,-66.06116667,160.6,3.1,4.3
2020-06-23T12:52:00Z,45.26683333,-66.06116667,160.1,3.1,4.3
2020-06-23T12:53:00Z,45.26683333,-66.06116667,160.4,3.1,4.3
2020-06-23T12:54:00Z,45.26683333,-66.06116667,159.9,3.0,4.0
2020-06-23T12:55:00Z,45.26683333,-66.06116667,159.9,3.1,4.0
2020-06-23T12:56:00Z,45.26683333,-66.06116667,159.2,3.1,4.0
2020-06-23T12:57:00Z,45.26683333,-66.06116667,158.4,3.2,4.1
2020-06-23T12:58:00Z,45.26683333,-66.06116667,157.5,3.2,4.1
2020-06-23T12:59:00Z,45.26683333,-66.06116667,156.7,3.2,4.1
2020-06-23T13:00:00Z,45.26683333,-66.06116667,155.8,3.3,4.1
2020-06-23T13:01:00Z,45.26683333,-66.06116667,155.6,3.4,4.2
2020-06-23T13:02:00Z,45.26683333,-66.06116667,155.7,3.5,4.2
2020-06-23T13:03:00Z,45.26683333,-66.06116667,156.0,3.6,4.3
2020-06-23T13:04:00Z,45.26683333,-66.06116667,156.9,3.6,4.3
2020-06-23T13:05:00Z,45.26683333,-66.06116667,157.0,3.6,4.3
2020-06-23T13:06:00Z,45.26683333,-66.06116667,157.9,3.6,4.3
2020-06-23T13:07:00Z,45.26683333,-66.06116667,158.5,3.5,4.5
2020-06-23T13:08:00Z,45.26683333,-66.06116667,159.5,3.5,4.5
2020-06-23T13:09:00Z,45.26683333,-66.06116667,161.0,3.5,4.5
2020-06-23T13:10:00Z,45.26683333,-66.06116667,162.4,3.4,4.5
2020-06-23T13:11:00Z,45.26683333,-66.06116667,163.1,3.4,4.5
2020-06-23T13:12:00Z,45.26683333,-66.06116667,164.4,3.4,4.5
2020-06-23T13:13:00Z,45.26683333,-66.06116667,165.2,3.3,4.5
2020-06-23T13:14:00Z,45.26683333,-66.06116667,165.6,3.3,4.5
2020-06-23T13:15:00Z,45.26683333,-66.06116667,166.1,3.3,4.5
2020-06-23T13:16:00Z,45.26683333,-66.06116667,165.9,3.2,4.5
2020-06-23T13:17:00Z,45.26683333,-66.06116667,165.5,3.1,4.4
2020-06-23T13:18:00Z,45.26683333,-66.06116667,164.4,3.0,4.4
2020-06-23T13:19:00Z,45.26683333,-66.06116667,163.0,2.9,4.4
2020-06-23T13:20:00Z,45.26683333,-66.06116667,161.7,2.8,4.4
2020-06-23T13:21:00Z,45.26683333,-66.06116667,160.9,2.8,4.4
2020-06-23T13:22:00Z,45.26683333,-66.06116667,159.5,2.7,4.2
2020-06-23T13:23:00Z,45.26683333,-66.06116667,158.5,2.6,3.8
2020-06-23T13:24:00Z,45.26683333,-66.06116667,157.7,2.6,3.5
2020-06-23T13:25:00Z,45.26683333,-66.06116667,157.2,2.6,3.5
2020-06-23T13:26:00Z,45.26683333,-66.06116667,157.1,2.5,3.5
2020-06-23T13:27:00Z,45.26683333,-66.06116667,155.9,2.5,3.5
2020-06-23T13:28:00Z,45.26683333,-66.06116667,156.0,2.5,3.5
2020-06-23T13:29:00Z,45.26683333,-66.06116667,155.9,2.5,3.5
2020-06-23T13:30:00Z,45.26683333,-66.06116667,155.3,2.5,3.5
2020-06-23T13:31:00Z,45.26683333,-66.06116667,154.7,2.5,3.5
2020-06-23T13:32:00Z,45.26683333,-66.06116667,155.1,2.5,3.5
2020-06-23T13:33:00Z,45.26683333,-66.06116667,155.6,2.5,3.7
2020-06-23T13:34:00Z,45.26683333,-66.06116667,155.4,2.5,3.7
2020-06-23T13:35:00Z,45.26683333,-66.06116667,155.8,2.5,3.7
2020-06-23T13:36:00Z,45.26683333,-66.06116667,155.4,2.5,3.7
2020-06-23T13:37:00Z,45.26683333,-66.06116667,156.3,2.5,3.7
2020-06-23T13:38:00Z,45.26683333,-66.06116667,156.8,2.4,3.7
2020-06-23T13:39:00Z,45.26683333,-66.06116667,156.8,2.4,3.7
2020-06-23T13:40:00Z,45.26683333,-66.06116667,157.6,2.3,3.7
2020-06-23T13:41:00Z,45.26683333,-66.06116667,157.6,2.3,3.7
2020-06-23T13:42:00Z,45.26683333,-66.06116667,156.2,2.3,3.7
2020-06-23T13:43:00Z,45.26683333,-66.06116667,154.9,2.2,3.5
2020-06-23T13:44:00Z,45.26683333,-66.06116667,154.0,2.2,3.4
2020-06-23T13:45:00Z,45.26683333,-66.06116667,152.2,2.2,3.0
2020-06-23T13:46:00Z,45.26683333,-66.06116667,151.3,2.2,3.0
2020-06-23T13:47:00Z,45.26683333,-66.06116667,150.2,2.3,3.0
2020-06-23T13:48:00Z,45.26683333,-66.06116667,148.8,2.3,3.0
2020-06-23T13:49:00Z,45.26683333,-66.06116667,148.1,2.3,3.0
2020-06-23T13:50:00Z,45.26683333,-66.06116667,146.8,2.3,3.0
2020-06-23T13:51:00Z,45.26683333,-66.06116667,145.9,2.3,3.0
2020-06-23T13:52:00Z,45.26683333,-66.06116667,146.0,2.3,3.0
2020-06-23T13:53:00Z,45.26683333,-66.06116667,145.2,2.3,3.0
2020-06-23T13:54:00Z,45.26683333,-66.06116667,143.6,2.3,3.0
2020-06-23T13:55:00Z,45.26683333,-66.06116667,143.2,2.3,3.0
2020-06-23T13:56:00Z,45.26683333,-66.06116667,142.4,2.3,3.0
2020-06-23T13:57:00Z,45.26683333,-66.06116667,141.7,2.3,3.3
2020-06-23T13:58:00Z,45.26683333,-66.06116667,140.8,2.3,3.3
2020-06-23T13:59:00Z,45.26683333,-66.06116667,139.9,2.4,3.3
2020-06-23T14:00:00Z,45.26683333,-66.06116667,139.4,2.4,3.5
2020-06-23T14:01:00Z,45.26683333,-66.06116667,138.5,2.4,3.5
2020-06-23T14:02:00Z,45.26683333,-66.06116667,137.1,2.4,3.5
2020-06-23T14:03:00Z,45.26683333,-66.06116667,135.9,2.5,3.5
2020-06-23T14:04:00Z,45.26683333,-66.06116667,135.9,2.5,3.5
2020-06-23T14:05:00Z,45.26683333,-66.06116667,135.2,2.6,3.6
2020-06-23T14:06:00Z,45.26683333,-66.06116667,134.6,2.6,3.6
2020-06-23T14:07:00Z,45.26683333,-66.06116667,134.8,2.7,3.9
2020-06-23T14:08:00Z,45.26683333,-66.06116667,135.0,2.8,3.9
2020-06-23T14:09:00Z,45.26683333,-66.06116667,135.1,2.8,3.9
2020-06-23T14:10:00Z,45.26683333,-66.06116667,135.1,2.9,3.9
2020-06-23T14:11:00Z,45.26683333,-66.06116667,135.7,2.9,3.9
2020-06-23T14:12:00Z,45.26683333,-66.06116667,136.6,2.9,3.9
2020-06-23T14:13:00Z,45.26683333,-66.06116667,137.5,2.9,3.9
2020-06-23T14:14:00Z,45.26683333,-66.06116667,138.2,2.9,3.9
2020-06-23T14:15:00Z,45.26683333,-66.06116667,139.0,2.8,3.9
2020-06-23T14:16:00Z,45.26683333,-66.06116667,139.4,2.8,3.9
2020-06-23T14:17:00Z,45.26683333,-66.06116667,139.5,2.7,3.9
2020-06-23T14:18:00Z,45.26683333,-66.06116667,139.7,2.7,3.9
2020-06-23T14:19:00Z,45.26683333,-66.06116667,140.0,2.7,3.9
2020-06-23T14:20:00Z,45.26683333,-66.06116667,140.6,2.7,3.9
2020-06-23T14:21:00Z,45.26683333,-66.06116667,140.7,2.7,3.9
2020-06-23T14:22:00Z,45.26683333,-66.06116667,141.0,2.7,3.7
2020-06-23T14:23:00Z,45.26683333,-66.06116667,141.8,2.7,3.7
2020-06-23T14:24:00Z,45.26683333,-66.06116667,142.5,2.7,4.0
2020-06-23T14:25:00Z,45.26683333,-66.06116667,143.0,2.8,4.2
2020-06-23T14:26:00Z,45.26683333,-66.06116667,144.2,3.0,4.2
2020-06-23T14:27:00Z,45.26683333,-66.06116667,145.1,3.1,4.3
2020-06-23T14:28:00Z,45.26683333,-66.06116667,145.8,3.2,4.7
2020-06-23T14:29:00Z,45.26683333,-66.06116667,146.4,3.2,4.7
2020-06-23T14:30:00Z,45.26683333,-66.06116667,146.9,3.3,4.7
2020-06-23T14:31:00Z,45.26683333,-66.06116667,148.1,3.4,4.7
2020-06-23T14:32:00Z,45.26683333,-66.06116667,148.6,3.5,4.7
2020-06-23T14:33:00Z,45.26683333,-66.06116667,149.2,3.5,4.7
2020-06-23T14:34:00Z,45.26683333,-66.06116667,149.1,3.5,4.7
2020-06-23T14:35:00Z,45.26683333,-66.06116667,149.5,3.5,4.7
2020-06-23T14:36:00Z,45.26683333,-66.06116667,149.2,3.5,4.7
2020-06-23T14:37:00Z,45.26683333,-66.06116667,149.5,3.5,4.7
2020-06-23T14:38:00Z,45.26683333,-66.06116667,149.8,3.4,4.2
2020-06-23T14:39:00Z,45.26683333,-66.06116667,150.9,3.5,4.5
2020-06-23T14:40:00Z,45.26683333,-66.06116667,151.3,3.4,4.5
2020-06-23T14:41:00Z,45.26683333,-66.06116667,152.0,3.4,4.5
2020-06-23T14:42:00Z,45.26683333,-66.06116667,152.6,3.4,4.5
2020-06-23T14:43:00Z,45.26683333,-66.06116667,152.6,3.4,4.5
2020-06-23T14:44:00Z,45.26683333,-66.06116667,153.8,3.5,4.5
2020-06-23T14:45:00Z,45.26683333,-66.06116667,154.3,3.5,4.5
2020-06-23T14:46:00Z,45.26683333,-66.06116667,155.4,3.5,4.5
2020-06-23T14:47:00Z,45.26683333,-66.06116667,156.3,3.5,4.8
2020-06-23T14:48:00Z,45.26683333,-66.06116667,157.4,3.5,4.8
2020-06-23T14:49:00Z,45.26683333,-66.06116667,157.4,3.5,4.8
2020-06-23T14:50:00Z,45.26683333,-66.06116667,158.1,3.6,4.8
2020-06-23T14:51:00Z,45.26683333,-66.06116667,158.5,3.6,4.8
2020-06-23T14:52:00Z,45.26683333,-66.06116667,159.2,3.7,4.9
2020-06-23T14:53:00Z,45.26683333,-66.06116667,160.2,3.7,4.9
2020-06-23T14:54:00Z,45.26683333,-66.06116667,160.4,3.7,4.9
2020-06-23T14:55:00Z,45.26683333,-66.06116667,160.9,3.7,4.9
2020-06-23T14:56:00Z,45.26683333,-66.06116667,161.1,3.7,4.9
2020-06-23T14:57:00Z,45.26683333,-66.06116667,160.8,3.6,4.9
2020-06-23T14:58:00Z,45.26683333,-66.06116667,160.2,3.7,4.9
2020-06-23T14:59:00Z,45.26683333,-66.06116667,160.0,3.7,5.0
2020-06-23T15:00:00Z,45.26683333,-66.06116667,159.8,3.7,5.0
2020-06-23T15:01:00Z,45.26683333,-66.06116667,159.9,3.7,5.0
2020-06-23T15:02:00Z,45.26683333,-66.06116667,160.2,3.7,5.0
2020-06-23T15:03:00Z,45.26683333,-66.06116667,160.4,3.7,5.0
2020-06-23T15:04:00Z,45.26683333,-66.06116667,161.0,3.7,5.4
2020-06-23T15:05:00Z,45.26683333,-66.06116667,161.9,3.8,5.4
2020-06-23T15:06:00Z,45.26683333,-66.06116667,162.7,3.9,5.8
2020-06-23T15:07:00Z,45.26683333,-66.06116667,164.2,4.0,5.8
2020-06-23T15:08:00Z,45.26683333,-66.06116667,165.3,4.1,5.8
2020-06-23T15:09:00Z,45.26683333,-66.06116667,166.5,4.1,5.8
2020-06-23T15:10:00Z,45.26683333,-66.06116667,167.1,4.2,5.8
2020-06-23T15:11:00Z,45.26683333,-66.06116667,167.4,4.3,5.9
2020-06-23T15:12:00Z,45.26683333,-66.06116667,167.7,4.4,6.1
2020-06-23T15:13:00Z,45.26683333,-66.06116667,168.0,4.6,6.3
2020-06-23T15:14:00Z,45.26683333,-66.06116667,168.0,4.7,6.3
2020-06-23T15:15:00Z,45.26683333,-66.06116667,167.9,4.8,6.3
2020-06-23T15:16:00Z,45.26683333,-66.06116667,167.8,4.8,6.3
2020-06-23T15:17:00Z,45.26683333,-66.06116667,167.3,4.9,6.3
2020-06-23T15:18:00Z,45.26683333,-66.06116667,167.2,4.9,6.3
2020-06-23T15:19:00Z,45.26683333,-66.06116667,166.9,5.0,6.3
2020-06-23T15:20:00Z,45.26683333,-66.06116667,166.5,5.0,6.3
2020-06-23T15:21:00Z,45.26683333,-66.06116667,166.2,5.0,6.3
2020-06-23T15:22:00Z,45.26683333,-66.06116667,165.7,4.9,6.3
2020-06-23T15:23:00Z,45.26683333,-66.06116667,165.3,4.9,6.2
2020-06-23T15:24:00Z,45.26683333,-66.06116667,164.7,4.8,6.1
2020-06-23T15:25:00Z,45.26683333,-66.06116667,164.5,4.8,6.1
2020-06-23T15:26:00Z,45.26683333,-66.06116667,164.5,4.8,6.1
2020-06-23T15:27:00Z,45.26683333,-66.06116667,164.7,4.8,6.1
2020-06-23T15:28:00Z,45.26683333,-66.06116667,164.8,4.7,6.1
2020-06-23T15:29:00Z,45.26683333,-66.06116667,165.2,4.7,6.1
2020-06-23T15:30:00Z,45.26683333,-66.06116667,165.8,4.7,6.1
2020-06-23T15:31:00Z,45.26683333,-66.06116667,166.3,4.7,6.1
2020-06-23T15:32:00Z,45.26683333,-66.06116667,166.8,4.7,6.1
2020-06-23T15:33:00Z,45.26683333,-66.06116667,167.2,4.6,5.8
2020-06-23T15:34:00Z,45.26683333,-66.06116667,167.7,4.6,5.8
2020-06-23T15:35:00Z,45.26683333,-66.06116667,168.0,4.6,5.6
2020-06-23T15:36:00Z,45.26683333,-66.06116667,168.0,4.5,5.4
2020-06-23T15:37:00Z,45.26683333,-66.06116667,167.9,4.5,5.4
2020-06-23T15:38:00Z,45.26683333,-66.06116667,167.8,4.6,5.6
2020-06-23T15:39:00Z,45.26683333,-66.06116667,167.6,4.6,5.7
2020-06-23T15:40:00Z,45.26683333,-66.06116667,167.4,4.6,5.7
2020-06-23T15:41:00Z,45.26683333,-66.06116667,167.3,4.6,5.7
2020-06-23T15:42:00Z,45.26683333,-66.06116667,167.1,4.7,5.7
2020-06-23T15:43:00Z,45.26683333,-66.06116667,166.9,4.7,5.7
2020-06-23T15:44:00Z,45.26683333,-66.06116667,166.9,4.7,5.7
2020-06-23T15:45:00Z,45.26683333,-66.06116667,167.1,4.7,5.7
2020-06-23T15:46:00Z,45.26683333,-66.06116667,167.3,4.7,5.7
2020-06-23T15:47:00Z,45.26683333,-66.06116667,167.6,4.6,5.7
2020-06-23T15:48:00Z,45.26683333,-66.06116667,167.9,4.6,5.7
2020-06-23T15:49:00Z,45.26683333,-66.06116667,168.2,4.5,5.5
2020-06-23T15:50:00Z,45.26683333,-66.06116667,168.8,4.4,5.5
2020-06-23T15:51:00Z,45.26683333,-66.06116667,169.7,4.4,5.5
2020-06-23T15:52:00Z,45.26683333,-66.06116667,170.4,4.3,5.4
2020-06-23T15:53:00Z,45.26683333,-66.06116667,171.3,4.3,5.4
2020-06-23T15:54:00Z,45.26683333,-66.06116667,172.5,4.3,5.1
2020-06-23T15:55:00Z,45.26683333,-66.06116667,173.5,4.3,5.3
2020-06-23T15:56:00Z,45.26683333,-66.06116667,174.6,4.3,5.3
2020-06-23T15:57:00Z,45.26683333,-66.06116667,175.9,4.3,5.3
2020-06-23T15:58:00Z,45.26683333,-66.06116667,176.8,4.3,5.3
2020-06-23T15:59:00Z,45.26683333,-66.06116667,177.7,4.3,5.3
2020-06-23T16:00:00Z,45.26683333,-66.06116667,178.0,4.3,5.3
2020-06-23T16:01:00Z,45.26683333,-66.06116667,177.7,4.3,5.3
2020-06-23T16:02:00Z,45.26683333,-66.06116667,177.9,4.3,5.3
2020-06-23T16:03:00Z,45.26683333,-66.06116667,177.3,4.4,5.3
2020-06-23T16:04:00Z,45.26683333,-66.06116667,176.5,4.4,5.3
2020-06-23T16:05:00Z,45.26683333,-66.06116667,176.0,4.4,5.7
2020-06-23T16:06:00Z,45.26683333,-66.06116667,175.4,4.5,5.7
2020-06-23T16:07:00Z,45.26683333,-66.06116667,174.8,4.5,5.7
2020-06-23T16:08:00Z,45.26683333,-66.06116667,174.1,4.5,5.7
2020-06-23T16:09:00Z,45.26683333,-66.06116667,173.3,4.5,5.7
2020-06-23T16:10:00Z,45.26683333,-66.06116667,172.4,4.4,5.7
2020-06-23T16:11:00Z,45.26683333,-66.06116667,171.5,4.4,5.7
2020-06-23T16:12:00Z,45.26683333,-66.06116667,170.2,4.3,5.7
2020-06-23T16:13:00Z,45.26683333,-66.06116667,169.4,4.3,5.7
2020-06-23T16:14:00Z,45.26683333,-66.06116667,168.4,4.3,5.7
2020-06-23T16:15:00Z,45.26683333,-66.06116667,167.5,4.3,5.5
2020-06-23T16:16:00Z,45.26683333,-66.06116667,166.4,4.2,5.3
2020-06-23T16:17:00Z,45.26683333,-66.06116667,165.4,4.2,5.0
2020-06-23T16:18:00Z,45.26683333,-66.06116667,164.5,4.2,5.0
2020-06-23T16:19:00Z,45.26683333,-66.06116667,163.4,4.2,5.0
2020-06-23T16:20:00Z,45.26683333,-66.06116667,163.1,4.2,5.0
2020-06-23T16:21:00Z,45.26683333,-66.06116667,163.2,4.2,5.0
2020-06-23T16:22:00Z,45.26683333,-66.06116667,163.2,4.1,5.0
2020-06-23T16:23:01Z,45.26683333,-66.06116667,163.7,4.1,5.0
2020-06-23T16:24:00Z,45.26683333,-66.06116667,164.2,4.1,5.0
2020-06-23T16:25:00Z,45.26683333,-66.06116667,164.4,4.0,5.0
2020-06-23T16:26:00Z,45.26683333,-66.06116667,164.4,3.9,4.9
2020-06-23T16:27:00Z,45.26683333,-66.06116667,164.4,3.9,4.9
2020-06-23T16:28:00Z,45.26683333,-66.06116667,164.4,3.8,4.9
2020-06-23T16:29:00Z,45.26683333,-66.06116667,164.1,3.7,4.9
2020-06-23T16:30:00Z,45.26683333,-66.06116667,163.2,3.6,4.6
2020-06-23T16:31:00Z,45.26683333,-66.06116667,162.2,3.6,4.6
2020-06-23T16:32:00Z,45.26683333,-66.06116667,161.1,3.5,4.6
2020-06-23T16:33:00Z,45.26683333,-66.06116667,159.6,3.5,4.6
2020-06-23T16:34:00Z,45.26683333,-66.06116667,157.9,3.4,4.7
2020-06-23T16:35:00Z,45.26683333,-66.06116667,156.1,3.4,4.7
2020-06-23T16:36:00Z,45.26683333,-66.06116667,154.4,3.5,4.7
2020-06-23T16:37:00Z,45.26683333,-66.06116667,152.4,3.5,5.1
2020-06-23T16:38:00Z,45.26683333,-66.06116667,150.6,3.6,5.1
2020-06-23T16:39:00Z,45.26683333,-66.06116667,148.8,3.7,5.1
2020-06-23T16:40:00Z,45.26683333,-66.06116667,147.7,3.7,5.1
2020-06-23T16:41:00Z,45.26683333,-66.06116667,146.7,3.7,5.1
2020-06-23T16:42:00Z,45.26683333,-66.06116667,145.4,3.8,5.1
2020-06-23T16:43:00Z,45.26683333,-66.06116667,144.6,3.8,5.1
2020-06-23T16:44:00Z,45.26683333,-66.06116667,143.6,3.7,5.1
2020-06-23T16:45:00Z,45.26683333,-66.06116667,142.8,3.6,5.1
2020-06-23T16:46:00Z,45.26683333,-66.06116667,141.6,3.5,5.1
2020-06-23T16:47:00Z,45.26683333,-66.06116667,141.7,3.5,4.8
2020-06-23T16:48:00Z,45.26683333,-66.06116667,141.7,3.4,4.8
2020-06-23T16:49:00Z,45.26683333,-66.06116667,142.1,3.4,4.8
2020-06-23T16:50:00Z,45.26683333,-66.06116667,142.4,3.4,4.6
2020-06-23T16:51:00Z,45.26683333,-66.06116667,142.5,3.5,5.5
2020-06-23T16:52:00Z,45.26683333,-66.06116667,142.6,3.5,5.5
2020-06-23T16:53:00Z,45.26683333,-66.06116667,143.2,3.6,5.5
2020-06-23T16:54:00Z,45.26683333,-66.06116667,143.9,3.7,5.5
2020-06-23T16:55:00Z,45.26683333,-66.06116667,144.4,3.8,5.5
2020-06-23T16:56:00Z,45.26683333,-66.06116667,145.1,3.8,5.5
2020-06-23T16:57:00Z,45.26683333,-66.06116667,144.6,3.9,5.5
2020-06-23T16:58:00Z,45.26683333,-66.06116667,144.6,3.9,5.5
2020-06-23T16:59:00Z,45.26683333,-66.06116667,144.4,4.0,5.5
2020-06-23T17:00:00Z,45.26683333,-66.06116667,144.4,4.0,5.5
2020-06-23T17:01:00Z,45.26683333,-66.06116667,144.1,4.0,5.2
2020-06-23T17:02:00Z,45.26683333,-66.06116667,144.3,4.0,5.2
2020-06-23T17:03:00Z,45.26683333,-66.06116667,143.6,3.9,5.2
2020-06-23T17:04:00Z,45.26683333,-66.06116667,142.8,3.8,5.2
2020-06-23T17:05:00Z,45.26683333,-66.06116667,142.4,3.8,5.2
2020-06-23T17:06:00Z,45.26683333,-66.06116667,142.9,3.7,5.2
2020-06-23T17:07:00Z,45.26683333,-66.06116667,142.6,3.6,5.0
2020-06-23T17:08:00Z,45.26683333,-66.06116667,142.8,3.6,5.0
2020-06-23T17:09:00Z,45.26683333,-66.06116667,142.6,3.5,5.0
2020-06-23T17:10:00Z,45.26683333,-66.06116667,142.2,3.5,5.0
2020-06-23T17:11:00Z,45.26683333,-66.06116667,141.4,3.5,5.0
2020-06-23T17:12:00Z,45.26683333,-66.06116667,141.6,3.5,5.0
2020-06-23T17:13:00Z,45.26683333,-66.06116667,141.6,3.4,5.0
2020-06-23T17:14:00Z,45.26683333,-66.06116667,141.8,3.5,5.0
2020-06-23T17:15:00Z,45.26683333,-66.06116667,142.1,3.5,4.8
2020-06-23T17:16:00Z,45.26683333,-66.06116667,141.2,3.5,4.8
2020-06-23T17:17:00Z,45.26683333,-66.06116667,140.4,3.5,4.8
2020-06-23T17:18:00Z,45.26683333,-66.06116667,139.2,3.5,4.8
2020-06-23T17:19:00Z,45.26683333,-66.06116667,139.1,3.6,4.8
2020-06-23T17:20:00Z,45.26683333,-66.06116667,138.7,3.5,4.8
2020-06-23T17:21:00Z,45.26683333,-66.06116667,139.0,3.6,4.8
2020-06-23T17:22:00Z,45.26683333,-66.06116667,138.6,3.6,4.8
2020-06-23T17:23:00Z,45.26683333,-66.06116667,138.6,3.6,5.2
2020-06-23T17:24:00Z,45.26683333,-66.06116667,138.4,3.6,5.2
2020-06-23T17:25:00Z,45.26683333,-66.06116667,138.6,3.7,5.2
2020-06-23T17:26:00Z,45.26683333,-66.06116667,139.2,3.7,5.2
