timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-03T11:38:00Z,45.26683333,-66.06116667,248.5,3.6,5.6
2020-03-03T11:39:00Z,45.26683333,-66.06116667,246.6,3.5,5.3
2020-03-03T11:40:00Z,45.26683333,-66.06116667,245.4,3.5,5.3
2020-03-03T11:41:00Z,45.26683333,-66.06116667,246.1,3.5,5.3
2020-03-03T11:42:00Z,45.26683333,-66.06116667,246.1,3.4,5.3
2020-03-03T11:43:00Z,45.26683333,-66.06116667,245.8,3.4,4.9
2020-03-03T11:44:00Z,45.26683333,-66.06116667,246.4,3.3,4.9
2020-03-03T11:45:00Z,45.26683333,-66.06116667,246.4,3.3,5.2
2020-03-03T11:46:00Z,45.26683333,-66.06116667,247.9,3.3,5.2
2020-03-03T11:47:00Z,45.26683333,-66.06116667,249.7,3.4,5.2
2020-03-03T11:48:00Z,45.26683333,-66.06116667,251.9,3.4,5.6
2020-03-03T11:49:00Z,45.26683333,-66.06116667,252.3,3.4,5.6
2020-03-03T11:50:00Z,45.26683333,-66.06116667,252.2,3.6,5.6
2020-03-03T11:51:00Z,45.26683333,-66.06116667,252.1,3.7,5.6
2020-03-03T11:52:00Z,45.26683333,-66.06116667,250.7,3.9,5.6
2020-03-03T11:53:00Z,45.26683333,-66.06116667,250.8,3.9,5.6
2020-03-03T11:54:00Z,45.26683333,-66.06116667,249.5,4.0,5.6
2020-03-03T11:55:00Z,45.26683333,-66.06116667,249.6,3.9,5.6
2020-03-03T11:56:00Z,45.26683333,-66.06116667,248.4,3.9,5.6
2020-03-03T11:57:00Z,45.26683333,-66.06116667,247.6,4.0,5.6
2020-03-03T11:58:00Z,45.26683333,-66.06116667,246.1,4.0,5.1
2020-03-03T11:59:00Z,45.26683333,-66.06116667,246.4,4.0,5.1
2020-03-03T12:00:00Z,45.26683333,-66.06116667,247.5,4.0,6.1
2020-03-03T12:01:00Z,45.26683333,-66.06116667,247.0,4.1,6.1
2020-03-03T12:02:00Z,45.26683333,-66.06116667,246.1,4.1,6.1
2020-03-03T12:03:00Z,45.26683333,-66.06116667,245.3,4.2,6.1
2020-03-03T12:04:00Z,45.26683333,-66.06116667,244.6,4.3,6.1
2020-03-03T12:05:00Z,45.26683333,-66.06116667,243.9,4.4,6.1
2020-03-03T12:06:00Z,45.26683333,-66.06116667,243.1,4.5,6.1
2020-03-03T12:07:00Z,45.26683333,-66.06116667,242.8,4.5,6.1
2020-03-03T12:08:00Z,45.26683333,-66.06116667,242.6,4.4,6.1
2020-03-03T12:09:00Z,45.26683333,-66.06116667,242.5,4.5,6.1
2020-03-03T12:10:00Z,45.26683333,-66.06116667,241.2,4.5,6.0
2020-03-03T12:11:00Z,45.26683333,-66.06116667,240.2,4.4,6.0
2020-03-03T12:12:00Z,45.26683333,-66.06116667,239.7,4.4,6.0
2020-03-03T12:13:00Z,45.26683333,-66.06116667,237.8,4.3,6.0
2020-03-03T12:14:00Z,45.26683333,-66.06116667,236.3,4.2,6.0
2020-03-03T12:15:00Z,45.26683333,-66.06116667,235.0,4.1,5.9
2020-03-03T12:16:00Z,45.26683333,-66.06116667,234.9,3.9,5.9
2020-03-03T12:17:00Z,45.26683333,-66.06116667,234.7,3.7,5.9
2020-03-03T12:18:00Z,45.26683333,-66.06116667,232.8,3.6,5.9
2020-03-03T12:19:00Z,45.26683333,-66.06116667,230.2,3.4,5.5
2020-03-03T12:20:00Z,45.26683333,-66.06116667,228.1,3.2,4.9
2020-03-03T12:21:00Z,45.26683333,-66.06116667,226.6,3.0,4.7
2020-03-03T12:22:00Z,45.26683333,-66.06116667,226.4,2.8,4.7
2020-03-03T12:23:00Z,45.26683333,-66.06116667,227.7,2.6,4.7
2020-03-03T12:24:00Z,45.26683333,-66.06116667,228.0,2.3,4.2
2020-03-03T12:25:00Z,45.26683333,-66.06116667,225.8,2.1,3.7
2020-03-03T12:26:00Z,45.26683333,-66.06116667,221.6,1.9,3.7
2020-03-03T12:27:00Z,45.26683333,-66.06116667,218.9,1.8,3.7
2020-03-03T12:28:00Z,45.26683333,-66.06116667,220.3,1.6,3.7
2020-03-03T12:29:00Z,45.26683333,-66.06116667,223.6,1.4,3.7
2020-03-03T12:30:00Z,45.26683333,-66.06116667,223.1,1.1,3.3
2020-03-03T12:31:00Z,45.26683333,-66.06116667,213.9,0.9,2.9
2020-03-03T12:32:00Z,45.26683333,-66.06116667,201.4,0.8,2.0
2020-03-03T12:33:00Z,45.26683333,-66.06116667,181.8,0.9,2.3
2020-03-03T12:34:00Z,45.26683333,-66.06116667,164.8,1.1,3.0
2020-03-03T12:35:00Z,45.26683333,-66.06116667,147.8,1.3,3.3
2020-03-03T12:36:00Z,45.26683333,-66.06116667,134.6,1.5,3.3
2020-03-03T12:37:00Z,45.26683333,-66.06116667,124.0,1.6,3.3
2020-03-03T12:38:00Z,45.26683333,-66.06116667,117.8,1.7,3.3
2020-03-03T12:39:00Z,45.26683333,-66.06116667,118.9,2.0,3.7
2020-03-03T12:40:00Z,45.26683333,-66.06116667,124.1,2.3,3.7
2020-03-03T12:41:00Z,45.26683333,-66.06116667,124.2,2.5,3.7
2020-03-03T12:42:00Z,45.26683333,-66.06116667,121.5,2.6,3.7
2020-03-03T12:43:00Z,45.26683333,-66.06116667,122.3,2.7,4.1
2020-03-03T12:44:00Z,45.26683333,-66.06116667,121.2,2.7,4.1
2020-03-03T12:45:00Z,45.26683333,-66.06116667,120.5,2.7,4.1
2020-03-03T12:46:00Z,45.26683333,-66.06116667,119.5,2.7,4.1
2020-03-03T12:47:01Z,45.26683333,-66.06116667,118.0,2.6,4.1
2020-03-03T12:48:00Z,45.26683333,-66.06116667,116.5,2.6,4.1
2020-03-03T12:49:00Z,45.26683333,-66.06116667,116.5,2.6,4.1
2020-03-03T12:50:00Z,45.26683333,-66.06116667,116.2,2.5,4.1
2020-03-03T12:51:00Z,45.26683333,-66.06116667,115.4,2.5,4.1
2020-03-03T12:52:00Z,45.26683333,-66.06116667,116.1,2.5,4.1
2020-03-03T12:53:00Z,45.26683333,-66.06116667,117.2,2.6,3.9
2020-03-03T12:54:00Z,45.26683333,-66.06116667,119.6,2.6,3.9
2020-03-03T12:55:00Z,45.26683333,-66.06116667,121.3,2.7,3.7
2020-03-03T12:56:00Z,45.26683333,-66.06116667,123.8,2.7,4.2
2020-03-03T12:57:00Z,45.26683333,-66.06116667,126.5,2.9,4.2
2020-03-03T12:58:00Z,45.26683333,-66.06116667,128.6,2.9,4.2
2020-03-03T12:59:00Z,45.26683333,-66.06116667,129.5,2.9,4.2
2020-03-03T13:00:00Z,45.26683333,-66.06116667,130.8,3.0,4.2
2020-03-03T13:01:00Z,45.26683333,-66.06116667,132.5,2.9,4.2
2020-03-03T13:02:00Z,45.26683333,-66.06116667,133.5,2.9,4.2
2020-03-03T13:03:00Z,45.26683333,-66.06116667,134.9,2.8,4.2
2020-03-03T13:04:00Z,45.26683333,-66.06116667,136.3,2.7,4.2
2020-03-03T13:05:00Z,45.26683333,-66.06116667,139.7,2.6,4.2
2020-03-03T13:06:00Z,45.26683333,-66.06116667,142.0,2.5,4.2
2020-03-03T13:07:00Z,45.26683333,-66.06116667,144.6,2.3,4.2
2020-03-03T13:08:00Z,45.26683333,-66.06116667,146.0,2.2,4.2
2020-03-03T13:09:00Z,45.26683333,-66.06116667,147.5,2.0,3.5
2020-03-03T13:10:00Z,45.26683333,-66.06116667,149.5,1.9,3.4
2020-03-03T13:11:00Z,45.26683333,-66.06116667,151.7,1.8,3.2
2020-03-03T13:12:00Z,45.26683333,-66.06116667,153.2,1.7,2.8
2020-03-03T13:13:00Z,45.26683333,-66.06116667,153.7,1.7,2.6
2020-03-03T13:14:00Z,45.26683333,-66.06116667,154.3,1.7,2.5
2020-03-03T13:15:00Z,45.26683333,-66.06116667,153.0,1.7,2.4
2020-03-03T13:16:00Z,45.26683333,-66.06116667,153.7,1.7,2.4
2020-03-03T13:17:00Z,45.26683333,-66.06116667,154.4,1.7,2.4
2020-03-03T13:18:00Z,45.26683333,-66.06116667,155.8,1.6,2.4
2020-03-03T13:19:00Z,45.26683333,-66.06116667,159.2,1.6,2.4
2020-03-03T13:20:00Z,45.26683333,-66.06116667,162.3,1.6,2.4
2020-03-03T13:21:00Z,45.26683333,-66.06116667,163.3,1.6,2.4
2020-03-03T13:22:00Z,45.26683333,-66.06116667,165.2,1.5,2.4
2020-03-03T13:23:00Z,45.26683333,-66.06116667,168.1,1.5,2.5
2020-03-03T13:24:00Z,45.26683333,-66.06116667,171.7,1.6,2.9
2020-03-03T13:25:00Z,45.26683333,-66.06116667,175.2,1.6,2.9
2020-03-03T13:26:00Z,45.26683333,-66.06116667,176.6,1.7,3.4
2020-03-03T13:27:00Z,45.26683333,-66.06116667,176.2,1.8,3.4
2020-03-03T13:28:00Z,45.26683333,-66.06116667,175.5,1.9,3.4
2020-03-03T13:29:00Z,45.26683333,-66.06116667,170.8,2.1,3.4
2020-03-03T13:30:00Z,45.26683333,-66.06116667,166.7,2.2,3.4
2020-03-03T13:31:00Z,45.26683333,-66.06116667,163.7,2.3,3.4
2020-03-03T13:32:00Z,45.26683333,-66.06116667,159.8,2.4,3.4
2020-03-03T13:33:00Z,45.26683333,-66.06116667,155.0,2.4,3.4
2020-03-03T13:34:00Z,45.26683333,-66.06116667,149.4,2.4,3.4
2020-03-03T13:35:00Z,45.26683333,-66.06116667,144.2,2.4,3.4
2020-03-03T13:36:00Z,45.26683333,-66.06116667,139.7,2.3,3.1
2020-03-03T13:37:00Z,45.26683333,-66.06116667,136.5,2.3,3.1
2020-03-03T13:38:00Z,45.26683333,-66.06116667,133.4,2.2,3.1
2020-03-03T13:39:00Z,45.26683333,-66.06116667,131.0,2.2,3.1
2020-03-03T13:40:00Z,45.26683333,-66.06116667,127.9,2.1,2.9
2020-03-03T13:41:00Z,45.26683333,-66.06116667,125.2,2.1,2.9
2020-03-03T13:42:00Z,45.26683333,-66.06116667,123.1,2.1,2.9
2020-03-03T13:43:00Z,45.26683333,-66.06116667,121.8,2.1,2.9
2020-03-03T13:44:00Z,45.26683333,-66.06116667,120.0,2.2,2.9
2020-03-03T13:45:00Z,45.26683333,-66.06116667,118.5,2.2,2.9
2020-03-03T13:46:00Z,45.26683333,-66.06116667,117.6,2.2,3.0
2020-03-03T13:47:00Z,45.26683333,-66.06116667,117.3,2.3,3.0
2020-03-03T13:48:00Z,45.26683333,-66.06116667,117.5,2.4,3.2
2020-03-03T13:49:00Z,45.26683333,-66.06116667,117.7,2.4,3.2
2020-03-03T13:50:00Z,45.26683333,-66.06116667,118.9,2.5,3.6
2020-03-03T13:51:00Z,45.26683333,-66.06116667,120.4,2.6,3.6
2020-03-03T13:52:00Z,45.26683333,-66.06116667,122.8,2.6,3.6
2020-03-03T13:53:00Z,45.26683333,-66.06116667,125.2,2.7,3.6
2020-03-03T13:54:00Z,45.26683333,-66.06116667,128.0,2.8,3.6
2020-03-03T13:55:00Z,45.26683333,-66.06116667,129.6,2.8,3.6
2020-03-03T13:56:00Z,45.26683333,-66.06116667,130.8,2.8,3.6
2020-03-03T13:57:00Z,45.26683333,-66.06116667,131.9,2.8,3.6
2020-03-03T13:58:00Z,45.26683333,-66.06116667,132.9,2.8,3.6
2020-03-03T13:59:00Z,45.26683333,-66.06116667,134.2,2.8,3.6
2020-03-03T14:00:00Z,45.26683333,-66.06116667,135.1,2.8,3.6
2020-03-03T14:01:00Z,45.26683333,-66.06116667,135.9,2.7,3.5
2020-03-03T14:02:00Z,45.26683333,-66.06116667,135.6,2.7,3.3
2020-03-03T14:03:00Z,45.26683333,-66.06116667,135.3,2.7,3.1
2020-03-03T14:04:00Z,45.26683333,-66.06116667,135.0,2.6,3.1
2020-03-03T14:05:00Z,45.26683333,-66.06116667,135.8,2.6,3.4
2020-03-03T14:06:00Z,45.26683333,-66.06116667,136.6,2.7,3.4
2020-03-03T14:07:00Z,45.26683333,-66.06116667,137.4,2.7,3.8
2020-03-03T14:08:00Z,45.26683333,-66.06116667,137.7,2.8,3.8
2020-03-03T14:09:00Z,45.26683333,-66.06116667,138.2,2.8,3.8
2020-03-03T14:10:00Z,45.26683333,-66.06116667,138.4,2.8,3.8
2020-03-03T14:11:00Z,45.26683333,-66.06116667,138.7,2.8,3.8
2020-03-03T14:12:00Z,45.26683333,-66.06116667,138.7,2.8,3.8
2020-03-03T14:13:00Z,45.26683333,-66.06116667,138.4,2.9,3.8
2020-03-03T14:14:00Z,45.26683333,-66.06116667,138.4,3.0,3.8
2020-03-03T14:15:00Z,45.26683333,-66.06116667,137.3,3.0,3.8
2020-03-03T14:16:00Z,45.26683333,-66.06116667,135.7,3.0,3.8
2020-03-03T14:17:00Z,45.26683333,-66.06116667,134.2,3.0,3.8
2020-03-03T14:18:00Z,45.26683333,-66.06116667,132.4,3.0,3.8
2020-03-03T14:19:00Z,45.26683333,-66.06116667,130.2,3.0,3.8
2020-03-03T14:20:00Z,45.26683333,-66.06116667,128.2,3.1,3.8
2020-03-03T14:21:00Z,45.26683333,-66.06116667,125.7,3.1,3.8
2020-03-03T14:22:00Z,45.26683333,-66.06116667,123.3,3.1,4.2
2020-03-03T14:23:00Z,45.26683333,-66.06116667,121.1,3.1,4.2
2020-03-03T14:24:00Z,45.26683333,-66.06116667,119.6,3.1,4.2
2020-03-03T14:25:00Z,45.26683333,-66.06116667,118.9,3.1,4.2
2020-03-03T14:26:00Z,45.26683333,-66.06116667,119.0,3.1,4.2
2020-03-03T14:27:00Z,45.26683333,-66.06116667,118.9,3.1,4.2
2020-03-03T14:28:00Z,45.26683333,-66.06116667,119.5,3.1,4.2
2020-03-03T14:29:00Z,45.26683333,-66.06116667,120.4,3.1,4.2
2020-03-03T14:30:00Z,45.26683333,-66.06116667,121.7,3.0,4.2
2020-03-03T14:31:00Z,45.26683333,-66.06116667,123.5,3.0,4.2
2020-03-03T14:32:00Z,45.26683333,-66.06116667,125.4,2.9,4.1
2020-03-03T14:33:00Z,45.26683333,-66.06116667,127.2,2.9,3.9
2020-03-03T14:34:00Z,45.26683333,-66.06116667,128.5,2.8,3.9
2020-03-03T14:35:00Z,45.26683333,-66.06116667,129.4,2.7,3.8
2020-03-03T14:36:00Z,45.26683333,-66.06116667,130.5,2.6,3.8
2020-03-03T14:37:00Z,45.26683333,-66.06116667,131.8,2.6,3.6
2020-03-03T14:38:00Z,45.26683333,-66.06116667,133.0,2.5,3.5
2020-03-03T14:39:00Z,45.26683333,-66.06116667,134.4,2.5,3.5
2020-03-03T14:40:00Z,45.26683333,-66.06116667,135.5,2.5,3.3
2020-03-03T14:41:00Z,45.26683333,-66.06116667,136.4,2.6,3.4
2020-03-03T14:42:00Z,45.26683333,-66.06116667,137.9,2.6,3.8
2020-03-03T14:43:00Z,45.26683333,-66.06116667,139.5,2.7,4.0
2020-03-03T14:44:00Z,45.26683333,-66.06116667,141.0,2.9,4.3
2020-03-03T14:45:00Z,45.26683333,-66.06116667,142.8,3.1,4.7
2020-03-03T14:46:00Z,45.26683333,-66.06116667,144.4,3.3,5.0
2020-03-03T14:47:00Z,45.26683333,-66.06116667,145.9,3.6,5.0
2020-03-03T14:48:00Z,45.26683333,-66.06116667,147.2,3.8,5.1
2020-03-03T14:49:00Z,45.26683333,-66.06116667,148.5,4.0,5.2
2020-03-03T14:50:00Z,45.26683333,-66.06116667,150.1,4.2,5.2
2020-03-03T14:51:00Z,45.26683333,-66.06116667,151.4,4.4,5.2
2020-03-03T14:52:00Z,45.26683333,-66.06116667,152.5,4.5,5.3
2020-03-03T14:53:00Z,45.26683333,-66.06116667,153.7,4.7,5.3
2020-03-03T14:54:00Z,45.26683333,-66.06116667,154.7,4.8,5.3
2020-03-03T14:55:00Z,45.26683333,-66.06116667,155.8,4.9,5.3
2020-03-03T14:56:00Z,45.26683333,-66.06116667,156.9,4.9,5.3
2020-03-03T14:57:00Z,45.26683333,-66.06116667,157.8,4.9,5.3
2020-03-03T14:58:00Z,45.26683333,-66.06116667,158.8,4.9,5.3
2020-03-03T14:59:00Z,45.26683333,-66.06116667,159.7,4.8,5.3
2020-03-03T15:00:00Z,45.26683333,-66.06116667,160.4,4.8,5.3
2020-03-03T15:01:00Z,45.26683333,-66.06116667,160.7,4.7,5.3
2020-03-03T15:02:00Z,45.26683333,-66.06116667,160.8,4.6,5.3
2020-03-03T15:03:00Z,45.26683333,-66.06116667,160.9,4.6,5.3
2020-03-03T15:04:00Z,45.26683333,-66.06116667,160.6,4.5,5.3
2020-03-03T15:05:00Z,45.26683333,-66.06116667,160.3,4.4,5.3
2020-03-03T15:06:00Z,45.26683333,-66.06116667,159.8,4.3,5.2
2020-03-03T15:07:00Z,45.26683333,-66.06116667,159.1,4.3,5.1
2020-03-03T15:08:00Z,45.26683333,-66.06116667,158.3,4.2,5.1
2020-03-03T15:09:00Z,45.26683333,-66.06116667,157.0,4.1,5.1
2020-03-03T15:10:00Z,45.26683333,-66.06116667,156.0,3.9,5.0
2020-03-03T15:11:00Z,45.26683333,-66.06116667,155.3,3.8,5.0
2020-03-03T15:12:00Z,45.26683333,-66.06116667,154.6,3.8,4.8
2020-03-03T15:13:00Z,45.26683333,-66.06116667,153.9,3.7,4.7
2020-03-03T15:14:00Z,45.26683333,-66.06116667,154.2,3.7,4.7
2020-03-03T15:15:00Z,45.26683333,-66.06116667,155.1,3.7,4.6
2020-03-03T15:16:00Z,45.26683333,-66.06116667,156.1,3.6,4.6
2020-03-03T15:17:00Z,45.26683333,-66.06116667,157.0,3.6,4.6
2020-03-03T15:18:00Z,45.26683333,-66.06116667,157.8,3.7,5.0
2020-03-03T15:19:00Z,45.26683333,-66.06116667,158.8,3.8,5.0
2020-03-03T15:20:00Z,45.26683333,-66.06116667,159.5,3.9,5.0
2020-03-03T15:21:00Z,45.26683333,-66.06116667,160.3,4.0,5.0
2020-03-03T15:22:00Z,45.26683333,-66.06116667,161.3,4.1,5.0
2020-03-03T15:23:00Z,45.26683333,-66.06116667,162.1,4.2,5.0
2020-03-03T15:24:00Z,45.26683333,-66.06116667,162.3,4.2,5.0
2020-03-03T15:25:00Z,45.26683333,-66.06116667,161.8,4.2,5.0
2020-03-03T15:26:00Z,45.26683333,-66.06116667,161.2,4.2,5.0
2020-03-03T15:27:00Z,45.26683333,-66.06116667,161.0,4.1,5.0
2020-03-03T15:28:00Z,45.26683333,-66.06116667,161.4,4.0,5.0
2020-03-03T15:29:00Z,45.26683333,-66.06116667,161.8,3.9,4.9
2020-03-03T15:30:00Z,45.26683333,-66.06116667,162.6,3.7,4.9
2020-03-03T15:31:00Z,45.26683333,-66.06116667,164.0,3.5,4.9
2020-03-03T15:32:00Z,45.26683333,-66.06116667,164.9,3.2,4.7
2020-03-03T15:33:00Z,45.26683333,-66.06116667,166.6,2.9,4.5
2020-03-03T15:34:00Z,45.26683333,-66.06116667,168.9,2.7,4.2
2020-03-03T15:35:00Z,45.26683333,-66.06116667,168.3,2.5,4.0
2020-03-03T15:36:00Z,45.26683333,-66.06116667,166.8,2.3,3.8
2020-03-03T15:37:00Z,45.26683333,-66.06116667,166.1,2.1,3.8
2020-03-03T15:38:00Z,45.26683333,-66.06116667,164.5,2.0,3.3
2020-03-03T15:39:00Z,45.26683333,-66.06116667,163.5,2.0,3.0
2020-03-03T15:40:00Z,45.26683333,-66.06116667,162.1,1.9,2.9
2020-03-03T15:41:00Z,45.26683333,-66.06116667,160.7,1.9,2.7
2020-03-03T15:42:00Z,45.26683333,-66.06116667,160.3,2.0,2.8
2020-03-03T15:43:00Z,45.26683333,-66.06116667,159.6,2.1,3.2
2020-03-03T15:44:00Z,45.26683333,-66.06116667,158.5,2.2,3.2
2020-03-03T15:45:00Z,45.26683333,-66.06116667,161.2,2.3,3.2
2020-03-03T15:46:00Z,45.26683333,-66.06116667,164.6,2.4,3.2
2020-03-03T15:47:00Z,45.26683333,-66.06116667,167.0,2.4,3.3
2020-03-03T15:48:00Z,45.26683333,-66.06116667,169.3,2.5,3.3
2020-03-03T15:49:00Z,45.26683333,-66.06116667,171.1,2.5,3.3
2020-03-03T15:50:00Z,45.26683333,-66.06116667,173.1,2.6,3.5
2020-03-03T15:51:00Z,45.26683333,-66.06116667,174.7,2.6,3.5
2020-03-03T15:52:00Z,45.26683333,-66.06116667,176.2,2.7,3.5
2020-03-03T15:53:00Z,45.26683333,-66.06116667,176.7,2.7,3.5
2020-03-03T15:54:00Z,45.26683333,-66.06116667,177.2,2.7,3.5
2020-03-03T15:55:00Z,45.26683333,-66.06116667,176.3,2.7,3.5
2020-03-03T15:56:00Z,45.26683333,-66.06116667,175.0,2.7,3.6
2020-03-03T15:57:00Z,45.26683333,-66.06116667,173.6,2.8,3.6
2020-03-03T15:58:00Z,45.26683333,-66.06116667,172.5,2.7,3.6
2020-03-03T15:59:00Z,45.26683333,-66.06116667,171.1,2.7,3.6
2020-03-03T16:00:00Z,45.26683333,-66.06116667,169.8,2.7,3.6
2020-03-03T16:01:00Z,45.26683333,-66.06116667,169.2,2.8,3.9
2020-03-03T16:02:00Z,45.26683333,-66.06116667,168.0,2.8,3.9
2020-03-03T16:03:00Z,45.26683333,-66.06116667,168.1,2.9,3.9
2020-03-03T16:04:00Z,45.26683333,-66.06116667,168.3,2.9,4.3
2020-03-03T16:05:00Z,45.26683333,-66.06116667,170.3,3.0,4.3
2020-03-03T16:06:00Z,45.26683333,-66.06116667,173.1,3.1,4.3
2020-03-03T16:07:00Z,45.26683333,-66.06116667,176.0,3.1,4.3
2020-03-03T16:08:00Z,45.26683333,-66.06116667,179.7,3.2,4.3
2020-03-03T16:09:00Z,45.26683333,-66.06116667,183.6,3.3,4.3
2020-03-03T16:10:00Z,45.26683333,-66.06116667,186.9,3.3,4.3
2020-03-03T16:11:00Z,45.26683333,-66.06116667,189.1,3.3,4.3
2020-03-03T16:12:00Z,45.26683333,-66.06116667,191.8,3.3,4.3
2020-03-03T16:13:00Z,45.26683333,-66.06116667,193.3,3.3,4.3
2020-03-03T16:14:00Z,45.26683333,-66.06116667,194.4,3.2,4.3
2020-03-03T16:15:00Z,45.26683333,-66.06116667,194.3,3.1,4.3
2020-03-03T16:16:00Z,45.26683333,-66.06116667,193.3,3.0,4.3
2020-03-03T16:17:00Z,45.26683333,-66.06116667,192.7,2.9,4.3
2020-03-03T16:18:00Z,45.26683333,-66.06116667,191.0,2.8,4.0
2020-03-03T16:19:00Z,45.26683333,-66.06116667,189.0,2.8,4.0
2020-03-03T16:20:00Z,45.26683333,-66.06116667,187.4,2.8,4.0
2020-03-03T16:21:00Z,45.26683333,-66.06116667,186.3,2.7,4.0
2020-03-03T16:22:00Z,45.26683333,-66.06116667,184.6,2.7,3.7
2020-03-03T16:23:00Z,45.26683333,-66.06116667,182.8,2.6,3.5
2020-03-03T16:24:00Z,45.26683333,-66.06116667,181.7,2.6,3.6
2020-03-03T16:25:00Z,45.26683333,-66.06116667,180.3,2.6,3.6
2020-03-03T16:26:00Z,45.26683333,-66.06116667,178.5,2.7,3.6
2020-03-03T16:27:00Z,45.26683333,-66.06116667,177.6,2.7,3.6
2020-03-03T16:28:00Z,45.26683333,-66.06116667,176.6,2.7,3.6
2020-03-03T16:29:00Z,45.26683333,-66.06116667,176.6,2.7,3.6
2020-03-03T16:30:00Z,45.26683333,-66.06116667,176.0,2.7,3.9
2020-03-03T16:31:00Z,45.26683333,-66.06116667,178.0,2.7,3.9
2020-03-03T16:32:00Z,45.26683333,-66.06116667,179.4,2.7,3.9
2020-03-03T16:33:00Z,45.26683333,-66.06116667,180.6,2.6,3.9
2020-03-03T16:34:00Z,45.26683333,-66.06116667,181.9,2.5,3.9
2020-03-03T16:35:00Z,45.26683333,-66.06116667,184.3,2.4,3.9
2020-03-03T16:36:00Z,45.26683333,-66.06116667,187.6,2.3,3.9
2020-03-03T16:37:00Z,45.26683333,-66.06116667,190.0,2.3,3.9
2020-03-03T16:38:00Z,45.26683333,-66.06116667,193.5,2.2,3.9
2020-03-03T16:39:00Z,45.26683333,-66.06116667,195.8,2.2,3.9
2020-03-03T16:40:00Z,45.26683333,-66.06116667,197.9,2.1,3.6
2020-03-03T16:41:00Z,45.26683333,-66.06116667,196.3,2.1,3.1
2020-03-03T16:42:00Z,45.26683333,-66.06116667,195.6,2.1,3.1
2020-03-03T16:43:00Z,45.26683333,-66.06116667,195.7,2.1,3.2
2020-03-03T16:44:00Z,45.26683333,-66.06116667,194.7,2.2,3.3
2020-03-03T16:45:00Z,45.26683333,-66.06116667,193.6,2.3,3.6
2020-03-03T16:46:01Z,45.26683333,-66.06116667,193.0,2.4,3.8
2020-03-03T16:47:00Z,45.26683333,-66.06116667,192.9,2.5,3.8
2020-03-03T16:48:00Z,45.26683333,-66.06116667,192.8,2.5,3.8
2020-03-03T16:49:00Z,45.26683333,-66.06116667,193.9,2.5,3.8
2020-03-03T16:50:00Z,45.26683333,-66.06116667,195.2,2.4,3.8
2020-03-03T16:51:00Z,45.26683333,-66.06116667,196.9,2.3,3.8
2020-03-03T16:52:00Z,45.26683333,-66.06116667,198.2,2.2,3.8
2020-03-03T16:53:00Z,45.26683333,-66.06116667,198.8,2.1,3.8
2020-03-03T16:54:00Z,45.26683333,-66.06116667,199.6,2.0,3.8
2020-03-03T16:55:00Z,45.26683333,-66.06116667,199.5,1.8,3.8
2020-03-03T16:56:00Z,45.26683333,-66.06116667,200.1,1.7,3.1
2020-03-03T16:57:00Z,45.26683333,-66.06116667,198.6,1.5,2.4
2020-03-03T16:58:00Z,45.26683333,-66.06116667,194.6,1.5,2.4
2020-03-03T16:59:00Z,45.26683333,-66.06116667,189.7,1.4,2.4
2020-03-03T17:00:00Z,45.26683333,-66.06116667,184.4,1.4,2.4
2020-03-03T17:01:00Z,45.26683333,-66.06116667,180.4,1.4,2.4
2020-03-03T17:02:00Z,45.26683333,-66.06116667,174.8,1.4,2.4
2020-03-03T17:03:00Z,45.26683333,-66.06116667,169.3,1.4,2.4
2020-03-03T17:04:00Z,45.26683333,-66.06116667,163.3,1.5,2.4
2020-03-03T17:05:00Z,45.26683333,-66.06116667,158.3,1.6,2.7
2020-03-03T17:06:00Z,45.26683333,-66.06116667,152.6,1.7,2.7
2020-03-03T17:07:00Z,45.26683333,-66.06116667,148.6,1.8,2.7
2020-03-03T17:08:00Z,45.26683333,-66.06116667,146.4,1.8,2.7
2020-03-03T17:09:00Z,45.26683333,-66.06116667,143.9,1.9,2.7
2020-03-03T17:10:00Z,45.26683333,-66.06116667,141.5,1.9,2.7
2020-03-03T17:11:00Z,45.26683333,-66.06116667,138.0,2.0,2.7
2020-03-03T17:12:00Z,45.26683333,-66.06116667,135.9,2.0,2.7
2020-03-03T17:13:00Z,45.26683333,-66.06116667,134.9,2.0,2.7
2020-03-03T17:14:00Z,45.26683333,-66.06116667,134.0,2.0,2.7
2020-03-03T17:15:00Z,45.26683333,-66.06116667,133.8,1.9,2.7
2020-03-03T17:16:00Z,45.26683333,-66.06116667,133.4,1.9,2.8
2020-03-03T17:17:00Z,45.26683333,-66.06116667,133.0,2.0,2.8
2020-03-03T17:18:00Z,45.26683333,-66.06116667,132.8,2.0,3.2
2020-03-03T17:19:00Z,45.26683333,-66.06116667,133.1,2.1,3.3
2020-03-03T17:20:00Z,45.26683333,-66.06116667,134.3,2.2,3.3
2020-03-03T17:21:00Z,45.26683333,-66.06116667,135.7,2.3,3.3
2020-03-03T17:22:00Z,45.26683333,-66.06116667,136.7,2.4,3.3
2020-03-03T17:23:00Z,45.26683333,-66.06116667,137.1,2.6,3.3
2020-03-03T17:24:00Z,45.26683333,-66.06116667,137.4,2.6,3.3
2020-03-03T17:25:00Z,45.26683333,-66.06116667,137.3,2.7,3.3
2020-03-03T17:26:00Z,45.26683333,-66.06116667,136.9,2.7,3.3
