timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-02T11:38:00Z,45.26683333,-66.06116667,304.4,7.2,9.8
2020-06-02T11:39:00Z,45.26683333,-66.06116667,303.5,7.2,9.8
2020-06-02T11:40:00Z,45.26683333,-66.06116667,303.2,7.1,9.8
2020-06-02T11:41:00Z,45.26683333,-66.06116667,302.9,7.1,9.4
2020-06-02T11:42:00Z,45.26683333,-66.06116667,303.6,7.1,9.4
2020-06-02T11:43:00Z,45.26683333,-66.06116667,304.9,7.2,9.5
2020-06-02T11:44:00Z,45.26683333,-66.06116667,304.8,7.4,9.5
2020-06-02T11:45:00Z,45.26683333,-66.06116667,305.2,7.4,9.5
2020-06-02T11:46:00Z,45.26683333,-66.06116667,305.2,7.5,9.5
2020-06-02T11:47:00Z,45.26683333,-66.06116667,304.9,7.5,9.5
2020-06-02T11:48:00Z,45.26683333,-66.06116667,304.1,7.4,9.5
2020-06-02T11:49:00Z,45.26683333,-66.06116667,303.4,7.6,10.2
2020-06-02T11:50:00Z,45.26683333,-66.06116667,303.2,7.7,10.2
2020-06-02T11:51:00Z,45.26683333,-66.06116667,302.4,7.8,10.2
2020-06-02T11:52:00Z,45.26683333,-66.06116667,301.3,7.8,10.2
2020-06-02T11:53:00Z,45.26683333,-66.06116667,299.7,7.8,10.2
2020-06-02T11:54:00Z,45.26683333,-66.06116667,299.2,7.9,10.2
2020-06-02T11:55:00Z,45.26683333,-66.06116667,299.6,8.0,10.2
2020-06-02T11:56:00Z,45.26683333,-66.06116667,299.9,8.0,10.2
2020-06-02T11:57:00Z,45.26683333,-66.06116667,299.9,8.0,10.2
2020-06-02T11:58:00Z,45.26683333,-66.06116667,300.6,8.0,10.2
2020-06-02T11:59:00Z,45.26683333,-66.06116667,300.7,8.0,9.9
2020-06-02T12:00:00Z,45.26683333,-66.06116667,300.5,8.1,9.9
2020-06-02T12:01:00Z,45.26683333,-66.06116667,301.1,8.0,9.9
2020-06-02T12:02:00Z,45.26683333,-66.06116667,301.9,8.0,9.9
2020-06-02T12:03:00Z,45.26683333,-66.06116667,302.8,7.9,9.9
2020-06-02T12:04:00Z,45.26683333,-66.06116667,302.5,7.9,9.9
2020-06-02T12:05:00Z,45.26683333,-66.06116667,301.9,7.9,10.0
2020-06-02T12:06:00Z,45.26683333,-66.06116667,300.8,7.9,10.0
2020-06-02T12:07:00Z,45.26683333,-66.06116667,300.8,8.1,10.0
2020-06-02T12:08:00Z,45.26683333,-66.06116667,300.3,8.1,10.0
2020-06-02T12:09:00Z,45.26683333,-66.06116667,301.3,8.1,10.0
2020-06-02T12:10:00Z,45.26683333,-66.06116667,302.3,8.1,10.0
2020-06-02T12:11:00Z,45.26683333,-66.06116667,302.3,8.1,10.0
2020-06-02T12:12:00Z,45.26683333,-66.06116667,301.8,8.1,10.0
2020-06-02T12:13:00Z,45.26683333,-66.06116667,301.2,8.1,10.0
2020-06-02T12:14:00Z,45.26683333,-66.06116667,302.8,8.2,10.0
2020-06-02T12:15:00Z,45.26683333,-66.06116667,303.4,8.1,10.0
2020-06-02T12:16:00Z,45.26683333,-66.06116667,305.4,8.0,10.0
2020-06-02T12:17:00Z,45.26683333,-66.06116667,306.3,7.9,10.0
2020-06-02T12:18:00Z,45.26683333,-66.06116667,306.3,7.9,10.0
2020-06-02T12:19:00Z,45.26683333,-66.06116667,306.2,8.0,10.0
2020-06-02T12:20:00Z,45.26683333,-66.06116667,305.8,7.9,9.8
2020-06-02T12:21:00Z,45.26683333,-66.06116667,305.7,7.9,9.8
2020-06-02T12:22:00Z,45.26683333,-66.06116667,306.2,8.0,9.8
2020-06-02T12:23:00Z,45.26683333,-66.06116667,306.7,8.0,9.8
2020-06-02T12:24:00Z,45.26683333,-66.06116667,305.7,7.9,9.8
2020-06-02T12:25:00Z,45.26683333,-66.06116667,306.4,7.9,9.8
2020-06-02T12:26:00Z,45.26683333,-66.06116667,306.0,7.8,9.8
2020-06-02T12:27:00Z,45.26683333,-66.06116667,305.7,7.8,9.8
2020-06-02T12:28:00Z,45.26683333,-66.06116667,305.5,7.8,9.8
2020-06-02T12:29:00Z,45.26683333,-66.06116667,304.7,7.7,9.5
2020-06-02T12:30:00Z,45.26683333,-66.06116667,303.9,7.6,9.5
2020-06-02T12:31:00Z,45.26683333,-66.06116667,303.9,7.5,9.5
2020-06-02T12:32:00Z,45.26683333,-66.06116667,304.0,7.4,9.3
2020-06-02T12:33:00Z,45.26683333,-66.06116667,303.0,7.3,9.3
2020-06-02T12:34:00Z,45.26683333,-66.06116667,302.8,7.1,9.3
2020-06-02T12:35:00Z,45.26683333,-66.06116667,302.4,7.0,9.3
2020-06-02T12:36:00Z,45.26683333,-66.06116667,301.3,6.9,9.3
2020-06-02T12:37:00Z,45.26683333,-66.06116667,300.7,6.8,9.3
2020-06-02T12:38:00Z,45.26683333,-66.06116667,300.2,6.8,9.3
2020-06-02T12:39:00Z,45.26683333,-66.06116667,299.8,6.9,10.0
2020-06-02T12:40:00Z,45.26683333,-66.06116667,300.3,7.0,10.0
2020-06-02T12:41:00Z,45.26683333,-66.06116667,300.5,7.0,10.0
2020-06-02T12:42:00Z,45.26683333,-66.06116667,299.8,7.1,10.0
2020-06-02T12:43:00Z,45.26683333,-66.06116667,299.3,7.2,10.0
2020-06-02T12:44:00Z,45.26683333,-66.06116667,298.3,7.2,10.0
2020-06-02T12:45:00Z,45.26683333,-66.06116667,298.0,7.4,10.0
2020-06-02T12:46:00Z,45.26683333,-66.06116667,298.2,7.6,10.0
2020-06-02T12:47:00Z,45.26683333,-66.06116667,298.3,7.6,10.0
2020-06-02T12:48:00Z,45.26683333,-66.06116667,298.7,7.5,10.0
2020-06-02T12:49:00Z,45.26683333,-66.06116667,299.5,7.3,9.6
2020-06-02T12:50:00Z,45.26683333,-66.06116667,301.5,7.2,9.3
2020-06-02T12:51:00Z,45.26683333,-66.06116667,302.2,7.3,9.6
2020-06-02T12:52:00Z,45.26683333,-66.06116667,302.5,7.3,9.6
2020-06-02T12:53:00Z,45.26683333,-66.06116667,303.5,7.4,10.5
2020-06-02T12:54:00Z,45.26683333,-66.06116667,305.0,7.5,10.5
2020-06-02T12:55:00Z,45.26683333,-66.06116667,306.2,7.5,10.5
2020-06-02T12:56:00Z,45.26683333,-66.06116667,308.2,7.4,10.5
2020-06-02T12:57:00Z,45.26683333,-66.06116667,309.9,7.4,10.5
2020-06-02T12:58:00Z,45.26683333,-66.06116667,311.2,7.5,10.5
2020-06-02T12:59:00Z,45.26683333,-66.06116667,312.6,7.6,10.5
2020-06-02T13:00:00Z,45.26683333,-66.06116667,310.5,7.6,10.5
2020-06-02T13:01:00Z,45.26683333,-66.06116667,309.5,7.7,10.5
2020-06-02T13:02:00Z,45.26683333,-66.06116667,310.3,7.6,10.5
2020-06-02T13:03:00Z,45.26683333,-66.06116667,310.7,7.6,10.4
2020-06-02T13:04:00Z,45.26683333,-66.06116667,312.1,7.6,10.4
2020-06-02T13:05:00Z,45.26683333,-66.06116667,312.4,7.4,10.4
2020-06-02T13:06:00Z,45.26683333,-66.06116667,312.8,7.4,10.4
2020-06-02T13:07:00Z,45.26683333,-66.06116667,313.1,7.5,10.4
2020-06-02T13:08:00Z,45.26683333,-66.06116667,314.2,7.5,10.4
2020-06-02T13:09:00Z,45.26683333,-66.06116667,313.3,7.5,10.4
2020-06-02T13:10:00Z,45.26683333,-66.06116667,314.4,7.6,10.9
2020-06-02T13:11:00Z,45.26683333,-66.06116667,314.3,7.7,10.9
2020-06-02T13:12:00Z,45.26683333,-66.06116667,312.8,7.7,10.9
2020-06-02T13:13:00Z,45.26683333,-66.06116667,312.6,7.7,10.9
2020-06-02T13:14:00Z,45.26683333,-66.06116667,310.3,7.9,10.9
2020-06-02T13:15:00Z,45.26683333,-66.06116667,307.7,8.2,10.9
2020-06-02T13:16:00Z,45.26683333,-66.06116667,305.6,8.4,11.2
2020-06-02T13:17:00Z,45.26683333,-66.06116667,304.2,8.4,11.2
2020-06-02T13:18:00Z,45.26683333,-66.06116667,302.8,8.3,11.2
2020-06-02T13:19:00Z,45.26683333,-66.06116667,302.4,8.4,11.2
2020-06-02T13:20:00Z,45.26683333,-66.06116667,301.2,8.4,11.2
2020-06-02T13:21:00Z,45.26683333,-66.06116667,302.3,8.4,11.2
2020-06-02T13:22:00Z,45.26683333,-66.06116667,303.0,8.3,11.2
2020-06-02T13:23:00Z,45.26683333,-66.06116667,303.5,8.4,11.2
2020-06-02T13:24:00Z,45.26683333,-66.06116667,304.9,8.5,11.2
2020-06-02T13:25:00Z,45.26683333,-66.06116667,306.4,8.5,11.2
2020-06-02T13:26:00Z,45.26683333,-66.06116667,308.1,8.4,11.1
2020-06-02T13:27:00Z,45.26683333,-66.06116667,308.6,8.4,11.1
2020-06-02T13:28:00Z,45.26683333,-66.06116667,308.1,8.5,11.1
2020-06-02T13:29:00Z,45.26683333,-66.06116667,307.2,8.5,11.1
2020-06-02T13:30:00Z,45.26683333,-66.06116667,309.2,8.4,11.1
2020-06-02T13:31:00Z,45.26683333,-66.06116667,309.5,8.3,11.1
2020-06-02T13:32:00Z,45.26683333,-66.06116667,309.2,8.2,11.0
2020-06-02T13:33:00Z,45.26683333,-66.06116667,308.4,8.1,11.9
2020-06-02T13:34:00Z,45.26683333,-66.06116667,307.3,8.1,11.9
2020-06-02T13:35:00Z,45.26683333,-66.06116667,307.3,8.0,11.9
2020-06-02T13:36:00Z,45.26683333,-66.06116667,306.9,8.2,11.9
2020-06-02T13:37:00Z,45.26683333,-66.06116667,307.6,8.3,11.9
2020-06-02T13:38:00Z,45.26683333,-66.06116667,309.0,8.5,12.4
2020-06-02T13:39:00Z,45.26683333,-66.06116667,311.4,8.6,12.4
2020-06-02T13:40:00Z,45.26683333,-66.06116667,310.0,8.7,12.4
2020-06-02T13:41:00Z,45.26683333,-66.06116667,310.4,8.9,12.4
2020-06-02T13:42:00Z,45.26683333,-66.06116667,310.4,9.0,12.4
2020-06-02T13:43:00Z,45.26683333,-66.06116667,310.0,9.0,12.4
2020-06-02T13:44:00Z,45.26683333,-66.06116667,311.8,8.9,12.4
2020-06-02T13:45:00Z,45.26683333,-66.06116667,312.0,9.0,12.4
2020-06-02T13:46:00Z,45.26683333,-66.06116667,310.7,8.8,12.4
2020-06-02T13:47:00Z,45.26683333,-66.06116667,310.0,8.7,12.4
2020-06-02T13:48:00Z,45.26683333,-66.06116667,307.2,8.4,11.8
2020-06-02T13:49:00Z,45.26683333,-66.06116667,305.4,8.5,12.1
2020-06-02T13:50:00Z,45.26683333,-66.06116667,305.8,8.6,12.1
2020-06-02T13:51:00Z,45.26683333,-66.06116667,306.2,8.7,12.1
2020-06-02T13:52:00Z,45.26683333,-66.06116667,307.9,8.8,12.1
2020-06-02T13:53:00Z,45.26683333,-66.06116667,308.1,8.9,12.1
2020-06-02T13:54:00Z,45.26683333,-66.06116667,306.2,9.0,12.1
2020-06-02T13:55:00Z,45.26683333,-66.06116667,306.0,9.1,12.1
2020-06-02T13:56:00Z,45.26683333,-66.06116667,307.3,9.1,12.1
2020-06-02T13:57:00Z,45.26683333,-66.06116667,308.6,8.8,12.1
2020-06-02T13:58:00Z,45.26683333,-66.06116667,311.2,8.7,12.1
2020-06-02T13:59:00Z,45.26683333,-66.06116667,311.5,8.4,12.1
2020-06-02T14:00:00Z,45.26683333,-66.06116667,311.7,8.3,12.9
2020-06-02T14:01:00Z,45.26683333,-66.06116667,312.2,7.9,12.9
2020-06-02T14:02:00Z,45.26683333,-66.06116667,311.3,7.8,14.2
2020-06-02T14:03:00Z,45.26683333,-66.06116667,309.3,7.9,14.2
2020-06-02T14:04:00Z,45.26683333,-66.06116667,308.7,8.0,14.2
2020-06-02T14:05:00Z,45.26683333,-66.06116667,307.7,7.8,14.2
2020-06-02T14:06:00Z,45.26683333,-66.06116667,305.9,7.7,14.2
2020-06-02T14:07:00Z,45.26683333,-66.06116667,304.6,8.1,14.2
2020-06-02T14:08:00Z,45.26683333,-66.06116667,304.6,8.3,14.2
2020-06-02T14:09:00Z,45.26683333,-66.06116667,306.1,8.6,14.2
2020-06-02T14:10:00Z,45.26683333,-66.06116667,306.1,8.4,14.2
2020-06-02T14:11:00Z,45.26683333,-66.06116667,302.8,8.6,14.2
2020-06-02T14:12:00Z,45.26683333,-66.06116667,302.4,8.8,14.1
2020-06-02T14:13:00Z,45.26683333,-66.06116667,305.4,8.8,14.1
2020-06-02T14:14:00Z,45.26683333,-66.06116667,308.7,8.6,14.1
2020-06-02T14:15:00Z,45.26683333,-66.06116667,311.5,8.5,14.1
2020-06-02T14:16:00Z,45.26683333,-66.06116667,312.4,8.6,14.1
2020-06-02T14:17:00Z,45.26683333,-66.06116667,312.4,8.5,14.1
2020-06-02T14:18:00Z,45.26683333,-66.06116667,312.4,8.6,14.1
2020-06-02T14:19:00Z,45.26683333,-66.06116667,312.0,8.5,14.1
2020-06-02T14:20:00Z,45.26683333,-66.06116667,311.7,8.6,14.1
2020-06-02T14:21:00Z,45.26683333,-66.06116667,313.7,8.9,14.1
2020-06-02T14:22:00Z,45.26683333,-66.06116667,316.8,8.5,12.4
2020-06-02T14:23:00Z,45.26683333,-66.06116667,318.6,8.4,11.9
2020-06-02T14:24:00Z,45.26683333,-66.06116667,318.6,8.6,11.9
2020-06-02T14:25:00Z,45.26683333,-66.06116667,318.7,8.6,11.9
2020-06-02T14:26:00Z,45.26683333,-66.06116667,320.9,8.3,11.9
2020-06-02T14:27:00Z,45.26683333,-66.06116667,321.6,8.1,11.9
2020-06-02T14:28:00Z,45.26683333,-66.06116667,320.7,8.0,11.9
2020-06-02T14:29:00Z,45.26683333,-66.06116667,319.5,8.0,11.9
2020-06-02T14:30:00Z,45.26683333,-66.06116667,319.5,8.0,12.1
2020-06-02T14:31:00Z,45.26683333,-66.06116667,317.4,7.8,12.1
2020-06-02T14:32:00Z,45.26683333,-66.06116667,312.9,7.5,12.1
2020-06-02T14:33:00Z,45.26683333,-66.06116667,309.8,7.4,12.1
2020-06-02T14:34:00Z,45.26683333,-66.06116667,307.1,7.4,12.1
2020-06-02T14:35:00Z,45.26683333,-66.06116667,304.2,7.5,12.1
2020-06-02T14:36:00Z,45.26683333,-66.06116667,301.1,7.9,12.1
2020-06-02T14:37:00Z,45.26683333,-66.06116667,301.0,8.0,12.1
2020-06-02T14:38:00Z,45.26683333,-66.06116667,303.5,7.9,12.1
2020-06-02T14:39:00Z,45.26683333,-66.06116667,305.3,7.9,12.1
2020-06-02T14:40:00Z,45.26683333,-66.06116667,306.6,7.6,11.7
2020-06-02T14:41:00Z,45.26683333,-66.06116667,309.7,7.8,11.7
2020-06-02T14:42:00Z,45.26683333,-66.06116667,311.5,8.1,11.7
2020-06-02T14:43:00Z,45.26683333,-66.06116667,311.7,8.2,11.3
2020-06-02T14:44:00Z,45.26683333,-66.06116667,310.4,7.9,11.3
2020-06-02T14:45:00Z,45.26683333,-66.06116667,311.2,7.9,11.8
2020-06-02T14:46:00Z,45.26683333,-66.06116667,314.2,7.9,11.8
2020-06-02T14:47:00Z,45.26683333,-66.06116667,315.0,7.8,11.8
2020-06-02T14:48:00Z,45.26683333,-66.06116667,314.2,7.7,11.8
2020-06-02T14:49:00Z,45.26683333,-66.06116667,313.5,7.6,11.8
2020-06-02T14:50:00Z,45.26683333,-66.06116667,312.4,7.8,12.3
2020-06-02T14:51:00Z,45.26683333,-66.06116667,313.0,7.9,12.3
2020-06-02T14:52:00Z,45.26683333,-66.06116667,313.4,7.9,12.3
2020-06-02T14:53:00Z,45.26683333,-66.06116667,315.4,7.7,12.3
2020-06-02T14:54:00Z,45.26683333,-66.06116667,318.8,7.6,12.3
2020-06-02T14:55:00Z,45.26683333,-66.06116667,319.7,7.7,12.3
2020-06-02T14:56:00Z,45.26683333,-66.06116667,319.7,7.5,12.3
2020-06-02T14:57:00Z,45.26683333,-66.06116667,319.6,7.4,12.3
2020-06-02T14:58:00Z,45.26683333,-66.06116667,317.8,7.5,12.3
2020-06-02T14:59:00Z,45.26683333,-66.06116667,316.4,7.6,12.3
2020-06-02T15:00:00Z,45.26683333,-66.06116667,314.5,7.5,11.5
2020-06-02T15:01:00Z,45.26683333,-66.06116667,311.2,7.3,11.3
2020-06-02T15:02:00Z,45.26683333,-66.06116667,310.2,7.2,11.2
2020-06-02T15:03:00Z,45.26683333,-66.06116667,308.5,7.2,11.2
2020-06-02T15:04:00Z,45.26683333,-66.06116667,305.4,7.4,11.2
2020-06-02T15:05:00Z,45.26683333,-66.06116667,302.6,7.4,11.5
2020-06-02T15:06:00Z,45.26683333,-66.06116667,298.2,7.8,11.5
2020-06-02T15:07:00Z,45.26683333,-66.06116667,294.7,7.9,11.5
2020-06-02T15:08:00Z,45.26683333,-66.06116667,293.7,7.8,11.5
2020-06-02T15:09:00Z,45.26683333,-66.06116667,295.0,7.7,13.0
2020-06-02T15:10:00Z,45.26683333,-66.06116667,298.5,7.8,13.0
2020-06-02T15:11:00Z,45.26683333,-66.06116667,301.2,7.9,13.0
2020-06-02T15:12:00Z,45.26683333,-66.06116667,303.5,8.0,13.0
2020-06-02T15:13:00Z,45.26683333,-66.06116667,306.1,8.0,13.0
2020-06-02T15:14:00Z,45.26683333,-66.06116667,309.3,7.9,13.0
2020-06-02T15:15:00Z,45.26683333,-66.06116667,312.8,8.1,14.5
2020-06-02T15:16:00Z,45.26683333,-66.06116667,317.0,8.2,14.5
2020-06-02T15:17:00Z,45.26683333,-66.06116667,320.1,8.5,14.5
2020-06-02T15:18:00Z,45.26683333,-66.06116667,322.8,8.7,14.5
2020-06-02T15:19:00Z,45.26683333,-66.06116667,323.9,8.8,14.5
2020-06-02T15:20:00Z,45.26683333,-66.06116667,323.1,8.6,14.5
2020-06-02T15:21:00Z,45.26683333,-66.06116667,323.9,8.4,14.5
2020-06-02T15:22:00Z,45.26683333,-66.06116667,324.8,8.0,14.5
2020-06-02T15:23:00Z,45.26683333,-66.06116667,325.4,8.0,14.5
2020-06-02T15:24:00Z,45.26683333,-66.06116667,325.4,8.1,14.5
2020-06-02T15:25:00Z,45.26683333,-66.06116667,326.1,8.1,13.4
2020-06-02T15:26:00Z,45.26683333,-66.06116667,327.2,7.7,13.0
2020-06-02T15:27:00Z,45.26683333,-66.06116667,328.3,7.7,12.4
2020-06-02T15:28:00Z,45.26683333,-66.06116667,328.5,7.7,12.4
2020-06-02T15:29:00Z,45.26683333,-66.06116667,329.5,7.4,12.4
2020-06-02T15:30:00Z,45.26683333,-66.06116667,330.0,7.3,12.4
2020-06-02T15:31:00Z,45.26683333,-66.06116667,330.7,7.3,12.4
2020-06-02T15:32:00Z,45.26683333,-66.06116667,330.0,7.5,12.4
2020-06-02T15:33:00Z,45.26683333,-66.06116667,331.6,7.4,12.4
2020-06-02T15:34:00Z,45.26683333,-66.06116667,333.0,6.8,12.4
2020-06-02T15:35:00Z,45.26683333,-66.06116667,332.2,6.3,11.2
2020-06-02T15:36:00Z,45.26683333,-66.06116667,330.8,6.2,11.2
2020-06-02T15:37:00Z,45.26683333,-66.06116667,329.3,6.0,10.6
2020-06-02T15:38:00Z,45.26683333,-66.06116667,328.6,5.8,9.1
2020-06-02T15:39:00Z,45.26683333,-66.06116667,328.9,5.9,9.1
2020-06-02T15:40:00Z,45.26683333,-66.06116667,329.1,5.8,9.1
2020-06-02T15:41:00Z,45.26683333,-66.06116667,327.5,5.9,12.6
2020-06-02T15:42:00Z,45.26683333,-66.06116667,326.9,6.1,12.6
2020-06-02T15:43:00Z,45.26683333,-66.06116667,323.0,6.4,12.6
2020-06-02T15:44:00Z,45.26683333,-66.06116667,318.7,6.7,12.6
2020-06-02T15:45:00Z,45.26683333,-66.06116667,315.2,7.2,12.6
2020-06-02T15:46:00Z,45.26683333,-66.06116667,311.6,7.4,12.6
2020-06-02T15:47:00Z,45.26683333,-66.06116667,309.2,7.5,12.6
2020-06-02T15:48:00Z,45.26683333,-66.06116667,306.5,7.9,12.6
2020-06-02T15:49:00Z,45.26683333,-66.06116667,303.3,8.1,12.6
2020-06-02T15:50:00Z,45.26683333,-66.06116667,301.3,8.4,12.6
2020-06-02T15:51:00Z,45.26683333,-66.06116667,300.9,8.4,12.5
2020-06-02T15:52:00Z,45.26683333,-66.06116667,302.1,8.2,12.5
2020-06-02T15:53:00Z,45.26683333,-66.06116667,300.9,8.3,12.5
2020-06-02T15:54:00Z,45.26683333,-66.06116667,300.8,8.3,12.5
2020-06-02T15:55:00Z,45.26683333,-66.06116667,300.0,8.1,12.5
2020-06-02T15:56:00Z,45.26683333,-66.06116667,301.4,8.3,12.5
2020-06-02T15:57:00Z,45.26683333,-66.06116667,302.7,8.3,12.5
2020-06-02T15:58:00Z,45.26683333,-66.06116667,305.8,8.0,12.5
2020-06-02T15:59:00Z,45.26683333,-66.06116667,307.7,7.8,12.5
2020-06-02T16:00:00Z,45.26683333,-66.06116667,308.0,8.2,13.9
2020-06-02T16:01:00Z,45.26683333,-66.06116667,307.9,8.5,13.9
2020-06-02T16:02:00Z,45.26683333,-66.06116667,305.5,9.0,13.9
2020-06-02T16:03:00Z,45.26683333,-66.06116667,306.9,9.2,13.9
2020-06-02T16:04:00Z,45.26683333,-66.06116667,309.5,9.7,13.9
2020-06-02T16:05:00Z,45.26683333,-66.06116667,313.7,9.8,13.9
2020-06-02T16:06:00Z,45.26683333,-66.06116667,316.6,9.5,13.9
2020-06-02T16:07:00Z,45.26683333,-66.06116667,318.6,9.3,13.9
2020-06-02T16:08:00Z,45.26683333,-66.06116667,319.7,9.0,13.9
2020-06-02T16:09:00Z,45.26683333,-66.06116667,321.5,8.8,13.9
2020-06-02T16:10:00Z,45.26683333,-66.06116667,320.6,8.5,13.4
2020-06-02T16:11:00Z,45.26683333,-66.06116667,319.2,8.2,13.4
2020-06-02T16:12:00Z,45.26683333,-66.06116667,321.6,7.6,13.4
2020-06-02T16:13:00Z,45.26683333,-66.06116667,322.3,7.3,13.4
2020-06-02T16:14:00Z,45.26683333,-66.06116667,320.3,7.2,12.3
2020-06-02T16:15:00Z,45.26683333,-66.06116667,318.5,7.3,12.3
2020-06-02T16:16:00Z,45.26683333,-66.06116667,316.5,7.6,12.3
2020-06-02T16:17:00Z,45.26683333,-66.06116667,315.2,8.1,13.2
2020-06-02T16:18:00Z,45.26683333,-66.06116667,312.6,8.5,13.2
2020-06-02T16:19:00Z,45.26683333,-66.06116667,310.8,8.9,13.2
2020-06-02T16:20:00Z,45.26683333,-66.06116667,312.4,8.9,13.2
2020-06-02T16:21:00Z,45.26683333,-66.06116667,313.7,8.8,13.2
2020-06-02T16:22:00Z,45.26683333,-66.06116667,310.8,8.8,13.2
2020-06-02T16:23:00Z,45.26683333,-66.06116667,309.8,9.0,13.2
2020-06-02T16:24:00Z,45.26683333,-66.06116667,312.4,8.8,13.2
2020-06-02T16:25:00Z,45.26683333,-66.06116667,315.0,8.3,13.2
2020-06-02T16:26:00Z,45.26683333,-66.06116667,315.2,8.0,13.2
2020-06-02T16:27:00Z,45.26683333,-66.06116667,314.1,7.4,12.1
2020-06-02T16:28:00Z,45.26683333,-66.06116667,312.7,7.4,12.9
2020-06-02T16:29:00Z,45.26683333,-66.06116667,310.8,7.6,13.5
2020-06-02T16:30:00Z,45.26683333,-66.06116667,312.2,7.6,13.5
2020-06-02T16:31:00Z,45.26683333,-66.06116667,312.4,7.8,13.5
2020-06-02T16:32:00Z,45.26683333,-66.06116667,316.1,7.9,13.5
2020-06-02T16:33:00Z,45.26683333,-66.06116667,318.0,7.7,13.5
2020-06-02T16:34:00Z,45.26683333,-66.06116667,318.7,7.4,13.5
2020-06-02T16:35:00Z,45.26683333,-66.06116667,320.6,7.5,13.5
2020-06-02T16:36:00Z,45.26683333,-66.06116667,323.8,7.4,13.5
2020-06-02T16:37:00Z,45.26683333,-66.06116667,329.8,7.3,13.5
2020-06-02T16:38:00Z,45.26683333,-66.06116667,336.6,6.7,13.5
2020-06-02T16:39:00Z,45.26683333,-66.06116667,338.2,6.1,11.3
2020-06-02T16:40:00Z,45.26683333,-66.06116667,335.5,5.8,10.9
2020-06-02T16:41:00Z,45.26683333,-66.06116667,334.7,5.6,10.8
2020-06-02T16:42:00Z,45.26683333,-66.06116667,332.9,5.6,9.8
2020-06-02T16:43:00Z,45.26683333,-66.06116667,333.2,5.7,10.6
2020-06-02T16:44:00Z,45.26683333,-66.06116667,333.1,5.9,10.6
2020-06-02T16:45:00Z,45.26683333,-66.06116667,329.8,6.3,11.3
2020-06-02T16:46:00Z,45.26683333,-66.06116667,328.5,6.4,11.3
2020-06-02T16:47:00Z,45.26683333,-66.06116667,324.9,6.5,11.3
2020-06-02T16:48:00Z,45.26683333,-66.06116667,319.7,6.9,11.3
2020-06-02T16:49:00Z,45.26683333,-66.06116667,316.2,7.2,11.3
2020-06-02T16:50:00Z,45.26683333,-66.06116667,314.4,7.3,11.3
2020-06-02T16:51:00Z,45.26683333,-66.06116667,312.1,7.3,11.3
2020-06-02T16:52:00Z,45.26683333,-66.06116667,307.7,7.6,11.3
2020-06-02T16:53:00Z,45.26683333,-66.06116667,302.2,7.6,11.3
2020-06-02T16:54:00Z,45.26683333,-66.06116667,296.9,7.4,11.3
2020-06-02T16:55:00Z,45.26683333,-66.06116667,295.3,7.5,13.4
2020-06-02T16:56:00Z,45.26683333,-66.06116667,292.7,7.7,13.4
2020-06-02T16:57:00Z,45.26683333,-66.06116667,291.0,7.9,13.4
2020-06-02T16:58:00Z,45.26683333,-66.06116667,289.8,7.9,13.4
2020-06-02T16:59:00Z,45.26683333,-66.06116667,292.2,8.2,13.4
2020-06-02T17:00:00Z,45.26683333,-66.06116667,294.4,8.7,13.4
2020-06-02T17:01:00Z,45.26683333,-66.06116667,296.9,8.9,13.4
2020-06-02T17:02:00Z,45.26683333,-66.06116667,300.5,8.8,13.4
2020-06-02T17:03:00Z,45.26683333,-66.06116667,303.4,8.8,13.4
2020-06-02T17:04:00Z,45.26683333,-66.06116667,304.6,9.2,13.4
2020-06-02T17:05:00Z,45.26683333,-66.06116667,302.3,9.1,13.3
2020-06-02T17:06:00Z,45.26683333,-66.06116667,300.2,9.2,13.3
2020-06-02T17:07:00Z,45.26683333,-66.06116667,297.5,9.3,13.3
2020-06-02T17:08:00Z,45.26683333,-66.06116667,295.8,9.4,13.3
2020-06-02T17:09:00Z,45.26683333,-66.06116667,292.9,9.2,13.2
2020-06-02T17:10:00Z,45.26683333,-66.06116667,290.1,8.9,12.9
2020-06-02T17:11:00Z,45.26683333,-66.06116667,286.3,8.8,12.9
2020-06-02T17:12:00Z,45.26683333,-66.06116667,282.5,8.9,12.9
2020-06-02T17:13:00Z,45.26683333,-66.06116667,279.4,9.2,12.9
2020-06-02T17:14:00Z,45.26683333,-66.06116667,278.8,9.1,12.9
2020-06-02T17:15:00Z,45.26683333,-66.06116667,278.4,9.0,11.8
2020-06-02T17:16:00Z,45.26683333,-66.06116667,277.6,9.0,11.9
2020-06-02T17:17:00Z,45.26683333,-66.06116667,277.4,9.1,11.9
2020-06-02T17:18:00Z,45.26683333,-66.06116667,277.8,9.2,11.9
2020-06-02T17:19:00Z,45.26683333,-66.06116667,278.3,9.2,11.9
2020-06-02T17:20:00Z,45.26683333,-66.06116667,278.8,9.2,11.9
2020-06-02T17:21:00Z,45.26683333,-66.06116667,279.2,9.2,12.1
2020-06-02T17:22:00Z,45.26683333,-66.06116667,281.9,9.4,13.1
2020-06-02T17:23:00Z,45.26683333,-66.06116667,286.0,9.3,13.1
2020-06-02T17:24:00Z,45.26683333,-66.06116667,287.2,9.1,13.1
2020-06-02T17:25:00Z,45.26683333,-66.06116667,289.2,8.7,13.1
2020-06-02T17:26:00Z,45.26683333,-66.06116667,292.9,8.5,13.1
