timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-24T11:38:00Z,45.26683333,-66.06116667,181.2,10.5,14.2
2020-12-24T11:39:00Z,45.26683333,-66.06116667,181.9,10.7,14.2
2020-12-24T11:40:00Z,45.26683333,-66.06116667,182.4,10.7,14.5
2020-12-24T11:41:00Z,45.26683333,-66.06116667,183.0,10.6,14.5
2020-12-24T11:42:00Z,45.26683333,-66.06116667,184.1,10.7,14.5
2020-12-24T11:43:00Z,45.26683333,-66.06116667,184.5,10.6,14.5
2020-12-24T11:44:00Z,45.26683333,-66.06116667,185.3,10.6,14.5
2020-12-24T11:45:00Z,45.26683333,-66.06116667,184.6,10.5,14.5
2020-12-24T11:46:00Z,45.26683333,-66.06116667,184.6,10.5,14.5
2020-12-24T11:47:00Z,45.26683333,-66.06116667,184.7,10.7,14.5
2020-12-24T11:48:00Z,45.26683333,-66.06116667,185.1,10.9,14.5
2020-12-24T11:49:00Z,45.26683333,-66.06116667,185.2,10.9,14.5
2020-12-24T11:50:00Z,45.26683333,-66.06116667,185.3,10.8,13.9
2020-12-24T11:51:00Z,45.26683333,-66.06116667,185.3,10.6,13.9
2020-12-24T11:52:00Z,45.26683333,-66.06116667,184.8,10.7,13.9
2020-12-24T11:53:00Z,45.26683333,-66.06116667,184.7,10.9,13.9
2020-12-24T11:54:00Z,45.26683333,-66.06116667,184.6,10.9,13.9
2020-12-24T11:55:00Z,45.26683333,-66.06116667,184.7,10.9,13.9
2020-12-24T11:56:00Z,45.26683333,-66.06116667,184.7,10.8,13.9
2020-12-24T11:57:00Z,45.26683333,-66.06116667,184.2,10.6,13.9
2020-12-24T11:58:00Z,45.26683333,-66.06116667,183.2,10.6,13.9
2020-12-24T11:59:00Z,45.26683333,-66.06116667,182.9,10.5,13.9
2020-12-24T12:00:00Z,45.26683333,-66.06116667,182.1,10.6,13.9
2020-12-24T12:01:00Z,45.26683333,-66.06116667,181.9,10.7,13.9
2020-12-24T12:02:00Z,45.26683333,-66.06116667,182.4,10.7,14.4
2020-12-24T12:03:00Z,45.26683333,-66.06116667,182.7,10.8,14.7
2020-12-24T12:04:00Z,45.26683333,-66.06116667,182.6,10.9,14.7
2020-12-24T12:05:00Z,45.26683333,-66.06116667,181.8,10.9,14.7
2020-12-24T12:06:00Z,45.26683333,-66.06116667,181.4,11.1,14.7
2020-12-24T12:07:00Z,45.26683333,-66.06116667,181.6,11.2,14.7
2020-12-24T12:08:00Z,45.26683333,-66.06116667,182.0,11.3,14.7
2020-12-24T12:09:00Z,45.26683333,-66.06116667,181.8,11.2,14.7
2020-12-24T12:10:00Z,45.26683333,-66.06116667,181.8,11.2,14.7
2020-12-24T12:11:00Z,45.26683333,-66.06116667,181.9,11.2,14.7
2020-12-24T12:12:00Z,45.26683333,-66.06116667,181.7,11.1,14.7
2020-12-24T12:13:00Z,45.26683333,-66.06116667,181.2,10.9,13.8
2020-12-24T12:14:00Z,45.26683333,-66.06116667,181.0,10.9,13.8
2020-12-24T12:15:00Z,45.26683333,-66.06116667,181.7,11.0,13.8
2020-12-24T12:16:00Z,45.26683333,-66.06116667,182.1,11.0,13.8
2020-12-24T12:17:00Z,45.26683333,-66.06116667,183.0,11.0,13.8
2020-12-24T12:18:00Z,45.26683333,-66.06116667,182.6,10.8,13.7
2020-12-24T12:19:00Z,45.26683333,-66.06116667,182.2,10.9,15.2
2020-12-24T12:20:00Z,45.26683333,-66.06116667,182.4,11.1,15.2
2020-12-24T12:21:00Z,45.26683333,-66.06116667,181.7,11.0,15.2
2020-12-24T12:22:00Z,45.26683333,-66.06116667,181.0,11.1,16.4
2020-12-24T12:23:00Z,45.26683333,-66.06116667,181.1,11.2,16.4
2020-12-24T12:24:00Z,45.26683333,-66.06116667,180.5,11.2,16.4
2020-12-24T12:25:00Z,45.26683333,-66.06116667,179.6,11.2,16.4
2020-12-24T12:26:00Z,45.26683333,-66.06116667,178.4,11.3,16.4
2020-12-24T12:27:00Z,45.26683333,-66.06116667,176.9,11.5,16.4
2020-12-24T12:28:00Z,45.26683333,-66.06116667,176.6,11.8,16.4
2020-12-24T12:29:00Z,45.26683333,-66.06116667,176.9,11.8,16.4
2020-12-24T12:30:00Z,45.26683333,-66.06116667,176.3,11.9,16.4
2020-12-24T12:31:00Z,45.26683333,-66.06116667,176.4,12.1,16.4
2020-12-24T12:32:00Z,45.26683333,-66.06116667,176.6,12.2,15.4
2020-12-24T12:33:00Z,45.26683333,-66.06116667,176.3,12.3,15.8
2020-12-24T12:34:00Z,45.26683333,-66.06116667,176.4,12.2,15.8
2020-12-24T12:35:00Z,45.26683333,-66.06116667,177.3,12.2,15.8
2020-12-24T12:36:00Z,45.26683333,-66.06116667,178.4,12.1,15.8
2020-12-24T12:37:00Z,45.26683333,-66.06116667,179.2,12.1,15.8
2020-12-24T12:38:00Z,45.26683333,-66.06116667,180.2,12.0,15.8
2020-12-24T12:39:00Z,45.26683333,-66.06116667,181.2,11.9,15.8
2020-12-24T12:40:00Z,45.26683333,-66.06116667,181.9,11.7,15.8
2020-12-24T12:41:00Z,45.26683333,-66.06116667,182.2,11.5,15.8
2020-12-24T12:42:00Z,45.26683333,-66.06116667,182.7,11.3,15.8
2020-12-24T12:43:00Z,45.26683333,-66.06116667,183.0,11.2,14.8
2020-12-24T12:44:00Z,45.26683333,-66.06116667,183.1,11.1,14.8
2020-12-24T12:45:00Z,45.26683333,-66.06116667,182.4,11.1,14.2
2020-12-24T12:46:00Z,45.26683333,-66.06116667,181.9,11.0,14.4
2020-12-24T12:47:00Z,45.26683333,-66.06116667,181.2,10.9,14.4
2020-12-24T12:48:00Z,45.26683333,-66.06116667,180.5,10.9,14.4
2020-12-24T12:49:00Z,45.26683333,-66.06116667,180.0,10.8,14.4
2020-12-24T12:50:00Z,45.26683333,-66.06116667,179.3,10.9,14.4
2020-12-24T12:51:00Z,45.26683333,-66.06116667,179.0,10.8,14.4
2020-12-24T12:52:00Z,45.26683333,-66.06116667,178.1,10.7,14.4
2020-12-24T12:53:00Z,45.26683333,-66.06116667,177.8,10.8,14.4
2020-12-24T12:54:00Z,45.26683333,-66.06116667,178.2,10.8,14.4
2020-12-24T12:55:00Z,45.26683333,-66.06116667,178.1,10.8,14.4
2020-12-24T12:56:00Z,45.26683333,-66.06116667,177.7,10.7,13.7
2020-12-24T12:57:00Z,45.26683333,-66.06116667,177.8,10.8,13.7
2020-12-24T12:58:00Z,45.26683333,-66.06116667,177.7,10.7,13.7
2020-12-24T12:59:00Z,45.26683333,-66.06116667,177.5,10.8,13.7
2020-12-24T13:00:00Z,45.26683333,-66.06116667,177.7,11.0,14.2
2020-12-24T13:01:00Z,45.26683333,-66.06116667,177.4,11.0,14.2
2020-12-24T13:02:00Z,45.26683333,-66.06116667,176.6,11.1,14.2
2020-12-24T13:03:00Z,45.26683333,-66.06116667,176.0,11.0,14.2
2020-12-24T13:04:00Z,45.26683333,-66.06116667,175.6,11.2,14.2
2020-12-24T13:05:00Z,45.26683333,-66.06116667,175.5,11.1,14.2
2020-12-24T13:06:00Z,45.26683333,-66.06116667,174.8,11.1,14.2
2020-12-24T13:07:00Z,45.26683333,-66.06116667,174.0,11.2,14.2
2020-12-24T13:08:00Z,45.26683333,-66.06116667,173.6,11.2,14.2
2020-12-24T13:09:00Z,45.26683333,-66.06116667,172.6,11.1,14.2
2020-12-24T13:10:00Z,45.26683333,-66.06116667,172.3,11.1,13.9
2020-12-24T13:11:00Z,45.26683333,-66.06116667,171.8,11.0,13.9
2020-12-24T13:12:00Z,45.26683333,-66.06116667,172.1,11.0,14.2
2020-12-24T13:13:00Z,45.26683333,-66.06116667,172.1,11.2,14.2
2020-12-24T13:14:00Z,45.26683333,-66.06116667,172.0,11.2,14.2
2020-12-24T13:15:00Z,45.26683333,-66.06116667,171.7,11.3,14.2
2020-12-24T13:16:00Z,45.26683333,-66.06116667,171.9,11.3,14.2
2020-12-24T13:17:00Z,45.26683333,-66.06116667,172.1,11.3,14.2
2020-12-24T13:18:00Z,45.26683333,-66.06116667,171.3,11.3,14.2
2020-12-24T13:19:00Z,45.26683333,-66.06116667,171.4,11.4,14.2
2020-12-24T13:20:00Z,45.26683333,-66.06116667,171.1,11.3,14.2
2020-12-24T13:21:00Z,45.26683333,-66.06116667,171.0,11.3,14.2
2020-12-24T13:22:00Z,45.26683333,-66.06116667,171.2,11.2,14.1
2020-12-24T13:23:00Z,45.26683333,-66.06116667,170.7,11.0,13.7
2020-12-24T13:24:00Z,45.26683333,-66.06116667,170.5,10.9,13.7
2020-12-24T13:25:00Z,45.26683333,-66.06116667,170.5,10.8,13.7
2020-12-24T13:26:00Z,45.26683333,-66.06116667,170.8,10.7,13.9
2020-12-24T13:27:00Z,45.26683333,-66.06116667,170.8,10.7,13.9
2020-12-24T13:28:00Z,45.26683333,-66.06116667,171.3,10.8,14.0
2020-12-24T13:29:00Z,45.26683333,-66.06116667,171.5,10.9,14.0
2020-12-24T13:30:00Z,45.26683333,-66.06116667,171.6,10.9,14.0
2020-12-24T13:31:00Z,45.26683333,-66.06116667,171.9,10.9,14.0
2020-12-24T13:32:00Z,45.26683333,-66.06116667,172.0,10.9,14.0
2020-12-24T13:33:00Z,45.26683333,-66.06116667,172.5,11.0,14.0
2020-12-24T13:34:00Z,45.26683333,-66.06116667,172.3,11.1,14.0
2020-12-24T13:35:00Z,45.26683333,-66.06116667,172.9,11.3,14.2
2020-12-24T13:36:00Z,45.26683333,-66.06116667,173.0,11.5,14.2
2020-12-24T13:37:00Z,45.26683333,-66.06116667,173.6,11.5,14.2
2020-12-24T13:38:00Z,45.26683333,-66.06116667,173.7,11.3,14.2
2020-12-24T13:39:00Z,45.26683333,-66.06116667,174.0,11.2,14.2
2020-12-24T13:40:00Z,45.26683333,-66.06116667,174.7,11.3,14.2
2020-12-24T13:41:00Z,45.26683333,-66.06116667,175.2,11.3,14.2
2020-12-24T13:42:00Z,45.26683333,-66.06116667,175.5,11.4,14.2
2020-12-24T13:43:00Z,45.26683333,-66.06116667,176.1,11.5,14.2
2020-12-24T13:44:00Z,45.26683333,-66.06116667,176.7,11.3,14.2
2020-12-24T13:45:00Z,45.26683333,-66.06116667,177.1,11.1,14.1
2020-12-24T13:46:00Z,45.26683333,-66.06116667,177.2,10.8,14.1
2020-12-24T13:47:00Z,45.26683333,-66.06116667,177.0,10.6,14.1
2020-12-24T13:48:00Z,45.26683333,-66.06116667,177.4,10.5,14.1
2020-12-24T13:49:00Z,45.26683333,-66.06116667,177.7,10.5,14.1
2020-12-24T13:50:00Z,45.26683333,-66.06116667,178.6,10.5,13.8
2020-12-24T13:51:00Z,45.26683333,-66.06116667,179.1,10.3,13.8
2020-12-24T13:52:00Z,45.26683333,-66.06116667,179.6,10.1,13.5
2020-12-24T13:53:00Z,45.26683333,-66.06116667,179.2,9.8,13.5
2020-12-24T13:54:00Z,45.26683333,-66.06116667,179.5,9.7,13.4
2020-12-24T13:55:00Z,45.26683333,-66.06116667,179.7,9.5,13.4
2020-12-24T13:56:00Z,45.26683333,-66.06116667,180.4,9.8,13.5
2020-12-24T13:57:00Z,45.26683333,-66.06116667,180.5,9.8,13.5
2020-12-24T13:58:00Z,45.26683333,-66.06116667,180.7,10.0,13.5
2020-12-24T13:59:00Z,45.26683333,-66.06116667,180.2,10.0,13.5
2020-12-24T14:00:00Z,45.26683333,-66.06116667,178.8,10.0,13.5
2020-12-24T14:01:00Z,45.26683333,-66.06116667,178.0,10.2,13.5
2020-12-24T14:02:00Z,45.26683333,-66.06116667,177.5,10.3,13.9
2020-12-24T14:03:00Z,45.26683333,-66.06116667,177.5,10.6,13.9
2020-12-24T14:04:00Z,45.26683333,-66.06116667,177.1,10.9,14.4
2020-12-24T14:05:00Z,45.26683333,-66.06116667,176.5,11.1,14.4
2020-12-24T14:06:00Z,45.26683333,-66.06116667,175.5,11.0,14.4
2020-12-24T14:07:00Z,45.26683333,-66.06116667,175.1,11.1,14.4
2020-12-24T14:08:00Z,45.26683333,-66.06116667,174.5,11.1,14.4
2020-12-24T14:09:00Z,45.26683333,-66.06116667,174.9,11.1,14.4
2020-12-24T14:10:00Z,45.26683333,-66.06116667,175.9,10.9,14.4
2020-12-24T14:11:00Z,45.26683333,-66.06116667,176.6,10.9,14.4
2020-12-24T14:12:00Z,45.26683333,-66.06116667,176.9,10.9,14.4
2020-12-24T14:13:00Z,45.26683333,-66.06116667,176.8,10.8,14.4
2020-12-24T14:14:00Z,45.26683333,-66.06116667,176.8,10.7,13.3
2020-12-24T14:15:00Z,45.26683333,-66.06116667,176.5,10.6,13.3
2020-12-24T14:16:00Z,45.26683333,-66.06116667,176.4,10.6,13.3
2020-12-24T14:17:00Z,45.26683333,-66.06116667,176.7,10.5,13.3
2020-12-24T14:18:00Z,45.26683333,-66.06116667,176.7,10.4,13.3
2020-12-24T14:19:00Z,45.26683333,-66.06116667,176.1,10.5,13.3
2020-12-24T14:20:00Z,45.26683333,-66.06116667,175.5,10.6,13.3
2020-12-24T14:21:00Z,45.26683333,-66.06116667,175.0,10.6,13.3
2020-12-24T14:22:00Z,45.26683333,-66.06116667,174.8,10.5,13.3
2020-12-24T14:23:01Z,45.26683333,-66.06116667,174.4,10.5,13.3
2020-12-24T14:24:00Z,45.26683333,-66.06116667,174.5,10.5,13.3
2020-12-24T14:25:00Z,45.26683333,-66.06116667,174.5,10.3,12.7
2020-12-24T14:26:00Z,45.26683333,-66.06116667,174.6,10.3,12.9
2020-12-24T14:27:00Z,45.26683333,-66.06116667,174.0,10.2,12.9
2020-12-24T14:28:00Z,45.26683333,-66.06116667,173.9,10.1,12.9
2020-12-24T14:29:00Z,45.26683333,-66.06116667,173.8,10.1,12.9
2020-12-24T14:30:00Z,45.26683333,-66.06116667,173.4,10.1,13.4
2020-12-24T14:31:00Z,45.26683333,-66.06116667,173.0,10.2,13.4
2020-12-24T14:32:00Z,45.26683333,-66.06116667,172.5,10.2,13.4
2020-12-24T14:33:00Z,45.26683333,-66.06116667,172.5,10.2,13.4
2020-12-24T14:34:00Z,45.26683333,-66.06116667,171.9,10.1,13.4
2020-12-24T14:35:00Z,45.26683333,-66.06116667,172.1,10.1,13.4
2020-12-24T14:36:00Z,45.26683333,-66.06116667,171.6,10.1,13.4
2020-12-24T14:37:00Z,45.26683333,-66.06116667,171.8,10.1,13.4
2020-12-24T14:38:00Z,45.26683333,-66.06116667,171.6,10.2,13.4
2020-12-24T14:39:00Z,45.26683333,-66.06116667,171.3,10.1,13.4
2020-12-24T14:40:00Z,45.26683333,-66.06116667,171.3,10.2,13.7
2020-12-24T14:41:00Z,45.26683333,-66.06116667,171.2,10.1,13.7
2020-12-24T14:42:00Z,45.26683333,-66.06116667,171.1,10.2,13.7
2020-12-24T14:43:00Z,45.26683333,-66.06116667,171.5,10.3,13.7
2020-12-24T14:44:00Z,45.26683333,-66.06116667,171.9,10.3,13.7
2020-12-24T14:45:00Z,45.26683333,-66.06116667,171.8,10.5,13.7
2020-12-24T14:46:00Z,45.26683333,-66.06116667,172.1,10.5,13.7
2020-12-24T14:47:00Z,45.26683333,-66.06116667,171.9,10.4,13.7
2020-12-24T14:48:00Z,45.26683333,-66.06116667,172.2,10.4,13.7
2020-12-24T14:49:00Z,45.26683333,-66.06116667,172.5,10.5,13.7
2020-12-24T14:50:00Z,45.26683333,-66.06116667,172.8,10.5,13.6
2020-12-24T14:51:00Z,45.26683333,-66.06116667,172.9,10.4,13.6
2020-12-24T14:52:00Z,45.26683333,-66.06116667,173.2,10.5,13.6
2020-12-24T14:53:00Z,45.26683333,-66.06116667,173.1,10.2,13.6
2020-12-24T14:54:00Z,45.26683333,-66.06116667,172.3,10.1,13.6
2020-12-24T14:55:00Z,45.26683333,-66.06116667,171.8,10.1,13.6
2020-12-24T14:56:00Z,45.26683333,-66.06116667,171.6,10.0,13.6
2020-12-24T14:57:00Z,45.26683333,-66.06116667,171.4,10.2,13.6
2020-12-24T14:58:00Z,45.26683333,-66.06116667,171.1,10.2,13.6
2020-12-24T14:59:00Z,45.26683333,-66.06116667,171.1,10.1,13.0
2020-12-24T15:00:00Z,45.26683333,-66.06116667,170.8,10.1,13.5
2020-12-24T15:01:00Z,45.26683333,-66.06116667,170.9,10.3,13.6
2020-12-24T15:02:00Z,45.26683333,-66.06116667,170.7,10.2,13.6
2020-12-24T15:03:00Z,45.26683333,-66.06116667,170.9,10.4,13.6
2020-12-24T15:04:00Z,45.26683333,-66.06116667,171.5,10.5,13.6
2020-12-24T15:05:00Z,45.26683333,-66.06116667,172.3,10.6,13.6
2020-12-24T15:06:00Z,45.26683333,-66.06116667,172.9,10.6,13.6
2020-12-24T15:07:00Z,45.26683333,-66.06116667,173.6,10.4,13.6
2020-12-24T15:08:00Z,45.26683333,-66.06116667,173.8,10.3,13.6
2020-12-24T15:09:00Z,45.26683333,-66.06116667,173.7,10.2,13.6
2020-12-24T15:10:00Z,45.26683333,-66.06116667,174.1,10.1,13.6
2020-12-24T15:11:00Z,45.26683333,-66.06116667,174.0,10.0,13.2
2020-12-24T15:12:00Z,45.26683333,-66.06116667,174.3,10.0,13.2
2020-12-24T15:13:00Z,45.26683333,-66.06116667,174.3,9.8,13.2
2020-12-24T15:14:00Z,45.26683333,-66.06116667,174.1,9.8,13.2
2020-12-24T15:15:00Z,45.26683333,-66.06116667,174.0,9.7,12.5
2020-12-24T15:16:00Z,45.26683333,-66.06116667,173.9,9.7,12.5
2020-12-24T15:17:00Z,45.26683333,-66.06116667,173.8,9.7,12.5
2020-12-24T15:18:00Z,45.26683333,-66.06116667,173.8,9.9,13.2
2020-12-24T15:19:00Z,45.26683333,-66.06116667,173.9,9.9,13.2
2020-12-24T15:20:00Z,45.26683333,-66.06116667,173.7,9.7,13.2
2020-12-24T15:21:00Z,45.26683333,-66.06116667,173.6,9.5,13.2
2020-12-24T15:22:00Z,45.26683333,-66.06116667,174.2,9.5,13.2
2020-12-24T15:23:00Z,45.26683333,-66.06116667,174.6,9.5,13.2
2020-12-24T15:24:00Z,45.26683333,-66.06116667,174.8,9.6,13.2
2020-12-24T15:25:00Z,45.26683333,-66.06116667,175.3,9.7,13.4
2020-12-24T15:26:00Z,45.26683333,-66.06116667,176.2,9.6,13.4
2020-12-24T15:27:00Z,45.26683333,-66.06116667,176.7,9.4,13.4
2020-12-24T15:28:00Z,45.26683333,-66.06116667,178.1,9.3,13.4
2020-12-24T15:29:00Z,45.26683333,-66.06116667,179.6,9.3,13.4
2020-12-24T15:30:00Z,45.26683333,-66.06116667,180.1,9.3,13.4
2020-12-24T15:31:00Z,45.26683333,-66.06116667,181.0,9.4,13.4
2020-12-24T15:32:00Z,45.26683333,-66.06116667,180.8,9.2,13.4
2020-12-24T15:33:00Z,45.26683333,-66.06116667,180.7,9.0,13.4
2020-12-24T15:34:00Z,45.26683333,-66.06116667,181.3,8.9,13.4
2020-12-24T15:35:00Z,45.26683333,-66.06116667,181.5,8.8,12.2
2020-12-24T15:36:00Z,45.26683333,-66.06116667,181.1,8.8,12.2
2020-12-24T15:37:00Z,45.26683333,-66.06116667,180.8,8.8,12.2
2020-12-24T15:38:00Z,45.26683333,-66.06116667,180.2,8.8,12.2
2020-12-24T15:39:00Z,45.26683333,-66.06116667,179.9,8.6,12.0
2020-12-24T15:40:00Z,45.26683333,-66.06116667,180.5,8.8,12.0
2020-12-24T15:41:00Z,45.26683333,-66.06116667,181.1,8.9,12.0
2020-12-24T15:42:00Z,45.26683333,-66.06116667,181.6,9.0,12.0
2020-12-24T15:43:00Z,45.26683333,-66.06116667,182.6,9.2,12.0
2020-12-24T15:44:00Z,45.26683333,-66.06116667,183.2,9.3,12.0
2020-12-24T15:45:00Z,45.26683333,-66.06116667,183.7,9.3,11.3
2020-12-24T15:46:00Z,45.26683333,-66.06116667,184.1,9.3,11.8
2020-12-24T15:47:00Z,45.26683333,-66.06116667,184.7,9.5,11.8
2020-12-24T15:48:00Z,45.26683333,-66.06116667,184.7,9.5,11.8
2020-12-24T15:49:00Z,45.26683333,-66.06116667,184.2,9.6,11.8
2020-12-24T15:50:00Z,45.26683333,-66.06116667,183.4,9.6,11.8
2020-12-24T15:51:00Z,45.26683333,-66.06116667,182.3,9.6,11.8
2020-12-24T15:52:00Z,45.26683333,-66.06116667,181.6,9.7,11.9
2020-12-24T15:53:00Z,45.26683333,-66.06116667,180.8,9.8,12.1
2020-12-24T15:54:00Z,45.26683333,-66.06116667,180.2,9.8,12.3
2020-12-24T15:55:00Z,45.26683333,-66.06116667,179.9,9.8,12.3
2020-12-24T15:56:00Z,45.26683333,-66.06116667,179.6,9.9,12.3
2020-12-24T15:57:00Z,45.26683333,-66.06116667,179.7,9.8,12.3
2020-12-24T15:58:00Z,45.26683333,-66.06116667,180.1,9.9,12.3
2020-12-24T15:59:00Z,45.26683333,-66.06116667,180.6,10.0,12.3
2020-12-24T16:00:00Z,45.26683333,-66.06116667,180.9,9.8,12.3
2020-12-24T16:01:00Z,45.26683333,-66.06116667,180.9,9.8,12.3
2020-12-24T16:02:00Z,45.26683333,-66.06116667,180.8,9.8,12.5
2020-12-24T16:03:00Z,45.26683333,-66.06116667,181.0,9.8,12.5
2020-12-24T16:04:00Z,45.26683333,-66.06116667,180.8,9.7,12.5
2020-12-24T16:05:00Z,45.26683333,-66.06116667,179.8,9.6,12.5
2020-12-24T16:06:00Z,45.26683333,-66.06116667,179.7,9.6,12.5
2020-12-24T16:07:00Z,45.26683333,-66.06116667,179.1,9.6,12.5
2020-12-24T16:08:00Z,45.26683333,-66.06116667,178.4,9.5,12.5
2020-12-24T16:09:00Z,45.26683333,-66.06116667,177.8,9.5,12.5
2020-12-24T16:10:00Z,45.26683333,-66.06116667,177.6,9.6,12.5
2020-12-24T16:11:00Z,45.26683333,-66.06116667,177.7,9.6,12.5
2020-12-24T16:12:00Z,45.26683333,-66.06116667,177.7,9.6,12.2
2020-12-24T16:13:00Z,45.26683333,-66.06116667,177.6,9.5,12.5
2020-12-24T16:14:00Z,45.26683333,-66.06116667,177.8,9.5,12.5
2020-12-24T16:15:00Z,45.26683333,-66.06116667,178.4,9.6,12.5
2020-12-24T16:16:00Z,45.26683333,-66.06116667,178.6,9.6,12.5
2020-12-24T16:17:00Z,45.26683333,-66.06116667,179.2,9.6,12.5
2020-12-24T16:18:00Z,45.26683333,-66.06116667,179.4,9.6,12.5
2020-12-24T16:19:00Z,45.26683333,-66.06116667,179.7,9.5,12.5
2020-12-24T16:20:00Z,45.26683333,-66.06116667,179.6,9.4,12.5
2020-12-24T16:21:00Z,45.26683333,-66.06116667,179.6,9.2,12.5
2020-12-24T16:22:00Z,45.26683333,-66.06116667,180.0,9.2,12.5
2020-12-24T16:23:00Z,45.26683333,-66.06116667,179.6,9.0,12.1
2020-12-24T16:24:00Z,45.26683333,-66.06116667,179.3,9.0,12.1
2020-12-24T16:25:00Z,45.26683333,-66.06116667,179.2,8.9,12.1
2020-12-24T16:26:00Z,45.26683333,-66.06116667,179.0,8.8,12.1
2020-12-24T16:27:00Z,45.26683333,-66.06116667,179.0,8.8,12.1
2020-12-24T16:28:00Z,45.26683333,-66.06116667,179.4,8.9,12.1
2020-12-24T16:29:00Z,45.26683333,-66.06116667,179.7,9.0,12.1
2020-12-24T16:30:00Z,45.26683333,-66.06116667,180.3,9.0,12.1
2020-12-24T16:31:00Z,45.26683333,-66.06116667,180.4,9.1,12.1
2020-12-24T16:32:00Z,45.26683333,-66.06116667,180.6,9.2,12.2
2020-12-24T16:33:00Z,45.26683333,-66.06116667,181.3,9.3,12.2
2020-12-24T16:34:00Z,45.26683333,-66.06116667,181.3,9.2,12.2
2020-12-24T16:35:00Z,45.26683333,-66.06116667,181.4,9.2,12.2
2020-12-24T16:36:00Z,45.26683333,-66.06116667,181.4,9.3,12.2
2020-12-24T16:37:00Z,45.26683333,-66.06116667,181.0,9.3,12.2
2020-12-24T16:38:00Z,45.26683333,-66.06116667,180.9,9.3,12.2
2020-12-24T16:39:00Z,45.26683333,-66.06116667,181.0,9.4,12.2
2020-12-24T16:40:00Z,45.26683333,-66.06116667,180.9,9.3,12.2
2020-12-24T16:41:00Z,45.26683333,-66.06116667,181.5,9.4,13.1
2020-12-24T16:42:00Z,45.26683333,-66.06116667,181.4,9.5,13.6
2020-12-24T16:43:00Z,45.26683333,-66.06116667,181.7,9.7,13.6
2020-12-24T16:44:00Z,45.26683333,-66.06116667,182.3,9.8,13.6
2020-12-24T16:45:00Z,45.26683333,-66.06116667,182.2,9.7,13.6
2020-12-24T16:46:00Z,45.26683333,-66.06116667,182.1,9.7,13.6
2020-12-24T16:47:00Z,45.26683333,-66.06116667,182.4,9.7,13.6
2020-12-24T16:48:00Z,45.26683333,-66.06116667,182.2,9.7,13.6
2020-12-24T16:49:00Z,45.26683333,-66.06116667,181.7,9.6,13.6
2020-12-24T16:50:00Z,45.26683333,-66.06116667,181.8,9.6,13.6
2020-12-24T16:51:00Z,45.26683333,-66.06116667,181.2,9.3,13.6
2020-12-24T16:52:00Z,45.26683333,-66.06116667,180.6,9.1,12.6
2020-12-24T16:53:00Z,45.26683333,-66.06116667,179.9,9.1,12.7
2020-12-24T16:54:00Z,45.26683333,-66.06116667,179.6,9.0,12.7
2020-12-24T16:55:00Z,45.26683333,-66.06116667,179.8,9.1,12.7
2020-12-24T16:56:00Z,45.26683333,-66.06116667,179.4,9.1,12.7
2020-12-24T16:57:00Z,45.26683333,-66.06116667,179.2,9.1,12.7
2020-12-24T16:58:00Z,45.26683333,-66.06116667,178.9,9.1,12.7
2020-12-24T16:59:00Z,45.26683333,-66.06116667,179.1,9.1,12.7
2020-12-24T17:00:00Z,45.26683333,-66.06116667,178.9,9.3,12.7
2020-12-24T17:01:00Z,45.26683333,-66.06116667,178.8,9.4,12.7
2020-12-24T17:02:00Z,45.26683333,-66.06116667,178.8,9.4,12.7
2020-12-24T17:03:00Z,45.26683333,-66.06116667,179.0,9.2,12.6
2020-12-24T17:04:00Z,45.26683333,-66.06116667,178.8,9.2,12.6
2020-12-24T17:05:00Z,45.26683333,-66.06116667,179.3,9.2,12.6
2020-12-24T17:06:00Z,45.26683333,-66.06116667,180.0,9.3,12.6
2020-12-24T17:07:00Z,45.26683333,-66.06116667,180.3,9.2,12.1
2020-12-24T17:08:00Z,45.26683333,-66.06116667,180.6,9.1,12.1
2020-12-24T17:09:00Z,45.26683333,-66.06116667,180.9,9.1,12.1
2020-12-24T17:10:00Z,45.26683333,-66.06116667,181.1,9.0,11.7
2020-12-24T17:11:00Z,45.26683333,-66.06116667,181.4,9.0,12.2
2020-12-24T17:12:00Z,45.26683333,-66.06116667,182.0,9.1,12.8
2020-12-24T17:13:00Z,45.26683333,-66.06116667,182.4,9.2,12.8
2020-12-24T17:14:00Z,45.26683333,-66.06116667,183.1,9.2,12.8
2020-12-24T17:15:00Z,45.26683333,-66.06116667,183.6,9.2,12.8
2020-12-24T17:16:00Z,45.26683333,-66.06116667,184.2,9.1,12.8
2020-12-24T17:17:00Z,45.26683333,-66.06116667,184.3,9.1,13.0
2020-12-24T17:18:00Z,45.26683333,-66.06116667,185.2,9.2,13.0
2020-12-24T17:19:00Z,45.26683333,-66.06116667,185.5,9.3,13.6
2020-12-24T17:20:00Z,45.26683333,-66.06116667,185.8,9.4,13.6
2020-12-24T17:21:00Z,45.26683333,-66.06116667,186.6,9.4,13.6
2020-12-24T17:22:00Z,45.26683333,-66.06116667,187.0,9.4,13.6
2020-12-24T17:23:00Z,45.26683333,-66.06116667,187.3,9.5,13.6
2020-12-24T17:24:00Z,45.26683333,-66.06116667,188.0,9.5,13.6
2020-12-24T17:25:00Z,45.26683333,-66.06116667,188.4,9.5,13.6
2020-12-24T17:26:00Z,45.26683333,-66.06116667,189.0,9.4,13.6
