timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-09T11:38:00Z,45.26683333,-66.06116667,315.1,15.7,21.7
2020-01-09T11:39:00Z,45.26683333,-66.06116667,315.0,15.8,21.7
2020-01-09T11:40:00Z,45.26683333,-66.06116667,315.2,15.9,21.7
2020-01-09T11:41:00Z,45.26683333,-66.06116667,315.8,15.8,21.7
2020-01-09T11:42:00Z,45.26683333,-66.06116667,316.8,16.0,22.0
2020-01-09T11:43:00Z,45.26683333,-66.06116667,318.3,15.6,22.0
2020-01-09T11:44:00Z,45.26683333,-66.06116667,319.5,15.6,22.0
2020-01-09T11:45:00Z,45.26683333,-66.06116667,320.5,15.5,22.0
2020-01-09T11:46:00Z,45.26683333,-66.06116667,321.1,15.5,22.0
2020-01-09T11:47:00Z,45.26683333,-66.06116667,320.7,15.6,22.0
2020-01-09T11:48:00Z,45.26683333,-66.06116667,320.2,15.6,22.0
2020-01-09T11:49:00Z,45.26683333,-66.06116667,320.3,15.5,22.0
2020-01-09T11:50:00Z,45.26683333,-66.06116667,320.9,15.4,22.0
2020-01-09T11:51:00Z,45.26683333,-66.06116667,321.0,15.1,22.0
2020-01-09T11:52:00Z,45.26683333,-66.06116667,321.4,14.5,21.8
2020-01-09T11:53:00Z,45.26683333,-66.06116667,320.9,14.1,21.8
2020-01-09T11:54:00Z,45.26683333,-66.06116667,320.0,14.0,19.5
2020-01-09T11:55:00Z,45.26683333,-66.06116667,319.0,14.0,19.5
2020-01-09T11:56:00Z,45.26683333,-66.06116667,319.1,13.7,19.5
2020-01-09T11:57:00Z,45.26683333,-66.06116667,319.4,13.7,20.2
2020-01-09T11:58:00Z,45.26683333,-66.06116667,319.4,13.8,20.2
2020-01-09T11:59:00Z,45.26683333,-66.06116667,319.1,13.8,20.2
2020-01-09T12:00:00Z,45.26683333,-66.06116667,318.6,13.7,20.2
2020-01-09T12:01:00Z,45.26683333,-66.06116667,319.3,13.8,20.2
2020-01-09T12:02:00Z,45.26683333,-66.06116667,319.2,14.3,20.2
2020-01-09T12:03:00Z,45.26683333,-66.06116667,319.3,14.6,20.2
2020-01-09T12:04:00Z,45.26683333,-66.06116667,320.4,14.3,20.2
2020-01-09T12:05:00Z,45.26683333,-66.06116667,321.9,14.1,20.2
2020-01-09T12:06:00Z,45.26683333,-66.06116667,323.2,14.2,20.2
2020-01-09T12:07:00Z,45.26683333,-66.06116667,324.6,14.2,19.3
2020-01-09T12:08:00Z,45.26683333,-66.06116667,325.4,14.0,19.1
2020-01-09T12:09:00Z,45.26683333,-66.06116667,326.1,14.1,19.1
2020-01-09T12:10:00Z,45.26683333,-66.06116667,326.5,13.9,19.1
2020-01-09T12:11:00Z,45.26683333,-66.06116667,326.2,14.0,19.1
2020-01-09T12:12:00Z,45.26683333,-66.06116667,326.1,13.8,19.0
2020-01-09T12:13:00Z,45.26683333,-66.06116667,326.5,13.6,19.0
2020-01-09T12:14:00Z,45.26683333,-66.06116667,326.2,14.0,20.3
2020-01-09T12:15:00Z,45.26683333,-66.06116667,325.1,14.0,20.3
2020-01-09T12:16:00Z,45.26683333,-66.06116667,323.8,14.0,20.3
2020-01-09T12:17:00Z,45.26683333,-66.06116667,323.3,13.8,20.3
2020-01-09T12:18:00Z,45.26683333,-66.06116667,323.6,13.4,20.3
2020-01-09T12:19:00Z,45.26683333,-66.06116667,323.8,13.2,20.3
2020-01-09T12:20:00Z,45.26683333,-66.06116667,324.4,13.2,20.3
2020-01-09T12:21:00Z,45.26683333,-66.06116667,324.5,13.1,20.3
2020-01-09T12:22:00Z,45.26683333,-66.06116667,324.8,12.9,20.3
2020-01-09T12:23:00Z,45.26683333,-66.06116667,324.8,13.0,20.3
2020-01-09T12:24:00Z,45.26683333,-66.06116667,325.6,12.4,18.0
2020-01-09T12:25:00Z,45.26683333,-66.06116667,327.2,11.9,18.0
2020-01-09T12:26:00Z,45.26683333,-66.06116667,328.7,11.5,15.6
2020-01-09T12:27:00Z,45.26683333,-66.06116667,329.0,11.3,15.5
2020-01-09T12:28:00Z,45.26683333,-66.06116667,329.7,11.2,15.5
2020-01-09T12:29:00Z,45.26683333,-66.06116667,329.3,11.2,15.5
2020-01-09T12:30:00Z,45.26683333,-66.06116667,328.9,11.2,15.5
2020-01-09T12:31:00Z,45.26683333,-66.06116667,329.5,11.0,15.5
2020-01-09T12:32:00Z,45.26683333,-66.06116667,329.3,10.9,15.5
2020-01-09T12:33:00Z,45.26683333,-66.06116667,329.4,10.7,15.5
2020-01-09T12:34:00Z,45.26683333,-66.06116667,328.7,10.8,15.5
2020-01-09T12:35:00Z,45.26683333,-66.06116667,327.4,10.9,15.5
2020-01-09T12:36:00Z,45.26683333,-66.06116667,326.2,11.0,15.5
2020-01-09T12:37:00Z,45.26683333,-66.06116667,326.1,11.0,14.6
2020-01-09T12:38:00Z,45.26683333,-66.06116667,325.1,11.3,14.7
2020-01-09T12:39:00Z,45.26683333,-66.06116667,325.5,11.2,14.7
2020-01-09T12:40:00Z,45.26683333,-66.06116667,325.4,11.0,14.7
2020-01-09T12:41:00Z,45.26683333,-66.06116667,324.3,11.1,14.7
2020-01-09T12:42:00Z,45.26683333,-66.06116667,323.7,11.1,14.7
2020-01-09T12:43:00Z,45.26683333,-66.06116667,323.8,10.7,14.7
2020-01-09T12:44:00Z,45.26683333,-66.06116667,323.5,10.5,14.7
2020-01-09T12:45:00Z,45.26683333,-66.06116667,323.6,10.2,14.7
2020-01-09T12:46:00Z,45.26683333,-66.06116667,323.3,10.1,14.7
2020-01-09T12:47:00Z,45.26683333,-66.06116667,323.2,9.9,14.7
2020-01-09T12:48:00Z,45.26683333,-66.06116667,322.9,9.4,14.4
2020-01-09T12:49:00Z,45.26683333,-66.06116667,321.6,9.3,14.4
2020-01-09T12:50:00Z,45.26683333,-66.06116667,321.0,9.3,12.9
2020-01-09T12:51:00Z,45.26683333,-66.06116667,320.8,9.3,13.1
2020-01-09T12:52:00Z,45.26683333,-66.06116667,320.8,9.3,13.1
2020-01-09T12:53:00Z,45.26683333,-66.06116667,320.1,9.4,13.1
2020-01-09T12:54:00Z,45.26683333,-66.06116667,320.0,9.5,13.1
2020-01-09T12:55:00Z,45.26683333,-66.06116667,320.0,9.7,15.6
2020-01-09T12:56:00Z,45.26683333,-66.06116667,320.3,10.0,15.6
2020-01-09T12:57:00Z,45.26683333,-66.06116667,319.2,10.2,15.6
2020-01-09T12:58:00Z,45.26683333,-66.06116667,318.6,10.7,16.1
2020-01-09T12:59:00Z,45.26683333,-66.06116667,318.5,10.8,16.1
2020-01-09T13:00:00Z,45.26683333,-66.06116667,317.7,10.8,16.1
2020-01-09T13:01:00Z,45.26683333,-66.06116667,316.6,10.8,16.1
2020-01-09T13:02:00Z,45.26683333,-66.06116667,316.0,10.7,16.1
2020-01-09T13:03:00Z,45.26683333,-66.06116667,316.1,10.6,16.1
2020-01-09T13:04:00Z,45.26683333,-66.06116667,315.9,10.6,16.1
2020-01-09T13:05:00Z,45.26683333,-66.06116667,316.2,10.4,16.1
2020-01-09T13:06:00Z,45.26683333,-66.06116667,316.9,10.1,16.1
2020-01-09T13:07:00Z,45.26683333,-66.06116667,317.5,10.0,16.1
2020-01-09T13:08:00Z,45.26683333,-66.06116667,317.1,9.7,13.6
2020-01-09T13:09:00Z,45.26683333,-66.06116667,317.0,9.7,13.6
2020-01-09T13:10:00Z,45.26683333,-66.06116667,317.5,9.4,13.2
2020-01-09T13:11:00Z,45.26683333,-66.06116667,317.4,9.4,13.2
2020-01-09T13:12:00Z,45.26683333,-66.06116667,318.3,9.4,14.1
2020-01-09T13:13:00Z,45.26683333,-66.06116667,318.2,9.8,14.7
2020-01-09T13:14:00Z,45.26683333,-66.06116667,317.8,10.0,14.7
2020-01-09T13:15:00Z,45.26683333,-66.06116667,317.1,10.3,16.3
2020-01-09T13:16:00Z,45.26683333,-66.06116667,315.1,10.7,17.0
2020-01-09T13:17:00Z,45.26683333,-66.06116667,315.0,10.8,17.0
2020-01-09T13:18:00Z,45.26683333,-66.06116667,316.7,10.9,17.0
2020-01-09T13:19:00Z,45.26683333,-66.06116667,319.1,10.8,17.0
2020-01-09T13:20:00Z,45.26683333,-66.06116667,321.0,10.8,17.0
2020-01-09T13:21:00Z,45.26683333,-66.06116667,322.1,10.7,17.0
2020-01-09T13:22:00Z,45.26683333,-66.06116667,323.2,10.5,17.0
2020-01-09T13:23:00Z,45.26683333,-66.06116667,324.1,10.3,17.0
2020-01-09T13:24:00Z,45.26683333,-66.06116667,325.2,10.1,17.0
2020-01-09T13:25:00Z,45.26683333,-66.06116667,326.6,9.6,17.0
2020-01-09T13:26:00Z,45.26683333,-66.06116667,328.6,9.0,16.3
2020-01-09T13:27:00Z,45.26683333,-66.06116667,327.8,8.9,14.0
2020-01-09T13:28:00Z,45.26683333,-66.06116667,325.8,8.9,13.9
2020-01-09T13:29:00Z,45.26683333,-66.06116667,323.2,9.2,16.6
2020-01-09T13:30:00Z,45.26683333,-66.06116667,321.4,9.3,16.6
2020-01-09T13:31:00Z,45.26683333,-66.06116667,320.5,9.6,16.6
2020-01-09T13:32:00Z,45.26683333,-66.06116667,319.7,9.8,16.6
2020-01-09T13:33:00Z,45.26683333,-66.06116667,318.4,10.0,16.6
2020-01-09T13:34:00Z,45.26683333,-66.06116667,316.5,10.1,16.6
2020-01-09T13:35:00Z,45.26683333,-66.06116667,313.9,10.5,17.0
2020-01-09T13:36:00Z,45.26683333,-66.06116667,310.6,11.1,18.5
2020-01-09T13:37:00Z,45.26683333,-66.06116667,311.6,11.2,18.5
2020-01-09T13:38:00Z,45.26683333,-66.06116667,312.0,11.5,18.5
2020-01-09T13:39:00Z,45.26683333,-66.06116667,312.3,11.5,18.5
2020-01-09T13:40:00Z,45.26683333,-66.06116667,313.1,11.4,18.5
2020-01-09T13:41:00Z,45.26683333,-66.06116667,314.3,11.5,18.5
2020-01-09T13:42:00Z,45.26683333,-66.06116667,314.7,11.6,18.5
2020-01-09T13:43:00Z,45.26683333,-66.06116667,314.9,11.5,18.5
2020-01-09T13:44:00Z,45.26683333,-66.06116667,316.0,11.5,18.5
2020-01-09T13:45:00Z,45.26683333,-66.06116667,316.6,11.7,18.5
2020-01-09T13:46:00Z,45.26683333,-66.06116667,318.9,11.4,17.9
2020-01-09T13:47:00Z,45.26683333,-66.06116667,318.6,11.3,17.9
2020-01-09T13:48:00Z,45.26683333,-66.06116667,319.5,10.9,17.9
2020-01-09T13:49:00Z,45.26683333,-66.06116667,319.2,10.6,17.9
2020-01-09T13:50:00Z,45.26683333,-66.06116667,318.8,10.6,17.9
2020-01-09T13:51:00Z,45.26683333,-66.06116667,318.9,10.3,17.9
2020-01-09T13:52:00Z,45.26683333,-66.06116667,318.8,9.9,17.9
2020-01-09T13:53:00Z,45.26683333,-66.06116667,319.8,9.6,17.9
2020-01-09T13:54:00Z,45.26683333,-66.06116667,320.4,9.5,17.9
2020-01-09T13:55:00Z,45.26683333,-66.06116667,322.9,9.2,15.5
2020-01-09T13:56:00Z,45.26683333,-66.06116667,324.8,8.8,14.3
2020-01-09T13:57:00Z,45.26683333,-66.06116667,325.4,8.8,13.1
2020-01-09T13:58:00Z,45.26683333,-66.06116667,325.8,9.0,15.3
2020-01-09T13:59:00Z,45.26683333,-66.06116667,327.3,9.4,17.2
2020-01-09T14:00:00Z,45.26683333,-66.06116667,328.4,9.7,17.2
2020-01-09T14:01:00Z,45.26683333,-66.06116667,327.9,10.0,17.2
2020-01-09T14:02:00Z,45.26683333,-66.06116667,326.1,10.7,18.1
2020-01-09T14:03:00Z,45.26683333,-66.06116667,324.8,11.1,18.1
2020-01-09T14:04:00Z,45.26683333,-66.06116667,324.4,11.1,18.1
2020-01-09T14:05:00Z,45.26683333,-66.06116667,322.7,11.1,18.1
2020-01-09T14:06:00Z,45.26683333,-66.06116667,321.3,11.2,18.1
2020-01-09T14:07:00Z,45.26683333,-66.06116667,320.9,10.9,18.1
2020-01-09T14:08:00Z,45.26683333,-66.06116667,319.9,11.0,18.1
2020-01-09T14:09:00Z,45.26683333,-66.06116667,318.3,11.0,18.1
2020-01-09T14:10:00Z,45.26683333,-66.06116667,316.9,11.0,18.1
2020-01-09T14:11:00Z,45.26683333,-66.06116667,316.4,11.1,18.1
2020-01-09T14:12:00Z,45.26683333,-66.06116667,316.8,11.1,16.9
2020-01-09T14:13:00Z,45.26683333,-66.06116667,317.2,10.9,16.9
2020-01-09T14:14:00Z,45.26683333,-66.06116667,317.1,11.1,16.9
2020-01-09T14:15:00Z,45.26683333,-66.06116667,318.2,11.3,16.9
2020-01-09T14:16:00Z,45.26683333,-66.06116667,319.1,11.4,16.9
2020-01-09T14:17:00Z,45.26683333,-66.06116667,318.9,11.5,16.9
2020-01-09T14:18:00Z,45.26683333,-66.06116667,319.6,11.1,16.9
2020-01-09T14:19:00Z,45.26683333,-66.06116667,321.6,10.5,16.9
2020-01-09T14:20:00Z,45.26683333,-66.06116667,321.3,10.4,16.9
2020-01-09T14:21:00Z,45.26683333,-66.06116667,322.1,10.2,16.0
2020-01-09T14:22:00Z,45.26683333,-66.06116667,323.1,9.8,16.0
2020-01-09T14:23:00Z,45.26683333,-66.06116667,324.0,9.9,16.0
2020-01-09T14:24:00Z,45.26683333,-66.06116667,324.3,9.8,16.0
2020-01-09T14:25:00Z,45.26683333,-66.06116667,323.1,9.9,16.0
2020-01-09T14:26:00Z,45.26683333,-66.06116667,322.1,9.9,16.0
2020-01-09T14:27:00Z,45.26683333,-66.06116667,322.7,9.8,16.0
2020-01-09T14:28:00Z,45.26683333,-66.06116667,322.2,10.1,16.1
2020-01-09T14:29:00Z,45.26683333,-66.06116667,320.8,10.5,16.1
2020-01-09T14:30:00Z,45.26683333,-66.06116667,321.8,10.3,16.1
2020-01-09T14:31:00Z,45.26683333,-66.06116667,321.4,10.0,16.1
2020-01-09T14:32:00Z,45.26683333,-66.06116667,321.2,10.0,16.1
2020-01-09T14:33:00Z,45.26683333,-66.06116667,322.1,9.5,16.1
2020-01-09T14:34:00Z,45.26683333,-66.06116667,322.7,9.3,16.1
2020-01-09T14:35:00Z,45.26683333,-66.06116667,323.6,9.1,16.1
2020-01-09T14:36:00Z,45.26683333,-66.06116667,325.2,9.0,16.1
2020-01-09T14:37:00Z,45.26683333,-66.06116667,325.4,9.1,16.1
2020-01-09T14:38:00Z,45.26683333,-66.06116667,327.0,8.9,15.2
2020-01-09T14:39:00Z,45.26683333,-66.06116667,327.9,8.8,15.2
2020-01-09T14:40:00Z,45.26683333,-66.06116667,329.7,8.8,15.2
2020-01-09T14:41:00Z,45.26683333,-66.06116667,330.9,9.0,15.2
2020-01-09T14:42:00Z,45.26683333,-66.06116667,331.6,9.0,15.2
2020-01-09T14:43:00Z,45.26683333,-66.06116667,331.3,9.2,15.2
2020-01-09T14:44:00Z,45.26683333,-66.06116667,331.5,9.2,15.2
2020-01-09T14:45:00Z,45.26683333,-66.06116667,331.6,9.2,15.2
2020-01-09T14:46:00Z,45.26683333,-66.06116667,331.4,9.1,15.2
2020-01-09T14:47:00Z,45.26683333,-66.06116667,331.2,8.9,14.9
2020-01-09T14:48:00Z,45.26683333,-66.06116667,331.9,8.6,14.9
2020-01-09T14:49:00Z,45.26683333,-66.06116667,333.3,8.3,14.9
2020-01-09T14:50:00Z,45.26683333,-66.06116667,332.3,8.4,14.9
2020-01-09T14:51:00Z,45.26683333,-66.06116667,331.4,8.2,14.9
2020-01-09T14:52:00Z,45.26683333,-66.06116667,330.0,8.3,16.1
2020-01-09T14:53:00Z,45.26683333,-66.06116667,328.8,8.8,16.1
2020-01-09T14:54:00Z,45.26683333,-66.06116667,327.9,9.1,16.1
2020-01-09T14:55:00Z,45.26683333,-66.06116667,327.7,9.1,16.1
2020-01-09T14:56:00Z,45.26683333,-66.06116667,327.2,9.5,16.1
2020-01-09T14:57:00Z,45.26683333,-66.06116667,326.8,9.7,18.1
2020-01-09T14:58:00Z,45.26683333,-66.06116667,325.1,10.6,18.4
2020-01-09T14:59:00Z,45.26683333,-66.06116667,323.7,11.0,18.4
2020-01-09T15:00:00Z,45.26683333,-66.06116667,324.0,10.8,18.4
2020-01-09T15:01:00Z,45.26683333,-66.06116667,326.0,10.7,18.4
2020-01-09T15:02:00Z,45.26683333,-66.06116667,327.7,10.5,18.4
2020-01-09T15:03:00Z,45.26683333,-66.06116667,327.8,10.3,18.4
2020-01-09T15:04:00Z,45.26683333,-66.06116667,328.0,10.3,18.4
2020-01-09T15:05:00Z,45.26683333,-66.06116667,328.5,10.1,18.4
2020-01-09T15:06:00Z,45.26683333,-66.06116667,328.3,10.0,18.4
2020-01-09T15:07:00Z,45.26683333,-66.06116667,328.7,9.9,18.4
2020-01-09T15:08:00Z,45.26683333,-66.06116667,329.7,9.5,15.3
2020-01-09T15:09:00Z,45.26683333,-66.06116667,331.2,9.4,15.3
2020-01-09T15:10:00Z,45.26683333,-66.06116667,331.1,9.4,15.3
2020-01-09T15:11:00Z,45.26683333,-66.06116667,330.2,9.6,15.3
2020-01-09T15:12:00Z,45.26683333,-66.06116667,330.2,9.6,15.3
2020-01-09T15:13:00Z,45.26683333,-66.06116667,331.0,9.5,13.7
2020-01-09T15:14:00Z,45.26683333,-66.06116667,331.5,9.7,15.2
2020-01-09T15:15:00Z,45.26683333,-66.06116667,331.6,9.9,15.9
2020-01-09T15:16:00Z,45.26683333,-66.06116667,331.6,10.2,15.9
2020-01-09T15:17:00Z,45.26683333,-66.06116667,331.8,10.2,15.9
2020-01-09T15:18:00Z,45.26683333,-66.06116667,331.0,10.2,15.9
2020-01-09T15:19:00Z,45.26683333,-66.06116667,329.6,10.2,15.9
2020-01-09T15:20:00Z,45.26683333,-66.06116667,329.8,10.5,16.1
2020-01-09T15:21:00Z,45.26683333,-66.06116667,329.3,10.6,16.1
2020-01-09T15:22:00Z,45.26683333,-66.06116667,329.4,10.7,16.1
2020-01-09T15:23:00Z,45.26683333,-66.06116667,329.1,10.9,16.1
2020-01-09T15:24:00Z,45.26683333,-66.06116667,329.6,10.5,16.1
2020-01-09T15:25:00Z,45.26683333,-66.06116667,328.8,10.5,17.0
2020-01-09T15:26:00Z,45.26683333,-66.06116667,329.0,10.5,17.0
2020-01-09T15:27:00Z,45.26683333,-66.06116667,329.2,10.6,17.0
2020-01-09T15:28:00Z,45.26683333,-66.06116667,329.5,10.8,17.0
2020-01-09T15:29:00Z,45.26683333,-66.06116667,329.1,11.2,17.6
2020-01-09T15:30:00Z,45.26683333,-66.06116667,327.7,11.5,17.6
2020-01-09T15:31:00Z,45.26683333,-66.06116667,328.1,11.8,19.3
2020-01-09T15:32:00Z,45.26683333,-66.06116667,327.2,12.2,19.3
2020-01-09T15:33:00Z,45.26683333,-66.06116667,327.2,12.4,19.3
2020-01-09T15:34:00Z,45.26683333,-66.06116667,326.7,12.9,19.3
2020-01-09T15:35:00Z,45.26683333,-66.06116667,326.9,12.9,19.3
2020-01-09T15:36:00Z,45.26683333,-66.06116667,326.4,12.8,19.3
2020-01-09T15:37:00Z,45.26683333,-66.06116667,327.1,12.8,19.3
2020-01-09T15:38:00Z,45.26683333,-66.06116667,327.8,12.6,19.3
2020-01-09T15:39:00Z,45.26683333,-66.06116667,328.3,12.4,19.3
2020-01-09T15:40:00Z,45.26683333,-66.06116667,329.0,12.3,19.3
2020-01-09T15:41:00Z,45.26683333,-66.06116667,328.7,11.9,17.7
2020-01-09T15:42:00Z,45.26683333,-66.06116667,329.0,11.6,16.3
2020-01-09T15:43:00Z,45.26683333,-66.06116667,329.3,11.4,16.8
2020-01-09T15:44:00Z,45.26683333,-66.06116667,328.9,11.6,17.3
2020-01-09T15:45:00Z,45.26683333,-66.06116667,328.1,11.8,17.3
2020-01-09T15:46:00Z,45.26683333,-66.06116667,327.7,12.1,17.6
2020-01-09T15:47:00Z,45.26683333,-66.06116667,326.5,12.2,17.6
2020-01-09T15:48:00Z,45.26683333,-66.06116667,325.4,12.1,17.6
2020-01-09T15:49:00Z,45.26683333,-66.06116667,324.5,11.9,17.6
2020-01-09T15:50:00Z,45.26683333,-66.06116667,322.9,12.2,17.7
2020-01-09T15:51:00Z,45.26683333,-66.06116667,322.1,12.2,17.7
2020-01-09T15:52:00Z,45.26683333,-66.06116667,322.9,12.1,17.7
2020-01-09T15:53:00Z,45.26683333,-66.06116667,322.2,11.7,17.7
2020-01-09T15:54:00Z,45.26683333,-66.06116667,322.3,11.1,17.7
2020-01-09T15:55:00Z,45.26683333,-66.06116667,323.1,10.5,17.7
2020-01-09T15:56:00Z,45.26683333,-66.06116667,323.4,9.9,17.7
2020-01-09T15:57:00Z,45.26683333,-66.06116667,322.2,9.9,17.7
2020-01-09T15:58:00Z,45.26683333,-66.06116667,321.6,9.9,17.7
2020-01-09T15:59:00Z,45.26683333,-66.06116667,321.6,9.8,17.7
2020-01-09T16:00:00Z,45.26683333,-66.06116667,322.1,9.4,15.2
2020-01-09T16:01:00Z,45.26683333,-66.06116667,322.8,8.9,15.2
2020-01-09T16:02:00Z,45.26683333,-66.06116667,322.1,8.8,15.2
2020-01-09T16:03:00Z,45.26683333,-66.06116667,322.4,8.8,15.2
2020-01-09T16:04:00Z,45.26683333,-66.06116667,322.3,8.9,15.2
2020-01-09T16:05:00Z,45.26683333,-66.06116667,322.9,8.8,15.2
2020-01-09T16:06:00Z,45.26683333,-66.06116667,324.0,8.8,15.2
2020-01-09T16:07:00Z,45.26683333,-66.06116667,324.8,8.8,14.9
2020-01-09T16:08:00Z,45.26683333,-66.06116667,326.4,8.7,15.5
2020-01-09T16:09:00Z,45.26683333,-66.06116667,327.0,8.9,15.5
2020-01-09T16:10:00Z,45.26683333,-66.06116667,326.7,9.0,15.5
2020-01-09T16:11:00Z,45.26683333,-66.06116667,326.5,9.6,17.6
2020-01-09T16:12:00Z,45.26683333,-66.06116667,326.2,10.2,20.7
2020-01-09T16:13:00Z,45.26683333,-66.06116667,326.5,10.8,20.7
2020-01-09T16:14:00Z,45.26683333,-66.06116667,326.6,11.3,20.7
2020-01-09T16:15:00Z,45.26683333,-66.06116667,325.5,11.7,20.7
2020-01-09T16:16:00Z,45.26683333,-66.06116667,325.1,12.2,20.7
2020-01-09T16:17:00Z,45.26683333,-66.06116667,325.8,12.3,20.7
2020-01-09T16:18:00Z,45.26683333,-66.06116667,325.3,12.6,20.7
2020-01-09T16:19:00Z,45.26683333,-66.06116667,325.1,12.9,20.7
2020-01-09T16:20:00Z,45.26683333,-66.06116667,326.2,13.0,20.7
2020-01-09T16:21:00Z,45.26683333,-66.06116667,325.6,13.2,20.7
2020-01-09T16:22:00Z,45.26683333,-66.06116667,325.6,13.0,18.8
2020-01-09T16:23:00Z,45.26683333,-66.06116667,324.9,13.1,18.8
2020-01-09T16:24:00Z,45.26683333,-66.06116667,324.6,13.1,18.8
2020-01-09T16:25:00Z,45.26683333,-66.06116667,323.9,13.4,18.8
2020-01-09T16:26:00Z,45.26683333,-66.06116667,322.7,13.7,18.7
2020-01-09T16:27:00Z,45.26683333,-66.06116667,321.5,13.9,18.7
2020-01-09T16:28:00Z,45.26683333,-66.06116667,320.3,13.9,18.4
2020-01-09T16:29:00Z,45.26683333,-66.06116667,319.1,13.8,18.4
2020-01-09T16:30:00Z,45.26683333,-66.06116667,319.1,13.8,18.4
2020-01-09T16:31:00Z,45.26683333,-66.06116667,319.1,13.4,18.3
2020-01-09T16:32:00Z,45.26683333,-66.06116667,317.2,13.3,18.3
2020-01-09T16:33:00Z,45.26683333,-66.06116667,315.8,13.2,18.3
2020-01-09T16:34:00Z,45.26683333,-66.06116667,315.8,13.0,18.3
2020-01-09T16:35:00Z,45.26683333,-66.06116667,317.9,12.5,18.3
2020-01-09T16:36:00Z,45.26683333,-66.06116667,319.3,11.7,17.2
2020-01-09T16:37:00Z,45.26683333,-66.06116667,321.0,11.3,16.5
2020-01-09T16:38:00Z,45.26683333,-66.06116667,322.3,10.9,16.5
2020-01-09T16:39:00Z,45.26683333,-66.06116667,324.0,10.7,16.5
2020-01-09T16:40:00Z,45.26683333,-66.06116667,324.0,10.5,16.5
2020-01-09T16:41:00Z,45.26683333,-66.06116667,323.5,10.8,16.5
2020-01-09T16:42:00Z,45.26683333,-66.06116667,324.2,11.0,16.3
2020-01-09T16:43:00Z,45.26683333,-66.06116667,323.6,10.9,15.9
2020-01-09T16:44:00Z,45.26683333,-66.06116667,322.6,10.9,15.9
2020-01-09T16:45:00Z,45.26683333,-66.06116667,321.1,11.2,15.9
2020-01-09T16:46:00Z,45.26683333,-66.06116667,320.3,11.5,15.9
2020-01-09T16:47:00Z,45.26683333,-66.06116667,318.5,11.7,16.7
2020-01-09T16:48:00Z,45.26683333,-66.06116667,316.7,12.2,16.7
2020-01-09T16:49:00Z,45.26683333,-66.06116667,315.1,12.4,16.7
2020-01-09T16:50:00Z,45.26683333,-66.06116667,313.9,12.8,16.7
2020-01-09T16:51:00Z,45.26683333,-66.06116667,314.7,12.5,16.7
2020-01-09T16:52:00Z,45.26683333,-66.06116667,316.5,12.2,16.7
2020-01-09T16:53:00Z,45.26683333,-66.06116667,317.7,12.1,16.7
2020-01-09T16:54:00Z,45.26683333,-66.06116667,319.1,12.0,16.7
2020-01-09T16:55:00Z,45.26683333,-66.06116667,319.3,12.2,17.6
2020-01-09T16:56:00Z,45.26683333,-66.06116667,320.3,12.1,17.6
2020-01-09T16:57:00Z,45.26683333,-66.06116667,321.2,12.0,17.6
2020-01-09T16:58:00Z,45.26683333,-66.06116667,322.7,11.6,17.6
2020-01-09T16:59:00Z,45.26683333,-66.06116667,324.5,11.2,17.6
2020-01-09T17:00:00Z,45.26683333,-66.06116667,325.8,11.2,17.6
2020-01-09T17:01:00Z,45.26683333,-66.06116667,325.5,11.3,17.6
2020-01-09T17:02:00Z,45.26683333,-66.06116667,324.6,11.5,17.6
2020-01-09T17:03:00Z,45.26683333,-66.06116667,325.6,11.2,17.6
2020-01-09T17:04:00Z,45.26683333,-66.06116667,325.8,11.3,17.6
2020-01-09T17:05:00Z,45.26683333,-66.06116667,327.3,11.0,16.5
2020-01-09T17:06:00Z,45.26683333,-66.06116667,326.5,11.0,16.5
2020-01-09T17:07:00Z,45.26683333,-66.06116667,325.8,11.0,16.5
2020-01-09T17:08:00Z,45.26683333,-66.06116667,324.6,11.2,16.5
2020-01-09T17:09:00Z,45.26683333,-66.06116667,324.7,11.3,16.5
2020-01-09T17:10:00Z,45.26683333,-66.06116667,324.4,11.2,16.3
2020-01-09T17:11:00Z,45.26683333,-66.06116667,325.0,11.2,16.3
2020-01-09T17:12:00Z,45.26683333,-66.06116667,325.4,11.2,16.3
2020-01-09T17:13:00Z,45.26683333,-66.06116667,325.1,11.5,16.3
2020-01-09T17:14:00Z,45.26683333,-66.06116667,324.4,11.6,16.3
2020-01-09T17:15:00Z,45.26683333,-66.06116667,322.8,11.7,16.3
2020-01-09T17:16:00Z,45.26683333,-66.06116667,322.4,11.6,16.0
2020-01-09T17:17:00Z,45.26683333,-66.06116667,323.5,11.6,16.0
2020-01-09T17:18:00Z,45.26683333,-66.06116667,325.3,11.2,16.0
2020-01-09T17:19:00Z,45.26683333,-66.06116667,324.4,11.4,16.8
2020-01-09T17:20:00Z,45.26683333,-66.06116667,324.1,11.6,16.8
2020-01-09T17:21:00Z,45.26683333,-66.06116667,323.9,11.7,16.8
2020-01-09T17:22:00Z,45.26683333,-66.06116667,323.5,11.4,16.8
2020-01-09T17:23:00Z,45.26683333,-66.06116667,323.0,11.2,16.8
2020-01-09T17:24:00Z,45.26683333,-66.06116667,322.3,11.2,16.8
2020-01-09T17:25:00Z,45.26683333,-66.06116667,321.6,11.4,16.8
2020-01-09T17:26:00Z,45.26683333,-66.06116667,321.4,11.6,16.8
