timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-04-05T11:38:00Z,45.26683333,-66.06116667,327.8,1.3,2.7
2020-04-05T11:39:00Z,45.26683333,-66.06116667,327.3,1.4,2.7
2020-04-05T11:40:00Z,45.26683333,-66.06116667,324.9,1.5,2.9
2020-04-05T11:41:00Z,45.26683333,-66.06116667,319.4,1.6,2.9
2020-04-05T11:42:00Z,45.26683333,-66.06116667,317.9,1.7,2.9
2020-04-05T11:43:00Z,45.26683333,-66.06116667,319.3,1.8,2.9
2020-04-05T11:44:00Z,45.26683333,-66.06116667,319.6,1.8,2.9
2020-04-05T11:45:00Z,45.26683333,-66.06116667,321.5,1.8,2.9
2020-04-05T11:46:00Z,45.26683333,-66.06116667,320.6,1.8,2.9
2020-04-05T11:47:00Z,45.26683333,-66.06116667,319.7,1.8,2.9
2020-04-05T11:48:00Z,45.26683333,-66.06116667,317.9,1.7,2.9
2020-04-05T11:49:00Z,45.26683333,-66.06116667,317.3,1.6,2.9
2020-04-05T11:50:00Z,45.26683333,-66.06116667,317.3,1.6,2.9
2020-04-05T11:51:00Z,45.26683333,-66.06116667,317.2,1.5,2.3
2020-04-05T11:52:00Z,45.26683333,-66.06116667,316.0,1.5,2.2
2020-04-05T11:53:00Z,45.26683333,-66.06116667,313.9,1.4,2.2
2020-04-05T11:54:00Z,45.26683333,-66.06116667,310.5,1.4,2.2
2020-04-05T11:55:00Z,45.26683333,-66.06116667,309.7,1.3,2.2
2020-04-05T11:56:00Z,45.26683333,-66.06116667,309.4,1.2,2.2
2020-04-05T11:57:00Z,45.26683333,-66.06116667,308.1,1.2,2.2
2020-04-05T11:58:00Z,45.26683333,-66.06116667,306.5,1.2,2.2
2020-04-05T11:59:00Z,45.26683333,-66.06116667,304.9,1.2,2.2
2020-04-05T12:00:00Z,45.26683333,-66.06116667,304.4,1.2,2.2
2020-04-05T12:01:00Z,45.26683333,-66.06116667,303.7,1.2,2.2
2020-04-05T12:02:00Z,45.26683333,-66.06116667,301.5,1.2,2.2
2020-04-05T12:03:00Z,45.26683333,-66.06116667,300.0,1.2,2.2
2020-04-05T12:04:00Z,45.26683333,-66.06116667,300.1,1.3,2.2
2020-04-05T12:05:00Z,45.26683333,-66.06116667,297.6,1.3,2.2
2020-04-05T12:06:00Z,45.26683333,-66.06116667,295.2,1.3,2.2
2020-04-05T12:07:00Z,45.26683333,-66.06116667,296.2,1.3,2.2
2020-04-05T12:08:00Z,45.26683333,-66.06116667,296.4,1.3,2.2
2020-04-05T12:09:00Z,45.26683333,-66.06116667,294.6,1.3,2.2
2020-04-05T12:10:00Z,45.26683333,-66.06116667,291.8,1.3,2.2
2020-04-05T12:11:00Z,45.26683333,-66.06116667,289.4,1.3,2.1
2020-04-05T12:12:00Z,45.26683333,-66.06116667,289.0,1.3,2.1
2020-04-05T12:13:00Z,45.26683333,-66.06116667,288.8,1.4,2.1
2020-04-05T12:14:00Z,45.26683333,-66.06116667,288.2,1.4,2.1
2020-04-05T12:15:00Z,45.26683333,-66.06116667,287.3,1.4,2.2
2020-04-05T12:16:00Z,45.26683333,-66.06116667,288.7,1.5,2.2
2020-04-05T12:17:00Z,45.26683333,-66.06116667,288.0,1.5,2.2
2020-04-05T12:18:00Z,45.26683333,-66.06116667,287.9,1.6,2.2
2020-04-05T12:19:00Z,45.26683333,-66.06116667,289.4,1.6,2.2
2020-04-05T12:20:00Z,45.26683333,-66.06116667,291.9,1.5,2.2
2020-04-05T12:21:00Z,45.26683333,-66.06116667,295.0,1.5,2.2
2020-04-05T12:22:00Z,45.26683333,-66.06116667,297.5,1.5,2.2
2020-04-05T12:23:00Z,45.26683333,-66.06116667,299.4,1.5,2.2
2020-04-05T12:24:00Z,45.26683333,-66.06116667,299.9,1.6,2.2
2020-04-05T12:25:00Z,45.26683333,-66.06116667,301.1,1.6,2.2
2020-04-05T12:26:00Z,45.26683333,-66.06116667,299.9,1.6,2.2
2020-04-05T12:27:00Z,45.26683333,-66.06116667,299.2,1.6,2.2
2020-04-05T12:28:00Z,45.26683333,-66.06116667,298.9,1.6,2.2
2020-04-05T12:29:00Z,45.26683333,-66.06116667,298.0,1.6,2.2
2020-04-05T12:30:00Z,45.26683333,-66.06116667,296.7,1.6,2.2
2020-04-05T12:31:00Z,45.26683333,-66.06116667,294.5,1.6,2.2
2020-04-05T12:32:00Z,45.26683333,-66.06116667,290.7,1.6,2.2
2020-04-05T12:33:00Z,45.26683333,-66.06116667,286.9,1.6,2.1
2020-04-05T12:34:00Z,45.26683333,-66.06116667,284.2,1.7,2.5
2020-04-05T12:35:00Z,45.26683333,-66.06116667,281.2,1.7,2.5
2020-04-05T12:36:00Z,45.26683333,-66.06116667,279.3,1.8,2.5
2020-04-05T12:37:00Z,45.26683333,-66.06116667,277.5,1.8,2.5
2020-04-05T12:38:00Z,45.26683333,-66.06116667,275.2,1.8,2.5
2020-04-05T12:39:00Z,45.26683333,-66.06116667,273.2,1.9,2.6
2020-04-05T12:40:00Z,45.26683333,-66.06116667,271.7,1.9,2.6
2020-04-05T12:41:00Z,45.26683333,-66.06116667,270.9,1.9,2.6
2020-04-05T12:42:00Z,45.26683333,-66.06116667,273.0,1.9,2.6
2020-04-05T12:43:00Z,45.26683333,-66.06116667,275.8,1.9,2.6
2020-04-05T12:44:00Z,45.26683333,-66.06116667,276.6,1.8,2.6
2020-04-05T12:45:00Z,45.26683333,-66.06116667,276.2,1.8,2.6
2020-04-05T12:46:00Z,45.26683333,-66.06116667,276.6,1.7,2.6
2020-04-05T12:47:00Z,45.26683333,-66.06116667,276.0,1.7,2.6
2020-04-05T12:48:00Z,45.26683333,-66.06116667,276.0,1.7,2.6
2020-04-05T12:49:00Z,45.26683333,-66.06116667,276.6,1.6,2.6
2020-04-05T12:50:00Z,45.26683333,-66.06116667,276.9,1.5,2.6
2020-04-05T12:51:00Z,45.26683333,-66.06116667,277.6,1.4,2.6
2020-04-05T12:52:00Z,45.26683333,-66.06116667,274.9,1.4,2.6
2020-04-05T12:53:00Z,45.26683333,-66.06116667,270.7,1.4,2.6
2020-04-05T12:54:00Z,45.26683333,-66.06116667,271.4,1.4,2.4
2020-04-05T12:55:00Z,45.26683333,-66.06116667,273.3,1.4,2.4
2020-04-05T12:56:00Z,45.26683333,-66.06116667,272.6,1.4,2.2
2020-04-05T12:57:00Z,45.26683333,-66.06116667,272.2,1.4,2.2
2020-04-05T12:58:00Z,45.26683333,-66.06116667,272.4,1.4,2.2
2020-04-05T12:59:00Z,45.26683333,-66.06116667,271.0,1.4,2.2
2020-04-05T13:00:00Z,45.26683333,-66.06116667,270.8,1.5,2.2
2020-04-05T13:01:00Z,45.26683333,-66.06116667,270.6,1.5,2.2
2020-04-05T13:02:00Z,45.26683333,-66.06116667,272.0,1.5,2.2
2020-04-05T13:03:00Z,45.26683333,-66.06116667,275.2,1.4,2.2
2020-04-05T13:04:00Z,45.26683333,-66.06116667,275.3,1.5,2.2
2020-04-05T13:05:00Z,45.26683333,-66.06116667,275.5,1.5,2.2
2020-04-05T13:06:00Z,45.26683333,-66.06116667,277.8,1.4,2.1
2020-04-05T13:07:00Z,45.26683333,-66.06116667,280.4,1.4,2.1
2020-04-05T13:08:00Z,45.26683333,-66.06116667,281.9,1.5,2.1
2020-04-05T13:09:00Z,45.26683333,-66.06116667,283.6,1.5,2.1
2020-04-05T13:10:00Z,45.26683333,-66.06116667,283.1,1.5,2.1
2020-04-05T13:11:00Z,45.26683333,-66.06116667,280.8,1.6,2.2
2020-04-05T13:12:00Z,45.26683333,-66.06116667,277.8,1.6,2.2
2020-04-05T13:13:00Z,45.26683333,-66.06116667,274.9,1.6,2.2
2020-04-05T13:14:00Z,45.26683333,-66.06116667,273.2,1.6,2.2
2020-04-05T13:15:00Z,45.26683333,-66.06116667,271.6,1.6,2.5
2020-04-05T13:16:00Z,45.26683333,-66.06116667,270.2,1.7,2.5
2020-04-05T13:17:00Z,45.26683333,-66.06116667,269.5,1.7,2.5
2020-04-05T13:18:00Z,45.26683333,-66.06116667,269.2,1.7,2.5
2020-04-05T13:19:00Z,45.26683333,-66.06116667,268.6,1.7,2.5
2020-04-05T13:20:00Z,45.26683333,-66.06116667,268.8,1.7,2.5
2020-04-05T13:21:00Z,45.26683333,-66.06116667,270.3,1.6,2.5
2020-04-05T13:22:00Z,45.26683333,-66.06116667,270.9,1.6,2.5
2020-04-05T13:23:00Z,45.26683333,-66.06116667,270.4,1.5,2.5
2020-04-05T13:24:00Z,45.26683333,-66.06116667,270.6,1.5,2.5
2020-04-05T13:25:00Z,45.26683333,-66.06116667,270.8,1.5,2.1
2020-04-05T13:26:00Z,45.26683333,-66.06116667,269.7,1.5,2.1
2020-04-05T13:27:00Z,45.26683333,-66.06116667,268.2,1.5,2.1
2020-04-05T13:28:00Z,45.26683333,-66.06116667,268.0,1.5,2.1
2020-04-05T13:29:00Z,45.26683333,-66.06116667,268.6,1.5,2.1
2020-04-05T13:30:00Z,45.26683333,-66.06116667,267.0,1.5,2.3
2020-04-05T13:31:00Z,45.26683333,-66.06116667,264.8,1.6,2.5
2020-04-05T13:32:00Z,45.26683333,-66.06116667,264.7,1.7,2.7
2020-04-05T13:33:00Z,45.26683333,-66.06116667,264.4,1.7,2.7
2020-04-05T13:34:00Z,45.26683333,-66.06116667,262.1,1.8,2.7
2020-04-05T13:35:00Z,45.26683333,-66.06116667,260.6,1.9,2.7
2020-04-05T13:36:00Z,45.26683333,-66.06116667,261.1,1.9,2.7
2020-04-05T13:37:00Z,45.26683333,-66.06116667,260.6,1.9,2.7
2020-04-05T13:38:00Z,45.26683333,-66.06116667,258.7,1.9,2.7
2020-04-05T13:39:00Z,45.26683333,-66.06116667,256.7,1.9,2.7
2020-04-05T13:40:00Z,45.26683333,-66.06116667,257.6,1.8,2.7
2020-04-05T13:41:00Z,45.26683333,-66.06116667,259.6,1.7,2.7
2020-04-05T13:42:00Z,45.26683333,-66.06116667,260.6,1.6,2.4
2020-04-05T13:43:00Z,45.26683333,-66.06116667,261.5,1.5,2.4
2020-04-05T13:44:00Z,45.26683333,-66.06116667,262.1,1.4,2.2
2020-04-05T13:45:00Z,45.26683333,-66.06116667,261.9,1.4,2.2
2020-04-05T13:46:00Z,45.26683333,-66.06116667,262.0,1.3,2.1
2020-04-05T13:47:00Z,45.26683333,-66.06116667,262.7,1.2,2.1
2020-04-05T13:48:00Z,45.26683333,-66.06116667,263.3,1.2,2.0
2020-04-05T13:49:00Z,45.26683333,-66.06116667,263.1,1.1,1.6
2020-04-05T13:50:00Z,45.26683333,-66.06116667,261.6,1.1,1.6
2020-04-05T13:51:00Z,45.26683333,-66.06116667,259.1,1.1,1.6
2020-04-05T13:52:00Z,45.26683333,-66.06116667,256.0,1.2,1.6
2020-04-05T13:53:00Z,45.26683333,-66.06116667,253.6,1.2,1.6
2020-04-05T13:54:00Z,45.26683333,-66.06116667,250.4,1.2,1.8
2020-04-05T13:55:00Z,45.26683333,-66.06116667,248.2,1.2,1.8
2020-04-05T13:56:00Z,45.26683333,-66.06116667,245.0,1.2,1.8
2020-04-05T13:57:00Z,45.26683333,-66.06116667,241.3,1.1,1.8
2020-04-05T13:58:00Z,45.26683333,-66.06116667,239.9,1.1,1.8
2020-04-05T13:59:00Z,45.26683333,-66.06116667,238.9,1.1,1.8
2020-04-05T14:00:00Z,45.26683333,-66.06116667,239.1,1.1,1.8
2020-04-05T14:01:00Z,45.26683333,-66.06116667,238.9,1.0,1.8
2020-04-05T14:02:00Z,45.26683333,-66.06116667,238.7,1.0,1.8
2020-04-05T14:03:00Z,45.26683333,-66.06116667,237.8,1.0,1.8
2020-04-05T14:04:00Z,45.26683333,-66.06116667,237.2,1.0,1.6
2020-04-05T14:05:00Z,45.26683333,-66.06116667,236.6,1.0,1.6
2020-04-05T14:06:00Z,45.26683333,-66.06116667,234.0,0.9,1.6
2020-04-05T14:07:00Z,45.26683333,-66.06116667,230.0,0.9,1.6
2020-04-05T14:08:00Z,45.26683333,-66.06116667,227.5,0.9,1.6
2020-04-05T14:09:00Z,45.26683333,-66.06116667,228.0,0.8,1.6
2020-04-05T14:10:00Z,45.26683333,-66.06116667,229.0,0.8,1.6
2020-04-05T14:11:00Z,45.26683333,-66.06116667,233.2,0.8,1.5
2020-04-05T14:12:00Z,45.26683333,-66.06116667,238.7,0.7,1.5
2020-04-05T14:13:00Z,45.26683333,-66.06116667,243.9,0.7,1.5
2020-04-05T14:14:00Z,45.26683333,-66.06116667,249.6,0.7,1.5
2020-04-05T14:15:00Z,45.26683333,-66.06116667,252.8,0.8,1.5
2020-04-05T14:16:00Z,45.26683333,-66.06116667,258.2,0.8,1.5
2020-04-05T14:17:00Z,45.26683333,-66.06116667,263.8,0.8,1.5
2020-04-05T14:18:00Z,45.26683333,-66.06116667,266.3,0.8,1.5
2020-04-05T14:19:00Z,45.26683333,-66.06116667,264.0,0.8,1.5
2020-04-05T14:20:00Z,45.26683333,-66.06116667,258.0,0.9,2.0
2020-04-05T14:21:00Z,45.26683333,-66.06116667,247.0,1.0,2.7
2020-04-05T14:22:00Z,45.26683333,-66.06116667,234.2,1.2,3.2
2020-04-05T14:23:00Z,45.26683333,-66.06116667,222.1,1.3,3.2
2020-04-05T14:24:00Z,45.26683333,-66.06116667,210.4,1.4,3.2
2020-04-05T14:25:00Z,45.26683333,-66.06116667,199.6,1.6,3.2
2020-04-05T14:26:00Z,45.26683333,-66.06116667,188.8,1.7,3.2
2020-04-05T14:27:00Z,45.26683333,-66.06116667,180.0,1.9,3.2
2020-04-05T14:28:00Z,45.26683333,-66.06116667,172.5,2.1,3.2
2020-04-05T14:29:00Z,45.26683333,-66.06116667,167.1,2.2,3.2
2020-04-05T14:30:00Z,45.26683333,-66.06116667,165.5,2.3,3.2
2020-04-05T14:31:00Z,45.26683333,-66.06116667,165.2,2.4,3.2
2020-04-05T14:32:00Z,45.26683333,-66.06116667,165.4,2.4,2.9
2020-04-05T14:33:00Z,45.26683333,-66.06116667,164.1,2.4,2.9
2020-04-05T14:34:00Z,45.26683333,-66.06116667,162.5,2.4,2.9
2020-04-05T14:35:00Z,45.26683333,-66.06116667,160.9,2.4,3.0
2020-04-05T14:36:00Z,45.26683333,-66.06116667,159.4,2.4,3.0
2020-04-05T14:37:00Z,45.26683333,-66.06116667,157.5,2.4,3.0
2020-04-05T14:38:00Z,45.26683333,-66.06116667,157.3,2.4,3.1
2020-04-05T14:39:00Z,45.26683333,-66.06116667,156.6,2.4,3.1
2020-04-05T14:40:00Z,45.26683333,-66.06116667,156.5,2.4,3.2
2020-04-05T14:41:00Z,45.26683333,-66.06116667,155.6,2.5,3.2
2020-04-05T14:42:00Z,45.26683333,-66.06116667,154.7,2.5,3.3
2020-04-05T14:43:00Z,45.26683333,-66.06116667,154.7,2.5,3.4
2020-04-05T14:44:00Z,45.26683333,-66.06116667,154.8,2.6,3.4
2020-04-05T14:45:00Z,45.26683333,-66.06116667,155.7,2.6,3.4
2020-04-05T14:46:00Z,45.26683333,-66.06116667,155.3,2.6,3.4
2020-04-05T14:47:00Z,45.26683333,-66.06116667,156.0,2.6,3.4
2020-04-05T14:48:00Z,45.26683333,-66.06116667,154.5,2.6,3.4
2020-04-05T14:49:00Z,45.26683333,-66.06116667,153.5,2.6,3.4
2020-04-05T14:50:00Z,45.26683333,-66.06116667,151.3,2.6,3.5
2020-04-05T14:51:00Z,45.26683333,-66.06116667,149.8,2.7,3.6
2020-04-05T14:52:00Z,45.26683333,-66.06116667,148.6,2.7,3.9
2020-04-05T14:53:00Z,45.26683333,-66.06116667,147.0,2.8,4.0
2020-04-05T14:54:00Z,45.26683333,-66.06116667,146.2,2.8,4.0
2020-04-05T14:55:00Z,45.26683333,-66.06116667,146.4,2.8,4.0
2020-04-05T14:56:00Z,45.26683333,-66.06116667,148.2,2.9,4.0
2020-04-05T14:57:00Z,45.26683333,-66.06116667,149.4,2.9,4.0
2020-04-05T14:58:00Z,45.26683333,-66.06116667,151.3,3.0,4.0
2020-04-05T14:59:00Z,45.26683333,-66.06116667,153.0,3.1,4.0
2020-04-05T15:00:00Z,45.26683333,-66.06116667,155.6,3.1,4.0
2020-04-05T15:01:00Z,45.26683333,-66.06116667,158.2,3.0,4.0
2020-04-05T15:02:00Z,45.26683333,-66.06116667,159.5,3.0,4.0
2020-04-05T15:03:00Z,45.26683333,-66.06116667,161.4,2.9,3.6
2020-04-05T15:04:00Z,45.26683333,-66.06116667,162.3,3.0,3.8
2020-04-05T15:05:00Z,45.26683333,-66.06116667,161.2,3.0,3.9
2020-04-05T15:06:00Z,45.26683333,-66.06116667,160.1,3.0,4.0
2020-04-05T15:07:00Z,45.26683333,-66.06116667,158.2,3.0,4.0
2020-04-05T15:08:00Z,45.26683333,-66.06116667,156.8,3.0,4.3
2020-04-05T15:09:00Z,45.26683333,-66.06116667,155.7,3.0,4.3
2020-04-05T15:10:00Z,45.26683333,-66.06116667,153.8,3.0,4.3
2020-04-05T15:11:00Z,45.26683333,-66.06116667,152.8,3.1,4.3
2020-04-05T15:12:00Z,45.26683333,-66.06116667,152.5,3.1,4.3
2020-04-05T15:13:00Z,45.26683333,-66.06116667,152.6,3.1,4.3
2020-04-05T15:14:00Z,45.26683333,-66.06116667,152.8,3.1,4.3
2020-04-05T15:15:00Z,45.26683333,-66.06116667,154.4,3.1,4.3
2020-04-05T15:16:00Z,45.26683333,-66.06116667,155.1,3.1,4.3
2020-04-05T15:17:00Z,45.26683333,-66.06116667,156.8,3.1,4.3
2020-04-05T15:18:00Z,45.26683333,-66.06116667,157.6,3.1,4.2
2020-04-05T15:19:00Z,45.26683333,-66.06116667,158.4,3.2,4.2
2020-04-05T15:20:00Z,45.26683333,-66.06116667,159.6,3.2,4.2
2020-04-05T15:21:00Z,45.26683333,-66.06116667,159.4,3.2,4.2
2020-04-05T15:22:00Z,45.26683333,-66.06116667,159.1,3.2,4.2
2020-04-05T15:23:00Z,45.26683333,-66.06116667,158.2,3.2,4.2
2020-04-05T15:24:00Z,45.26683333,-66.06116667,157.8,3.2,4.2
2020-04-05T15:25:00Z,45.26683333,-66.06116667,156.5,3.3,4.2
2020-04-05T15:26:00Z,45.26683333,-66.06116667,155.9,3.3,4.3
2020-04-05T15:27:00Z,45.26683333,-66.06116667,154.7,3.3,4.3
2020-04-05T15:28:00Z,45.26683333,-66.06116667,154.6,3.3,4.4
2020-04-05T15:29:00Z,45.26683333,-66.06116667,154.8,3.3,4.4
2020-04-05T15:30:00Z,45.26683333,-66.06116667,154.8,3.3,4.4
2020-04-05T15:31:00Z,45.26683333,-66.06116667,155.7,3.4,4.5
2020-04-05T15:32:00Z,45.26683333,-66.06116667,156.3,3.5,4.5
2020-04-05T15:33:00Z,45.26683333,-66.06116667,156.6,3.5,4.5
2020-04-05T15:34:00Z,45.26683333,-66.06116667,157.2,3.5,4.5
2020-04-05T15:35:00Z,45.26683333,-66.06116667,157.8,3.4,4.5
2020-04-05T15:36:00Z,45.26683333,-66.06116667,158.4,3.4,4.5
2020-04-05T15:37:00Z,45.26683333,-66.06116667,159.6,3.4,4.5
2020-04-05T15:38:00Z,45.26683333,-66.06116667,160.0,3.4,4.5
2020-04-05T15:39:00Z,45.26683333,-66.06116667,160.2,3.3,4.5
2020-04-05T15:40:00Z,45.26683333,-66.06116667,160.6,3.3,4.5
2020-04-05T15:41:00Z,45.26683333,-66.06116667,160.6,3.2,4.2
2020-04-05T15:42:00Z,45.26683333,-66.06116667,161.3,3.1,4.0
2020-04-05T15:43:00Z,45.26683333,-66.06116667,161.7,3.1,3.8
2020-04-05T15:44:00Z,45.26683333,-66.06116667,161.8,3.1,3.8
2020-04-05T15:45:00Z,45.26683333,-66.06116667,161.1,3.0,3.8
2020-04-05T15:46:00Z,45.26683333,-66.06116667,160.5,3.0,3.8
2020-04-05T15:47:00Z,45.26683333,-66.06116667,159.5,3.0,3.8
2020-04-05T15:48:00Z,45.26683333,-66.06116667,159.8,3.0,3.8
2020-04-05T15:49:00Z,45.26683333,-66.06116667,159.8,3.0,3.8
2020-04-05T15:50:00Z,45.26683333,-66.06116667,159.2,2.9,3.8
2020-04-05T15:51:00Z,45.26683333,-66.06116667,159.5,2.9,3.8
2020-04-05T15:52:00Z,45.26683333,-66.06116667,159.9,2.9,3.8
2020-04-05T15:53:00Z,45.26683333,-66.06116667,160.1,2.9,3.8
2020-04-05T15:54:00Z,45.26683333,-66.06116667,160.7,2.9,3.8
2020-04-05T15:55:00Z,45.26683333,-66.06116667,162.3,3.0,3.7
2020-04-05T15:56:00Z,45.26683333,-66.06116667,164.0,3.0,3.7
2020-04-05T15:57:00Z,45.26683333,-66.06116667,165.0,3.0,3.7
2020-04-05T15:58:00Z,45.26683333,-66.06116667,165.1,3.0,3.7
2020-04-05T15:59:00Z,45.26683333,-66.06116667,164.3,3.0,3.7
2020-04-05T16:00:00Z,45.26683333,-66.06116667,164.6,3.1,3.7
2020-04-05T16:01:00Z,45.26683333,-66.06116667,163.8,3.1,3.7
2020-04-05T16:02:00Z,45.26683333,-66.06116667,162.7,3.0,3.7
2020-04-05T16:03:00Z,45.26683333,-66.06116667,162.6,3.0,3.7
2020-04-05T16:04:00Z,45.26683333,-66.06116667,161.8,3.0,3.7
2020-04-05T16:05:00Z,45.26683333,-66.06116667,160.9,3.0,3.7
2020-04-05T16:06:00Z,45.26683333,-66.06116667,159.8,3.0,3.7
2020-04-05T16:07:00Z,45.26683333,-66.06116667,159.5,3.0,3.7
2020-04-05T16:08:00Z,45.26683333,-66.06116667,159.2,3.0,3.8
2020-04-05T16:09:00Z,45.26683333,-66.06116667,159.6,3.0,3.9
2020-04-05T16:10:00Z,45.26683333,-66.06116667,159.8,3.0,3.9
2020-04-05T16:11:00Z,45.26683333,-66.06116667,159.9,3.1,3.9
2020-04-05T16:12:00Z,45.26683333,-66.06116667,160.2,3.1,4.1
2020-04-05T16:13:00Z,45.26683333,-66.06116667,160.0,3.2,4.1
2020-04-05T16:14:00Z,45.26683333,-66.06116667,160.1,3.3,4.1
2020-04-05T16:15:00Z,45.26683333,-66.06116667,160.0,3.3,4.2
2020-04-05T16:16:00Z,45.26683333,-66.06116667,160.2,3.4,4.2
2020-04-05T16:17:00Z,45.26683333,-66.06116667,160.0,3.5,4.3
2020-04-05T16:18:00Z,45.26683333,-66.06116667,159.8,3.5,4.3
2020-04-05T16:19:00Z,45.26683333,-66.06116667,159.5,3.5,4.3
2020-04-05T16:20:00Z,45.26683333,-66.06116667,159.2,3.6,4.3
2020-04-05T16:21:00Z,45.26683333,-66.06116667,158.9,3.6,4.3
2020-04-05T16:22:00Z,45.26683333,-66.06116667,158.6,3.7,4.3
2020-04-05T16:23:00Z,45.26683333,-66.06116667,157.7,3.7,5.1
2020-04-05T16:24:00Z,45.26683333,-66.06116667,157.4,3.7,5.1
2020-04-05T16:25:00Z,45.26683333,-66.06116667,157.7,3.7,5.1
2020-04-05T16:26:00Z,45.26683333,-66.06116667,158.0,3.7,5.1
2020-04-05T16:27:00Z,45.26683333,-66.06116667,158.2,3.7,5.1
2020-04-05T16:28:00Z,45.26683333,-66.06116667,158.7,3.7,5.1
2020-04-05T16:29:00Z,45.26683333,-66.06116667,158.9,3.7,5.1
2020-04-05T16:30:00Z,45.26683333,-66.06116667,159.3,3.7,5.1
2020-04-05T16:31:00Z,45.26683333,-66.06116667,159.6,3.7,5.1
2020-04-05T16:32:00Z,45.26683333,-66.06116667,159.9,3.8,5.1
2020-04-05T16:33:00Z,45.26683333,-66.06116667,160.8,3.8,4.7
2020-04-05T16:34:00Z,45.26683333,-66.06116667,161.3,3.8,4.7
2020-04-05T16:35:00Z,45.26683333,-66.06116667,161.5,3.8,4.7
2020-04-05T16:36:00Z,45.26683333,-66.06116667,161.3,3.8,4.6
2020-04-05T16:37:00Z,45.26683333,-66.06116667,161.6,3.8,4.6
2020-04-05T16:38:00Z,45.26683333,-66.06116667,161.7,3.8,4.6
2020-04-05T16:39:00Z,45.26683333,-66.06116667,161.7,3.8,5.2
2020-04-05T16:40:00Z,45.26683333,-66.06116667,162.0,3.9,5.2
2020-04-05T16:41:00Z,45.26683333,-66.06116667,162.5,3.9,5.4
2020-04-05T16:42:00Z,45.26683333,-66.06116667,162.8,3.9,5.4
2020-04-05T16:43:00Z,45.26683333,-66.06116667,163.5,4.0,5.5
2020-04-05T16:44:00Z,45.26683333,-66.06116667,163.5,4.0,5.5
2020-04-05T16:45:00Z,45.26683333,-66.06116667,163.8,4.1,5.5
2020-04-05T16:46:00Z,45.26683333,-66.06116667,164.2,4.1,5.5
2020-04-05T16:47:00Z,45.26683333,-66.06116667,164.3,4.2,5.5
2020-04-05T16:48:00Z,45.26683333,-66.06116667,164.4,4.2,5.5
2020-04-05T16:49:00Z,45.26683333,-66.06116667,164.8,4.2,5.5
2020-04-05T16:50:00Z,45.26683333,-66.06116667,164.9,4.1,5.5
2020-04-05T16:51:00Z,45.26683333,-66.06116667,165.5,4.0,5.5
2020-04-05T16:52:00Z,45.26683333,-66.06116667,166.4,3.9,5.5
2020-04-05T16:53:00Z,45.26683333,-66.06116667,166.5,3.8,5.1
2020-04-05T16:54:00Z,45.26683333,-66.06116667,166.9,3.7,5.1
2020-04-05T16:55:00Z,45.26683333,-66.06116667,166.8,3.7,4.9
2020-04-05T16:56:00Z,45.26683333,-66.06116667,166.7,3.6,4.8
2020-04-05T16:57:00Z,45.26683333,-66.06116667,166.6,3.6,4.8
2020-04-05T16:58:00Z,45.26683333,-66.06116667,166.4,3.6,4.8
2020-04-05T16:59:00Z,45.26683333,-66.06116667,166.0,3.5,4.8
2020-04-05T17:00:00Z,45.26683333,-66.06116667,165.9,3.5,4.8
2020-04-05T17:01:00Z,45.26683333,-66.06116667,165.9,3.5,4.8
2020-04-05T17:02:00Z,45.26683333,-66.06116667,164.6,3.5,4.8
2020-04-05T17:03:00Z,45.26683333,-66.06116667,163.8,3.5,4.8
2020-04-05T17:04:00Z,45.26683333,-66.06116667,163.4,3.6,4.8
2020-04-05T17:05:00Z,45.26683333,-66.06116667,163.2,3.5,5.0
2020-04-05T17:06:00Z,45.26683333,-66.06116667,163.3,3.5,5.2
2020-04-05T17:07:00Z,45.26683333,-66.06116667,163.7,3.5,5.2
2020-04-05T17:08:00Z,45.26683333,-66.06116667,164.1,3.6,5.2
2020-04-05T17:09:00Z,45.26683333,-66.06116667,164.2,3.6,5.2
2020-04-05T17:10:00Z,45.26683333,-66.06116667,163.8,3.6,5.2
2020-04-05T17:11:00Z,45.26683333,-66.06116667,163.2,3.7,5.2
2020-04-05T17:12:00Z,45.26683333,-66.06116667,163.6,3.8,5.2
2020-04-05T17:13:00Z,45.26683333,-66.06116667,164.6,3.7,5.2
2020-04-05T17:14:00Z,45.26683333,-66.06116667,165.4,3.8,5.2
2020-04-05T17:15:00Z,45.26683333,-66.06116667,166.0,3.8,5.5
2020-04-05T17:16:00Z,45.26683333,-66.06116667,165.7,3.8,5.5
2020-04-05T17:17:00Z,45.26683333,-66.06116667,165.6,3.9,5.5
2020-04-05T17:18:00Z,45.26683333,-66.06116667,166.3,3.9,5.5
2020-04-05T17:19:00Z,45.26683333,-66.06116667,166.7,3.9,5.5
2020-04-05T17:20:00Z,45.26683333,-66.06116667,167.6,4.0,5.8
2020-04-05T17:21:00Z,45.26683333,-66.06116667,169.3,4.1,6.0
2020-04-05T17:22:00Z,45.26683333,-66.06116667,170.4,4.1,6.0
2020-04-05T17:23:00Z,45.26683333,-66.06116667,170.4,4.1,6.0
2020-04-05T17:24:00Z,45.26683333,-66.06116667,170.5,4.1,6.0
2020-04-05T17:25:00Z,45.26683333,-66.06116667,170.2,4.0,6.0
2020-04-05T17:26:00Z,45.26683333,-66.06116667,170.8,4.1,6.0
