timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-17T11:38:00Z,45.26683333,-66.06116667,160.7,3.5,5.2
2020-06-17T11:39:00Z,45.26683333,-66.06116667,162.3,3.6,5.2
2020-06-17T11:40:00Z,45.26683333,-66.06116667,164.0,3.7,5.2
2020-06-17T11:41:00Z,45.26683333,-66.06116667,164.8,3.7,5.2
2020-06-17T11:42:00Z,45.26683333,-66.06116667,165.7,3.8,5.2
2020-06-17T11:43:00Z,45.26683333,-66.06116667,167.0,3.8,5.2
2020-06-17T11:44:00Z,45.26683333,-66.06116667,168.1,3.8,5.2
2020-06-17T11:45:00Z,45.26683333,-66.06116667,168.8,3.8,5.2
2020-06-17T11:46:00Z,45.26683333,-66.06116667,169.3,3.8,5.3
2020-06-17T11:47:00Z,45.26683333,-66.06116667,169.5,3.8,5.3
2020-06-17T11:48:00Z,45.26683333,-66.06116667,169.3,3.8,5.3
2020-06-17T11:49:00Z,45.26683333,-66.06116667,169.0,3.8,5.4
2020-06-17T11:50:00Z,45.26683333,-66.06116667,168.3,3.7,5.4
2020-06-17T11:51:00Z,45.26683333,-66.06116667,168.1,3.8,5.4
2020-06-17T11:52:00Z,45.26683333,-66.06116667,167.0,3.7,5.4
2020-06-17T11:53:00Z,45.26683333,-66.06116667,166.6,3.8,5.4
2020-06-17T11:54:00Z,45.26683333,-66.06116667,165.7,3.8,5.4
2020-06-17T11:55:00Z,45.26683333,-66.06116667,164.8,3.8,5.4
2020-06-17T11:56:00Z,45.26683333,-66.06116667,163.8,3.8,5.4
2020-06-17T11:57:00Z,45.26683333,-66.06116667,162.8,3.8,5.4
2020-06-17T11:58:00Z,45.26683333,-66.06116667,162.3,3.8,5.4
2020-06-17T11:59:00Z,45.26683333,-66.06116667,161.7,3.8,5.3
2020-06-17T12:00:00Z,45.26683333,-66.06116667,160.9,3.8,5.0
2020-06-17T12:01:00Z,45.26683333,-66.06116667,161.3,3.8,5.0
2020-06-17T12:02:00Z,45.26683333,-66.06116667,161.9,3.9,5.0
2020-06-17T12:03:00Z,45.26683333,-66.06116667,162.2,3.9,5.0
2020-06-17T12:04:00Z,45.26683333,-66.06116667,162.4,3.9,5.1
2020-06-17T12:05:00Z,45.26683333,-66.06116667,162.9,4.0,5.1
2020-06-17T12:06:00Z,45.26683333,-66.06116667,163.4,4.0,5.2
2020-06-17T12:07:00Z,45.26683333,-66.06116667,163.6,4.1,5.2
2020-06-17T12:08:00Z,45.26683333,-66.06116667,164.1,4.1,5.8
2020-06-17T12:09:00Z,45.26683333,-66.06116667,164.3,4.1,5.8
2020-06-17T12:10:00Z,45.26683333,-66.06116667,164.6,4.1,5.8
2020-06-17T12:11:00Z,45.26683333,-66.06116667,163.4,4.2,5.8
2020-06-17T12:12:00Z,45.26683333,-66.06116667,163.1,4.1,5.8
2020-06-17T12:13:00Z,45.26683333,-66.06116667,162.7,4.1,5.8
2020-06-17T12:14:00Z,45.26683333,-66.06116667,162.0,4.0,5.8
2020-06-17T12:15:00Z,45.26683333,-66.06116667,161.3,3.9,5.8
2020-06-17T12:16:00Z,45.26683333,-66.06116667,160.0,3.8,5.8
2020-06-17T12:17:00Z,45.26683333,-66.06116667,159.3,3.7,5.8
2020-06-17T12:18:00Z,45.26683333,-66.06116667,157.9,3.6,5.0
2020-06-17T12:19:00Z,45.26683333,-66.06116667,156.5,3.5,5.0
2020-06-17T12:20:00Z,45.26683333,-66.06116667,155.2,3.5,4.6
2020-06-17T12:21:00Z,45.26683333,-66.06116667,154.3,3.4,4.7
2020-06-17T12:22:00Z,45.26683333,-66.06116667,152.7,3.4,4.7
2020-06-17T12:23:00Z,45.26683333,-66.06116667,150.9,3.4,4.7
2020-06-17T12:24:00Z,45.26683333,-66.06116667,149.8,3.4,4.7
2020-06-17T12:25:00Z,45.26683333,-66.06116667,148.6,3.4,4.7
2020-06-17T12:26:00Z,45.26683333,-66.06116667,148.3,3.5,4.7
2020-06-17T12:27:00Z,45.26683333,-66.06116667,147.2,3.5,4.7
2020-06-17T12:28:00Z,45.26683333,-66.06116667,146.7,3.5,4.8
2020-06-17T12:29:00Z,45.26683333,-66.06116667,146.7,3.5,4.9
2020-06-17T12:30:00Z,45.26683333,-66.06116667,147.7,3.6,5.0
2020-06-17T12:31:00Z,45.26683333,-66.06116667,148.9,3.6,5.1
2020-06-17T12:32:00Z,45.26683333,-66.06116667,150.1,3.7,5.2
2020-06-17T12:33:00Z,45.26683333,-66.06116667,151.3,3.8,5.5
2020-06-17T12:34:00Z,45.26683333,-66.06116667,152.2,3.9,5.5
2020-06-17T12:35:00Z,45.26683333,-66.06116667,153.2,4.1,5.5
2020-06-17T12:36:00Z,45.26683333,-66.06116667,154.0,4.2,5.5
2020-06-17T12:37:00Z,45.26683333,-66.06116667,155.1,4.3,5.5
2020-06-17T12:38:00Z,45.26683333,-66.06116667,156.0,4.4,5.6
2020-06-17T12:39:01Z,45.26683333,-66.06116667,157.1,4.5,5.6
2020-06-17T12:40:00Z,45.26683333,-66.06116667,158.0,4.6,5.6
2020-06-17T12:41:00Z,45.26683333,-66.06116667,158.4,4.6,5.6
2020-06-17T12:42:00Z,45.26683333,-66.06116667,159.4,4.7,6.0
2020-06-17T12:43:00Z,45.26683333,-66.06116667,160.6,4.7,6.0
2020-06-17T12:44:00Z,45.26683333,-66.06116667,161.7,4.7,6.0
2020-06-17T12:45:00Z,45.26683333,-66.06116667,162.4,4.7,6.0
2020-06-17T12:46:00Z,45.26683333,-66.06116667,163.2,4.6,6.0
2020-06-17T12:47:00Z,45.26683333,-66.06116667,163.7,4.6,6.0
2020-06-17T12:48:00Z,45.26683333,-66.06116667,164.8,4.5,6.0
2020-06-17T12:49:00Z,45.26683333,-66.06116667,165.3,4.4,6.0
2020-06-17T12:50:00Z,45.26683333,-66.06116667,165.7,4.3,6.0
2020-06-17T12:51:00Z,45.26683333,-66.06116667,165.8,4.3,6.0
2020-06-17T12:52:00Z,45.26683333,-66.06116667,165.9,4.2,5.8
2020-06-17T12:53:00Z,45.26683333,-66.06116667,166.3,4.1,5.8
2020-06-17T12:54:00Z,45.26683333,-66.06116667,167.9,4.1,5.8
2020-06-17T12:55:00Z,45.26683333,-66.06116667,168.7,4.0,5.8
2020-06-17T12:56:00Z,45.26683333,-66.06116667,169.9,4.0,5.8
2020-06-17T12:57:00Z,45.26683333,-66.06116667,171.0,4.0,5.8
2020-06-17T12:58:00Z,45.26683333,-66.06116667,172.5,4.0,5.8
2020-06-17T12:59:00Z,45.26683333,-66.06116667,174.0,4.1,5.8
2020-06-17T13:00:00Z,45.26683333,-66.06116667,175.6,4.2,5.9
2020-06-17T13:01:00Z,45.26683333,-66.06116667,177.8,4.2,5.9
2020-06-17T13:02:00Z,45.26683333,-66.06116667,178.7,4.2,5.9
2020-06-17T13:03:00Z,45.26683333,-66.06116667,180.0,4.3,5.9
2020-06-17T13:04:00Z,45.26683333,-66.06116667,180.4,4.3,6.2
2020-06-17T13:05:00Z,45.26683333,-66.06116667,181.8,4.4,6.2
2020-06-17T13:06:00Z,45.26683333,-66.06116667,181.7,4.3,6.2
2020-06-17T13:07:00Z,45.26683333,-66.06116667,183.1,4.5,6.4
2020-06-17T13:08:00Z,45.26683333,-66.06116667,184.4,4.6,7.2
2020-06-17T13:09:00Z,45.26683333,-66.06116667,184.8,4.6,7.2
2020-06-17T13:10:00Z,45.26683333,-66.06116667,184.7,4.6,7.2
2020-06-17T13:11:00Z,45.26683333,-66.06116667,185.5,4.6,7.2
2020-06-17T13:12:00Z,45.26683333,-66.06116667,186.4,4.7,7.2
2020-06-17T13:13:00Z,45.26683333,-66.06116667,188.5,4.7,7.2
2020-06-17T13:14:00Z,45.26683333,-66.06116667,188.6,4.7,7.2
2020-06-17T13:15:00Z,45.26683333,-66.06116667,188.6,4.8,7.2
2020-06-17T13:16:00Z,45.26683333,-66.06116667,190.5,4.9,7.2
2020-06-17T13:17:00Z,45.26683333,-66.06116667,191.0,5.0,7.5
2020-06-17T13:18:00Z,45.26683333,-66.06116667,190.4,5.0,7.5
2020-06-17T13:19:00Z,45.26683333,-66.06116667,191.2,5.0,7.5
2020-06-17T13:20:00Z,45.26683333,-66.06116667,191.2,5.0,7.5
2020-06-17T13:21:00Z,45.26683333,-66.06116667,190.7,5.1,7.5
2020-06-17T13:22:00Z,45.26683333,-66.06116667,190.8,5.2,7.5
2020-06-17T13:23:00Z,45.26683333,-66.06116667,188.5,5.2,7.5
2020-06-17T13:24:00Z,45.26683333,-66.06116667,188.0,5.4,7.7
2020-06-17T13:25:00Z,45.26683333,-66.06116667,187.4,5.4,7.7
2020-06-17T13:26:00Z,45.26683333,-66.06116667,185.4,5.4,7.7
2020-06-17T13:27:00Z,45.26683333,-66.06116667,184.2,5.4,7.7
2020-06-17T13:28:00Z,45.26683333,-66.06116667,183.7,5.4,7.7
2020-06-17T13:29:00Z,45.26683333,-66.06116667,182.8,5.4,7.7
2020-06-17T13:30:00Z,45.26683333,-66.06116667,182.0,5.5,7.8
2020-06-17T13:31:00Z,45.26683333,-66.06116667,182.0,5.6,7.9
2020-06-17T13:32:00Z,45.26683333,-66.06116667,182.3,5.7,7.9
2020-06-17T13:33:00Z,45.26683333,-66.06116667,182.9,5.6,7.9
2020-06-17T13:34:00Z,45.26683333,-66.06116667,183.7,5.5,7.9
2020-06-17T13:35:00Z,45.26683333,-66.06116667,184.8,5.5,7.9
2020-06-17T13:36:00Z,45.26683333,-66.06116667,186.3,5.5,7.9
2020-06-17T13:37:00Z,45.26683333,-66.06116667,188.1,5.5,7.9
2020-06-17T13:38:00Z,45.26683333,-66.06116667,188.8,5.3,7.9
2020-06-17T13:39:00Z,45.26683333,-66.06116667,189.4,5.2,7.9
2020-06-17T13:40:00Z,45.26683333,-66.06116667,190.3,5.0,7.9
2020-06-17T13:41:00Z,45.26683333,-66.06116667,190.4,4.8,7.1
2020-06-17T13:42:00Z,45.26683333,-66.06116667,190.4,4.8,7.1
2020-06-17T13:43:00Z,45.26683333,-66.06116667,190.6,4.8,7.1
2020-06-17T13:44:00Z,45.26683333,-66.06116667,190.5,4.6,7.1
2020-06-17T13:45:00Z,45.26683333,-66.06116667,190.2,4.5,7.1
2020-06-17T13:46:00Z,45.26683333,-66.06116667,189.5,4.5,7.1
2020-06-17T13:47:00Z,45.26683333,-66.06116667,188.5,4.4,6.6
2020-06-17T13:48:00Z,45.26683333,-66.06116667,188.1,4.5,6.6
2020-06-17T13:49:00Z,45.26683333,-66.06116667,187.5,4.4,6.5
2020-06-17T13:50:00Z,45.26683333,-66.06116667,187.2,4.4,6.5
2020-06-17T13:51:00Z,45.26683333,-66.06116667,187.0,4.4,6.9
2020-06-17T13:52:00Z,45.26683333,-66.06116667,186.8,4.4,6.9
2020-06-17T13:53:00Z,45.26683333,-66.06116667,186.6,4.3,6.9
2020-06-17T13:54:00Z,45.26683333,-66.06116667,186.4,4.3,6.9
2020-06-17T13:55:00Z,45.26683333,-66.06116667,186.6,4.4,6.9
2020-06-17T13:56:00Z,45.26683333,-66.06116667,187.1,4.5,6.9
2020-06-17T13:57:00Z,45.26683333,-66.06116667,187.0,4.5,6.9
2020-06-17T13:58:00Z,45.26683333,-66.06116667,187.0,4.7,7.7
2020-06-17T13:59:00Z,45.26683333,-66.06116667,187.6,4.9,7.7
2020-06-17T14:00:00Z,45.26683333,-66.06116667,188.2,5.0,7.7
2020-06-17T14:01:00Z,45.26683333,-66.06116667,187.7,5.1,7.7
2020-06-17T14:02:00Z,45.26683333,-66.06116667,187.3,5.2,7.7
2020-06-17T14:03:00Z,45.26683333,-66.06116667,187.5,5.3,7.7
2020-06-17T14:04:00Z,45.26683333,-66.06116667,187.4,5.5,7.7
2020-06-17T14:05:00Z,45.26683333,-66.06116667,186.9,5.5,7.7
2020-06-17T14:06:00Z,45.26683333,-66.06116667,187.1,5.6,7.7
2020-06-17T14:07:00Z,45.26683333,-66.06116667,187.1,5.6,7.7
2020-06-17T14:08:00Z,45.26683333,-66.06116667,187.2,5.5,7.7
2020-06-17T14:09:00Z,45.26683333,-66.06116667,187.2,5.4,7.5
2020-06-17T14:10:00Z,45.26683333,-66.06116667,186.8,5.3,7.5
2020-06-17T14:11:00Z,45.26683333,-66.06116667,187.4,5.3,7.5
2020-06-17T14:12:00Z,45.26683333,-66.06116667,187.9,5.2,7.5
2020-06-17T14:13:00Z,45.26683333,-66.06116667,188.1,5.3,7.5
2020-06-17T14:14:00Z,45.26683333,-66.06116667,188.2,5.2,7.5
2020-06-17T14:15:00Z,45.26683333,-66.06116667,187.9,5.1,7.5
2020-06-17T14:16:00Z,45.26683333,-66.06116667,187.8,5.0,6.8
2020-06-17T14:17:00Z,45.26683333,-66.06116667,188.0,5.0,6.8
2020-06-17T14:18:00Z,45.26683333,-66.06116667,188.4,5.0,6.8
2020-06-17T14:19:00Z,45.26683333,-66.06116667,187.9,5.0,6.8
2020-06-17T14:20:00Z,45.26683333,-66.06116667,188.8,5.0,6.8
2020-06-17T14:21:00Z,45.26683333,-66.06116667,188.7,5.0,6.8
2020-06-17T14:22:00Z,45.26683333,-66.06116667,189.0,5.0,6.9
2020-06-17T14:23:00Z,45.26683333,-66.06116667,189.2,5.0,6.9
2020-06-17T14:24:00Z,45.26683333,-66.06116667,189.4,5.0,6.9
2020-06-17T14:25:00Z,45.26683333,-66.06116667,190.1,5.0,6.9
2020-06-17T14:26:00Z,45.26683333,-66.06116667,190.3,5.0,6.9
2020-06-17T14:27:00Z,45.26683333,-66.06116667,190.0,5.1,6.9
2020-06-17T14:28:00Z,45.26683333,-66.06116667,189.8,5.0,6.9
2020-06-17T14:29:00Z,45.26683333,-66.06116667,190.0,5.1,6.9
2020-06-17T14:30:00Z,45.26683333,-66.06116667,189.8,5.0,6.9
2020-06-17T14:31:00Z,45.26683333,-66.06116667,189.6,5.0,6.9
2020-06-17T14:32:00Z,45.26683333,-66.06116667,189.4,4.8,6.8
2020-06-17T14:33:00Z,45.26683333,-66.06116667,189.5,4.8,7.3
2020-06-17T14:34:00Z,45.26683333,-66.06116667,190.1,4.8,7.3
2020-06-17T14:35:00Z,45.26683333,-66.06116667,189.5,4.8,7.3
2020-06-17T14:36:00Z,45.26683333,-66.06116667,189.4,4.8,7.4
2020-06-17T14:37:00Z,45.26683333,-66.06116667,189.8,4.8,7.4
2020-06-17T14:38:00Z,45.26683333,-66.06116667,189.1,4.8,7.4
2020-06-17T14:39:00Z,45.26683333,-66.06116667,188.6,4.9,7.4
2020-06-17T14:40:00Z,45.26683333,-66.06116667,188.4,5.0,7.4
2020-06-17T14:41:00Z,45.26683333,-66.06116667,188.7,5.0,7.4
2020-06-17T14:42:00Z,45.26683333,-66.06116667,187.6,5.1,7.4
2020-06-17T14:43:00Z,45.26683333,-66.06116667,186.4,5.0,7.4
2020-06-17T14:44:00Z,45.26683333,-66.06116667,184.9,5.0,7.4
2020-06-17T14:45:00Z,45.26683333,-66.06116667,184.8,5.0,7.4
2020-06-17T14:46:00Z,45.26683333,-66.06116667,183.8,5.0,6.8
2020-06-17T14:47:00Z,45.26683333,-66.06116667,182.9,5.1,6.8
2020-06-17T14:48:00Z,45.26683333,-66.06116667,182.7,5.1,6.8
2020-06-17T14:49:00Z,45.26683333,-66.06116667,181.7,5.0,6.8
2020-06-17T14:50:00Z,45.26683333,-66.06116667,180.6,4.9,6.8
2020-06-17T14:51:00Z,45.26683333,-66.06116667,179.6,4.9,6.8
2020-06-17T14:52:00Z,45.26683333,-66.06116667,179.1,4.8,6.8
2020-06-17T14:53:00Z,45.26683333,-66.06116667,178.9,4.9,6.8
2020-06-17T14:54:00Z,45.26683333,-66.06116667,178.3,4.9,6.8
2020-06-17T14:55:00Z,45.26683333,-66.06116667,178.2,4.9,6.8
2020-06-17T14:56:00Z,45.26683333,-66.06116667,178.0,4.8,6.6
2020-06-17T14:57:00Z,45.26683333,-66.06116667,178.2,4.8,6.5
2020-06-17T14:58:00Z,45.26683333,-66.06116667,177.6,4.7,6.5
2020-06-17T14:59:00Z,45.26683333,-66.06116667,178.4,4.8,6.5
2020-06-17T15:00:00Z,45.26683333,-66.06116667,178.5,4.9,7.2
2020-06-17T15:01:00Z,45.26683333,-66.06116667,178.5,5.0,7.2
2020-06-17T15:02:00Z,45.26683333,-66.06116667,178.8,5.2,7.9
2020-06-17T15:03:00Z,45.26683333,-66.06116667,178.8,5.4,7.9
2020-06-17T15:04:00Z,45.26683333,-66.06116667,179.8,5.5,7.9
2020-06-17T15:05:00Z,45.26683333,-66.06116667,180.2,5.7,8.1
2020-06-17T15:06:00Z,45.26683333,-66.06116667,181.2,5.9,8.1
2020-06-17T15:07:00Z,45.26683333,-66.06116667,181.7,6.0,8.1
2020-06-17T15:08:00Z,45.26683333,-66.06116667,183.2,6.2,8.1
2020-06-17T15:09:00Z,45.26683333,-66.06116667,183.3,6.4,8.2
2020-06-17T15:10:00Z,45.26683333,-66.06116667,184.1,6.5,8.2
2020-06-17T15:11:00Z,45.26683333,-66.06116667,184.8,6.7,8.2
2020-06-17T15:12:00Z,45.26683333,-66.06116667,185.9,6.8,8.2
2020-06-17T15:13:00Z,45.26683333,-66.06116667,186.7,6.8,8.8
2020-06-17T15:14:00Z,45.26683333,-66.06116667,187.2,6.9,8.8
2020-06-17T15:15:00Z,45.26683333,-66.06116667,187.5,7.0,8.8
2020-06-17T15:16:00Z,45.26683333,-66.06116667,187.3,7.0,8.8
2020-06-17T15:17:00Z,45.26683333,-66.06116667,187.5,7.1,8.8
2020-06-17T15:18:00Z,45.26683333,-66.06116667,187.9,7.1,8.8
2020-06-17T15:19:00Z,45.26683333,-66.06116667,188.3,7.0,8.8
2020-06-17T15:20:00Z,45.26683333,-66.06116667,188.7,7.0,8.8
2020-06-17T15:21:00Z,45.26683333,-66.06116667,189.1,6.9,8.8
2020-06-17T15:22:00Z,45.26683333,-66.06116667,188.6,6.8,8.8
2020-06-17T15:23:00Z,45.26683333,-66.06116667,188.3,6.8,8.8
2020-06-17T15:24:00Z,45.26683333,-66.06116667,188.4,6.8,8.8
2020-06-17T15:25:00Z,45.26683333,-66.06116667,188.5,6.7,8.8
2020-06-17T15:26:00Z,45.26683333,-66.06116667,188.5,6.6,8.8
2020-06-17T15:27:00Z,45.26683333,-66.06116667,187.7,6.5,8.8
2020-06-17T15:28:00Z,45.26683333,-66.06116667,186.6,6.5,8.8
2020-06-17T15:29:00Z,45.26683333,-66.06116667,186.3,6.6,8.8
2020-06-17T15:30:00Z,45.26683333,-66.06116667,185.3,6.6,8.8
2020-06-17T15:31:00Z,45.26683333,-66.06116667,184.2,6.6,8.8
2020-06-17T15:32:00Z,45.26683333,-66.06116667,184.1,6.6,8.8
2020-06-17T15:33:00Z,45.26683333,-66.06116667,183.8,6.5,8.6
2020-06-17T15:34:00Z,45.26683333,-66.06116667,183.1,6.5,8.8
2020-06-17T15:35:00Z,45.26683333,-66.06116667,182.6,6.7,8.8
2020-06-17T15:36:00Z,45.26683333,-66.06116667,182.9,6.8,8.8
2020-06-17T15:37:00Z,45.26683333,-66.06116667,183.3,6.9,8.8
2020-06-17T15:38:00Z,45.26683333,-66.06116667,183.4,6.9,8.8
2020-06-17T15:39:00Z,45.26683333,-66.06116667,183.2,6.9,8.8
2020-06-17T15:40:00Z,45.26683333,-66.06116667,183.4,7.0,9.0
2020-06-17T15:41:00Z,45.26683333,-66.06116667,184.2,7.1,9.0
2020-06-17T15:42:00Z,45.26683333,-66.06116667,184.2,7.1,9.3
2020-06-17T15:43:00Z,45.26683333,-66.06116667,184.9,7.2,9.3
2020-06-17T15:44:00Z,45.26683333,-66.06116667,185.4,7.2,9.3
2020-06-17T15:45:00Z,45.26683333,-66.06116667,185.2,7.1,9.3
2020-06-17T15:46:00Z,45.26683333,-66.06116667,184.7,7.1,9.5
2020-06-17T15:47:00Z,45.26683333,-66.06116667,184.4,7.3,9.8
2020-06-17T15:48:00Z,45.26683333,-66.06116667,184.3,7.4,10.5
2020-06-17T15:49:00Z,45.26683333,-66.06116667,184.4,7.5,10.5
2020-06-17T15:50:00Z,45.26683333,-66.06116667,183.3,7.4,10.5
2020-06-17T15:51:00Z,45.26683333,-66.06116667,181.8,7.3,10.5
2020-06-17T15:52:00Z,45.26683333,-66.06116667,181.9,7.2,10.5
2020-06-17T15:53:00Z,45.26683333,-66.06116667,180.9,7.2,10.5
2020-06-17T15:54:00Z,45.26683333,-66.06116667,179.5,7.1,10.5
2020-06-17T15:55:00Z,45.26683333,-66.06116667,178.8,7.0,10.5
2020-06-17T15:56:00Z,45.26683333,-66.06116667,178.0,6.8,10.5
2020-06-17T15:57:00Z,45.26683333,-66.06116667,176.8,6.4,10.5
2020-06-17T15:58:00Z,45.26683333,-66.06116667,176.5,6.1,9.0
2020-06-17T15:59:00Z,45.26683333,-66.06116667,175.1,5.8,8.6
2020-06-17T16:00:00Z,45.26683333,-66.06116667,174.6,5.7,8.6
2020-06-17T16:01:00Z,45.26683333,-66.06116667,174.0,5.6,8.6
2020-06-17T16:02:00Z,45.26683333,-66.06116667,172.7,5.5,8.1
2020-06-17T16:03:00Z,45.26683333,-66.06116667,171.7,5.3,8.1
2020-06-17T16:04:00Z,45.26683333,-66.06116667,171.5,5.3,7.7
2020-06-17T16:05:00Z,45.26683333,-66.06116667,170.8,5.2,7.6
2020-06-17T16:06:00Z,45.26683333,-66.06116667,170.8,5.3,7.8
2020-06-17T16:07:00Z,45.26683333,-66.06116667,170.2,5.3,7.8
2020-06-17T16:08:00Z,45.26683333,-66.06116667,169.6,5.3,7.8
2020-06-17T16:09:00Z,45.26683333,-66.06116667,169.8,5.4,7.8
2020-06-17T16:10:00Z,45.26683333,-66.06116667,170.7,5.4,7.9
2020-06-17T16:11:00Z,45.26683333,-66.06116667,170.9,5.4,7.9
2020-06-17T16:12:00Z,45.26683333,-66.06116667,171.2,5.4,7.9
2020-06-17T16:13:00Z,45.26683333,-66.06116667,171.0,5.4,7.9
2020-06-17T16:14:00Z,45.26683333,-66.06116667,170.9,5.3,7.9
2020-06-17T16:15:00Z,45.26683333,-66.06116667,171.2,5.2,7.9
2020-06-17T16:16:00Z,45.26683333,-66.06116667,171.1,5.0,7.9
2020-06-17T16:17:00Z,45.26683333,-66.06116667,172.9,5.0,7.9
2020-06-17T16:18:00Z,45.26683333,-66.06116667,174.7,5.0,7.9
2020-06-17T16:19:00Z,45.26683333,-66.06116667,176.3,5.0,7.9
2020-06-17T16:20:00Z,45.26683333,-66.06116667,177.9,4.9,7.8
2020-06-17T16:21:00Z,45.26683333,-66.06116667,179.9,4.9,7.8
2020-06-17T16:22:00Z,45.26683333,-66.06116667,181.1,4.9,7.8
2020-06-17T16:23:00Z,45.26683333,-66.06116667,182.6,5.0,7.8
2020-06-17T16:24:00Z,45.26683333,-66.06116667,184.1,5.1,7.8
2020-06-17T16:25:00Z,45.26683333,-66.06116667,185.5,5.3,7.8
2020-06-17T16:26:00Z,45.26683333,-66.06116667,186.8,5.5,7.8
2020-06-17T16:27:00Z,45.26683333,-66.06116667,187.2,5.6,7.8
2020-06-17T16:28:00Z,45.26683333,-66.06116667,186.8,5.7,7.9
2020-06-17T16:29:00Z,45.26683333,-66.06116667,187.2,5.9,7.9
2020-06-17T16:30:00Z,45.26683333,-66.06116667,186.9,6.0,7.9
2020-06-17T16:31:00Z,45.26683333,-66.06116667,186.0,6.0,7.9
2020-06-17T16:32:00Z,45.26683333,-66.06116667,184.9,6.0,7.9
2020-06-17T16:33:00Z,45.26683333,-66.06116667,183.7,6.0,7.9
2020-06-17T16:34:00Z,45.26683333,-66.06116667,181.7,5.9,7.9
2020-06-17T16:35:00Z,45.26683333,-66.06116667,179.9,5.8,7.9
2020-06-17T16:36:00Z,45.26683333,-66.06116667,178.2,5.8,7.9
2020-06-17T16:37:00Z,45.26683333,-66.06116667,176.1,5.8,7.9
2020-06-17T16:38:00Z,45.26683333,-66.06116667,173.9,5.6,7.6
2020-06-17T16:39:00Z,45.26683333,-66.06116667,171.1,5.5,7.6
2020-06-17T16:40:00Z,45.26683333,-66.06116667,168.7,5.5,7.6
2020-06-17T16:41:00Z,45.26683333,-66.06116667,166.5,5.5,7.6
2020-06-17T16:42:00Z,45.26683333,-66.06116667,165.5,5.5,7.6
2020-06-17T16:43:00Z,45.26683333,-66.06116667,164.7,5.4,7.6
2020-06-17T16:44:00Z,45.26683333,-66.06116667,164.4,5.3,7.6
2020-06-17T16:45:00Z,45.26683333,-66.06116667,163.6,5.2,7.6
2020-06-17T16:46:00Z,45.26683333,-66.06116667,163.1,5.1,7.0
2020-06-17T16:47:00Z,45.26683333,-66.06116667,163.5,5.0,7.0
2020-06-17T16:48:00Z,45.26683333,-66.06116667,163.7,4.9,7.0
2020-06-17T16:49:00Z,45.26683333,-66.06116667,163.9,4.7,7.0
2020-06-17T16:50:00Z,45.26683333,-66.06116667,163.6,4.6,6.5
2020-06-17T16:51:00Z,45.26683333,-66.06116667,166.0,4.7,8.2
2020-06-17T16:52:00Z,45.26683333,-66.06116667,168.2,4.6,8.2
2020-06-17T16:53:00Z,45.26683333,-66.06116667,169.2,4.6,8.2
2020-06-17T16:54:00Z,45.26683333,-66.06116667,169.9,4.6,8.2
2020-06-17T16:55:00Z,45.26683333,-66.06116667,170.1,4.4,8.2
2020-06-17T16:56:00Z,45.26683333,-66.06116667,171.7,4.4,8.2
2020-06-17T16:57:00Z,45.26683333,-66.06116667,172.9,4.5,8.2
2020-06-17T16:58:00Z,45.26683333,-66.06116667,173.6,4.5,8.2
2020-06-17T16:59:00Z,45.26683333,-66.06116667,175.1,4.6,8.2
2020-06-17T17:00:00Z,45.26683333,-66.06116667,177.1,4.7,8.2
2020-06-17T17:01:00Z,45.26683333,-66.06116667,177.4,4.7,8.1
2020-06-17T17:02:00Z,45.26683333,-66.06116667,178.0,4.9,8.1
2020-06-17T17:03:00Z,45.26683333,-66.06116667,180.1,5.1,8.1
2020-06-17T17:04:00Z,45.26683333,-66.06116667,182.4,5.3,8.1
2020-06-17T17:05:00Z,45.26683333,-66.06116667,185.2,5.6,8.2
2020-06-17T17:06:00Z,45.26683333,-66.06116667,186.8,5.9,8.5
2020-06-17T17:07:00Z,45.26683333,-66.06116667,188.0,6.1,8.7
2020-06-17T17:08:00Z,45.26683333,-66.06116667,190.0,6.4,8.7
2020-06-17T17:09:00Z,45.26683333,-66.06116667,191.4,6.6,8.7
2020-06-17T17:10:00Z,45.26683333,-66.06116667,192.7,6.7,8.7
2020-06-17T17:11:00Z,45.26683333,-66.06116667,193.2,6.8,8.7
2020-06-17T17:12:00Z,45.26683333,-66.06116667,193.2,6.9,8.7
2020-06-17T17:13:00Z,45.26683333,-66.06116667,193.2,7.1,9.4
2020-06-17T17:14:00Z,45.26683333,-66.06116667,193.5,7.3,9.8
2020-06-17T17:15:00Z,45.26683333,-66.06116667,194.0,7.3,9.8
2020-06-17T17:16:00Z,45.26683333,-66.06116667,194.4,7.2,9.8
2020-06-17T17:17:00Z,45.26683333,-66.06116667,194.3,7.3,9.8
2020-06-17T17:18:00Z,45.26683333,-66.06116667,195.1,7.3,9.8
2020-06-17T17:19:00Z,45.26683333,-66.06116667,195.6,7.3,9.8
2020-06-17T17:20:00Z,45.26683333,-66.06116667,196.2,7.2,9.8
2020-06-17T17:21:00Z,45.26683333,-66.06116667,196.4,7.1,9.8
2020-06-17T17:22:00Z,45.26683333,-66.06116667,195.7,7.0,9.8
2020-06-17T17:23:00Z,45.26683333,-66.06116667,195.5,6.9,9.8
2020-06-17T17:24:00Z,45.26683333,-66.06116667,194.3,6.7,9.2
2020-06-17T17:25:00Z,45.26683333,-66.06116667,193.6,6.7,8.9
2020-06-17T17:26:00Z,45.26683333,-66.06116667,193.1,6.7,8.9
