timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-14T11:38:00Z,45.26683333,-66.06116667,358.6,2.7,5.1
2020-08-14T11:39:00Z,45.26683333,-66.06116667,359.5,2.8,5.1
2020-08-14T11:40:00Z,45.26683333,-66.06116667,357.3,2.8,5.0
2020-08-14T11:41:00Z,45.26683333,-66.06116667,359.3,2.8,5.0
2020-08-14T11:42:00Z,45.26683333,-66.06116667,357.7,2.8,5.0
2020-08-14T11:43:00Z,45.26683333,-66.06116667,357.2,2.8,5.0
2020-08-14T11:44:00Z,45.26683333,-66.06116667,357.3,2.9,5.4
2020-08-14T11:45:00Z,45.26683333,-66.06116667,357.1,2.8,5.4
2020-08-14T11:46:00Z,45.26683333,-66.06116667,359.3,2.9,5.4
2020-08-14T11:47:00Z,45.26683333,-66.06116667,0.6,2.9,5.4
2020-08-14T11:48:00Z,45.26683333,-66.06116667,1.6,2.9,5.4
2020-08-14T11:49:00Z,45.26683333,-66.06116667,1.6,3.0,5.8
2020-08-14T11:50:00Z,45.26683333,-66.06116667,3.0,2.9,5.8
2020-08-14T11:51:00Z,45.26683333,-66.06116667,3.8,3.0,5.8
2020-08-14T11:52:00Z,45.26683333,-66.06116667,4.0,3.0,5.8
2020-08-14T11:53:00Z,45.26683333,-66.06116667,4.6,3.0,5.8
2020-08-14T11:54:00Z,45.26683333,-66.06116667,5.7,3.0,5.8
2020-08-14T11:55:00Z,45.26683333,-66.06116667,6.9,2.9,5.8
2020-08-14T11:56:00Z,45.26683333,-66.06116667,6.1,2.9,5.8
2020-08-14T11:57:00Z,45.26683333,-66.06116667,7.5,3.0,6.1
2020-08-14T11:58:00Z,45.26683333,-66.06116667,7.1,3.0,6.1
2020-08-14T11:59:00Z,45.26683333,-66.06116667,7.8,3.1,6.1
2020-08-14T12:00:00Z,45.26683333,-66.06116667,10.9,3.2,6.1
2020-08-14T12:01:00Z,45.26683333,-66.06116667,11.8,3.3,6.9
2020-08-14T12:02:00Z,45.26683333,-66.06116667,14.4,3.5,6.9
2020-08-14T12:03:00Z,45.26683333,-66.06116667,16.6,3.5,6.9
2020-08-14T12:04:00Z,45.26683333,-66.06116667,18.7,3.4,6.9
2020-08-14T12:05:00Z,45.26683333,-66.06116667,20.4,3.4,6.9
2020-08-14T12:06:00Z,45.26683333,-66.06116667,23.6,3.5,6.9
2020-08-14T12:07:00Z,45.26683333,-66.06116667,26.0,3.5,6.9
2020-08-14T12:08:00Z,45.26683333,-66.06116667,27.5,3.5,6.9
2020-08-14T12:09:00Z,45.26683333,-66.06116667,29.6,3.4,6.9
2020-08-14T12:10:00Z,45.26683333,-66.06116667,29.9,3.3,6.9
2020-08-14T12:11:01Z,45.26683333,-66.06116667,32.0,3.2,6.4
2020-08-14T12:12:00Z,45.26683333,-66.06116667,32.6,3.0,6.2
2020-08-14T12:13:00Z,45.26683333,-66.06116667,34.2,3.1,6.2
2020-08-14T12:14:00Z,45.26683333,-66.06116667,33.0,3.2,6.2
2020-08-14T12:15:00Z,45.26683333,-66.06116667,30.5,3.1,6.2
2020-08-14T12:16:00Z,45.26683333,-66.06116667,27.6,3.2,6.2
2020-08-14T12:17:00Z,45.26683333,-66.06116667,24.8,3.2,6.2
2020-08-14T12:18:00Z,45.26683333,-66.06116667,23.5,3.2,6.2
2020-08-14T12:19:00Z,45.26683333,-66.06116667,19.9,3.1,6.2
2020-08-14T12:20:00Z,45.26683333,-66.06116667,18.7,3.1,6.2
2020-08-14T12:21:00Z,45.26683333,-66.06116667,15.9,3.0,6.2
2020-08-14T12:22:00Z,45.26683333,-66.06116667,14.4,3.1,6.2
2020-08-14T12:23:00Z,45.26683333,-66.06116667,10.6,3.1,6.2
2020-08-14T12:24:00Z,45.26683333,-66.06116667,10.4,3.2,6.2
2020-08-14T12:25:00Z,45.26683333,-66.06116667,11.5,3.3,6.2
2020-08-14T12:26:00Z,45.26683333,-66.06116667,13.0,3.2,5.8
2020-08-14T12:27:00Z,45.26683333,-66.06116667,13.8,3.1,5.8
2020-08-14T12:28:00Z,45.26683333,-66.06116667,15.3,3.0,5.8
2020-08-14T12:29:00Z,45.26683333,-66.06116667,16.4,2.9,5.5
2020-08-14T12:30:00Z,45.26683333,-66.06116667,15.7,2.9,5.5
2020-08-14T12:31:00Z,45.26683333,-66.06116667,17.1,3.0,5.5
2020-08-14T12:32:00Z,45.26683333,-66.06116667,17.8,2.9,5.5
2020-08-14T12:33:00Z,45.26683333,-66.06116667,19.8,2.9,5.8
2020-08-14T12:34:00Z,45.26683333,-66.06116667,20.5,2.9,5.8
2020-08-14T12:35:00Z,45.26683333,-66.06116667,21.0,3.0,5.8
2020-08-14T12:36:00Z,45.26683333,-66.06116667,21.2,3.2,6.5
2020-08-14T12:37:00Z,45.26683333,-66.06116667,21.7,3.4,6.5
2020-08-14T12:38:00Z,45.26683333,-66.06116667,21.8,3.6,6.5
2020-08-14T12:39:00Z,45.26683333,-66.06116667,22.4,3.8,6.5
2020-08-14T12:40:00Z,45.26683333,-66.06116667,23.4,3.9,6.5
2020-08-14T12:41:00Z,45.26683333,-66.06116667,23.1,4.0,6.8
2020-08-14T12:42:00Z,45.26683333,-66.06116667,23.6,4.2,6.8
2020-08-14T12:43:00Z,45.26683333,-66.06116667,23.9,4.1,6.8
2020-08-14T12:44:00Z,45.26683333,-66.06116667,23.9,4.2,6.8
2020-08-14T12:45:00Z,45.26683333,-66.06116667,25.1,4.2,6.8
2020-08-14T12:46:00Z,45.26683333,-66.06116667,25.1,4.0,6.8
2020-08-14T12:47:00Z,45.26683333,-66.06116667,25.5,3.9,6.8
2020-08-14T12:48:00Z,45.26683333,-66.06116667,27.0,3.7,6.8
2020-08-14T12:49:00Z,45.26683333,-66.06116667,26.5,3.6,6.8
2020-08-14T12:50:00Z,45.26683333,-66.06116667,25.5,3.4,6.8
2020-08-14T12:51:00Z,45.26683333,-66.06116667,25.9,3.3,5.6
2020-08-14T12:52:00Z,45.26683333,-66.06116667,26.2,3.4,6.3
2020-08-14T12:53:00Z,45.26683333,-66.06116667,25.7,3.5,6.3
2020-08-14T12:54:00Z,45.26683333,-66.06116667,26.6,3.6,6.3
2020-08-14T12:55:00Z,45.26683333,-66.06116667,26.1,3.5,6.3
2020-08-14T12:56:00Z,45.26683333,-66.06116667,26.1,3.6,6.3
2020-08-14T12:57:00Z,45.26683333,-66.06116667,26.1,3.8,6.7
2020-08-14T12:58:00Z,45.26683333,-66.06116667,25.0,3.9,6.7
2020-08-14T12:59:00Z,45.26683333,-66.06116667,26.7,4.0,6.7
2020-08-14T13:00:00Z,45.26683333,-66.06116667,27.6,4.2,6.7
2020-08-14T13:01:00Z,45.26683333,-66.06116667,27.1,4.3,6.7
2020-08-14T13:02:00Z,45.26683333,-66.06116667,25.1,4.2,6.7
2020-08-14T13:03:00Z,45.26683333,-66.06116667,24.3,4.1,6.7
2020-08-14T13:04:00Z,45.26683333,-66.06116667,22.8,3.9,6.7
2020-08-14T13:05:00Z,45.26683333,-66.06116667,23.4,4.0,6.7
2020-08-14T13:06:00Z,45.26683333,-66.06116667,21.2,3.9,6.7
2020-08-14T13:07:00Z,45.26683333,-66.06116667,20.5,3.8,6.5
2020-08-14T13:08:00Z,45.26683333,-66.06116667,20.9,3.8,6.5
2020-08-14T13:09:00Z,45.26683333,-66.06116667,21.0,3.7,6.5
2020-08-14T13:10:00Z,45.26683333,-66.06116667,20.7,3.5,6.5
2020-08-14T13:11:00Z,45.26683333,-66.06116667,22.4,3.3,6.1
2020-08-14T13:12:00Z,45.26683333,-66.06116667,23.9,3.2,6.1
2020-08-14T13:13:00Z,45.26683333,-66.06116667,24.0,3.3,6.1
2020-08-14T13:14:00Z,45.26683333,-66.06116667,24.7,3.4,6.1
2020-08-14T13:15:00Z,45.26683333,-66.06116667,23.3,3.3,5.7
2020-08-14T13:16:00Z,45.26683333,-66.06116667,24.0,3.2,5.7
2020-08-14T13:17:00Z,45.26683333,-66.06116667,23.2,3.0,5.6
2020-08-14T13:18:00Z,45.26683333,-66.06116667,21.2,3.1,6.4
2020-08-14T13:19:00Z,45.26683333,-66.06116667,20.2,3.3,6.4
2020-08-14T13:20:00Z,45.26683333,-66.06116667,20.1,3.4,6.4
2020-08-14T13:21:00Z,45.26683333,-66.06116667,18.2,3.5,6.4
2020-08-14T13:22:00Z,45.26683333,-66.06116667,17.7,3.5,6.4
2020-08-14T13:23:00Z,45.26683333,-66.06116667,18.0,3.5,6.4
2020-08-14T13:24:00Z,45.26683333,-66.06116667,18.1,3.6,6.4
2020-08-14T13:25:00Z,45.26683333,-66.06116667,19.3,3.7,6.4
2020-08-14T13:26:00Z,45.26683333,-66.06116667,20.8,3.8,6.4
2020-08-14T13:27:00Z,45.26683333,-66.06116667,22.0,3.8,6.4
2020-08-14T13:28:00Z,45.26683333,-66.06116667,24.3,3.7,6.0
2020-08-14T13:29:00Z,45.26683333,-66.06116667,25.8,3.4,5.8
2020-08-14T13:30:00Z,45.26683333,-66.06116667,26.9,3.3,5.8
2020-08-14T13:31:00Z,45.26683333,-66.06116667,27.4,3.2,5.8
2020-08-14T13:32:00Z,45.26683333,-66.06116667,28.1,3.2,5.8
2020-08-14T13:33:00Z,45.26683333,-66.06116667,29.2,3.2,5.8
2020-08-14T13:34:00Z,45.26683333,-66.06116667,30.4,3.1,5.6
2020-08-14T13:35:00Z,45.26683333,-66.06116667,30.3,3.1,5.9
2020-08-14T13:36:00Z,45.26683333,-66.06116667,30.2,3.0,5.9
2020-08-14T13:37:00Z,45.26683333,-66.06116667,30.1,3.1,5.9
2020-08-14T13:38:00Z,45.26683333,-66.06116667,29.1,3.2,5.9
2020-08-14T13:39:00Z,45.26683333,-66.06116667,28.1,3.4,5.9
2020-08-14T13:40:00Z,45.26683333,-66.06116667,27.6,3.4,5.9
2020-08-14T13:41:00Z,45.26683333,-66.06116667,28.0,3.4,5.9
2020-08-14T13:42:00Z,45.26683333,-66.06116667,29.7,3.3,5.9
2020-08-14T13:43:00Z,45.26683333,-66.06116667,30.9,3.4,5.9
2020-08-14T13:44:00Z,45.26683333,-66.06116667,29.8,3.4,5.9
2020-08-14T13:45:00Z,45.26683333,-66.06116667,30.7,3.4,5.5
2020-08-14T13:46:00Z,45.26683333,-66.06116667,31.1,3.4,5.5
2020-08-14T13:47:00Z,45.26683333,-66.06116667,31.0,3.4,5.5
2020-08-14T13:48:00Z,45.26683333,-66.06116667,29.5,3.3,5.5
2020-08-14T13:49:00Z,45.26683333,-66.06116667,32.6,3.1,5.5
2020-08-14T13:50:00Z,45.26683333,-66.06116667,35.3,3.0,5.5
2020-08-14T13:51:00Z,45.26683333,-66.06116667,36.6,2.8,5.5
2020-08-14T13:52:00Z,45.26683333,-66.06116667,32.4,2.6,5.5
2020-08-14T13:53:00Z,45.26683333,-66.06116667,30.8,2.5,5.5
2020-08-14T13:54:00Z,45.26683333,-66.06116667,29.7,2.4,5.5
2020-08-14T13:55:00Z,45.26683333,-66.06116667,25.5,2.2,5.5
2020-08-14T13:56:00Z,45.26683333,-66.06116667,22.9,2.1,4.8
2020-08-14T13:57:00Z,45.26683333,-66.06116667,24.0,1.9,4.8
2020-08-14T13:58:00Z,45.26683333,-66.06116667,22.8,1.9,4.9
2020-08-14T13:59:00Z,45.26683333,-66.06116667,17.7,2.0,4.9
2020-08-14T14:00:00Z,45.26683333,-66.06116667,16.2,2.1,5.1
2020-08-14T14:01:00Z,45.26683333,-66.06116667,15.5,2.4,5.1
2020-08-14T14:02:00Z,45.26683333,-66.06116667,19.9,2.5,5.1
2020-08-14T14:03:00Z,45.26683333,-66.06116667,17.4,2.5,5.1
2020-08-14T14:04:00Z,45.26683333,-66.06116667,17.5,2.5,5.6
2020-08-14T14:05:00Z,45.26683333,-66.06116667,18.4,2.6,5.6
2020-08-14T14:06:00Z,45.26683333,-66.06116667,16.2,2.5,5.6
2020-08-14T14:07:00Z,45.26683333,-66.06116667,10.8,2.7,5.6
2020-08-14T14:08:00Z,45.26683333,-66.06116667,14.0,2.7,5.6
2020-08-14T14:09:00Z,45.26683333,-66.06116667,14.3,2.7,5.6
2020-08-14T14:10:00Z,45.26683333,-66.06116667,11.7,2.7,5.6
2020-08-14T14:11:00Z,45.26683333,-66.06116667,10.9,2.6,5.6
2020-08-14T14:12:00Z,45.26683333,-66.06116667,8.1,2.7,5.6
2020-08-14T14:13:00Z,45.26683333,-66.06116667,8.7,2.9,5.6
2020-08-14T14:14:00Z,45.26683333,-66.06116667,9.2,2.8,5.5
2020-08-14T14:15:00Z,45.26683333,-66.06116667,9.1,2.7,5.5
2020-08-14T14:16:00Z,45.26683333,-66.06116667,11.0,2.8,5.5
2020-08-14T14:17:00Z,45.26683333,-66.06116667,11.9,2.8,6.0
2020-08-14T14:18:00Z,45.26683333,-66.06116667,8.9,2.9,6.0
2020-08-14T14:19:00Z,45.26683333,-66.06116667,9.4,2.9,6.0
2020-08-14T14:20:00Z,45.26683333,-66.06116667,12.0,3.0,6.0
2020-08-14T14:21:00Z,45.26683333,-66.06116667,11.3,2.9,6.0
2020-08-14T14:22:00Z,45.26683333,-66.06116667,8.5,2.9,6.0
2020-08-14T14:23:00Z,45.26683333,-66.06116667,6.3,2.8,6.0
2020-08-14T14:24:00Z,45.26683333,-66.06116667,6.6,2.9,6.0
2020-08-14T14:25:00Z,45.26683333,-66.06116667,9.6,3.1,6.0
2020-08-14T14:26:00Z,45.26683333,-66.06116667,12.0,3.2,6.0
2020-08-14T14:27:00Z,45.26683333,-66.06116667,15.3,3.2,5.8
2020-08-14T14:28:00Z,45.26683333,-66.06116667,15.5,3.1,5.8
2020-08-14T14:29:00Z,45.26683333,-66.06116667,14.6,3.1,5.8
2020-08-14T14:30:00Z,45.26683333,-66.06116667,11.7,2.9,5.8
2020-08-14T14:31:00Z,45.26683333,-66.06116667,9.2,2.9,5.8
2020-08-14T14:32:00Z,45.26683333,-66.06116667,8.0,3.0,5.8
2020-08-14T14:33:00Z,45.26683333,-66.06116667,7.2,3.2,5.8
2020-08-14T14:34:00Z,45.26683333,-66.06116667,3.3,3.2,5.5
2020-08-14T14:35:00Z,45.26683333,-66.06116667,358.6,3.1,5.5
2020-08-14T14:36:00Z,45.26683333,-66.06116667,356.9,3.0,5.5
2020-08-14T14:37:00Z,45.26683333,-66.06116667,354.4,2.7,5.5
2020-08-14T14:38:00Z,45.26683333,-66.06116667,352.2,2.6,5.5
2020-08-14T14:39:00Z,45.26683333,-66.06116667,352.6,2.6,5.5
2020-08-14T14:40:00Z,45.26683333,-66.06116667,352.7,2.5,5.5
2020-08-14T14:41:00Z,45.26683333,-66.06116667,358.8,2.5,5.5
2020-08-14T14:42:00Z,45.26683333,-66.06116667,359.1,2.6,5.5
2020-08-14T14:43:00Z,45.26683333,-66.06116667,359.0,2.5,5.4
2020-08-14T14:44:00Z,45.26683333,-66.06116667,0.8,2.4,5.4
2020-08-14T14:45:00Z,45.26683333,-66.06116667,6.9,2.5,6.4
2020-08-14T14:46:00Z,45.26683333,-66.06116667,9.3,2.5,6.4
2020-08-14T14:47:00Z,45.26683333,-66.06116667,12.0,2.7,6.4
2020-08-14T14:48:00Z,45.26683333,-66.06116667,15.9,2.8,6.4
2020-08-14T14:49:00Z,45.26683333,-66.06116667,15.0,2.8,6.4
2020-08-14T14:50:00Z,45.26683333,-66.06116667,11.9,2.9,6.4
2020-08-14T14:51:00Z,45.26683333,-66.06116667,9.2,2.7,6.4
2020-08-14T14:52:00Z,45.26683333,-66.06116667,12.3,2.8,6.4
2020-08-14T14:53:00Z,45.26683333,-66.06116667,16.1,2.9,6.4
2020-08-14T14:54:00Z,45.26683333,-66.06116667,16.4,2.9,6.4
2020-08-14T14:55:00Z,45.26683333,-66.06116667,11.3,2.8,5.6
2020-08-14T14:56:00Z,45.26683333,-66.06116667,6.9,2.7,5.6
2020-08-14T14:57:00Z,45.26683333,-66.06116667,2.7,2.6,5.6
2020-08-14T14:58:00Z,45.26683333,-66.06116667,0.1,2.7,5.6
2020-08-14T14:59:00Z,45.26683333,-66.06116667,356.7,2.7,5.6
2020-08-14T15:00:00Z,45.26683333,-66.06116667,357.5,2.8,5.6
2020-08-14T15:01:00Z,45.26683333,-66.06116667,357.2,2.8,5.6
2020-08-14T15:02:00Z,45.26683333,-66.06116667,358.5,2.9,5.6
2020-08-14T15:03:00Z,45.26683333,-66.06116667,359.5,2.7,5.5
2020-08-14T15:04:00Z,45.26683333,-66.06116667,2.8,2.6,5.3
2020-08-14T15:05:00Z,45.26683333,-66.06116667,4.7,2.6,5.3
2020-08-14T15:06:00Z,45.26683333,-66.06116667,7.6,2.5,5.3
2020-08-14T15:07:00Z,45.26683333,-66.06116667,9.2,2.5,5.3
2020-08-14T15:08:00Z,45.26683333,-66.06116667,9.9,2.5,5.3
2020-08-14T15:09:00Z,45.26683333,-66.06116667,10.5,2.5,5.3
2020-08-14T15:10:00Z,45.26683333,-66.06116667,11.2,2.7,5.7
2020-08-14T15:11:00Z,45.26683333,-66.06116667,14.9,2.7,5.7
2020-08-14T15:12:00Z,45.26683333,-66.06116667,14.9,2.5,5.7
2020-08-14T15:13:00Z,45.26683333,-66.06116667,11.6,2.6,5.7
2020-08-14T15:14:00Z,45.26683333,-66.06116667,8.7,2.5,5.7
2020-08-14T15:15:00Z,45.26683333,-66.06116667,11.6,2.7,6.1
2020-08-14T15:16:00Z,45.26683333,-66.06116667,11.6,2.8,6.1
2020-08-14T15:17:00Z,45.26683333,-66.06116667,13.5,2.8,6.1
2020-08-14T15:18:00Z,45.26683333,-66.06116667,11.7,2.9,6.1
2020-08-14T15:19:00Z,45.26683333,-66.06116667,11.9,2.9,6.1
2020-08-14T15:20:00Z,45.26683333,-66.06116667,8.6,2.9,6.1
2020-08-14T15:21:00Z,45.26683333,-66.06116667,1.9,3.1,6.1
2020-08-14T15:22:00Z,45.26683333,-66.06116667,356.8,3.2,6.1
2020-08-14T15:23:00Z,45.26683333,-66.06116667,354.6,3.2,6.1
2020-08-14T15:24:00Z,45.26683333,-66.06116667,352.4,3.2,6.1
2020-08-14T15:25:00Z,45.26683333,-66.06116667,350.7,3.0,5.9
2020-08-14T15:26:00Z,45.26683333,-66.06116667,351.5,3.0,5.9
2020-08-14T15:27:00Z,45.26683333,-66.06116667,351.2,3.1,5.9
2020-08-14T15:28:00Z,45.26683333,-66.06116667,356.6,3.0,5.9
2020-08-14T15:29:00Z,45.26683333,-66.06116667,355.6,2.7,5.9
2020-08-14T15:30:00Z,45.26683333,-66.06116667,357.5,2.5,5.9
2020-08-14T15:31:00Z,45.26683333,-66.06116667,5.8,2.5,5.0
2020-08-14T15:32:00Z,45.26683333,-66.06116667,13.8,2.2,5.0
2020-08-14T15:33:00Z,45.26683333,-66.06116667,24.0,2.3,5.0
2020-08-14T15:34:00Z,45.26683333,-66.06116667,39.4,2.4,5.0
2020-08-14T15:35:00Z,45.26683333,-66.06116667,60.0,2.6,5.0
2020-08-14T15:36:00Z,45.26683333,-66.06116667,81.8,2.7,5.0
2020-08-14T15:37:00Z,45.26683333,-66.06116667,104.8,2.8,5.8
2020-08-14T15:38:00Z,45.26683333,-66.06116667,123.9,3.0,6.1
2020-08-14T15:39:00Z,45.26683333,-66.06116667,133.7,3.4,6.3
2020-08-14T15:40:00Z,45.26683333,-66.06116667,140.8,3.8,6.3
2020-08-14T15:41:00Z,45.26683333,-66.06116667,150.6,3.9,6.3
2020-08-14T15:42:00Z,45.26683333,-66.06116667,156.4,4.3,6.3
2020-08-14T15:43:00Z,45.26683333,-66.06116667,157.7,4.5,6.4
2020-08-14T15:44:00Z,45.26683333,-66.06116667,158.9,4.6,6.4
2020-08-14T15:45:00Z,45.26683333,-66.06116667,161.8,4.7,6.4
2020-08-14T15:46:00Z,45.26683333,-66.06116667,164.9,4.8,6.4
2020-08-14T15:47:00Z,45.26683333,-66.06116667,166.9,4.7,6.4
2020-08-14T15:48:00Z,45.26683333,-66.06116667,167.5,4.6,6.4
2020-08-14T15:49:00Z,45.26683333,-66.06116667,166.7,4.5,6.4
2020-08-14T15:50:00Z,45.26683333,-66.06116667,166.0,4.3,6.4
2020-08-14T15:51:00Z,45.26683333,-66.06116667,165.3,4.2,6.4
2020-08-14T15:52:00Z,45.26683333,-66.06116667,164.9,4.1,6.4
2020-08-14T15:53:00Z,45.26683333,-66.06116667,163.6,3.9,5.8
2020-08-14T15:54:00Z,45.26683333,-66.06116667,161.7,3.8,5.3
2020-08-14T15:55:00Z,45.26683333,-66.06116667,159.9,3.8,4.9
2020-08-14T15:56:00Z,45.26683333,-66.06116667,159.2,3.8,4.7
2020-08-14T15:57:00Z,45.26683333,-66.06116667,158.5,3.8,4.7
2020-08-14T15:58:00Z,45.26683333,-66.06116667,156.9,3.8,4.7
2020-08-14T15:59:00Z,45.26683333,-66.06116667,155.7,3.8,4.7
2020-08-14T16:00:00Z,45.26683333,-66.06116667,154.8,3.8,4.7
2020-08-14T16:01:00Z,45.26683333,-66.06116667,153.6,3.8,4.8
2020-08-14T16:02:00Z,45.26683333,-66.06116667,152.8,3.9,4.8
2020-08-14T16:03:00Z,45.26683333,-66.06116667,152.7,3.9,5.1
2020-08-14T16:04:00Z,45.26683333,-66.06116667,153.4,4.0,5.1
2020-08-14T16:05:00Z,45.26683333,-66.06116667,153.7,4.0,5.1
2020-08-14T16:06:00Z,45.26683333,-66.06116667,152.9,4.0,5.1
2020-08-14T16:07:00Z,45.26683333,-66.06116667,152.6,4.0,5.1
2020-08-14T16:08:00Z,45.26683333,-66.06116667,154.0,4.1,5.1
2020-08-14T16:09:00Z,45.26683333,-66.06116667,155.0,4.1,5.1
2020-08-14T16:10:00Z,45.26683333,-66.06116667,153.7,4.1,5.1
2020-08-14T16:11:00Z,45.26683333,-66.06116667,154.1,4.1,5.1
2020-08-14T16:12:00Z,45.26683333,-66.06116667,155.2,4.0,5.1
2020-08-14T16:13:00Z,45.26683333,-66.06116667,156.4,3.9,5.0
2020-08-14T16:14:00Z,45.26683333,-66.06116667,157.2,3.8,4.8
2020-08-14T16:15:00Z,45.26683333,-66.06116667,158.3,3.8,4.8
2020-08-14T16:16:00Z,45.26683333,-66.06116667,159.8,3.7,4.8
2020-08-14T16:17:00Z,45.26683333,-66.06116667,160.9,3.6,4.8
2020-08-14T16:18:00Z,45.26683333,-66.06116667,161.6,3.5,4.8
2020-08-14T16:19:00Z,45.26683333,-66.06116667,162.0,3.4,4.8
2020-08-14T16:20:00Z,45.26683333,-66.06116667,162.6,3.4,4.6
2020-08-14T16:21:00Z,45.26683333,-66.06116667,162.1,3.4,4.7
2020-08-14T16:22:00Z,45.26683333,-66.06116667,161.3,3.5,4.7
2020-08-14T16:23:00Z,45.26683333,-66.06116667,160.4,3.5,4.9
2020-08-14T16:24:00Z,45.26683333,-66.06116667,160.2,3.5,4.9
2020-08-14T16:25:00Z,45.26683333,-66.06116667,160.8,3.5,4.9
2020-08-14T16:26:00Z,45.26683333,-66.06116667,160.6,3.6,4.9
2020-08-14T16:27:00Z,45.26683333,-66.06116667,159.1,3.6,4.9
2020-08-14T16:28:00Z,45.26683333,-66.06116667,156.2,3.6,4.9
2020-08-14T16:29:00Z,45.26683333,-66.06116667,155.2,3.7,4.9
2020-08-14T16:30:00Z,45.26683333,-66.06116667,154.6,3.6,4.9
2020-08-14T16:31:00Z,45.26683333,-66.06116667,154.6,3.5,4.9
2020-08-14T16:32:00Z,45.26683333,-66.06116667,154.1,3.4,4.9
2020-08-14T16:33:00Z,45.26683333,-66.06116667,154.2,3.2,4.6
2020-08-14T16:34:00Z,45.26683333,-66.06116667,154.2,3.2,4.6
2020-08-14T16:35:00Z,45.26683333,-66.06116667,154.6,3.2,4.5
2020-08-14T16:36:00Z,45.26683333,-66.06116667,155.2,3.2,4.5
2020-08-14T16:37:00Z,45.26683333,-66.06116667,157.2,3.1,4.5
2020-08-14T16:38:00Z,45.26683333,-66.06116667,160.1,3.1,4.5
2020-08-14T16:39:00Z,45.26683333,-66.06116667,160.7,3.1,4.2
2020-08-14T16:40:00Z,45.26683333,-66.06116667,162.2,3.1,4.2
2020-08-14T16:41:00Z,45.26683333,-66.06116667,163.5,3.2,4.4
2020-08-14T16:42:00Z,45.26683333,-66.06116667,164.4,3.3,4.6
2020-08-14T16:43:00Z,45.26683333,-66.06116667,164.4,3.4,4.9
2020-08-14T16:44:00Z,45.26683333,-66.06116667,164.4,3.6,5.0
2020-08-14T16:45:00Z,45.26683333,-66.06116667,163.7,3.6,5.0
2020-08-14T16:46:00Z,45.26683333,-66.06116667,162.9,3.7,5.0
2020-08-14T16:47:00Z,45.26683333,-66.06116667,161.7,3.8,5.0
2020-08-14T16:48:00Z,45.26683333,-66.06116667,161.0,3.9,5.0
2020-08-14T16:49:00Z,45.26683333,-66.06116667,161.0,4.0,5.4
2020-08-14T16:50:00Z,45.26683333,-66.06116667,161.3,4.1,5.4
2020-08-14T16:51:00Z,45.26683333,-66.06116667,161.1,4.2,5.4
2020-08-14T16:52:00Z,45.26683333,-66.06116667,161.5,4.2,5.4
2020-08-14T16:53:00Z,45.26683333,-66.06116667,162.0,4.3,5.4
2020-08-14T16:54:00Z,45.26683333,-66.06116667,162.3,4.2,5.4
2020-08-14T16:55:00Z,45.26683333,-66.06116667,162.7,4.2,5.4
2020-08-14T16:56:00Z,45.26683333,-66.06116667,163.1,4.1,5.4
2020-08-14T16:57:00Z,45.26683333,-66.06116667,164.0,4.1,5.4
2020-08-14T16:58:00Z,45.26683333,-66.06116667,165.1,4.1,5.4
2020-08-14T16:59:00Z,45.26683333,-66.06116667,166.1,4.0,5.2
2020-08-14T17:00:00Z,45.26683333,-66.06116667,166.2,3.8,5.2
2020-08-14T17:01:00Z,45.26683333,-66.06116667,166.7,3.7,5.1
2020-08-14T17:02:00Z,45.26683333,-66.06116667,166.7,3.7,5.1
2020-08-14T17:03:00Z,45.26683333,-66.06116667,166.8,3.6,5.0
2020-08-14T17:04:00Z,45.26683333,-66.06116667,166.5,3.6,4.8
2020-08-14T17:05:00Z,45.26683333,-66.06116667,166.0,3.7,5.0
2020-08-14T17:06:00Z,45.26683333,-66.06116667,165.8,3.8,5.3
2020-08-14T17:07:00Z,45.26683333,-66.06116667,165.7,3.8,5.3
2020-08-14T17:08:00Z,45.26683333,-66.06116667,164.9,3.9,5.3
2020-08-14T17:09:00Z,45.26683333,-66.06116667,163.9,3.9,5.3
2020-08-14T17:10:00Z,45.26683333,-66.06116667,163.0,4.0,5.3
2020-08-14T17:11:00Z,45.26683333,-66.06116667,162.4,4.1,5.3
2020-08-14T17:12:00Z,45.26683333,-66.06116667,162.7,4.1,5.3
2020-08-14T17:13:00Z,45.26683333,-66.06116667,162.4,4.0,5.3
2020-08-14T17:14:00Z,45.26683333,-66.06116667,162.0,4.0,5.3
2020-08-14T17:15:00Z,45.26683333,-66.06116667,161.7,4.0,5.3
2020-08-14T17:16:00Z,45.26683333,-66.06116667,161.4,3.9,5.3
2020-08-14T17:17:00Z,45.26683333,-66.06116667,161.2,3.9,5.1
2020-08-14T17:18:00Z,45.26683333,-66.06116667,161.0,3.9,5.1
2020-08-14T17:19:00Z,45.26683333,-66.06116667,160.8,3.8,5.0
2020-08-14T17:20:00Z,45.26683333,-66.06116667,160.6,3.8,5.0
2020-08-14T17:21:00Z,45.26683333,-66.06116667,159.3,3.8,5.0
2020-08-14T17:22:00Z,45.26683333,-66.06116667,157.4,3.8,5.0
2020-08-14T17:23:00Z,45.26683333,-66.06116667,157.1,3.9,5.0
2020-08-14T17:24:00Z,45.26683333,-66.06116667,157.9,4.0,5.0
2020-08-14T17:25:00Z,45.26683333,-66.06116667,158.6,3.9,5.0
2020-08-14T17:26:00Z,45.26683333,-66.06116667,158.7,3.9,5.0
