timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-16T11:38:00Z,45.26683333,-66.06116667,250.5,8.9,16.8
2020-02-16T11:39:00Z,45.26683333,-66.06116667,250.1,8.7,13.8
2020-02-16T11:40:00Z,45.26683333,-66.06116667,250.5,8.8,13.8
2020-02-16T11:41:00Z,45.26683333,-66.06116667,251.6,9.0,13.8
2020-02-16T11:42:00Z,45.26683333,-66.06116667,253.3,9.3,13.8
2020-02-16T11:43:00Z,45.26683333,-66.06116667,254.1,9.6,13.9
2020-02-16T11:44:00Z,45.26683333,-66.06116667,254.0,9.8,13.9
2020-02-16T11:45:00Z,45.26683333,-66.06116667,254.7,10.0,13.9
2020-02-16T11:46:00Z,45.26683333,-66.06116667,256.7,10.0,13.9
2020-02-16T11:47:00Z,45.26683333,-66.06116667,257.2,10.1,13.9
2020-02-16T11:48:00Z,45.26683333,-66.06116667,257.2,10.2,13.9
2020-02-16T11:49:00Z,45.26683333,-66.06116667,257.1,10.1,15.0
2020-02-16T11:50:00Z,45.26683333,-66.06116667,256.2,9.9,15.0
2020-02-16T11:51:00Z,45.26683333,-66.06116667,255.8,9.7,15.0
2020-02-16T11:52:00Z,45.26683333,-66.06116667,254.0,9.5,15.0
2020-02-16T11:53:00Z,45.26683333,-66.06116667,253.4,9.1,15.0
2020-02-16T11:54:00Z,45.26683333,-66.06116667,253.5,8.8,15.0
2020-02-16T11:55:00Z,45.26683333,-66.06116667,252.0,8.5,15.0
2020-02-16T11:56:00Z,45.26683333,-66.06116667,249.4,8.0,15.0
2020-02-16T11:57:00Z,45.26683333,-66.06116667,248.2,7.7,15.0
2020-02-16T11:58:00Z,45.26683333,-66.06116667,247.2,7.5,15.0
2020-02-16T11:59:00Z,45.26683333,-66.06116667,245.7,7.3,12.8
2020-02-16T12:00:00Z,45.26683333,-66.06116667,244.5,7.4,11.4
2020-02-16T12:01:00Z,45.26683333,-66.06116667,243.6,7.2,11.1
2020-02-16T12:02:00Z,45.26683333,-66.06116667,244.5,7.0,11.1
2020-02-16T12:03:00Z,45.26683333,-66.06116667,244.1,6.9,11.1
2020-02-16T12:04:00Z,45.26683333,-66.06116667,243.2,7.0,11.1
2020-02-16T12:05:00Z,45.26683333,-66.06116667,244.9,6.9,11.1
2020-02-16T12:06:00Z,45.26683333,-66.06116667,246.7,7.1,11.1
2020-02-16T12:07:00Z,45.26683333,-66.06116667,247.9,7.3,11.1
2020-02-16T12:08:00Z,45.26683333,-66.06116667,248.3,7.3,11.1
2020-02-16T12:09:00Z,45.26683333,-66.06116667,248.5,7.5,13.0
2020-02-16T12:10:00Z,45.26683333,-66.06116667,249.7,7.6,13.0
2020-02-16T12:11:00Z,45.26683333,-66.06116667,249.9,7.8,13.0
2020-02-16T12:12:00Z,45.26683333,-66.06116667,249.4,8.0,13.0
2020-02-16T12:13:00Z,45.26683333,-66.06116667,249.2,8.1,13.0
2020-02-16T12:14:00Z,45.26683333,-66.06116667,249.4,8.0,13.0
2020-02-16T12:15:00Z,45.26683333,-66.06116667,249.4,8.2,13.0
2020-02-16T12:16:00Z,45.26683333,-66.06116667,248.2,8.3,13.0
2020-02-16T12:17:00Z,45.26683333,-66.06116667,247.9,8.2,13.0
2020-02-16T12:18:00Z,45.26683333,-66.06116667,248.6,8.2,13.0
2020-02-16T12:19:00Z,45.26683333,-66.06116667,248.9,8.0,12.3
2020-02-16T12:20:00Z,45.26683333,-66.06116667,249.0,7.6,12.1
2020-02-16T12:21:00Z,45.26683333,-66.06116667,249.2,7.5,11.7
2020-02-16T12:22:00Z,45.26683333,-66.06116667,251.0,7.6,13.3
2020-02-16T12:23:00Z,45.26683333,-66.06116667,251.2,7.8,13.3
2020-02-16T12:24:00Z,45.26683333,-66.06116667,251.3,8.0,13.3
2020-02-16T12:25:00Z,45.26683333,-66.06116667,250.9,7.8,13.3
2020-02-16T12:26:00Z,45.26683333,-66.06116667,251.7,7.7,13.3
2020-02-16T12:27:00Z,45.26683333,-66.06116667,252.4,7.7,13.3
2020-02-16T12:28:00Z,45.26683333,-66.06116667,251.6,7.7,13.3
2020-02-16T12:29:00Z,45.26683333,-66.06116667,252.1,7.7,13.3
2020-02-16T12:30:00Z,45.26683333,-66.06116667,252.9,8.0,13.3
2020-02-16T12:31:00Z,45.26683333,-66.06116667,253.2,8.0,13.3
2020-02-16T12:32:00Z,45.26683333,-66.06116667,252.5,8.1,12.4
2020-02-16T12:33:00Z,45.26683333,-66.06116667,253.7,7.9,12.4
2020-02-16T12:34:00Z,45.26683333,-66.06116667,254.8,8.0,12.4
2020-02-16T12:35:00Z,45.26683333,-66.06116667,255.5,8.1,12.4
2020-02-16T12:36:00Z,45.26683333,-66.06116667,254.8,8.1,12.4
2020-02-16T12:37:00Z,45.26683333,-66.06116667,255.5,8.1,12.4
2020-02-16T12:38:00Z,45.26683333,-66.06116667,257.0,8.1,12.3
2020-02-16T12:39:00Z,45.26683333,-66.06116667,257.7,8.3,14.5
2020-02-16T12:40:00Z,45.26683333,-66.06116667,257.3,8.3,14.5
2020-02-16T12:41:00Z,45.26683333,-66.06116667,257.1,8.0,14.5
2020-02-16T12:42:00Z,45.26683333,-66.06116667,256.4,7.9,14.5
2020-02-16T12:43:00Z,45.26683333,-66.06116667,254.7,7.8,14.5
2020-02-16T12:44:00Z,45.26683333,-66.06116667,253.3,7.5,14.5
2020-02-16T12:45:00Z,45.26683333,-66.06116667,253.3,7.3,14.5
2020-02-16T12:46:00Z,45.26683333,-66.06116667,254.8,7.3,14.5
2020-02-16T12:47:00Z,45.26683333,-66.06116667,254.1,7.5,14.5
2020-02-16T12:48:00Z,45.26683333,-66.06116667,252.5,7.5,14.5
2020-02-16T12:49:00Z,45.26683333,-66.06116667,250.8,7.3,10.7
2020-02-16T12:50:00Z,45.26683333,-66.06116667,251.2,7.3,11.0
2020-02-16T12:51:00Z,45.26683333,-66.06116667,250.9,7.3,11.0
2020-02-16T12:52:00Z,45.26683333,-66.06116667,250.1,7.4,11.0
2020-02-16T12:53:00Z,45.26683333,-66.06116667,250.6,7.3,11.0
2020-02-16T12:54:00Z,45.26683333,-66.06116667,251.2,7.2,11.0
2020-02-16T12:55:00Z,45.26683333,-66.06116667,250.0,7.2,11.0
2020-02-16T12:56:00Z,45.26683333,-66.06116667,247.1,7.1,11.0
2020-02-16T12:57:00Z,45.26683333,-66.06116667,245.7,7.1,11.0
2020-02-16T12:58:00Z,45.26683333,-66.06116667,247.2,6.8,11.0
2020-02-16T12:59:00Z,45.26683333,-66.06116667,248.2,6.6,11.0
2020-02-16T13:00:00Z,45.26683333,-66.06116667,246.8,6.2,9.5
2020-02-16T13:01:00Z,45.26683333,-66.06116667,246.4,5.9,9.5
2020-02-16T13:02:00Z,45.26683333,-66.06116667,246.1,5.6,8.8
2020-02-16T13:03:00Z,45.26683333,-66.06116667,247.5,5.5,8.8
2020-02-16T13:04:00Z,45.26683333,-66.06116667,249.2,5.6,8.8
2020-02-16T13:05:00Z,45.26683333,-66.06116667,251.1,5.7,8.8
2020-02-16T13:06:00Z,45.26683333,-66.06116667,252.7,5.5,8.8
2020-02-16T13:07:00Z,45.26683333,-66.06116667,253.8,5.3,7.7
2020-02-16T13:08:00Z,45.26683333,-66.06116667,252.7,5.3,7.7
2020-02-16T13:09:00Z,45.26683333,-66.06116667,251.2,5.1,7.4
2020-02-16T13:10:00Z,45.26683333,-66.06116667,252.1,5.0,7.4
2020-02-16T13:11:00Z,45.26683333,-66.06116667,252.8,5.1,7.5
2020-02-16T13:12:00Z,45.26683333,-66.06116667,254.4,5.3,8.0
2020-02-16T13:13:00Z,45.26683333,-66.06116667,253.9,5.6,8.7
2020-02-16T13:14:00Z,45.26683333,-66.06116667,253.2,5.8,9.3
2020-02-16T13:15:00Z,45.26683333,-66.06116667,251.9,6.0,9.9
2020-02-16T13:16:00Z,45.26683333,-66.06116667,252.3,6.1,9.9
2020-02-16T13:17:00Z,45.26683333,-66.06116667,252.3,6.5,10.2
2020-02-16T13:18:00Z,45.26683333,-66.06116667,253.3,6.8,10.4
2020-02-16T13:19:00Z,45.26683333,-66.06116667,256.1,7.0,10.4
2020-02-16T13:20:00Z,45.26683333,-66.06116667,256.4,7.4,10.4
2020-02-16T13:21:00Z,45.26683333,-66.06116667,256.3,7.5,10.4
2020-02-16T13:22:00Z,45.26683333,-66.06116667,257.8,7.6,10.5
2020-02-16T13:23:00Z,45.26683333,-66.06116667,257.3,7.5,10.5
2020-02-16T13:24:00Z,45.26683333,-66.06116667,257.1,7.3,10.5
2020-02-16T13:25:00Z,45.26683333,-66.06116667,256.4,6.9,10.5
2020-02-16T13:26:00Z,45.26683333,-66.06116667,255.7,6.7,10.5
2020-02-16T13:27:00Z,45.26683333,-66.06116667,256.0,6.3,10.5
2020-02-16T13:28:00Z,45.26683333,-66.06116667,255.2,6.0,10.5
2020-02-16T13:29:00Z,45.26683333,-66.06116667,251.9,6.0,10.5
2020-02-16T13:30:00Z,45.26683333,-66.06116667,249.5,5.9,10.5
2020-02-16T13:31:00Z,45.26683333,-66.06116667,250.2,5.7,10.5
2020-02-16T13:32:00Z,45.26683333,-66.06116667,249.1,5.6,9.7
2020-02-16T13:33:00Z,45.26683333,-66.06116667,248.7,5.4,9.7
2020-02-16T13:34:00Z,45.26683333,-66.06116667,248.1,5.3,9.7
2020-02-16T13:35:00Z,45.26683333,-66.06116667,249.0,5.3,9.7
2020-02-16T13:36:00Z,45.26683333,-66.06116667,249.3,5.4,9.7
2020-02-16T13:37:00Z,45.26683333,-66.06116667,249.1,5.8,10.4
2020-02-16T13:38:00Z,45.26683333,-66.06116667,249.8,5.9,10.4
2020-02-16T13:39:00Z,45.26683333,-66.06116667,251.6,5.8,10.4
2020-02-16T13:40:00Z,45.26683333,-66.06116667,253.0,5.7,10.4
2020-02-16T13:41:00Z,45.26683333,-66.06116667,252.2,5.8,10.4
2020-02-16T13:42:00Z,45.26683333,-66.06116667,252.6,5.9,10.4
2020-02-16T13:43:00Z,45.26683333,-66.06116667,251.3,6.2,10.4
2020-02-16T13:44:00Z,45.26683333,-66.06116667,250.5,6.4,10.4
2020-02-16T13:45:00Z,45.26683333,-66.06116667,249.5,6.4,10.4
2020-02-16T13:46:00Z,45.26683333,-66.06116667,249.2,6.6,10.4
2020-02-16T13:47:00Z,45.26683333,-66.06116667,248.9,6.2,9.0
2020-02-16T13:48:00Z,45.26683333,-66.06116667,248.1,6.1,9.0
2020-02-16T13:49:00Z,45.26683333,-66.06116667,248.7,6.1,9.0
2020-02-16T13:50:00Z,45.26683333,-66.06116667,248.7,6.1,9.0
2020-02-16T13:51:00Z,45.26683333,-66.06116667,248.4,6.1,9.0
2020-02-16T13:52:00Z,45.26683333,-66.06116667,247.7,6.3,10.8
2020-02-16T13:53:00Z,45.26683333,-66.06116667,250.0,6.4,10.9
2020-02-16T13:54:00Z,45.26683333,-66.06116667,250.4,6.4,10.9
2020-02-16T13:55:00Z,45.26683333,-66.06116667,251.2,6.4,10.9
2020-02-16T13:56:00Z,45.26683333,-66.06116667,251.0,6.2,10.9
2020-02-16T13:57:00Z,45.26683333,-66.06116667,251.7,6.3,10.9
2020-02-16T13:58:00Z,45.26683333,-66.06116667,252.0,6.3,10.9
2020-02-16T13:59:00Z,45.26683333,-66.06116667,250.9,6.3,10.9
2020-02-16T14:00:00Z,45.26683333,-66.06116667,251.4,6.3,10.9
2020-02-16T14:01:00Z,45.26683333,-66.06116667,251.1,6.4,10.9
2020-02-16T14:02:00Z,45.26683333,-66.06116667,250.3,6.2,10.9
2020-02-16T14:03:00Z,45.26683333,-66.06116667,249.3,6.0,8.5
2020-02-16T14:04:00Z,45.26683333,-66.06116667,249.4,6.1,9.1
2020-02-16T14:05:00Z,45.26683333,-66.06116667,249.2,6.1,9.1
2020-02-16T14:06:00Z,45.26683333,-66.06116667,250.4,6.2,9.1
2020-02-16T14:07:00Z,45.26683333,-66.06116667,249.7,6.2,9.1
2020-02-16T14:08:00Z,45.26683333,-66.06116667,249.3,6.2,9.1
2020-02-16T14:09:00Z,45.26683333,-66.06116667,249.6,6.1,9.1
2020-02-16T14:10:00Z,45.26683333,-66.06116667,249.4,5.9,9.1
2020-02-16T14:11:00Z,45.26683333,-66.06116667,249.6,5.7,9.1
2020-02-16T14:12:00Z,45.26683333,-66.06116667,248.8,5.5,9.1
2020-02-16T14:13:00Z,45.26683333,-66.06116667,247.5,5.6,9.1
2020-02-16T14:14:00Z,45.26683333,-66.06116667,246.4,5.5,8.1
2020-02-16T14:15:00Z,45.26683333,-66.06116667,246.6,5.5,8.1
2020-02-16T14:16:00Z,45.26683333,-66.06116667,245.4,5.5,8.1
2020-02-16T14:17:00Z,45.26683333,-66.06116667,245.8,5.6,8.1
2020-02-16T14:18:00Z,45.26683333,-66.06116667,246.2,5.7,8.4
2020-02-16T14:19:00Z,45.26683333,-66.06116667,246.1,5.8,8.4
2020-02-16T14:20:00Z,45.26683333,-66.06116667,245.7,5.8,8.4
2020-02-16T14:21:00Z,45.26683333,-66.06116667,244.2,5.8,8.4
2020-02-16T14:22:00Z,45.26683333,-66.06116667,243.3,6.1,9.0
2020-02-16T14:23:00Z,45.26683333,-66.06116667,245.1,6.1,9.0
2020-02-16T14:24:00Z,45.26683333,-66.06116667,245.6,6.1,9.0
2020-02-16T14:25:00Z,45.26683333,-66.06116667,244.7,6.0,9.0
2020-02-16T14:26:00Z,45.26683333,-66.06116667,244.8,5.9,9.0
2020-02-16T14:27:00Z,45.26683333,-66.06116667,244.3,5.9,9.0
2020-02-16T14:28:00Z,45.26683333,-66.06116667,240.9,6.0,9.0
2020-02-16T14:29:00Z,45.26683333,-66.06116667,241.0,5.9,9.0
2020-02-16T14:30:00Z,45.26683333,-66.06116667,241.7,6.0,9.0
2020-02-16T14:31:00Z,45.26683333,-66.06116667,242.9,6.0,9.0
2020-02-16T14:32:00Z,45.26683333,-66.06116667,243.4,5.7,8.6
2020-02-16T14:33:00Z,45.26683333,-66.06116667,242.3,5.4,8.6
2020-02-16T14:34:00Z,45.26683333,-66.06116667,241.9,5.5,8.6
2020-02-16T14:35:00Z,45.26683333,-66.06116667,242.5,5.5,8.6
2020-02-16T14:36:00Z,45.26683333,-66.06116667,242.0,5.6,8.6
2020-02-16T14:37:00Z,45.26683333,-66.06116667,241.1,5.5,8.2
2020-02-16T14:38:00Z,45.26683333,-66.06116667,244.0,5.4,8.0
2020-02-16T14:39:00Z,45.26683333,-66.06116667,243.8,5.6,8.7
2020-02-16T14:40:00Z,45.26683333,-66.06116667,243.3,5.8,8.7
2020-02-16T14:41:00Z,45.26683333,-66.06116667,243.9,5.9,8.7
2020-02-16T14:42:00Z,45.26683333,-66.06116667,245.3,6.0,8.7
2020-02-16T14:43:00Z,45.26683333,-66.06116667,245.3,6.3,8.7
2020-02-16T14:44:00Z,45.26683333,-66.06116667,245.5,6.4,8.8
2020-02-16T14:45:00Z,45.26683333,-66.06116667,245.4,6.5,8.8
2020-02-16T14:46:00Z,45.26683333,-66.06116667,245.9,6.5,8.8
2020-02-16T14:47:00Z,45.26683333,-66.06116667,245.6,6.6,8.8
2020-02-16T14:48:00Z,45.26683333,-66.06116667,245.8,6.6,8.8
2020-02-16T14:49:00Z,45.26683333,-66.06116667,246.1,6.5,8.8
2020-02-16T14:50:00Z,45.26683333,-66.06116667,247.6,6.3,8.8
2020-02-16T14:51:00Z,45.26683333,-66.06116667,248.5,6.3,8.8
2020-02-16T14:52:00Z,45.26683333,-66.06116667,248.7,6.3,8.8
2020-02-16T14:53:00Z,45.26683333,-66.06116667,249.5,6.3,8.8
2020-02-16T14:54:00Z,45.26683333,-66.06116667,250.1,6.1,8.8
2020-02-16T14:55:00Z,45.26683333,-66.06116667,249.8,5.9,8.1
2020-02-16T14:56:00Z,45.26683333,-66.06116667,250.8,5.8,8.1
2020-02-16T14:57:00Z,45.26683333,-66.06116667,252.1,5.8,8.1
2020-02-16T14:58:00Z,45.26683333,-66.06116667,252.8,5.8,8.1
2020-02-16T14:59:00Z,45.26683333,-66.06116667,253.3,5.8,8.1
2020-02-16T15:00:00Z,45.26683333,-66.06116667,253.2,5.7,8.1
2020-02-16T15:01:00Z,45.26683333,-66.06116667,252.4,5.6,8.1
2020-02-16T15:02:00Z,45.26683333,-66.06116667,252.3,5.4,8.1
2020-02-16T15:03:00Z,45.26683333,-66.06116667,252.3,5.3,7.9
2020-02-16T15:04:00Z,45.26683333,-66.06116667,252.5,5.3,7.9
2020-02-16T15:05:00Z,45.26683333,-66.06116667,254.2,5.4,7.9
2020-02-16T15:06:00Z,45.26683333,-66.06116667,254.2,5.4,7.9
2020-02-16T15:07:00Z,45.26683333,-66.06116667,254.0,5.4,7.9
2020-02-16T15:08:00Z,45.26683333,-66.06116667,253.3,5.4,7.1
2020-02-16T15:09:00Z,45.26683333,-66.06116667,253.4,5.3,7.2
2020-02-16T15:10:00Z,45.26683333,-66.06116667,253.9,5.3,7.2
2020-02-16T15:11:00Z,45.26683333,-66.06116667,254.5,5.3,7.2
2020-02-16T15:12:00Z,45.26683333,-66.06116667,254.7,5.3,7.2
2020-02-16T15:13:00Z,45.26683333,-66.06116667,255.5,5.4,7.3
2020-02-16T15:14:00Z,45.26683333,-66.06116667,256.1,5.5,7.4
2020-02-16T15:15:00Z,45.26683333,-66.06116667,255.0,5.5,7.5
2020-02-16T15:16:00Z,45.26683333,-66.06116667,254.9,5.5,7.5
2020-02-16T15:17:00Z,45.26683333,-66.06116667,255.3,5.5,7.5
2020-02-16T15:18:00Z,45.26683333,-66.06116667,256.0,5.4,7.5
2020-02-16T15:19:00Z,45.26683333,-66.06116667,256.1,5.5,8.0
2020-02-16T15:20:00Z,45.26683333,-66.06116667,255.6,5.7,9.4
2020-02-16T15:21:00Z,45.26683333,-66.06116667,254.5,5.9,9.4
2020-02-16T15:22:00Z,45.26683333,-66.06116667,253.8,6.1,9.4
2020-02-16T15:23:00Z,45.26683333,-66.06116667,252.6,6.3,9.4
2020-02-16T15:24:00Z,45.26683333,-66.06116667,251.6,6.6,9.4
2020-02-16T15:25:00Z,45.26683333,-66.06116667,251.1,6.7,9.7
2020-02-16T15:26:00Z,45.26683333,-66.06116667,249.9,6.8,9.7
2020-02-16T15:27:00Z,45.26683333,-66.06116667,249.8,6.8,9.7
2020-02-16T15:28:00Z,45.26683333,-66.06116667,250.2,6.9,9.7
2020-02-16T15:29:00Z,45.26683333,-66.06116667,249.9,7.1,9.7
2020-02-16T15:30:00Z,45.26683333,-66.06116667,248.7,7.1,9.7
2020-02-16T15:31:00Z,45.26683333,-66.06116667,248.5,7.3,9.7
2020-02-16T15:32:00Z,45.26683333,-66.06116667,247.6,7.3,9.7
2020-02-16T15:33:00Z,45.26683333,-66.06116667,247.4,7.1,9.7
2020-02-16T15:34:00Z,45.26683333,-66.06116667,246.9,6.9,9.7
2020-02-16T15:35:00Z,45.26683333,-66.06116667,246.9,6.8,9.6
2020-02-16T15:36:00Z,45.26683333,-66.06116667,247.2,6.9,9.6
2020-02-16T15:37:00Z,45.26683333,-66.06116667,246.6,7.0,9.6
2020-02-16T15:38:00Z,45.26683333,-66.06116667,245.4,7.0,9.6
2020-02-16T15:39:00Z,45.26683333,-66.06116667,245.0,6.9,9.6
2020-02-16T15:40:00Z,45.26683333,-66.06116667,246.1,7.0,10.1
2020-02-16T15:41:00Z,45.26683333,-66.06116667,247.6,7.1,11.1
2020-02-16T15:42:00Z,45.26683333,-66.06116667,250.0,7.4,11.1
2020-02-16T15:43:00Z,45.26683333,-66.06116667,252.7,7.5,11.1
2020-02-16T15:44:00Z,45.26683333,-66.06116667,254.5,7.8,11.1
2020-02-16T15:45:00Z,45.26683333,-66.06116667,256.1,8.0,11.1
2020-02-16T15:46:00Z,45.26683333,-66.06116667,257.9,8.0,11.1
2020-02-16T15:47:00Z,45.26683333,-66.06116667,259.4,8.1,11.1
2020-02-16T15:48:00Z,45.26683333,-66.06116667,259.7,8.1,11.1
2020-02-16T15:49:00Z,45.26683333,-66.06116667,260.9,8.1,11.1
2020-02-16T15:50:00Z,45.26683333,-66.06116667,259.6,7.9,11.1
2020-02-16T15:51:00Z,45.26683333,-66.06116667,258.2,7.5,11.0
2020-02-16T15:52:00Z,45.26683333,-66.06116667,256.3,7.2,9.8
2020-02-16T15:53:00Z,45.26683333,-66.06116667,253.3,7.1,9.8
2020-02-16T15:54:00Z,45.26683333,-66.06116667,251.7,6.9,9.8
2020-02-16T15:55:00Z,45.26683333,-66.06116667,251.6,6.7,9.4
2020-02-16T15:56:00Z,45.26683333,-66.06116667,250.9,6.6,9.4
2020-02-16T15:57:00Z,45.26683333,-66.06116667,250.3,6.5,9.4
2020-02-16T15:58:00Z,45.26683333,-66.06116667,250.7,6.5,8.8
2020-02-16T15:59:00Z,45.26683333,-66.06116667,250.7,6.7,8.8
2020-02-16T16:00:00Z,45.26683333,-66.06116667,252.1,6.8,8.8
2020-02-16T16:01:00Z,45.26683333,-66.06116667,253.3,6.8,8.8
2020-02-16T16:02:00Z,45.26683333,-66.06116667,254.8,6.7,8.8
2020-02-16T16:03:00Z,45.26683333,-66.06116667,256.1,6.4,8.8
2020-02-16T16:04:00Z,45.26683333,-66.06116667,256.6,6.3,8.8
2020-02-16T16:05:00Z,45.26683333,-66.06116667,256.7,6.2,8.8
2020-02-16T16:06:00Z,45.26683333,-66.06116667,255.9,6.2,8.8
2020-02-16T16:07:00Z,45.26683333,-66.06116667,256.2,6.1,8.8
2020-02-16T16:08:00Z,45.26683333,-66.06116667,255.8,6.0,8.5
2020-02-16T16:09:00Z,45.26683333,-66.06116667,256.4,5.9,8.5
2020-02-16T16:10:00Z,45.26683333,-66.06116667,256.4,6.0,9.7
2020-02-16T16:11:00Z,45.26683333,-66.06116667,256.1,6.1,9.7
2020-02-16T16:12:00Z,45.26683333,-66.06116667,256.3,6.4,9.7
2020-02-16T16:13:00Z,45.26683333,-66.06116667,256.8,6.6,9.7
2020-02-16T16:14:00Z,45.26683333,-66.06116667,257.8,6.7,9.7
2020-02-16T16:15:00Z,45.26683333,-66.06116667,257.7,6.9,9.7
2020-02-16T16:16:00Z,45.26683333,-66.06116667,258.7,6.9,9.7
2020-02-16T16:17:00Z,45.26683333,-66.06116667,259.0,7.0,9.7
2020-02-16T16:18:00Z,45.26683333,-66.06116667,259.1,6.9,9.7
2020-02-16T16:19:00Z,45.26683333,-66.06116667,258.1,6.8,9.7
2020-02-16T16:20:00Z,45.26683333,-66.06116667,257.5,6.6,9.1
2020-02-16T16:21:00Z,45.26683333,-66.06116667,256.8,6.4,9.1
2020-02-16T16:22:00Z,45.26683333,-66.06116667,255.6,6.1,8.0
2020-02-16T16:23:00Z,45.26683333,-66.06116667,254.4,6.0,8.0
2020-02-16T16:24:00Z,45.26683333,-66.06116667,253.9,5.9,8.0
2020-02-16T16:25:00Z,45.26683333,-66.06116667,253.5,5.7,7.5
2020-02-16T16:26:00Z,45.26683333,-66.06116667,253.8,5.6,7.3
2020-02-16T16:27:00Z,45.26683333,-66.06116667,253.4,5.7,8.7
2020-02-16T16:28:00Z,45.26683333,-66.06116667,253.5,5.8,8.7
2020-02-16T16:29:00Z,45.26683333,-66.06116667,254.2,5.8,8.7
2020-02-16T16:30:00Z,45.26683333,-66.06116667,254.0,5.7,8.7
2020-02-16T16:31:00Z,45.26683333,-66.06116667,253.8,5.7,8.7
2020-02-16T16:32:00Z,45.26683333,-66.06116667,254.4,5.9,8.7
2020-02-16T16:33:00Z,45.26683333,-66.06116667,254.8,6.0,8.7
2020-02-16T16:34:00Z,45.26683333,-66.06116667,255.2,6.1,8.7
2020-02-16T16:35:00Z,45.26683333,-66.06116667,255.2,6.2,8.7
2020-02-16T16:36:00Z,45.26683333,-66.06116667,254.0,6.0,8.7
2020-02-16T16:37:00Z,45.26683333,-66.06116667,253.3,5.7,8.6
2020-02-16T16:38:00Z,45.26683333,-66.06116667,252.6,5.4,8.4
2020-02-16T16:39:00Z,45.26683333,-66.06116667,251.1,5.4,8.4
2020-02-16T16:40:00Z,45.26683333,-66.06116667,249.7,5.3,8.4
2020-02-16T16:41:00Z,45.26683333,-66.06116667,248.3,5.1,8.4
2020-02-16T16:42:00Z,45.26683333,-66.06116667,245.9,5.0,8.4
2020-02-16T16:43:00Z,45.26683333,-66.06116667,244.7,4.7,8.4
2020-02-16T16:44:00Z,45.26683333,-66.06116667,243.2,4.5,8.4
2020-02-16T16:45:00Z,45.26683333,-66.06116667,242.4,4.5,7.0
2020-02-16T16:46:00Z,45.26683333,-66.06116667,242.2,4.6,7.0
2020-02-16T16:47:00Z,45.26683333,-66.06116667,242.1,4.6,7.0
2020-02-16T16:48:00Z,45.26683333,-66.06116667,243.1,4.7,7.0
2020-02-16T16:49:00Z,45.26683333,-66.06116667,243.3,4.8,7.0
2020-02-16T16:50:00Z,45.26683333,-66.06116667,244.7,4.8,7.0
2020-02-16T16:51:00Z,45.26683333,-66.06116667,245.0,5.2,8.5
2020-02-16T16:52:00Z,45.26683333,-66.06116667,246.2,5.4,8.5
2020-02-16T16:53:00Z,45.26683333,-66.06116667,246.6,5.7,8.5
2020-02-16T16:54:00Z,45.26683333,-66.06116667,246.4,6.0,9.0
2020-02-16T16:55:00Z,45.26683333,-66.06116667,245.6,6.1,9.8
2020-02-16T16:56:00Z,45.26683333,-66.06116667,245.3,6.3,9.8
2020-02-16T16:57:00Z,45.26683333,-66.06116667,245.4,6.6,10.2
2020-02-16T16:58:00Z,45.26683333,-66.06116667,245.0,6.8,10.2
2020-02-16T16:59:00Z,45.26683333,-66.06116667,245.2,7.0,10.2
2020-02-16T17:00:00Z,45.26683333,-66.06116667,244.8,7.1,10.2
2020-02-16T17:01:00Z,45.26683333,-66.06116667,246.1,7.2,10.2
2020-02-16T17:02:00Z,45.26683333,-66.06116667,246.8,7.2,10.2
2020-02-16T17:03:00Z,45.26683333,-66.06116667,247.6,7.2,10.2
2020-02-16T17:04:00Z,45.26683333,-66.06116667,249.5,7.1,10.2
2020-02-16T17:05:00Z,45.26683333,-66.06116667,251.9,7.2,10.2
2020-02-16T17:06:00Z,45.26683333,-66.06116667,253.7,7.2,10.2
2020-02-16T17:07:00Z,45.26683333,-66.06116667,254.8,7.0,9.0
2020-02-16T17:08:00Z,45.26683333,-66.06116667,254.9,7.0,9.0
2020-02-16T17:09:00Z,45.26683333,-66.06116667,255.2,6.8,9.0
2020-02-16T17:10:00Z,45.26683333,-66.06116667,254.8,6.7,9.0
2020-02-16T17:11:00Z,45.26683333,-66.06116667,254.7,6.6,9.0
2020-02-16T17:12:00Z,45.26683333,-66.06116667,255.1,6.4,8.4
2020-02-16T17:13:00Z,45.26683333,-66.06116667,255.5,6.5,8.4
2020-02-16T17:14:00Z,45.26683333,-66.06116667,255.0,6.4,8.4
2020-02-16T17:15:00Z,45.26683333,-66.06116667,253.9,6.2,8.0
2020-02-16T17:16:00Z,45.26683333,-66.06116667,251.8,6.2,8.0
2020-02-16T17:17:00Z,45.26683333,-66.06116667,250.1,6.1,8.0
2020-02-16T17:18:00Z,45.26683333,-66.06116667,249.2,6.1,8.0
2020-02-16T17:19:00Z,45.26683333,-66.06116667,248.5,6.2,8.6
2020-02-16T17:20:00Z,45.26683333,-66.06116667,249.4,6.4,8.8
2020-02-16T17:21:00Z,45.26683333,-66.06116667,248.9,6.3,8.8
2020-02-16T17:22:00Z,45.26683333,-66.06116667,248.8,6.3,9.4
2020-02-16T17:23:00Z,45.26683333,-66.06116667,247.8,6.3,9.4
2020-02-16T17:24:00Z,45.26683333,-66.06116667,246.8,6.3,9.4
2020-02-16T17:25:00Z,45.26683333,-66.06116667,245.6,6.4,9.4
2020-02-16T17:26:00Z,45.26683333,-66.06116667,246.6,6.5,9.4
