timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-06-07T11:38:00Z,45.26683333,-66.06116667,10.2,3.8,9.6
2020-06-07T11:39:00Z,45.26683333,-66.06116667,8.5,3.7,9.6
2020-06-07T11:40:00Z,45.26683333,-66.06116667,4.3,3.7,9.6
2020-06-07T11:41:00Z,45.26683333,-66.06116667,3.1,3.6,9.6
2020-06-07T11:42:00Z,45.26683333,-66.06116667,2.9,3.6,9.6
2020-06-07T11:43:00Z,45.26683333,-66.06116667,2.7,3.6,9.6
2020-06-07T11:44:00Z,45.26683333,-66.06116667,1.1,3.5,9.6
2020-06-07T11:45:00Z,45.26683333,-66.06116667,0.5,3.5,9.6
2020-06-07T11:46:00Z,45.26683333,-66.06116667,359.5,3.4,9.6
2020-06-07T11:47:00Z,45.26683333,-66.06116667,354.9,3.1,7.0
2020-06-07T11:48:00Z,45.26683333,-66.06116667,354.4,2.9,7.0
2020-06-07T11:49:00Z,45.26683333,-66.06116667,355.1,3.0,7.0
2020-06-07T11:50:00Z,45.26683333,-66.06116667,354.9,3.0,7.0
2020-06-07T11:51:00Z,45.26683333,-66.06116667,353.2,3.0,7.0
2020-06-07T11:52:00Z,45.26683333,-66.06116667,351.0,3.0,7.0
2020-06-07T11:53:00Z,45.26683333,-66.06116667,349.6,3.0,7.0
2020-06-07T11:54:00Z,45.26683333,-66.06116667,351.7,3.0,7.0
2020-06-07T11:55:00Z,45.26683333,-66.06116667,352.8,2.9,7.0
2020-06-07T11:56:00Z,45.26683333,-66.06116667,349.9,2.6,5.7
2020-06-07T11:57:00Z,45.26683333,-66.06116667,352.2,2.7,5.7
2020-06-07T11:58:00Z,45.26683333,-66.06116667,352.1,2.7,5.7
2020-06-07T11:59:00Z,45.26683333,-66.06116667,355.8,2.9,7.9
2020-06-07T12:00:00Z,45.26683333,-66.06116667,0.3,3.1,7.9
2020-06-07T12:01:00Z,45.26683333,-66.06116667,4.7,3.3,7.9
2020-06-07T12:02:00Z,45.26683333,-66.06116667,7.3,3.4,7.9
2020-06-07T12:03:00Z,45.26683333,-66.06116667,10.7,3.4,7.9
2020-06-07T12:04:00Z,45.26683333,-66.06116667,13.7,3.5,7.9
2020-06-07T12:05:00Z,45.26683333,-66.06116667,16.9,3.6,8.2
2020-06-07T12:06:00Z,45.26683333,-66.06116667,19.9,3.9,8.7
2020-06-07T12:07:00Z,45.26683333,-66.06116667,21.4,4.2,11.5
2020-06-07T12:08:00Z,45.26683333,-66.06116667,25.7,4.6,11.5
2020-06-07T12:09:00Z,45.26683333,-66.06116667,25.8,4.7,11.5
2020-06-07T12:10:00Z,45.26683333,-66.06116667,26.7,4.7,11.5
2020-06-07T12:11:00Z,45.26683333,-66.06116667,27.3,4.8,11.5
2020-06-07T12:12:00Z,45.26683333,-66.06116667,27.3,5.0,11.5
2020-06-07T12:13:00Z,45.26683333,-66.06116667,28.1,5.0,11.5
2020-06-07T12:14:00Z,45.26683333,-66.06116667,27.7,5.0,11.5
2020-06-07T12:15:00Z,45.26683333,-66.06116667,27.5,5.1,11.5
2020-06-07T12:16:00Z,45.26683333,-66.06116667,27.9,5.1,11.5
2020-06-07T12:17:00Z,45.26683333,-66.06116667,27.6,5.0,10.0
2020-06-07T12:18:00Z,45.26683333,-66.06116667,26.2,5.2,10.0
2020-06-07T12:19:00Z,45.26683333,-66.06116667,26.5,5.2,10.0
2020-06-07T12:20:00Z,45.26683333,-66.06116667,27.2,5.4,10.0
2020-06-07T12:21:00Z,45.26683333,-66.06116667,27.6,5.4,10.2
2020-06-07T12:22:00Z,45.26683333,-66.06116667,27.9,5.3,10.2
2020-06-07T12:23:00Z,45.26683333,-66.06116667,27.0,5.5,11.2
2020-06-07T12:24:00Z,45.26683333,-66.06116667,26.0,5.4,11.2
2020-06-07T12:25:00Z,45.26683333,-66.06116667,26.2,5.5,11.2
2020-06-07T12:26:00Z,45.26683333,-66.06116667,24.7,5.5,11.2
2020-06-07T12:27:00Z,45.26683333,-66.06116667,26.1,5.5,11.2
2020-06-07T12:28:00Z,45.26683333,-66.06116667,25.3,5.1,11.2
2020-06-07T12:29:00Z,45.26683333,-66.06116667,23.4,4.8,11.2
2020-06-07T12:30:00Z,45.26683333,-66.06116667,22.9,4.7,11.2
2020-06-07T12:31:00Z,45.26683333,-66.06116667,21.6,4.4,11.2
2020-06-07T12:32:00Z,45.26683333,-66.06116667,20.2,4.3,11.2
2020-06-07T12:33:00Z,45.26683333,-66.06116667,21.7,3.9,9.1
2020-06-07T12:34:00Z,45.26683333,-66.06116667,22.9,3.8,9.1
2020-06-07T12:35:00Z,45.26683333,-66.06116667,24.6,3.6,9.1
2020-06-07T12:36:00Z,45.26683333,-66.06116667,24.7,3.3,9.1
2020-06-07T12:37:00Z,45.26683333,-66.06116667,23.2,3.1,9.1
2020-06-07T12:38:00Z,45.26683333,-66.06116667,24.4,3.0,9.1
2020-06-07T12:39:00Z,45.26683333,-66.06116667,26.7,2.9,9.1
2020-06-07T12:40:00Z,45.26683333,-66.06116667,23.4,2.7,6.2
2020-06-07T12:41:00Z,45.26683333,-66.06116667,23.5,2.6,6.2
2020-06-07T12:42:00Z,45.26683333,-66.06116667,24.4,2.8,6.2
2020-06-07T12:43:00Z,45.26683333,-66.06116667,21.5,2.8,6.2
2020-06-07T12:44:00Z,45.26683333,-66.06116667,22.1,3.1,9.0
2020-06-07T12:45:00Z,45.26683333,-66.06116667,17.6,3.2,9.0
2020-06-07T12:46:00Z,45.26683333,-66.06116667,19.3,3.5,9.0
2020-06-07T12:47:00Z,45.26683333,-66.06116667,19.3,3.8,9.0
2020-06-07T12:48:00Z,45.26683333,-66.06116667,20.7,3.9,9.0
2020-06-07T12:49:00Z,45.26683333,-66.06116667,19.2,4.3,9.3
2020-06-07T12:50:00Z,45.26683333,-66.06116667,22.9,4.4,9.3
2020-06-07T12:51:00Z,45.26683333,-66.06116667,22.7,4.7,9.3
2020-06-07T12:52:00Z,45.26683333,-66.06116667,23.2,4.8,9.3
2020-06-07T12:53:00Z,45.26683333,-66.06116667,24.4,5.0,9.3
2020-06-07T12:54:00Z,45.26683333,-66.06116667,22.0,5.0,9.3
2020-06-07T12:55:00Z,45.26683333,-66.06116667,21.6,5.0,9.3
2020-06-07T12:56:00Z,45.26683333,-66.06116667,20.3,4.8,9.3
2020-06-07T12:57:00Z,45.26683333,-66.06116667,18.7,4.7,9.3
2020-06-07T12:58:00Z,45.26683333,-66.06116667,15.4,4.7,9.3
2020-06-07T12:59:00Z,45.26683333,-66.06116667,14.3,4.7,10.2
2020-06-07T13:00:00Z,45.26683333,-66.06116667,12.8,4.7,10.2
2020-06-07T13:01:00Z,45.26683333,-66.06116667,13.4,4.8,10.2
2020-06-07T13:02:00Z,45.26683333,-66.06116667,11.9,4.8,10.2
2020-06-07T13:03:00Z,45.26683333,-66.06116667,11.4,4.6,10.2
2020-06-07T13:04:00Z,45.26683333,-66.06116667,10.9,4.3,10.2
2020-06-07T13:05:00Z,45.26683333,-66.06116667,13.3,4.2,10.2
2020-06-07T13:06:00Z,45.26683333,-66.06116667,13.8,4.4,10.2
2020-06-07T13:07:00Z,45.26683333,-66.06116667,15.9,4.6,10.2
2020-06-07T13:08:00Z,45.26683333,-66.06116667,17.3,4.5,10.2
2020-06-07T13:09:00Z,45.26683333,-66.06116667,18.9,4.4,9.7
2020-06-07T13:10:00Z,45.26683333,-66.06116667,18.7,4.3,9.7
2020-06-07T13:11:00Z,45.26683333,-66.06116667,18.1,4.1,9.7
2020-06-07T13:12:00Z,45.26683333,-66.06116667,18.2,4.0,9.7
2020-06-07T13:13:00Z,45.26683333,-66.06116667,18.0,4.1,9.7
2020-06-07T13:14:00Z,45.26683333,-66.06116667,18.5,4.2,9.7
2020-06-07T13:15:00Z,45.26683333,-66.06116667,16.5,4.2,9.7
2020-06-07T13:16:00Z,45.26683333,-66.06116667,15.3,4.0,7.3
2020-06-07T13:17:00Z,45.26683333,-66.06116667,14.2,3.8,7.3
2020-06-07T13:18:00Z,45.26683333,-66.06116667,14.5,4.0,9.8
2020-06-07T13:19:00Z,45.26683333,-66.06116667,13.2,4.0,9.8
2020-06-07T13:20:00Z,45.26683333,-66.06116667,15.1,4.0,9.8
2020-06-07T13:21:00Z,45.26683333,-66.06116667,14.6,3.9,9.8
2020-06-07T13:22:00Z,45.26683333,-66.06116667,16.9,3.9,9.8
2020-06-07T13:23:00Z,45.26683333,-66.06116667,16.1,3.9,9.8
2020-06-07T13:24:00Z,45.26683333,-66.06116667,15.8,4.1,9.8
2020-06-07T13:25:00Z,45.26683333,-66.06116667,16.8,4.3,9.8
2020-06-07T13:26:00Z,45.26683333,-66.06116667,18.0,4.4,9.8
2020-06-07T13:27:00Z,45.26683333,-66.06116667,19.5,4.8,9.8
2020-06-07T13:28:00Z,45.26683333,-66.06116667,18.9,4.5,8.8
2020-06-07T13:29:00Z,45.26683333,-66.06116667,19.1,4.3,8.8
2020-06-07T13:30:00Z,45.26683333,-66.06116667,14.8,4.3,8.8
2020-06-07T13:31:00Z,45.26683333,-66.06116667,15.6,4.2,8.8
2020-06-07T13:32:00Z,45.26683333,-66.06116667,12.1,4.2,8.8
2020-06-07T13:33:00Z,45.26683333,-66.06116667,12.3,4.1,8.8
2020-06-07T13:34:00Z,45.26683333,-66.06116667,11.0,3.9,8.8
2020-06-07T13:35:00Z,45.26683333,-66.06116667,11.2,3.7,8.1
2020-06-07T13:36:00Z,45.26683333,-66.06116667,7.7,3.6,7.9
2020-06-07T13:37:00Z,45.26683333,-66.06116667,3.9,3.3,6.8
2020-06-07T13:38:00Z,45.26683333,-66.06116667,3.8,3.2,6.8
2020-06-07T13:39:00Z,45.26683333,-66.06116667,2.5,3.5,6.8
2020-06-07T13:40:00Z,45.26683333,-66.06116667,2.1,3.4,6.8
2020-06-07T13:41:00Z,45.26683333,-66.06116667,1.7,3.5,6.8
2020-06-07T13:42:00Z,45.26683333,-66.06116667,3.8,3.8,8.6
2020-06-07T13:43:00Z,45.26683333,-66.06116667,4.6,4.0,8.6
2020-06-07T13:44:00Z,45.26683333,-66.06116667,6.6,3.8,8.6
2020-06-07T13:45:00Z,45.26683333,-66.06116667,6.0,3.7,8.6
2020-06-07T13:46:00Z,45.26683333,-66.06116667,10.5,3.9,10.3
2020-06-07T13:47:00Z,45.26683333,-66.06116667,14.6,4.2,10.7
2020-06-07T13:48:00Z,45.26683333,-66.06116667,15.0,4.4,10.7
2020-06-07T13:49:00Z,45.26683333,-66.06116667,16.5,4.3,10.7
2020-06-07T13:50:00Z,45.26683333,-66.06116667,18.7,4.4,10.7
2020-06-07T13:51:00Z,45.26683333,-66.06116667,20.3,4.7,10.7
2020-06-07T13:52:00Z,45.26683333,-66.06116667,20.7,4.7,10.7
2020-06-07T13:53:00Z,45.26683333,-66.06116667,20.2,4.7,10.7
2020-06-07T13:54:00Z,45.26683333,-66.06116667,18.6,4.7,10.7
2020-06-07T13:55:00Z,45.26683333,-66.06116667,18.6,4.8,10.7
2020-06-07T13:56:00Z,45.26683333,-66.06116667,16.4,4.6,10.7
2020-06-07T13:57:00Z,45.26683333,-66.06116667,13.3,4.4,9.5
2020-06-07T13:58:00Z,45.26683333,-66.06116667,11.6,4.4,9.5
2020-06-07T13:59:00Z,45.26683333,-66.06116667,8.3,4.5,9.5
2020-06-07T14:00:00Z,45.26683333,-66.06116667,6.3,4.5,9.5
2020-06-07T14:01:00Z,45.26683333,-66.06116667,3.9,4.1,8.1
2020-06-07T14:02:00Z,45.26683333,-66.06116667,2.1,3.9,7.7
2020-06-07T14:03:00Z,45.26683333,-66.06116667,0.8,3.9,7.7
2020-06-07T14:04:00Z,45.26683333,-66.06116667,1.9,3.9,7.8
2020-06-07T14:05:00Z,45.26683333,-66.06116667,1.0,3.9,7.8
2020-06-07T14:06:00Z,45.26683333,-66.06116667,0.1,4.1,7.8
2020-06-07T14:07:00Z,45.26683333,-66.06116667,0.0,4.1,7.8
2020-06-07T14:08:00Z,45.26683333,-66.06116667,0.7,4.1,8.4
2020-06-07T14:09:00Z,45.26683333,-66.06116667,4.0,4.0,8.4
2020-06-07T14:10:00Z,45.26683333,-66.06116667,6.2,3.8,8.4
2020-06-07T14:11:00Z,45.26683333,-66.06116667,7.7,4.1,8.4
2020-06-07T14:12:00Z,45.26683333,-66.06116667,9.4,4.1,8.4
2020-06-07T14:13:00Z,45.26683333,-66.06116667,11.6,4.0,8.4
2020-06-07T14:14:00Z,45.26683333,-66.06116667,11.5,4.0,8.4
2020-06-07T14:15:00Z,45.26683333,-66.06116667,13.4,4.1,8.4
2020-06-07T14:16:00Z,45.26683333,-66.06116667,15.5,4.0,8.4
2020-06-07T14:17:00Z,45.26683333,-66.06116667,19.0,4.1,8.4
2020-06-07T14:18:00Z,45.26683333,-66.06116667,18.5,4.1,8.4
2020-06-07T14:19:00Z,45.26683333,-66.06116667,16.9,4.1,8.4
2020-06-07T14:20:00Z,45.26683333,-66.06116667,17.0,4.3,9.0
2020-06-07T14:21:00Z,45.26683333,-66.06116667,15.1,4.2,9.0
2020-06-07T14:22:00Z,45.26683333,-66.06116667,12.6,4.4,9.0
2020-06-07T14:23:00Z,45.26683333,-66.06116667,11.5,4.5,9.0
2020-06-07T14:24:00Z,45.26683333,-66.06116667,11.8,4.4,9.0
2020-06-07T14:25:00Z,45.26683333,-66.06116667,9.7,4.2,9.0
2020-06-07T14:26:00Z,45.26683333,-66.06116667,6.7,4.2,9.0
2020-06-07T14:27:00Z,45.26683333,-66.06116667,3.9,4.2,9.0
2020-06-07T14:28:00Z,45.26683333,-66.06116667,4.4,4.3,9.0
2020-06-07T14:29:00Z,45.26683333,-66.06116667,4.7,4.3,9.0
2020-06-07T14:30:00Z,45.26683333,-66.06116667,1.1,4.3,8.5
2020-06-07T14:31:00Z,45.26683333,-66.06116667,2.6,4.2,8.5
2020-06-07T14:32:00Z,45.26683333,-66.06116667,3.0,4.1,8.5
2020-06-07T14:33:00Z,45.26683333,-66.06116667,1.8,4.3,10.4
2020-06-07T14:34:00Z,45.26683333,-66.06116667,1.1,4.6,10.4
2020-06-07T14:35:00Z,45.26683333,-66.06116667,4.4,4.9,10.4
2020-06-07T14:36:00Z,45.26683333,-66.06116667,5.7,4.8,10.4
2020-06-07T14:37:00Z,45.26683333,-66.06116667,5.8,4.6,10.4
2020-06-07T14:38:00Z,45.26683333,-66.06116667,5.9,4.3,10.4
2020-06-07T14:39:00Z,45.26683333,-66.06116667,8.0,4.2,10.4
2020-06-07T14:40:00Z,45.26683333,-66.06116667,11.3,4.1,10.4
2020-06-07T14:41:00Z,45.26683333,-66.06116667,10.3,4.1,10.4
2020-06-07T14:42:00Z,45.26683333,-66.06116667,9.9,3.9,10.4
2020-06-07T14:43:00Z,45.26683333,-66.06116667,7.7,3.8,7.9
2020-06-07T14:44:00Z,45.26683333,-66.06116667,4.6,3.7,8.1
2020-06-07T14:45:00Z,45.26683333,-66.06116667,0.0,3.5,8.1
2020-06-07T14:46:00Z,45.26683333,-66.06116667,358.9,3.7,8.1
2020-06-07T14:47:00Z,45.26683333,-66.06116667,356.2,3.8,8.1
2020-06-07T14:48:00Z,45.26683333,-66.06116667,353.4,4.0,8.1
2020-06-07T14:49:00Z,45.26683333,-66.06116667,349.7,4.1,9.0
2020-06-07T14:50:00Z,45.26683333,-66.06116667,348.1,4.4,10.3
2020-06-07T14:51:00Z,45.26683333,-66.06116667,347.2,4.5,10.3
2020-06-07T14:52:00Z,45.26683333,-66.06116667,348.0,4.6,10.3
2020-06-07T14:53:00Z,45.26683333,-66.06116667,349.5,4.6,10.3
2020-06-07T14:54:00Z,45.26683333,-66.06116667,350.3,4.4,10.3
2020-06-07T14:55:00Z,45.26683333,-66.06116667,350.8,4.6,10.3
2020-06-07T14:56:00Z,45.26683333,-66.06116667,351.5,4.5,10.3
2020-06-07T14:57:00Z,45.26683333,-66.06116667,354.6,4.5,10.3
2020-06-07T14:58:00Z,45.26683333,-66.06116667,355.1,4.5,10.3
2020-06-07T14:59:00Z,45.26683333,-66.06116667,354.5,4.5,10.3
2020-06-07T15:00:00Z,45.26683333,-66.06116667,354.0,4.4,8.8
2020-06-07T15:01:00Z,45.26683333,-66.06116667,355.6,4.5,8.8
2020-06-07T15:02:00Z,45.26683333,-66.06116667,354.0,4.5,8.8
2020-06-07T15:03:00Z,45.26683333,-66.06116667,355.4,4.5,8.8
2020-06-07T15:04:00Z,45.26683333,-66.06116667,358.1,4.6,8.8
2020-06-07T15:05:00Z,45.26683333,-66.06116667,358.5,4.6,8.1
2020-06-07T15:06:00Z,45.26683333,-66.06116667,358.9,4.6,8.1
2020-06-07T15:07:00Z,45.26683333,-66.06116667,357.9,4.7,8.1
2020-06-07T15:08:00Z,45.26683333,-66.06116667,358.0,4.7,8.1
2020-06-07T15:09:00Z,45.26683333,-66.06116667,1.2,4.5,8.1
2020-06-07T15:10:00Z,45.26683333,-66.06116667,2.0,4.4,8.3
2020-06-07T15:11:00Z,45.26683333,-66.06116667,2.3,4.5,8.8
2020-06-07T15:12:00Z,45.26683333,-66.06116667,4.2,4.6,10.2
2020-06-07T15:13:00Z,45.26683333,-66.06116667,5.5,4.5,10.2
2020-06-07T15:14:00Z,45.26683333,-66.06116667,5.5,4.5,10.2
2020-06-07T15:15:00Z,45.26683333,-66.06116667,7.0,4.3,10.2
2020-06-07T15:16:00Z,45.26683333,-66.06116667,7.7,4.3,10.2
2020-06-07T15:17:00Z,45.26683333,-66.06116667,7.6,4.2,10.2
2020-06-07T15:18:00Z,45.26683333,-66.06116667,7.0,4.2,10.2
2020-06-07T15:19:00Z,45.26683333,-66.06116667,3.8,4.3,10.2
2020-06-07T15:20:00Z,45.26683333,-66.06116667,4.1,4.4,10.2
2020-06-07T15:21:00Z,45.26683333,-66.06116667,1.7,4.3,10.2
2020-06-07T15:22:00Z,45.26683333,-66.06116667,1.3,4.1,9.5
2020-06-07T15:23:00Z,45.26683333,-66.06116667,0.3,4.1,9.5
2020-06-07T15:24:00Z,45.26683333,-66.06116667,359.0,4.1,9.5
2020-06-07T15:25:00Z,45.26683333,-66.06116667,358.0,4.4,9.5
2020-06-07T15:26:00Z,45.26683333,-66.06116667,355.4,4.2,9.5
2020-06-07T15:27:00Z,45.26683333,-66.06116667,355.0,4.1,9.5
2020-06-07T15:28:00Z,45.26683333,-66.06116667,357.0,4.1,9.5
2020-06-07T15:29:00Z,45.26683333,-66.06116667,357.4,4.0,9.5
2020-06-07T15:30:00Z,45.26683333,-66.06116667,355.4,4.0,9.5
2020-06-07T15:31:00Z,45.26683333,-66.06116667,357.3,3.7,8.5
2020-06-07T15:32:00Z,45.26683333,-66.06116667,355.5,3.8,8.5
2020-06-07T15:33:00Z,45.26683333,-66.06116667,353.1,3.8,8.5
2020-06-07T15:34:00Z,45.26683333,-66.06116667,351.8,3.9,8.5
2020-06-07T15:35:00Z,45.26683333,-66.06116667,352.3,3.8,7.7
2020-06-07T15:36:00Z,45.26683333,-66.06116667,354.1,3.9,7.7
2020-06-07T15:37:00Z,45.26683333,-66.06116667,354.0,4.1,8.5
2020-06-07T15:38:00Z,45.26683333,-66.06116667,353.3,4.1,8.5
2020-06-07T15:39:00Z,45.26683333,-66.06116667,356.9,4.1,8.5
2020-06-07T15:40:00Z,45.26683333,-66.06116667,358.4,4.2,8.5
2020-06-07T15:41:00Z,45.26683333,-66.06116667,358.1,4.3,8.5
2020-06-07T15:42:00Z,45.26683333,-66.06116667,2.2,4.5,10.3
2020-06-07T15:43:00Z,45.26683333,-66.06116667,4.6,4.6,10.3
2020-06-07T15:44:00Z,45.26683333,-66.06116667,7.1,4.8,10.3
2020-06-07T15:45:00Z,45.26683333,-66.06116667,8.5,4.7,10.3
2020-06-07T15:46:00Z,45.26683333,-66.06116667,9.6,4.9,11.6
2020-06-07T15:47:00Z,45.26683333,-66.06116667,10.7,4.8,11.6
2020-06-07T15:48:00Z,45.26683333,-66.06116667,13.2,4.8,11.6
2020-06-07T15:49:00Z,45.26683333,-66.06116667,11.5,4.9,11.6
2020-06-07T15:50:00Z,45.26683333,-66.06116667,13.4,5.0,11.6
2020-06-07T15:51:00Z,45.26683333,-66.06116667,12.8,4.9,11.6
2020-06-07T15:52:00Z,45.26683333,-66.06116667,10.2,4.6,11.6
2020-06-07T15:53:00Z,45.26683333,-66.06116667,8.8,4.4,11.6
2020-06-07T15:54:00Z,45.26683333,-66.06116667,7.5,4.0,11.6
2020-06-07T15:55:00Z,45.26683333,-66.06116667,8.0,4.2,11.6
2020-06-07T15:56:00Z,45.26683333,-66.06116667,7.3,4.2,9.6
2020-06-07T15:57:00Z,45.26683333,-66.06116667,7.1,4.3,9.6
2020-06-07T15:58:00Z,45.26683333,-66.06116667,5.5,4.2,9.6
2020-06-07T15:59:00Z,45.26683333,-66.06116667,4.7,4.2,9.6
2020-06-07T16:00:00Z,45.26683333,-66.06116667,2.9,4.3,9.6
2020-06-07T16:01:00Z,45.26683333,-66.06116667,3.1,4.4,9.6
2020-06-07T16:02:00Z,45.26683333,-66.06116667,4.3,4.6,9.6
2020-06-07T16:03:00Z,45.26683333,-66.06116667,7.1,4.7,9.6
2020-06-07T16:04:00Z,45.26683333,-66.06116667,9.7,4.9,9.6
2020-06-07T16:05:00Z,45.26683333,-66.06116667,8.3,4.7,9.4
2020-06-07T16:06:00Z,45.26683333,-66.06116667,7.5,4.5,9.4
2020-06-07T16:07:00Z,45.26683333,-66.06116667,7.1,4.5,9.4
2020-06-07T16:08:00Z,45.26683333,-66.06116667,6.6,4.5,9.4
2020-06-07T16:09:00Z,45.26683333,-66.06116667,6.4,4.5,9.4
2020-06-07T16:10:00Z,45.26683333,-66.06116667,5.3,4.3,9.2
2020-06-07T16:11:00Z,45.26683333,-66.06116667,6.6,4.3,9.0
2020-06-07T16:12:00Z,45.26683333,-66.06116667,5.8,4.0,9.0
2020-06-07T16:13:00Z,45.26683333,-66.06116667,0.6,3.8,9.0
2020-06-07T16:14:00Z,45.26683333,-66.06116667,356.7,3.7,7.3
2020-06-07T16:15:00Z,45.26683333,-66.06116667,355.1,3.8,7.7
2020-06-07T16:16:00Z,45.26683333,-66.06116667,354.6,4.0,7.7
2020-06-07T16:17:00Z,45.26683333,-66.06116667,355.5,3.7,7.7
2020-06-07T16:18:00Z,45.26683333,-66.06116667,356.4,3.6,7.7
2020-06-07T16:19:00Z,45.26683333,-66.06116667,357.1,3.7,8.1
2020-06-07T16:20:00Z,45.26683333,-66.06116667,356.0,3.9,9.2
2020-06-07T16:21:00Z,45.26683333,-66.06116667,354.4,4.0,9.9
2020-06-07T16:22:00Z,45.26683333,-66.06116667,356.1,4.3,9.9
2020-06-07T16:23:00Z,45.26683333,-66.06116667,359.0,4.5,9.9
2020-06-07T16:24:00Z,45.26683333,-66.06116667,2.3,4.7,9.9
2020-06-07T16:25:00Z,45.26683333,-66.06116667,4.6,4.7,9.9
2020-06-07T16:26:00Z,45.26683333,-66.06116667,6.3,4.6,9.9
2020-06-07T16:27:00Z,45.26683333,-66.06116667,6.3,4.7,9.9
2020-06-07T16:28:00Z,45.26683333,-66.06116667,7.5,4.7,9.9
2020-06-07T16:29:00Z,45.26683333,-66.06116667,9.6,4.6,9.9
2020-06-07T16:30:00Z,45.26683333,-66.06116667,12.5,4.3,9.9
2020-06-07T16:31:00Z,45.26683333,-66.06116667,14.7,4.2,9.4
2020-06-07T16:32:00Z,45.26683333,-66.06116667,14.3,4.1,9.4
2020-06-07T16:33:00Z,45.26683333,-66.06116667,15.3,4.0,9.4
2020-06-07T16:34:00Z,45.26683333,-66.06116667,13.1,3.8,8.0
2020-06-07T16:35:00Z,45.26683333,-66.06116667,14.7,3.8,7.5
2020-06-07T16:36:00Z,45.26683333,-66.06116667,12.7,3.6,7.5
2020-06-07T16:37:00Z,45.26683333,-66.06116667,12.0,3.5,7.5
2020-06-07T16:38:00Z,45.26683333,-66.06116667,9.6,3.4,7.5
2020-06-07T16:39:00Z,45.26683333,-66.06116667,5.0,3.3,7.5
2020-06-07T16:40:00Z,45.26683333,-66.06116667,4.8,3.3,7.4
2020-06-07T16:41:00Z,45.26683333,-66.06116667,359.0,3.1,6.8
2020-06-07T16:42:00Z,45.26683333,-66.06116667,356.7,3.2,6.8
2020-06-07T16:43:00Z,45.26683333,-66.06116667,354.3,3.3,6.8
2020-06-07T16:44:00Z,45.26683333,-66.06116667,354.4,3.6,9.4
2020-06-07T16:45:00Z,45.26683333,-66.06116667,350.7,3.7,9.4
2020-06-07T16:46:00Z,45.26683333,-66.06116667,350.6,4.0,9.4
2020-06-07T16:47:00Z,45.26683333,-66.06116667,350.6,4.1,9.4
2020-06-07T16:48:00Z,45.26683333,-66.06116667,352.4,4.3,9.4
2020-06-07T16:49:00Z,45.26683333,-66.06116667,352.6,4.6,9.4
2020-06-07T16:50:00Z,45.26683333,-66.06116667,352.1,4.7,9.4
2020-06-07T16:51:00Z,45.26683333,-66.06116667,353.3,4.8,9.4
2020-06-07T16:52:00Z,45.26683333,-66.06116667,354.3,4.7,9.4
2020-06-07T16:53:00Z,45.26683333,-66.06116667,355.1,4.8,9.4
2020-06-07T16:54:00Z,45.26683333,-66.06116667,353.8,4.6,8.8
2020-06-07T16:55:00Z,45.26683333,-66.06116667,353.8,4.8,9.4
2020-06-07T16:56:00Z,45.26683333,-66.06116667,353.5,4.9,10.1
2020-06-07T16:57:00Z,45.26683333,-66.06116667,352.0,5.3,10.5
2020-06-07T16:58:00Z,45.26683333,-66.06116667,349.6,5.3,10.5
2020-06-07T16:59:00Z,45.26683333,-66.06116667,350.3,5.1,10.5
2020-06-07T17:00:00Z,45.26683333,-66.06116667,348.4,5.1,10.5
2020-06-07T17:01:00Z,45.26683333,-66.06116667,347.8,5.1,10.5
2020-06-07T17:02:00Z,45.26683333,-66.06116667,347.2,5.3,10.5
2020-06-07T17:03:00Z,45.26683333,-66.06116667,346.9,5.2,10.5
2020-06-07T17:04:00Z,45.26683333,-66.06116667,347.0,5.2,10.5
2020-06-07T17:05:00Z,45.26683333,-66.06116667,347.6,4.9,10.5
2020-06-07T17:06:00Z,45.26683333,-66.06116667,348.4,4.8,10.5
2020-06-07T17:07:00Z,45.26683333,-66.06116667,349.1,4.7,8.4
2020-06-07T17:08:00Z,45.26683333,-66.06116667,350.1,4.7,8.4
2020-06-07T17:09:00Z,45.26683333,-66.06116667,350.0,4.6,8.4
2020-06-07T17:10:00Z,45.26683333,-66.06116667,352.9,4.4,8.4
2020-06-07T17:11:00Z,45.26683333,-66.06116667,355.4,4.4,8.4
2020-06-07T17:12:00Z,45.26683333,-66.06116667,356.5,4.1,8.4
2020-06-07T17:13:00Z,45.26683333,-66.06116667,357.0,4.1,8.4
2020-06-07T17:14:00Z,45.26683333,-66.06116667,358.4,4.0,8.4
2020-06-07T17:15:00Z,45.26683333,-66.06116667,357.9,4.0,8.4
2020-06-07T17:16:00Z,45.26683333,-66.06116667,359.3,3.9,8.4
2020-06-07T17:17:00Z,45.26683333,-66.06116667,359.4,3.6,7.4
2020-06-07T17:18:00Z,45.26683333,-66.06116667,359.6,3.7,7.4
2020-06-07T17:19:00Z,45.26683333,-66.06116667,0.7,3.8,7.4
2020-06-07T17:20:00Z,45.26683333,-66.06116667,0.4,3.8,7.4
2020-06-07T17:21:00Z,45.26683333,-66.06116667,359.4,3.7,7.4
2020-06-07T17:22:00Z,45.26683333,-66.06116667,359.0,3.6,7.4
2020-06-07T17:23:00Z,45.26683333,-66.06116667,358.0,3.5,7.4
2020-06-07T17:24:00Z,45.26683333,-66.06116667,355.9,3.5,7.4
2020-06-07T17:25:00Z,45.26683333,-66.06116667,356.4,3.6,8.4
2020-06-07T17:26:00Z,45.26683333,-66.06116667,354.9,3.6,8.4
