timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-30T11:38:00Z,45.26683333,-66.06116667,284.4,5.9,7.9
2020-12-30T11:39:00Z,45.26683333,-66.06116667,284.1,5.7,7.9
2020-12-30T11:40:00Z,45.26683333,-66.06116667,282.4,5.7,7.8
2020-12-30T11:41:00Z,45.26683333,-66.06116667,282.6,5.5,7.8
2020-12-30T11:42:00Z,45.26683333,-66.06116667,282.0,5.5,7.8
2020-12-30T11:43:00Z,45.26683333,-66.06116667,281.8,5.5,7.8
2020-12-30T11:44:00Z,45.26683333,-66.06116667,281.5,5.4,7.1
2020-12-30T11:45:00Z,45.26683333,-66.06116667,282.2,5.3,7.0
2020-12-30T11:46:00Z,45.26683333,-66.06116667,280.5,5.4,7.6
2020-12-30T11:47:00Z,45.26683333,-66.06116667,279.3,5.4,7.6
2020-12-30T11:48:00Z,45.26683333,-66.06116667,279.0,5.6,7.8
2020-12-30T11:49:00Z,45.26683333,-66.06116667,278.4,5.8,10.2
2020-12-30T11:50:00Z,45.26683333,-66.06116667,279.3,6.0,10.2
2020-12-30T11:51:00Z,45.26683333,-66.06116667,278.8,6.2,10.2
2020-12-30T11:52:00Z,45.26683333,-66.06116667,278.9,6.3,10.2
2020-12-30T11:53:00Z,45.26683333,-66.06116667,279.8,6.4,10.2
2020-12-30T11:54:00Z,45.26683333,-66.06116667,281.4,6.7,10.2
2020-12-30T11:55:00Z,45.26683333,-66.06116667,281.7,6.9,10.2
2020-12-30T11:56:00Z,45.26683333,-66.06116667,282.3,7.0,10.2
2020-12-30T11:57:00Z,45.26683333,-66.06116667,282.2,7.1,10.2
2020-12-30T11:58:00Z,45.26683333,-66.06116667,282.6,7.1,10.2
2020-12-30T11:59:00Z,45.26683333,-66.06116667,282.3,7.1,9.8
2020-12-30T12:00:00Z,45.26683333,-66.06116667,281.7,7.1,10.2
2020-12-30T12:01:00Z,45.26683333,-66.06116667,281.6,7.2,10.2
2020-12-30T12:02:00Z,45.26683333,-66.06116667,281.5,7.3,10.2
2020-12-30T12:03:00Z,45.26683333,-66.06116667,280.4,7.5,10.8
2020-12-30T12:04:00Z,45.26683333,-66.06116667,277.7,7.6,11.0
2020-12-30T12:05:00Z,45.26683333,-66.06116667,276.3,7.8,11.1
2020-12-30T12:06:00Z,45.26683333,-66.06116667,275.7,8.1,12.2
2020-12-30T12:07:00Z,45.26683333,-66.06116667,275.5,8.5,12.8
2020-12-30T12:08:00Z,45.26683333,-66.06116667,275.0,8.9,12.8
2020-12-30T12:09:00Z,45.26683333,-66.06116667,274.6,9.2,12.8
2020-12-30T12:10:00Z,45.26683333,-66.06116667,274.2,9.4,12.8
2020-12-30T12:11:00Z,45.26683333,-66.06116667,273.7,9.6,12.8
2020-12-30T12:12:00Z,45.26683333,-66.06116667,272.4,9.7,12.8
2020-12-30T12:13:00Z,45.26683333,-66.06116667,271.8,9.8,12.8
2020-12-30T12:14:00Z,45.26683333,-66.06116667,272.5,9.9,12.8
2020-12-30T12:15:00Z,45.26683333,-66.06116667,272.5,9.8,12.8
2020-12-30T12:16:00Z,45.26683333,-66.06116667,272.5,9.6,12.8
2020-12-30T12:17:00Z,45.26683333,-66.06116667,271.7,9.5,12.6
2020-12-30T12:18:00Z,45.26683333,-66.06116667,271.5,9.4,12.4
2020-12-30T12:19:00Z,45.26683333,-66.06116667,271.7,9.3,11.9
2020-12-30T12:20:00Z,45.26683333,-66.06116667,270.7,9.2,11.5
2020-12-30T12:21:00Z,45.26683333,-66.06116667,270.5,9.2,11.5
2020-12-30T12:22:00Z,45.26683333,-66.06116667,270.8,9.2,12.0
2020-12-30T12:23:00Z,45.26683333,-66.06116667,271.0,9.2,12.4
2020-12-30T12:24:00Z,45.26683333,-66.06116667,270.3,9.0,12.4
2020-12-30T12:25:00Z,45.26683333,-66.06116667,270.1,8.9,12.4
2020-12-30T12:26:00Z,45.26683333,-66.06116667,268.8,8.9,12.4
2020-12-30T12:27:00Z,45.26683333,-66.06116667,269.6,9.0,12.4
2020-12-30T12:28:00Z,45.26683333,-66.06116667,269.5,8.8,12.4
2020-12-30T12:29:00Z,45.26683333,-66.06116667,269.0,8.7,12.4
2020-12-30T12:30:00Z,45.26683333,-66.06116667,269.2,8.6,12.4
2020-12-30T12:31:00Z,45.26683333,-66.06116667,268.9,8.2,12.4
2020-12-30T12:32:00Z,45.26683333,-66.06116667,265.5,7.8,12.4
2020-12-30T12:33:00Z,45.26683333,-66.06116667,261.6,7.4,11.5
2020-12-30T12:34:00Z,45.26683333,-66.06116667,259.3,7.3,11.5
2020-12-30T12:35:00Z,45.26683333,-66.06116667,255.8,7.1,11.5
2020-12-30T12:36:00Z,45.26683333,-66.06116667,253.3,6.7,11.5
2020-12-30T12:37:00Z,45.26683333,-66.06116667,248.9,6.4,10.9
2020-12-30T12:38:00Z,45.26683333,-66.06116667,246.0,6.2,10.9
2020-12-30T12:39:00Z,45.26683333,-66.06116667,243.1,5.9,9.6
2020-12-30T12:40:00Z,45.26683333,-66.06116667,241.1,5.8,8.1
2020-12-30T12:41:00Z,45.26683333,-66.06116667,238.5,5.8,8.1
2020-12-30T12:42:00Z,45.26683333,-66.06116667,237.8,5.7,8.1
2020-12-30T12:43:00Z,45.26683333,-66.06116667,239.6,5.7,8.1
2020-12-30T12:44:00Z,45.26683333,-66.06116667,240.0,5.7,8.1
2020-12-30T12:45:00Z,45.26683333,-66.06116667,241.8,5.7,8.1
2020-12-30T12:46:00Z,45.26683333,-66.06116667,242.6,5.7,8.1
2020-12-30T12:47:00Z,45.26683333,-66.06116667,243.6,5.6,8.1
2020-12-30T12:48:00Z,45.26683333,-66.06116667,243.6,5.6,8.1
2020-12-30T12:49:00Z,45.26683333,-66.06116667,244.4,5.5,8.1
2020-12-30T12:50:00Z,45.26683333,-66.06116667,244.5,5.5,8.1
2020-12-30T12:51:00Z,45.26683333,-66.06116667,244.4,5.5,8.1
2020-12-30T12:52:00Z,45.26683333,-66.06116667,246.3,5.5,8.1
2020-12-30T12:53:00Z,45.26683333,-66.06116667,246.0,5.6,9.3
2020-12-30T12:54:00Z,45.26683333,-66.06116667,246.0,5.7,9.3
2020-12-30T12:55:00Z,45.26683333,-66.06116667,245.5,5.8,9.3
2020-12-30T12:56:00Z,45.26683333,-66.06116667,246.1,5.8,9.3
2020-12-30T12:57:00Z,45.26683333,-66.06116667,246.4,5.9,9.3
2020-12-30T12:58:00Z,45.26683333,-66.06116667,246.4,5.9,9.3
2020-12-30T12:59:00Z,45.26683333,-66.06116667,247.0,5.9,9.3
2020-12-30T13:00:00Z,45.26683333,-66.06116667,246.4,5.8,9.3
2020-12-30T13:01:00Z,45.26683333,-66.06116667,247.2,6.0,9.3
2020-12-30T13:02:00Z,45.26683333,-66.06116667,248.4,6.0,9.3
2020-12-30T13:03:00Z,45.26683333,-66.06116667,247.9,5.7,9.0
2020-12-30T13:04:00Z,45.26683333,-66.06116667,249.1,5.5,9.0
2020-12-30T13:05:00Z,45.26683333,-66.06116667,250.3,5.4,9.0
2020-12-30T13:06:00Z,45.26683333,-66.06116667,250.5,5.2,9.0
2020-12-30T13:07:00Z,45.26683333,-66.06116667,253.2,5.1,9.0
2020-12-30T13:08:00Z,45.26683333,-66.06116667,255.7,5.0,9.0
2020-12-30T13:09:00Z,45.26683333,-66.06116667,257.2,5.0,9.0
2020-12-30T13:10:00Z,45.26683333,-66.06116667,259.1,5.1,9.0
2020-12-30T13:11:00Z,45.26683333,-66.06116667,261.2,5.0,8.9
2020-12-30T13:12:00Z,45.26683333,-66.06116667,260.4,5.1,8.9
2020-12-30T13:13:00Z,45.26683333,-66.06116667,262.8,5.2,8.9
2020-12-30T13:14:00Z,45.26683333,-66.06116667,261.8,5.4,11.9
2020-12-30T13:15:00Z,45.26683333,-66.06116667,262.3,5.8,11.9
2020-12-30T13:16:00Z,45.26683333,-66.06116667,264.0,6.2,11.9
2020-12-30T13:17:00Z,45.26683333,-66.06116667,263.4,6.2,11.9
2020-12-30T13:18:00Z,45.26683333,-66.06116667,262.7,6.6,11.9
2020-12-30T13:19:00Z,45.26683333,-66.06116667,261.4,6.8,11.9
2020-12-30T13:20:00Z,45.26683333,-66.06116667,262.4,7.0,11.9
2020-12-30T13:21:00Z,45.26683333,-66.06116667,262.2,7.1,11.9
2020-12-30T13:22:00Z,45.26683333,-66.06116667,262.5,7.2,11.9
2020-12-30T13:23:00Z,45.26683333,-66.06116667,263.2,7.5,11.9
2020-12-30T13:24:00Z,45.26683333,-66.06116667,265.0,7.4,11.0
2020-12-30T13:25:00Z,45.26683333,-66.06116667,265.9,7.2,11.0
2020-12-30T13:26:00Z,45.26683333,-66.06116667,266.3,7.2,10.6
2020-12-30T13:27:00Z,45.26683333,-66.06116667,265.8,7.2,10.6
2020-12-30T13:28:00Z,45.26683333,-66.06116667,267.5,7.1,10.6
2020-12-30T13:29:00Z,45.26683333,-66.06116667,271.1,6.9,10.1
2020-12-30T13:30:00Z,45.26683333,-66.06116667,273.7,6.6,10.1
2020-12-30T13:31:00Z,45.26683333,-66.06116667,274.8,6.4,10.1
2020-12-30T13:32:00Z,45.26683333,-66.06116667,277.1,6.3,10.1
2020-12-30T13:33:00Z,45.26683333,-66.06116667,277.4,6.0,10.1
2020-12-30T13:34:00Z,45.26683333,-66.06116667,279.3,5.8,10.1
2020-12-30T13:35:00Z,45.26683333,-66.06116667,281.2,5.6,10.1
2020-12-30T13:36:00Z,45.26683333,-66.06116667,282.6,5.2,9.1
2020-12-30T13:37:00Z,45.26683333,-66.06116667,284.0,5.0,7.6
2020-12-30T13:38:00Z,45.26683333,-66.06116667,283.4,4.8,7.6
2020-12-30T13:39:00Z,45.26683333,-66.06116667,282.3,4.7,7.6
2020-12-30T13:40:00Z,45.26683333,-66.06116667,280.0,4.6,7.6
2020-12-30T13:41:00Z,45.26683333,-66.06116667,278.8,4.6,7.6
2020-12-30T13:42:00Z,45.26683333,-66.06116667,278.8,4.6,7.6
2020-12-30T13:43:00Z,45.26683333,-66.06116667,280.1,4.7,7.9
2020-12-30T13:44:00Z,45.26683333,-66.06116667,280.5,4.9,7.9
2020-12-30T13:45:00Z,45.26683333,-66.06116667,280.1,4.9,7.9
2020-12-30T13:46:00Z,45.26683333,-66.06116667,279.4,5.0,7.9
2020-12-30T13:47:00Z,45.26683333,-66.06116667,279.9,5.0,7.9
2020-12-30T13:48:00Z,45.26683333,-66.06116667,280.2,5.1,7.9
2020-12-30T13:49:00Z,45.26683333,-66.06116667,280.4,5.3,8.1
2020-12-30T13:50:00Z,45.26683333,-66.06116667,282.3,5.5,8.1
2020-12-30T13:51:00Z,45.26683333,-66.06116667,284.4,5.5,8.1
2020-12-30T13:52:00Z,45.26683333,-66.06116667,285.0,5.6,8.1
2020-12-30T13:53:00Z,45.26683333,-66.06116667,284.7,5.6,8.1
2020-12-30T13:54:00Z,45.26683333,-66.06116667,284.6,5.6,8.1
2020-12-30T13:55:00Z,45.26683333,-66.06116667,285.3,5.8,9.4
2020-12-30T13:56:00Z,45.26683333,-66.06116667,286.6,5.9,9.4
2020-12-30T13:57:00Z,45.26683333,-66.06116667,287.6,6.1,9.4
2020-12-30T13:58:00Z,45.26683333,-66.06116667,289.8,6.1,9.4
2020-12-30T13:59:00Z,45.26683333,-66.06116667,292.3,6.0,9.4
2020-12-30T14:00:00Z,45.26683333,-66.06116667,291.7,5.9,9.4
2020-12-30T14:01:00Z,45.26683333,-66.06116667,290.8,5.8,9.4
2020-12-30T14:02:00Z,45.26683333,-66.06116667,289.4,5.9,9.4
2020-12-30T14:03:00Z,45.26683333,-66.06116667,289.5,5.9,9.4
2020-12-30T14:04:00Z,45.26683333,-66.06116667,289.5,5.9,9.4
2020-12-30T14:05:00Z,45.26683333,-66.06116667,287.8,5.9,8.8
2020-12-30T14:06:00Z,45.26683333,-66.06116667,285.9,5.9,8.8
2020-12-30T14:07:00Z,45.26683333,-66.06116667,284.8,6.0,8.8
2020-12-30T14:08:00Z,45.26683333,-66.06116667,283.8,5.9,8.8
2020-12-30T14:09:00Z,45.26683333,-66.06116667,280.4,6.0,8.8
2020-12-30T14:10:00Z,45.26683333,-66.06116667,279.3,6.1,8.8
2020-12-30T14:11:00Z,45.26683333,-66.06116667,277.8,6.2,8.8
2020-12-30T14:12:00Z,45.26683333,-66.06116667,278.2,6.2,8.8
2020-12-30T14:13:00Z,45.26683333,-66.06116667,277.6,6.2,9.4
2020-12-30T14:14:00Z,45.26683333,-66.06116667,277.2,6.3,10.1
2020-12-30T14:15:00Z,45.26683333,-66.06116667,279.5,6.4,10.1
2020-12-30T14:16:00Z,45.26683333,-66.06116667,282.7,6.2,10.1
2020-12-30T14:17:00Z,45.26683333,-66.06116667,284.8,6.0,10.1
2020-12-30T14:18:00Z,45.26683333,-66.06116667,284.2,5.9,10.1
2020-12-30T14:19:00Z,45.26683333,-66.06116667,283.9,5.7,10.1
2020-12-30T14:20:00Z,45.26683333,-66.06116667,283.7,5.7,10.1
2020-12-30T14:21:00Z,45.26683333,-66.06116667,284.3,5.7,10.1
2020-12-30T14:22:00Z,45.26683333,-66.06116667,283.4,5.7,10.1
2020-12-30T14:23:00Z,45.26683333,-66.06116667,282.8,5.9,10.1
2020-12-30T14:24:00Z,45.26683333,-66.06116667,282.4,5.6,9.7
2020-12-30T14:25:00Z,45.26683333,-66.06116667,280.6,5.5,8.4
2020-12-30T14:26:00Z,45.26683333,-66.06116667,278.3,5.6,8.4
2020-12-30T14:27:00Z,45.26683333,-66.06116667,276.0,5.6,8.4
2020-12-30T14:28:00Z,45.26683333,-66.06116667,275.7,5.8,8.4
2020-12-30T14:29:00Z,45.26683333,-66.06116667,278.5,5.7,8.4
2020-12-30T14:30:00Z,45.26683333,-66.06116667,281.3,5.5,8.1
2020-12-30T14:31:00Z,45.26683333,-66.06116667,286.6,5.4,8.1
2020-12-30T14:32:00Z,45.26683333,-66.06116667,292.2,5.5,9.6
2020-12-30T14:33:00Z,45.26683333,-66.06116667,295.9,5.5,9.6
2020-12-30T14:34:00Z,45.26683333,-66.06116667,298.5,5.5,9.6
2020-12-30T14:35:00Z,45.26683333,-66.06116667,301.4,5.4,9.6
2020-12-30T14:36:00Z,45.26683333,-66.06116667,304.1,5.7,11.4
2020-12-30T14:37:00Z,45.26683333,-66.06116667,307.4,6.1,11.4
2020-12-30T14:38:00Z,45.26683333,-66.06116667,311.5,6.5,11.4
2020-12-30T14:39:00Z,45.26683333,-66.06116667,312.4,6.9,11.4
2020-12-30T14:40:00Z,45.26683333,-66.06116667,313.8,7.2,11.4
2020-12-30T14:41:00Z,45.26683333,-66.06116667,313.4,7.3,11.4
2020-12-30T14:42:00Z,45.26683333,-66.06116667,312.1,7.3,11.4
2020-12-30T14:43:00Z,45.26683333,-66.06116667,312.0,7.2,11.4
2020-12-30T14:44:00Z,45.26683333,-66.06116667,311.6,7.3,11.4
2020-12-30T14:45:00Z,45.26683333,-66.06116667,311.1,7.4,11.4
2020-12-30T14:46:00Z,45.26683333,-66.06116667,310.1,7.1,10.5
2020-12-30T14:47:00Z,45.26683333,-66.06116667,310.3,6.8,10.4
2020-12-30T14:48:00Z,45.26683333,-66.06116667,310.9,6.3,10.4
2020-12-30T14:49:00Z,45.26683333,-66.06116667,312.0,6.3,9.2
2020-12-30T14:50:00Z,45.26683333,-66.06116667,311.4,6.3,9.2
2020-12-30T14:51:00Z,45.26683333,-66.06116667,310.6,6.2,9.2
2020-12-30T14:52:00Z,45.26683333,-66.06116667,310.1,6.1,9.2
2020-12-30T14:53:00Z,45.26683333,-66.06116667,310.3,6.3,9.5
2020-12-30T14:54:00Z,45.26683333,-66.06116667,311.5,6.5,9.6
2020-12-30T14:55:00Z,45.26683333,-66.06116667,312.7,6.5,9.6
2020-12-30T14:56:00Z,45.26683333,-66.06116667,313.9,6.7,10.2
2020-12-30T14:57:00Z,45.26683333,-66.06116667,313.1,6.8,10.2
2020-12-30T14:58:00Z,45.26683333,-66.06116667,311.4,7.2,10.2
2020-12-30T14:59:00Z,45.26683333,-66.06116667,310.7,7.3,10.2
2020-12-30T15:00:00Z,45.26683333,-66.06116667,309.6,7.4,10.2
2020-12-30T15:01:00Z,45.26683333,-66.06116667,309.9,7.5,10.2
2020-12-30T15:02:00Z,45.26683333,-66.06116667,311.0,7.7,10.2
2020-12-30T15:03:00Z,45.26683333,-66.06116667,311.2,7.7,10.2
2020-12-30T15:04:00Z,45.26683333,-66.06116667,312.0,7.4,10.2
2020-12-30T15:05:00Z,45.26683333,-66.06116667,311.8,7.3,10.2
2020-12-30T15:06:00Z,45.26683333,-66.06116667,311.7,7.1,9.8
2020-12-30T15:07:00Z,45.26683333,-66.06116667,312.3,6.8,9.8
2020-12-30T15:08:00Z,45.26683333,-66.06116667,311.7,6.6,9.8
2020-12-30T15:09:00Z,45.26683333,-66.06116667,310.8,6.4,9.6
2020-12-30T15:10:00Z,45.26683333,-66.06116667,310.7,6.2,9.1
2020-12-30T15:11:00Z,45.26683333,-66.06116667,307.7,6.2,9.0
2020-12-30T15:12:00Z,45.26683333,-66.06116667,304.2,6.2,9.7
2020-12-30T15:13:00Z,45.26683333,-66.06116667,301.5,6.3,9.7
2020-12-30T15:14:00Z,45.26683333,-66.06116667,298.8,6.5,9.7
2020-12-30T15:15:00Z,45.26683333,-66.06116667,297.7,6.5,9.7
2020-12-30T15:16:00Z,45.26683333,-66.06116667,296.7,6.7,9.7
2020-12-30T15:17:00Z,45.26683333,-66.06116667,294.1,6.8,9.7
2020-12-30T15:18:00Z,45.26683333,-66.06116667,293.0,6.9,9.7
2020-12-30T15:19:00Z,45.26683333,-66.06116667,292.4,7.0,9.7
2020-12-30T15:20:00Z,45.26683333,-66.06116667,292.4,7.1,9.7
2020-12-30T15:21:00Z,45.26683333,-66.06116667,295.4,7.0,9.7
2020-12-30T15:22:00Z,45.26683333,-66.06116667,295.6,6.9,9.6
2020-12-30T15:23:00Z,45.26683333,-66.06116667,293.9,6.7,9.6
2020-12-30T15:24:00Z,45.26683333,-66.06116667,292.7,6.5,9.6
2020-12-30T15:25:00Z,45.26683333,-66.06116667,291.0,6.4,9.6
2020-12-30T15:26:00Z,45.26683333,-66.06116667,290.9,6.3,9.6
2020-12-30T15:27:00Z,45.26683333,-66.06116667,292.5,6.3,9.6
2020-12-30T15:28:00Z,45.26683333,-66.06116667,293.4,6.3,9.6
2020-12-30T15:29:00Z,45.26683333,-66.06116667,293.1,6.2,9.6
2020-12-30T15:30:00Z,45.26683333,-66.06116667,292.6,6.2,9.1
2020-12-30T15:31:00Z,45.26683333,-66.06116667,289.7,6.1,9.1
2020-12-30T15:32:00Z,45.26683333,-66.06116667,289.8,6.1,8.5
2020-12-30T15:33:00Z,45.26683333,-66.06116667,291.7,6.2,8.5
2020-12-30T15:34:00Z,45.26683333,-66.06116667,293.7,6.4,9.2
2020-12-30T15:35:00Z,45.26683333,-66.06116667,295.3,6.6,9.9
2020-12-30T15:36:00Z,45.26683333,-66.06116667,294.8,6.6,9.9
2020-12-30T15:37:00Z,45.26683333,-66.06116667,294.7,6.7,9.9
2020-12-30T15:38:00Z,45.26683333,-66.06116667,294.8,6.8,9.9
2020-12-30T15:39:00Z,45.26683333,-66.06116667,294.8,6.9,9.9
2020-12-30T15:40:00Z,45.26683333,-66.06116667,294.7,7.0,9.9
2020-12-30T15:41:00Z,45.26683333,-66.06116667,295.2,7.3,9.9
2020-12-30T15:42:00Z,45.26683333,-66.06116667,295.9,7.4,9.9
2020-12-30T15:43:00Z,45.26683333,-66.06116667,297.0,7.3,9.9
2020-12-30T15:44:00Z,45.26683333,-66.06116667,297.2,7.2,9.9
2020-12-30T15:45:00Z,45.26683333,-66.06116667,296.2,7.1,9.6
2020-12-30T15:46:00Z,45.26683333,-66.06116667,296.2,7.0,9.6
2020-12-30T15:47:00Z,45.26683333,-66.06116667,296.0,7.0,9.6
2020-12-30T15:48:00Z,45.26683333,-66.06116667,295.1,7.1,9.6
2020-12-30T15:49:00Z,45.26683333,-66.06116667,295.1,7.2,10.3
2020-12-30T15:50:00Z,45.26683333,-66.06116667,294.6,7.2,10.3
2020-12-30T15:51:00Z,45.26683333,-66.06116667,293.8,7.2,10.3
2020-12-30T15:52:00Z,45.26683333,-66.06116667,293.2,7.3,10.3
2020-12-30T15:53:00Z,45.26683333,-66.06116667,292.8,7.4,10.3
2020-12-30T15:54:00Z,45.26683333,-66.06116667,292.6,7.5,10.3
2020-12-30T15:55:00Z,45.26683333,-66.06116667,293.2,7.6,10.3
2020-12-30T15:56:00Z,45.26683333,-66.06116667,292.8,7.7,10.3
2020-12-30T15:57:00Z,45.26683333,-66.06116667,291.6,7.8,10.3
2020-12-30T15:58:00Z,45.26683333,-66.06116667,291.9,7.7,10.3
2020-12-30T15:59:00Z,45.26683333,-66.06116667,292.3,7.6,9.9
2020-12-30T16:00:00Z,45.26683333,-66.06116667,293.2,7.4,9.9
2020-12-30T16:01:00Z,45.26683333,-66.06116667,294.4,7.3,9.9
2020-12-30T16:02:00Z,45.26683333,-66.06116667,294.6,7.3,9.5
2020-12-30T16:03:00Z,45.26683333,-66.06116667,294.6,7.3,9.5
2020-12-30T16:04:00Z,45.26683333,-66.06116667,294.4,7.2,9.5
2020-12-30T16:05:00Z,45.26683333,-66.06116667,294.7,7.2,9.3
2020-12-30T16:06:00Z,45.26683333,-66.06116667,296.0,7.0,9.3
2020-12-30T16:07:00Z,45.26683333,-66.06116667,297.7,6.9,9.3
2020-12-30T16:08:00Z,45.26683333,-66.06116667,297.7,6.8,9.3
2020-12-30T16:09:00Z,45.26683333,-66.06116667,298.4,6.7,9.3
2020-12-30T16:10:00Z,45.26683333,-66.06116667,299.3,6.8,9.3
2020-12-30T16:11:00Z,45.26683333,-66.06116667,300.0,6.9,9.3
2020-12-30T16:12:00Z,45.26683333,-66.06116667,300.9,6.8,9.0
2020-12-30T16:13:00Z,45.26683333,-66.06116667,301.4,6.9,9.6
2020-12-30T16:14:00Z,45.26683333,-66.06116667,302.3,7.0,9.6
2020-12-30T16:15:00Z,45.26683333,-66.06116667,302.7,7.0,9.6
2020-12-30T16:16:00Z,45.26683333,-66.06116667,302.8,7.0,9.6
2020-12-30T16:17:00Z,45.26683333,-66.06116667,303.5,7.1,9.6
2020-12-30T16:18:00Z,45.26683333,-66.06116667,305.0,7.3,9.6
2020-12-30T16:19:00Z,45.26683333,-66.06116667,305.4,7.3,9.6
2020-12-30T16:20:00Z,45.26683333,-66.06116667,305.5,7.3,9.6
2020-12-30T16:21:00Z,45.26683333,-66.06116667,306.0,7.3,9.6
2020-12-30T16:22:00Z,45.26683333,-66.06116667,306.3,7.3,9.6
2020-12-30T16:23:00Z,45.26683333,-66.06116667,306.7,7.2,9.4
2020-12-30T16:24:00Z,45.26683333,-66.06116667,306.0,7.0,9.4
2020-12-30T16:25:00Z,45.26683333,-66.06116667,306.4,6.8,9.4
2020-12-30T16:26:00Z,45.26683333,-66.06116667,305.4,6.8,9.4
2020-12-30T16:27:00Z,45.26683333,-66.06116667,304.1,6.7,9.4
2020-12-30T16:28:00Z,45.26683333,-66.06116667,302.1,6.5,9.4
2020-12-30T16:29:00Z,45.26683333,-66.06116667,301.3,6.5,9.4
2020-12-30T16:30:00Z,45.26683333,-66.06116667,299.6,6.3,9.4
2020-12-30T16:31:00Z,45.26683333,-66.06116667,297.5,6.2,9.4
2020-12-30T16:32:00Z,45.26683333,-66.06116667,296.7,6.1,8.9
2020-12-30T16:33:01Z,45.26683333,-66.06116667,295.8,6.1,8.7
2020-12-30T16:34:00Z,45.26683333,-66.06116667,296.7,6.1,8.7
2020-12-30T16:35:00Z,45.26683333,-66.06116667,296.1,6.0,8.7
2020-12-30T16:36:00Z,45.26683333,-66.06116667,296.1,6.0,8.7
2020-12-30T16:37:00Z,45.26683333,-66.06116667,295.4,6.1,8.7
2020-12-30T16:38:00Z,45.26683333,-66.06116667,294.9,6.2,8.6
2020-12-30T16:39:00Z,45.26683333,-66.06116667,293.6,6.4,9.9
2020-12-30T16:40:00Z,45.26683333,-66.06116667,293.4,6.4,9.9
2020-12-30T16:41:00Z,45.26683333,-66.06116667,294.8,6.4,9.9
2020-12-30T16:42:00Z,45.26683333,-66.06116667,297.0,6.6,9.9
2020-12-30T16:43:00Z,45.26683333,-66.06116667,298.2,6.7,9.9
2020-12-30T16:44:00Z,45.26683333,-66.06116667,297.5,6.8,9.9
2020-12-30T16:45:00Z,45.26683333,-66.06116667,297.3,6.8,9.9
2020-12-30T16:46:00Z,45.26683333,-66.06116667,297.4,6.7,9.9
2020-12-30T16:47:00Z,45.26683333,-66.06116667,299.7,6.7,9.9
2020-12-30T16:48:00Z,45.26683333,-66.06116667,303.2,6.9,10.6
2020-12-30T16:49:00Z,45.26683333,-66.06116667,306.8,6.8,10.6
2020-12-30T16:50:00Z,45.26683333,-66.06116667,309.2,7.0,10.6
2020-12-30T16:51:00Z,45.26683333,-66.06116667,309.9,7.1,10.6
2020-12-30T16:52:00Z,45.26683333,-66.06116667,309.6,6.9,10.6
2020-12-30T16:53:00Z,45.26683333,-66.06116667,310.6,6.6,10.6
2020-12-30T16:54:00Z,45.26683333,-66.06116667,310.7,6.6,10.6
2020-12-30T16:55:00Z,45.26683333,-66.06116667,309.9,6.6,10.6
2020-12-30T16:56:00Z,45.26683333,-66.06116667,310.5,6.6,10.6
2020-12-30T16:57:00Z,45.26683333,-66.06116667,309.4,6.6,10.6
2020-12-30T16:58:00Z,45.26683333,-66.06116667,306.3,6.3,9.6
2020-12-30T16:59:00Z,45.26683333,-66.06116667,302.9,6.2,9.0
2020-12-30T17:00:00Z,45.26683333,-66.06116667,300.0,6.1,8.7
2020-12-30T17:01:00Z,45.26683333,-66.06116667,297.1,5.9,8.7
2020-12-30T17:02:00Z,45.26683333,-66.06116667,294.1,5.9,8.7
2020-12-30T17:03:00Z,45.26683333,-66.06116667,290.2,6.0,8.7
2020-12-30T17:04:00Z,45.26683333,-66.06116667,286.1,6.0,8.7
2020-12-30T17:05:00Z,45.26683333,-66.06116667,284.0,6.3,8.7
2020-12-30T17:06:00Z,45.26683333,-66.06116667,281.1,6.4,8.7
2020-12-30T17:07:00Z,45.26683333,-66.06116667,279.3,6.6,9.1
2020-12-30T17:08:00Z,45.26683333,-66.06116667,278.7,6.7,9.1
2020-12-30T17:09:00Z,45.26683333,-66.06116667,278.0,6.7,9.2
2020-12-30T17:10:00Z,45.26683333,-66.06116667,276.9,6.6,9.2
2020-12-30T17:11:00Z,45.26683333,-66.06116667,279.0,6.6,9.2
2020-12-30T17:12:00Z,45.26683333,-66.06116667,279.4,6.7,9.2
2020-12-30T17:13:00Z,45.26683333,-66.06116667,279.5,6.7,9.2
2020-12-30T17:14:00Z,45.26683333,-66.06116667,282.2,6.6,9.2
2020-12-30T17:15:00Z,45.26683333,-66.06116667,284.2,6.6,9.2
2020-12-30T17:16:00Z,45.26683333,-66.06116667,286.3,6.6,9.2
2020-12-30T17:17:00Z,45.26683333,-66.06116667,287.4,6.5,9.2
2020-12-30T17:18:00Z,45.26683333,-66.06116667,288.5,6.4,9.2
2020-12-30T17:19:00Z,45.26683333,-66.06116667,290.3,6.3,8.8
2020-12-30T17:20:00Z,45.26683333,-66.06116667,291.6,6.2,8.8
2020-12-30T17:21:00Z,45.26683333,-66.06116667,290.0,6.2,8.8
2020-12-30T17:22:00Z,45.26683333,-66.06116667,290.7,6.4,8.8
2020-12-30T17:23:00Z,45.26683333,-66.06116667,293.0,6.3,8.8
2020-12-30T17:24:00Z,45.26683333,-66.06116667,294.3,6.3,8.8
2020-12-30T17:25:00Z,45.26683333,-66.06116667,295.3,6.2,8.8
2020-12-30T17:26:00Z,45.26683333,-66.06116667,296.5,6.1,8.8
