timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-22T11:38:00Z,45.26683333,-66.06116667,323.0,2.5,3.3
2020-07-22T11:39:00Z,45.26683333,-66.06116667,322.7,2.4,3.3
2020-07-22T11:40:00Z,45.26683333,-66.06116667,324.9,2.4,3.3
2020-07-22T11:41:00Z,45.26683333,-66.06116667,325.0,2.2,3.2
2020-07-22T11:42:00Z,45.26683333,-66.06116667,327.0,2.1,3.2
2020-07-22T11:43:00Z,45.26683333,-66.06116667,328.7,2.0,3.2
2020-07-22T11:44:00Z,45.26683333,-66.06116667,329.4,1.9,3.2
2020-07-22T11:45:00Z,45.26683333,-66.06116667,330.6,1.8,2.9
2020-07-22T11:46:00Z,45.26683333,-66.06116667,331.9,1.7,2.7
2020-07-22T11:47:00Z,45.26683333,-66.06116667,331.9,1.6,2.7
2020-07-22T11:48:00Z,45.26683333,-66.06116667,331.7,1.6,2.5
2020-07-22T11:49:00Z,45.26683333,-66.06116667,331.5,1.7,2.6
2020-07-22T11:50:00Z,45.26683333,-66.06116667,329.4,1.7,2.8
2020-07-22T11:51:00Z,45.26683333,-66.06116667,328.5,1.8,2.8
2020-07-22T11:52:00Z,45.26683333,-66.06116667,326.3,1.9,2.8
2020-07-22T11:53:00Z,45.26683333,-66.06116667,324.6,2.0,2.8
2020-07-22T11:54:00Z,45.26683333,-66.06116667,324.1,2.1,2.8
2020-07-22T11:55:00Z,45.26683333,-66.06116667,322.1,2.2,2.8
2020-07-22T11:56:00Z,45.26683333,-66.06116667,320.1,2.3,2.8
2020-07-22T11:57:00Z,45.26683333,-66.06116667,318.2,2.3,2.8
2020-07-22T11:58:00Z,45.26683333,-66.06116667,316.4,2.2,2.8
2020-07-22T11:59:00Z,45.26683333,-66.06116667,314.5,2.2,2.8
2020-07-22T12:00:00Z,45.26683333,-66.06116667,313.5,2.2,2.8
2020-07-22T12:01:00Z,45.26683333,-66.06116667,312.6,2.1,2.8
2020-07-22T12:02:00Z,45.26683333,-66.06116667,311.6,2.1,2.8
2020-07-22T12:03:00Z,45.26683333,-66.06116667,311.7,2.1,2.8
2020-07-22T12:04:00Z,45.26683333,-66.06116667,311.2,2.1,2.9
2020-07-22T12:05:00Z,45.26683333,-66.06116667,311.4,2.1,3.1
2020-07-22T12:06:00Z,45.26683333,-66.06116667,311.3,2.2,3.3
2020-07-22T12:07:00Z,45.26683333,-66.06116667,312.5,2.3,3.3
2020-07-22T12:08:00Z,45.26683333,-66.06116667,313.9,2.4,3.3
2020-07-22T12:09:00Z,45.26683333,-66.06116667,314.8,2.5,3.4
2020-07-22T12:10:00Z,45.26683333,-66.06116667,314.4,2.5,3.4
2020-07-22T12:11:00Z,45.26683333,-66.06116667,313.6,2.5,3.4
2020-07-22T12:12:00Z,45.26683333,-66.06116667,313.8,2.5,3.4
2020-07-22T12:13:00Z,45.26683333,-66.06116667,312.6,2.4,3.4
2020-07-22T12:14:00Z,45.26683333,-66.06116667,312.3,2.4,3.4
2020-07-22T12:15:00Z,45.26683333,-66.06116667,310.6,2.3,3.4
2020-07-22T12:16:00Z,45.26683333,-66.06116667,308.9,2.2,3.4
2020-07-22T12:17:00Z,45.26683333,-66.06116667,308.6,2.1,3.4
2020-07-22T12:18:00Z,45.26683333,-66.06116667,308.7,2.0,3.4
2020-07-22T12:19:00Z,45.26683333,-66.06116667,309.0,2.0,2.7
2020-07-22T12:20:00Z,45.26683333,-66.06116667,309.4,2.0,2.6
2020-07-22T12:21:00Z,45.26683333,-66.06116667,310.0,2.0,3.0
2020-07-22T12:22:00Z,45.26683333,-66.06116667,309.7,2.0,3.0
2020-07-22T12:23:00Z,45.26683333,-66.06116667,309.1,2.0,3.0
2020-07-22T12:24:00Z,45.26683333,-66.06116667,306.6,2.0,3.0
2020-07-22T12:25:00Z,45.26683333,-66.06116667,304.7,2.0,3.0
2020-07-22T12:26:00Z,45.26683333,-66.06116667,302.9,2.0,3.0
2020-07-22T12:27:00Z,45.26683333,-66.06116667,299.6,1.9,3.0
2020-07-22T12:28:00Z,45.26683333,-66.06116667,296.3,1.9,3.0
2020-07-22T12:29:00Z,45.26683333,-66.06116667,292.6,1.8,3.0
2020-07-22T12:30:00Z,45.26683333,-66.06116667,290.0,1.8,3.0
2020-07-22T12:31:00Z,45.26683333,-66.06116667,287.8,1.8,2.5
2020-07-22T12:32:00Z,45.26683333,-66.06116667,285.8,1.8,2.5
2020-07-22T12:33:00Z,45.26683333,-66.06116667,283.7,1.8,2.2
2020-07-22T12:34:00Z,45.26683333,-66.06116667,282.7,1.7,2.2
2020-07-22T12:35:00Z,45.26683333,-66.06116667,283.5,1.7,2.2
2020-07-22T12:36:00Z,45.26683333,-66.06116667,283.6,1.7,2.2
2020-07-22T12:37:00Z,45.26683333,-66.06116667,282.7,1.7,2.2
2020-07-22T12:38:00Z,45.26683333,-66.06116667,280.7,1.6,2.2
2020-07-22T12:39:00Z,45.26683333,-66.06116667,278.5,1.6,2.2
2020-07-22T12:40:00Z,45.26683333,-66.06116667,275.6,1.6,2.1
2020-07-22T12:41:00Z,45.26683333,-66.06116667,273.0,1.6,2.0
2020-07-22T12:42:00Z,45.26683333,-66.06116667,270.4,1.5,2.0
2020-07-22T12:43:00Z,45.26683333,-66.06116667,268.9,1.5,1.9
2020-07-22T12:44:00Z,45.26683333,-66.06116667,267.7,1.4,1.9
2020-07-22T12:45:00Z,45.26683333,-66.06116667,266.7,1.4,1.9
2020-07-22T12:46:00Z,45.26683333,-66.06116667,267.3,1.4,1.9
2020-07-22T12:47:00Z,45.26683333,-66.06116667,268.6,1.3,1.9
2020-07-22T12:48:00Z,45.26683333,-66.06116667,271.2,1.3,1.9
2020-07-22T12:49:00Z,45.26683333,-66.06116667,275.0,1.4,1.9
2020-07-22T12:50:00Z,45.26683333,-66.06116667,278.4,1.3,1.9
2020-07-22T12:51:00Z,45.26683333,-66.06116667,281.7,1.3,1.9
2020-07-22T12:52:00Z,45.26683333,-66.06116667,285.0,1.3,1.9
2020-07-22T12:53:00Z,45.26683333,-66.06116667,287.6,1.4,1.9
2020-07-22T12:54:00Z,45.26683333,-66.06116667,289.7,1.4,1.9
2020-07-22T12:55:00Z,45.26683333,-66.06116667,291.0,1.5,1.9
2020-07-22T12:56:00Z,45.26683333,-66.06116667,291.5,1.5,2.1
2020-07-22T12:57:00Z,45.26683333,-66.06116667,292.2,1.6,2.1
2020-07-22T12:58:00Z,45.26683333,-66.06116667,292.4,1.6,2.1
2020-07-22T12:59:00Z,45.26683333,-66.06116667,290.9,1.6,2.2
2020-07-22T13:00:00Z,45.26683333,-66.06116667,291.0,1.6,2.2
2020-07-22T13:01:00Z,45.26683333,-66.06116667,290.7,1.6,2.2
2020-07-22T13:02:00Z,45.26683333,-66.06116667,290.8,1.7,2.2
2020-07-22T13:03:00Z,45.26683333,-66.06116667,290.8,1.7,2.5
2020-07-22T13:04:00Z,45.26683333,-66.06116667,290.5,1.7,2.5
2020-07-22T13:05:00Z,45.26683333,-66.06116667,291.0,1.8,2.8
2020-07-22T13:06:00Z,45.26683333,-66.06116667,291.3,1.8,2.8
2020-07-22T13:07:00Z,45.26683333,-66.06116667,291.1,1.8,2.8
2020-07-22T13:08:00Z,45.26683333,-66.06116667,290.5,1.9,2.8
2020-07-22T13:09:00Z,45.26683333,-66.06116667,291.8,2.0,2.8
2020-07-22T13:10:00Z,45.26683333,-66.06116667,292.5,2.0,2.8
2020-07-22T13:11:00Z,45.26683333,-66.06116667,292.6,2.0,2.8
2020-07-22T13:12:00Z,45.26683333,-66.06116667,292.6,2.1,2.8
2020-07-22T13:13:00Z,45.26683333,-66.06116667,292.6,2.2,2.8
2020-07-22T13:14:00Z,45.26683333,-66.06116667,294.0,2.2,2.8
2020-07-22T13:15:00Z,45.26683333,-66.06116667,295.6,2.2,2.8
2020-07-22T13:16:00Z,45.26683333,-66.06116667,297.3,2.1,2.8
2020-07-22T13:17:00Z,45.26683333,-66.06116667,298.9,2.1,2.8
2020-07-22T13:18:00Z,45.26683333,-66.06116667,300.3,2.1,2.8
2020-07-22T13:19:00Z,45.26683333,-66.06116667,300.4,2.1,2.8
2020-07-22T13:20:00Z,45.26683333,-66.06116667,299.7,2.1,2.8
2020-07-22T13:21:00Z,45.26683333,-66.06116667,298.8,2.1,2.8
2020-07-22T13:22:00Z,45.26683333,-66.06116667,298.4,2.0,2.8
2020-07-22T13:23:00Z,45.26683333,-66.06116667,298.2,2.0,2.8
2020-07-22T13:24:00Z,45.26683333,-66.06116667,296.7,1.9,2.8
2020-07-22T13:25:00Z,45.26683333,-66.06116667,293.0,1.8,2.8
2020-07-22T13:26:00Z,45.26683333,-66.06116667,289.3,1.8,2.5
2020-07-22T13:27:00Z,45.26683333,-66.06116667,286.2,1.8,2.5
2020-07-22T13:28:00Z,45.26683333,-66.06116667,283.9,1.7,2.4
2020-07-22T13:29:00Z,45.26683333,-66.06116667,282.9,1.7,2.3
2020-07-22T13:30:00Z,45.26683333,-66.06116667,280.8,1.7,2.2
2020-07-22T13:31:00Z,45.26683333,-66.06116667,280.1,1.6,2.2
2020-07-22T13:32:00Z,45.26683333,-66.06116667,282.3,1.6,2.5
2020-07-22T13:33:00Z,45.26683333,-66.06116667,284.7,1.6,2.8
2020-07-22T13:34:00Z,45.26683333,-66.06116667,286.7,1.7,2.8
2020-07-22T13:35:00Z,45.26683333,-66.06116667,288.2,1.8,2.8
2020-07-22T13:36:00Z,45.26683333,-66.06116667,289.5,1.8,2.8
2020-07-22T13:37:00Z,45.26683333,-66.06116667,290.5,1.9,2.8
2020-07-22T13:38:00Z,45.26683333,-66.06116667,291.0,2.0,2.8
2020-07-22T13:39:00Z,45.26683333,-66.06116667,290.4,2.0,2.8
2020-07-22T13:40:00Z,45.26683333,-66.06116667,290.7,2.1,2.8
2020-07-22T13:41:00Z,45.26683333,-66.06116667,292.4,2.2,3.3
2020-07-22T13:42:00Z,45.26683333,-66.06116667,291.9,2.3,3.7
2020-07-22T13:43:00Z,45.26683333,-66.06116667,291.9,2.4,3.7
2020-07-22T13:44:00Z,45.26683333,-66.06116667,293.7,2.4,3.7
2020-07-22T13:45:00Z,45.26683333,-66.06116667,295.3,2.3,3.7
2020-07-22T13:46:00Z,45.26683333,-66.06116667,296.4,2.2,3.7
2020-07-22T13:47:00Z,45.26683333,-66.06116667,295.6,2.2,3.7
2020-07-22T13:48:00Z,45.26683333,-66.06116667,294.0,2.1,3.7
2020-07-22T13:49:00Z,45.26683333,-66.06116667,293.2,2.0,3.7
2020-07-22T13:50:00Z,45.26683333,-66.06116667,293.7,1.9,3.7
2020-07-22T13:51:00Z,45.26683333,-66.06116667,292.5,1.9,3.7
2020-07-22T13:52:00Z,45.26683333,-66.06116667,288.8,1.9,3.2
2020-07-22T13:53:00Z,45.26683333,-66.06116667,283.8,1.9,3.0
2020-07-22T13:54:00Z,45.26683333,-66.06116667,278.4,1.9,3.0
2020-07-22T13:55:00Z,45.26683333,-66.06116667,274.9,2.0,3.0
2020-07-22T13:56:00Z,45.26683333,-66.06116667,274.8,2.0,3.0
2020-07-22T13:57:00Z,45.26683333,-66.06116667,275.9,1.9,3.0
2020-07-22T13:58:00Z,45.26683333,-66.06116667,278.2,2.0,3.0
2020-07-22T13:59:00Z,45.26683333,-66.06116667,280.8,1.9,3.0
2020-07-22T14:00:00Z,45.26683333,-66.06116667,281.2,2.0,3.0
2020-07-22T14:01:00Z,45.26683333,-66.06116667,281.2,1.9,3.0
2020-07-22T14:02:00Z,45.26683333,-66.06116667,281.9,1.7,3.0
2020-07-22T14:03:00Z,45.26683333,-66.06116667,283.2,1.6,2.7
2020-07-22T14:04:00Z,45.26683333,-66.06116667,284.7,1.5,2.5
2020-07-22T14:05:00Z,45.26683333,-66.06116667,286.0,1.4,2.5
2020-07-22T14:06:00Z,45.26683333,-66.06116667,283.8,1.4,2.5
2020-07-22T14:07:00Z,45.26683333,-66.06116667,282.0,1.3,2.5
2020-07-22T14:08:00Z,45.26683333,-66.06116667,280.7,1.2,2.0
2020-07-22T14:09:00Z,45.26683333,-66.06116667,276.9,1.2,2.0
2020-07-22T14:10:00Z,45.26683333,-66.06116667,273.9,1.1,1.8
2020-07-22T14:11:00Z,45.26683333,-66.06116667,270.7,1.1,1.8
2020-07-22T14:12:00Z,45.26683333,-66.06116667,269.4,1.0,1.8
2020-07-22T14:13:00Z,45.26683333,-66.06116667,270.2,1.0,1.8
2020-07-22T14:14:00Z,45.26683333,-66.06116667,270.5,1.0,1.8
2020-07-22T14:15:00Z,45.26683333,-66.06116667,271.8,1.0,1.8
2020-07-22T14:16:00Z,45.26683333,-66.06116667,274.4,1.0,1.8
2020-07-22T14:17:00Z,45.26683333,-66.06116667,272.8,0.9,1.8
2020-07-22T14:18:00Z,45.26683333,-66.06116667,266.5,0.9,1.8
2020-07-22T14:19:00Z,45.26683333,-66.06116667,263.5,0.8,1.5
2020-07-22T14:20:00Z,45.26683333,-66.06116667,261.0,0.8,1.5
2020-07-22T14:21:00Z,45.26683333,-66.06116667,262.8,0.8,1.8
2020-07-22T14:22:00Z,45.26683333,-66.06116667,265.3,0.9,1.9
2020-07-22T14:23:00Z,45.26683333,-66.06116667,265.4,1.0,2.5
2020-07-22T14:24:00Z,45.26683333,-66.06116667,266.9,1.1,2.5
2020-07-22T14:25:00Z,45.26683333,-66.06116667,267.6,1.2,3.4
2020-07-22T14:26:00Z,45.26683333,-66.06116667,268.9,1.3,3.4
2020-07-22T14:27:00Z,45.26683333,-66.06116667,277.3,1.4,3.4
2020-07-22T14:28:00Z,45.26683333,-66.06116667,289.6,1.6,3.4
2020-07-22T14:29:00Z,45.26683333,-66.06116667,299.9,1.7,3.4
2020-07-22T14:30:00Z,45.26683333,-66.06116667,305.9,1.8,3.4
2020-07-22T14:31:00Z,45.26683333,-66.06116667,308.5,1.8,3.4
2020-07-22T14:32:00Z,45.26683333,-66.06116667,312.8,1.7,3.4
2020-07-22T14:33:00Z,45.26683333,-66.06116667,311.4,1.6,3.4
2020-07-22T14:34:00Z,45.26683333,-66.06116667,311.5,1.5,3.4
2020-07-22T14:35:00Z,45.26683333,-66.06116667,306.4,1.3,3.4
2020-07-22T14:36:00Z,45.26683333,-66.06116667,298.6,1.2,3.4
2020-07-22T14:37:00Z,45.26683333,-66.06116667,285.0,1.1,2.9
2020-07-22T14:38:00Z,45.26683333,-66.06116667,266.5,0.9,2.7
2020-07-22T14:39:00Z,45.26683333,-66.06116667,246.4,0.8,2.5
2020-07-22T14:40:00Z,45.26683333,-66.06116667,226.7,0.8,1.6
2020-07-22T14:41:00Z,45.26683333,-66.06116667,214.8,0.8,1.9
2020-07-22T14:42:00Z,45.26683333,-66.06116667,205.3,0.8,1.9
2020-07-22T14:43:00Z,45.26683333,-66.06116667,206.5,0.9,1.9
2020-07-22T14:44:00Z,45.26683333,-66.06116667,204.2,1.0,2.2
2020-07-22T14:45:00Z,45.26683333,-66.06116667,198.7,1.0,2.2
2020-07-22T14:46:00Z,45.26683333,-66.06116667,197.6,1.2,2.2
2020-07-22T14:47:00Z,45.26683333,-66.06116667,199.4,1.3,2.8
2020-07-22T14:48:00Z,45.26683333,-66.06116667,197.0,1.5,2.8
2020-07-22T14:49:00Z,45.26683333,-66.06116667,194.6,1.6,2.8
2020-07-22T14:50:00Z,45.26683333,-66.06116667,193.7,1.7,2.8
2020-07-22T14:51:00Z,45.26683333,-66.06116667,190.6,1.8,2.8
2020-07-22T14:52:00Z,45.26683333,-66.06116667,187.3,1.9,2.8
2020-07-22T14:53:00Z,45.26683333,-66.06116667,182.7,2.0,2.8
2020-07-22T14:54:00Z,45.26683333,-66.06116667,177.8,2.1,2.8
2020-07-22T14:55:00Z,45.26683333,-66.06116667,173.7,2.1,2.8
2020-07-22T14:56:00Z,45.26683333,-66.06116667,169.2,2.2,2.8
2020-07-22T14:57:00Z,45.26683333,-66.06116667,165.2,2.2,3.0
2020-07-22T14:58:00Z,45.26683333,-66.06116667,162.8,2.2,3.0
2020-07-22T14:59:00Z,45.26683333,-66.06116667,160.5,2.3,3.0
2020-07-22T15:00:00Z,45.26683333,-66.06116667,159.7,2.3,3.0
2020-07-22T15:01:00Z,45.26683333,-66.06116667,159.1,2.3,3.0
2020-07-22T15:02:00Z,45.26683333,-66.06116667,158.9,2.3,3.0
2020-07-22T15:03:00Z,45.26683333,-66.06116667,159.2,2.3,3.0
2020-07-22T15:04:00Z,45.26683333,-66.06116667,159.6,2.3,3.0
2020-07-22T15:05:00Z,45.26683333,-66.06116667,161.0,2.3,3.1
2020-07-22T15:06:00Z,45.26683333,-66.06116667,163.1,2.4,3.1
2020-07-22T15:07:00Z,45.26683333,-66.06116667,165.2,2.4,3.1
2020-07-22T15:08:00Z,45.26683333,-66.06116667,167.1,2.4,3.1
2020-07-22T15:09:00Z,45.26683333,-66.06116667,168.3,2.4,3.1
2020-07-22T15:10:00Z,45.26683333,-66.06116667,168.0,2.5,3.2
2020-07-22T15:11:00Z,45.26683333,-66.06116667,168.7,2.6,3.5
2020-07-22T15:12:00Z,45.26683333,-66.06116667,169.4,2.7,3.5
2020-07-22T15:13:00Z,45.26683333,-66.06116667,169.9,2.8,4.0
2020-07-22T15:14:00Z,45.26683333,-66.06116667,170.4,2.9,4.0
2020-07-22T15:15:00Z,45.26683333,-66.06116667,170.1,2.9,4.0
2020-07-22T15:16:00Z,45.26683333,-66.06116667,169.5,3.0,4.0
2020-07-22T15:17:00Z,45.26683333,-66.06116667,168.7,3.0,4.0
2020-07-22T15:18:00Z,45.26683333,-66.06116667,167.8,3.1,4.0
2020-07-22T15:19:00Z,45.26683333,-66.06116667,167.5,3.1,4.0
2020-07-22T15:20:00Z,45.26683333,-66.06116667,168.1,3.1,4.0
2020-07-22T15:21:00Z,45.26683333,-66.06116667,168.2,3.1,4.0
2020-07-22T15:22:00Z,45.26683333,-66.06116667,168.0,3.1,4.0
2020-07-22T15:23:00Z,45.26683333,-66.06116667,167.8,3.2,4.0
2020-07-22T15:24:00Z,45.26683333,-66.06116667,167.8,3.2,4.0
2020-07-22T15:25:00Z,45.26683333,-66.06116667,167.3,3.2,4.0
2020-07-22T15:26:00Z,45.26683333,-66.06116667,167.1,3.2,4.0
2020-07-22T15:27:00Z,45.26683333,-66.06116667,167.2,3.3,4.0
2020-07-22T15:28:00Z,45.26683333,-66.06116667,167.3,3.3,4.0
2020-07-22T15:29:00Z,45.26683333,-66.06116667,167.3,3.4,4.0
2020-07-22T15:30:00Z,45.26683333,-66.06116667,167.3,3.5,4.0
2020-07-22T15:31:00Z,45.26683333,-66.06116667,167.4,3.5,4.0
2020-07-22T15:32:00Z,45.26683333,-66.06116667,167.8,3.6,4.2
2020-07-22T15:33:00Z,45.26683333,-66.06116667,167.6,3.6,4.2
2020-07-22T15:34:00Z,45.26683333,-66.06116667,167.5,3.6,4.2
2020-07-22T15:35:00Z,45.26683333,-66.06116667,168.1,3.6,4.3
2020-07-22T15:36:00Z,45.26683333,-66.06116667,168.7,3.6,4.6
2020-07-22T15:37:00Z,45.26683333,-66.06116667,169.5,3.7,4.6
2020-07-22T15:38:00Z,45.26683333,-66.06116667,170.5,3.8,4.6
2020-07-22T15:39:00Z,45.26683333,-66.06116667,171.3,3.8,4.8
2020-07-22T15:40:00Z,45.26683333,-66.06116667,172.4,3.8,4.8
2020-07-22T15:41:00Z,45.26683333,-66.06116667,173.4,3.8,4.8
2020-07-22T15:42:00Z,45.26683333,-66.06116667,174.2,3.8,4.8
2020-07-22T15:43:00Z,45.26683333,-66.06116667,175.1,3.9,4.8
2020-07-22T15:44:00Z,45.26683333,-66.06116667,176.0,3.9,4.8
2020-07-22T15:45:00Z,45.26683333,-66.06116667,177.1,3.9,4.8
2020-07-22T15:46:00Z,45.26683333,-66.06116667,177.6,3.9,4.8
2020-07-22T15:47:00Z,45.26683333,-66.06116667,178.3,3.9,4.8
2020-07-22T15:48:00Z,45.26683333,-66.06116667,178.7,3.9,4.8
2020-07-22T15:49:00Z,45.26683333,-66.06116667,178.8,3.9,5.0
2020-07-22T15:50:00Z,45.26683333,-66.06116667,178.0,3.9,5.0
2020-07-22T15:51:00Z,45.26683333,-66.06116667,177.7,3.9,5.0
2020-07-22T15:52:00Z,45.26683333,-66.06116667,177.1,3.9,5.0
2020-07-22T15:53:00Z,45.26683333,-66.06116667,176.7,3.9,5.0
2020-07-22T15:54:00Z,45.26683333,-66.06116667,176.2,3.9,5.0
2020-07-22T15:55:00Z,45.26683333,-66.06116667,175.3,3.9,5.0
2020-07-22T15:56:00Z,45.26683333,-66.06116667,174.8,3.8,5.0
2020-07-22T15:57:00Z,45.26683333,-66.06116667,173.6,3.8,5.0
2020-07-22T15:58:00Z,45.26683333,-66.06116667,172.6,3.8,5.0
2020-07-22T15:59:00Z,45.26683333,-66.06116667,171.6,3.7,4.7
2020-07-22T16:00:00Z,45.26683333,-66.06116667,171.6,3.7,4.7
2020-07-22T16:01:00Z,45.26683333,-66.06116667,171.0,3.7,4.7
2020-07-22T16:02:00Z,45.26683333,-66.06116667,171.3,3.8,4.7
2020-07-22T16:03:00Z,45.26683333,-66.06116667,171.6,3.8,4.9
2020-07-22T16:04:00Z,45.26683333,-66.06116667,171.9,3.9,5.1
2020-07-22T16:05:00Z,45.26683333,-66.06116667,172.2,4.0,5.3
2020-07-22T16:06:00Z,45.26683333,-66.06116667,172.6,4.1,5.4
2020-07-22T16:07:00Z,45.26683333,-66.06116667,173.3,4.2,5.4
2020-07-22T16:08:00Z,45.26683333,-66.06116667,173.8,4.4,5.4
2020-07-22T16:09:00Z,45.26683333,-66.06116667,174.2,4.5,5.4
2020-07-22T16:10:00Z,45.26683333,-66.06116667,174.7,4.6,5.4
2020-07-22T16:11:00Z,45.26683333,-66.06116667,175.3,4.7,5.5
2020-07-22T16:12:00Z,45.26683333,-66.06116667,175.7,4.8,5.5
2020-07-22T16:13:00Z,45.26683333,-66.06116667,175.9,4.9,5.5
2020-07-22T16:14:00Z,45.26683333,-66.06116667,176.2,4.9,5.5
2020-07-22T16:15:00Z,45.26683333,-66.06116667,176.6,4.9,5.5
2020-07-22T16:16:00Z,45.26683333,-66.06116667,177.1,5.0,5.5
2020-07-22T16:17:00Z,45.26683333,-66.06116667,177.3,5.0,5.5
2020-07-22T16:18:00Z,45.26683333,-66.06116667,177.5,5.0,5.5
2020-07-22T16:19:00Z,45.26683333,-66.06116667,177.9,5.0,5.5
2020-07-22T16:20:00Z,45.26683333,-66.06116667,178.3,5.0,5.7
2020-07-22T16:21:00Z,45.26683333,-66.06116667,178.5,5.1,5.8
2020-07-22T16:22:00Z,45.26683333,-66.06116667,178.9,5.1,5.9
2020-07-22T16:23:00Z,45.26683333,-66.06116667,179.3,5.1,5.9
2020-07-22T16:24:00Z,45.26683333,-66.06116667,179.3,5.1,6.2
2020-07-22T16:25:00Z,45.26683333,-66.06116667,179.5,5.2,6.4
2020-07-22T16:26:00Z,45.26683333,-66.06116667,179.6,5.2,6.4
2020-07-22T16:27:00Z,45.26683333,-66.06116667,180.1,5.2,6.4
2020-07-22T16:28:00Z,45.26683333,-66.06116667,180.3,5.3,6.6
2020-07-22T16:29:00Z,45.26683333,-66.06116667,180.8,5.3,6.6
2020-07-22T16:30:00Z,45.26683333,-66.06116667,181.3,5.3,6.9
2020-07-22T16:31:00Z,45.26683333,-66.06116667,181.2,5.4,6.9
2020-07-22T16:32:00Z,45.26683333,-66.06116667,181.5,5.4,6.9
2020-07-22T16:33:00Z,45.26683333,-66.06116667,182.4,5.4,6.9
2020-07-22T16:34:00Z,45.26683333,-66.06116667,183.1,5.3,6.9
2020-07-22T16:35:00Z,45.26683333,-66.06116667,183.3,5.3,6.9
2020-07-22T16:36:00Z,45.26683333,-66.06116667,183.3,5.2,6.9
2020-07-22T16:37:00Z,45.26683333,-66.06116667,183.2,5.3,6.9
2020-07-22T16:38:00Z,45.26683333,-66.06116667,183.5,5.2,6.9
2020-07-22T16:39:00Z,45.26683333,-66.06116667,183.8,5.2,6.9
2020-07-22T16:40:00Z,45.26683333,-66.06116667,183.4,5.2,6.4
2020-07-22T16:41:00Z,45.26683333,-66.06116667,183.3,5.2,6.4
2020-07-22T16:42:00Z,45.26683333,-66.06116667,183.0,5.1,6.4
2020-07-22T16:43:00Z,45.26683333,-66.06116667,181.7,5.1,6.4
2020-07-22T16:44:00Z,45.26683333,-66.06116667,180.8,5.2,6.4
2020-07-22T16:45:00Z,45.26683333,-66.06116667,179.9,5.2,6.4
2020-07-22T16:46:00Z,45.26683333,-66.06116667,179.5,5.3,6.5
2020-07-22T16:47:00Z,45.26683333,-66.06116667,179.1,5.4,6.8
2020-07-22T16:48:00Z,45.26683333,-66.06116667,179.1,5.5,6.8
2020-07-22T16:49:00Z,45.26683333,-66.06116667,178.7,5.6,6.8
2020-07-22T16:50:00Z,45.26683333,-66.06116667,178.9,5.7,6.8
2020-07-22T16:51:00Z,45.26683333,-66.06116667,179.2,5.8,6.8
2020-07-22T16:52:00Z,45.26683333,-66.06116667,179.4,5.9,7.0
2020-07-22T16:53:00Z,45.26683333,-66.06116667,180.0,5.9,7.2
2020-07-22T16:54:00Z,45.26683333,-66.06116667,180.5,5.9,7.2
2020-07-22T16:55:00Z,45.26683333,-66.06116667,181.5,6.0,7.2
2020-07-22T16:56:00Z,45.26683333,-66.06116667,182.0,5.9,7.2
2020-07-22T16:57:00Z,45.26683333,-66.06116667,182.3,5.8,7.2
2020-07-22T16:58:00Z,45.26683333,-66.06116667,182.1,5.7,7.2
2020-07-22T16:59:00Z,45.26683333,-66.06116667,182.4,5.6,7.2
2020-07-22T17:00:00Z,45.26683333,-66.06116667,182.8,5.5,7.2
2020-07-22T17:01:00Z,45.26683333,-66.06116667,183.2,5.4,7.2
2020-07-22T17:02:00Z,45.26683333,-66.06116667,183.2,5.2,7.2
2020-07-22T17:03:00Z,45.26683333,-66.06116667,183.0,5.1,6.5
2020-07-22T17:04:00Z,45.26683333,-66.06116667,183.0,4.9,6.3
2020-07-22T17:05:00Z,45.26683333,-66.06116667,182.9,4.8,6.3
2020-07-22T17:06:00Z,45.26683333,-66.06116667,182.4,4.7,5.9
2020-07-22T17:07:00Z,45.26683333,-66.06116667,182.0,4.6,5.9
2020-07-22T17:08:00Z,45.26683333,-66.06116667,182.0,4.6,5.9
2020-07-22T17:09:00Z,45.26683333,-66.06116667,181.3,4.6,5.9
2020-07-22T17:10:00Z,45.26683333,-66.06116667,180.4,4.6,5.9
2020-07-22T17:11:00Z,45.26683333,-66.06116667,179.6,4.6,6.2
2020-07-22T17:12:00Z,45.26683333,-66.06116667,178.7,4.7,6.4
2020-07-22T17:13:00Z,45.26683333,-66.06116667,178.3,4.8,6.4
2020-07-22T17:14:00Z,45.26683333,-66.06116667,177.2,4.8,6.4
2020-07-22T17:15:00Z,45.26683333,-66.06116667,176.1,4.9,6.4
2020-07-22T17:16:00Z,45.26683333,-66.06116667,175.7,5.0,6.4
2020-07-22T17:17:00Z,45.26683333,-66.06116667,174.9,5.1,6.6
2020-07-22T17:18:00Z,45.26683333,-66.06116667,173.9,5.2,6.6
2020-07-22T17:19:00Z,45.26683333,-66.06116667,173.7,5.3,7.3
2020-07-22T17:20:00Z,45.26683333,-66.06116667,174.0,5.5,7.6
2020-07-22T17:21:00Z,45.26683333,-66.06116667,174.6,5.7,7.7
2020-07-22T17:22:00Z,45.26683333,-66.06116667,175.2,5.8,7.7
2020-07-22T17:23:00Z,45.26683333,-66.06116667,176.5,6.0,7.7
2020-07-22T17:24:00Z,45.26683333,-66.06116667,177.7,6.1,7.7
2020-07-22T17:25:00Z,45.26683333,-66.06116667,179.3,6.1,7.7
2020-07-22T17:26:00Z,45.26683333,-66.06116667,180.7,6.2,7.7
