timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-09T11:38:00Z,45.26683333,-66.06116667,275.9,10.2,14.2
2020-10-09T11:39:00Z,45.26683333,-66.06116667,275.4,10.1,14.2
2020-10-09T11:40:00Z,45.26683333,-66.06116667,275.7,9.9,12.8
2020-10-09T11:41:00Z,45.26683333,-66.06116667,277.3,10.0,12.8
2020-10-09T11:42:00Z,45.26683333,-66.06116667,278.0,10.0,12.8
2020-10-09T11:43:00Z,45.26683333,-66.06116667,277.8,9.9,12.8
2020-10-09T11:44:00Z,45.26683333,-66.06116667,276.9,9.9,12.6
2020-10-09T11:45:00Z,45.26683333,-66.06116667,277.1,9.9,13.3
2020-10-09T11:46:00Z,45.26683333,-66.06116667,277.1,10.1,13.3
2020-10-09T11:47:00Z,45.26683333,-66.06116667,277.9,10.2,13.3
2020-10-09T11:48:00Z,45.26683333,-66.06116667,279.1,10.3,13.6
2020-10-09T11:49:00Z,45.26683333,-66.06116667,280.3,10.4,13.6
2020-10-09T11:50:00Z,45.26683333,-66.06116667,280.0,10.4,13.6
2020-10-09T11:51:00Z,45.26683333,-66.06116667,279.6,10.4,13.6
2020-10-09T11:52:00Z,45.26683333,-66.06116667,279.9,10.3,13.6
2020-10-09T11:53:00Z,45.26683333,-66.06116667,280.6,10.3,13.6
2020-10-09T11:54:00Z,45.26683333,-66.06116667,281.6,10.3,14.2
2020-10-09T11:55:00Z,45.26683333,-66.06116667,282.0,10.4,14.2
2020-10-09T11:56:00Z,45.26683333,-66.06116667,283.1,10.4,14.2
2020-10-09T11:57:00Z,45.26683333,-66.06116667,283.5,10.6,14.2
2020-10-09T11:58:00Z,45.26683333,-66.06116667,282.6,10.6,14.3
2020-10-09T11:59:00Z,45.26683333,-66.06116667,282.1,10.7,14.3
2020-10-09T12:00:00Z,45.26683333,-66.06116667,282.3,10.7,14.3
2020-10-09T12:01:00Z,45.26683333,-66.06116667,281.9,10.8,14.3
2020-10-09T12:02:00Z,45.26683333,-66.06116667,281.9,10.9,14.3
2020-10-09T12:03:00Z,45.26683333,-66.06116667,281.8,11.1,14.3
2020-10-09T12:04:00Z,45.26683333,-66.06116667,281.6,10.9,14.3
2020-10-09T12:05:00Z,45.26683333,-66.06116667,281.1,10.8,14.3
2020-10-09T12:06:00Z,45.26683333,-66.06116667,280.5,10.7,14.3
2020-10-09T12:07:00Z,45.26683333,-66.06116667,279.4,10.7,14.3
2020-10-09T12:08:00Z,45.26683333,-66.06116667,278.9,10.7,13.7
2020-10-09T12:09:00Z,45.26683333,-66.06116667,278.7,10.8,14.8
2020-10-09T12:10:00Z,45.26683333,-66.06116667,279.5,10.7,14.8
2020-10-09T12:11:00Z,45.26683333,-66.06116667,279.8,10.6,14.8
2020-10-09T12:12:00Z,45.26683333,-66.06116667,279.7,10.5,14.8
2020-10-09T12:13:00Z,45.26683333,-66.06116667,279.5,10.4,14.8
2020-10-09T12:14:00Z,45.26683333,-66.06116667,279.8,10.3,14.8
2020-10-09T12:15:00Z,45.26683333,-66.06116667,279.4,10.3,14.8
2020-10-09T12:16:00Z,45.26683333,-66.06116667,278.4,10.3,14.8
2020-10-09T12:17:00Z,45.26683333,-66.06116667,278.6,10.4,14.8
2020-10-09T12:18:00Z,45.26683333,-66.06116667,279.8,10.3,14.8
2020-10-09T12:19:00Z,45.26683333,-66.06116667,280.2,10.2,14.3
2020-10-09T12:20:00Z,45.26683333,-66.06116667,279.6,10.2,14.3
2020-10-09T12:21:00Z,45.26683333,-66.06116667,278.4,10.3,14.3
2020-10-09T12:22:00Z,45.26683333,-66.06116667,278.6,10.4,14.3
2020-10-09T12:23:00Z,45.26683333,-66.06116667,278.6,10.4,14.3
2020-10-09T12:24:00Z,45.26683333,-66.06116667,278.0,10.5,14.3
2020-10-09T12:25:00Z,45.26683333,-66.06116667,277.5,10.5,14.3
2020-10-09T12:26:00Z,45.26683333,-66.06116667,278.2,10.5,14.3
2020-10-09T12:27:00Z,45.26683333,-66.06116667,278.4,10.5,14.3
2020-10-09T12:28:00Z,45.26683333,-66.06116667,277.4,10.3,13.8
2020-10-09T12:29:00Z,45.26683333,-66.06116667,276.9,10.4,14.5
2020-10-09T12:30:00Z,45.26683333,-66.06116667,276.6,10.6,14.5
2020-10-09T12:31:00Z,45.26683333,-66.06116667,277.2,10.6,14.5
2020-10-09T12:32:00Z,45.26683333,-66.06116667,277.4,10.7,14.5
2020-10-09T12:33:00Z,45.26683333,-66.06116667,278.5,10.9,14.5
2020-10-09T12:34:00Z,45.26683333,-66.06116667,278.5,10.9,14.5
2020-10-09T12:35:00Z,45.26683333,-66.06116667,280.5,10.9,14.5
2020-10-09T12:36:00Z,45.26683333,-66.06116667,280.7,10.8,14.5
2020-10-09T12:37:00Z,45.26683333,-66.06116667,280.7,11.0,14.5
2020-10-09T12:38:00Z,45.26683333,-66.06116667,282.0,11.2,14.5
2020-10-09T12:39:00Z,45.26683333,-66.06116667,283.4,11.0,14.4
2020-10-09T12:40:00Z,45.26683333,-66.06116667,284.3,11.0,14.4
2020-10-09T12:41:00Z,45.26683333,-66.06116667,284.2,11.0,14.4
2020-10-09T12:42:00Z,45.26683333,-66.06116667,283.5,11.0,14.4
2020-10-09T12:43:00Z,45.26683333,-66.06116667,282.0,10.8,14.4
2020-10-09T12:44:00Z,45.26683333,-66.06116667,283.5,10.8,14.4
2020-10-09T12:45:00Z,45.26683333,-66.06116667,282.3,10.8,14.5
2020-10-09T12:46:00Z,45.26683333,-66.06116667,282.7,11.1,14.5
2020-10-09T12:47:00Z,45.26683333,-66.06116667,282.0,11.1,15.8
2020-10-09T12:48:00Z,45.26683333,-66.06116667,281.5,11.0,15.8
2020-10-09T12:49:00Z,45.26683333,-66.06116667,280.3,10.9,15.8
2020-10-09T12:50:00Z,45.26683333,-66.06116667,278.9,10.7,15.8
2020-10-09T12:51:00Z,45.26683333,-66.06116667,278.6,10.7,15.8
2020-10-09T12:52:00Z,45.26683333,-66.06116667,278.8,10.8,15.8
2020-10-09T12:53:00Z,45.26683333,-66.06116667,279.4,11.0,15.8
2020-10-09T12:54:00Z,45.26683333,-66.06116667,279.0,11.2,15.8
2020-10-09T12:55:00Z,45.26683333,-66.06116667,280.4,11.4,15.8
2020-10-09T12:56:00Z,45.26683333,-66.06116667,280.6,11.3,15.8
2020-10-09T12:57:00Z,45.26683333,-66.06116667,281.0,11.0,14.5
2020-10-09T12:58:00Z,45.26683333,-66.06116667,280.8,11.0,15.3
2020-10-09T12:59:00Z,45.26683333,-66.06116667,280.6,11.1,15.3
2020-10-09T13:00:00Z,45.26683333,-66.06116667,282.3,11.4,15.3
2020-10-09T13:01:00Z,45.26683333,-66.06116667,283.7,11.7,15.5
2020-10-09T13:02:00Z,45.26683333,-66.06116667,285.1,11.9,19.6
2020-10-09T13:03:00Z,45.26683333,-66.06116667,285.2,12.1,19.6
2020-10-09T13:04:00Z,45.26683333,-66.06116667,284.7,11.9,19.6
2020-10-09T13:05:00Z,45.26683333,-66.06116667,282.9,11.9,19.6
2020-10-09T13:06:00Z,45.26683333,-66.06116667,282.6,12.1,19.6
2020-10-09T13:07:00Z,45.26683333,-66.06116667,283.7,12.6,19.6
2020-10-09T13:08:00Z,45.26683333,-66.06116667,284.7,12.9,19.6
2020-10-09T13:09:00Z,45.26683333,-66.06116667,285.3,12.8,19.6
2020-10-09T13:10:00Z,45.26683333,-66.06116667,284.7,12.6,19.6
2020-10-09T13:11:00Z,45.26683333,-66.06116667,284.7,12.7,19.6
2020-10-09T13:12:00Z,45.26683333,-66.06116667,284.1,12.5,17.4
2020-10-09T13:13:00Z,45.26683333,-66.06116667,284.6,12.6,17.4
2020-10-09T13:14:00Z,45.26683333,-66.06116667,285.3,12.7,17.4
2020-10-09T13:15:00Z,45.26683333,-66.06116667,286.0,12.8,17.4
2020-10-09T13:16:00Z,45.26683333,-66.06116667,285.9,12.9,17.4
2020-10-09T13:17:00Z,45.26683333,-66.06116667,285.8,12.6,17.1
2020-10-09T13:18:00Z,45.26683333,-66.06116667,286.0,12.3,17.1
2020-10-09T13:19:00Z,45.26683333,-66.06116667,287.0,12.5,17.1
2020-10-09T13:20:00Z,45.26683333,-66.06116667,287.1,12.7,17.1
2020-10-09T13:21:00Z,45.26683333,-66.06116667,286.7,12.4,17.1
2020-10-09T13:22:00Z,45.26683333,-66.06116667,286.6,12.2,17.1
2020-10-09T13:23:00Z,45.26683333,-66.06116667,286.4,11.9,17.1
2020-10-09T13:24:00Z,45.26683333,-66.06116667,285.5,11.8,17.1
2020-10-09T13:25:00Z,45.26683333,-66.06116667,286.8,11.5,16.8
2020-10-09T13:26:00Z,45.26683333,-66.06116667,288.0,11.2,16.7
2020-10-09T13:27:00Z,45.26683333,-66.06116667,288.6,11.2,16.7
2020-10-09T13:28:00Z,45.26683333,-66.06116667,288.9,11.1,16.7
2020-10-09T13:29:00Z,45.26683333,-66.06116667,288.6,10.7,15.2
2020-10-09T13:30:00Z,45.26683333,-66.06116667,289.2,10.5,14.3
2020-10-09T13:31:00Z,45.26683333,-66.06116667,290.4,10.6,14.3
2020-10-09T13:32:00Z,45.26683333,-66.06116667,290.7,10.8,15.1
2020-10-09T13:33:00Z,45.26683333,-66.06116667,291.6,11.0,15.1
2020-10-09T13:34:00Z,45.26683333,-66.06116667,292.4,11.0,15.1
2020-10-09T13:35:00Z,45.26683333,-66.06116667,292.2,11.2,15.1
2020-10-09T13:36:00Z,45.26683333,-66.06116667,292.5,11.4,15.3
2020-10-09T13:37:00Z,45.26683333,-66.06116667,293.3,11.4,15.3
2020-10-09T13:38:00Z,45.26683333,-66.06116667,291.6,11.3,15.3
2020-10-09T13:39:00Z,45.26683333,-66.06116667,290.2,11.4,15.3
2020-10-09T13:40:00Z,45.26683333,-66.06116667,289.2,11.6,15.3
2020-10-09T13:41:00Z,45.26683333,-66.06116667,287.6,11.7,15.3
2020-10-09T13:42:00Z,45.26683333,-66.06116667,287.7,11.5,15.3
2020-10-09T13:43:00Z,45.26683333,-66.06116667,286.7,11.4,15.3
2020-10-09T13:44:00Z,45.26683333,-66.06116667,285.5,11.6,15.3
2020-10-09T13:45:00Z,45.26683333,-66.06116667,285.2,11.5,15.3
2020-10-09T13:46:00Z,45.26683333,-66.06116667,284.5,11.3,14.9
2020-10-09T13:47:00Z,45.26683333,-66.06116667,284.5,11.5,17.7
2020-10-09T13:48:00Z,45.26683333,-66.06116667,287.0,11.9,17.7
2020-10-09T13:49:00Z,45.26683333,-66.06116667,288.6,12.2,18.0
2020-10-09T13:50:00Z,45.26683333,-66.06116667,289.8,12.5,18.0
2020-10-09T13:51:00Z,45.26683333,-66.06116667,292.5,12.5,18.0
2020-10-09T13:52:00Z,45.26683333,-66.06116667,293.5,12.7,18.0
2020-10-09T13:53:00Z,45.26683333,-66.06116667,294.3,12.7,18.0
2020-10-09T13:54:00Z,45.26683333,-66.06116667,295.9,12.6,18.0
2020-10-09T13:55:00Z,45.26683333,-66.06116667,296.4,12.3,18.0
2020-10-09T13:56:00Z,45.26683333,-66.06116667,297.4,12.4,18.0
2020-10-09T13:57:00Z,45.26683333,-66.06116667,296.9,12.3,18.0
2020-10-09T13:58:00Z,45.26683333,-66.06116667,296.8,11.9,18.0
2020-10-09T13:59:00Z,45.26683333,-66.06116667,296.3,11.6,16.5
2020-10-09T14:00:00Z,45.26683333,-66.06116667,295.1,11.3,16.5
2020-10-09T14:01:00Z,45.26683333,-66.06116667,294.4,11.0,16.5
2020-10-09T14:02:00Z,45.26683333,-66.06116667,294.0,10.8,16.5
2020-10-09T14:03:00Z,45.26683333,-66.06116667,293.6,10.8,16.5
2020-10-09T14:04:00Z,45.26683333,-66.06116667,292.2,11.0,16.5
2020-10-09T14:05:00Z,45.26683333,-66.06116667,292.9,11.1,16.5
2020-10-09T14:06:00Z,45.26683333,-66.06116667,292.6,11.0,16.5
2020-10-09T14:07:00Z,45.26683333,-66.06116667,291.8,10.8,15.7
2020-10-09T14:08:00Z,45.26683333,-66.06116667,291.0,11.0,15.7
2020-10-09T14:09:00Z,45.26683333,-66.06116667,290.9,11.0,15.7
2020-10-09T14:10:00Z,45.26683333,-66.06116667,291.3,11.0,15.7
2020-10-09T14:11:00Z,45.26683333,-66.06116667,290.0,11.1,15.7
2020-10-09T14:12:00Z,45.26683333,-66.06116667,289.3,11.1,15.7
2020-10-09T14:13:00Z,45.26683333,-66.06116667,288.5,11.2,15.7
2020-10-09T14:14:00Z,45.26683333,-66.06116667,289.5,11.2,15.9
2020-10-09T14:15:00Z,45.26683333,-66.06116667,288.7,11.2,15.9
2020-10-09T14:16:00Z,45.26683333,-66.06116667,287.2,11.3,15.9
2020-10-09T14:17:00Z,45.26683333,-66.06116667,287.9,11.6,15.9
2020-10-09T14:18:00Z,45.26683333,-66.06116667,287.6,11.7,15.9
2020-10-09T14:19:00Z,45.26683333,-66.06116667,286.9,11.7,15.9
2020-10-09T14:20:00Z,45.26683333,-66.06116667,285.9,11.5,15.9
2020-10-09T14:21:00Z,45.26683333,-66.06116667,285.7,11.4,15.9
2020-10-09T14:22:00Z,45.26683333,-66.06116667,286.3,11.3,15.9
2020-10-09T14:23:00Z,45.26683333,-66.06116667,287.2,11.1,15.9
2020-10-09T14:24:00Z,45.26683333,-66.06116667,288.3,10.7,15.4
2020-10-09T14:25:00Z,45.26683333,-66.06116667,289.8,10.7,15.4
2020-10-09T14:26:00Z,45.26683333,-66.06116667,291.8,10.6,14.6
2020-10-09T14:27:00Z,45.26683333,-66.06116667,293.0,10.4,14.4
2020-10-09T14:28:00Z,45.26683333,-66.06116667,294.7,10.2,15.7
2020-10-09T14:29:00Z,45.26683333,-66.06116667,295.2,10.3,15.7
2020-10-09T14:30:00Z,45.26683333,-66.06116667,296.4,10.3,15.7
2020-10-09T14:31:00Z,45.26683333,-66.06116667,297.1,10.3,15.7
2020-10-09T14:32:00Z,45.26683333,-66.06116667,297.5,10.2,15.7
2020-10-09T14:33:00Z,45.26683333,-66.06116667,297.2,10.3,15.7
2020-10-09T14:34:00Z,45.26683333,-66.06116667,295.7,10.7,15.7
2020-10-09T14:35:00Z,45.26683333,-66.06116667,293.9,11.0,15.8
2020-10-09T14:36:00Z,45.26683333,-66.06116667,292.7,11.2,15.8
2020-10-09T14:37:00Z,45.26683333,-66.06116667,291.0,11.4,15.8
2020-10-09T14:38:00Z,45.26683333,-66.06116667,289.3,11.6,15.8
2020-10-09T14:39:00Z,45.26683333,-66.06116667,289.3,11.9,16.0
2020-10-09T14:40:00Z,45.26683333,-66.06116667,289.5,12.0,16.0
2020-10-09T14:41:00Z,45.26683333,-66.06116667,290.0,12.1,16.0
2020-10-09T14:42:00Z,45.26683333,-66.06116667,288.7,12.3,16.0
2020-10-09T14:43:00Z,45.26683333,-66.06116667,289.2,12.2,16.0
2020-10-09T14:44:00Z,45.26683333,-66.06116667,289.3,11.9,16.0
2020-10-09T14:45:00Z,45.26683333,-66.06116667,289.0,11.9,16.0
2020-10-09T14:46:00Z,45.26683333,-66.06116667,289.9,11.6,16.0
2020-10-09T14:47:00Z,45.26683333,-66.06116667,291.4,11.2,16.0
2020-10-09T14:48:00Z,45.26683333,-66.06116667,292.9,10.9,16.0
2020-10-09T14:49:00Z,45.26683333,-66.06116667,296.1,10.8,15.5
2020-10-09T14:50:00Z,45.26683333,-66.06116667,297.6,11.0,16.5
2020-10-09T14:51:00Z,45.26683333,-66.06116667,297.2,11.3,17.4
2020-10-09T14:52:00Z,45.26683333,-66.06116667,298.9,11.5,17.4
2020-10-09T14:53:00Z,45.26683333,-66.06116667,299.3,11.9,17.4
2020-10-09T14:54:00Z,45.26683333,-66.06116667,300.1,12.0,17.4
2020-10-09T14:55:00Z,45.26683333,-66.06116667,300.8,11.7,17.4
2020-10-09T14:56:00Z,45.26683333,-66.06116667,301.0,11.8,17.4
2020-10-09T14:57:00Z,45.26683333,-66.06116667,300.3,12.3,17.4
2020-10-09T14:58:00Z,45.26683333,-66.06116667,299.5,12.6,17.4
2020-10-09T14:59:00Z,45.26683333,-66.06116667,298.3,12.3,17.4
2020-10-09T15:00:00Z,45.26683333,-66.06116667,299.2,12.2,17.4
2020-10-09T15:01:00Z,45.26683333,-66.06116667,300.2,11.7,16.1
2020-10-09T15:02:00Z,45.26683333,-66.06116667,300.8,11.5,16.1
2020-10-09T15:03:00Z,45.26683333,-66.06116667,302.4,11.3,16.1
2020-10-09T15:04:00Z,45.26683333,-66.06116667,303.5,11.2,15.3
2020-10-09T15:05:00Z,45.26683333,-66.06116667,303.8,11.2,15.3
2020-10-09T15:06:00Z,45.26683333,-66.06116667,304.6,11.1,15.3
2020-10-09T15:07:00Z,45.26683333,-66.06116667,304.5,10.9,15.3
2020-10-09T15:08:00Z,45.26683333,-66.06116667,304.1,10.9,14.7
2020-10-09T15:09:00Z,45.26683333,-66.06116667,302.1,10.9,14.7
2020-10-09T15:10:00Z,45.26683333,-66.06116667,300.5,10.7,14.7
2020-10-09T15:11:00Z,45.26683333,-66.06116667,300.9,10.9,14.7
2020-10-09T15:12:00Z,45.26683333,-66.06116667,300.7,10.7,14.7
2020-10-09T15:13:00Z,45.26683333,-66.06116667,300.3,10.7,14.7
2020-10-09T15:14:00Z,45.26683333,-66.06116667,300.8,10.7,14.7
2020-10-09T15:15:00Z,45.26683333,-66.06116667,300.7,10.7,14.7
2020-10-09T15:16:00Z,45.26683333,-66.06116667,299.6,10.8,15.2
2020-10-09T15:17:00Z,45.26683333,-66.06116667,300.6,11.0,15.6
2020-10-09T15:18:00Z,45.26683333,-66.06116667,301.3,10.8,15.6
2020-10-09T15:19:00Z,45.26683333,-66.06116667,302.0,10.9,15.6
2020-10-09T15:20:00Z,45.26683333,-66.06116667,302.2,11.1,15.6
2020-10-09T15:21:00Z,45.26683333,-66.06116667,301.7,11.3,15.6
2020-10-09T15:22:00Z,45.26683333,-66.06116667,301.2,11.4,15.6
2020-10-09T15:23:00Z,45.26683333,-66.06116667,300.0,11.3,15.6
2020-10-09T15:24:00Z,45.26683333,-66.06116667,299.9,11.3,15.6
2020-10-09T15:25:00Z,45.26683333,-66.06116667,300.4,11.2,15.6
2020-10-09T15:26:00Z,45.26683333,-66.06116667,298.7,11.2,15.6
2020-10-09T15:27:00Z,45.26683333,-66.06116667,296.8,11.2,15.5
2020-10-09T15:28:00Z,45.26683333,-66.06116667,295.8,11.1,15.5
2020-10-09T15:29:00Z,45.26683333,-66.06116667,295.0,10.9,15.5
2020-10-09T15:30:00Z,45.26683333,-66.06116667,293.8,10.5,15.2
2020-10-09T15:31:00Z,45.26683333,-66.06116667,291.6,10.5,15.2
2020-10-09T15:32:00Z,45.26683333,-66.06116667,289.4,10.5,15.2
2020-10-09T15:33:00Z,45.26683333,-66.06116667,288.0,10.6,15.2
2020-10-09T15:34:00Z,45.26683333,-66.06116667,286.0,10.3,15.2
2020-10-09T15:35:00Z,45.26683333,-66.06116667,284.9,10.2,14.8
2020-10-09T15:36:00Z,45.26683333,-66.06116667,286.1,10.0,14.8
2020-10-09T15:37:00Z,45.26683333,-66.06116667,286.4,9.9,14.7
2020-10-09T15:38:00Z,45.26683333,-66.06116667,284.8,10.3,15.8
2020-10-09T15:39:00Z,45.26683333,-66.06116667,284.9,10.5,15.8
2020-10-09T15:40:00Z,45.26683333,-66.06116667,285.6,10.9,15.8
2020-10-09T15:41:00Z,45.26683333,-66.06116667,288.0,10.9,15.8
2020-10-09T15:42:00Z,45.26683333,-66.06116667,290.5,10.9,15.8
2020-10-09T15:43:00Z,45.26683333,-66.06116667,290.7,10.9,15.8
2020-10-09T15:44:00Z,45.26683333,-66.06116667,289.8,11.0,15.8
2020-10-09T15:45:00Z,45.26683333,-66.06116667,290.3,11.1,15.8
2020-10-09T15:46:00Z,45.26683333,-66.06116667,291.1,11.0,15.8
2020-10-09T15:47:00Z,45.26683333,-66.06116667,291.4,10.7,15.8
2020-10-09T15:48:00Z,45.26683333,-66.06116667,294.0,10.5,15.6
2020-10-09T15:49:00Z,45.26683333,-66.06116667,296.4,10.3,15.6
2020-10-09T15:50:00Z,45.26683333,-66.06116667,297.6,9.9,13.8
2020-10-09T15:51:00Z,45.26683333,-66.06116667,297.1,9.7,13.8
2020-10-09T15:52:00Z,45.26683333,-66.06116667,296.3,9.8,15.3
2020-10-09T15:53:00Z,45.26683333,-66.06116667,297.2,10.0,15.3
2020-10-09T15:54:00Z,45.26683333,-66.06116667,298.5,10.2,15.3
2020-10-09T15:55:00Z,45.26683333,-66.06116667,298.1,10.2,15.3
2020-10-09T15:56:00Z,45.26683333,-66.06116667,297.2,10.4,15.3
2020-10-09T15:57:00Z,45.26683333,-66.06116667,296.8,10.9,15.3
2020-10-09T15:58:00Z,45.26683333,-66.06116667,295.9,10.9,15.3
2020-10-09T15:59:00Z,45.26683333,-66.06116667,294.0,10.8,15.3
2020-10-09T16:00:00Z,45.26683333,-66.06116667,293.1,10.9,15.3
2020-10-09T16:01:00Z,45.26683333,-66.06116667,292.6,11.1,15.3
2020-10-09T16:02:00Z,45.26683333,-66.06116667,292.7,11.1,16.3
2020-10-09T16:03:00Z,45.26683333,-66.06116667,293.5,11.2,16.3
2020-10-09T16:04:00Z,45.26683333,-66.06116667,294.8,11.1,16.3
2020-10-09T16:05:00Z,45.26683333,-66.06116667,295.9,10.9,16.3
2020-10-09T16:06:00Z,45.26683333,-66.06116667,298.1,10.7,16.3
2020-10-09T16:07:00Z,45.26683333,-66.06116667,298.9,10.2,16.3
2020-10-09T16:08:00Z,45.26683333,-66.06116667,300.1,10.1,16.3
2020-10-09T16:09:00Z,45.26683333,-66.06116667,299.3,9.9,16.3
2020-10-09T16:10:00Z,45.26683333,-66.06116667,299.3,9.5,16.3
2020-10-09T16:11:00Z,45.26683333,-66.06116667,298.8,9.4,16.3
2020-10-09T16:12:00Z,45.26683333,-66.06116667,298.7,8.9,15.4
2020-10-09T16:13:00Z,45.26683333,-66.06116667,298.8,8.4,13.3
2020-10-09T16:14:00Z,45.26683333,-66.06116667,298.1,8.1,12.6
2020-10-09T16:15:00Z,45.26683333,-66.06116667,297.3,8.2,12.6
2020-10-09T16:16:00Z,45.26683333,-66.06116667,295.6,8.3,13.0
2020-10-09T16:17:00Z,45.26683333,-66.06116667,295.9,8.5,13.0
2020-10-09T16:18:00Z,45.26683333,-66.06116667,296.6,8.4,13.0
2020-10-09T16:19:00Z,45.26683333,-66.06116667,297.8,8.3,13.0
2020-10-09T16:20:00Z,45.26683333,-66.06116667,297.4,8.5,13.0
2020-10-09T16:21:00Z,45.26683333,-66.06116667,297.2,8.6,14.8
2020-10-09T16:22:00Z,45.26683333,-66.06116667,295.0,9.0,14.8
2020-10-09T16:23:00Z,45.26683333,-66.06116667,291.6,9.2,14.8
2020-10-09T16:24:00Z,45.26683333,-66.06116667,289.2,9.6,14.8
2020-10-09T16:25:00Z,45.26683333,-66.06116667,288.8,9.7,14.8
2020-10-09T16:26:00Z,45.26683333,-66.06116667,288.6,9.8,14.8
2020-10-09T16:27:00Z,45.26683333,-66.06116667,288.4,9.8,14.8
2020-10-09T16:28:00Z,45.26683333,-66.06116667,288.0,9.9,14.8
2020-10-09T16:29:00Z,45.26683333,-66.06116667,288.3,10.3,14.8
2020-10-09T16:30:00Z,45.26683333,-66.06116667,288.9,10.3,14.8
2020-10-09T16:31:00Z,45.26683333,-66.06116667,289.4,10.2,14.8
2020-10-09T16:32:00Z,45.26683333,-66.06116667,291.0,9.9,14.4
2020-10-09T16:33:00Z,45.26683333,-66.06116667,293.6,9.8,14.4
2020-10-09T16:34:00Z,45.26683333,-66.06116667,294.6,9.6,13.0
2020-10-09T16:35:00Z,45.26683333,-66.06116667,294.6,9.4,12.5
2020-10-09T16:36:00Z,45.26683333,-66.06116667,296.5,9.4,12.5
2020-10-09T16:37:00Z,45.26683333,-66.06116667,297.8,9.3,12.5
2020-10-09T16:38:00Z,45.26683333,-66.06116667,299.2,9.2,12.0
2020-10-09T16:39:00Z,45.26683333,-66.06116667,300.7,9.1,12.0
2020-10-09T16:40:00Z,45.26683333,-66.06116667,300.3,9.2,12.0
2020-10-09T16:41:00Z,45.26683333,-66.06116667,300.1,9.3,12.5
2020-10-09T16:42:00Z,45.26683333,-66.06116667,300.5,9.4,13.0
2020-10-09T16:43:00Z,45.26683333,-66.06116667,299.4,9.6,13.0
2020-10-09T16:44:00Z,45.26683333,-66.06116667,299.8,9.3,13.0
2020-10-09T16:45:00Z,45.26683333,-66.06116667,299.6,9.3,13.0
2020-10-09T16:46:00Z,45.26683333,-66.06116667,297.3,9.6,15.2
2020-10-09T16:47:00Z,45.26683333,-66.06116667,295.8,9.8,15.2
2020-10-09T16:48:00Z,45.26683333,-66.06116667,293.3,9.8,15.2
2020-10-09T16:49:00Z,45.26683333,-66.06116667,291.7,10.0,15.2
2020-10-09T16:50:00Z,45.26683333,-66.06116667,291.5,10.2,15.2
2020-10-09T16:51:00Z,45.26683333,-66.06116667,292.7,10.2,15.2
2020-10-09T16:52:00Z,45.26683333,-66.06116667,292.2,10.2,15.2
2020-10-09T16:53:00Z,45.26683333,-66.06116667,293.3,10.4,15.2
2020-10-09T16:54:00Z,45.26683333,-66.06116667,294.2,10.7,15.2
2020-10-09T16:55:00Z,45.26683333,-66.06116667,294.7,10.8,15.2
2020-10-09T16:56:00Z,45.26683333,-66.06116667,294.4,10.5,14.5
2020-10-09T16:57:00Z,45.26683333,-66.06116667,293.3,10.5,14.5
2020-10-09T16:58:00Z,45.26683333,-66.06116667,293.4,10.6,14.5
2020-10-09T16:59:00Z,45.26683333,-66.06116667,295.0,10.5,14.5
2020-10-09T17:00:00Z,45.26683333,-66.06116667,295.7,10.5,14.5
2020-10-09T17:01:00Z,45.26683333,-66.06116667,294.9,10.5,14.5
2020-10-09T17:02:00Z,45.26683333,-66.06116667,295.3,10.4,13.8
2020-10-09T17:03:00Z,45.26683333,-66.06116667,295.5,10.2,13.8
2020-10-09T17:04:00Z,45.26683333,-66.06116667,295.2,10.0,13.8
2020-10-09T17:05:00Z,45.26683333,-66.06116667,296.1,10.1,14.7
2020-10-09T17:06:00Z,45.26683333,-66.06116667,298.2,10.3,15.2
2020-10-09T17:07:00Z,45.26683333,-66.06116667,299.9,10.6,16.4
2020-10-09T17:08:00Z,45.26683333,-66.06116667,300.6,10.8,16.4
2020-10-09T17:09:00Z,45.26683333,-66.06116667,301.1,11.0,16.4
2020-10-09T17:10:00Z,45.26683333,-66.06116667,302.2,11.0,16.4
2020-10-09T17:11:00Z,45.26683333,-66.06116667,303.8,11.2,16.4
2020-10-09T17:12:00Z,45.26683333,-66.06116667,304.4,11.1,16.4
2020-10-09T17:13:00Z,45.26683333,-66.06116667,306.0,11.2,16.4
2020-10-09T17:14:00Z,45.26683333,-66.06116667,308.4,11.4,16.4
2020-10-09T17:15:00Z,45.26683333,-66.06116667,309.8,11.5,16.4
2020-10-09T17:16:00Z,45.26683333,-66.06116667,310.7,11.4,16.4
2020-10-09T17:17:00Z,45.26683333,-66.06116667,312.4,11.1,16.4
2020-10-09T17:18:00Z,45.26683333,-66.06116667,314.9,10.9,15.5
2020-10-09T17:19:00Z,45.26683333,-66.06116667,315.0,10.8,15.5
2020-10-09T17:20:00Z,45.26683333,-66.06116667,316.0,10.8,14.9
2020-10-09T17:21:00Z,45.26683333,-66.06116667,317.2,10.8,14.9
2020-10-09T17:22:00Z,45.26683333,-66.06116667,316.0,10.9,14.9
2020-10-09T17:23:00Z,45.26683333,-66.06116667,314.6,10.8,14.9
2020-10-09T17:24:00Z,45.26683333,-66.06116667,312.2,10.7,14.9
2020-10-09T17:25:00Z,45.26683333,-66.06116667,310.4,10.9,15.7
2020-10-09T17:26:00Z,45.26683333,-66.06116667,307.7,11.1,15.7
