timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-04T11:38:00Z,45.26683333,-66.06116667,103.5,7.3,12.2
2020-03-04T11:39:00Z,45.26683333,-66.06116667,104.0,7.4,12.2
2020-03-04T11:40:00Z,45.26683333,-66.06116667,103.8,7.5,13.0
2020-03-04T11:41:00Z,45.26683333,-66.06116667,103.4,7.6,13.0
2020-03-04T11:42:00Z,45.26683333,-66.06116667,102.8,7.9,13.0
2020-03-04T11:43:00Z,45.26683333,-66.06116667,102.2,8.2,13.0
2020-03-04T11:44:00Z,45.26683333,-66.06116667,101.5,8.4,13.0
2020-03-04T11:45:00Z,45.26683333,-66.06116667,101.9,8.6,13.0
2020-03-04T11:46:00Z,45.26683333,-66.06116667,103.3,8.8,13.7
2020-03-04T11:47:00Z,45.26683333,-66.06116667,103.8,8.9,13.7
2020-03-04T11:48:00Z,45.26683333,-66.06116667,104.4,9.1,13.7
2020-03-04T11:49:00Z,45.26683333,-66.06116667,104.5,9.1,13.7
2020-03-04T11:50:00Z,45.26683333,-66.06116667,105.3,9.0,13.7
2020-03-04T11:51:00Z,45.26683333,-66.06116667,106.5,8.8,13.7
2020-03-04T11:52:00Z,45.26683333,-66.06116667,108.2,8.8,13.7
2020-03-04T11:53:00Z,45.26683333,-66.06116667,109.1,8.8,13.7
2020-03-04T11:54:00Z,45.26683333,-66.06116667,110.1,8.9,13.7
2020-03-04T11:55:00Z,45.26683333,-66.06116667,111.3,8.8,13.7
2020-03-04T11:56:00Z,45.26683333,-66.06116667,111.0,8.6,12.1
2020-03-04T11:57:00Z,45.26683333,-66.06116667,111.0,8.5,12.0
2020-03-04T11:58:00Z,45.26683333,-66.06116667,110.6,8.5,12.4
2020-03-04T11:59:00Z,45.26683333,-66.06116667,110.7,8.7,12.4
2020-03-04T12:00:00Z,45.26683333,-66.06116667,110.1,8.7,12.4
2020-03-04T12:01:00Z,45.26683333,-66.06116667,110.6,8.7,12.4
2020-03-04T12:02:00Z,45.26683333,-66.06116667,109.7,8.7,12.4
2020-03-04T12:03:00Z,45.26683333,-66.06116667,109.4,8.7,12.4
2020-03-04T12:04:00Z,45.26683333,-66.06116667,108.7,8.6,12.4
2020-03-04T12:05:00Z,45.26683333,-66.06116667,108.1,8.7,12.4
2020-03-04T12:06:00Z,45.26683333,-66.06116667,109.2,8.7,12.4
2020-03-04T12:07:00Z,45.26683333,-66.06116667,109.9,8.6,12.4
2020-03-04T12:08:00Z,45.26683333,-66.06116667,110.4,8.5,12.3
2020-03-04T12:09:00Z,45.26683333,-66.06116667,110.8,8.2,11.4
2020-03-04T12:10:00Z,45.26683333,-66.06116667,112.5,8.2,11.4
2020-03-04T12:11:00Z,45.26683333,-66.06116667,111.8,8.0,11.4
2020-03-04T12:12:00Z,45.26683333,-66.06116667,111.8,7.9,11.4
2020-03-04T12:13:00Z,45.26683333,-66.06116667,111.2,7.7,11.3
2020-03-04T12:14:00Z,45.26683333,-66.06116667,111.2,7.7,11.9
2020-03-04T12:15:01Z,45.26683333,-66.06116667,109.9,7.8,11.9
2020-03-04T12:16:00Z,45.26683333,-66.06116667,107.7,7.8,11.9
2020-03-04T12:17:00Z,45.26683333,-66.06116667,106.4,7.9,11.9
2020-03-04T12:18:00Z,45.26683333,-66.06116667,105.4,8.1,11.9
2020-03-04T12:19:00Z,45.26683333,-66.06116667,104.3,8.3,11.9
2020-03-04T12:20:00Z,45.26683333,-66.06116667,102.1,8.2,11.9
2020-03-04T12:21:00Z,45.26683333,-66.06116667,102.0,8.5,11.9
2020-03-04T12:22:00Z,45.26683333,-66.06116667,101.7,8.5,11.9
2020-03-04T12:23:00Z,45.26683333,-66.06116667,102.2,8.7,11.9
2020-03-04T12:24:00Z,45.26683333,-66.06116667,102.2,8.7,11.9
2020-03-04T12:25:00Z,45.26683333,-66.06116667,103.1,8.5,11.4
2020-03-04T12:26:00Z,45.26683333,-66.06116667,104.1,8.5,11.4
2020-03-04T12:27:00Z,45.26683333,-66.06116667,105.4,8.4,11.4
2020-03-04T12:28:00Z,45.26683333,-66.06116667,106.3,8.3,11.4
2020-03-04T12:29:00Z,45.26683333,-66.06116667,107.0,8.1,10.7
2020-03-04T12:30:00Z,45.26683333,-66.06116667,108.2,8.2,10.7
2020-03-04T12:31:00Z,45.26683333,-66.06116667,109.2,8.1,10.7
2020-03-04T12:32:00Z,45.26683333,-66.06116667,110.3,8.0,10.7
2020-03-04T12:33:00Z,45.26683333,-66.06116667,111.2,7.8,10.7
2020-03-04T12:34:00Z,45.26683333,-66.06116667,112.8,7.6,10.7
2020-03-04T12:35:00Z,45.26683333,-66.06116667,114.8,7.6,10.7
2020-03-04T12:36:00Z,45.26683333,-66.06116667,115.7,7.5,10.6
2020-03-04T12:37:00Z,45.26683333,-66.06116667,116.1,7.4,10.6
2020-03-04T12:38:00Z,45.26683333,-66.06116667,117.2,7.4,10.6
2020-03-04T12:39:00Z,45.26683333,-66.06116667,118.1,7.4,10.6
2020-03-04T12:40:00Z,45.26683333,-66.06116667,119.1,7.4,10.6
2020-03-04T12:41:00Z,45.26683333,-66.06116667,119.5,7.3,10.6
2020-03-04T12:42:00Z,45.26683333,-66.06116667,120.1,7.3,10.6
2020-03-04T12:43:00Z,45.26683333,-66.06116667,119.7,7.3,10.6
2020-03-04T12:44:00Z,45.26683333,-66.06116667,118.9,7.4,10.6
2020-03-04T12:45:00Z,45.26683333,-66.06116667,117.7,7.4,10.1
2020-03-04T12:46:00Z,45.26683333,-66.06116667,117.6,7.4,10.1
2020-03-04T12:47:00Z,45.26683333,-66.06116667,118.0,7.4,10.1
2020-03-04T12:48:00Z,45.26683333,-66.06116667,118.1,7.4,10.1
2020-03-04T12:49:00Z,45.26683333,-66.06116667,118.5,7.3,10.1
2020-03-04T12:50:00Z,45.26683333,-66.06116667,118.1,7.2,10.1
2020-03-04T12:51:00Z,45.26683333,-66.06116667,118.5,7.2,10.1
2020-03-04T12:52:00Z,45.26683333,-66.06116667,118.4,7.0,9.4
2020-03-04T12:53:00Z,45.26683333,-66.06116667,119.7,7.2,9.4
2020-03-04T12:54:00Z,45.26683333,-66.06116667,120.3,7.2,10.0
2020-03-04T12:55:00Z,45.26683333,-66.06116667,121.0,7.3,10.0
2020-03-04T12:56:00Z,45.26683333,-66.06116667,121.0,7.3,10.0
2020-03-04T12:57:00Z,45.26683333,-66.06116667,120.5,7.3,10.0
2020-03-04T12:58:00Z,45.26683333,-66.06116667,119.9,7.3,10.0
2020-03-04T12:59:00Z,45.26683333,-66.06116667,119.4,7.4,10.0
2020-03-04T13:00:00Z,45.26683333,-66.06116667,119.8,7.5,10.0
2020-03-04T13:01:00Z,45.26683333,-66.06116667,119.9,7.7,10.6
2020-03-04T13:02:00Z,45.26683333,-66.06116667,120.3,7.9,10.6
2020-03-04T13:03:00Z,45.26683333,-66.06116667,119.9,7.9,10.6
2020-03-04T13:04:00Z,45.26683333,-66.06116667,120.1,7.9,10.6
2020-03-04T13:05:00Z,45.26683333,-66.06116667,120.1,7.9,10.6
2020-03-04T13:06:00Z,45.26683333,-66.06116667,120.4,8.0,10.6
2020-03-04T13:07:00Z,45.26683333,-66.06116667,121.0,8.0,10.6
2020-03-04T13:08:00Z,45.26683333,-66.06116667,121.3,8.0,10.6
2020-03-04T13:09:00Z,45.26683333,-66.06116667,121.4,8.0,10.6
2020-03-04T13:10:00Z,45.26683333,-66.06116667,121.4,8.0,10.6
2020-03-04T13:11:00Z,45.26683333,-66.06116667,120.9,7.8,9.9
2020-03-04T13:12:00Z,45.26683333,-66.06116667,120.6,7.7,9.5
2020-03-04T13:13:00Z,45.26683333,-66.06116667,120.6,7.6,9.5
2020-03-04T13:14:00Z,45.26683333,-66.06116667,120.5,7.6,9.5
2020-03-04T13:15:00Z,45.26683333,-66.06116667,120.3,7.5,9.4
2020-03-04T13:16:00Z,45.26683333,-66.06116667,120.4,7.5,9.4
2020-03-04T13:17:00Z,45.26683333,-66.06116667,120.7,7.5,9.5
2020-03-04T13:18:00Z,45.26683333,-66.06116667,121.0,7.5,9.5
2020-03-04T13:19:00Z,45.26683333,-66.06116667,121.4,7.5,9.5
2020-03-04T13:20:00Z,45.26683333,-66.06116667,121.8,7.6,9.9
2020-03-04T13:21:00Z,45.26683333,-66.06116667,121.9,7.6,9.9
2020-03-04T13:22:00Z,45.26683333,-66.06116667,122.4,7.8,9.9
2020-03-04T13:23:00Z,45.26683333,-66.06116667,122.4,7.8,9.9
2020-03-04T13:24:00Z,45.26683333,-66.06116667,122.7,7.7,9.9
2020-03-04T13:25:00Z,45.26683333,-66.06116667,123.2,7.8,9.9
2020-03-04T13:26:00Z,45.26683333,-66.06116667,123.5,7.8,9.9
2020-03-04T13:27:00Z,45.26683333,-66.06116667,123.6,7.8,9.9
2020-03-04T13:28:00Z,45.26683333,-66.06116667,123.9,7.9,9.9
2020-03-04T13:29:00Z,45.26683333,-66.06116667,124.1,7.9,9.9
2020-03-04T13:30:00Z,45.26683333,-66.06116667,124.5,7.7,9.8
2020-03-04T13:31:00Z,45.26683333,-66.06116667,125.2,7.7,9.8
2020-03-04T13:32:00Z,45.26683333,-66.06116667,126.2,7.6,9.8
2020-03-04T13:33:00Z,45.26683333,-66.06116667,127.7,7.4,9.8
2020-03-04T13:34:00Z,45.26683333,-66.06116667,128.9,7.4,9.8
2020-03-04T13:35:00Z,45.26683333,-66.06116667,130.5,7.2,9.3
2020-03-04T13:36:00Z,45.26683333,-66.06116667,132.2,7.0,9.2
2020-03-04T13:37:00Z,45.26683333,-66.06116667,133.9,6.8,9.2
2020-03-04T13:38:00Z,45.26683333,-66.06116667,136.4,6.8,8.3
2020-03-04T13:39:00Z,45.26683333,-66.06116667,138.4,6.8,8.6
2020-03-04T13:40:00Z,45.26683333,-66.06116667,140.4,6.9,9.5
2020-03-04T13:41:00Z,45.26683333,-66.06116667,142.8,7.0,9.5
2020-03-04T13:42:00Z,45.26683333,-66.06116667,144.5,7.1,9.5
2020-03-04T13:43:00Z,45.26683333,-66.06116667,145.6,7.2,9.5
2020-03-04T13:44:00Z,45.26683333,-66.06116667,146.5,7.4,9.6
2020-03-04T13:45:00Z,45.26683333,-66.06116667,147.6,7.6,9.6
2020-03-04T13:46:00Z,45.26683333,-66.06116667,148.6,7.8,9.6
2020-03-04T13:47:00Z,45.26683333,-66.06116667,149.4,7.9,9.6
2020-03-04T13:48:00Z,45.26683333,-66.06116667,149.7,7.9,9.6
2020-03-04T13:49:00Z,45.26683333,-66.06116667,151.0,8.0,9.6
2020-03-04T13:50:00Z,45.26683333,-66.06116667,151.9,7.9,9.6
2020-03-04T13:51:00Z,45.26683333,-66.06116667,152.2,7.9,9.6
2020-03-04T13:52:00Z,45.26683333,-66.06116667,152.8,7.9,9.6
2020-03-04T13:53:00Z,45.26683333,-66.06116667,153.7,7.9,9.6
2020-03-04T13:54:00Z,45.26683333,-66.06116667,154.3,7.9,9.6
2020-03-04T13:55:00Z,45.26683333,-66.06116667,154.6,7.9,9.6
2020-03-04T13:56:00Z,45.26683333,-66.06116667,155.7,7.8,9.8
2020-03-04T13:57:00Z,45.26683333,-66.06116667,157.4,7.7,9.8
2020-03-04T13:58:00Z,45.26683333,-66.06116667,159.0,7.6,9.8
2020-03-04T13:59:00Z,45.26683333,-66.06116667,160.6,7.5,9.8
2020-03-04T14:00:00Z,45.26683333,-66.06116667,162.8,7.3,9.8
2020-03-04T14:01:00Z,45.26683333,-66.06116667,165.5,7.1,9.8
2020-03-04T14:02:00Z,45.26683333,-66.06116667,169.0,6.8,9.8
2020-03-04T14:03:00Z,45.26683333,-66.06116667,173.0,6.5,9.8
2020-03-04T14:04:00Z,45.26683333,-66.06116667,177.3,6.4,9.8
2020-03-04T14:05:00Z,45.26683333,-66.06116667,181.7,6.2,9.8
2020-03-04T14:06:00Z,45.26683333,-66.06116667,186.7,6.1,8.9
2020-03-04T14:07:00Z,45.26683333,-66.06116667,191.2,5.9,8.9
2020-03-04T14:08:00Z,45.26683333,-66.06116667,196.0,5.7,8.9
2020-03-04T14:09:00Z,45.26683333,-66.06116667,200.0,5.7,9.7
2020-03-04T14:10:00Z,45.26683333,-66.06116667,204.0,5.7,9.7
2020-03-04T14:11:00Z,45.26683333,-66.06116667,207.9,5.7,9.7
2020-03-04T14:12:00Z,45.26683333,-66.06116667,210.8,5.9,9.7
2020-03-04T14:13:00Z,45.26683333,-66.06116667,214.1,5.9,9.7
2020-03-04T14:14:00Z,45.26683333,-66.06116667,216.0,5.9,9.7
2020-03-04T14:15:00Z,45.26683333,-66.06116667,218.7,5.8,9.7
2020-03-04T14:16:00Z,45.26683333,-66.06116667,219.4,5.8,9.7
2020-03-04T14:17:00Z,45.26683333,-66.06116667,220.3,5.8,9.7
2020-03-04T14:18:00Z,45.26683333,-66.06116667,221.1,5.8,9.7
2020-03-04T14:19:00Z,45.26683333,-66.06116667,222.1,5.6,9.0
2020-03-04T14:20:00Z,45.26683333,-66.06116667,222.9,5.6,9.0
2020-03-04T14:21:00Z,45.26683333,-66.06116667,223.7,5.5,9.0
2020-03-04T14:22:00Z,45.26683333,-66.06116667,225.2,5.3,7.7
2020-03-04T14:23:00Z,45.26683333,-66.06116667,224.5,5.2,7.8
2020-03-04T14:24:00Z,45.26683333,-66.06116667,227.8,5.5,12.0
2020-03-04T14:25:00Z,45.26683333,-66.06116667,229.6,5.6,12.0
2020-03-04T14:26:00Z,45.26683333,-66.06116667,231.9,5.7,12.0
2020-03-04T14:27:00Z,45.26683333,-66.06116667,233.9,5.9,12.0
2020-03-04T14:28:00Z,45.26683333,-66.06116667,235.5,6.1,12.0
2020-03-04T14:29:00Z,45.26683333,-66.06116667,237.3,6.4,12.0
2020-03-04T14:30:00Z,45.26683333,-66.06116667,239.9,6.6,12.0
2020-03-04T14:31:00Z,45.26683333,-66.06116667,241.3,6.8,12.0
2020-03-04T14:32:00Z,45.26683333,-66.06116667,242.2,7.0,12.0
2020-03-04T14:33:00Z,45.26683333,-66.06116667,245.6,7.3,12.0
2020-03-04T14:34:00Z,45.26683333,-66.06116667,245.8,7.3,11.1
2020-03-04T14:35:00Z,45.26683333,-66.06116667,247.0,7.4,11.1
2020-03-04T14:36:00Z,45.26683333,-66.06116667,248.4,7.7,11.2
2020-03-04T14:37:00Z,45.26683333,-66.06116667,250.1,8.0,13.2
2020-03-04T14:38:00Z,45.26683333,-66.06116667,252.0,8.2,13.2
2020-03-04T14:39:00Z,45.26683333,-66.06116667,252.8,8.3,13.2
2020-03-04T14:40:00Z,45.26683333,-66.06116667,253.1,8.4,13.2
2020-03-04T14:41:00Z,45.26683333,-66.06116667,253.9,8.7,13.2
2020-03-04T14:42:00Z,45.26683333,-66.06116667,254.9,8.9,13.2
2020-03-04T14:43:00Z,45.26683333,-66.06116667,256.3,9.0,13.2
2020-03-04T14:44:00Z,45.26683333,-66.06116667,258.8,9.2,13.2
2020-03-04T14:45:00Z,45.26683333,-66.06116667,260.5,9.4,14.4
2020-03-04T14:46:00Z,45.26683333,-66.06116667,261.1,9.6,14.4
2020-03-04T14:47:00Z,45.26683333,-66.06116667,261.8,9.7,14.4
2020-03-04T14:48:00Z,45.26683333,-66.06116667,262.6,9.6,14.4
2020-03-04T14:49:00Z,45.26683333,-66.06116667,264.8,9.7,14.4
2020-03-04T14:50:00Z,45.26683333,-66.06116667,267.2,9.9,14.4
2020-03-04T14:51:00Z,45.26683333,-66.06116667,269.4,10.0,14.4
2020-03-04T14:52:00Z,45.26683333,-66.06116667,271.2,10.2,14.4
2020-03-04T14:53:00Z,45.26683333,-66.06116667,271.2,10.4,14.4
2020-03-04T14:54:00Z,45.26683333,-66.06116667,271.6,10.3,14.4
2020-03-04T14:55:00Z,45.26683333,-66.06116667,272.4,10.1,14.4
2020-03-04T14:56:00Z,45.26683333,-66.06116667,273.7,9.9,14.4
2020-03-04T14:57:00Z,45.26683333,-66.06116667,274.5,9.5,13.8
2020-03-04T14:58:00Z,45.26683333,-66.06116667,275.7,9.7,13.8
2020-03-04T14:59:00Z,45.26683333,-66.06116667,276.4,9.7,13.8
2020-03-04T15:00:00Z,45.26683333,-66.06116667,276.1,9.7,13.7
2020-03-04T15:01:00Z,45.26683333,-66.06116667,276.5,9.6,13.7
2020-03-04T15:02:00Z,45.26683333,-66.06116667,276.8,9.3,13.2
2020-03-04T15:03:00Z,45.26683333,-66.06116667,277.0,9.2,13.2
2020-03-04T15:04:00Z,45.26683333,-66.06116667,276.0,9.3,13.2
2020-03-04T15:05:00Z,45.26683333,-66.06116667,275.4,9.2,13.2
2020-03-04T15:06:00Z,45.26683333,-66.06116667,276.4,9.2,13.2
2020-03-04T15:07:00Z,45.26683333,-66.06116667,276.5,9.2,13.2
2020-03-04T15:08:00Z,45.26683333,-66.06116667,276.9,9.2,13.2
2020-03-04T15:09:00Z,45.26683333,-66.06116667,276.9,9.2,13.2
2020-03-04T15:10:00Z,45.26683333,-66.06116667,277.8,9.3,13.4
2020-03-04T15:11:00Z,45.26683333,-66.06116667,277.7,9.3,13.4
2020-03-04T15:12:00Z,45.26683333,-66.06116667,279.4,9.5,13.4
2020-03-04T15:13:00Z,45.26683333,-66.06116667,281.5,9.6,13.4
2020-03-04T15:14:00Z,45.26683333,-66.06116667,283.3,9.8,14.6
2020-03-04T15:15:00Z,45.26683333,-66.06116667,284.4,10.1,14.6
2020-03-04T15:16:00Z,45.26683333,-66.06116667,285.4,10.3,14.6
2020-03-04T15:17:00Z,45.26683333,-66.06116667,286.8,10.4,14.6
2020-03-04T15:18:00Z,45.26683333,-66.06116667,287.0,10.5,14.6
2020-03-04T15:19:00Z,45.26683333,-66.06116667,286.6,10.6,14.6
2020-03-04T15:20:00Z,45.26683333,-66.06116667,286.0,10.7,14.6
2020-03-04T15:21:00Z,45.26683333,-66.06116667,286.7,10.7,14.6
2020-03-04T15:22:00Z,45.26683333,-66.06116667,286.2,10.6,14.6
2020-03-04T15:23:00Z,45.26683333,-66.06116667,286.1,10.5,14.6
2020-03-04T15:24:00Z,45.26683333,-66.06116667,286.6,10.4,14.6
2020-03-04T15:25:00Z,45.26683333,-66.06116667,287.0,10.3,14.6
2020-03-04T15:26:00Z,45.26683333,-66.06116667,286.8,10.5,14.9
2020-03-04T15:27:00Z,45.26683333,-66.06116667,287.1,10.6,14.9
2020-03-04T15:28:00Z,45.26683333,-66.06116667,288.4,10.6,14.9
2020-03-04T15:29:00Z,45.26683333,-66.06116667,289.8,10.4,14.9
2020-03-04T15:30:00Z,45.26683333,-66.06116667,291.3,10.5,14.9
2020-03-04T15:31:00Z,45.26683333,-66.06116667,291.4,10.7,14.9
2020-03-04T15:32:00Z,45.26683333,-66.06116667,291.5,10.7,14.9
2020-03-04T15:33:00Z,45.26683333,-66.06116667,291.0,10.7,14.9
2020-03-04T15:34:00Z,45.26683333,-66.06116667,290.2,10.8,14.9
2020-03-04T15:35:00Z,45.26683333,-66.06116667,288.8,11.1,16.3
2020-03-04T15:36:00Z,45.26683333,-66.06116667,287.9,11.2,16.4
2020-03-04T15:37:00Z,45.26683333,-66.06116667,287.3,11.3,16.7
2020-03-04T15:38:00Z,45.26683333,-66.06116667,286.0,11.5,16.7
2020-03-04T15:39:00Z,45.26683333,-66.06116667,284.6,11.8,16.7
2020-03-04T15:40:00Z,45.26683333,-66.06116667,283.3,11.6,16.7
2020-03-04T15:41:00Z,45.26683333,-66.06116667,282.1,11.4,16.7
2020-03-04T15:42:00Z,45.26683333,-66.06116667,280.5,11.5,16.7
2020-03-04T15:43:00Z,45.26683333,-66.06116667,279.2,11.6,16.7
2020-03-04T15:44:00Z,45.26683333,-66.06116667,277.6,11.6,16.7
2020-03-04T15:45:00Z,45.26683333,-66.06116667,276.5,11.2,16.7
2020-03-04T15:46:00Z,45.26683333,-66.06116667,275.6,10.9,16.7
2020-03-04T15:47:00Z,45.26683333,-66.06116667,273.8,10.6,16.2
2020-03-04T15:48:00Z,45.26683333,-66.06116667,273.3,10.4,16.2
2020-03-04T15:49:00Z,45.26683333,-66.06116667,273.9,10.4,14.9
2020-03-04T15:50:00Z,45.26683333,-66.06116667,273.2,10.5,14.9
2020-03-04T15:51:00Z,45.26683333,-66.06116667,273.4,10.7,14.9
2020-03-04T15:52:00Z,45.26683333,-66.06116667,273.3,10.8,15.3
2020-03-04T15:53:00Z,45.26683333,-66.06116667,272.8,10.9,15.3
2020-03-04T15:54:00Z,45.26683333,-66.06116667,273.6,10.8,15.3
2020-03-04T15:55:00Z,45.26683333,-66.06116667,275.0,10.9,15.3
2020-03-04T15:56:00Z,45.26683333,-66.06116667,275.7,10.9,15.3
2020-03-04T15:57:00Z,45.26683333,-66.06116667,276.0,11.2,16.1
2020-03-04T15:58:00Z,45.26683333,-66.06116667,275.5,11.3,16.1
2020-03-04T15:59:00Z,45.26683333,-66.06116667,274.2,11.1,16.1
2020-03-04T16:00:00Z,45.26683333,-66.06116667,274.5,11.1,16.1
2020-03-04T16:01:00Z,45.26683333,-66.06116667,274.0,11.2,16.6
2020-03-04T16:02:00Z,45.26683333,-66.06116667,274.1,11.2,16.6
2020-03-04T16:03:00Z,45.26683333,-66.06116667,274.9,11.4,17.0
2020-03-04T16:04:00Z,45.26683333,-66.06116667,275.4,11.5,17.0
2020-03-04T16:05:00Z,45.26683333,-66.06116667,274.4,11.7,17.0
2020-03-04T16:06:00Z,45.26683333,-66.06116667,273.8,11.6,17.0
2020-03-04T16:07:00Z,45.26683333,-66.06116667,274.8,11.4,17.0
2020-03-04T16:08:00Z,45.26683333,-66.06116667,274.8,11.4,17.0
2020-03-04T16:09:00Z,45.26683333,-66.06116667,274.9,11.6,17.0
2020-03-04T16:10:00Z,45.26683333,-66.06116667,274.5,11.7,17.0
2020-03-04T16:11:00Z,45.26683333,-66.06116667,273.9,11.5,17.0
2020-03-04T16:12:00Z,45.26683333,-66.06116667,274.4,11.7,17.0
2020-03-04T16:13:00Z,45.26683333,-66.06116667,274.9,11.7,17.0
2020-03-04T16:14:00Z,45.26683333,-66.06116667,275.1,11.5,16.9
2020-03-04T16:15:00Z,45.26683333,-66.06116667,276.4,11.4,16.9
2020-03-04T16:16:00Z,45.26683333,-66.06116667,276.9,11.5,16.9
2020-03-04T16:17:00Z,45.26683333,-66.06116667,276.6,11.5,16.9
2020-03-04T16:18:00Z,45.26683333,-66.06116667,276.6,11.4,16.9
2020-03-04T16:19:00Z,45.26683333,-66.06116667,276.7,11.1,16.9
2020-03-04T16:20:00Z,45.26683333,-66.06116667,276.9,11.0,16.9
2020-03-04T16:21:00Z,45.26683333,-66.06116667,277.3,11.3,17.3
2020-03-04T16:22:00Z,45.26683333,-66.06116667,277.6,11.3,17.3
2020-03-04T16:23:00Z,45.26683333,-66.06116667,276.2,11.3,17.6
2020-03-04T16:24:00Z,45.26683333,-66.06116667,275.7,11.6,17.6
2020-03-04T16:25:00Z,45.26683333,-66.06116667,275.0,11.9,18.3
2020-03-04T16:26:00Z,45.26683333,-66.06116667,275.0,12.4,18.4
2020-03-04T16:27:00Z,45.26683333,-66.06116667,275.1,12.6,18.4
2020-03-04T16:28:00Z,45.26683333,-66.06116667,275.3,12.7,18.4
2020-03-04T16:29:00Z,45.26683333,-66.06116667,275.2,12.9,18.4
2020-03-04T16:30:00Z,45.26683333,-66.06116667,275.4,13.2,18.4
2020-03-04T16:31:00Z,45.26683333,-66.06116667,275.0,13.0,18.4
2020-03-04T16:32:00Z,45.26683333,-66.06116667,274.0,12.7,18.4
2020-03-04T16:33:00Z,45.26683333,-66.06116667,274.6,12.5,18.4
2020-03-04T16:34:00Z,45.26683333,-66.06116667,274.5,12.7,18.7
2020-03-04T16:35:00Z,45.26683333,-66.06116667,273.9,12.8,19.0
2020-03-04T16:36:00Z,45.26683333,-66.06116667,273.0,12.4,19.0
2020-03-04T16:37:00Z,45.26683333,-66.06116667,271.8,12.4,19.0
2020-03-04T16:38:00Z,45.26683333,-66.06116667,271.9,12.7,19.0
2020-03-04T16:39:00Z,45.26683333,-66.06116667,272.3,12.9,19.0
2020-03-04T16:40:00Z,45.26683333,-66.06116667,272.6,12.8,19.0
2020-03-04T16:41:00Z,45.26683333,-66.06116667,273.3,12.9,19.0
2020-03-04T16:42:00Z,45.26683333,-66.06116667,273.9,13.0,19.0
2020-03-04T16:43:00Z,45.26683333,-66.06116667,273.3,13.2,19.0
2020-03-04T16:44:00Z,45.26683333,-66.06116667,273.3,12.9,19.0
2020-03-04T16:45:00Z,45.26683333,-66.06116667,272.8,12.5,17.5
2020-03-04T16:46:00Z,45.26683333,-66.06116667,271.8,12.5,17.5
2020-03-04T16:47:00Z,45.26683333,-66.06116667,271.1,12.8,22.6
2020-03-04T16:48:00Z,45.26683333,-66.06116667,269.4,13.0,22.6
2020-03-04T16:49:00Z,45.26683333,-66.06116667,268.5,13.1,22.6
2020-03-04T16:50:00Z,45.26683333,-66.06116667,267.7,13.1,22.6
2020-03-04T16:51:00Z,45.26683333,-66.06116667,268.2,13.1,22.6
2020-03-04T16:52:00Z,45.26683333,-66.06116667,267.9,12.9,22.6
2020-03-04T16:53:00Z,45.26683333,-66.06116667,268.4,13.0,22.6
2020-03-04T16:54:00Z,45.26683333,-66.06116667,268.6,13.1,22.6
2020-03-04T16:55:00Z,45.26683333,-66.06116667,269.3,13.4,22.6
2020-03-04T16:56:00Z,45.26683333,-66.06116667,268.9,13.3,22.6
2020-03-04T16:57:00Z,45.26683333,-66.06116667,270.3,13.1,18.8
2020-03-04T16:58:00Z,45.26683333,-66.06116667,270.8,12.7,17.8
2020-03-04T16:59:00Z,45.26683333,-66.06116667,271.2,12.5,17.4
2020-03-04T17:00:00Z,45.26683333,-66.06116667,270.6,12.7,18.4
2020-03-04T17:01:00Z,45.26683333,-66.06116667,269.7,13.3,21.1
2020-03-04T17:02:00Z,45.26683333,-66.06116667,270.0,13.7,21.1
2020-03-04T17:03:00Z,45.26683333,-66.06116667,269.8,13.9,21.1
2020-03-04T17:04:00Z,45.26683333,-66.06116667,269.7,14.0,21.1
2020-03-04T17:05:00Z,45.26683333,-66.06116667,269.6,14.2,22.7
2020-03-04T17:06:00Z,45.26683333,-66.06116667,271.3,14.5,22.7
2020-03-04T17:07:00Z,45.26683333,-66.06116667,271.1,14.5,22.7
2020-03-04T17:08:00Z,45.26683333,-66.06116667,270.9,14.5,22.7
2020-03-04T17:09:00Z,45.26683333,-66.06116667,269.9,14.3,22.7
2020-03-04T17:10:00Z,45.26683333,-66.06116667,270.7,13.8,22.7
2020-03-04T17:11:00Z,45.26683333,-66.06116667,271.8,13.3,22.7
2020-03-04T17:12:00Z,45.26683333,-66.06116667,271.0,12.9,22.7
2020-03-04T17:13:00Z,45.26683333,-66.06116667,271.1,12.8,22.7
2020-03-04T17:14:00Z,45.26683333,-66.06116667,271.1,12.7,22.7
2020-03-04T17:15:00Z,45.26683333,-66.06116667,270.5,12.4,18.3
2020-03-04T17:16:00Z,45.26683333,-66.06116667,269.2,12.1,17.5
2020-03-04T17:17:00Z,45.26683333,-66.06116667,268.4,11.7,17.5
2020-03-04T17:18:00Z,45.26683333,-66.06116667,268.3,11.8,17.5
2020-03-04T17:19:00Z,45.26683333,-66.06116667,269.4,11.9,17.5
2020-03-04T17:20:00Z,45.26683333,-66.06116667,268.4,11.7,17.5
2020-03-04T17:21:00Z,45.26683333,-66.06116667,266.4,11.4,17.5
2020-03-04T17:22:00Z,45.26683333,-66.06116667,266.3,11.5,17.5
2020-03-04T17:23:00Z,45.26683333,-66.06116667,265.7,11.2,17.5
2020-03-04T17:24:00Z,45.26683333,-66.06116667,265.2,10.9,15.9
2020-03-04T17:25:01Z,45.26683333,-66.06116667,265.5,11.1,16.3
2020-03-04T17:26:00Z,45.26683333,-66.06116667,266.6,11.0,16.3
