timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-31T14:20:00Z,45.26683333,-66.06116667,3.6,4.0,8.8
2020-03-31T14:21:00Z,45.26683333,-66.06116667,1.9,4.1,8.8
2020-03-31T14:22:00Z,45.26683333,-66.06116667,5.9,4.0,8.8
2020-03-31T14:23:00Z,45.26683333,-66.06116667,8.7,3.8,8.7
2020-03-31T14:24:00Z,45.26683333,-66.06116667,12.7,3.9,9.4
2020-03-31T14:25:00Z,45.26683333,-66.06116667,11.5,3.8,9.4
2020-03-31T14:26:00Z,45.26683333,-66.06116667,12.6,3.5,9.4
2020-03-31T14:27:00Z,45.26683333,-66.06116667,12.2,3.7,9.4
2020-03-31T14:28:00Z,45.26683333,-66.06116667,10.5,3.9,9.4
2020-03-31T14:29:00Z,45.26683333,-66.06116667,8.5,4.2,9.4
2020-03-31T14:30:00Z,45.26683333,-66.06116667,6.3,4.5,9.4
2020-03-31T14:31:00Z,45.26683333,-66.06116667,4.8,4.6,9.4
2020-03-31T14:32:00Z,45.26683333,-66.06116667,1.7,4.8,9.4
2020-03-31T14:33:00Z,45.26683333,-66.06116667,357.6,4.8,9.4
2020-03-31T14:34:00Z,45.26683333,-66.06116667,355.0,4.4,8.9
2020-03-31T14:35:00Z,45.26683333,-66.06116667,355.3,4.3,8.9
2020-03-31T14:36:00Z,45.26683333,-66.06116667,354.9,4.3,8.9
2020-03-31T14:37:00Z,45.26683333,-66.06116667,355.8,4.2,8.9
2020-03-31T14:38:00Z,45.26683333,-66.06116667,358.5,4.1,8.9
2020-03-31T14:39:00Z,45.26683333,-66.06116667,359.9,3.9,8.9
2020-03-31T14:40:00Z,45.26683333,-66.06116667,2.7,3.9,8.5
2020-03-31T14:41:00Z,45.26683333,-66.06116667,5.0,3.8,8.5
2020-03-31T14:42:00Z,45.26683333,-66.06116667,8.3,3.9,10.5
2020-03-31T14:43:00Z,45.26683333,-66.06116667,11.4,3.9,10.5
2020-03-31T14:44:00Z,45.26683333,-66.06116667,13.3,4.3,10.5
2020-03-31T14:45:00Z,45.26683333,-66.06116667,16.1,4.6,10.5
2020-03-31T14:46:00Z,45.26683333,-66.06116667,18.7,4.9,10.9
2020-03-31T14:47:00Z,45.26683333,-66.06116667,19.5,5.0,10.9
2020-03-31T14:48:00Z,45.26683333,-66.06116667,19.7,5.1,10.9
2020-03-31T14:49:00Z,45.26683333,-66.06116667,21.6,5.4,10.9
2020-03-31T14:50:00Z,45.26683333,-66.06116667,24.4,5.4,10.9
2020-03-31T14:51:00Z,45.26683333,-66.06116667,24.2,5.3,10.9
2020-03-31T14:52:00Z,45.26683333,-66.06116667,21.9,5.0,10.9
2020-03-31T14:53:00Z,45.26683333,-66.06116667,20.8,4.9,10.9
2020-03-31T14:54:00Z,45.26683333,-66.06116667,20.1,4.7,10.9
2020-03-31T14:55:00Z,45.26683333,-66.06116667,19.3,4.8,10.9
2020-03-31T14:56:00Z,45.26683333,-66.06116667,18.7,4.6,9.9
2020-03-31T14:57:00Z,45.26683333,-66.06116667,16.3,4.6,9.9
2020-03-31T14:58:00Z,45.26683333,-66.06116667,14.6,4.4,9.9
2020-03-31T14:59:00Z,45.26683333,-66.06116667,14.0,4.1,9.8
2020-03-31T15:00:00Z,45.26683333,-66.06116667,11.5,4.1,9.8
2020-03-31T15:01:00Z,45.26683333,-66.06116667,12.9,4.3,9.8
2020-03-31T15:02:00Z,45.26683333,-66.06116667,12.1,4.3,9.8
2020-03-31T15:03:00Z,45.26683333,-66.06116667,13.5,4.4,9.8
2020-03-31T15:04:00Z,45.26683333,-66.06116667,11.4,4.4,9.8
2020-03-31T15:05:00Z,45.26683333,-66.06116667,9.3,4.2,9.8
2020-03-31T15:06:00Z,45.26683333,-66.06116667,7.0,4.2,8.8
2020-03-31T15:07:00Z,45.26683333,-66.06116667,6.7,4.4,8.8
2020-03-31T15:08:00Z,45.26683333,-66.06116667,7.1,4.6,9.3
2020-03-31T15:09:00Z,45.26683333,-66.06116667,4.9,4.8,9.3
2020-03-31T15:10:00Z,45.26683333,-66.06116667,1.5,4.7,9.3
2020-03-31T15:11:00Z,45.26683333,-66.06116667,358.5,4.8,9.3
2020-03-31T15:12:00Z,45.26683333,-66.06116667,358.6,5.0,9.3
2020-03-31T15:13:00Z,45.26683333,-66.06116667,355.8,5.4,10.3
2020-03-31T15:14:00Z,45.26683333,-66.06116667,355.0,5.7,10.3
2020-03-31T15:15:00Z,45.26683333,-66.06116667,354.4,5.9,10.3
2020-03-31T15:16:00Z,45.26683333,-66.06116667,353.0,5.9,10.3
2020-03-31T15:17:00Z,45.26683333,-66.06116667,352.8,5.7,10.3
2020-03-31T15:18:00Z,45.26683333,-66.06116667,350.9,5.5,10.3
2020-03-31T15:19:00Z,45.26683333,-66.06116667,350.2,5.5,10.3
2020-03-31T15:20:00Z,45.26683333,-66.06116667,352.6,5.7,10.3
2020-03-31T15:21:00Z,45.26683333,-66.06116667,354.2,5.5,10.3
2020-03-31T15:22:00Z,45.26683333,-66.06116667,357.3,5.4,10.3
2020-03-31T15:23:00Z,45.26683333,-66.06116667,358.9,5.1,10.1
2020-03-31T15:24:00Z,45.26683333,-66.06116667,0.9,5.0,10.5
2020-03-31T15:25:00Z,45.26683333,-66.06116667,2.3,4.9,10.5
2020-03-31T15:26:00Z,45.26683333,-66.06116667,5.8,5.1,11.9
2020-03-31T15:27:00Z,45.26683333,-66.06116667,7.5,5.1,11.9
2020-03-31T15:28:00Z,45.26683333,-66.06116667,9.8,5.0,11.9
2020-03-31T15:29:00Z,45.26683333,-66.06116667,11.3,5.0,11.9
2020-03-31T15:30:00Z,45.26683333,-66.06116667,13.5,4.7,11.9
2020-03-31T15:31:00Z,45.26683333,-66.06116667,12.0,4.5,11.9
2020-03-31T15:32:00Z,45.26683333,-66.06116667,7.8,4.5,11.9
2020-03-31T15:33:00Z,45.26683333,-66.06116667,5.5,4.6,11.9
2020-03-31T15:34:00Z,45.26683333,-66.06116667,4.5,4.6,11.9
2020-03-31T15:35:00Z,45.26683333,-66.06116667,4.7,4.7,11.9
2020-03-31T15:36:00Z,45.26683333,-66.06116667,3.8,4.6,9.8
2020-03-31T15:37:00Z,45.26683333,-66.06116667,4.4,4.6,9.8
2020-03-31T15:38:00Z,45.26683333,-66.06116667,4.2,4.6,9.8
2020-03-31T15:39:00Z,45.26683333,-66.06116667,3.2,4.6,9.8
2020-03-31T15:40:00Z,45.26683333,-66.06116667,359.6,4.7,9.8
2020-03-31T15:41:00Z,45.26683333,-66.06116667,0.6,4.9,9.8
2020-03-31T15:42:00Z,45.26683333,-66.06116667,2.2,4.7,9.8
2020-03-31T15:43:00Z,45.26683333,-66.06116667,5.4,4.6,9.8
2020-03-31T15:44:00Z,45.26683333,-66.06116667,9.9,4.7,10.6
2020-03-31T15:45:00Z,45.26683333,-66.06116667,12.3,4.8,10.9
2020-03-31T15:46:00Z,45.26683333,-66.06116667,14.1,4.9,10.9
2020-03-31T15:47:00Z,45.26683333,-66.06116667,16.4,4.8,10.9
2020-03-31T15:48:00Z,45.26683333,-66.06116667,18.4,5.1,11.4
2020-03-31T15:49:00Z,45.26683333,-66.06116667,20.7,5.5,11.4
2020-03-31T15:50:00Z,45.26683333,-66.06116667,24.3,5.7,11.4
2020-03-31T15:51:00Z,45.26683333,-66.06116667,27.8,5.6,11.4
2020-03-31T15:52:00Z,45.26683333,-66.06116667,29.9,6.0,11.4
2020-03-31T15:53:00Z,45.26683333,-66.06116667,29.9,6.2,11.4
2020-03-31T15:54:00Z,45.26683333,-66.06116667,27.2,6.0,11.4
2020-03-31T15:55:00Z,45.26683333,-66.06116667,25.4,5.8,11.4
2020-03-31T15:56:00Z,45.26683333,-66.06116667,21.7,5.7,11.4
2020-03-31T15:57:00Z,45.26683333,-66.06116667,19.4,5.8,11.4
2020-03-31T15:58:00Z,45.26683333,-66.06116667,16.5,5.4,10.1
2020-03-31T15:59:00Z,45.26683333,-66.06116667,14.0,5.3,11.6
2020-03-31T16:00:00Z,45.26683333,-66.06116667,11.1,5.3,11.6
2020-03-31T16:01:00Z,45.26683333,-66.06116667,8.1,5.2,11.6
2020-03-31T16:02:00Z,45.26683333,-66.06116667,8.8,5.1,11.6
2020-03-31T16:03:00Z,45.26683333,-66.06116667,7.6,4.9,11.6
2020-03-31T16:04:00Z,45.26683333,-66.06116667,5.4,4.9,11.6
2020-03-31T16:05:00Z,45.26683333,-66.06116667,6.9,4.7,11.6
2020-03-31T16:06:00Z,45.26683333,-66.06116667,10.9,4.7,11.6
2020-03-31T16:07:00Z,45.26683333,-66.06116667,10.2,4.7,11.6
2020-03-31T16:08:00Z,45.26683333,-66.06116667,9.1,4.9,11.6
2020-03-31T16:09:00Z,45.26683333,-66.06116667,9.4,4.8,10.6
2020-03-31T16:10:00Z,45.26683333,-66.06116667,10.3,4.6,10.5
2020-03-31T16:11:00Z,45.26683333,-66.06116667,8.4,4.7,10.5
2020-03-31T16:12:00Z,45.26683333,-66.06116667,8.4,4.7,10.9
2020-03-31T16:13:00Z,45.26683333,-66.06116667,10.3,4.9,10.9
2020-03-31T16:14:00Z,45.26683333,-66.06116667,12.6,5.0,10.9
2020-03-31T16:15:00Z,45.26683333,-66.06116667,12.7,5.2,10.9
2020-03-31T16:16:00Z,45.26683333,-66.06116667,11.9,5.4,13.0
2020-03-31T16:17:00Z,45.26683333,-66.06116667,14.6,5.7,13.0
2020-03-31T16:18:00Z,45.26683333,-66.06116667,18.4,5.8,13.0
2020-03-31T16:19:00Z,45.26683333,-66.06116667,17.6,5.8,13.0
2020-03-31T16:20:00Z,45.26683333,-66.06116667,14.8,6.0,13.0
2020-03-31T16:21:00Z,45.26683333,-66.06116667,15.1,6.1,13.0
2020-03-31T16:22:00Z,45.26683333,-66.06116667,13.6,6.1,13.0
2020-03-31T16:23:00Z,45.26683333,-66.06116667,11.1,5.8,13.0
2020-03-31T16:24:00Z,45.26683333,-66.06116667,8.9,5.8,13.0
2020-03-31T16:25:00Z,45.26683333,-66.06116667,8.1,5.7,13.0
2020-03-31T16:26:00Z,45.26683333,-66.06116667,7.5,5.5,10.6
2020-03-31T16:27:00Z,45.26683333,-66.06116667,5.8,5.5,10.6
2020-03-31T16:28:00Z,45.26683333,-66.06116667,2.5,5.5,10.6
2020-03-31T16:29:00Z,45.26683333,-66.06116667,5.9,5.7,10.6
2020-03-31T16:30:00Z,45.26683333,-66.06116667,9.0,5.6,10.6
2020-03-31T16:31:00Z,45.26683333,-66.06116667,10.7,5.6,10.6
2020-03-31T16:32:00Z,45.26683333,-66.06116667,11.4,5.8,10.6
2020-03-31T16:33:00Z,45.26683333,-66.06116667,12.1,5.9,10.6
2020-03-31T16:34:00Z,45.26683333,-66.06116667,13.6,6.1,10.6
2020-03-31T16:35:00Z,45.26683333,-66.06116667,15.1,6.3,10.5
2020-03-31T16:36:00Z,45.26683333,-66.06116667,13.9,6.1,10.5
2020-03-31T16:37:00Z,45.26683333,-66.06116667,14.0,6.2,10.5
2020-03-31T16:38:00Z,45.26683333,-66.06116667,16.6,6.3,10.5
2020-03-31T16:39:00Z,45.26683333,-66.06116667,17.4,6.1,10.5
2020-03-31T16:40:00Z,45.26683333,-66.06116667,17.5,6.0,10.5
2020-03-31T16:41:00Z,45.26683333,-66.06116667,19.8,5.8,10.5
2020-03-31T16:42:00Z,45.26683333,-66.06116667,20.7,5.4,10.5
2020-03-31T16:43:00Z,45.26683333,-66.06116667,19.1,5.3,10.5
2020-03-31T16:44:00Z,45.26683333,-66.06116667,16.3,5.3,13.0
2020-03-31T16:45:00Z,45.26683333,-66.06116667,13.1,5.1,13.0
2020-03-31T16:46:00Z,45.26683333,-66.06116667,13.6,5.2,13.0
2020-03-31T16:47:00Z,45.26683333,-66.06116667,11.5,5.1,13.0
2020-03-31T16:48:00Z,45.26683333,-66.06116667,8.6,5.0,13.0
2020-03-31T16:49:00Z,45.26683333,-66.06116667,6.3,4.9,13.0
2020-03-31T16:50:00Z,45.26683333,-66.06116667,3.1,4.9,13.0
2020-03-31T16:51:00Z,45.26683333,-66.06116667,1.0,5.1,13.0
2020-03-31T16:52:00Z,45.26683333,-66.06116667,359.1,5.2,13.0
2020-03-31T16:53:00Z,45.26683333,-66.06116667,0.3,5.2,13.0
2020-03-31T16:54:00Z,45.26683333,-66.06116667,0.9,5.1,10.8
2020-03-31T16:55:00Z,45.26683333,-66.06116667,0.0,5.1,10.8
2020-03-31T16:56:00Z,45.26683333,-66.06116667,358.5,5.0,10.8
2020-03-31T16:57:00Z,45.26683333,-66.06116667,358.8,4.9,10.8
2020-03-31T16:58:00Z,45.26683333,-66.06116667,356.5,5.0,10.8
2020-03-31T16:59:00Z,45.26683333,-66.06116667,354.7,5.0,10.8
2020-03-31T17:00:00Z,45.26683333,-66.06116667,356.2,4.9,10.8
2020-03-31T17:01:00Z,45.26683333,-66.06116667,355.3,4.9,10.8
2020-03-31T17:02:00Z,45.26683333,-66.06116667,355.0,5.0,10.8
2020-03-31T17:03:00Z,45.26683333,-66.06116667,356.4,5.2,10.8
2020-03-31T17:04:00Z,45.26683333,-66.06116667,356.2,5.1,10.1
2020-03-31T17:05:00Z,45.26683333,-66.06116667,357.1,5.1,10.1
2020-03-31T17:06:00Z,45.26683333,-66.06116667,356.6,5.2,10.1
2020-03-31T17:07:00Z,45.26683333,-66.06116667,356.2,5.2,10.1
2020-03-31T17:08:00Z,45.26683333,-66.06116667,358.1,4.9,10.1
2020-03-31T17:09:00Z,45.26683333,-66.06116667,359.0,5.1,10.1
2020-03-31T17:10:00Z,45.26683333,-66.06116667,359.4,5.2,10.1
2020-03-31T17:11:00Z,45.26683333,-66.06116667,359.4,5.0,10.1
2020-03-31T17:12:00Z,45.26683333,-66.06116667,0.2,5.2,10.1
2020-03-31T17:13:00Z,45.26683333,-66.06116667,0.5,5.1,9.2
2020-03-31T17:14:00Z,45.26683333,-66.06116667,2.1,5.0,9.2
2020-03-31T17:15:00Z,45.26683333,-66.06116667,1.1,5.0,9.2
2020-03-31T17:16:00Z,45.26683333,-66.06116667,4.8,5.0,9.2
2020-03-31T17:17:00Z,45.26683333,-66.06116667,5.2,4.9,9.2
2020-03-31T17:18:00Z,45.26683333,-66.06116667,5.7,5.0,9.2
2020-03-31T17:19:00Z,45.26683333,-66.06116667,6.0,5.0,9.4
2020-03-31T17:20:00Z,45.26683333,-66.06116667,7.9,5.1,9.4
2020-03-31T17:21:00Z,45.26683333,-66.06116667,8.7,5.1,9.4
2020-03-31T17:22:00Z,45.26683333,-66.06116667,9.7,5.1,9.4
2020-03-31T17:23:00Z,45.26683333,-66.06116667,8.8,5.0,9.4
2020-03-31T17:24:00Z,45.26683333,-66.06116667,8.1,5.1,9.4
2020-03-31T17:25:00Z,45.26683333,-66.06116667,11.6,5.1,9.4
2020-03-31T17:26:00Z,45.26683333,-66.06116667,12.4,5.3,11.9
2020-03-31T17:27:00Z,45.26683333,-66.06116667,13.7,5.5,11.9
2020-03-31T17:28:00Z,45.26683333,-66.06116667,14.4,5.6,11.9
2020-03-31T17:29:00Z,45.26683333,-66.06116667,16.9,5.6,11.9
2020-03-31T17:30:00Z,45.26683333,-66.06116667,17.0,5.6,11.9
2020-03-31T17:31:00Z,45.26683333,-66.06116667,16.5,5.7,11.9
2020-03-31T17:32:00Z,45.26683333,-66.06116667,14.2,5.7,11.9
2020-03-31T17:33:00Z,45.26683333,-66.06116667,15.9,5.7,11.9
2020-03-31T17:34:00Z,45.26683333,-66.06116667,17.1,5.8,11.9
2020-03-31T17:35:00Z,45.26683333,-66.06116667,15.0,5.6,11.9
2020-03-31T17:36:00Z,45.26683333,-66.06116667,14.3,5.7,11.2
2020-03-31T17:37:00Z,45.26683333,-66.06116667,13.4,5.4,9.8
2020-03-31T17:38:00Z,45.26683333,-66.06116667,14.8,5.3,9.8
2020-03-31T17:39:00Z,45.26683333,-66.06116667,14.0,5.1,9.8
2020-03-31T17:40:00Z,45.26683333,-66.06116667,13.0,4.9,9.8
2020-03-31T17:41:00Z,45.26683333,-66.06116667,13.2,4.9,9.8
2020-03-31T17:42:00Z,45.26683333,-66.06116667,14.0,4.9,9.8
2020-03-31T17:43:00Z,45.26683333,-66.06116667,13.1,5.1,11.8
2020-03-31T17:44:00Z,45.26683333,-66.06116667,13.7,5.2,11.8
2020-03-31T17:45:00Z,45.26683333,-66.06116667,15.1,5.3,11.8
2020-03-31T17:46:00Z,45.26683333,-66.06116667,14.5,5.4,12.5
2020-03-31T17:47:00Z,45.26683333,-66.06116667,16.8,5.4,12.5
2020-03-31T17:48:00Z,45.26683333,-66.06116667,17.4,5.5,12.5
2020-03-31T17:49:00Z,45.26683333,-66.06116667,17.8,5.8,12.5
2020-03-31T17:50:00Z,45.26683333,-66.06116667,17.5,5.9,12.5
2020-03-31T17:51:00Z,45.26683333,-66.06116667,17.8,5.8,12.5
2020-03-31T17:52:00Z,45.26683333,-66.06116667,19.0,5.8,12.5
2020-03-31T17:53:00Z,45.26683333,-66.06116667,20.7,5.6,12.5
2020-03-31T17:54:00Z,45.26683333,-66.06116667,20.4,5.4,12.5
2020-03-31T17:55:00Z,45.26683333,-66.06116667,19.2,5.0,12.5
2020-03-31T17:56:00Z,45.26683333,-66.06116667,19.1,4.7,9.9
2020-03-31T17:57:00Z,45.26683333,-66.06116667,20.0,4.6,9.9
2020-03-31T17:58:00Z,45.26683333,-66.06116667,17.3,4.5,9.9
2020-03-31T17:59:00Z,45.26683333,-66.06116667,15.1,4.2,9.5
2020-03-31T18:00:00Z,45.26683333,-66.06116667,14.0,4.2,9.5
2020-03-31T18:01:00Z,45.26683333,-66.06116667,14.4,4.3,9.5
2020-03-31T18:02:00Z,45.26683333,-66.06116667,11.0,4.1,9.1
2020-03-31T18:03:00Z,45.26683333,-66.06116667,8.0,4.1,9.6
2020-03-31T18:04:00Z,45.26683333,-66.06116667,4.9,4.1,9.6
2020-03-31T18:05:00Z,45.26683333,-66.06116667,5.7,4.2,9.6
2020-03-31T18:06:00Z,45.26683333,-66.06116667,2.9,4.2,9.6
2020-03-31T18:07:00Z,45.26683333,-66.06116667,1.2,4.3,10.3
2020-03-31T18:08:00Z,45.26683333,-66.06116667,1.2,4.3,10.3
2020-03-31T18:09:00Z,45.26683333,-66.06116667,359.4,4.4,10.3
2020-03-31T18:10:00Z,45.26683333,-66.06116667,357.2,4.4,10.3
2020-03-31T18:11:00Z,45.26683333,-66.06116667,355.7,4.4,10.3
2020-03-31T18:12:00Z,45.26683333,-66.06116667,357.7,4.6,10.3
2020-03-31T18:13:00Z,45.26683333,-66.06116667,358.8,4.6,10.3
2020-03-31T18:14:00Z,45.26683333,-66.06116667,1.7,4.6,10.3
2020-03-31T18:15:00Z,45.26683333,-66.06116667,359.8,4.7,10.3
2020-03-31T18:16:00Z,45.26683333,-66.06116667,1.7,4.9,10.3
2020-03-31T18:17:00Z,45.26683333,-66.06116667,359.5,4.8,9.6
2020-03-31T18:18:00Z,45.26683333,-66.06116667,2.0,5.1,10.6
2020-03-31T18:19:00Z,45.26683333,-66.06116667,3.7,5.0,10.6
2020-03-31T18:20:00Z,45.26683333,-66.06116667,6.5,5.1,10.6
2020-03-31T18:21:00Z,45.26683333,-66.06116667,5.5,5.0,10.6
2020-03-31T18:22:00Z,45.26683333,-66.06116667,3.3,4.8,10.6
2020-03-31T18:23:00Z,45.26683333,-66.06116667,3.6,4.6,10.6
2020-03-31T18:24:00Z,45.26683333,-66.06116667,2.7,4.6,10.6
2020-03-31T18:25:00Z,45.26683333,-66.06116667,6.6,4.4,10.6
2020-03-31T18:26:00Z,45.26683333,-66.06116667,6.7,4.2,10.6
2020-03-31T18:27:00Z,45.26683333,-66.06116667,8.9,4.3,10.6
2020-03-31T18:28:00Z,45.26683333,-66.06116667,10.7,4.1,9.6
2020-03-31T18:29:00Z,45.26683333,-66.06116667,11.6,4.1,9.6
2020-03-31T18:30:00Z,45.26683333,-66.06116667,12.5,4.0,9.6
2020-03-31T18:31:00Z,45.26683333,-66.06116667,13.2,4.2,9.6
2020-03-31T18:32:00Z,45.26683333,-66.06116667,16.4,4.3,9.6
2020-03-31T18:33:00Z,45.26683333,-66.06116667,17.8,4.5,9.6
2020-03-31T18:34:01Z,45.26683333,-66.06116667,19.3,4.8,9.6
2020-03-31T18:35:00Z,45.26683333,-66.06116667,18.7,5.0,9.6
2020-03-31T18:36:00Z,45.26683333,-66.06116667,18.3,5.1,9.6
2020-03-31T18:37:00Z,45.26683333,-66.06116667,17.7,5.0,9.3
2020-03-31T18:38:00Z,45.26683333,-66.06116667,15.8,5.1,9.2
2020-03-31T18:39:00Z,45.26683333,-66.06116667,17.4,5.4,9.2
2020-03-31T18:40:00Z,45.26683333,-66.06116667,15.6,5.4,9.2
2020-03-31T18:41:00Z,45.26683333,-66.06116667,17.4,5.3,9.2
2020-03-31T18:42:00Z,45.26683333,-66.06116667,17.3,5.2,9.2
2020-03-31T18:43:00Z,45.26683333,-66.06116667,14.2,5.0,9.2
2020-03-31T18:44:00Z,45.26683333,-66.06116667,11.9,4.8,9.2
2020-03-31T18:45:00Z,45.26683333,-66.06116667,8.1,4.6,9.2
2020-03-31T18:46:00Z,45.26683333,-66.06116667,9.6,4.8,9.2
2020-03-31T18:47:00Z,45.26683333,-66.06116667,6.9,4.7,9.2
2020-03-31T18:48:00Z,45.26683333,-66.06116667,4.1,4.6,9.2
2020-03-31T18:49:00Z,45.26683333,-66.06116667,359.7,4.4,8.7
2020-03-31T18:50:00Z,45.26683333,-66.06116667,359.1,4.5,8.7
2020-03-31T18:51:00Z,45.26683333,-66.06116667,356.0,4.4,8.3
2020-03-31T18:52:00Z,45.26683333,-66.06116667,352.4,4.5,8.3
2020-03-31T18:53:00Z,45.26683333,-66.06116667,352.3,4.5,8.3
2020-03-31T18:54:00Z,45.26683333,-66.06116667,353.7,4.5,8.3
2020-03-31T18:55:00Z,45.26683333,-66.06116667,356.0,4.4,8.3
2020-03-31T18:56:00Z,45.26683333,-66.06116667,353.5,4.5,9.8
2020-03-31T18:57:00Z,45.26683333,-66.06116667,354.8,4.6,10.0
2020-03-31T18:58:00Z,45.26683333,-66.06116667,354.8,4.6,10.0
2020-03-31T18:59:00Z,45.26683333,-66.06116667,358.2,4.6,10.2
2020-03-31T19:00:00Z,45.26683333,-66.06116667,2.0,4.7,10.2
2020-03-31T19:01:00Z,45.26683333,-66.06116667,4.3,4.8,10.2
2020-03-31T19:02:00Z,45.26683333,-66.06116667,4.9,4.6,10.2
2020-03-31T19:03:00Z,45.26683333,-66.06116667,6.1,4.8,10.2
2020-03-31T19:04:00Z,45.26683333,-66.06116667,7.2,4.8,10.2
2020-03-31T19:05:00Z,45.26683333,-66.06116667,4.5,4.9,10.2
2020-03-31T19:06:00Z,45.26683333,-66.06116667,4.7,4.8,10.2
2020-03-31T19:07:00Z,45.26683333,-66.06116667,6.0,4.8,10.2
2020-03-31T19:08:00Z,45.26683333,-66.06116667,6.5,4.9,10.2
2020-03-31T19:09:00Z,45.26683333,-66.06116667,2.7,4.8,10.2
2020-03-31T19:10:00Z,45.26683333,-66.06116667,357.8,4.7,10.2
2020-03-31T19:11:00Z,45.26683333,-66.06116667,356.2,4.4,10.2
2020-03-31T19:12:00Z,45.26683333,-66.06116667,356.3,4.6,10.2
2020-03-31T19:13:00Z,45.26683333,-66.06116667,355.2,4.3,10.2
2020-03-31T19:14:00Z,45.26683333,-66.06116667,353.2,4.2,10.2
2020-03-31T19:15:00Z,45.26683333,-66.06116667,356.0,4.1,10.2
2020-03-31T19:16:00Z,45.26683333,-66.06116667,357.9,3.8,10.2
2020-03-31T19:17:00Z,45.26683333,-66.06116667,357.5,3.7,9.3
2020-03-31T19:18:00Z,45.26683333,-66.06116667,0.5,3.9,9.8
2020-03-31T19:19:00Z,45.26683333,-66.06116667,4.8,4.0,10.3
2020-03-31T19:20:00Z,45.26683333,-66.06116667,9.4,4.1,10.3
2020-03-31T19:21:00Z,45.26683333,-66.06116667,12.1,4.0,10.3
2020-03-31T19:22:00Z,45.26683333,-66.06116667,17.0,4.3,10.3
2020-03-31T19:23:00Z,45.26683333,-66.06116667,19.9,4.7,10.6
2020-03-31T19:24:00Z,45.26683333,-66.06116667,21.3,5.1,10.6
2020-03-31T19:25:00Z,45.26683333,-66.06116667,23.2,5.5,12.1
2020-03-31T19:26:00Z,45.26683333,-66.06116667,23.3,5.9,12.1
2020-03-31T19:27:00Z,45.26683333,-66.06116667,24.7,6.1,12.1
2020-03-31T19:28:00Z,45.26683333,-66.06116667,25.2,5.9,12.1
2020-03-31T19:29:00Z,45.26683333,-66.06116667,24.7,5.7,12.1
2020-03-31T19:30:00Z,45.26683333,-66.06116667,23.5,5.7,12.1
2020-03-31T19:31:00Z,45.26683333,-66.06116667,23.8,5.9,12.1
2020-03-31T19:32:00Z,45.26683333,-66.06116667,23.6,5.9,12.1
2020-03-31T19:33:00Z,45.26683333,-66.06116667,22.1,5.5,12.1
2020-03-31T19:34:00Z,45.26683333,-66.06116667,19.7,5.2,12.1
2020-03-31T19:35:00Z,45.26683333,-66.06116667,16.3,4.8,10.8
2020-03-31T19:36:00Z,45.26683333,-66.06116667,16.5,4.7,10.5
2020-03-31T19:37:00Z,45.26683333,-66.06116667,15.5,4.7,10.5
2020-03-31T19:38:00Z,45.26683333,-66.06116667,14.2,4.5,9.6
2020-03-31T19:39:00Z,45.26683333,-66.06116667,11.9,4.6,9.6
2020-03-31T19:40:00Z,45.26683333,-66.06116667,11.3,4.5,9.6
2020-03-31T19:41:00Z,45.26683333,-66.06116667,8.3,4.5,8.7
2020-03-31T19:42:00Z,45.26683333,-66.06116667,6.3,4.2,8.7
2020-03-31T19:43:00Z,45.26683333,-66.06116667,8.6,4.3,8.7
2020-03-31T19:44:00Z,45.26683333,-66.06116667,9.1,4.1,8.7
2020-03-31T19:45:00Z,45.26683333,-66.06116667,10.1,4.2,8.7
2020-03-31T19:46:00Z,45.26683333,-66.06116667,7.2,4.1,8.7
2020-03-31T19:47:00Z,45.26683333,-66.06116667,5.2,4.2,10.2
2020-03-31T19:48:00Z,45.26683333,-66.06116667,3.6,4.3,10.8
2020-03-31T19:49:00Z,45.26683333,-66.06116667,4.9,4.4,10.8
2020-03-31T19:50:00Z,45.26683333,-66.06116667,5.3,4.4,10.8
2020-03-31T19:51:00Z,45.26683333,-66.06116667,5.4,4.5,10.8
2020-03-31T19:52:00Z,45.26683333,-66.06116667,4.8,4.5,10.8
2020-03-31T19:53:00Z,45.26683333,-66.06116667,2.3,4.7,10.8
2020-03-31T19:54:00Z,45.26683333,-66.06116667,2.1,5.1,10.8
2020-03-31T19:55:00Z,45.26683333,-66.06116667,359.4,5.0,10.8
2020-03-31T19:56:00Z,45.26683333,-66.06116667,0.0,4.9,10.8
2020-03-31T19:57:00Z,45.26683333,-66.06116667,0.6,4.6,10.8
2020-03-31T19:58:00Z,45.26683333,-66.06116667,359.7,4.4,9.9
2020-03-31T19:59:00Z,45.26683333,-66.06116667,359.2,4.2,9.9
2020-03-31T20:00:00Z,45.26683333,-66.06116667,358.7,4.4,10.0
2020-03-31T20:01:00Z,45.26683333,-66.06116667,358.2,4.4,10.0
2020-03-31T20:02:00Z,45.26683333,-66.06116667,357.5,4.4,10.0
2020-03-31T20:03:00Z,45.26683333,-66.06116667,355.9,4.6,10.0
2020-03-31T20:04:00Z,45.26683333,-66.06116667,358.2,4.6,10.0
2020-03-31T20:05:00Z,45.26683333,-66.06116667,0.2,4.4,10.0
2020-03-31T20:06:00Z,45.26683333,-66.06116667,0.9,4.6,10.0
2020-03-31T20:07:00Z,45.26683333,-66.06116667,1.3,4.7,10.0
2020-03-31T20:08:00Z,45.26683333,-66.06116667,2.7,4.9,10.0
