timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-05T11:38:00Z,45.26683333,-66.06116667,211.1,5.6,8.4
2020-08-05T11:39:00Z,45.26683333,-66.06116667,211.8,5.6,8.2
2020-08-05T11:40:00Z,45.26683333,-66.06116667,213.1,5.8,8.7
2020-08-05T11:41:00Z,45.26683333,-66.06116667,214.4,5.9,9.1
2020-08-05T11:42:00Z,45.26683333,-66.06116667,215.5,6.0,9.1
2020-08-05T11:43:00Z,45.26683333,-66.06116667,214.4,6.1,9.7
2020-08-05T11:44:00Z,45.26683333,-66.06116667,214.3,6.3,9.7
2020-08-05T11:45:00Z,45.26683333,-66.06116667,213.4,6.4,9.7
2020-08-05T11:46:00Z,45.26683333,-66.06116667,211.7,6.5,9.7
2020-08-05T11:47:00Z,45.26683333,-66.06116667,210.9,6.5,9.7
2020-08-05T11:48:00Z,45.26683333,-66.06116667,209.0,6.5,9.7
2020-08-05T11:49:00Z,45.26683333,-66.06116667,208.4,6.6,9.7
2020-08-05T11:50:00Z,45.26683333,-66.06116667,207.9,6.5,9.7
2020-08-05T11:51:00Z,45.26683333,-66.06116667,207.9,6.3,9.7
2020-08-05T11:52:00Z,45.26683333,-66.06116667,207.8,6.3,9.7
2020-08-05T11:53:00Z,45.26683333,-66.06116667,208.9,6.2,9.5
2020-08-05T11:54:00Z,45.26683333,-66.06116667,209.3,6.1,9.0
2020-08-05T11:55:00Z,45.26683333,-66.06116667,209.8,6.0,9.0
2020-08-05T11:56:00Z,45.26683333,-66.06116667,211.1,5.9,8.6
2020-08-05T11:57:00Z,45.26683333,-66.06116667,211.4,6.0,8.6
2020-08-05T11:58:00Z,45.26683333,-66.06116667,212.8,5.9,8.6
2020-08-05T11:59:00Z,45.26683333,-66.06116667,212.5,5.8,8.4
2020-08-05T12:00:00Z,45.26683333,-66.06116667,211.9,5.9,8.4
2020-08-05T12:01:00Z,45.26683333,-66.06116667,211.3,5.9,8.4
2020-08-05T12:02:00Z,45.26683333,-66.06116667,210.9,5.8,8.4
2020-08-05T12:03:00Z,45.26683333,-66.06116667,210.6,5.8,9.3
2020-08-05T12:04:00Z,45.26683333,-66.06116667,210.8,5.9,9.3
2020-08-05T12:05:00Z,45.26683333,-66.06116667,210.9,6.0,9.3
2020-08-05T12:06:00Z,45.26683333,-66.06116667,210.8,6.1,9.3
2020-08-05T12:07:00Z,45.26683333,-66.06116667,211.2,6.0,9.3
2020-08-05T12:08:00Z,45.26683333,-66.06116667,210.2,6.1,9.3
2020-08-05T12:09:00Z,45.26683333,-66.06116667,211.0,6.1,9.3
2020-08-05T12:10:00Z,45.26683333,-66.06116667,211.5,6.0,9.3
2020-08-05T12:11:00Z,45.26683333,-66.06116667,212.5,6.1,9.3
2020-08-05T12:12:00Z,45.26683333,-66.06116667,212.2,6.1,9.3
2020-08-05T12:13:00Z,45.26683333,-66.06116667,212.5,6.0,9.3
2020-08-05T12:14:00Z,45.26683333,-66.06116667,212.7,6.0,8.4
2020-08-05T12:15:00Z,45.26683333,-66.06116667,213.4,5.8,8.4
2020-08-05T12:16:00Z,45.26683333,-66.06116667,213.8,5.8,8.4
2020-08-05T12:17:00Z,45.26683333,-66.06116667,215.2,5.8,8.4
2020-08-05T12:18:00Z,45.26683333,-66.06116667,216.0,5.7,8.4
2020-08-05T12:19:00Z,45.26683333,-66.06116667,216.1,5.7,8.4
2020-08-05T12:20:00Z,45.26683333,-66.06116667,216.4,5.7,8.4
2020-08-05T12:21:00Z,45.26683333,-66.06116667,217.4,5.7,8.8
2020-08-05T12:22:00Z,45.26683333,-66.06116667,218.1,5.8,10.3
2020-08-05T12:23:00Z,45.26683333,-66.06116667,218.1,6.0,10.3
2020-08-05T12:24:00Z,45.26683333,-66.06116667,218.9,6.1,10.3
2020-08-05T12:25:00Z,45.26683333,-66.06116667,218.8,6.2,10.3
2020-08-05T12:26:00Z,45.26683333,-66.06116667,217.9,6.1,10.3
2020-08-05T12:27:00Z,45.26683333,-66.06116667,216.8,6.2,10.3
2020-08-05T12:28:00Z,45.26683333,-66.06116667,216.5,6.4,10.3
2020-08-05T12:29:00Z,45.26683333,-66.06116667,215.6,6.6,10.3
2020-08-05T12:30:00Z,45.26683333,-66.06116667,215.1,6.6,10.3
2020-08-05T12:31:00Z,45.26683333,-66.06116667,213.3,6.6,10.3
2020-08-05T12:32:00Z,45.26683333,-66.06116667,212.4,6.8,10.8
2020-08-05T12:33:00Z,45.26683333,-66.06116667,211.9,6.8,10.8
2020-08-05T12:34:00Z,45.26683333,-66.06116667,210.4,6.7,10.8
2020-08-05T12:35:00Z,45.26683333,-66.06116667,209.6,6.9,10.8
2020-08-05T12:36:00Z,45.26683333,-66.06116667,210.2,7.1,10.8
2020-08-05T12:37:00Z,45.26683333,-66.06116667,210.1,7.1,10.8
2020-08-05T12:38:00Z,45.26683333,-66.06116667,210.8,7.0,10.8
2020-08-05T12:39:00Z,45.26683333,-66.06116667,211.3,6.9,10.8
2020-08-05T12:40:00Z,45.26683333,-66.06116667,211.4,6.8,10.8
2020-08-05T12:41:00Z,45.26683333,-66.06116667,211.9,6.7,10.8
2020-08-05T12:42:00Z,45.26683333,-66.06116667,212.8,6.6,9.7
2020-08-05T12:43:00Z,45.26683333,-66.06116667,214.1,6.6,9.7
2020-08-05T12:44:00Z,45.26683333,-66.06116667,215.2,6.5,9.7
2020-08-05T12:45:00Z,45.26683333,-66.06116667,216.8,6.3,9.7
2020-08-05T12:46:00Z,45.26683333,-66.06116667,217.7,6.0,9.5
2020-08-05T12:47:00Z,45.26683333,-66.06116667,217.5,6.0,9.5
2020-08-05T12:48:00Z,45.26683333,-66.06116667,217.9,6.0,10.5
2020-08-05T12:49:00Z,45.26683333,-66.06116667,219.2,6.1,10.5
2020-08-05T12:50:00Z,45.26683333,-66.06116667,220.6,6.3,10.5
2020-08-05T12:51:00Z,45.26683333,-66.06116667,220.2,6.3,10.5
2020-08-05T12:52:00Z,45.26683333,-66.06116667,219.6,6.1,10.5
2020-08-05T12:53:00Z,45.26683333,-66.06116667,218.7,6.1,10.5
2020-08-05T12:54:00Z,45.26683333,-66.06116667,218.2,6.2,10.5
2020-08-05T12:55:00Z,45.26683333,-66.06116667,216.7,6.2,10.5
2020-08-05T12:56:00Z,45.26683333,-66.06116667,215.8,6.3,10.5
2020-08-05T12:57:00Z,45.26683333,-66.06116667,216.0,6.2,10.5
2020-08-05T12:58:00Z,45.26683333,-66.06116667,214.8,6.3,9.3
2020-08-05T12:59:00Z,45.26683333,-66.06116667,214.1,6.3,9.4
2020-08-05T13:00:00Z,45.26683333,-66.06116667,212.5,6.2,9.4
2020-08-05T13:01:00Z,45.26683333,-66.06116667,211.8,6.3,9.4
2020-08-05T13:02:00Z,45.26683333,-66.06116667,212.5,6.2,9.4
2020-08-05T13:03:00Z,45.26683333,-66.06116667,212.6,6.0,9.4
2020-08-05T13:04:00Z,45.26683333,-66.06116667,213.4,6.0,9.4
2020-08-05T13:05:00Z,45.26683333,-66.06116667,214.0,6.1,9.4
2020-08-05T13:06:00Z,45.26683333,-66.06116667,214.4,6.0,9.4
2020-08-05T13:07:00Z,45.26683333,-66.06116667,213.6,6.0,9.4
2020-08-05T13:08:00Z,45.26683333,-66.06116667,213.4,6.0,9.4
2020-08-05T13:09:00Z,45.26683333,-66.06116667,213.8,5.9,9.1
2020-08-05T13:10:00Z,45.26683333,-66.06116667,214.1,5.9,9.1
2020-08-05T13:11:00Z,45.26683333,-66.06116667,214.8,5.9,9.1
2020-08-05T13:12:00Z,45.26683333,-66.06116667,214.3,6.1,9.5
2020-08-05T13:13:00Z,45.26683333,-66.06116667,214.5,6.2,9.5
2020-08-05T13:14:00Z,45.26683333,-66.06116667,214.3,6.2,9.5
2020-08-05T13:15:00Z,45.26683333,-66.06116667,214.2,6.3,9.5
2020-08-05T13:16:00Z,45.26683333,-66.06116667,213.5,6.2,9.5
2020-08-05T13:17:00Z,45.26683333,-66.06116667,215.5,6.2,9.5
2020-08-05T13:18:00Z,45.26683333,-66.06116667,216.2,6.1,9.5
2020-08-05T13:19:00Z,45.26683333,-66.06116667,216.6,6.1,9.5
2020-08-05T13:20:00Z,45.26683333,-66.06116667,217.4,6.0,9.5
2020-08-05T13:21:00Z,45.26683333,-66.06116667,218.7,6.1,10.1
2020-08-05T13:22:00Z,45.26683333,-66.06116667,218.2,6.0,10.1
2020-08-05T13:23:00Z,45.26683333,-66.06116667,218.0,5.8,10.1
2020-08-05T13:24:00Z,45.26683333,-66.06116667,218.2,5.8,10.1
2020-08-05T13:25:00Z,45.26683333,-66.06116667,217.4,5.9,10.1
2020-08-05T13:26:00Z,45.26683333,-66.06116667,216.2,6.0,10.1
2020-08-05T13:27:00Z,45.26683333,-66.06116667,215.0,6.1,10.1
2020-08-05T13:28:00Z,45.26683333,-66.06116667,214.5,6.3,10.3
2020-08-05T13:29:00Z,45.26683333,-66.06116667,213.7,6.3,10.3
2020-08-05T13:30:00Z,45.26683333,-66.06116667,212.5,6.4,10.3
2020-08-05T13:31:00Z,45.26683333,-66.06116667,211.4,6.3,10.3
2020-08-05T13:32:00Z,45.26683333,-66.06116667,212.8,6.4,10.3
2020-08-05T13:33:00Z,45.26683333,-66.06116667,213.2,6.6,10.3
2020-08-05T13:34:00Z,45.26683333,-66.06116667,212.7,6.4,10.3
2020-08-05T13:35:00Z,45.26683333,-66.06116667,213.9,6.4,10.3
2020-08-05T13:36:00Z,45.26683333,-66.06116667,214.9,6.4,10.3
2020-08-05T13:37:00Z,45.26683333,-66.06116667,214.9,6.5,10.3
2020-08-05T13:38:00Z,45.26683333,-66.06116667,216.0,6.3,9.1
2020-08-05T13:39:00Z,45.26683333,-66.06116667,215.7,6.2,9.1
2020-08-05T13:40:00Z,45.26683333,-66.06116667,216.3,6.2,9.1
2020-08-05T13:41:00Z,45.26683333,-66.06116667,216.5,6.3,10.5
2020-08-05T13:42:00Z,45.26683333,-66.06116667,215.4,6.5,10.5
2020-08-05T13:43:00Z,45.26683333,-66.06116667,215.5,6.6,10.5
2020-08-05T13:44:00Z,45.26683333,-66.06116667,215.2,6.8,10.5
2020-08-05T13:45:00Z,45.26683333,-66.06116667,215.8,6.9,10.5
2020-08-05T13:46:00Z,45.26683333,-66.06116667,216.2,6.8,10.5
2020-08-05T13:47:00Z,45.26683333,-66.06116667,216.1,6.8,10.5
2020-08-05T13:48:00Z,45.26683333,-66.06116667,215.5,6.8,10.5
2020-08-05T13:49:00Z,45.26683333,-66.06116667,215.1,7.0,10.5
2020-08-05T13:50:00Z,45.26683333,-66.06116667,215.5,6.9,10.5
2020-08-05T13:51:00Z,45.26683333,-66.06116667,215.3,6.9,10.5
2020-08-05T13:52:00Z,45.26683333,-66.06116667,215.9,6.7,10.5
2020-08-05T13:53:00Z,45.26683333,-66.06116667,215.6,6.6,10.5
2020-08-05T13:54:00Z,45.26683333,-66.06116667,216.0,6.5,10.5
2020-08-05T13:55:00Z,45.26683333,-66.06116667,214.9,6.5,10.5
2020-08-05T13:56:00Z,45.26683333,-66.06116667,215.7,6.7,10.5
2020-08-05T13:57:00Z,45.26683333,-66.06116667,215.4,6.6,10.5
2020-08-05T13:58:00Z,45.26683333,-66.06116667,216.0,6.7,10.9
2020-08-05T13:59:00Z,45.26683333,-66.06116667,217.2,6.7,10.9
2020-08-05T14:00:00Z,45.26683333,-66.06116667,216.8,6.7,10.9
2020-08-05T14:01:00Z,45.26683333,-66.06116667,216.6,6.6,10.9
2020-08-05T14:02:00Z,45.26683333,-66.06116667,216.4,6.5,10.9
2020-08-05T14:03:00Z,45.26683333,-66.06116667,215.4,6.6,10.9
2020-08-05T14:04:00Z,45.26683333,-66.06116667,214.6,6.6,10.9
2020-08-05T14:05:00Z,45.26683333,-66.06116667,214.3,6.6,10.9
2020-08-05T14:06:00Z,45.26683333,-66.06116667,213.1,6.5,10.9
2020-08-05T14:07:00Z,45.26683333,-66.06116667,213.0,6.5,10.9
2020-08-05T14:08:00Z,45.26683333,-66.06116667,212.4,6.5,10.1
2020-08-05T14:09:00Z,45.26683333,-66.06116667,211.0,6.5,10.1
2020-08-05T14:10:00Z,45.26683333,-66.06116667,210.2,6.5,10.1
2020-08-05T14:11:00Z,45.26683333,-66.06116667,210.2,6.6,10.1
2020-08-05T14:12:00Z,45.26683333,-66.06116667,209.2,6.7,10.1
2020-08-05T14:13:00Z,45.26683333,-66.06116667,208.7,6.8,10.1
2020-08-05T14:14:00Z,45.26683333,-66.06116667,208.4,6.9,10.1
2020-08-05T14:15:00Z,45.26683333,-66.06116667,208.4,7.1,10.1
2020-08-05T14:16:00Z,45.26683333,-66.06116667,208.8,7.3,11.9
2020-08-05T14:17:00Z,45.26683333,-66.06116667,209.3,7.5,11.9
2020-08-05T14:18:00Z,45.26683333,-66.06116667,209.0,7.4,11.9
2020-08-05T14:19:00Z,45.26683333,-66.06116667,209.4,7.6,11.9
2020-08-05T14:20:00Z,45.26683333,-66.06116667,209.7,7.7,11.9
2020-08-05T14:21:00Z,45.26683333,-66.06116667,209.6,7.8,11.9
2020-08-05T14:22:00Z,45.26683333,-66.06116667,210.0,7.9,11.9
2020-08-05T14:23:00Z,45.26683333,-66.06116667,210.6,7.9,11.9
2020-08-05T14:24:00Z,45.26683333,-66.06116667,210.9,7.9,11.9
2020-08-05T14:25:00Z,45.26683333,-66.06116667,210.3,8.0,11.9
2020-08-05T14:26:00Z,45.26683333,-66.06116667,209.5,7.9,10.9
2020-08-05T14:27:00Z,45.26683333,-66.06116667,209.1,7.9,10.9
2020-08-05T14:28:00Z,45.26683333,-66.06116667,209.9,7.9,10.9
2020-08-05T14:29:00Z,45.26683333,-66.06116667,209.5,7.8,10.4
2020-08-05T14:30:00Z,45.26683333,-66.06116667,209.2,7.9,10.6
2020-08-05T14:31:00Z,45.26683333,-66.06116667,208.9,7.9,10.6
2020-08-05T14:32:00Z,45.26683333,-66.06116667,209.7,7.8,10.6
2020-08-05T14:33:00Z,45.26683333,-66.06116667,210.1,7.8,10.6
2020-08-05T14:34:00Z,45.26683333,-66.06116667,211.3,7.6,10.6
2020-08-05T14:35:00Z,45.26683333,-66.06116667,212.7,7.4,10.6
2020-08-05T14:36:00Z,45.26683333,-66.06116667,213.5,7.3,10.6
2020-08-05T14:37:00Z,45.26683333,-66.06116667,213.7,7.0,10.6
2020-08-05T14:38:00Z,45.26683333,-66.06116667,212.8,6.9,10.6
2020-08-05T14:39:00Z,45.26683333,-66.06116667,213.0,6.8,10.6
2020-08-05T14:40:00Z,45.26683333,-66.06116667,213.4,6.6,10.1
2020-08-05T14:41:00Z,45.26683333,-66.06116667,214.7,6.5,10.1
2020-08-05T14:42:00Z,45.26683333,-66.06116667,213.9,6.3,10.1
2020-08-05T14:43:00Z,45.26683333,-66.06116667,213.4,6.2,8.7
2020-08-05T14:44:00Z,45.26683333,-66.06116667,212.9,6.1,8.7
2020-08-05T14:45:00Z,45.26683333,-66.06116667,211.1,6.2,8.7
2020-08-05T14:46:00Z,45.26683333,-66.06116667,211.6,6.2,8.5
2020-08-05T14:47:00Z,45.26683333,-66.06116667,211.6,6.3,8.7
2020-08-05T14:48:00Z,45.26683333,-66.06116667,211.7,6.3,10.2
2020-08-05T14:49:00Z,45.26683333,-66.06116667,212.4,6.3,10.2
2020-08-05T14:50:00Z,45.26683333,-66.06116667,213.2,6.3,10.2
2020-08-05T14:51:00Z,45.26683333,-66.06116667,213.1,6.4,10.2
2020-08-05T14:52:00Z,45.26683333,-66.06116667,214.2,6.4,10.2
2020-08-05T14:53:00Z,45.26683333,-66.06116667,215.0,6.4,10.2
2020-08-05T14:54:00Z,45.26683333,-66.06116667,215.1,6.4,10.2
2020-08-05T14:55:00Z,45.26683333,-66.06116667,216.1,6.6,10.3
2020-08-05T14:56:00Z,45.26683333,-66.06116667,215.8,6.6,10.3
2020-08-05T14:57:00Z,45.26683333,-66.06116667,216.1,6.5,10.3
2020-08-05T14:58:00Z,45.26683333,-66.06116667,216.6,6.4,10.3
2020-08-05T14:59:00Z,45.26683333,-66.06116667,216.2,6.3,10.3
2020-08-05T15:00:00Z,45.26683333,-66.06116667,214.9,6.3,10.3
2020-08-05T15:01:00Z,45.26683333,-66.06116667,213.8,6.3,10.3
2020-08-05T15:02:00Z,45.26683333,-66.06116667,212.8,6.2,10.3
2020-08-05T15:03:00Z,45.26683333,-66.06116667,213.2,6.1,10.3
2020-08-05T15:04:00Z,45.26683333,-66.06116667,213.7,6.0,10.3
2020-08-05T15:05:00Z,45.26683333,-66.06116667,214.3,5.7,9.0
2020-08-05T15:06:00Z,45.26683333,-66.06116667,213.4,5.6,9.0
2020-08-05T15:07:00Z,45.26683333,-66.06116667,213.4,5.6,9.0
2020-08-05T15:08:00Z,45.26683333,-66.06116667,213.6,5.5,8.5
2020-08-05T15:09:00Z,45.26683333,-66.06116667,213.7,5.5,8.5
2020-08-05T15:10:00Z,45.26683333,-66.06116667,213.6,5.4,8.5
2020-08-05T15:11:00Z,45.26683333,-66.06116667,213.2,5.5,8.5
2020-08-05T15:12:00Z,45.26683333,-66.06116667,213.0,5.5,8.5
2020-08-05T15:13:00Z,45.26683333,-66.06116667,211.4,5.4,8.3
2020-08-05T15:14:00Z,45.26683333,-66.06116667,211.3,5.6,8.3
2020-08-05T15:15:00Z,45.26683333,-66.06116667,210.5,5.7,8.3
2020-08-05T15:16:00Z,45.26683333,-66.06116667,210.3,5.6,8.3
2020-08-05T15:17:00Z,45.26683333,-66.06116667,209.0,5.6,8.8
2020-08-05T15:18:00Z,45.26683333,-66.06116667,207.9,5.7,8.8
2020-08-05T15:19:00Z,45.26683333,-66.06116667,207.0,5.8,8.8
2020-08-05T15:20:00Z,45.26683333,-66.06116667,206.7,5.9,8.8
2020-08-05T15:21:00Z,45.26683333,-66.06116667,207.4,5.9,8.8
2020-08-05T15:22:00Z,45.26683333,-66.06116667,207.3,5.9,8.8
2020-08-05T15:23:00Z,45.26683333,-66.06116667,207.3,5.9,8.8
2020-08-05T15:24:00Z,45.26683333,-66.06116667,207.0,5.8,8.8
2020-08-05T15:25:00Z,45.26683333,-66.06116667,206.8,5.8,8.8
2020-08-05T15:26:00Z,45.26683333,-66.06116667,207.9,5.9,8.8
2020-08-05T15:27:00Z,45.26683333,-66.06116667,209.7,6.0,8.3
2020-08-05T15:28:00Z,45.26683333,-66.06116667,210.2,5.9,8.3
2020-08-05T15:29:00Z,45.26683333,-66.06116667,211.5,5.7,8.3
2020-08-05T15:30:00Z,45.26683333,-66.06116667,211.9,5.7,8.3
2020-08-05T15:31:00Z,45.26683333,-66.06116667,211.9,5.7,8.3
2020-08-05T15:32:00Z,45.26683333,-66.06116667,212.0,5.8,8.3
2020-08-05T15:33:00Z,45.26683333,-66.06116667,212.5,5.9,10.5
2020-08-05T15:34:00Z,45.26683333,-66.06116667,212.4,6.0,10.5
2020-08-05T15:35:00Z,45.26683333,-66.06116667,213.3,6.1,10.5
2020-08-05T15:36:00Z,45.26683333,-66.06116667,214.0,6.2,10.5
2020-08-05T15:37:00Z,45.26683333,-66.06116667,213.8,6.1,10.5
2020-08-05T15:38:00Z,45.26683333,-66.06116667,214.2,6.3,10.5
2020-08-05T15:39:00Z,45.26683333,-66.06116667,214.7,6.4,10.5
2020-08-05T15:40:00Z,45.26683333,-66.06116667,215.2,6.4,10.5
2020-08-05T15:41:00Z,45.26683333,-66.06116667,215.4,6.4,10.5
2020-08-05T15:42:00Z,45.26683333,-66.06116667,216.1,6.4,10.5
2020-08-05T15:43:00Z,45.26683333,-66.06116667,216.0,6.3,8.7
2020-08-05T15:44:00Z,45.26683333,-66.06116667,215.8,6.4,9.3
2020-08-05T15:45:00Z,45.26683333,-66.06116667,214.6,6.5,9.3
2020-08-05T15:46:00Z,45.26683333,-66.06116667,212.4,6.4,9.3
2020-08-05T15:47:00Z,45.26683333,-66.06116667,210.8,6.4,9.3
2020-08-05T15:48:00Z,45.26683333,-66.06116667,209.3,6.4,9.3
2020-08-05T15:49:00Z,45.26683333,-66.06116667,207.8,6.4,9.3
2020-08-05T15:50:00Z,45.26683333,-66.06116667,207.5,6.4,9.3
2020-08-05T15:51:00Z,45.26683333,-66.06116667,206.8,6.5,9.3
2020-08-05T15:52:00Z,45.26683333,-66.06116667,205.6,6.4,9.3
2020-08-05T15:53:00Z,45.26683333,-66.06116667,205.4,6.4,10.0
2020-08-05T15:54:00Z,45.26683333,-66.06116667,204.9,6.2,10.0
2020-08-05T15:55:00Z,45.26683333,-66.06116667,205.3,6.2,10.0
2020-08-05T15:56:00Z,45.26683333,-66.06116667,206.4,6.2,10.0
2020-08-05T15:57:00Z,45.26683333,-66.06116667,207.1,6.3,10.0
2020-08-05T15:58:00Z,45.26683333,-66.06116667,207.8,6.3,10.0
2020-08-05T15:59:00Z,45.26683333,-66.06116667,208.5,6.2,10.0
2020-08-05T16:00:00Z,45.26683333,-66.06116667,208.2,6.1,10.0
2020-08-05T16:01:00Z,45.26683333,-66.06116667,208.4,6.1,10.0
2020-08-05T16:02:00Z,45.26683333,-66.06116667,209.2,6.1,10.0
2020-08-05T16:03:00Z,45.26683333,-66.06116667,209.2,6.0,8.5
2020-08-05T16:04:00Z,45.26683333,-66.06116667,209.2,6.0,8.5
2020-08-05T16:05:00Z,45.26683333,-66.06116667,208.6,5.9,8.0
2020-08-05T16:06:00Z,45.26683333,-66.06116667,208.7,5.9,8.0
2020-08-05T16:07:00Z,45.26683333,-66.06116667,209.0,5.8,8.0
2020-08-05T16:08:00Z,45.26683333,-66.06116667,209.8,5.7,8.0
2020-08-05T16:09:00Z,45.26683333,-66.06116667,210.0,5.7,8.0
2020-08-05T16:10:00Z,45.26683333,-66.06116667,210.2,5.7,8.0
2020-08-05T16:11:00Z,45.26683333,-66.06116667,210.4,5.7,8.0
2020-08-05T16:12:00Z,45.26683333,-66.06116667,209.9,5.7,8.0
2020-08-05T16:13:00Z,45.26683333,-66.06116667,209.7,5.7,8.0
2020-08-05T16:14:00Z,45.26683333,-66.06116667,210.3,5.6,7.6
2020-08-05T16:15:00Z,45.26683333,-66.06116667,210.8,5.5,7.6
2020-08-05T16:16:00Z,45.26683333,-66.06116667,210.4,5.5,7.4
2020-08-05T16:17:00Z,45.26683333,-66.06116667,209.9,5.6,8.2
2020-08-05T16:18:00Z,45.26683333,-66.06116667,209.5,5.7,8.2
2020-08-05T16:19:00Z,45.26683333,-66.06116667,209.2,5.6,8.2
2020-08-05T16:20:00Z,45.26683333,-66.06116667,209.2,5.7,8.2
2020-08-05T16:21:00Z,45.26683333,-66.06116667,209.2,5.7,8.2
2020-08-05T16:22:00Z,45.26683333,-66.06116667,209.3,5.8,8.2
2020-08-05T16:23:00Z,45.26683333,-66.06116667,209.4,5.8,8.2
2020-08-05T16:24:00Z,45.26683333,-66.06116667,208.9,5.9,8.2
2020-08-05T16:25:00Z,45.26683333,-66.06116667,208.6,5.9,8.2
2020-08-05T16:26:00Z,45.26683333,-66.06116667,208.9,6.0,8.7
2020-08-05T16:27:00Z,45.26683333,-66.06116667,209.2,5.9,8.7
2020-08-05T16:28:00Z,45.26683333,-66.06116667,209.0,5.9,8.7
2020-08-05T16:29:00Z,45.26683333,-66.06116667,209.0,6.0,8.7
2020-08-05T16:30:00Z,45.26683333,-66.06116667,208.9,6.2,8.7
2020-08-05T16:31:00Z,45.26683333,-66.06116667,209.4,6.1,9.4
2020-08-05T16:32:00Z,45.26683333,-66.06116667,209.2,6.1,9.4
2020-08-05T16:33:00Z,45.26683333,-66.06116667,208.6,6.1,9.4
2020-08-05T16:34:00Z,45.26683333,-66.06116667,208.7,6.2,9.4
2020-08-05T16:35:00Z,45.26683333,-66.06116667,208.5,6.1,9.4
2020-08-05T16:36:00Z,45.26683333,-66.06116667,207.3,6.1,9.4
2020-08-05T16:37:00Z,45.26683333,-66.06116667,206.0,6.2,9.4
2020-08-05T16:38:00Z,45.26683333,-66.06116667,204.8,6.3,9.4
2020-08-05T16:39:00Z,45.26683333,-66.06116667,203.2,6.3,9.4
2020-08-05T16:40:00Z,45.26683333,-66.06116667,202.0,6.4,9.4
2020-08-05T16:41:00Z,45.26683333,-66.06116667,200.5,6.4,8.5
2020-08-05T16:42:00Z,45.26683333,-66.06116667,199.5,6.6,8.5
2020-08-05T16:43:00Z,45.26683333,-66.06116667,199.0,6.7,8.9
2020-08-05T16:44:00Z,45.26683333,-66.06116667,197.9,6.8,8.9
2020-08-05T16:45:00Z,45.26683333,-66.06116667,197.1,7.0,9.2
2020-08-05T16:46:00Z,45.26683333,-66.06116667,197.1,7.0,9.2
2020-08-05T16:47:00Z,45.26683333,-66.06116667,197.4,7.1,9.2
2020-08-05T16:48:00Z,45.26683333,-66.06116667,197.8,7.2,9.2
2020-08-05T16:49:00Z,45.26683333,-66.06116667,198.2,7.3,9.6
2020-08-05T16:50:00Z,45.26683333,-66.06116667,199.2,7.3,10.2
2020-08-05T16:51:00Z,45.26683333,-66.06116667,199.3,7.4,10.2
2020-08-05T16:52:00Z,45.26683333,-66.06116667,199.6,7.6,10.2
2020-08-05T16:53:00Z,45.26683333,-66.06116667,200.1,7.6,10.2
2020-08-05T16:54:00Z,45.26683333,-66.06116667,199.9,7.7,10.2
2020-08-05T16:55:00Z,45.26683333,-66.06116667,200.0,7.7,10.6
2020-08-05T16:56:00Z,45.26683333,-66.06116667,199.9,7.8,10.6
2020-08-05T16:57:00Z,45.26683333,-66.06116667,199.2,7.8,12.1
2020-08-05T16:58:00Z,45.26683333,-66.06116667,199.0,7.9,12.1
2020-08-05T16:59:00Z,45.26683333,-66.06116667,198.7,7.9,12.1
2020-08-05T17:00:00Z,45.26683333,-66.06116667,198.3,7.9,12.1
2020-08-05T17:01:00Z,45.26683333,-66.06116667,197.7,7.9,12.1
2020-08-05T17:02:00Z,45.26683333,-66.06116667,197.7,7.9,12.1
2020-08-05T17:03:00Z,45.26683333,-66.06116667,196.9,7.9,12.1
2020-08-05T17:04:00Z,45.26683333,-66.06116667,196.8,7.9,12.1
2020-08-05T17:05:00Z,45.26683333,-66.06116667,196.2,7.9,12.1
2020-08-05T17:06:00Z,45.26683333,-66.06116667,196.2,7.9,12.1
2020-08-05T17:07:00Z,45.26683333,-66.06116667,196.6,7.9,10.9
2020-08-05T17:08:00Z,45.26683333,-66.06116667,196.6,7.9,10.9
2020-08-05T17:09:00Z,45.26683333,-66.06116667,196.2,7.9,10.7
2020-08-05T17:10:00Z,45.26683333,-66.06116667,196.2,8.1,10.7
2020-08-05T17:11:00Z,45.26683333,-66.06116667,196.9,8.2,10.7
2020-08-05T17:12:00Z,45.26683333,-66.06116667,197.0,8.2,10.7
2020-08-05T17:13:00Z,45.26683333,-66.06116667,197.5,8.3,10.7
2020-08-05T17:14:00Z,45.26683333,-66.06116667,198.2,8.3,10.7
2020-08-05T17:15:00Z,45.26683333,-66.06116667,199.1,8.3,10.7
2020-08-05T17:16:00Z,45.26683333,-66.06116667,199.3,8.4,10.7
2020-08-05T17:17:00Z,45.26683333,-66.06116667,199.5,8.4,10.7
2020-08-05T17:18:00Z,45.26683333,-66.06116667,199.5,8.4,10.6
2020-08-05T17:19:00Z,45.26683333,-66.06116667,200.2,8.4,10.6
2020-08-05T17:20:00Z,45.26683333,-66.06116667,200.0,8.3,10.6
2020-08-05T17:21:00Z,45.26683333,-66.06116667,199.3,8.4,10.6
2020-08-05T17:22:00Z,45.26683333,-66.06116667,199.0,8.3,10.8
2020-08-05T17:23:00Z,45.26683333,-66.06116667,198.7,8.3,10.8
2020-08-05T17:24:00Z,45.26683333,-66.06116667,198.2,8.3,10.8
2020-08-05T17:25:00Z,45.26683333,-66.06116667,198.3,8.4,10.8
2020-08-05T17:26:00Z,45.26683333,-66.06116667,198.5,8.3,10.8
