timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-10T11:38:00Z,45.26683333,-66.06116667,24.7,1.6,3.8
2020-12-10T11:39:00Z,45.26683333,-66.06116667,22.7,1.5,3.8
2020-12-10T11:40:00Z,45.26683333,-66.06116667,22.3,1.6,3.8
2020-12-10T11:41:00Z,45.26683333,-66.06116667,20.1,1.7,3.8
2020-12-10T11:42:00Z,45.26683333,-66.06116667,17.6,1.9,4.2
2020-12-10T11:43:00Z,45.26683333,-66.06116667,18.6,2.0,4.2
2020-12-10T11:44:00Z,45.26683333,-66.06116667,19.8,2.1,4.2
2020-12-10T11:45:00Z,45.26683333,-66.06116667,18.7,2.2,4.2
2020-12-10T11:46:00Z,45.26683333,-66.06116667,17.4,2.2,4.2
2020-12-10T11:47:00Z,45.26683333,-66.06116667,16.0,2.2,4.2
2020-12-10T11:48:00Z,45.26683333,-66.06116667,15.3,2.2,4.2
2020-12-10T11:49:00Z,45.26683333,-66.06116667,16.6,2.3,4.2
2020-12-10T11:50:00Z,45.26683333,-66.06116667,14.1,2.2,4.2
2020-12-10T11:51:00Z,45.26683333,-66.06116667,14.6,2.3,4.2
2020-12-10T11:52:00Z,45.26683333,-66.06116667,16.2,2.2,4.0
2020-12-10T11:53:00Z,45.26683333,-66.06116667,13.7,2.1,4.0
2020-12-10T11:54:00Z,45.26683333,-66.06116667,12.1,2.1,4.0
2020-12-10T11:55:00Z,45.26683333,-66.06116667,12.1,2.1,4.3
2020-12-10T11:56:00Z,45.26683333,-66.06116667,13.0,2.0,4.3
2020-12-10T11:57:00Z,45.26683333,-66.06116667,12.3,2.0,4.3
2020-12-10T11:58:00Z,45.26683333,-66.06116667,11.1,1.9,4.3
2020-12-10T11:59:00Z,45.26683333,-66.06116667,9.7,1.9,4.3
2020-12-10T12:00:00Z,45.26683333,-66.06116667,10.5,1.9,4.3
2020-12-10T12:01:00Z,45.26683333,-66.06116667,11.2,2.0,4.3
2020-12-10T12:02:00Z,45.26683333,-66.06116667,8.3,1.9,4.3
2020-12-10T12:03:00Z,45.26683333,-66.06116667,8.9,2.0,4.3
2020-12-10T12:04:00Z,45.26683333,-66.06116667,8.6,1.9,4.3
2020-12-10T12:05:00Z,45.26683333,-66.06116667,8.3,1.8,3.5
2020-12-10T12:06:00Z,45.26683333,-66.06116667,5.9,1.8,3.5
2020-12-10T12:07:00Z,45.26683333,-66.06116667,5.2,1.8,3.5
2020-12-10T12:08:00Z,45.26683333,-66.06116667,5.1,1.7,3.5
2020-12-10T12:09:00Z,45.26683333,-66.06116667,5.7,1.7,3.3
2020-12-10T12:10:00Z,45.26683333,-66.06116667,5.3,1.7,3.3
2020-12-10T12:11:00Z,45.26683333,-66.06116667,3.9,1.6,3.3
2020-12-10T12:12:00Z,45.26683333,-66.06116667,5.4,1.6,3.3
2020-12-10T12:13:00Z,45.26683333,-66.06116667,6.1,1.7,3.3
2020-12-10T12:14:00Z,45.26683333,-66.06116667,6.5,1.8,3.3
2020-12-10T12:15:00Z,45.26683333,-66.06116667,2.8,1.7,3.2
2020-12-10T12:16:00Z,45.26683333,-66.06116667,3.4,1.7,3.2
2020-12-10T12:17:00Z,45.26683333,-66.06116667,5.9,1.7,3.2
2020-12-10T12:18:00Z,45.26683333,-66.06116667,4.5,1.7,3.2
2020-12-10T12:19:00Z,45.26683333,-66.06116667,1.7,1.6,3.2
2020-12-10T12:20:00Z,45.26683333,-66.06116667,0.8,1.6,3.2
2020-12-10T12:21:00Z,45.26683333,-66.06116667,357.5,1.7,3.2
2020-12-10T12:22:00Z,45.26683333,-66.06116667,355.9,1.7,3.2
2020-12-10T12:23:00Z,45.26683333,-66.06116667,353.7,1.7,3.2
2020-12-10T12:24:00Z,45.26683333,-66.06116667,355.1,1.6,3.1
2020-12-10T12:25:00Z,45.26683333,-66.06116667,357.3,1.7,3.1
2020-12-10T12:26:00Z,45.26683333,-66.06116667,354.8,1.7,3.1
2020-12-10T12:27:00Z,45.26683333,-66.06116667,353.7,1.7,3.1
2020-12-10T12:28:00Z,45.26683333,-66.06116667,355.8,1.7,3.1
2020-12-10T12:29:00Z,45.26683333,-66.06116667,355.0,1.8,3.4
2020-12-10T12:30:00Z,45.26683333,-66.06116667,353.7,1.8,3.4
2020-12-10T12:31:00Z,45.26683333,-66.06116667,356.3,1.8,3.4
2020-12-10T12:32:00Z,45.26683333,-66.06116667,355.8,1.8,3.4
2020-12-10T12:33:00Z,45.26683333,-66.06116667,356.2,1.8,3.4
2020-12-10T12:34:00Z,45.26683333,-66.06116667,354.5,1.9,3.4
2020-12-10T12:35:00Z,45.26683333,-66.06116667,352.3,1.9,3.4
2020-12-10T12:36:00Z,45.26683333,-66.06116667,352.0,1.9,3.4
2020-12-10T12:37:00Z,45.26683333,-66.06116667,351.2,1.9,3.4
2020-12-10T12:38:00Z,45.26683333,-66.06116667,350.5,1.9,3.4
2020-12-10T12:39:00Z,45.26683333,-66.06116667,353.6,1.8,3.4
2020-12-10T12:40:00Z,45.26683333,-66.06116667,353.6,1.9,3.6
2020-12-10T12:41:00Z,45.26683333,-66.06116667,354.2,1.9,3.6
2020-12-10T12:42:00Z,45.26683333,-66.06116667,354.2,1.9,3.6
2020-12-10T12:43:00Z,45.26683333,-66.06116667,354.9,1.8,3.6
2020-12-10T12:44:00Z,45.26683333,-66.06116667,352.7,1.7,3.6
2020-12-10T12:45:00Z,45.26683333,-66.06116667,353.5,1.7,3.6
2020-12-10T12:46:00Z,45.26683333,-66.06116667,354.4,1.7,3.6
2020-12-10T12:47:00Z,45.26683333,-66.06116667,354.1,1.6,3.6
2020-12-10T12:48:00Z,45.26683333,-66.06116667,352.0,1.5,3.6
2020-12-10T12:49:00Z,45.26683333,-66.06116667,349.1,1.5,3.6
2020-12-10T12:50:00Z,45.26683333,-66.06116667,349.3,1.4,3.0
2020-12-10T12:51:00Z,45.26683333,-66.06116667,346.6,1.3,3.0
2020-12-10T12:52:00Z,45.26683333,-66.06116667,346.1,1.3,3.0
2020-12-10T12:53:00Z,45.26683333,-66.06116667,346.4,1.3,3.0
2020-12-10T12:54:00Z,45.26683333,-66.06116667,344.7,1.3,3.0
2020-12-10T12:55:00Z,45.26683333,-66.06116667,343.9,1.3,3.0
2020-12-10T12:56:00Z,45.26683333,-66.06116667,344.2,1.4,3.8
2020-12-10T12:57:00Z,45.26683333,-66.06116667,344.7,1.5,3.8
2020-12-10T12:58:00Z,45.26683333,-66.06116667,347.6,1.7,3.8
2020-12-10T12:59:00Z,45.26683333,-66.06116667,350.3,1.8,3.8
2020-12-10T13:00:00Z,45.26683333,-66.06116667,352.2,1.9,3.8
2020-12-10T13:01:00Z,45.26683333,-66.06116667,354.7,2.0,3.8
2020-12-10T13:02:00Z,45.26683333,-66.06116667,356.9,2.0,3.8
2020-12-10T13:03:00Z,45.26683333,-66.06116667,359.5,2.1,3.8
2020-12-10T13:04:00Z,45.26683333,-66.06116667,5.4,2.1,3.8
2020-12-10T13:05:00Z,45.26683333,-66.06116667,8.3,2.2,3.8
2020-12-10T13:06:00Z,45.26683333,-66.06116667,9.6,2.1,3.8
2020-12-10T13:07:00Z,45.26683333,-66.06116667,11.7,2.0,3.7
2020-12-10T13:08:00Z,45.26683333,-66.06116667,12.9,1.9,3.7
2020-12-10T13:09:00Z,45.26683333,-66.06116667,14.0,2.0,3.7
2020-12-10T13:10:00Z,45.26683333,-66.06116667,14.7,1.9,3.7
2020-12-10T13:11:00Z,45.26683333,-66.06116667,15.3,1.8,3.7
2020-12-10T13:12:00Z,45.26683333,-66.06116667,18.8,1.8,3.7
2020-12-10T13:13:00Z,45.26683333,-66.06116667,20.6,1.8,3.7
2020-12-10T13:14:00Z,45.26683333,-66.06116667,20.7,1.8,3.4
2020-12-10T13:15:00Z,45.26683333,-66.06116667,20.9,1.9,3.4
2020-12-10T13:16:00Z,45.26683333,-66.06116667,23.4,2.0,3.4
2020-12-10T13:17:00Z,45.26683333,-66.06116667,26.0,1.9,3.4
2020-12-10T13:18:00Z,45.26683333,-66.06116667,22.9,1.9,3.4
2020-12-10T13:19:00Z,45.26683333,-66.06116667,24.2,1.8,3.3
2020-12-10T13:20:00Z,45.26683333,-66.06116667,20.7,1.8,3.3
2020-12-10T13:21:00Z,45.26683333,-66.06116667,18.7,1.9,3.3
2020-12-10T13:22:00Z,45.26683333,-66.06116667,12.6,1.9,3.3
2020-12-10T13:23:00Z,45.26683333,-66.06116667,5.3,2.0,3.6
2020-12-10T13:24:00Z,45.26683333,-66.06116667,0.6,2.0,3.6
2020-12-10T13:25:00Z,45.26683333,-66.06116667,353.7,1.9,3.6
2020-12-10T13:26:00Z,45.26683333,-66.06116667,345.6,2.0,3.6
2020-12-10T13:27:00Z,45.26683333,-66.06116667,337.7,2.1,3.6
2020-12-10T13:28:00Z,45.26683333,-66.06116667,337.8,2.2,3.6
2020-12-10T13:29:00Z,45.26683333,-66.06116667,335.4,2.2,3.6
2020-12-10T13:30:00Z,45.26683333,-66.06116667,337.3,2.1,3.6
2020-12-10T13:31:00Z,45.26683333,-66.06116667,337.5,2.1,3.6
2020-12-10T13:32:00Z,45.26683333,-66.06116667,338.5,1.9,3.6
2020-12-10T13:33:00Z,45.26683333,-66.06116667,341.6,1.8,3.2
2020-12-10T13:34:00Z,45.26683333,-66.06116667,341.7,1.7,3.2
2020-12-10T13:35:00Z,45.26683333,-66.06116667,345.0,1.7,3.2
2020-12-10T13:36:00Z,45.26683333,-66.06116667,348.2,1.7,3.4
2020-12-10T13:37:00Z,45.26683333,-66.06116667,352.2,1.7,3.4
2020-12-10T13:38:00Z,45.26683333,-66.06116667,354.2,1.7,3.4
2020-12-10T13:39:00Z,45.26683333,-66.06116667,354.3,1.8,3.4
2020-12-10T13:40:00Z,45.26683333,-66.06116667,355.7,1.8,3.4
2020-12-10T13:41:00Z,45.26683333,-66.06116667,355.6,2.0,4.0
2020-12-10T13:42:00Z,45.26683333,-66.06116667,354.7,2.1,4.0
2020-12-10T13:43:00Z,45.26683333,-66.06116667,353.7,2.2,4.0
2020-12-10T13:44:00Z,45.26683333,-66.06116667,354.6,2.3,4.0
2020-12-10T13:45:00Z,45.26683333,-66.06116667,353.2,2.3,4.0
2020-12-10T13:46:00Z,45.26683333,-66.06116667,352.9,2.3,4.0
2020-12-10T13:47:00Z,45.26683333,-66.06116667,351.6,2.4,4.0
2020-12-10T13:48:00Z,45.26683333,-66.06116667,350.4,2.5,4.1
2020-12-10T13:49:00Z,45.26683333,-66.06116667,348.4,2.6,4.1
2020-12-10T13:50:00Z,45.26683333,-66.06116667,344.8,2.7,4.1
2020-12-10T13:51:00Z,45.26683333,-66.06116667,344.2,2.6,4.1
2020-12-10T13:52:00Z,45.26683333,-66.06116667,344.5,2.6,4.1
2020-12-10T13:53:00Z,45.26683333,-66.06116667,345.3,2.6,4.1
2020-12-10T13:54:00Z,45.26683333,-66.06116667,346.1,2.5,4.1
2020-12-10T13:55:00Z,45.26683333,-66.06116667,346.5,2.4,4.1
2020-12-10T13:56:00Z,45.26683333,-66.06116667,344.7,2.4,4.1
2020-12-10T13:57:00Z,45.26683333,-66.06116667,344.0,2.4,4.1
2020-12-10T13:58:00Z,45.26683333,-66.06116667,344.2,2.3,4.0
2020-12-10T13:59:00Z,45.26683333,-66.06116667,344.8,2.1,4.0
2020-12-10T14:00:00Z,45.26683333,-66.06116667,348.5,1.9,3.7
2020-12-10T14:01:00Z,45.26683333,-66.06116667,350.0,1.9,3.7
2020-12-10T14:02:01Z,45.26683333,-66.06116667,349.9,1.9,3.7
2020-12-10T14:03:00Z,45.26683333,-66.06116667,347.5,1.9,3.7
2020-12-10T14:04:00Z,45.26683333,-66.06116667,345.0,2.0,3.7
2020-12-10T14:05:00Z,45.26683333,-66.06116667,347.1,2.1,4.1
2020-12-10T14:06:00Z,45.26683333,-66.06116667,348.8,2.2,4.1
2020-12-10T14:07:00Z,45.26683333,-66.06116667,351.2,2.2,4.1
2020-12-10T14:08:00Z,45.26683333,-66.06116667,353.3,2.2,4.1
2020-12-10T14:09:00Z,45.26683333,-66.06116667,354.7,2.4,4.1
2020-12-10T14:10:00Z,45.26683333,-66.06116667,354.5,2.5,4.1
2020-12-10T14:11:00Z,45.26683333,-66.06116667,352.2,2.6,4.1
2020-12-10T14:12:00Z,45.26683333,-66.06116667,350.4,2.6,4.1
2020-12-10T14:13:00Z,45.26683333,-66.06116667,350.8,2.5,4.1
2020-12-10T14:14:00Z,45.26683333,-66.06116667,353.7,2.5,4.1
2020-12-10T14:15:00Z,45.26683333,-66.06116667,357.1,2.4,3.8
2020-12-10T14:16:00Z,45.26683333,-66.06116667,0.5,2.2,3.8
2020-12-10T14:17:00Z,45.26683333,-66.06116667,359.8,2.0,3.8
2020-12-10T14:18:00Z,45.26683333,-66.06116667,357.1,1.9,3.8
2020-12-10T14:19:00Z,45.26683333,-66.06116667,355.6,1.7,3.8
2020-12-10T14:20:00Z,45.26683333,-66.06116667,353.7,1.6,3.4
2020-12-10T14:21:00Z,45.26683333,-66.06116667,355.3,1.5,3.4
2020-12-10T14:22:00Z,45.26683333,-66.06116667,355.6,1.3,3.3
2020-12-10T14:23:00Z,45.26683333,-66.06116667,353.0,1.4,3.0
2020-12-10T14:24:00Z,45.26683333,-66.06116667,352.7,1.3,2.9
2020-12-10T14:25:00Z,45.26683333,-66.06116667,347.0,1.3,2.8
2020-12-10T14:26:00Z,45.26683333,-66.06116667,342.4,1.3,2.8
2020-12-10T14:27:00Z,45.26683333,-66.06116667,341.8,1.4,3.8
2020-12-10T14:28:00Z,45.26683333,-66.06116667,339.8,1.6,4.3
2020-12-10T14:29:00Z,45.26683333,-66.06116667,337.9,1.9,4.6
2020-12-10T14:30:00Z,45.26683333,-66.06116667,334.1,2.1,4.6
2020-12-10T14:31:00Z,45.26683333,-66.06116667,331.5,2.3,4.6
2020-12-10T14:32:00Z,45.26683333,-66.06116667,331.2,2.6,4.7
2020-12-10T14:33:00Z,45.26683333,-66.06116667,330.6,2.9,4.9
2020-12-10T14:34:00Z,45.26683333,-66.06116667,327.3,3.0,4.9
2020-12-10T14:35:00Z,45.26683333,-66.06116667,326.0,3.2,4.9
2020-12-10T14:36:00Z,45.26683333,-66.06116667,324.5,3.4,5.3
2020-12-10T14:37:00Z,45.26683333,-66.06116667,323.4,3.5,5.3
2020-12-10T14:38:00Z,45.26683333,-66.06116667,323.3,3.5,5.3
2020-12-10T14:39:00Z,45.26683333,-66.06116667,324.1,3.5,5.3
2020-12-10T14:40:00Z,45.26683333,-66.06116667,326.3,3.4,5.3
2020-12-10T14:41:00Z,45.26683333,-66.06116667,327.9,3.3,5.3
2020-12-10T14:42:00Z,45.26683333,-66.06116667,328.7,3.2,5.3
2020-12-10T14:43:00Z,45.26683333,-66.06116667,330.8,3.0,5.3
2020-12-10T14:44:00Z,45.26683333,-66.06116667,331.5,3.0,5.3
2020-12-10T14:45:00Z,45.26683333,-66.06116667,331.9,3.1,5.3
2020-12-10T14:46:00Z,45.26683333,-66.06116667,333.1,3.0,4.5
2020-12-10T14:47:00Z,45.26683333,-66.06116667,333.9,2.9,4.5
2020-12-10T14:48:00Z,45.26683333,-66.06116667,334.4,2.9,4.4
2020-12-10T14:49:00Z,45.26683333,-66.06116667,335.1,2.9,4.4
2020-12-10T14:50:00Z,45.26683333,-66.06116667,334.1,3.0,4.4
2020-12-10T14:51:00Z,45.26683333,-66.06116667,334.4,3.0,4.4
2020-12-10T14:52:00Z,45.26683333,-66.06116667,334.5,3.0,4.4
2020-12-10T14:53:00Z,45.26683333,-66.06116667,333.7,3.0,4.4
2020-12-10T14:54:00Z,45.26683333,-66.06116667,335.0,2.9,4.4
2020-12-10T14:55:00Z,45.26683333,-66.06116667,333.4,2.9,4.4
2020-12-10T14:56:00Z,45.26683333,-66.06116667,331.1,2.9,4.4
2020-12-10T14:57:00Z,45.26683333,-66.06116667,330.5,3.0,4.4
2020-12-10T14:58:00Z,45.26683333,-66.06116667,328.7,2.9,4.2
2020-12-10T14:59:00Z,45.26683333,-66.06116667,326.0,3.0,5.2
2020-12-10T15:00:00Z,45.26683333,-66.06116667,324.5,3.1,5.4
2020-12-10T15:01:00Z,45.26683333,-66.06116667,321.1,3.3,5.4
2020-12-10T15:02:00Z,45.26683333,-66.06116667,319.0,3.4,5.4
2020-12-10T15:03:00Z,45.26683333,-66.06116667,316.8,3.5,5.4
2020-12-10T15:04:00Z,45.26683333,-66.06116667,313.0,3.7,5.4
2020-12-10T15:05:00Z,45.26683333,-66.06116667,313.8,3.9,5.5
2020-12-10T15:06:00Z,45.26683333,-66.06116667,316.0,4.0,5.5
2020-12-10T15:07:00Z,45.26683333,-66.06116667,316.7,4.0,5.5
2020-12-10T15:08:00Z,45.26683333,-66.06116667,318.9,4.0,5.5
2020-12-10T15:09:00Z,45.26683333,-66.06116667,319.6,3.9,5.5
2020-12-10T15:10:00Z,45.26683333,-66.06116667,321.5,3.9,5.5
2020-12-10T15:11:00Z,45.26683333,-66.06116667,324.5,3.8,5.5
2020-12-10T15:12:00Z,45.26683333,-66.06116667,325.5,3.7,5.5
2020-12-10T15:13:00Z,45.26683333,-66.06116667,326.8,3.6,5.5
2020-12-10T15:14:00Z,45.26683333,-66.06116667,327.7,3.6,5.5
2020-12-10T15:15:00Z,45.26683333,-66.06116667,328.2,3.5,5.1
2020-12-10T15:16:00Z,45.26683333,-66.06116667,328.9,3.5,5.6
2020-12-10T15:17:00Z,45.26683333,-66.06116667,329.4,3.6,5.6
2020-12-10T15:18:00Z,45.26683333,-66.06116667,331.6,3.7,5.6
2020-12-10T15:19:00Z,45.26683333,-66.06116667,334.4,3.7,5.6
2020-12-10T15:20:00Z,45.26683333,-66.06116667,336.6,3.6,5.6
2020-12-10T15:21:00Z,45.26683333,-66.06116667,337.5,3.6,5.6
2020-12-10T15:22:00Z,45.26683333,-66.06116667,340.9,3.5,5.6
2020-12-10T15:23:00Z,45.26683333,-66.06116667,344.3,3.4,5.6
2020-12-10T15:24:00Z,45.26683333,-66.06116667,346.4,3.3,5.6
2020-12-10T15:25:00Z,45.26683333,-66.06116667,347.8,3.2,5.6
2020-12-10T15:26:00Z,45.26683333,-66.06116667,346.0,3.2,5.5
2020-12-10T15:27:00Z,45.26683333,-66.06116667,342.5,3.2,5.1
2020-12-10T15:28:00Z,45.26683333,-66.06116667,337.0,3.2,6.0
2020-12-10T15:29:00Z,45.26683333,-66.06116667,336.2,3.3,6.8
2020-12-10T15:30:00Z,45.26683333,-66.06116667,334.9,3.2,6.8
2020-12-10T15:31:00Z,45.26683333,-66.06116667,333.0,3.2,6.8
2020-12-10T15:32:00Z,45.26683333,-66.06116667,328.8,3.3,6.8
2020-12-10T15:33:00Z,45.26683333,-66.06116667,325.5,3.4,6.8
2020-12-10T15:34:00Z,45.26683333,-66.06116667,323.3,3.4,6.8
2020-12-10T15:35:00Z,45.26683333,-66.06116667,321.6,3.6,6.8
2020-12-10T15:36:00Z,45.26683333,-66.06116667,320.6,3.7,6.8
2020-12-10T15:37:00Z,45.26683333,-66.06116667,320.9,3.9,6.8
2020-12-10T15:38:00Z,45.26683333,-66.06116667,320.8,4.0,6.9
2020-12-10T15:39:00Z,45.26683333,-66.06116667,317.4,4.1,6.9
2020-12-10T15:40:00Z,45.26683333,-66.06116667,313.9,4.3,6.9
2020-12-10T15:41:00Z,45.26683333,-66.06116667,312.3,4.5,6.9
2020-12-10T15:42:00Z,45.26683333,-66.06116667,312.3,4.7,6.9
2020-12-10T15:43:00Z,45.26683333,-66.06116667,312.3,4.9,6.9
2020-12-10T15:44:00Z,45.26683333,-66.06116667,312.4,5.1,6.9
2020-12-10T15:45:00Z,45.26683333,-66.06116667,311.4,5.1,6.9
2020-12-10T15:46:00Z,45.26683333,-66.06116667,311.3,5.0,6.9
2020-12-10T15:47:00Z,45.26683333,-66.06116667,310.8,4.9,6.9
2020-12-10T15:48:00Z,45.26683333,-66.06116667,311.5,4.8,6.5
2020-12-10T15:49:00Z,45.26683333,-66.06116667,310.8,4.7,6.4
2020-12-10T15:50:00Z,45.26683333,-66.06116667,309.7,4.7,6.4
2020-12-10T15:51:00Z,45.26683333,-66.06116667,307.8,4.6,6.4
2020-12-10T15:52:00Z,45.26683333,-66.06116667,306.7,4.5,6.2
2020-12-10T15:53:00Z,45.26683333,-66.06116667,306.1,4.5,6.2
2020-12-10T15:54:00Z,45.26683333,-66.06116667,305.2,4.3,6.1
2020-12-10T15:55:00Z,45.26683333,-66.06116667,305.1,4.2,6.1
2020-12-10T15:56:00Z,45.26683333,-66.06116667,305.5,4.1,6.1
2020-12-10T15:57:00Z,45.26683333,-66.06116667,305.9,4.0,6.1
2020-12-10T15:58:00Z,45.26683333,-66.06116667,305.6,4.0,6.1
2020-12-10T15:59:00Z,45.26683333,-66.06116667,307.3,3.9,5.8
2020-12-10T16:00:00Z,45.26683333,-66.06116667,308.8,3.9,5.8
2020-12-10T16:01:00Z,45.26683333,-66.06116667,310.4,3.9,5.8
2020-12-10T16:02:00Z,45.26683333,-66.06116667,311.5,3.9,5.4
2020-12-10T16:03:00Z,45.26683333,-66.06116667,311.0,4.0,5.6
2020-12-10T16:04:00Z,45.26683333,-66.06116667,310.8,4.1,5.6
2020-12-10T16:05:00Z,45.26683333,-66.06116667,309.2,4.0,5.6
2020-12-10T16:06:00Z,45.26683333,-66.06116667,308.7,4.1,5.6
2020-12-10T16:07:00Z,45.26683333,-66.06116667,308.4,4.1,5.6
2020-12-10T16:08:00Z,45.26683333,-66.06116667,309.4,4.1,5.6
2020-12-10T16:09:00Z,45.26683333,-66.06116667,308.1,4.1,5.7
2020-12-10T16:10:00Z,45.26683333,-66.06116667,307.0,4.2,6.1
2020-12-10T16:11:00Z,45.26683333,-66.06116667,305.0,4.2,6.1
2020-12-10T16:12:00Z,45.26683333,-66.06116667,302.8,4.2,6.3
2020-12-10T16:13:00Z,45.26683333,-66.06116667,302.0,4.1,6.3
2020-12-10T16:14:00Z,45.26683333,-66.06116667,301.8,4.2,6.3
2020-12-10T16:15:00Z,45.26683333,-66.06116667,302.7,4.2,6.3
2020-12-10T16:16:00Z,45.26683333,-66.06116667,304.2,4.2,6.3
2020-12-10T16:17:00Z,45.26683333,-66.06116667,306.7,4.2,6.3
2020-12-10T16:18:00Z,45.26683333,-66.06116667,307.8,4.2,6.3
2020-12-10T16:19:00Z,45.26683333,-66.06116667,308.3,4.2,6.3
2020-12-10T16:20:00Z,45.26683333,-66.06116667,307.6,4.1,6.3
2020-12-10T16:21:00Z,45.26683333,-66.06116667,308.0,4.1,6.3
2020-12-10T16:22:00Z,45.26683333,-66.06116667,307.4,4.0,5.5
2020-12-10T16:23:00Z,45.26683333,-66.06116667,308.7,4.1,6.6
2020-12-10T16:24:00Z,45.26683333,-66.06116667,310.2,4.1,6.6
2020-12-10T16:25:00Z,45.26683333,-66.06116667,310.4,4.2,7.0
2020-12-10T16:26:00Z,45.26683333,-66.06116667,308.9,4.3,7.0
2020-12-10T16:27:00Z,45.26683333,-66.06116667,308.1,4.4,7.0
2020-12-10T16:28:00Z,45.26683333,-66.06116667,307.9,4.4,7.0
2020-12-10T16:29:00Z,45.26683333,-66.06116667,308.7,4.6,7.0
2020-12-10T16:30:00Z,45.26683333,-66.06116667,310.7,4.7,7.0
2020-12-10T16:31:00Z,45.26683333,-66.06116667,312.3,4.7,7.0
2020-12-10T16:32:00Z,45.26683333,-66.06116667,313.1,4.8,7.0
2020-12-10T16:33:00Z,45.26683333,-66.06116667,311.7,4.8,7.0
2020-12-10T16:34:00Z,45.26683333,-66.06116667,309.9,4.8,7.4
2020-12-10T16:35:00Z,45.26683333,-66.06116667,308.7,4.8,7.4
2020-12-10T16:36:00Z,45.26683333,-66.06116667,308.0,4.9,7.4
2020-12-10T16:37:00Z,45.26683333,-66.06116667,306.0,4.9,7.4
2020-12-10T16:38:00Z,45.26683333,-66.06116667,304.1,4.9,7.4
2020-12-10T16:39:00Z,45.26683333,-66.06116667,303.8,4.9,7.4
2020-12-10T16:40:00Z,45.26683333,-66.06116667,303.6,5.0,7.4
2020-12-10T16:41:00Z,45.26683333,-66.06116667,303.4,5.1,7.4
2020-12-10T16:42:00Z,45.26683333,-66.06116667,303.5,5.2,7.4
2020-12-10T16:43:00Z,45.26683333,-66.06116667,303.2,5.2,7.4
2020-12-10T16:44:00Z,45.26683333,-66.06116667,302.1,5.3,7.1
2020-12-10T16:45:00Z,45.26683333,-66.06116667,302.1,5.4,7.1
2020-12-10T16:46:00Z,45.26683333,-66.06116667,301.6,5.3,7.1
2020-12-10T16:47:00Z,45.26683333,-66.06116667,301.0,5.3,7.1
2020-12-10T16:48:00Z,45.26683333,-66.06116667,301.1,5.3,7.1
2020-12-10T16:49:00Z,45.26683333,-66.06116667,299.8,5.2,7.1
2020-12-10T16:50:00Z,45.26683333,-66.06116667,299.4,5.0,7.1
2020-12-10T16:51:00Z,45.26683333,-66.06116667,300.3,5.0,7.1
2020-12-10T16:52:00Z,45.26683333,-66.06116667,301.5,4.8,6.9
2020-12-10T16:53:00Z,45.26683333,-66.06116667,302.0,4.8,6.9
2020-12-10T16:54:00Z,45.26683333,-66.06116667,304.4,4.7,6.4
2020-12-10T16:55:00Z,45.26683333,-66.06116667,305.1,4.7,6.4
2020-12-10T16:56:00Z,45.26683333,-66.06116667,305.4,4.7,6.4
2020-12-10T16:57:00Z,45.26683333,-66.06116667,305.6,4.8,6.8
2020-12-10T16:58:00Z,45.26683333,-66.06116667,305.6,4.8,6.8
2020-12-10T16:59:00Z,45.26683333,-66.06116667,306.4,5.0,6.8
2020-12-10T17:00:00Z,45.26683333,-66.06116667,305.6,5.1,6.8
2020-12-10T17:01:00Z,45.26683333,-66.06116667,303.7,5.3,7.5
2020-12-10T17:02:00Z,45.26683333,-66.06116667,302.2,5.4,7.5
2020-12-10T17:03:00Z,45.26683333,-66.06116667,301.8,5.5,8.0
2020-12-10T17:04:00Z,45.26683333,-66.06116667,301.5,5.6,8.0
2020-12-10T17:05:00Z,45.26683333,-66.06116667,302.1,5.8,8.0
2020-12-10T17:06:00Z,45.26683333,-66.06116667,302.1,5.8,8.0
2020-12-10T17:07:00Z,45.26683333,-66.06116667,301.8,5.7,8.0
2020-12-10T17:08:00Z,45.26683333,-66.06116667,301.5,5.7,8.0
2020-12-10T17:09:00Z,45.26683333,-66.06116667,302.4,5.7,8.0
2020-12-10T17:10:00Z,45.26683333,-66.06116667,302.9,5.7,8.0
2020-12-10T17:11:00Z,45.26683333,-66.06116667,302.8,5.7,8.0
2020-12-10T17:12:00Z,45.26683333,-66.06116667,303.4,5.7,8.0
2020-12-10T17:13:00Z,45.26683333,-66.06116667,303.7,5.6,7.8
2020-12-10T17:14:00Z,45.26683333,-66.06116667,302.9,5.5,7.7
2020-12-10T17:15:00Z,45.26683333,-66.06116667,301.7,5.5,8.2
2020-12-10T17:16:00Z,45.26683333,-66.06116667,301.3,5.6,8.2
2020-12-10T17:17:00Z,45.26683333,-66.06116667,302.1,5.7,8.2
2020-12-10T17:18:00Z,45.26683333,-66.06116667,302.4,5.7,8.2
2020-12-10T17:19:00Z,45.26683333,-66.06116667,300.5,5.7,8.2
2020-12-10T17:20:00Z,45.26683333,-66.06116667,299.6,5.7,8.2
2020-12-10T17:21:00Z,45.26683333,-66.06116667,299.6,5.6,8.2
2020-12-10T17:22:00Z,45.26683333,-66.06116667,299.3,5.7,8.2
2020-12-10T17:23:00Z,45.26683333,-66.06116667,298.7,5.8,8.2
2020-12-10T17:24:00Z,45.26683333,-66.06116667,298.6,5.8,8.2
2020-12-10T17:25:00Z,45.26683333,-66.06116667,299.0,5.8,7.8
2020-12-10T17:26:00Z,45.26683333,-66.06116667,299.3,5.7,7.8
