timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-16T11:38:00Z,45.26683333,-66.06116667,50.7,1.7,3.0
2020-01-16T11:39:00Z,45.26683333,-66.06116667,49.7,1.8,3.0
2020-01-16T11:40:00Z,45.26683333,-66.06116667,46.4,1.9,3.1
2020-01-16T11:41:00Z,45.26683333,-66.06116667,43.6,2.0,3.1
2020-01-16T11:42:00Z,45.26683333,-66.06116667,41.0,2.1,3.1
2020-01-16T11:43:00Z,45.26683333,-66.06116667,38.8,2.1,3.1
2020-01-16T11:44:00Z,45.26683333,-66.06116667,37.9,2.2,3.2
2020-01-16T11:45:00Z,45.26683333,-66.06116667,37.4,2.2,3.5
2020-01-16T11:46:00Z,45.26683333,-66.06116667,36.8,2.3,3.7
2020-01-16T11:47:00Z,45.26683333,-66.06116667,36.4,2.4,3.7
2020-01-16T11:48:00Z,45.26683333,-66.06116667,36.1,2.5,3.7
2020-01-16T11:49:00Z,45.26683333,-66.06116667,36.1,2.5,3.7
2020-01-16T11:50:00Z,45.26683333,-66.06116667,36.9,2.6,3.7
2020-01-16T11:51:00Z,45.26683333,-66.06116667,37.5,2.6,4.0
2020-01-16T11:52:00Z,45.26683333,-66.06116667,37.4,2.7,4.0
2020-01-16T11:53:00Z,45.26683333,-66.06116667,36.9,2.8,4.0
2020-01-16T11:54:00Z,45.26683333,-66.06116667,36.2,2.8,4.0
2020-01-16T11:55:00Z,45.26683333,-66.06116667,36.2,2.8,4.0
2020-01-16T11:56:00Z,45.26683333,-66.06116667,36.1,2.8,4.0
2020-01-16T11:57:00Z,45.26683333,-66.06116667,35.2,2.8,4.2
2020-01-16T11:58:00Z,45.26683333,-66.06116667,35.1,2.8,4.2
2020-01-16T11:59:00Z,45.26683333,-66.06116667,35.4,2.9,4.3
2020-01-16T12:00:00Z,45.26683333,-66.06116667,36.2,2.9,4.3
2020-01-16T12:01:00Z,45.26683333,-66.06116667,37.3,2.9,4.6
2020-01-16T12:02:00Z,45.26683333,-66.06116667,38.5,3.0,4.6
2020-01-16T12:03:00Z,45.26683333,-66.06116667,40.4,3.0,4.6
2020-01-16T12:04:00Z,45.26683333,-66.06116667,41.4,3.1,4.6
2020-01-16T12:05:00Z,45.26683333,-66.06116667,41.3,3.1,4.6
2020-01-16T12:06:00Z,45.26683333,-66.06116667,41.5,3.1,4.6
2020-01-16T12:07:00Z,45.26683333,-66.06116667,42.2,3.0,4.6
2020-01-16T12:08:00Z,45.26683333,-66.06116667,43.1,3.0,4.6
2020-01-16T12:09:00Z,45.26683333,-66.06116667,43.8,2.9,4.6
2020-01-16T12:10:00Z,45.26683333,-66.06116667,45.5,2.8,4.6
2020-01-16T12:11:00Z,45.26683333,-66.06116667,45.9,2.7,4.6
2020-01-16T12:12:00Z,45.26683333,-66.06116667,46.2,2.7,4.6
2020-01-16T12:13:00Z,45.26683333,-66.06116667,46.3,2.7,4.6
2020-01-16T12:14:00Z,45.26683333,-66.06116667,46.5,2.7,4.1
2020-01-16T12:15:00Z,45.26683333,-66.06116667,46.8,2.6,4.1
2020-01-16T12:16:00Z,45.26683333,-66.06116667,47.3,2.7,4.1
2020-01-16T12:17:00Z,45.26683333,-66.06116667,48.0,2.7,4.1
2020-01-16T12:18:00Z,45.26683333,-66.06116667,48.5,2.8,4.1
2020-01-16T12:19:00Z,45.26683333,-66.06116667,49.3,2.8,4.1
2020-01-16T12:20:00Z,45.26683333,-66.06116667,49.1,2.8,4.1
2020-01-16T12:21:00Z,45.26683333,-66.06116667,49.3,2.8,4.1
2020-01-16T12:22:00Z,45.26683333,-66.06116667,49.8,2.7,4.1
2020-01-16T12:23:00Z,45.26683333,-66.06116667,51.3,2.5,4.1
2020-01-16T12:24:00Z,45.26683333,-66.06116667,54.0,2.3,3.9
2020-01-16T12:25:00Z,45.26683333,-66.06116667,56.8,2.2,3.9
2020-01-16T12:26:00Z,45.26683333,-66.06116667,59.8,2.0,3.9
2020-01-16T12:27:00Z,45.26683333,-66.06116667,64.4,1.8,3.9
2020-01-16T12:28:00Z,45.26683333,-66.06116667,65.7,1.6,3.4
2020-01-16T12:29:00Z,45.26683333,-66.06116667,67.0,1.5,3.4
2020-01-16T12:30:00Z,45.26683333,-66.06116667,65.6,1.4,2.8
2020-01-16T12:31:00Z,45.26683333,-66.06116667,65.0,1.3,2.9
2020-01-16T12:32:00Z,45.26683333,-66.06116667,63.5,1.2,2.9
2020-01-16T12:33:00Z,45.26683333,-66.06116667,58.4,1.1,2.9
2020-01-16T12:34:00Z,45.26683333,-66.06116667,49.9,1.1,2.9
2020-01-16T12:35:00Z,45.26683333,-66.06116667,38.2,1.1,2.9
2020-01-16T12:36:00Z,45.26683333,-66.06116667,22.9,1.1,2.9
2020-01-16T12:37:00Z,45.26683333,-66.06116667,4.3,1.1,2.9
2020-01-16T12:38:00Z,45.26683333,-66.06116667,348.1,1.1,2.9
2020-01-16T12:39:00Z,45.26683333,-66.06116667,332.7,1.1,2.9
2020-01-16T12:40:00Z,45.26683333,-66.06116667,322.8,1.0,2.9
2020-01-16T12:41:00Z,45.26683333,-66.06116667,316.6,0.9,1.9
2020-01-16T12:42:00Z,45.26683333,-66.06116667,306.5,0.8,1.6
2020-01-16T12:43:00Z,45.26683333,-66.06116667,298.7,0.8,1.6
2020-01-16T12:44:00Z,45.26683333,-66.06116667,290.3,0.7,1.6
2020-01-16T12:45:00Z,45.26683333,-66.06116667,287.6,0.6,1.6
2020-01-16T12:46:00Z,45.26683333,-66.06116667,282.6,0.6,1.6
2020-01-16T12:47:00Z,45.26683333,-66.06116667,272.6,0.6,1.6
2020-01-16T12:48:00Z,45.26683333,-66.06116667,241.8,0.5,1.4
2020-01-16T12:49:00Z,45.26683333,-66.06116667,99.7,0.4,1.2
2020-01-16T12:50:00Z,45.26683333,-66.06116667,107.8,0.3,1.2
2020-01-16T12:51:00Z,45.26683333,-66.06116667,113.4,0.3,1.2
2020-01-16T12:52:00Z,45.26683333,-66.06116667,101.8,0.4,1.3
2020-01-16T12:53:00Z,45.26683333,-66.06116667,92.7,0.4,1.4
2020-01-16T12:54:00Z,45.26683333,-66.06116667,85.7,0.6,1.6
2020-01-16T12:55:00Z,45.26683333,-66.06116667,82.8,0.6,1.8
2020-01-16T12:56:00Z,45.26683333,-66.06116667,76.5,0.7,1.8
2020-01-16T12:57:00Z,45.26683333,-66.06116667,70.9,0.8,1.9
2020-01-16T12:58:00Z,45.26683333,-66.06116667,68.1,0.9,2.0
2020-01-16T12:59:00Z,45.26683333,-66.06116667,67.0,1.0,2.0
2020-01-16T13:00:00Z,45.26683333,-66.06116667,63.0,1.1,2.0
2020-01-16T13:01:00Z,45.26683333,-66.06116667,58.5,1.2,2.0
2020-01-16T13:02:00Z,45.26683333,-66.06116667,57.4,1.3,2.0
2020-01-16T13:03:00Z,45.26683333,-66.06116667,57.4,1.3,2.0
2020-01-16T13:04:00Z,45.26683333,-66.06116667,55.3,1.2,2.0
2020-01-16T13:05:00Z,45.26683333,-66.06116667,57.8,1.1,2.0
2020-01-16T13:06:00Z,45.26683333,-66.06116667,60.4,1.0,2.0
2020-01-16T13:07:00Z,45.26683333,-66.06116667,62.6,1.0,2.0
2020-01-16T13:08:00Z,45.26683333,-66.06116667,64.0,0.9,2.0
2020-01-16T13:09:00Z,45.26683333,-66.06116667,69.1,0.8,2.0
2020-01-16T13:10:00Z,45.26683333,-66.06116667,73.2,0.8,1.9
2020-01-16T13:11:00Z,45.26683333,-66.06116667,76.3,0.6,1.8
2020-01-16T13:12:00Z,45.26683333,-66.06116667,72.0,0.5,1.1
2020-01-16T13:13:00Z,45.26683333,-66.06116667,64.7,0.5,1.1
2020-01-16T13:14:00Z,45.26683333,-66.06116667,64.5,0.5,1.1
2020-01-16T13:15:00Z,45.26683333,-66.06116667,51.4,0.5,1.1
2020-01-16T13:16:00Z,45.26683333,-66.06116667,38.8,0.4,1.1
2020-01-16T13:17:00Z,45.26683333,-66.06116667,6.4,0.4,0.9
2020-01-16T13:18:00Z,45.26683333,-66.06116667,312.3,0.4,0.9
2020-01-16T13:19:00Z,45.26683333,-66.06116667,321.5,0.3,0.9
2020-01-16T13:20:00Z,45.26683333,-66.06116667,295.2,0.3,0.8
2020-01-16T13:21:00Z,45.26683333,-66.06116667,267.1,0.3,0.8
2020-01-16T13:22:00Z,45.26683333,-66.06116667,227.6,0.4,1.4
2020-01-16T13:23:00Z,45.26683333,-66.06116667,198.9,0.4,1.4
2020-01-16T13:24:00Z,45.26683333,-66.06116667,180.8,0.4,1.4
2020-01-16T13:25:00Z,45.26683333,-66.06116667,168.1,0.4,1.4
2020-01-16T13:26:00Z,45.26683333,-66.06116667,160.9,0.4,1.4
2020-01-16T13:27:00Z,45.26683333,-66.06116667,159.7,0.5,1.4
2020-01-16T13:28:00Z,45.26683333,-66.06116667,155.5,0.5,1.4
2020-01-16T13:29:00Z,45.26683333,-66.06116667,157.1,0.5,1.4
2020-01-16T13:30:00Z,45.26683333,-66.06116667,151.0,0.5,1.4
2020-01-16T13:31:00Z,45.26683333,-66.06116667,142.6,0.5,1.4
2020-01-16T13:32:00Z,45.26683333,-66.06116667,137.1,0.5,1.4
2020-01-16T13:33:00Z,45.26683333,-66.06116667,129.6,0.4,0.9
2020-01-16T13:34:00Z,45.26683333,-66.06116667,121.7,0.4,0.9
2020-01-16T13:35:00Z,45.26683333,-66.06116667,113.3,0.4,1.0
2020-01-16T13:36:00Z,45.26683333,-66.06116667,106.9,0.5,1.0
2020-01-16T13:37:00Z,45.26683333,-66.06116667,103.0,0.5,1.0
2020-01-16T13:38:00Z,45.26683333,-66.06116667,100.9,0.5,1.0
2020-01-16T13:39:00Z,45.26683333,-66.06116667,100.4,0.5,1.6
2020-01-16T13:40:00Z,45.26683333,-66.06116667,101.8,0.6,1.6
2020-01-16T13:41:00Z,45.26683333,-66.06116667,104.0,0.7,1.6
2020-01-16T13:42:00Z,45.26683333,-66.06116667,101.7,0.7,1.6
2020-01-16T13:43:00Z,45.26683333,-66.06116667,101.8,0.8,1.6
2020-01-16T13:44:00Z,45.26683333,-66.06116667,102.8,0.8,1.6
2020-01-16T13:45:00Z,45.26683333,-66.06116667,104.5,0.8,1.6
2020-01-16T13:46:00Z,45.26683333,-66.06116667,106.2,0.9,1.6
2020-01-16T13:47:00Z,45.26683333,-66.06116667,106.7,1.0,1.8
2020-01-16T13:48:00Z,45.26683333,-66.06116667,104.9,1.0,1.8
2020-01-16T13:49:00Z,45.26683333,-66.06116667,105.2,1.1,2.1
2020-01-16T13:50:00Z,45.26683333,-66.06116667,105.8,1.2,2.5
2020-01-16T13:51:00Z,45.26683333,-66.06116667,105.2,1.3,2.5
2020-01-16T13:52:00Z,45.26683333,-66.06116667,106.2,1.4,2.5
2020-01-16T13:53:00Z,45.26683333,-66.06116667,106.7,1.5,2.9
2020-01-16T13:54:00Z,45.26683333,-66.06116667,106.5,1.6,2.9
2020-01-16T13:55:00Z,45.26683333,-66.06116667,106.9,1.7,2.9
2020-01-16T13:56:00Z,45.26683333,-66.06116667,107.3,1.8,2.9
2020-01-16T13:57:00Z,45.26683333,-66.06116667,106.3,1.8,2.9
2020-01-16T13:58:00Z,45.26683333,-66.06116667,105.5,1.9,2.9
2020-01-16T13:59:00Z,45.26683333,-66.06116667,103.6,1.8,2.9
2020-01-16T14:00:00Z,45.26683333,-66.06116667,102.7,1.8,2.9
2020-01-16T14:01:00Z,45.26683333,-66.06116667,101.4,1.8,3.1
2020-01-16T14:02:00Z,45.26683333,-66.06116667,100.8,1.9,3.1
2020-01-16T14:03:00Z,45.26683333,-66.06116667,99.9,1.9,3.1
2020-01-16T14:04:00Z,45.26683333,-66.06116667,99.6,1.8,3.1
2020-01-16T14:05:00Z,45.26683333,-66.06116667,98.2,1.8,3.1
2020-01-16T14:06:00Z,45.26683333,-66.06116667,97.5,1.8,3.1
2020-01-16T14:07:00Z,45.26683333,-66.06116667,96.6,1.8,3.1
2020-01-16T14:08:00Z,45.26683333,-66.06116667,96.8,1.8,3.1
2020-01-16T14:09:00Z,45.26683333,-66.06116667,96.0,1.8,3.1
2020-01-16T14:10:00Z,45.26683333,-66.06116667,95.3,1.8,3.1
2020-01-16T14:11:00Z,45.26683333,-66.06116667,94.9,1.8,2.9
2020-01-16T14:12:00Z,45.26683333,-66.06116667,94.7,1.7,2.9
2020-01-16T14:13:00Z,45.26683333,-66.06116667,96.3,1.8,3.2
2020-01-16T14:14:00Z,45.26683333,-66.06116667,98.3,1.8,3.2
2020-01-16T14:15:00Z,45.26683333,-66.06116667,98.0,1.8,3.2
2020-01-16T14:16:00Z,45.26683333,-66.06116667,97.5,1.9,3.3
2020-01-16T14:17:00Z,45.26683333,-66.06116667,97.3,2.0,3.9
2020-01-16T14:18:00Z,45.26683333,-66.06116667,96.4,2.1,3.9
2020-01-16T14:19:01Z,45.26683333,-66.06116667,96.6,2.3,4.0
2020-01-16T14:20:00Z,45.26683333,-66.06116667,96.6,2.4,4.0
2020-01-16T14:21:00Z,45.26683333,-66.06116667,96.6,2.6,4.0
2020-01-16T14:22:00Z,45.26683333,-66.06116667,96.7,2.8,4.4
2020-01-16T14:23:00Z,45.26683333,-66.06116667,95.5,2.9,4.6
2020-01-16T14:24:00Z,45.26683333,-66.06116667,93.0,3.0,4.6
2020-01-16T14:25:00Z,45.26683333,-66.06116667,93.9,3.2,4.6
2020-01-16T14:26:00Z,45.26683333,-66.06116667,94.3,3.3,4.6
2020-01-16T14:27:00Z,45.26683333,-66.06116667,95.1,3.3,4.6
2020-01-16T14:28:00Z,45.26683333,-66.06116667,95.9,3.3,4.6
2020-01-16T14:29:00Z,45.26683333,-66.06116667,95.4,3.3,4.8
2020-01-16T14:30:00Z,45.26683333,-66.06116667,95.4,3.4,4.8
2020-01-16T14:31:00Z,45.26683333,-66.06116667,95.5,3.4,5.3
2020-01-16T14:32:00Z,45.26683333,-66.06116667,95.3,3.4,5.3
2020-01-16T14:33:00Z,45.26683333,-66.06116667,95.4,3.5,5.3
2020-01-16T14:34:00Z,45.26683333,-66.06116667,94.8,3.5,5.3
2020-01-16T14:35:00Z,45.26683333,-66.06116667,94.5,3.6,5.3
2020-01-16T14:36:00Z,45.26683333,-66.06116667,94.8,3.5,5.3
2020-01-16T14:37:00Z,45.26683333,-66.06116667,94.0,3.5,5.3
2020-01-16T14:38:00Z,45.26683333,-66.06116667,94.4,3.5,5.3
2020-01-16T14:39:00Z,45.26683333,-66.06116667,94.9,3.5,5.3
2020-01-16T14:40:00Z,45.26683333,-66.06116667,95.1,3.5,5.3
2020-01-16T14:41:00Z,45.26683333,-66.06116667,95.2,3.4,5.2
2020-01-16T14:42:00Z,45.26683333,-66.06116667,95.5,3.3,5.2
2020-01-16T14:43:00Z,45.26683333,-66.06116667,94.4,3.2,5.2
2020-01-16T14:44:00Z,45.26683333,-66.06116667,94.2,3.1,5.1
2020-01-16T14:45:00Z,45.26683333,-66.06116667,93.5,3.0,4.8
2020-01-16T14:46:00Z,45.26683333,-66.06116667,92.3,3.0,4.8
2020-01-16T14:47:00Z,45.26683333,-66.06116667,92.0,3.0,4.8
2020-01-16T14:48:00Z,45.26683333,-66.06116667,90.5,3.1,4.8
2020-01-16T14:49:00Z,45.26683333,-66.06116667,90.1,3.0,4.7
2020-01-16T14:50:00Z,45.26683333,-66.06116667,88.8,2.9,4.4
2020-01-16T14:51:00Z,45.26683333,-66.06116667,87.8,2.9,4.4
2020-01-16T14:52:01Z,45.26683333,-66.06116667,86.2,2.9,4.4
2020-01-16T14:53:00Z,45.26683333,-66.06116667,85.6,2.9,4.4
2020-01-16T14:54:00Z,45.26683333,-66.06116667,85.7,2.9,4.4
2020-01-16T14:55:00Z,45.26683333,-66.06116667,86.4,2.8,4.4
2020-01-16T14:56:00Z,45.26683333,-66.06116667,86.3,2.8,4.4
2020-01-16T14:57:00Z,45.26683333,-66.06116667,86.8,2.8,4.4
2020-01-16T14:58:00Z,45.26683333,-66.06116667,87.8,2.8,4.4
2020-01-16T14:59:00Z,45.26683333,-66.06116667,87.9,2.7,4.4
2020-01-16T15:00:00Z,45.26683333,-66.06116667,89.5,2.7,4.4
2020-01-16T15:01:00Z,45.26683333,-66.06116667,90.7,2.7,4.4
2020-01-16T15:02:00Z,45.26683333,-66.06116667,92.8,2.8,4.6
2020-01-16T15:03:00Z,45.26683333,-66.06116667,93.6,2.8,4.6
2020-01-16T15:04:00Z,45.26683333,-66.06116667,94.7,2.9,4.6
2020-01-16T15:05:00Z,45.26683333,-66.06116667,94.6,3.0,4.6
2020-01-16T15:06:00Z,45.26683333,-66.06116667,95.3,3.1,5.1
2020-01-16T15:07:00Z,45.26683333,-66.06116667,95.0,3.2,5.1
2020-01-16T15:08:00Z,45.26683333,-66.06116667,94.9,3.3,5.1
2020-01-16T15:09:00Z,45.26683333,-66.06116667,95.5,3.4,5.1
2020-01-16T15:10:00Z,45.26683333,-66.06116667,95.3,3.5,5.1
2020-01-16T15:11:00Z,45.26683333,-66.06116667,95.4,3.6,5.1
2020-01-16T15:12:00Z,45.26683333,-66.06116667,95.0,3.6,5.1
2020-01-16T15:13:00Z,45.26683333,-66.06116667,94.6,3.7,5.2
2020-01-16T15:14:00Z,45.26683333,-66.06116667,94.4,3.8,6.0
2020-01-16T15:15:00Z,45.26683333,-66.06116667,94.2,3.9,6.0
2020-01-16T15:16:00Z,45.26683333,-66.06116667,93.8,4.0,6.0
2020-01-16T15:17:00Z,45.26683333,-66.06116667,93.8,4.0,6.0
2020-01-16T15:18:00Z,45.26683333,-66.06116667,93.8,4.0,6.0
2020-01-16T15:19:00Z,45.26683333,-66.06116667,93.7,4.0,6.0
2020-01-16T15:20:00Z,45.26683333,-66.06116667,92.8,4.0,6.0
2020-01-16T15:21:00Z,45.26683333,-66.06116667,93.4,4.0,6.0
2020-01-16T15:22:00Z,45.26683333,-66.06116667,93.3,4.0,6.0
2020-01-16T15:23:00Z,45.26683333,-66.06116667,94.5,3.9,6.0
2020-01-16T15:24:00Z,45.26683333,-66.06116667,95.2,3.8,6.3
2020-01-16T15:25:00Z,45.26683333,-66.06116667,96.1,3.9,6.3
2020-01-16T15:26:00Z,45.26683333,-66.06116667,97.5,3.8,6.3
2020-01-16T15:27:00Z,45.26683333,-66.06116667,98.0,3.8,6.3
2020-01-16T15:28:00Z,45.26683333,-66.06116667,98.3,3.8,6.3
2020-01-16T15:29:00Z,45.26683333,-66.06116667,98.3,3.8,6.3
2020-01-16T15:30:00Z,45.26683333,-66.06116667,99.3,3.8,6.3
2020-01-16T15:31:00Z,45.26683333,-66.06116667,98.6,3.8,6.3
2020-01-16T15:32:00Z,45.26683333,-66.06116667,99.3,3.9,6.3
2020-01-16T15:33:00Z,45.26683333,-66.06116667,99.3,3.9,6.3
2020-01-16T15:34:00Z,45.26683333,-66.06116667,98.8,3.9,5.7
2020-01-16T15:35:00Z,45.26683333,-66.06116667,98.3,3.8,5.6
2020-01-16T15:36:00Z,45.26683333,-66.06116667,97.1,3.8,5.6
2020-01-16T15:37:00Z,45.26683333,-66.06116667,96.5,3.8,5.6
2020-01-16T15:38:00Z,45.26683333,-66.06116667,96.5,3.8,5.6
2020-01-16T15:39:00Z,45.26683333,-66.06116667,97.0,3.7,5.6
2020-01-16T15:40:00Z,45.26683333,-66.06116667,96.2,3.7,5.6
2020-01-16T15:41:00Z,45.26683333,-66.06116667,96.1,3.6,5.5
2020-01-16T15:42:00Z,45.26683333,-66.06116667,95.4,3.5,5.5
2020-01-16T15:43:00Z,45.26683333,-66.06116667,94.3,3.5,5.5
2020-01-16T15:44:00Z,45.26683333,-66.06116667,94.2,3.5,5.5
2020-01-16T15:45:00Z,45.26683333,-66.06116667,93.6,3.6,5.5
2020-01-16T15:46:00Z,45.26683333,-66.06116667,93.3,3.6,6.2
2020-01-16T15:47:00Z,45.26683333,-66.06116667,93.7,3.6,6.3
2020-01-16T15:48:00Z,45.26683333,-66.06116667,93.1,3.6,6.3
2020-01-16T15:49:00Z,45.26683333,-66.06116667,92.8,3.6,6.3
2020-01-16T15:50:00Z,45.26683333,-66.06116667,92.8,3.5,6.3
2020-01-16T15:51:00Z,45.26683333,-66.06116667,92.9,3.5,6.3
2020-01-16T15:52:00Z,45.26683333,-66.06116667,93.3,3.6,6.3
2020-01-16T15:53:00Z,45.26683333,-66.06116667,92.9,3.6,6.3
2020-01-16T15:54:00Z,45.26683333,-66.06116667,93.7,3.5,6.3
2020-01-16T15:55:00Z,45.26683333,-66.06116667,94.0,3.4,6.3
2020-01-16T15:56:00Z,45.26683333,-66.06116667,93.1,3.3,6.3
2020-01-16T15:57:00Z,45.26683333,-66.06116667,92.7,3.1,5.2
2020-01-16T15:58:00Z,45.26683333,-66.06116667,92.6,3.1,5.2
2020-01-16T15:59:00Z,45.26683333,-66.06116667,91.4,3.1,5.2
2020-01-16T16:00:00Z,45.26683333,-66.06116667,90.7,3.1,5.2
2020-01-16T16:01:00Z,45.26683333,-66.06116667,90.0,3.0,5.1
2020-01-16T16:02:00Z,45.26683333,-66.06116667,89.6,2.9,5.1
2020-01-16T16:03:00Z,45.26683333,-66.06116667,89.6,2.8,4.7
2020-01-16T16:04:00Z,45.26683333,-66.06116667,88.4,2.8,4.7
2020-01-16T16:05:00Z,45.26683333,-66.06116667,87.9,2.8,4.7
2020-01-16T16:06:00Z,45.26683333,-66.06116667,88.4,2.7,4.7
2020-01-16T16:07:00Z,45.26683333,-66.06116667,87.4,2.6,4.7
2020-01-16T16:08:00Z,45.26683333,-66.06116667,88.6,2.6,4.7
2020-01-16T16:09:00Z,45.26683333,-66.06116667,88.8,2.6,4.7
2020-01-16T16:10:00Z,45.26683333,-66.06116667,88.2,2.6,4.7
2020-01-16T16:11:00Z,45.26683333,-66.06116667,87.5,2.6,4.1
2020-01-16T16:12:00Z,45.26683333,-66.06116667,86.4,2.5,4.1
2020-01-16T16:13:00Z,45.26683333,-66.06116667,87.0,2.6,4.1
2020-01-16T16:14:00Z,45.26683333,-66.06116667,86.7,2.5,4.1
2020-01-16T16:15:00Z,45.26683333,-66.06116667,86.6,2.6,4.1
2020-01-16T16:16:00Z,45.26683333,-66.06116667,87.2,2.7,4.2
2020-01-16T16:17:00Z,45.26683333,-66.06116667,88.4,2.8,4.4
2020-01-16T16:18:00Z,45.26683333,-66.06116667,85.9,2.8,5.0
2020-01-16T16:19:00Z,45.26683333,-66.06116667,86.0,2.8,5.0
2020-01-16T16:20:00Z,45.26683333,-66.06116667,87.0,2.9,5.0
2020-01-16T16:21:00Z,45.26683333,-66.06116667,87.7,2.8,5.0
2020-01-16T16:22:00Z,45.26683333,-66.06116667,87.4,2.9,5.0
2020-01-16T16:23:00Z,45.26683333,-66.06116667,87.1,2.8,5.0
2020-01-16T16:24:00Z,45.26683333,-66.06116667,86.3,2.8,5.0
2020-01-16T16:25:00Z,45.26683333,-66.06116667,86.2,2.8,5.0
2020-01-16T16:26:00Z,45.26683333,-66.06116667,85.7,2.8,5.0
2020-01-16T16:27:00Z,45.26683333,-66.06116667,84.9,2.9,5.7
2020-01-16T16:28:00Z,45.26683333,-66.06116667,85.9,2.8,5.7
2020-01-16T16:29:00Z,45.26683333,-66.06116667,84.5,2.9,5.7
2020-01-16T16:30:00Z,45.26683333,-66.06116667,83.6,2.7,5.7
2020-01-16T16:31:00Z,45.26683333,-66.06116667,81.8,2.8,5.7
2020-01-16T16:32:00Z,45.26683333,-66.06116667,82.0,2.8,5.7
2020-01-16T16:33:00Z,45.26683333,-66.06116667,80.5,2.9,5.7
2020-01-16T16:34:00Z,45.26683333,-66.06116667,79.8,3.1,5.7
2020-01-16T16:35:00Z,45.26683333,-66.06116667,78.5,3.2,5.7
2020-01-16T16:36:00Z,45.26683333,-66.06116667,77.1,3.3,5.7
2020-01-16T16:37:00Z,45.26683333,-66.06116667,76.7,3.2,5.3
2020-01-16T16:38:00Z,45.26683333,-66.06116667,75.9,3.1,5.3
2020-01-16T16:39:00Z,45.26683333,-66.06116667,76.4,3.0,5.3
2020-01-16T16:40:00Z,45.26683333,-66.06116667,75.5,2.9,5.3
2020-01-16T16:41:00Z,45.26683333,-66.06116667,73.7,2.8,5.3
2020-01-16T16:42:00Z,45.26683333,-66.06116667,71.5,2.8,5.3
2020-01-16T16:43:00Z,45.26683333,-66.06116667,71.3,2.7,5.2
2020-01-16T16:44:00Z,45.26683333,-66.06116667,70.5,2.6,5.1
2020-01-16T16:45:00Z,45.26683333,-66.06116667,69.1,2.5,5.1
2020-01-16T16:46:00Z,45.26683333,-66.06116667,67.6,2.4,5.3
2020-01-16T16:47:00Z,45.26683333,-66.06116667,64.0,2.3,5.3
2020-01-16T16:48:00Z,45.26683333,-66.06116667,62.5,2.3,5.3
2020-01-16T16:49:00Z,45.26683333,-66.06116667,63.9,2.2,5.3
2020-01-16T16:50:00Z,45.26683333,-66.06116667,64.2,2.3,5.3
2020-01-16T16:51:00Z,45.26683333,-66.06116667,66.0,2.3,5.3
2020-01-16T16:52:00Z,45.26683333,-66.06116667,66.5,2.3,5.3
2020-01-16T16:53:00Z,45.26683333,-66.06116667,66.1,2.4,5.3
2020-01-16T16:54:00Z,45.26683333,-66.06116667,66.5,2.3,5.3
2020-01-16T16:55:00Z,45.26683333,-66.06116667,67.8,2.3,5.3
2020-01-16T16:56:00Z,45.26683333,-66.06116667,68.1,2.3,5.1
2020-01-16T16:57:00Z,45.26683333,-66.06116667,70.1,2.4,5.1
2020-01-16T16:58:00Z,45.26683333,-66.06116667,69.8,2.5,5.1
2020-01-16T16:59:00Z,45.26683333,-66.06116667,66.0,2.5,5.1
2020-01-16T17:00:00Z,45.26683333,-66.06116667,64.7,2.4,5.1
2020-01-16T17:01:00Z,45.26683333,-66.06116667,63.4,2.3,5.1
2020-01-16T17:02:00Z,45.26683333,-66.06116667,64.5,2.3,5.1
2020-01-16T17:03:00Z,45.26683333,-66.06116667,66.5,2.3,5.1
2020-01-16T17:04:00Z,45.26683333,-66.06116667,64.9,2.5,5.1
2020-01-16T17:05:00Z,45.26683333,-66.06116667,62.5,2.5,5.1
2020-01-16T17:06:00Z,45.26683333,-66.06116667,61.1,2.5,5.0
2020-01-16T17:07:00Z,45.26683333,-66.06116667,62.3,2.5,5.0
2020-01-16T17:08:00Z,45.26683333,-66.06116667,65.7,2.5,5.0
2020-01-16T17:09:00Z,45.26683333,-66.06116667,68.5,2.8,6.0
2020-01-16T17:10:00Z,45.26683333,-66.06116667,68.4,3.1,6.0
2020-01-16T17:11:00Z,45.26683333,-66.06116667,68.1,3.2,6.0
2020-01-16T17:12:00Z,45.26683333,-66.06116667,66.0,3.2,6.0
2020-01-16T17:13:00Z,45.26683333,-66.06116667,61.7,3.3,6.0
2020-01-16T17:14:00Z,45.26683333,-66.06116667,61.4,3.3,6.0
2020-01-16T17:15:00Z,45.26683333,-66.06116667,62.2,3.3,6.0
2020-01-16T17:16:00Z,45.26683333,-66.06116667,65.7,3.3,6.0
2020-01-16T17:17:00Z,45.26683333,-66.06116667,64.6,3.2,6.0
2020-01-16T17:18:00Z,45.26683333,-66.06116667,61.1,3.2,6.0
2020-01-16T17:19:00Z,45.26683333,-66.06116667,58.7,3.1,5.1
2020-01-16T17:20:00Z,45.26683333,-66.06116667,58.8,3.0,5.1
2020-01-16T17:21:00Z,45.26683333,-66.06116667,58.9,2.9,5.1
2020-01-16T17:22:00Z,45.26683333,-66.06116667,60.9,2.8,5.1
2020-01-16T17:23:00Z,45.26683333,-66.06116667,61.9,2.8,5.1
2020-01-16T17:24:00Z,45.26683333,-66.06116667,61.7,2.7,5.1
2020-01-16T17:25:00Z,45.26683333,-66.06116667,60.3,2.7,4.7
2020-01-16T17:26:00Z,45.26683333,-66.06116667,57.0,2.6,4.7
