timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-22T11:38:00Z,45.26683333,-66.06116667,324.2,1.8,2.7
2020-08-22T11:39:00Z,45.26683333,-66.06116667,324.4,1.8,2.7
2020-08-22T11:40:00Z,45.26683333,-66.06116667,323.1,1.7,2.7
2020-08-22T11:41:00Z,45.26683333,-66.06116667,322.6,1.7,2.6
2020-08-22T11:42:00Z,45.26683333,-66.06116667,322.7,1.7,2.6
2020-08-22T11:43:00Z,45.26683333,-66.06116667,323.1,1.7,2.6
2020-08-22T11:44:00Z,45.26683333,-66.06116667,324.3,1.7,2.6
2020-08-22T11:45:00Z,45.26683333,-66.06116667,325.9,1.7,2.6
2020-08-22T11:46:00Z,45.26683333,-66.06116667,327.1,1.7,2.8
2020-08-22T11:47:00Z,45.26683333,-66.06116667,328.5,1.7,2.8
2020-08-22T11:48:00Z,45.26683333,-66.06116667,328.4,1.8,2.9
2020-08-22T11:49:00Z,45.26683333,-66.06116667,327.4,1.9,3.3
2020-08-22T11:50:00Z,45.26683333,-66.06116667,328.0,2.0,3.3
2020-08-22T11:51:00Z,45.26683333,-66.06116667,328.2,2.1,3.3
2020-08-22T11:52:00Z,45.26683333,-66.06116667,328.1,2.1,3.3
2020-08-22T11:53:00Z,45.26683333,-66.06116667,327.5,2.2,3.3
2020-08-22T11:54:00Z,45.26683333,-66.06116667,326.1,2.3,3.3
2020-08-22T11:55:00Z,45.26683333,-66.06116667,324.6,2.3,3.3
2020-08-22T11:56:00Z,45.26683333,-66.06116667,323.2,2.3,3.3
2020-08-22T11:57:00Z,45.26683333,-66.06116667,321.7,2.3,3.3
2020-08-22T11:58:00Z,45.26683333,-66.06116667,320.9,2.3,3.3
2020-08-22T11:59:00Z,45.26683333,-66.06116667,321.4,2.2,3.2
2020-08-22T12:00:00Z,45.26683333,-66.06116667,320.3,2.2,3.2
2020-08-22T12:01:00Z,45.26683333,-66.06116667,319.0,2.1,2.8
2020-08-22T12:02:00Z,45.26683333,-66.06116667,317.5,2.0,2.7
2020-08-22T12:03:00Z,45.26683333,-66.06116667,316.9,1.9,2.7
2020-08-22T12:04:00Z,45.26683333,-66.06116667,316.0,1.9,2.7
2020-08-22T12:05:00Z,45.26683333,-66.06116667,315.5,1.9,2.5
2020-08-22T12:06:00Z,45.26683333,-66.06116667,314.8,1.8,2.5
2020-08-22T12:07:00Z,45.26683333,-66.06116667,314.0,1.8,2.5
2020-08-22T12:08:00Z,45.26683333,-66.06116667,312.3,1.8,2.5
2020-08-22T12:09:00Z,45.26683333,-66.06116667,310.8,1.8,2.5
2020-08-22T12:10:00Z,45.26683333,-66.06116667,310.1,1.8,2.5
2020-08-22T12:11:00Z,45.26683333,-66.06116667,310.5,1.8,2.7
2020-08-22T12:12:00Z,45.26683333,-66.06116667,310.7,1.9,2.7
2020-08-22T12:13:00Z,45.26683333,-66.06116667,310.5,1.9,2.7
2020-08-22T12:14:00Z,45.26683333,-66.06116667,310.5,1.9,2.7
2020-08-22T12:15:00Z,45.26683333,-66.06116667,310.2,1.8,2.7
2020-08-22T12:16:00Z,45.26683333,-66.06116667,308.5,1.8,2.7
2020-08-22T12:17:00Z,45.26683333,-66.06116667,307.4,1.8,2.7
2020-08-22T12:18:00Z,45.26683333,-66.06116667,307.5,1.8,2.7
2020-08-22T12:19:00Z,45.26683333,-66.06116667,306.7,1.7,2.7
2020-08-22T12:20:00Z,45.26683333,-66.06116667,304.8,1.7,2.7
2020-08-22T12:21:00Z,45.26683333,-66.06116667,302.9,1.6,2.7
2020-08-22T12:22:00Z,45.26683333,-66.06116667,300.8,1.6,2.5
2020-08-22T12:23:00Z,45.26683333,-66.06116667,297.5,1.5,2.3
2020-08-22T12:24:00Z,45.26683333,-66.06116667,293.8,1.4,2.0
2020-08-22T12:25:00Z,45.26683333,-66.06116667,290.4,1.3,2.0
2020-08-22T12:26:00Z,45.26683333,-66.06116667,288.7,1.3,2.0
2020-08-22T12:27:00Z,45.26683333,-66.06116667,285.7,1.2,2.0
2020-08-22T12:28:00Z,45.26683333,-66.06116667,281.8,1.3,2.0
2020-08-22T12:29:00Z,45.26683333,-66.06116667,278.2,1.3,2.0
2020-08-22T12:30:00Z,45.26683333,-66.06116667,276.1,1.3,1.9
2020-08-22T12:31:00Z,45.26683333,-66.06116667,273.8,1.3,1.9
2020-08-22T12:32:00Z,45.26683333,-66.06116667,272.2,1.3,1.9
2020-08-22T12:33:00Z,45.26683333,-66.06116667,272.1,1.3,1.9
2020-08-22T12:34:00Z,45.26683333,-66.06116667,272.8,1.4,1.9
2020-08-22T12:35:00Z,45.26683333,-66.06116667,272.7,1.4,1.9
2020-08-22T12:36:00Z,45.26683333,-66.06116667,272.6,1.4,1.9
2020-08-22T12:37:00Z,45.26683333,-66.06116667,274.7,1.4,1.9
2020-08-22T12:38:00Z,45.26683333,-66.06116667,276.4,1.3,1.9
2020-08-22T12:39:00Z,45.26683333,-66.06116667,278.5,1.3,1.9
2020-08-22T12:40:00Z,45.26683333,-66.06116667,279.3,1.3,1.9
2020-08-22T12:41:00Z,45.26683333,-66.06116667,278.8,1.3,1.9
2020-08-22T12:42:00Z,45.26683333,-66.06116667,278.3,1.3,1.7
2020-08-22T12:43:00Z,45.26683333,-66.06116667,278.1,1.3,1.7
2020-08-22T12:44:00Z,45.26683333,-66.06116667,276.9,1.3,1.6
2020-08-22T12:45:00Z,45.26683333,-66.06116667,276.6,1.2,1.6
2020-08-22T12:46:00Z,45.26683333,-66.06116667,277.1,1.3,1.6
2020-08-22T12:47:00Z,45.26683333,-66.06116667,276.0,1.3,1.6
2020-08-22T12:48:00Z,45.26683333,-66.06116667,276.0,1.3,1.6
2020-08-22T12:49:00Z,45.26683333,-66.06116667,275.9,1.3,1.9
2020-08-22T12:50:00Z,45.26683333,-66.06116667,276.1,1.4,1.9
2020-08-22T12:51:00Z,45.26683333,-66.06116667,276.7,1.4,1.9
2020-08-22T12:52:00Z,45.26683333,-66.06116667,276.8,1.4,1.9
2020-08-22T12:53:00Z,45.26683333,-66.06116667,275.7,1.4,1.9
2020-08-22T12:54:00Z,45.26683333,-66.06116667,275.1,1.4,1.9
2020-08-22T12:55:00Z,45.26683333,-66.06116667,274.6,1.4,1.9
2020-08-22T12:56:00Z,45.26683333,-66.06116667,272.7,1.4,1.9
2020-08-22T12:57:00Z,45.26683333,-66.06116667,270.9,1.3,1.9
2020-08-22T12:58:00Z,45.26683333,-66.06116667,267.6,1.3,1.9
2020-08-22T12:59:00Z,45.26683333,-66.06116667,264.2,1.2,1.7
2020-08-22T13:00:00Z,45.26683333,-66.06116667,260.6,1.1,1.7
2020-08-22T13:01:00Z,45.26683333,-66.06116667,258.4,1.1,1.6
2020-08-22T13:02:00Z,45.26683333,-66.06116667,255.4,1.0,1.6
2020-08-22T13:03:00Z,45.26683333,-66.06116667,251.2,1.0,1.5
2020-08-22T13:04:00Z,45.26683333,-66.06116667,246.4,0.9,1.4
2020-08-22T13:05:00Z,45.26683333,-66.06116667,239.9,0.9,1.3
2020-08-22T13:06:00Z,45.26683333,-66.06116667,234.4,0.9,1.5
2020-08-22T13:07:00Z,45.26683333,-66.06116667,230.2,0.8,1.5
2020-08-22T13:08:00Z,45.26683333,-66.06116667,227.2,0.8,1.5
2020-08-22T13:09:00Z,45.26683333,-66.06116667,224.3,0.9,1.5
2020-08-22T13:10:00Z,45.26683333,-66.06116667,222.2,0.8,1.5
2020-08-22T13:11:00Z,45.26683333,-66.06116667,220.5,0.8,1.5
2020-08-22T13:12:00Z,45.26683333,-66.06116667,217.6,0.7,1.5
2020-08-22T13:13:00Z,45.26683333,-66.06116667,216.5,0.7,1.5
2020-08-22T13:14:00Z,45.26683333,-66.06116667,216.0,0.7,1.5
2020-08-22T13:15:00Z,45.26683333,-66.06116667,216.3,0.7,1.5
2020-08-22T13:16:00Z,45.26683333,-66.06116667,217.1,0.7,1.4
2020-08-22T13:17:00Z,45.26683333,-66.06116667,216.2,0.7,1.4
2020-08-22T13:18:00Z,45.26683333,-66.06116667,214.9,0.7,1.4
2020-08-22T13:19:00Z,45.26683333,-66.06116667,212.1,0.7,1.4
2020-08-22T13:20:00Z,45.26683333,-66.06116667,209.0,0.8,1.4
2020-08-22T13:21:00Z,45.26683333,-66.06116667,204.0,0.8,1.4
2020-08-22T13:22:00Z,45.26683333,-66.06116667,200.6,0.9,1.9
2020-08-22T13:23:00Z,45.26683333,-66.06116667,195.6,1.0,2.4
2020-08-22T13:24:00Z,45.26683333,-66.06116667,190.1,1.1,2.4
2020-08-22T13:25:00Z,45.26683333,-66.06116667,185.1,1.1,2.4
2020-08-22T13:26:00Z,45.26683333,-66.06116667,179.5,1.2,2.4
2020-08-22T13:27:00Z,45.26683333,-66.06116667,173.5,1.2,2.4
2020-08-22T13:28:00Z,45.26683333,-66.06116667,167.9,1.3,2.4
2020-08-22T13:29:00Z,45.26683333,-66.06116667,163.5,1.3,2.4
2020-08-22T13:30:00Z,45.26683333,-66.06116667,159.9,1.3,2.4
2020-08-22T13:31:00Z,45.26683333,-66.06116667,156.7,1.3,2.4
2020-08-22T13:32:00Z,45.26683333,-66.06116667,154.0,1.3,2.4
2020-08-22T13:33:00Z,45.26683333,-66.06116667,152.2,1.2,2.0
2020-08-22T13:34:00Z,45.26683333,-66.06116667,152.6,1.1,1.8
2020-08-22T13:35:00Z,45.26683333,-66.06116667,152.4,1.2,2.3
2020-08-22T13:36:00Z,45.26683333,-66.06116667,151.6,1.2,2.3
2020-08-22T13:37:00Z,45.26683333,-66.06116667,151.2,1.3,2.3
2020-08-22T13:38:00Z,45.26683333,-66.06116667,151.5,1.3,2.3
2020-08-22T13:39:00Z,45.26683333,-66.06116667,152.1,1.4,2.3
2020-08-22T13:40:00Z,45.26683333,-66.06116667,152.6,1.5,2.3
2020-08-22T13:41:00Z,45.26683333,-66.06116667,153.9,1.5,2.3
2020-08-22T13:42:00Z,45.26683333,-66.06116667,155.1,1.6,2.4
2020-08-22T13:43:00Z,45.26683333,-66.06116667,156.8,1.7,2.4
2020-08-22T13:44:00Z,45.26683333,-66.06116667,157.4,1.8,2.4
2020-08-22T13:45:00Z,45.26683333,-66.06116667,157.7,1.9,2.5
2020-08-22T13:46:00Z,45.26683333,-66.06116667,158.2,1.9,2.6
2020-08-22T13:47:00Z,45.26683333,-66.06116667,158.6,2.0,2.6
2020-08-22T13:48:00Z,45.26683333,-66.06116667,158.5,2.0,2.6
2020-08-22T13:49:00Z,45.26683333,-66.06116667,158.1,2.1,2.8
2020-08-22T13:50:00Z,45.26683333,-66.06116667,157.2,2.1,2.9
2020-08-22T13:51:00Z,45.26683333,-66.06116667,155.8,2.2,2.9
2020-08-22T13:52:00Z,45.26683333,-66.06116667,154.8,2.3,2.9
2020-08-22T13:53:00Z,45.26683333,-66.06116667,153.9,2.3,2.9
2020-08-22T13:54:00Z,45.26683333,-66.06116667,153.4,2.3,2.9
2020-08-22T13:55:00Z,45.26683333,-66.06116667,153.7,2.4,2.9
2020-08-22T13:56:00Z,45.26683333,-66.06116667,153.7,2.4,2.9
2020-08-22T13:57:00Z,45.26683333,-66.06116667,154.7,2.4,2.9
2020-08-22T13:58:00Z,45.26683333,-66.06116667,155.9,2.4,2.9
2020-08-22T13:59:00Z,45.26683333,-66.06116667,157.3,2.4,2.9
2020-08-22T14:00:00Z,45.26683333,-66.06116667,158.7,2.3,2.9
2020-08-22T14:01:00Z,45.26683333,-66.06116667,160.4,2.3,2.9
2020-08-22T14:02:00Z,45.26683333,-66.06116667,161.9,2.3,3.0
2020-08-22T14:03:00Z,45.26683333,-66.06116667,163.2,2.4,3.3
2020-08-22T14:04:00Z,45.26683333,-66.06116667,164.3,2.4,3.4
2020-08-22T14:05:00Z,45.26683333,-66.06116667,165.2,2.5,3.5
2020-08-22T14:06:00Z,45.26683333,-66.06116667,166.2,2.5,3.5
2020-08-22T14:07:00Z,45.26683333,-66.06116667,166.8,2.6,3.7
2020-08-22T14:08:00Z,45.26683333,-66.06116667,167.3,2.7,3.7
2020-08-22T14:09:00Z,45.26683333,-66.06116667,167.2,2.7,3.7
2020-08-22T14:10:00Z,45.26683333,-66.06116667,167.4,2.8,3.7
2020-08-22T14:11:00Z,45.26683333,-66.06116667,167.4,2.8,3.7
2020-08-22T14:12:00Z,45.26683333,-66.06116667,167.5,2.8,3.7
2020-08-22T14:13:00Z,45.26683333,-66.06116667,167.0,2.8,3.7
2020-08-22T14:14:00Z,45.26683333,-66.06116667,167.3,2.8,3.7
2020-08-22T14:15:00Z,45.26683333,-66.06116667,167.3,2.8,3.7
2020-08-22T14:16:00Z,45.26683333,-66.06116667,167.6,2.8,3.7
2020-08-22T14:17:00Z,45.26683333,-66.06116667,167.8,2.7,3.6
2020-08-22T14:18:00Z,45.26683333,-66.06116667,167.7,2.7,3.5
2020-08-22T14:19:00Z,45.26683333,-66.06116667,167.4,2.7,3.5
2020-08-22T14:20:00Z,45.26683333,-66.06116667,167.1,2.7,3.5
2020-08-22T14:21:00Z,45.26683333,-66.06116667,166.9,2.7,3.5
2020-08-22T14:22:00Z,45.26683333,-66.06116667,166.7,2.6,3.5
2020-08-22T14:23:00Z,45.26683333,-66.06116667,166.7,2.6,3.5
2020-08-22T14:24:00Z,45.26683333,-66.06116667,165.2,2.5,3.5
2020-08-22T14:25:00Z,45.26683333,-66.06116667,164.5,2.4,3.5
2020-08-22T14:26:00Z,45.26683333,-66.06116667,163.7,2.3,3.5
2020-08-22T14:27:00Z,45.26683333,-66.06116667,162.5,2.3,3.5
2020-08-22T14:28:00Z,45.26683333,-66.06116667,161.8,2.2,3.5
2020-08-22T14:29:00Z,45.26683333,-66.06116667,161.1,2.1,3.0
2020-08-22T14:30:00Z,45.26683333,-66.06116667,160.5,2.1,3.0
2020-08-22T14:31:00Z,45.26683333,-66.06116667,159.9,2.1,2.8
2020-08-22T14:32:00Z,45.26683333,-66.06116667,159.1,2.1,3.1
2020-08-22T14:33:00Z,45.26683333,-66.06116667,159.1,2.2,3.1
2020-08-22T14:34:00Z,45.26683333,-66.06116667,159.9,2.2,3.2
2020-08-22T14:35:00Z,45.26683333,-66.06116667,160.1,2.3,3.3
2020-08-22T14:36:00Z,45.26683333,-66.06116667,160.4,2.4,3.6
2020-08-22T14:37:00Z,45.26683333,-66.06116667,160.7,2.5,3.7
2020-08-22T14:38:00Z,45.26683333,-66.06116667,160.8,2.6,3.7
2020-08-22T14:39:00Z,45.26683333,-66.06116667,161.6,2.7,3.8
2020-08-22T14:40:00Z,45.26683333,-66.06116667,162.1,2.8,3.8
2020-08-22T14:41:00Z,45.26683333,-66.06116667,162.6,2.9,3.8
2020-08-22T14:42:00Z,45.26683333,-66.06116667,163.2,3.0,3.9
2020-08-22T14:43:00Z,45.26683333,-66.06116667,163.7,3.0,3.9
2020-08-22T14:44:00Z,45.26683333,-66.06116667,163.9,3.0,3.9
2020-08-22T14:45:00Z,45.26683333,-66.06116667,164.0,3.1,3.9
2020-08-22T14:46:00Z,45.26683333,-66.06116667,164.2,3.1,3.9
2020-08-22T14:47:00Z,45.26683333,-66.06116667,164.2,3.1,3.9
2020-08-22T14:48:00Z,45.26683333,-66.06116667,164.6,3.1,3.9
2020-08-22T14:49:00Z,45.26683333,-66.06116667,164.6,3.1,3.9
2020-08-22T14:50:00Z,45.26683333,-66.06116667,164.5,3.1,3.9
2020-08-22T14:51:00Z,45.26683333,-66.06116667,164.6,3.1,3.9
2020-08-22T14:52:00Z,45.26683333,-66.06116667,164.6,3.0,3.8
2020-08-22T14:53:00Z,45.26683333,-66.06116667,164.0,3.0,3.8
2020-08-22T14:54:00Z,45.26683333,-66.06116667,164.0,3.1,3.8
2020-08-22T14:55:00Z,45.26683333,-66.06116667,164.3,3.1,4.0
2020-08-22T14:56:00Z,45.26683333,-66.06116667,164.3,3.1,4.3
2020-08-22T14:57:00Z,45.26683333,-66.06116667,164.6,3.1,4.3
2020-08-22T14:58:00Z,45.26683333,-66.06116667,164.7,3.2,4.3
2020-08-22T14:59:00Z,45.26683333,-66.06116667,164.9,3.2,4.3
2020-08-22T15:00:00Z,45.26683333,-66.06116667,165.1,3.3,4.3
2020-08-22T15:01:00Z,45.26683333,-66.06116667,165.2,3.4,4.5
2020-08-22T15:02:00Z,45.26683333,-66.06116667,165.6,3.5,4.5
2020-08-22T15:03:00Z,45.26683333,-66.06116667,166.4,3.5,4.5
2020-08-22T15:04:00Z,45.26683333,-66.06116667,166.8,3.6,4.5
2020-08-22T15:05:00Z,45.26683333,-66.06116667,167.2,3.6,4.5
2020-08-22T15:06:00Z,45.26683333,-66.06116667,167.6,3.7,4.7
2020-08-22T15:07:00Z,45.26683333,-66.06116667,168.3,3.7,4.7
2020-08-22T15:08:00Z,45.26683333,-66.06116667,168.4,3.8,4.7
2020-08-22T15:09:00Z,45.26683333,-66.06116667,168.7,3.8,4.7
2020-08-22T15:10:00Z,45.26683333,-66.06116667,169.1,3.8,4.7
2020-08-22T15:11:00Z,45.26683333,-66.06116667,169.7,3.8,4.7
2020-08-22T15:12:00Z,45.26683333,-66.06116667,170.1,3.8,4.7
2020-08-22T15:13:00Z,45.26683333,-66.06116667,170.2,3.8,4.7
2020-08-22T15:14:00Z,45.26683333,-66.06116667,170.1,3.8,4.7
2020-08-22T15:15:00Z,45.26683333,-66.06116667,170.0,3.8,4.7
2020-08-22T15:16:00Z,45.26683333,-66.06116667,169.7,3.8,4.5
2020-08-22T15:17:00Z,45.26683333,-66.06116667,169.3,3.8,4.5
2020-08-22T15:18:00Z,45.26683333,-66.06116667,169.3,3.7,4.5
2020-08-22T15:19:00Z,45.26683333,-66.06116667,169.1,3.7,4.5
2020-08-22T15:20:00Z,45.26683333,-66.06116667,169.0,3.7,4.5
2020-08-22T15:21:00Z,45.26683333,-66.06116667,168.7,3.7,4.5
2020-08-22T15:22:00Z,45.26683333,-66.06116667,167.9,3.7,4.5
2020-08-22T15:23:00Z,45.26683333,-66.06116667,167.7,3.7,4.5
2020-08-22T15:24:00Z,45.26683333,-66.06116667,168.0,3.7,4.5
2020-08-22T15:25:00Z,45.26683333,-66.06116667,168.0,3.7,4.5
2020-08-22T15:26:00Z,45.26683333,-66.06116667,168.2,3.7,4.6
2020-08-22T15:27:00Z,45.26683333,-66.06116667,168.0,3.7,4.6
2020-08-22T15:28:00Z,45.26683333,-66.06116667,168.1,3.8,4.6
2020-08-22T15:29:00Z,45.26683333,-66.06116667,168.2,3.8,4.7
2020-08-22T15:30:00Z,45.26683333,-66.06116667,168.6,3.8,4.7
2020-08-22T15:31:00Z,45.26683333,-66.06116667,169.4,3.9,5.1
2020-08-22T15:32:00Z,45.26683333,-66.06116667,170.9,3.9,5.1
2020-08-22T15:33:00Z,45.26683333,-66.06116667,171.5,3.9,5.1
2020-08-22T15:34:00Z,45.26683333,-66.06116667,172.0,3.9,5.1
2020-08-22T15:35:00Z,45.26683333,-66.06116667,172.4,3.9,5.1
2020-08-22T15:36:00Z,45.26683333,-66.06116667,173.0,3.9,5.1
2020-08-22T15:37:00Z,45.26683333,-66.06116667,173.3,3.9,5.1
2020-08-22T15:38:00Z,45.26683333,-66.06116667,173.2,3.8,5.1
2020-08-22T15:39:00Z,45.26683333,-66.06116667,172.8,3.7,5.1
2020-08-22T15:40:00Z,45.26683333,-66.06116667,172.2,3.6,5.1
2020-08-22T15:41:00Z,45.26683333,-66.06116667,171.4,3.6,4.8
2020-08-22T15:42:00Z,45.26683333,-66.06116667,170.1,3.5,4.8
2020-08-22T15:43:00Z,45.26683333,-66.06116667,169.6,3.5,4.8
2020-08-22T15:44:00Z,45.26683333,-66.06116667,168.6,3.5,4.8
2020-08-22T15:45:00Z,45.26683333,-66.06116667,167.9,3.5,4.4
2020-08-22T15:46:00Z,45.26683333,-66.06116667,166.9,3.5,4.4
2020-08-22T15:47:00Z,45.26683333,-66.06116667,166.0,3.4,4.4
2020-08-22T15:48:00Z,45.26683333,-66.06116667,165.4,3.5,4.4
2020-08-22T15:49:00Z,45.26683333,-66.06116667,164.7,3.5,4.4
2020-08-22T15:50:00Z,45.26683333,-66.06116667,164.0,3.5,4.4
2020-08-22T15:51:00Z,45.26683333,-66.06116667,163.5,3.5,4.4
2020-08-22T15:52:00Z,45.26683333,-66.06116667,163.0,3.5,4.4
2020-08-22T15:53:00Z,45.26683333,-66.06116667,162.2,3.5,4.2
2020-08-22T15:54:00Z,45.26683333,-66.06116667,161.7,3.5,4.2
2020-08-22T15:55:00Z,45.26683333,-66.06116667,161.5,3.5,4.2
2020-08-22T15:56:00Z,45.26683333,-66.06116667,161.7,3.6,4.3
2020-08-22T15:57:00Z,45.26683333,-66.06116667,162.1,3.6,4.5
2020-08-22T15:58:00Z,45.26683333,-66.06116667,162.5,3.6,4.5
2020-08-22T15:59:00Z,45.26683333,-66.06116667,163.7,3.7,4.7
2020-08-22T16:00:00Z,45.26683333,-66.06116667,164.6,3.7,4.7
2020-08-22T16:01:00Z,45.26683333,-66.06116667,165.5,3.8,4.7
2020-08-22T16:02:00Z,45.26683333,-66.06116667,166.5,3.9,4.8
2020-08-22T16:03:00Z,45.26683333,-66.06116667,167.6,3.9,5.2
2020-08-22T16:04:00Z,45.26683333,-66.06116667,168.7,4.0,5.2
2020-08-22T16:05:00Z,45.26683333,-66.06116667,169.1,4.0,5.2
2020-08-22T16:06:00Z,45.26683333,-66.06116667,169.2,4.1,5.3
2020-08-22T16:07:00Z,45.26683333,-66.06116667,169.3,4.1,5.3
2020-08-22T16:08:00Z,45.26683333,-66.06116667,169.6,4.2,5.3
2020-08-22T16:09:00Z,45.26683333,-66.06116667,169.8,4.1,5.3
2020-08-22T16:10:00Z,45.26683333,-66.06116667,170.1,4.2,5.3
2020-08-22T16:11:00Z,45.26683333,-66.06116667,170.0,4.2,5.3
2020-08-22T16:12:00Z,45.26683333,-66.06116667,170.4,4.2,5.3
2020-08-22T16:13:00Z,45.26683333,-66.06116667,170.6,4.2,5.4
2020-08-22T16:14:00Z,45.26683333,-66.06116667,170.6,4.3,5.4
2020-08-22T16:15:00Z,45.26683333,-66.06116667,171.3,4.4,5.4
2020-08-22T16:16:00Z,45.26683333,-66.06116667,172.0,4.5,6.0
2020-08-22T16:17:00Z,45.26683333,-66.06116667,173.0,4.6,6.0
2020-08-22T16:18:00Z,45.26683333,-66.06116667,173.6,4.7,6.0
2020-08-22T16:19:00Z,45.26683333,-66.06116667,174.0,4.8,6.0
2020-08-22T16:20:00Z,45.26683333,-66.06116667,174.8,4.8,6.0
2020-08-22T16:21:00Z,45.26683333,-66.06116667,175.5,4.8,6.0
2020-08-22T16:22:00Z,45.26683333,-66.06116667,175.4,4.8,6.0
2020-08-22T16:23:00Z,45.26683333,-66.06116667,175.3,4.7,6.0
2020-08-22T16:24:00Z,45.26683333,-66.06116667,174.7,4.5,6.0
2020-08-22T16:25:00Z,45.26683333,-66.06116667,174.0,4.4,6.0
2020-08-22T16:26:00Z,45.26683333,-66.06116667,173.1,4.3,6.0
2020-08-22T16:27:00Z,45.26683333,-66.06116667,171.7,4.1,6.0
2020-08-22T16:28:00Z,45.26683333,-66.06116667,170.5,4.0,5.8
2020-08-22T16:29:00Z,45.26683333,-66.06116667,169.0,3.9,5.6
2020-08-22T16:30:00Z,45.26683333,-66.06116667,167.3,3.9,4.9
2020-08-22T16:31:00Z,45.26683333,-66.06116667,166.1,3.9,4.9
2020-08-22T16:32:00Z,45.26683333,-66.06116667,166.0,3.9,5.0
2020-08-22T16:33:00Z,45.26683333,-66.06116667,165.6,4.0,5.0
2020-08-22T16:34:00Z,45.26683333,-66.06116667,166.0,4.1,5.0
2020-08-22T16:35:00Z,45.26683333,-66.06116667,166.6,4.2,5.3
2020-08-22T16:36:00Z,45.26683333,-66.06116667,167.5,4.3,5.9
2020-08-22T16:37:00Z,45.26683333,-66.06116667,168.7,4.4,5.9
2020-08-22T16:38:00Z,45.26683333,-66.06116667,169.2,4.4,5.9
2020-08-22T16:39:00Z,45.26683333,-66.06116667,170.7,4.5,5.9
2020-08-22T16:40:00Z,45.26683333,-66.06116667,172.1,4.6,6.3
2020-08-22T16:41:00Z,45.26683333,-66.06116667,173.6,4.7,6.3
2020-08-22T16:42:00Z,45.26683333,-66.06116667,174.6,4.8,6.3
2020-08-22T16:43:00Z,45.26683333,-66.06116667,175.5,4.9,6.4
2020-08-22T16:44:00Z,45.26683333,-66.06116667,176.2,5.0,6.4
2020-08-22T16:45:00Z,45.26683333,-66.06116667,176.9,5.0,6.4
2020-08-22T16:46:00Z,45.26683333,-66.06116667,177.4,5.0,6.4
2020-08-22T16:47:00Z,45.26683333,-66.06116667,178.5,5.1,6.4
2020-08-22T16:48:00Z,45.26683333,-66.06116667,179.7,5.2,6.9
2020-08-22T16:49:00Z,45.26683333,-66.06116667,180.5,5.3,6.9
2020-08-22T16:50:00Z,45.26683333,-66.06116667,180.3,5.3,6.9
2020-08-22T16:51:00Z,45.26683333,-66.06116667,179.9,5.4,6.9
2020-08-22T16:52:00Z,45.26683333,-66.06116667,179.8,5.4,6.9
2020-08-22T16:53:00Z,45.26683333,-66.06116667,180.4,5.5,7.5
2020-08-22T16:54:00Z,45.26683333,-66.06116667,181.3,5.6,7.5
2020-08-22T16:55:00Z,45.26683333,-66.06116667,182.5,5.6,7.5
2020-08-22T16:56:00Z,45.26683333,-66.06116667,183.7,5.6,7.5
2020-08-22T16:57:00Z,45.26683333,-66.06116667,184.0,5.7,7.5
2020-08-22T16:58:00Z,45.26683333,-66.06116667,184.7,5.7,7.5
2020-08-22T16:59:00Z,45.26683333,-66.06116667,185.4,5.7,7.5
2020-08-22T17:00:00Z,45.26683333,-66.06116667,186.4,5.6,7.5
2020-08-22T17:01:00Z,45.26683333,-66.06116667,187.3,5.6,7.5
2020-08-22T17:02:00Z,45.26683333,-66.06116667,188.1,5.6,7.5
2020-08-22T17:03:00Z,45.26683333,-66.06116667,188.5,5.7,7.9
2020-08-22T17:04:00Z,45.26683333,-66.06116667,188.8,5.7,7.9
2020-08-22T17:05:00Z,45.26683333,-66.06116667,188.8,5.8,7.9
2020-08-22T17:06:00Z,45.26683333,-66.06116667,189.5,5.9,7.9
2020-08-22T17:07:00Z,45.26683333,-66.06116667,190.0,5.9,8.4
2020-08-22T17:08:00Z,45.26683333,-66.06116667,190.4,5.9,8.4
2020-08-22T17:09:00Z,45.26683333,-66.06116667,190.8,5.9,8.4
2020-08-22T17:10:00Z,45.26683333,-66.06116667,192.1,5.9,8.4
2020-08-22T17:11:00Z,45.26683333,-66.06116667,193.3,5.9,8.4
2020-08-22T17:12:00Z,45.26683333,-66.06116667,194.3,5.8,8.4
2020-08-22T17:13:00Z,45.26683333,-66.06116667,195.2,5.8,8.4
2020-08-22T17:14:00Z,45.26683333,-66.06116667,196.9,5.7,8.4
2020-08-22T17:15:00Z,45.26683333,-66.06116667,198.3,5.6,8.4
2020-08-22T17:16:00Z,45.26683333,-66.06116667,198.5,5.5,8.4
2020-08-22T17:17:00Z,45.26683333,-66.06116667,199.0,5.4,7.7
2020-08-22T17:18:00Z,45.26683333,-66.06116667,199.2,5.4,7.7
2020-08-22T17:19:00Z,45.26683333,-66.06116667,199.2,5.4,7.7
2020-08-22T17:20:00Z,45.26683333,-66.06116667,199.4,5.5,8.0
2020-08-22T17:21:00Z,45.26683333,-66.06116667,199.8,5.6,8.6
2020-08-22T17:22:00Z,45.26683333,-66.06116667,200.8,5.7,8.6
2020-08-22T17:23:00Z,45.26683333,-66.06116667,201.5,5.6,8.6
2020-08-22T17:24:00Z,45.26683333,-66.06116667,201.7,5.8,8.9
2020-08-22T17:25:00Z,45.26683333,-66.06116667,201.1,5.8,8.9
2020-08-22T17:26:00Z,45.26683333,-66.06116667,201.6,5.7,8.9
