timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-10T11:38:00Z,45.26683333,-66.06116667,104.6,4.0,6.1
2020-03-10T11:39:00Z,45.26683333,-66.06116667,103.8,4.1,6.2
2020-03-10T11:40:00Z,45.26683333,-66.06116667,102.3,4.2,6.2
2020-03-10T11:41:00Z,45.26683333,-66.06116667,102.4,4.3,6.2
2020-03-10T11:42:00Z,45.26683333,-66.06116667,101.5,4.4,6.3
2020-03-10T11:43:00Z,45.26683333,-66.06116667,100.2,4.5,6.3
2020-03-10T11:44:00Z,45.26683333,-66.06116667,99.0,4.5,6.3
2020-03-10T11:45:00Z,45.26683333,-66.06116667,96.3,4.5,6.4
2020-03-10T11:46:00Z,45.26683333,-66.06116667,95.3,4.6,6.5
2020-03-10T11:47:00Z,45.26683333,-66.06116667,94.9,4.8,6.5
2020-03-10T11:48:00Z,45.26683333,-66.06116667,94.7,5.0,6.5
2020-03-10T11:49:00Z,45.26683333,-66.06116667,95.0,5.0,6.5
2020-03-10T11:50:00Z,45.26683333,-66.06116667,95.0,4.9,6.5
2020-03-10T11:51:00Z,45.26683333,-66.06116667,94.6,4.9,6.5
2020-03-10T11:52:00Z,45.26683333,-66.06116667,95.4,4.9,6.5
2020-03-10T11:53:00Z,45.26683333,-66.06116667,95.7,4.8,6.5
2020-03-10T11:54:00Z,45.26683333,-66.06116667,94.9,4.8,6.5
2020-03-10T11:55:00Z,45.26683333,-66.06116667,95.3,4.8,6.5
2020-03-10T11:56:00Z,45.26683333,-66.06116667,95.9,4.8,6.3
2020-03-10T11:57:00Z,45.26683333,-66.06116667,97.0,4.8,7.0
2020-03-10T11:58:00Z,45.26683333,-66.06116667,97.3,4.8,7.2
2020-03-10T11:59:00Z,45.26683333,-66.06116667,97.4,4.9,8.0
2020-03-10T12:00:00Z,45.26683333,-66.06116667,97.5,5.0,8.0
2020-03-10T12:01:00Z,45.26683333,-66.06116667,97.2,4.9,8.0
2020-03-10T12:02:00Z,45.26683333,-66.06116667,96.6,5.0,8.0
2020-03-10T12:03:00Z,45.26683333,-66.06116667,96.9,5.1,8.0
2020-03-10T12:04:00Z,45.26683333,-66.06116667,97.3,5.0,8.0
2020-03-10T12:05:00Z,45.26683333,-66.06116667,97.5,5.0,8.0
2020-03-10T12:06:00Z,45.26683333,-66.06116667,97.9,5.0,8.0
2020-03-10T12:07:00Z,45.26683333,-66.06116667,97.2,5.1,8.0
2020-03-10T12:08:00Z,45.26683333,-66.06116667,96.7,5.1,8.2
2020-03-10T12:09:00Z,45.26683333,-66.06116667,96.7,5.2,8.8
2020-03-10T12:10:00Z,45.26683333,-66.06116667,96.4,5.3,8.8
2020-03-10T12:11:00Z,45.26683333,-66.06116667,97.1,5.4,8.8
2020-03-10T12:12:00Z,45.26683333,-66.06116667,97.1,5.4,8.8
2020-03-10T12:13:00Z,45.26683333,-66.06116667,96.5,5.5,8.8
2020-03-10T12:14:00Z,45.26683333,-66.06116667,96.8,5.7,8.8
2020-03-10T12:15:00Z,45.26683333,-66.06116667,95.7,5.8,8.8
2020-03-10T12:16:00Z,45.26683333,-66.06116667,93.9,6.0,8.8
2020-03-10T12:17:00Z,45.26683333,-66.06116667,93.3,6.1,8.9
2020-03-10T12:18:00Z,45.26683333,-66.06116667,92.5,5.9,8.9
2020-03-10T12:19:00Z,45.26683333,-66.06116667,92.1,5.7,8.9
2020-03-10T12:20:00Z,45.26683333,-66.06116667,91.8,5.5,8.9
2020-03-10T12:21:00Z,45.26683333,-66.06116667,91.6,5.6,8.9
2020-03-10T12:22:00Z,45.26683333,-66.06116667,91.6,5.7,8.9
2020-03-10T12:23:00Z,45.26683333,-66.06116667,92.0,5.6,8.9
2020-03-10T12:24:00Z,45.26683333,-66.06116667,91.5,5.6,8.9
2020-03-10T12:25:00Z,45.26683333,-66.06116667,91.4,5.6,9.3
2020-03-10T12:26:00Z,45.26683333,-66.06116667,92.9,5.7,9.3
2020-03-10T12:27:00Z,45.26683333,-66.06116667,93.4,5.5,9.3
2020-03-10T12:28:00Z,45.26683333,-66.06116667,95.0,5.7,9.3
2020-03-10T12:29:00Z,45.26683333,-66.06116667,96.1,5.7,9.3
2020-03-10T12:30:00Z,45.26683333,-66.06116667,96.9,5.6,9.3
2020-03-10T12:31:00Z,45.26683333,-66.06116667,96.9,5.4,9.3
2020-03-10T12:32:00Z,45.26683333,-66.06116667,97.6,5.1,9.3
2020-03-10T12:33:00Z,45.26683333,-66.06116667,98.6,5.0,9.3
2020-03-10T12:34:00Z,45.26683333,-66.06116667,99.5,4.7,9.3
2020-03-10T12:35:00Z,45.26683333,-66.06116667,101.5,4.5,8.9
2020-03-10T12:36:00Z,45.26683333,-66.06116667,102.5,4.2,7.1
2020-03-10T12:37:00Z,45.26683333,-66.06116667,104.0,4.0,6.9
2020-03-10T12:38:00Z,45.26683333,-66.06116667,103.9,3.9,6.1
2020-03-10T12:39:00Z,45.26683333,-66.06116667,103.9,3.9,6.1
2020-03-10T12:40:00Z,45.26683333,-66.06116667,105.3,3.9,6.1
2020-03-10T12:41:00Z,45.26683333,-66.06116667,105.6,3.9,6.1
2020-03-10T12:42:00Z,45.26683333,-66.06116667,105.0,3.9,6.1
2020-03-10T12:43:00Z,45.26683333,-66.06116667,104.7,3.9,6.1
2020-03-10T12:44:00Z,45.26683333,-66.06116667,104.4,3.9,6.1
2020-03-10T12:45:00Z,45.26683333,-66.06116667,102.5,3.9,6.1
2020-03-10T12:46:00Z,45.26683333,-66.06116667,100.8,3.9,6.1
2020-03-10T12:47:00Z,45.26683333,-66.06116667,100.1,3.9,6.1
2020-03-10T12:48:00Z,45.26683333,-66.06116667,99.1,3.8,6.0
2020-03-10T12:49:00Z,45.26683333,-66.06116667,98.6,3.7,6.0
2020-03-10T12:50:00Z,45.26683333,-66.06116667,97.1,3.6,5.9
2020-03-10T12:51:00Z,45.26683333,-66.06116667,97.4,3.5,5.9
2020-03-10T12:52:00Z,45.26683333,-66.06116667,99.2,3.5,5.0
2020-03-10T12:53:00Z,45.26683333,-66.06116667,99.8,3.5,5.0
2020-03-10T12:54:00Z,45.26683333,-66.06116667,100.2,3.6,5.0
2020-03-10T12:55:00Z,45.26683333,-66.06116667,101.1,3.6,5.0
2020-03-10T12:56:00Z,45.26683333,-66.06116667,102.9,3.6,5.0
2020-03-10T12:57:00Z,45.26683333,-66.06116667,103.6,3.7,5.3
2020-03-10T12:58:00Z,45.26683333,-66.06116667,106.0,3.7,5.3
2020-03-10T12:59:00Z,45.26683333,-66.06116667,108.5,3.8,5.3
2020-03-10T13:00:00Z,45.26683333,-66.06116667,110.4,3.9,5.7
2020-03-10T13:01:00Z,45.26683333,-66.06116667,112.7,4.1,6.1
2020-03-10T13:02:00Z,45.26683333,-66.06116667,113.2,4.1,6.1
2020-03-10T13:03:00Z,45.26683333,-66.06116667,113.6,4.2,6.1
2020-03-10T13:04:00Z,45.26683333,-66.06116667,115.6,4.4,6.6
2020-03-10T13:05:00Z,45.26683333,-66.06116667,117.1,4.5,6.6
2020-03-10T13:06:00Z,45.26683333,-66.06116667,116.7,4.7,6.6
2020-03-10T13:07:00Z,45.26683333,-66.06116667,116.4,4.8,6.7
2020-03-10T13:08:00Z,45.26683333,-66.06116667,115.7,4.8,6.7
2020-03-10T13:09:00Z,45.26683333,-66.06116667,114.6,4.9,6.7
2020-03-10T13:10:00Z,45.26683333,-66.06116667,113.8,5.0,6.7
2020-03-10T13:11:00Z,45.26683333,-66.06116667,112.6,5.1,7.4
2020-03-10T13:12:00Z,45.26683333,-66.06116667,111.9,5.3,7.5
2020-03-10T13:13:00Z,45.26683333,-66.06116667,112.6,5.5,8.3
2020-03-10T13:14:00Z,45.26683333,-66.06116667,111.6,5.5,8.3
2020-03-10T13:15:00Z,45.26683333,-66.06116667,110.8,5.6,8.8
2020-03-10T13:16:00Z,45.26683333,-66.06116667,111.5,5.7,8.8
2020-03-10T13:17:00Z,45.26683333,-66.06116667,112.8,5.8,8.8
2020-03-10T13:18:00Z,45.26683333,-66.06116667,113.6,5.8,8.8
2020-03-10T13:19:00Z,45.26683333,-66.06116667,114.1,5.8,8.8
2020-03-10T13:20:00Z,45.26683333,-66.06116667,113.8,5.8,8.8
2020-03-10T13:21:00Z,45.26683333,-66.06116667,113.9,5.8,8.8
2020-03-10T13:22:00Z,45.26683333,-66.06116667,114.2,5.7,8.8
2020-03-10T13:23:00Z,45.26683333,-66.06116667,114.1,5.5,8.8
2020-03-10T13:24:00Z,45.26683333,-66.06116667,114.8,5.5,8.8
2020-03-10T13:25:00Z,45.26683333,-66.06116667,114.8,5.4,7.4
2020-03-10T13:26:00Z,45.26683333,-66.06116667,114.3,5.4,7.7
2020-03-10T13:27:00Z,45.26683333,-66.06116667,113.3,5.5,7.7
2020-03-10T13:28:00Z,45.26683333,-66.06116667,112.7,5.4,7.7
2020-03-10T13:29:00Z,45.26683333,-66.06116667,112.3,5.5,7.7
2020-03-10T13:30:00Z,45.26683333,-66.06116667,112.0,5.4,7.7
2020-03-10T13:31:00Z,45.26683333,-66.06116667,110.7,5.2,7.7
2020-03-10T13:32:00Z,45.26683333,-66.06116667,109.9,5.2,7.7
2020-03-10T13:33:00Z,45.26683333,-66.06116667,108.9,5.2,7.7
2020-03-10T13:34:00Z,45.26683333,-66.06116667,108.1,5.1,7.7
2020-03-10T13:35:00Z,45.26683333,-66.06116667,109.3,5.2,7.7
2020-03-10T13:36:00Z,45.26683333,-66.06116667,110.2,5.2,7.8
2020-03-10T13:37:00Z,45.26683333,-66.06116667,110.2,5.1,7.8
2020-03-10T13:38:00Z,45.26683333,-66.06116667,111.0,5.2,7.8
2020-03-10T13:39:00Z,45.26683333,-66.06116667,111.7,5.3,7.8
2020-03-10T13:40:00Z,45.26683333,-66.06116667,112.6,5.4,7.9
2020-03-10T13:41:00Z,45.26683333,-66.06116667,113.3,5.6,8.0
2020-03-10T13:42:00Z,45.26683333,-66.06116667,113.3,5.7,8.0
2020-03-10T13:43:00Z,45.26683333,-66.06116667,113.4,5.8,8.2
2020-03-10T13:44:00Z,45.26683333,-66.06116667,113.1,6.0,8.2
2020-03-10T13:45:00Z,45.26683333,-66.06116667,113.1,6.0,8.2
2020-03-10T13:46:00Z,45.26683333,-66.06116667,112.3,6.0,8.2
2020-03-10T13:47:00Z,45.26683333,-66.06116667,112.3,6.1,8.2
2020-03-10T13:48:00Z,45.26683333,-66.06116667,112.5,6.1,8.2
2020-03-10T13:49:00Z,45.26683333,-66.06116667,112.0,6.1,8.2
2020-03-10T13:50:00Z,45.26683333,-66.06116667,111.6,6.2,8.3
2020-03-10T13:51:00Z,45.26683333,-66.06116667,111.5,6.3,8.3
2020-03-10T13:52:00Z,45.26683333,-66.06116667,112.2,6.3,8.3
2020-03-10T13:53:00Z,45.26683333,-66.06116667,113.1,6.3,8.4
2020-03-10T13:54:00Z,45.26683333,-66.06116667,113.7,6.2,8.4
2020-03-10T13:55:00Z,45.26683333,-66.06116667,113.1,6.2,8.4
2020-03-10T13:56:00Z,45.26683333,-66.06116667,113.3,6.3,8.9
2020-03-10T13:57:00Z,45.26683333,-66.06116667,113.7,6.3,8.9
2020-03-10T13:58:00Z,45.26683333,-66.06116667,112.8,6.4,8.9
2020-03-10T13:59:00Z,45.26683333,-66.06116667,112.8,6.3,8.9
2020-03-10T14:00:00Z,45.26683333,-66.06116667,113.9,6.3,8.9
2020-03-10T14:01:00Z,45.26683333,-66.06116667,114.0,6.2,8.9
2020-03-10T14:02:00Z,45.26683333,-66.06116667,114.2,6.2,8.9
2020-03-10T14:03:00Z,45.26683333,-66.06116667,112.1,6.1,8.9
2020-03-10T14:04:00Z,45.26683333,-66.06116667,111.3,6.0,8.9
2020-03-10T14:05:00Z,45.26683333,-66.06116667,110.1,6.1,8.9
2020-03-10T14:06:00Z,45.26683333,-66.06116667,109.9,5.8,8.9
2020-03-10T14:07:00Z,45.26683333,-66.06116667,109.1,5.7,8.9
2020-03-10T14:08:00Z,45.26683333,-66.06116667,109.0,5.5,8.4
2020-03-10T14:09:00Z,45.26683333,-66.06116667,109.2,5.4,8.4
2020-03-10T14:10:00Z,45.26683333,-66.06116667,108.8,5.3,7.4
2020-03-10T14:11:00Z,45.26683333,-66.06116667,109.5,5.3,7.4
2020-03-10T14:12:00Z,45.26683333,-66.06116667,109.7,5.4,7.4
2020-03-10T14:13:00Z,45.26683333,-66.06116667,110.8,5.4,7.4
2020-03-10T14:14:00Z,45.26683333,-66.06116667,110.9,5.3,7.4
2020-03-10T14:15:00Z,45.26683333,-66.06116667,112.1,5.2,7.3
2020-03-10T14:16:00Z,45.26683333,-66.06116667,112.9,5.3,7.3
2020-03-10T14:17:00Z,45.26683333,-66.06116667,113.9,5.3,7.3
2020-03-10T14:18:00Z,45.26683333,-66.06116667,114.1,5.3,7.3
2020-03-10T14:19:00Z,45.26683333,-66.06116667,114.8,5.3,7.3
2020-03-10T14:20:00Z,45.26683333,-66.06116667,115.3,5.2,7.3
2020-03-10T14:21:00Z,45.26683333,-66.06116667,116.7,5.3,7.3
2020-03-10T14:22:00Z,45.26683333,-66.06116667,118.2,5.3,7.3
2020-03-10T14:23:00Z,45.26683333,-66.06116667,120.4,5.4,7.7
2020-03-10T14:24:00Z,45.26683333,-66.06116667,122.6,5.4,7.7
2020-03-10T14:25:00Z,45.26683333,-66.06116667,123.5,5.5,7.7
2020-03-10T14:26:00Z,45.26683333,-66.06116667,124.4,5.4,7.7
2020-03-10T14:27:00Z,45.26683333,-66.06116667,125.5,5.6,7.8
2020-03-10T14:28:00Z,45.26683333,-66.06116667,126.8,5.9,8.3
2020-03-10T14:29:00Z,45.26683333,-66.06116667,127.7,6.0,8.3
2020-03-10T14:30:00Z,45.26683333,-66.06116667,127.7,6.1,8.3
2020-03-10T14:31:00Z,45.26683333,-66.06116667,127.6,6.1,8.3
2020-03-10T14:32:00Z,45.26683333,-66.06116667,127.5,6.2,8.3
2020-03-10T14:33:00Z,45.26683333,-66.06116667,127.5,6.3,8.6
2020-03-10T14:34:00Z,45.26683333,-66.06116667,127.7,6.4,8.6
2020-03-10T14:35:00Z,45.26683333,-66.06116667,128.7,6.5,8.6
2020-03-10T14:36:00Z,45.26683333,-66.06116667,128.8,6.6,8.6
2020-03-10T14:37:00Z,45.26683333,-66.06116667,128.3,6.4,8.6
2020-03-10T14:38:00Z,45.26683333,-66.06116667,128.5,6.4,8.6
2020-03-10T14:39:00Z,45.26683333,-66.06116667,128.4,6.5,8.8
2020-03-10T14:40:00Z,45.26683333,-66.06116667,128.9,6.7,9.1
2020-03-10T14:41:00Z,45.26683333,-66.06116667,129.5,6.6,9.1
2020-03-10T14:42:00Z,45.26683333,-66.06116667,129.0,6.6,9.1
2020-03-10T14:43:00Z,45.26683333,-66.06116667,128.4,6.6,9.1
2020-03-10T14:44:00Z,45.26683333,-66.06116667,128.6,6.5,9.1
2020-03-10T14:45:00Z,45.26683333,-66.06116667,129.2,6.7,9.1
2020-03-10T14:46:00Z,45.26683333,-66.06116667,129.2,6.7,9.1
2020-03-10T14:47:00Z,45.26683333,-66.06116667,130.2,6.9,9.1
2020-03-10T14:48:00Z,45.26683333,-66.06116667,130.2,6.9,9.1
2020-03-10T14:49:00Z,45.26683333,-66.06116667,130.2,6.9,9.1
2020-03-10T14:50:00Z,45.26683333,-66.06116667,130.3,6.8,9.0
2020-03-10T14:51:00Z,45.26683333,-66.06116667,129.5,6.8,9.0
2020-03-10T14:52:00Z,45.26683333,-66.06116667,129.4,6.7,9.0
2020-03-10T14:53:00Z,45.26683333,-66.06116667,129.5,6.7,9.0
2020-03-10T14:54:00Z,45.26683333,-66.06116667,128.7,6.7,8.7
2020-03-10T14:55:00Z,45.26683333,-66.06116667,127.4,6.5,8.3
2020-03-10T14:56:00Z,45.26683333,-66.06116667,127.4,6.6,8.5
2020-03-10T14:57:00Z,45.26683333,-66.06116667,127.4,6.5,8.5
2020-03-10T14:58:00Z,45.26683333,-66.06116667,128.2,6.5,8.5
2020-03-10T14:59:00Z,45.26683333,-66.06116667,129.0,6.4,8.5
2020-03-10T15:00:00Z,45.26683333,-66.06116667,129.5,6.4,8.5
2020-03-10T15:01:00Z,45.26683333,-66.06116667,130.6,6.4,8.5
2020-03-10T15:02:00Z,45.26683333,-66.06116667,132.0,6.4,8.5
2020-03-10T15:03:00Z,45.26683333,-66.06116667,132.4,6.3,8.5
2020-03-10T15:04:00Z,45.26683333,-66.06116667,133.8,6.2,8.5
2020-03-10T15:05:00Z,45.26683333,-66.06116667,135.3,6.3,8.5
2020-03-10T15:06:00Z,45.26683333,-66.06116667,135.8,6.2,8.1
2020-03-10T15:07:00Z,45.26683333,-66.06116667,135.8,6.1,8.1
2020-03-10T15:08:00Z,45.26683333,-66.06116667,136.2,6.1,8.1
2020-03-10T15:09:00Z,45.26683333,-66.06116667,136.7,6.2,8.1
2020-03-10T15:10:00Z,45.26683333,-66.06116667,136.9,6.2,8.3
2020-03-10T15:11:00Z,45.26683333,-66.06116667,137.0,6.4,8.3
2020-03-10T15:12:00Z,45.26683333,-66.06116667,136.8,6.4,8.3
2020-03-10T15:13:00Z,45.26683333,-66.06116667,136.6,6.4,8.3
2020-03-10T15:14:00Z,45.26683333,-66.06116667,136.6,6.5,8.3
2020-03-10T15:15:00Z,45.26683333,-66.06116667,136.6,6.5,8.3
2020-03-10T15:16:00Z,45.26683333,-66.06116667,136.3,6.6,8.3
2020-03-10T15:17:00Z,45.26683333,-66.06116667,136.5,6.6,8.3
2020-03-10T15:18:00Z,45.26683333,-66.06116667,136.1,6.6,8.3
2020-03-10T15:19:00Z,45.26683333,-66.06116667,135.2,6.6,8.3
2020-03-10T15:20:00Z,45.26683333,-66.06116667,134.6,6.5,8.2
2020-03-10T15:21:00Z,45.26683333,-66.06116667,134.2,6.5,8.3
2020-03-10T15:22:00Z,45.26683333,-66.06116667,133.6,6.7,8.4
2020-03-10T15:23:00Z,45.26683333,-66.06116667,133.9,6.7,8.4
2020-03-10T15:24:01Z,45.26683333,-66.06116667,132.6,6.7,8.4
2020-03-10T15:25:00Z,45.26683333,-66.06116667,131.5,6.6,8.4
2020-03-10T15:26:00Z,45.26683333,-66.06116667,131.3,6.6,8.4
2020-03-10T15:27:00Z,45.26683333,-66.06116667,130.7,6.7,8.4
2020-03-10T15:28:00Z,45.26683333,-66.06116667,130.4,6.7,8.4
2020-03-10T15:29:00Z,45.26683333,-66.06116667,130.4,6.7,8.4
2020-03-10T15:30:00Z,45.26683333,-66.06116667,129.9,6.8,8.4
2020-03-10T15:31:00Z,45.26683333,-66.06116667,129.6,6.7,8.4
2020-03-10T15:32:00Z,45.26683333,-66.06116667,129.5,6.7,8.1
2020-03-10T15:33:00Z,45.26683333,-66.06116667,128.9,6.8,8.1
2020-03-10T15:34:00Z,45.26683333,-66.06116667,128.8,6.8,8.1
2020-03-10T15:35:00Z,45.26683333,-66.06116667,129.2,6.8,8.1
2020-03-10T15:36:00Z,45.26683333,-66.06116667,129.8,6.7,8.1
2020-03-10T15:37:00Z,45.26683333,-66.06116667,130.0,6.6,8.1
2020-03-10T15:38:00Z,45.26683333,-66.06116667,129.5,6.6,8.1
2020-03-10T15:39:00Z,45.26683333,-66.06116667,129.6,6.6,8.1
2020-03-10T15:40:00Z,45.26683333,-66.06116667,129.8,6.5,8.1
2020-03-10T15:41:00Z,45.26683333,-66.06116667,129.9,6.4,8.0
2020-03-10T15:42:00Z,45.26683333,-66.06116667,129.7,6.4,8.0
2020-03-10T15:43:00Z,45.26683333,-66.06116667,130.9,6.4,8.0
2020-03-10T15:44:00Z,45.26683333,-66.06116667,133.2,6.5,8.0
2020-03-10T15:45:00Z,45.26683333,-66.06116667,134.2,6.5,8.0
2020-03-10T15:46:00Z,45.26683333,-66.06116667,133.8,6.5,8.0
2020-03-10T15:47:00Z,45.26683333,-66.06116667,134.1,6.4,8.0
2020-03-10T15:48:00Z,45.26683333,-66.06116667,134.5,6.4,8.0
2020-03-10T15:49:00Z,45.26683333,-66.06116667,134.0,6.3,8.0
2020-03-10T15:50:00Z,45.26683333,-66.06116667,134.4,6.2,8.0
2020-03-10T15:51:00Z,45.26683333,-66.06116667,134.6,6.2,8.0
2020-03-10T15:52:00Z,45.26683333,-66.06116667,135.8,6.0,7.8
2020-03-10T15:53:00Z,45.26683333,-66.06116667,134.5,5.8,7.8
2020-03-10T15:54:00Z,45.26683333,-66.06116667,132.9,5.6,7.7
2020-03-10T15:55:00Z,45.26683333,-66.06116667,132.0,5.4,7.5
2020-03-10T15:56:00Z,45.26683333,-66.06116667,132.0,5.2,7.5
2020-03-10T15:57:00Z,45.26683333,-66.06116667,131.3,5.1,7.5
2020-03-10T15:58:00Z,45.26683333,-66.06116667,130.4,5.1,7.5
2020-03-10T15:59:00Z,45.26683333,-66.06116667,130.6,5.0,7.2
2020-03-10T16:00:00Z,45.26683333,-66.06116667,130.9,5.0,7.0
2020-03-10T16:01:00Z,45.26683333,-66.06116667,131.3,4.9,7.0
2020-03-10T16:02:00Z,45.26683333,-66.06116667,130.2,4.8,7.0
2020-03-10T16:03:00Z,45.26683333,-66.06116667,131.4,4.9,7.0
2020-03-10T16:04:00Z,45.26683333,-66.06116667,131.7,4.9,7.0
2020-03-10T16:05:00Z,45.26683333,-66.06116667,131.3,4.9,7.0
2020-03-10T16:06:00Z,45.26683333,-66.06116667,131.4,4.9,7.0
2020-03-10T16:07:00Z,45.26683333,-66.06116667,132.5,4.9,7.0
2020-03-10T16:08:00Z,45.26683333,-66.06116667,133.9,4.8,7.0
2020-03-10T16:09:00Z,45.26683333,-66.06116667,134.3,4.8,6.3
2020-03-10T16:10:00Z,45.26683333,-66.06116667,134.4,4.7,6.3
2020-03-10T16:11:00Z,45.26683333,-66.06116667,134.6,4.7,6.3
2020-03-10T16:12:00Z,45.26683333,-66.06116667,135.6,4.7,6.3
2020-03-10T16:13:00Z,45.26683333,-66.06116667,136.0,4.7,6.2
2020-03-10T16:14:00Z,45.26683333,-66.06116667,135.7,4.6,5.5
2020-03-10T16:15:00Z,45.26683333,-66.06116667,136.2,4.6,5.5
2020-03-10T16:16:00Z,45.26683333,-66.06116667,136.0,4.5,5.5
2020-03-10T16:17:00Z,45.26683333,-66.06116667,136.1,4.5,5.5
2020-03-10T16:18:00Z,45.26683333,-66.06116667,136.6,4.5,5.4
2020-03-10T16:19:00Z,45.26683333,-66.06116667,137.3,4.5,5.6
2020-03-10T16:20:00Z,45.26683333,-66.06116667,136.7,4.5,5.6
2020-03-10T16:21:00Z,45.26683333,-66.06116667,135.9,4.5,5.6
2020-03-10T16:22:00Z,45.26683333,-66.06116667,134.7,4.5,6.0
2020-03-10T16:23:00Z,45.26683333,-66.06116667,133.1,4.5,6.0
2020-03-10T16:24:00Z,45.26683333,-66.06116667,132.8,4.5,6.0
2020-03-10T16:25:00Z,45.26683333,-66.06116667,132.2,4.5,6.0
2020-03-10T16:26:00Z,45.26683333,-66.06116667,132.3,4.5,6.0
2020-03-10T16:27:00Z,45.26683333,-66.06116667,132.2,4.5,6.0
2020-03-10T16:28:00Z,45.26683333,-66.06116667,132.1,4.6,6.3
2020-03-10T16:29:00Z,45.26683333,-66.06116667,131.5,4.6,6.3
2020-03-10T16:30:00Z,45.26683333,-66.06116667,131.7,4.6,6.3
2020-03-10T16:31:00Z,45.26683333,-66.06116667,131.2,4.6,6.3
2020-03-10T16:32:00Z,45.26683333,-66.06116667,131.4,4.5,6.3
2020-03-10T16:33:00Z,45.26683333,-66.06116667,131.7,4.4,6.3
2020-03-10T16:34:00Z,45.26683333,-66.06116667,131.8,4.4,6.3
2020-03-10T16:35:00Z,45.26683333,-66.06116667,131.3,4.4,6.3
2020-03-10T16:36:00Z,45.26683333,-66.06116667,131.5,4.4,6.3
2020-03-10T16:37:00Z,45.26683333,-66.06116667,131.5,4.5,6.3
2020-03-10T16:38:00Z,45.26683333,-66.06116667,130.6,4.4,5.8
2020-03-10T16:39:00Z,45.26683333,-66.06116667,129.6,4.3,5.8
2020-03-10T16:40:00Z,45.26683333,-66.06116667,128.5,4.3,5.8
2020-03-10T16:41:00Z,45.26683333,-66.06116667,128.7,4.3,5.8
2020-03-10T16:42:00Z,45.26683333,-66.06116667,128.4,4.3,5.8
2020-03-10T16:43:00Z,45.26683333,-66.06116667,128.3,4.4,5.8
2020-03-10T16:44:00Z,45.26683333,-66.06116667,127.3,4.5,5.8
2020-03-10T16:45:00Z,45.26683333,-66.06116667,127.3,4.5,5.8
2020-03-10T16:46:00Z,45.26683333,-66.06116667,126.7,4.4,5.8
2020-03-10T16:47:00Z,45.26683333,-66.06116667,125.6,4.3,5.3
2020-03-10T16:48:00Z,45.26683333,-66.06116667,125.0,4.3,5.3
2020-03-10T16:49:00Z,45.26683333,-66.06116667,125.2,4.2,5.3
2020-03-10T16:50:00Z,45.26683333,-66.06116667,124.2,4.2,5.3
2020-03-10T16:51:00Z,45.26683333,-66.06116667,123.4,4.2,5.3
2020-03-10T16:52:00Z,45.26683333,-66.06116667,123.6,4.1,5.3
2020-03-10T16:53:00Z,45.26683333,-66.06116667,123.5,4.0,5.3
2020-03-10T16:54:00Z,45.26683333,-66.06116667,124.9,3.9,5.0
2020-03-10T16:55:00Z,45.26683333,-66.06116667,125.3,3.9,5.0
2020-03-10T16:56:00Z,45.26683333,-66.06116667,126.3,3.9,5.0
2020-03-10T16:57:00Z,45.26683333,-66.06116667,127.9,3.9,5.0
2020-03-10T16:58:00Z,45.26683333,-66.06116667,129.3,3.8,5.0
2020-03-10T16:59:00Z,45.26683333,-66.06116667,130.5,3.8,5.0
2020-03-10T17:00:00Z,45.26683333,-66.06116667,133.4,3.8,4.8
2020-03-10T17:01:00Z,45.26683333,-66.06116667,135.5,3.8,4.8
2020-03-10T17:02:00Z,45.26683333,-66.06116667,136.1,3.8,4.8
2020-03-10T17:03:00Z,45.26683333,-66.06116667,136.9,3.9,4.8
2020-03-10T17:04:00Z,45.26683333,-66.06116667,135.6,3.9,4.8
2020-03-10T17:05:00Z,45.26683333,-66.06116667,134.7,3.8,4.8
2020-03-10T17:06:00Z,45.26683333,-66.06116667,133.5,3.8,4.8
2020-03-10T17:07:00Z,45.26683333,-66.06116667,132.0,3.7,4.8
2020-03-10T17:08:00Z,45.26683333,-66.06116667,130.5,3.7,4.8
2020-03-10T17:09:00Z,45.26683333,-66.06116667,129.2,3.7,4.8
2020-03-10T17:10:00Z,45.26683333,-66.06116667,127.6,3.7,4.7
2020-03-10T17:11:00Z,45.26683333,-66.06116667,127.1,3.7,4.6
2020-03-10T17:12:00Z,45.26683333,-66.06116667,126.6,3.6,4.6
2020-03-10T17:13:00Z,45.26683333,-66.06116667,126.0,3.6,4.5
2020-03-10T17:14:00Z,45.26683333,-66.06116667,126.5,3.5,4.3
2020-03-10T17:15:00Z,45.26683333,-66.06116667,127.3,3.5,4.3
2020-03-10T17:16:00Z,45.26683333,-66.06116667,128.5,3.5,4.3
2020-03-10T17:17:00Z,45.26683333,-66.06116667,128.8,3.5,4.3
2020-03-10T17:18:00Z,45.26683333,-66.06116667,129.8,3.5,4.3
2020-03-10T17:19:00Z,45.26683333,-66.06116667,130.2,3.4,4.3
2020-03-10T17:20:00Z,45.26683333,-66.06116667,130.9,3.5,4.3
2020-03-10T17:21:00Z,45.26683333,-66.06116667,130.4,3.5,4.5
2020-03-10T17:22:00Z,45.26683333,-66.06116667,130.4,3.5,4.8
2020-03-10T17:23:00Z,45.26683333,-66.06116667,130.5,3.5,4.8
2020-03-10T17:24:00Z,45.26683333,-66.06116667,130.0,3.5,4.8
2020-03-10T17:25:00Z,45.26683333,-66.06116667,129.4,3.5,4.8
2020-03-10T17:26:00Z,45.26683333,-66.06116667,129.5,3.5,4.8
