timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-16T11:38:00Z,45.26683333,-66.06116667,320.1,7.0,10.9
2020-12-16T11:39:00Z,45.26683333,-66.06116667,318.3,7.2,11.2
2020-12-16T11:40:00Z,45.26683333,-66.06116667,316.9,7.3,11.2
2020-12-16T11:41:00Z,45.26683333,-66.06116667,315.5,7.3,11.2
2020-12-16T11:42:00Z,45.26683333,-66.06116667,313.8,7.4,11.2
2020-12-16T11:43:00Z,45.26683333,-66.06116667,312.4,7.5,11.2
2020-12-16T11:44:00Z,45.26683333,-66.06116667,311.2,7.4,11.2
2020-12-16T11:45:00Z,45.26683333,-66.06116667,310.2,7.4,11.2
2020-12-16T11:46:00Z,45.26683333,-66.06116667,310.7,7.5,11.2
2020-12-16T11:47:00Z,45.26683333,-66.06116667,310.8,7.9,11.2
2020-12-16T11:48:00Z,45.26683333,-66.06116667,309.7,7.9,11.2
2020-12-16T11:49:00Z,45.26683333,-66.06116667,309.3,7.8,10.9
2020-12-16T11:50:00Z,45.26683333,-66.06116667,309.4,7.8,11.1
2020-12-16T11:51:00Z,45.26683333,-66.06116667,309.7,7.9,11.1
2020-12-16T11:52:00Z,45.26683333,-66.06116667,309.0,8.0,11.1
2020-12-16T11:53:00Z,45.26683333,-66.06116667,308.9,8.0,11.1
2020-12-16T11:54:00Z,45.26683333,-66.06116667,310.0,8.3,11.1
2020-12-16T11:55:00Z,45.26683333,-66.06116667,310.5,8.5,11.1
2020-12-16T11:56:00Z,45.26683333,-66.06116667,309.9,8.6,12.2
2020-12-16T11:57:00Z,45.26683333,-66.06116667,309.6,8.7,12.2
2020-12-16T11:58:00Z,45.26683333,-66.06116667,309.7,8.8,12.2
2020-12-16T11:59:00Z,45.26683333,-66.06116667,309.6,8.9,12.2
2020-12-16T12:00:00Z,45.26683333,-66.06116667,309.3,8.9,12.2
2020-12-16T12:01:00Z,45.26683333,-66.06116667,309.4,8.8,12.2
2020-12-16T12:02:00Z,45.26683333,-66.06116667,310.6,9.0,12.2
2020-12-16T12:03:00Z,45.26683333,-66.06116667,310.7,9.1,12.2
2020-12-16T12:04:00Z,45.26683333,-66.06116667,309.8,9.1,12.2
2020-12-16T12:05:00Z,45.26683333,-66.06116667,310.4,9.2,12.2
2020-12-16T12:06:00Z,45.26683333,-66.06116667,311.3,9.1,12.2
2020-12-16T12:07:00Z,45.26683333,-66.06116667,311.1,9.0,12.2
2020-12-16T12:08:00Z,45.26683333,-66.06116667,311.3,8.8,12.2
2020-12-16T12:09:00Z,45.26683333,-66.06116667,312.1,8.7,12.2
2020-12-16T12:10:00Z,45.26683333,-66.06116667,313.2,8.6,12.2
2020-12-16T12:11:00Z,45.26683333,-66.06116667,313.3,8.5,12.2
2020-12-16T12:12:00Z,45.26683333,-66.06116667,314.2,8.2,12.2
2020-12-16T12:13:00Z,45.26683333,-66.06116667,315.1,8.0,11.5
2020-12-16T12:14:00Z,45.26683333,-66.06116667,316.2,7.7,11.5
2020-12-16T12:15:00Z,45.26683333,-66.06116667,316.5,7.7,11.5
2020-12-16T12:16:00Z,45.26683333,-66.06116667,317.1,7.5,10.8
2020-12-16T12:17:00Z,45.26683333,-66.06116667,317.6,7.5,11.0
2020-12-16T12:18:00Z,45.26683333,-66.06116667,318.3,7.6,11.4
2020-12-16T12:19:00Z,45.26683333,-66.06116667,318.8,7.7,11.4
2020-12-16T12:20:00Z,45.26683333,-66.06116667,319.5,7.6,11.4
2020-12-16T12:21:00Z,45.26683333,-66.06116667,320.4,7.7,11.4
2020-12-16T12:22:00Z,45.26683333,-66.06116667,320.3,7.6,11.4
2020-12-16T12:23:00Z,45.26683333,-66.06116667,321.9,7.4,11.4
2020-12-16T12:24:00Z,45.26683333,-66.06116667,323.5,7.3,11.4
2020-12-16T12:25:00Z,45.26683333,-66.06116667,323.1,7.1,11.4
2020-12-16T12:26:00Z,45.26683333,-66.06116667,323.6,7.1,11.4
2020-12-16T12:27:00Z,45.26683333,-66.06116667,324.3,6.8,11.4
2020-12-16T12:28:00Z,45.26683333,-66.06116667,324.8,6.6,10.4
2020-12-16T12:29:00Z,45.26683333,-66.06116667,324.9,6.6,10.8
2020-12-16T12:30:00Z,45.26683333,-66.06116667,324.2,6.7,12.2
2020-12-16T12:31:00Z,45.26683333,-66.06116667,325.3,6.4,12.2
2020-12-16T12:32:00Z,45.26683333,-66.06116667,326.6,6.5,12.2
2020-12-16T12:33:00Z,45.26683333,-66.06116667,325.9,6.7,12.2
2020-12-16T12:34:00Z,45.26683333,-66.06116667,325.1,6.7,12.2
2020-12-16T12:35:00Z,45.26683333,-66.06116667,327.2,6.6,12.2
2020-12-16T12:36:00Z,45.26683333,-66.06116667,328.1,6.4,12.2
2020-12-16T12:37:00Z,45.26683333,-66.06116667,330.3,6.6,12.2
2020-12-16T12:38:00Z,45.26683333,-66.06116667,330.8,6.5,12.2
2020-12-16T12:39:00Z,45.26683333,-66.06116667,331.4,6.2,12.2
2020-12-16T12:40:00Z,45.26683333,-66.06116667,333.4,6.0,11.1
2020-12-16T12:41:00Z,45.26683333,-66.06116667,333.6,6.1,11.1
2020-12-16T12:42:00Z,45.26683333,-66.06116667,334.0,6.2,11.6
2020-12-16T12:43:00Z,45.26683333,-66.06116667,334.0,6.1,11.6
2020-12-16T12:44:00Z,45.26683333,-66.06116667,335.0,6.3,11.6
2020-12-16T12:45:00Z,45.26683333,-66.06116667,334.5,6.5,14.0
2020-12-16T12:46:00Z,45.26683333,-66.06116667,334.1,7.1,14.0
2020-12-16T12:47:00Z,45.26683333,-66.06116667,331.8,7.1,14.0
2020-12-16T12:48:00Z,45.26683333,-66.06116667,331.1,7.5,14.0
2020-12-16T12:49:00Z,45.26683333,-66.06116667,331.2,7.8,14.0
2020-12-16T12:50:00Z,45.26683333,-66.06116667,330.6,8.3,14.0
2020-12-16T12:51:00Z,45.26683333,-66.06116667,329.5,8.5,14.0
2020-12-16T12:52:00Z,45.26683333,-66.06116667,328.9,8.6,14.0
2020-12-16T12:53:00Z,45.26683333,-66.06116667,328.1,8.8,14.0
2020-12-16T12:54:00Z,45.26683333,-66.06116667,326.4,9.1,14.0
2020-12-16T12:55:00Z,45.26683333,-66.06116667,325.4,8.9,13.2
2020-12-16T12:56:00Z,45.26683333,-66.06116667,324.8,8.6,13.2
2020-12-16T12:57:00Z,45.26683333,-66.06116667,325.0,8.6,13.2
2020-12-16T12:58:00Z,45.26683333,-66.06116667,325.0,8.4,13.2
2020-12-16T12:59:00Z,45.26683333,-66.06116667,323.7,8.5,13.2
2020-12-16T13:00:00Z,45.26683333,-66.06116667,323.2,8.6,13.6
2020-12-16T13:01:00Z,45.26683333,-66.06116667,323.6,8.6,13.6
2020-12-16T13:02:00Z,45.26683333,-66.06116667,322.7,8.7,13.6
2020-12-16T13:03:00Z,45.26683333,-66.06116667,322.3,8.8,13.6
2020-12-16T13:04:00Z,45.26683333,-66.06116667,322.3,8.7,13.6
2020-12-16T13:05:00Z,45.26683333,-66.06116667,322.3,8.8,13.6
2020-12-16T13:06:00Z,45.26683333,-66.06116667,322.0,9.2,13.6
2020-12-16T13:07:00Z,45.26683333,-66.06116667,322.2,9.3,13.6
2020-12-16T13:08:00Z,45.26683333,-66.06116667,322.3,9.6,13.6
2020-12-16T13:09:00Z,45.26683333,-66.06116667,322.3,9.6,13.6
2020-12-16T13:10:00Z,45.26683333,-66.06116667,322.6,9.2,12.7
2020-12-16T13:11:00Z,45.26683333,-66.06116667,321.8,9.0,12.7
2020-12-16T13:12:00Z,45.26683333,-66.06116667,322.2,8.9,13.1
2020-12-16T13:13:00Z,45.26683333,-66.06116667,322.4,9.0,13.1
2020-12-16T13:14:00Z,45.26683333,-66.06116667,322.5,9.0,13.1
2020-12-16T13:15:00Z,45.26683333,-66.06116667,322.7,9.0,13.1
2020-12-16T13:16:00Z,45.26683333,-66.06116667,323.4,8.4,13.1
2020-12-16T13:17:00Z,45.26683333,-66.06116667,323.5,8.0,13.1
2020-12-16T13:18:00Z,45.26683333,-66.06116667,325.6,7.5,13.1
2020-12-16T13:19:00Z,45.26683333,-66.06116667,325.6,7.1,13.1
2020-12-16T13:20:00Z,45.26683333,-66.06116667,325.2,7.2,13.1
2020-12-16T13:21:00Z,45.26683333,-66.06116667,325.8,7.2,13.1
2020-12-16T13:22:00Z,45.26683333,-66.06116667,325.9,6.7,12.1
2020-12-16T13:23:00Z,45.26683333,-66.06116667,325.9,6.1,11.3
2020-12-16T13:24:00Z,45.26683333,-66.06116667,327.0,5.7,11.3
2020-12-16T13:25:00Z,45.26683333,-66.06116667,328.4,5.2,10.2
2020-12-16T13:26:00Z,45.26683333,-66.06116667,328.0,5.4,10.2
2020-12-16T13:27:00Z,45.26683333,-66.06116667,329.0,5.5,10.8
2020-12-16T13:28:00Z,45.26683333,-66.06116667,327.8,5.6,10.8
2020-12-16T13:29:00Z,45.26683333,-66.06116667,330.3,5.6,10.8
2020-12-16T13:30:00Z,45.26683333,-66.06116667,330.8,5.3,10.8
2020-12-16T13:31:00Z,45.26683333,-66.06116667,331.2,4.9,10.8
2020-12-16T13:32:00Z,45.26683333,-66.06116667,332.0,4.8,10.8
2020-12-16T13:33:00Z,45.26683333,-66.06116667,332.1,4.8,10.8
2020-12-16T13:34:00Z,45.26683333,-66.06116667,333.5,4.8,10.8
2020-12-16T13:35:00Z,45.26683333,-66.06116667,332.7,4.8,10.8
2020-12-16T13:36:00Z,45.26683333,-66.06116667,332.3,4.6,10.8
2020-12-16T13:37:00Z,45.26683333,-66.06116667,329.8,4.4,7.5
2020-12-16T13:38:00Z,45.26683333,-66.06116667,326.6,4.4,8.4
2020-12-16T13:39:00Z,45.26683333,-66.06116667,324.3,4.3,8.4
2020-12-16T13:40:00Z,45.26683333,-66.06116667,324.4,4.3,8.4
2020-12-16T13:41:00Z,45.26683333,-66.06116667,321.9,4.3,8.4
2020-12-16T13:42:00Z,45.26683333,-66.06116667,319.3,4.2,8.4
2020-12-16T13:43:00Z,45.26683333,-66.06116667,318.6,4.0,8.4
2020-12-16T13:44:00Z,45.26683333,-66.06116667,313.7,4.2,8.4
2020-12-16T13:45:00Z,45.26683333,-66.06116667,312.1,4.3,8.4
2020-12-16T13:46:00Z,45.26683333,-66.06116667,312.2,4.3,8.4
2020-12-16T13:47:00Z,45.26683333,-66.06116667,313.2,4.3,8.4
2020-12-16T13:48:00Z,45.26683333,-66.06116667,314.7,4.2,7.6
2020-12-16T13:49:00Z,45.26683333,-66.06116667,314.8,4.2,6.9
2020-12-16T13:50:00Z,45.26683333,-66.06116667,312.2,4.3,6.9
2020-12-16T13:51:00Z,45.26683333,-66.06116667,312.4,4.6,7.5
2020-12-16T13:52:00Z,45.26683333,-66.06116667,315.3,4.8,7.5
2020-12-16T13:53:00Z,45.26683333,-66.06116667,317.9,5.0,7.5
2020-12-16T13:54:00Z,45.26683333,-66.06116667,322.0,4.9,7.5
2020-12-16T13:55:00Z,45.26683333,-66.06116667,322.6,4.9,7.5
2020-12-16T13:56:00Z,45.26683333,-66.06116667,323.2,4.9,7.5
2020-12-16T13:57:00Z,45.26683333,-66.06116667,323.2,5.0,7.5
2020-12-16T13:58:00Z,45.26683333,-66.06116667,324.0,5.1,7.5
2020-12-16T13:59:00Z,45.26683333,-66.06116667,324.6,5.1,7.5
2020-12-16T14:00:00Z,45.26683333,-66.06116667,326.9,5.1,7.5
2020-12-16T14:01:00Z,45.26683333,-66.06116667,328.9,5.0,7.3
2020-12-16T14:02:00Z,45.26683333,-66.06116667,326.4,5.1,7.8
2020-12-16T14:03:00Z,45.26683333,-66.06116667,323.8,5.2,7.8
2020-12-16T14:04:00Z,45.26683333,-66.06116667,323.2,5.1,7.8
2020-12-16T14:05:00Z,45.26683333,-66.06116667,323.8,5.1,7.8
2020-12-16T14:06:00Z,45.26683333,-66.06116667,322.0,5.2,7.8
2020-12-16T14:07:00Z,45.26683333,-66.06116667,321.6,5.3,8.4
2020-12-16T14:08:00Z,45.26683333,-66.06116667,323.2,5.4,8.4
2020-12-16T14:09:00Z,45.26683333,-66.06116667,323.3,5.4,8.4
2020-12-16T14:10:00Z,45.26683333,-66.06116667,323.2,5.4,8.4
2020-12-16T14:11:00Z,45.26683333,-66.06116667,322.2,5.6,9.0
2020-12-16T14:12:00Z,45.26683333,-66.06116667,323.1,5.9,9.9
2020-12-16T14:13:00Z,45.26683333,-66.06116667,323.4,6.1,9.9
2020-12-16T14:14:00Z,45.26683333,-66.06116667,322.2,6.4,9.9
2020-12-16T14:15:00Z,45.26683333,-66.06116667,321.8,6.6,9.9
2020-12-16T14:16:00Z,45.26683333,-66.06116667,323.9,6.7,9.9
2020-12-16T14:17:00Z,45.26683333,-66.06116667,325.0,6.5,9.9
2020-12-16T14:18:00Z,45.26683333,-66.06116667,322.9,6.6,9.9
2020-12-16T14:19:00Z,45.26683333,-66.06116667,321.8,6.7,9.9
2020-12-16T14:20:01Z,45.26683333,-66.06116667,322.8,6.6,9.9
2020-12-16T14:21:00Z,45.26683333,-66.06116667,325.2,6.4,9.9
2020-12-16T14:22:00Z,45.26683333,-66.06116667,327.1,6.1,8.5
2020-12-16T14:23:00Z,45.26683333,-66.06116667,329.9,6.0,8.5
2020-12-16T14:24:00Z,45.26683333,-66.06116667,332.1,5.9,8.5
2020-12-16T14:25:00Z,45.26683333,-66.06116667,334.4,5.5,8.4
2020-12-16T14:26:00Z,45.26683333,-66.06116667,335.4,5.4,8.4
2020-12-16T14:27:00Z,45.26683333,-66.06116667,337.4,5.3,8.4
2020-12-16T14:28:00Z,45.26683333,-66.06116667,340.4,5.1,8.4
2020-12-16T14:29:00Z,45.26683333,-66.06116667,344.0,4.7,8.1
2020-12-16T14:30:00Z,45.26683333,-66.06116667,345.5,4.8,8.1
2020-12-16T14:31:00Z,45.26683333,-66.06116667,345.9,4.7,8.1
2020-12-16T14:32:00Z,45.26683333,-66.06116667,343.8,4.8,8.5
2020-12-16T14:33:00Z,45.26683333,-66.06116667,341.5,4.8,8.5
2020-12-16T14:34:00Z,45.26683333,-66.06116667,339.6,4.9,9.3
2020-12-16T14:35:00Z,45.26683333,-66.06116667,337.6,5.1,9.3
2020-12-16T14:36:00Z,45.26683333,-66.06116667,336.3,5.2,9.3
2020-12-16T14:37:00Z,45.26683333,-66.06116667,333.5,5.5,9.3
2020-12-16T14:38:00Z,45.26683333,-66.06116667,331.1,5.8,9.3
2020-12-16T14:39:00Z,45.26683333,-66.06116667,327.6,6.1,9.3
2020-12-16T14:40:00Z,45.26683333,-66.06116667,325.7,6.3,9.3
2020-12-16T14:41:00Z,45.26683333,-66.06116667,323.0,6.6,9.3
2020-12-16T14:42:00Z,45.26683333,-66.06116667,323.5,6.8,10.0
2020-12-16T14:43:00Z,45.26683333,-66.06116667,324.1,7.1,11.7
2020-12-16T14:44:00Z,45.26683333,-66.06116667,324.7,7.2,11.7
2020-12-16T14:45:00Z,45.26683333,-66.06116667,324.8,7.4,11.7
2020-12-16T14:46:00Z,45.26683333,-66.06116667,324.8,7.6,11.7
2020-12-16T14:47:00Z,45.26683333,-66.06116667,326.3,7.5,11.7
2020-12-16T14:48:00Z,45.26683333,-66.06116667,328.1,7.3,11.7
2020-12-16T14:49:00Z,45.26683333,-66.06116667,329.1,7.1,11.7
2020-12-16T14:50:00Z,45.26683333,-66.06116667,327.9,7.3,12.1
2020-12-16T14:51:00Z,45.26683333,-66.06116667,327.8,7.6,12.1
2020-12-16T14:52:00Z,45.26683333,-66.06116667,329.0,7.6,12.1
2020-12-16T14:53:00Z,45.26683333,-66.06116667,329.2,7.4,12.1
2020-12-16T14:54:00Z,45.26683333,-66.06116667,329.0,7.3,12.1
2020-12-16T14:55:00Z,45.26683333,-66.06116667,329.0,7.3,12.1
2020-12-16T14:56:00Z,45.26683333,-66.06116667,327.8,7.3,12.1
2020-12-16T14:57:00Z,45.26683333,-66.06116667,325.8,7.6,12.1
2020-12-16T14:58:00Z,45.26683333,-66.06116667,324.5,7.9,12.1
2020-12-16T14:59:00Z,45.26683333,-66.06116667,323.3,8.2,12.1
2020-12-16T15:00:00Z,45.26683333,-66.06116667,323.5,8.2,11.6
2020-12-16T15:01:00Z,45.26683333,-66.06116667,322.7,8.0,11.4
2020-12-16T15:02:00Z,45.26683333,-66.06116667,321.3,7.8,11.4
2020-12-16T15:03:00Z,45.26683333,-66.06116667,320.2,7.8,11.4
2020-12-16T15:04:00Z,45.26683333,-66.06116667,320.1,7.9,11.4
2020-12-16T15:05:00Z,45.26683333,-66.06116667,321.1,7.8,11.4
2020-12-16T15:06:00Z,45.26683333,-66.06116667,321.8,7.8,11.4
2020-12-16T15:07:00Z,45.26683333,-66.06116667,322.4,7.6,11.1
2020-12-16T15:08:00Z,45.26683333,-66.06116667,321.8,7.8,11.1
2020-12-16T15:09:00Z,45.26683333,-66.06116667,323.0,7.7,11.1
2020-12-16T15:10:00Z,45.26683333,-66.06116667,322.8,7.7,11.1
2020-12-16T15:11:00Z,45.26683333,-66.06116667,324.5,7.4,11.1
2020-12-16T15:12:00Z,45.26683333,-66.06116667,325.2,7.5,11.1
2020-12-16T15:13:00Z,45.26683333,-66.06116667,326.8,7.3,11.1
2020-12-16T15:14:00Z,45.26683333,-66.06116667,328.3,7.2,11.1
2020-12-16T15:15:00Z,45.26683333,-66.06116667,327.2,7.2,11.1
2020-12-16T15:16:00Z,45.26683333,-66.06116667,327.3,7.4,11.1
2020-12-16T15:17:00Z,45.26683333,-66.06116667,326.9,7.3,11.1
2020-12-16T15:18:00Z,45.26683333,-66.06116667,325.7,7.2,10.7
2020-12-16T15:19:00Z,45.26683333,-66.06116667,324.7,7.4,10.8
2020-12-16T15:20:00Z,45.26683333,-66.06116667,324.4,7.5,10.8
2020-12-16T15:21:00Z,45.26683333,-66.06116667,323.5,7.7,11.4
2020-12-16T15:22:00Z,45.26683333,-66.06116667,322.6,7.9,11.4
2020-12-16T15:23:00Z,45.26683333,-66.06116667,320.4,8.3,12.3
2020-12-16T15:24:00Z,45.26683333,-66.06116667,318.1,8.5,12.3
2020-12-16T15:25:00Z,45.26683333,-66.06116667,318.3,8.7,12.3
2020-12-16T15:26:00Z,45.26683333,-66.06116667,318.3,8.6,12.3
2020-12-16T15:27:00Z,45.26683333,-66.06116667,319.5,8.7,12.3
2020-12-16T15:28:01Z,45.26683333,-66.06116667,320.7,8.7,12.3
2020-12-16T15:29:00Z,45.26683333,-66.06116667,322.6,8.4,12.3
2020-12-16T15:30:00Z,45.26683333,-66.06116667,324.7,8.2,12.3
2020-12-16T15:31:00Z,45.26683333,-66.06116667,326.6,8.0,12.3
2020-12-16T15:32:00Z,45.26683333,-66.06116667,327.8,7.9,12.3
2020-12-16T15:33:00Z,45.26683333,-66.06116667,328.8,7.7,11.7
2020-12-16T15:34:00Z,45.26683333,-66.06116667,328.5,7.6,11.7
2020-12-16T15:35:00Z,45.26683333,-66.06116667,328.1,7.6,10.9
2020-12-16T15:36:00Z,45.26683333,-66.06116667,326.4,7.5,10.5
2020-12-16T15:37:00Z,45.26683333,-66.06116667,324.8,7.5,10.5
2020-12-16T15:38:00Z,45.26683333,-66.06116667,323.7,7.5,10.5
2020-12-16T15:39:00Z,45.26683333,-66.06116667,320.8,7.7,10.8
2020-12-16T15:40:00Z,45.26683333,-66.06116667,318.3,8.0,10.8
2020-12-16T15:41:00Z,45.26683333,-66.06116667,316.1,8.2,10.8
2020-12-16T15:42:00Z,45.26683333,-66.06116667,315.2,8.4,10.8
2020-12-16T15:43:00Z,45.26683333,-66.06116667,314.2,8.5,10.8
2020-12-16T15:44:00Z,45.26683333,-66.06116667,314.5,8.6,10.8
2020-12-16T15:45:00Z,45.26683333,-66.06116667,313.3,8.6,10.8
2020-12-16T15:46:00Z,45.26683333,-66.06116667,313.4,8.7,10.8
2020-12-16T15:47:00Z,45.26683333,-66.06116667,313.3,8.9,10.8
2020-12-16T15:48:00Z,45.26683333,-66.06116667,313.3,9.0,10.8
2020-12-16T15:49:00Z,45.26683333,-66.06116667,315.0,9.0,10.7
2020-12-16T15:50:00Z,45.26683333,-66.06116667,316.5,8.9,10.7
2020-12-16T15:51:00Z,45.26683333,-66.06116667,317.9,8.6,10.7
2020-12-16T15:52:00Z,45.26683333,-66.06116667,319.7,8.2,10.7
2020-12-16T15:53:00Z,45.26683333,-66.06116667,322.0,7.7,10.7
2020-12-16T15:54:00Z,45.26683333,-66.06116667,323.0,7.3,10.7
2020-12-16T15:55:00Z,45.26683333,-66.06116667,325.5,7.0,10.7
2020-12-16T15:56:00Z,45.26683333,-66.06116667,328.6,6.7,10.7
2020-12-16T15:57:00Z,45.26683333,-66.06116667,330.0,6.3,10.6
2020-12-16T15:58:00Z,45.26683333,-66.06116667,330.8,6.2,10.4
2020-12-16T15:59:00Z,45.26683333,-66.06116667,330.4,5.9,9.3
2020-12-16T16:00:00Z,45.26683333,-66.06116667,330.8,5.7,8.9
2020-12-16T16:01:00Z,45.26683333,-66.06116667,329.6,5.9,10.8
2020-12-16T16:02:00Z,45.26683333,-66.06116667,327.5,6.2,10.8
2020-12-16T16:03:00Z,45.26683333,-66.06116667,324.7,6.7,11.5
2020-12-16T16:04:00Z,45.26683333,-66.06116667,324.6,7.0,11.5
2020-12-16T16:05:00Z,45.26683333,-66.06116667,324.1,7.3,11.5
2020-12-16T16:06:00Z,45.26683333,-66.06116667,324.6,7.2,11.5
2020-12-16T16:07:00Z,45.26683333,-66.06116667,325.1,7.3,11.5
2020-12-16T16:08:00Z,45.26683333,-66.06116667,324.2,7.3,11.5
2020-12-16T16:09:00Z,45.26683333,-66.06116667,325.3,7.4,11.5
2020-12-16T16:10:00Z,45.26683333,-66.06116667,326.4,7.5,11.5
2020-12-16T16:11:00Z,45.26683333,-66.06116667,326.0,7.5,11.5
2020-12-16T16:12:00Z,45.26683333,-66.06116667,326.2,7.4,11.5
2020-12-16T16:13:00Z,45.26683333,-66.06116667,329.3,7.0,10.2
2020-12-16T16:14:00Z,45.26683333,-66.06116667,330.4,6.8,10.0
2020-12-16T16:15:00Z,45.26683333,-66.06116667,329.8,6.7,9.9
2020-12-16T16:16:00Z,45.26683333,-66.06116667,326.9,7.1,11.3
2020-12-16T16:17:00Z,45.26683333,-66.06116667,326.1,7.3,11.3
2020-12-16T16:18:00Z,45.26683333,-66.06116667,327.0,7.3,11.3
2020-12-16T16:19:00Z,45.26683333,-66.06116667,326.5,7.3,11.3
2020-12-16T16:20:00Z,45.26683333,-66.06116667,324.8,7.4,11.3
2020-12-16T16:21:00Z,45.26683333,-66.06116667,325.9,7.4,11.3
2020-12-16T16:22:00Z,45.26683333,-66.06116667,326.6,7.5,11.3
2020-12-16T16:23:00Z,45.26683333,-66.06116667,324.5,7.8,11.4
2020-12-16T16:24:00Z,45.26683333,-66.06116667,323.5,7.9,11.4
2020-12-16T16:25:00Z,45.26683333,-66.06116667,324.1,7.9,11.4
2020-12-16T16:26:00Z,45.26683333,-66.06116667,325.8,7.6,11.4
2020-12-16T16:27:00Z,45.26683333,-66.06116667,327.0,7.1,11.4
2020-12-16T16:28:00Z,45.26683333,-66.06116667,328.1,7.2,11.4
2020-12-16T16:29:00Z,45.26683333,-66.06116667,328.2,7.2,11.4
2020-12-16T16:30:00Z,45.26683333,-66.06116667,327.9,7.0,11.4
2020-12-16T16:31:00Z,45.26683333,-66.06116667,327.8,7.2,11.4
2020-12-16T16:32:00Z,45.26683333,-66.06116667,328.4,7.0,11.4
2020-12-16T16:33:00Z,45.26683333,-66.06116667,329.1,6.9,11.1
2020-12-16T16:34:00Z,45.26683333,-66.06116667,329.2,7.0,11.1
2020-12-16T16:35:00Z,45.26683333,-66.06116667,329.6,7.0,11.1
2020-12-16T16:36:00Z,45.26683333,-66.06116667,329.7,7.0,11.1
2020-12-16T16:37:00Z,45.26683333,-66.06116667,328.7,7.3,11.1
2020-12-16T16:38:00Z,45.26683333,-66.06116667,327.3,7.3,11.1
2020-12-16T16:39:00Z,45.26683333,-66.06116667,325.4,7.2,11.1
2020-12-16T16:40:00Z,45.26683333,-66.06116667,324.3,7.2,11.1
2020-12-16T16:41:00Z,45.26683333,-66.06116667,321.8,6.9,9.9
2020-12-16T16:42:00Z,45.26683333,-66.06116667,319.5,7.0,9.9
2020-12-16T16:43:00Z,45.26683333,-66.06116667,318.4,6.8,9.6
2020-12-16T16:44:00Z,45.26683333,-66.06116667,316.3,6.8,10.2
2020-12-16T16:45:00Z,45.26683333,-66.06116667,313.2,7.0,10.2
2020-12-16T16:46:00Z,45.26683333,-66.06116667,310.0,7.3,10.2
2020-12-16T16:47:00Z,45.26683333,-66.06116667,308.5,7.4,10.2
2020-12-16T16:48:00Z,45.26683333,-66.06116667,308.4,7.4,10.2
2020-12-16T16:49:00Z,45.26683333,-66.06116667,309.1,7.4,10.2
2020-12-16T16:50:00Z,45.26683333,-66.06116667,310.1,7.5,10.2
2020-12-16T16:51:00Z,45.26683333,-66.06116667,310.6,7.6,10.2
2020-12-16T16:52:00Z,45.26683333,-66.06116667,309.3,7.7,10.2
2020-12-16T16:53:00Z,45.26683333,-66.06116667,309.1,7.9,10.2
2020-12-16T16:54:00Z,45.26683333,-66.06116667,309.5,8.1,11.0
2020-12-16T16:55:00Z,45.26683333,-66.06116667,310.3,8.1,11.5
2020-12-16T16:56:00Z,45.26683333,-66.06116667,310.8,8.0,11.5
2020-12-16T16:57:00Z,45.26683333,-66.06116667,309.8,8.0,11.5
2020-12-16T16:58:00Z,45.26683333,-66.06116667,308.6,8.1,11.5
2020-12-16T16:59:00Z,45.26683333,-66.06116667,307.2,8.2,11.5
2020-12-16T17:00:00Z,45.26683333,-66.06116667,307.2,8.1,11.5
2020-12-16T17:01:00Z,45.26683333,-66.06116667,310.3,8.0,11.5
2020-12-16T17:02:00Z,45.26683333,-66.06116667,313.9,7.8,11.5
2020-12-16T17:03:00Z,45.26683333,-66.06116667,315.5,7.5,11.5
2020-12-16T17:04:00Z,45.26683333,-66.06116667,316.1,7.4,11.5
2020-12-16T17:05:00Z,45.26683333,-66.06116667,315.3,7.3,10.2
2020-12-16T17:06:00Z,45.26683333,-66.06116667,314.9,7.3,10.2
2020-12-16T17:07:00Z,45.26683333,-66.06116667,315.6,7.4,10.2
2020-12-16T17:08:00Z,45.26683333,-66.06116667,315.3,7.3,10.2
2020-12-16T17:09:00Z,45.26683333,-66.06116667,315.2,7.4,10.6
2020-12-16T17:10:00Z,45.26683333,-66.06116667,314.0,7.6,10.6
2020-12-16T17:11:00Z,45.26683333,-66.06116667,311.1,7.8,10.6
2020-12-16T17:12:00Z,45.26683333,-66.06116667,309.1,8.1,10.6
2020-12-16T17:13:00Z,45.26683333,-66.06116667,307.4,8.5,10.9
2020-12-16T17:14:00Z,45.26683333,-66.06116667,305.7,8.5,10.9
2020-12-16T17:15:00Z,45.26683333,-66.06116667,305.4,8.5,10.9
2020-12-16T17:16:00Z,45.26683333,-66.06116667,305.8,8.6,11.3
2020-12-16T17:17:00Z,45.26683333,-66.06116667,306.0,8.7,11.3
2020-12-16T17:18:00Z,45.26683333,-66.06116667,306.7,8.8,11.3
2020-12-16T17:19:00Z,45.26683333,-66.06116667,307.0,8.8,11.3
2020-12-16T17:20:00Z,45.26683333,-66.06116667,309.0,8.6,11.3
2020-12-16T17:21:00Z,45.26683333,-66.06116667,310.7,8.4,11.3
2020-12-16T17:22:00Z,45.26683333,-66.06116667,310.1,8.3,11.3
2020-12-16T17:23:00Z,45.26683333,-66.06116667,310.4,8.1,11.3
2020-12-16T17:24:00Z,45.26683333,-66.06116667,311.8,8.0,11.3
2020-12-16T17:25:00Z,45.26683333,-66.06116667,313.9,7.9,11.3
2020-12-16T17:26:00Z,45.26683333,-66.06116667,313.2,7.6,11.1
