timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-17T11:38:00Z,45.26683333,-66.06116667,87.5,2.6,5.0
2020-08-17T11:39:00Z,45.26683333,-66.06116667,88.4,2.4,5.0
2020-08-17T11:40:00Z,45.26683333,-66.06116667,87.1,2.1,4.7
2020-08-17T11:41:00Z,45.26683333,-66.06116667,86.4,1.8,4.3
2020-08-17T11:42:00Z,45.26683333,-66.06116667,80.9,1.6,3.9
2020-08-17T11:43:00Z,45.26683333,-66.06116667,77.6,1.5,3.6
2020-08-17T11:44:00Z,45.26683333,-66.06116667,72.4,1.5,3.1
2020-08-17T11:45:00Z,45.26683333,-66.06116667,69.0,1.5,3.3
2020-08-17T11:46:00Z,45.26683333,-66.06116667,64.5,1.5,3.3
2020-08-17T11:47:00Z,45.26683333,-66.06116667,60.1,1.5,3.3
2020-08-17T11:48:00Z,45.26683333,-66.06116667,54.8,1.6,3.3
2020-08-17T11:49:00Z,45.26683333,-66.06116667,50.0,1.5,3.3
2020-08-17T11:50:00Z,45.26683333,-66.06116667,43.2,1.5,3.3
2020-08-17T11:51:00Z,45.26683333,-66.06116667,33.7,1.5,3.3
2020-08-17T11:52:00Z,45.26683333,-66.06116667,28.5,1.5,3.3
2020-08-17T11:53:00Z,45.26683333,-66.06116667,14.8,1.6,3.3
2020-08-17T11:54:00Z,45.26683333,-66.06116667,1.5,1.6,3.3
2020-08-17T11:55:00Z,45.26683333,-66.06116667,347.4,1.7,3.3
2020-08-17T11:56:00Z,45.26683333,-66.06116667,335.7,1.7,3.3
2020-08-17T11:57:00Z,45.26683333,-66.06116667,325.0,1.9,4.0
2020-08-17T11:58:00Z,45.26683333,-66.06116667,315.7,2.1,4.3
2020-08-17T11:59:00Z,45.26683333,-66.06116667,309.2,2.3,4.3
2020-08-17T12:00:00Z,45.26683333,-66.06116667,304.8,2.6,4.3
2020-08-17T12:01:00Z,45.26683333,-66.06116667,304.6,2.9,4.7
2020-08-17T12:02:00Z,45.26683333,-66.06116667,304.8,3.1,4.7
2020-08-17T12:03:00Z,45.26683333,-66.06116667,306.4,3.3,4.7
2020-08-17T12:04:00Z,45.26683333,-66.06116667,307.5,3.4,4.7
2020-08-17T12:05:00Z,45.26683333,-66.06116667,307.6,3.5,4.7
2020-08-17T12:06:00Z,45.26683333,-66.06116667,307.6,3.5,4.7
2020-08-17T12:07:00Z,45.26683333,-66.06116667,308.8,3.5,4.7
2020-08-17T12:08:00Z,45.26683333,-66.06116667,310.2,3.4,4.7
2020-08-17T12:09:00Z,45.26683333,-66.06116667,312.2,3.2,4.7
2020-08-17T12:10:00Z,45.26683333,-66.06116667,315.0,3.1,4.7
2020-08-17T12:11:00Z,45.26683333,-66.06116667,317.7,2.9,4.5
2020-08-17T12:12:00Z,45.26683333,-66.06116667,320.6,2.8,4.5
2020-08-17T12:13:00Z,45.26683333,-66.06116667,322.6,2.6,4.5
2020-08-17T12:14:00Z,45.26683333,-66.06116667,325.5,2.4,3.7
2020-08-17T12:15:00Z,45.26683333,-66.06116667,327.7,2.2,3.5
2020-08-17T12:16:00Z,45.26683333,-66.06116667,333.0,2.0,3.4
2020-08-17T12:17:00Z,45.26683333,-66.06116667,340.0,1.9,3.4
2020-08-17T12:18:00Z,45.26683333,-66.06116667,348.0,1.9,3.3
2020-08-17T12:19:00Z,45.26683333,-66.06116667,355.5,1.8,3.1
2020-08-17T12:20:00Z,45.26683333,-66.06116667,4.5,1.7,3.1
2020-08-17T12:21:00Z,45.26683333,-66.06116667,14.6,1.7,2.8
2020-08-17T12:22:00Z,45.26683333,-66.06116667,25.2,1.7,2.8
2020-08-17T12:23:00Z,45.26683333,-66.06116667,35.5,1.8,3.2
2020-08-17T12:24:00Z,45.26683333,-66.06116667,45.5,1.8,3.2
2020-08-17T12:25:00Z,45.26683333,-66.06116667,54.3,2.0,3.3
2020-08-17T12:26:00Z,45.26683333,-66.06116667,61.9,2.1,3.5
2020-08-17T12:27:00Z,45.26683333,-66.06116667,65.5,2.2,3.7
2020-08-17T12:28:00Z,45.26683333,-66.06116667,70.4,2.2,3.7
2020-08-17T12:29:00Z,45.26683333,-66.06116667,75.6,2.2,3.7
2020-08-17T12:30:00Z,45.26683333,-66.06116667,76.4,2.2,3.7
2020-08-17T12:31:00Z,45.26683333,-66.06116667,76.5,2.3,3.7
2020-08-17T12:32:00Z,45.26683333,-66.06116667,75.7,2.4,3.7
2020-08-17T12:33:00Z,45.26683333,-66.06116667,74.3,2.4,3.7
2020-08-17T12:34:00Z,45.26683333,-66.06116667,71.5,2.3,3.7
2020-08-17T12:35:00Z,45.26683333,-66.06116667,71.0,2.3,3.7
2020-08-17T12:36:00Z,45.26683333,-66.06116667,68.8,2.1,3.7
2020-08-17T12:37:00Z,45.26683333,-66.06116667,68.0,2.0,3.7
2020-08-17T12:38:00Z,45.26683333,-66.06116667,68.4,1.9,3.7
2020-08-17T12:39:00Z,45.26683333,-66.06116667,67.5,1.8,3.7
2020-08-17T12:40:00Z,45.26683333,-66.06116667,68.5,1.7,3.7
2020-08-17T12:41:00Z,45.26683333,-66.06116667,68.5,1.6,3.6
2020-08-17T12:42:00Z,45.26683333,-66.06116667,71.7,1.5,3.4
2020-08-17T12:43:00Z,45.26683333,-66.06116667,73.9,1.4,2.5
2020-08-17T12:44:00Z,45.26683333,-66.06116667,76.6,1.4,2.5
2020-08-17T12:45:00Z,45.26683333,-66.06116667,77.8,1.3,2.5
2020-08-17T12:46:00Z,45.26683333,-66.06116667,78.5,1.3,2.5
2020-08-17T12:47:00Z,45.26683333,-66.06116667,77.3,1.3,2.5
2020-08-17T12:48:00Z,45.26683333,-66.06116667,76.0,1.3,2.5
2020-08-17T12:49:00Z,45.26683333,-66.06116667,76.0,1.3,2.5
2020-08-17T12:50:00Z,45.26683333,-66.06116667,78.6,1.3,2.5
2020-08-17T12:51:00Z,45.26683333,-66.06116667,81.1,1.2,2.5
2020-08-17T12:52:00Z,45.26683333,-66.06116667,85.7,1.1,2.5
2020-08-17T12:53:00Z,45.26683333,-66.06116667,94.1,1.0,2.1
2020-08-17T12:54:00Z,45.26683333,-66.06116667,102.4,1.0,2.1
2020-08-17T12:55:00Z,45.26683333,-66.06116667,106.8,1.0,1.9
2020-08-17T12:56:00Z,45.26683333,-66.06116667,106.4,1.1,2.6
2020-08-17T12:57:00Z,45.26683333,-66.06116667,108.1,1.1,2.6
2020-08-17T12:58:00Z,45.26683333,-66.06116667,104.9,1.1,2.6
2020-08-17T12:59:00Z,45.26683333,-66.06116667,102.8,1.2,2.6
2020-08-17T13:00:00Z,45.26683333,-66.06116667,95.2,1.3,2.8
2020-08-17T13:01:00Z,45.26683333,-66.06116667,92.0,1.5,2.9
2020-08-17T13:02:00Z,45.26683333,-66.06116667,85.1,1.5,2.9
2020-08-17T13:03:00Z,45.26683333,-66.06116667,75.7,1.5,2.9
2020-08-17T13:04:00Z,45.26683333,-66.06116667,70.9,1.5,2.9
2020-08-17T13:05:00Z,45.26683333,-66.06116667,67.3,1.5,2.9
2020-08-17T13:06:00Z,45.26683333,-66.06116667,66.5,1.4,2.9
2020-08-17T13:07:00Z,45.26683333,-66.06116667,63.4,1.5,2.9
2020-08-17T13:08:00Z,45.26683333,-66.06116667,65.1,1.5,2.9
2020-08-17T13:09:00Z,45.26683333,-66.06116667,65.5,1.5,2.9
2020-08-17T13:10:00Z,45.26683333,-66.06116667,62.9,1.4,2.9
2020-08-17T13:11:00Z,45.26683333,-66.06116667,59.9,1.4,2.7
2020-08-17T13:12:00Z,45.26683333,-66.06116667,57.8,1.4,2.7
2020-08-17T13:13:00Z,45.26683333,-66.06116667,61.1,1.5,2.7
2020-08-17T13:14:00Z,45.26683333,-66.06116667,61.7,1.5,2.7
2020-08-17T13:15:00Z,45.26683333,-66.06116667,60.6,1.5,2.7
2020-08-17T13:16:00Z,45.26683333,-66.06116667,59.4,1.5,2.7
2020-08-17T13:17:00Z,45.26683333,-66.06116667,60.5,1.6,2.9
2020-08-17T13:18:00Z,45.26683333,-66.06116667,61.1,1.7,3.2
2020-08-17T13:19:00Z,45.26683333,-66.06116667,61.9,1.7,3.2
2020-08-17T13:20:00Z,45.26683333,-66.06116667,63.5,1.7,3.2
2020-08-17T13:21:00Z,45.26683333,-66.06116667,64.7,1.7,3.4
2020-08-17T13:22:00Z,45.26683333,-66.06116667,63.4,1.8,3.6
2020-08-17T13:23:00Z,45.26683333,-66.06116667,60.0,1.8,3.6
2020-08-17T13:24:00Z,45.26683333,-66.06116667,54.2,1.8,3.6
2020-08-17T13:25:00Z,45.26683333,-66.06116667,50.8,1.8,3.6
2020-08-17T13:26:00Z,45.26683333,-66.06116667,48.7,1.8,3.6
2020-08-17T13:27:00Z,45.26683333,-66.06116667,49.1,1.7,3.6
2020-08-17T13:28:00Z,45.26683333,-66.06116667,47.2,1.6,3.6
2020-08-17T13:29:00Z,45.26683333,-66.06116667,43.5,1.5,3.6
2020-08-17T13:30:00Z,45.26683333,-66.06116667,42.3,1.5,3.6
2020-08-17T13:31:00Z,45.26683333,-66.06116667,42.6,1.4,3.6
2020-08-17T13:32:00Z,45.26683333,-66.06116667,44.3,1.3,3.1
2020-08-17T13:33:00Z,45.26683333,-66.06116667,47.7,1.3,3.1
2020-08-17T13:34:00Z,45.26683333,-66.06116667,49.5,1.4,3.1
2020-08-17T13:35:00Z,45.26683333,-66.06116667,49.7,1.5,3.1
2020-08-17T13:36:00Z,45.26683333,-66.06116667,47.9,1.4,3.1
2020-08-17T13:37:00Z,45.26683333,-66.06116667,45.0,1.4,3.1
2020-08-17T13:38:00Z,45.26683333,-66.06116667,46.6,1.5,2.9
2020-08-17T13:39:00Z,45.26683333,-66.06116667,48.2,1.5,3.1
2020-08-17T13:40:00Z,45.26683333,-66.06116667,48.0,1.6,3.5
2020-08-17T13:41:00Z,45.26683333,-66.06116667,44.2,1.7,3.5
2020-08-17T13:42:00Z,45.26683333,-66.06116667,44.8,1.8,3.5
2020-08-17T13:43:00Z,45.26683333,-66.06116667,41.6,1.7,3.5
2020-08-17T13:44:00Z,45.26683333,-66.06116667,42.2,1.7,3.5
2020-08-17T13:45:00Z,45.26683333,-66.06116667,43.5,1.6,3.5
2020-08-17T13:46:00Z,45.26683333,-66.06116667,43.4,1.6,3.5
2020-08-17T13:47:00Z,45.26683333,-66.06116667,44.1,1.6,3.5
2020-08-17T13:48:00Z,45.26683333,-66.06116667,39.2,1.8,4.2
2020-08-17T13:49:00Z,45.26683333,-66.06116667,36.5,1.8,4.2
2020-08-17T13:50:00Z,45.26683333,-66.06116667,38.6,1.7,4.2
2020-08-17T13:51:00Z,45.26683333,-66.06116667,42.9,1.6,4.2
2020-08-17T13:52:00Z,45.26683333,-66.06116667,37.6,1.6,4.2
2020-08-17T13:53:00Z,45.26683333,-66.06116667,36.6,1.7,4.2
2020-08-17T13:54:00Z,45.26683333,-66.06116667,32.9,1.7,4.2
2020-08-17T13:55:00Z,45.26683333,-66.06116667,31.4,1.9,4.2
2020-08-17T13:56:00Z,45.26683333,-66.06116667,33.6,2.1,4.2
2020-08-17T13:57:00Z,45.26683333,-66.06116667,31.5,2.1,4.2
2020-08-17T13:58:00Z,45.26683333,-66.06116667,30.9,2.1,4.0
2020-08-17T13:59:00Z,45.26683333,-66.06116667,28.5,2.0,4.0
2020-08-17T14:00:00Z,45.26683333,-66.06116667,25.4,2.0,4.0
2020-08-17T14:01:00Z,45.26683333,-66.06116667,21.8,2.1,4.0
2020-08-17T14:02:00Z,45.26683333,-66.06116667,22.7,2.1,4.0
2020-08-17T14:03:00Z,45.26683333,-66.06116667,22.1,2.1,4.0
2020-08-17T14:04:00Z,45.26683333,-66.06116667,22.1,2.2,4.0
2020-08-17T14:05:00Z,45.26683333,-66.06116667,21.3,2.2,4.4
2020-08-17T14:06:00Z,45.26683333,-66.06116667,19.3,2.3,5.0
2020-08-17T14:07:00Z,45.26683333,-66.06116667,20.5,2.4,5.0
2020-08-17T14:08:00Z,45.26683333,-66.06116667,22.8,2.4,5.0
2020-08-17T14:09:00Z,45.26683333,-66.06116667,24.4,2.4,5.0
2020-08-17T14:10:00Z,45.26683333,-66.06116667,24.1,2.6,5.2
2020-08-17T14:11:00Z,45.26683333,-66.06116667,24.2,2.8,5.2
2020-08-17T14:12:00Z,45.26683333,-66.06116667,23.7,2.8,5.2
2020-08-17T14:13:00Z,45.26683333,-66.06116667,23.8,2.7,5.2
2020-08-17T14:14:00Z,45.26683333,-66.06116667,27.5,2.6,5.2
2020-08-17T14:15:00Z,45.26683333,-66.06116667,28.6,2.5,5.2
2020-08-17T14:16:00Z,45.26683333,-66.06116667,30.3,2.3,5.2
2020-08-17T14:17:00Z,45.26683333,-66.06116667,31.2,2.2,5.2
2020-08-17T14:18:00Z,45.26683333,-66.06116667,32.4,2.3,5.2
2020-08-17T14:19:00Z,45.26683333,-66.06116667,34.9,2.4,6.1
2020-08-17T14:20:00Z,45.26683333,-66.06116667,37.4,2.5,6.1
2020-08-17T14:21:00Z,45.26683333,-66.06116667,41.2,2.5,6.1
2020-08-17T14:22:00Z,45.26683333,-66.06116667,43.7,2.5,6.1
2020-08-17T14:23:00Z,45.26683333,-66.06116667,46.8,2.7,6.1
2020-08-17T14:24:00Z,45.26683333,-66.06116667,47.2,2.8,6.1
2020-08-17T14:25:00Z,45.26683333,-66.06116667,48.0,2.8,6.1
2020-08-17T14:26:00Z,45.26683333,-66.06116667,53.4,2.7,6.1
2020-08-17T14:27:00Z,45.26683333,-66.06116667,58.4,2.6,6.1
2020-08-17T14:28:00Z,45.26683333,-66.06116667,58.6,2.5,6.1
2020-08-17T14:29:00Z,45.26683333,-66.06116667,56.1,2.6,6.1
2020-08-17T14:30:00Z,45.26683333,-66.06116667,53.5,2.5,5.4
2020-08-17T14:31:00Z,45.26683333,-66.06116667,53.0,2.4,5.4
2020-08-17T14:32:00Z,45.26683333,-66.06116667,51.6,2.3,5.4
2020-08-17T14:33:00Z,45.26683333,-66.06116667,49.9,2.3,5.4
2020-08-17T14:34:00Z,45.26683333,-66.06116667,46.2,2.3,5.4
2020-08-17T14:35:00Z,45.26683333,-66.06116667,43.0,2.5,5.4
2020-08-17T14:36:00Z,45.26683333,-66.06116667,35.8,2.6,5.4
2020-08-17T14:37:00Z,45.26683333,-66.06116667,30.4,2.6,5.4
2020-08-17T14:38:00Z,45.26683333,-66.06116667,31.0,2.5,5.4
2020-08-17T14:39:00Z,45.26683333,-66.06116667,33.3,2.2,5.4
2020-08-17T14:40:00Z,45.26683333,-66.06116667,34.0,2.0,5.0
2020-08-17T14:41:00Z,45.26683333,-66.06116667,36.3,2.0,5.0
2020-08-17T14:42:00Z,45.26683333,-66.06116667,39.0,2.0,5.0
2020-08-17T14:43:00Z,45.26683333,-66.06116667,39.1,2.0,4.7
2020-08-17T14:44:00Z,45.26683333,-66.06116667,38.8,1.9,4.0
2020-08-17T14:45:00Z,45.26683333,-66.06116667,38.7,1.9,4.0
2020-08-17T14:46:00Z,45.26683333,-66.06116667,38.3,1.9,4.4
2020-08-17T14:47:00Z,45.26683333,-66.06116667,38.3,2.1,4.8
2020-08-17T14:48:00Z,45.26683333,-66.06116667,35.9,2.3,4.8
2020-08-17T14:49:00Z,45.26683333,-66.06116667,36.1,2.3,4.8
2020-08-17T14:50:00Z,45.26683333,-66.06116667,37.5,2.4,4.8
2020-08-17T14:51:00Z,45.26683333,-66.06116667,37.7,2.5,4.8
2020-08-17T14:52:00Z,45.26683333,-66.06116667,39.1,2.6,4.9
2020-08-17T14:53:00Z,45.26683333,-66.06116667,39.7,2.8,5.4
2020-08-17T14:54:00Z,45.26683333,-66.06116667,43.1,2.8,5.7
2020-08-17T14:55:00Z,45.26683333,-66.06116667,47.0,2.8,5.7
2020-08-17T14:56:00Z,45.26683333,-66.06116667,50.3,2.8,5.9
2020-08-17T14:57:00Z,45.26683333,-66.06116667,52.2,2.8,5.9
2020-08-17T14:58:00Z,45.26683333,-66.06116667,52.8,2.8,5.9
2020-08-17T14:59:00Z,45.26683333,-66.06116667,55.8,2.9,5.9
2020-08-17T15:00:00Z,45.26683333,-66.06116667,55.9,2.9,5.9
2020-08-17T15:01:00Z,45.26683333,-66.06116667,51.9,3.0,5.9
2020-08-17T15:02:00Z,45.26683333,-66.06116667,49.2,3.0,5.9
2020-08-17T15:03:00Z,45.26683333,-66.06116667,47.4,2.8,5.9
2020-08-17T15:04:00Z,45.26683333,-66.06116667,47.6,2.8,5.9
2020-08-17T15:05:00Z,45.26683333,-66.06116667,48.9,3.0,7.4
2020-08-17T15:06:00Z,45.26683333,-66.06116667,49.3,3.2,7.4
2020-08-17T15:07:00Z,45.26683333,-66.06116667,51.0,3.2,7.4
2020-08-17T15:08:00Z,45.26683333,-66.06116667,52.2,3.4,7.4
2020-08-17T15:09:00Z,45.26683333,-66.06116667,51.7,3.6,7.4
2020-08-17T15:10:00Z,45.26683333,-66.06116667,53.2,3.8,7.4
2020-08-17T15:11:00Z,45.26683333,-66.06116667,55.3,3.7,7.4
2020-08-17T15:12:00Z,45.26683333,-66.06116667,56.3,3.6,7.4
2020-08-17T15:13:00Z,45.26683333,-66.06116667,58.1,3.7,7.4
2020-08-17T15:14:00Z,45.26683333,-66.06116667,56.2,3.8,7.4
2020-08-17T15:15:00Z,45.26683333,-66.06116667,54.5,3.7,6.8
2020-08-17T15:16:00Z,45.26683333,-66.06116667,55.3,3.5,6.8
2020-08-17T15:17:00Z,45.26683333,-66.06116667,56.5,3.3,6.8
2020-08-17T15:18:00Z,45.26683333,-66.06116667,59.8,3.0,6.8
2020-08-17T15:19:00Z,45.26683333,-66.06116667,61.1,3.0,6.8
2020-08-17T15:20:00Z,45.26683333,-66.06116667,62.9,2.9,7.1
2020-08-17T15:21:00Z,45.26683333,-66.06116667,64.2,3.1,7.1
2020-08-17T15:22:00Z,45.26683333,-66.06116667,66.4,3.2,7.2
2020-08-17T15:23:00Z,45.26683333,-66.06116667,69.8,3.2,7.2
2020-08-17T15:24:00Z,45.26683333,-66.06116667,74.5,3.2,7.2
2020-08-17T15:25:00Z,45.26683333,-66.06116667,78.9,3.1,7.2
2020-08-17T15:26:00Z,45.26683333,-66.06116667,80.4,3.2,7.2
2020-08-17T15:27:00Z,45.26683333,-66.06116667,81.4,3.5,7.8
2020-08-17T15:28:00Z,45.26683333,-66.06116667,80.0,3.7,7.8
2020-08-17T15:29:00Z,45.26683333,-66.06116667,78.9,4.0,8.4
2020-08-17T15:30:00Z,45.26683333,-66.06116667,78.8,4.1,8.4
2020-08-17T15:31:00Z,45.26683333,-66.06116667,78.9,4.1,8.4
2020-08-17T15:32:00Z,45.26683333,-66.06116667,80.5,4.0,8.4
2020-08-17T15:33:00Z,45.26683333,-66.06116667,80.4,4.0,8.4
2020-08-17T15:34:00Z,45.26683333,-66.06116667,78.6,4.2,8.4
2020-08-17T15:35:00Z,45.26683333,-66.06116667,77.1,4.3,8.4
2020-08-17T15:36:00Z,45.26683333,-66.06116667,76.9,4.3,8.4
2020-08-17T15:37:00Z,45.26683333,-66.06116667,77.9,4.3,8.4
2020-08-17T15:38:00Z,45.26683333,-66.06116667,77.6,4.3,8.4
2020-08-17T15:39:00Z,45.26683333,-66.06116667,80.0,4.0,7.4
2020-08-17T15:40:00Z,45.26683333,-66.06116667,81.1,3.9,6.4
2020-08-17T15:41:00Z,45.26683333,-66.06116667,83.9,3.8,6.4
2020-08-17T15:42:00Z,45.26683333,-66.06116667,85.8,3.7,6.3
2020-08-17T15:43:00Z,45.26683333,-66.06116667,86.2,3.7,6.3
2020-08-17T15:44:00Z,45.26683333,-66.06116667,84.3,3.4,6.3
2020-08-17T15:45:00Z,45.26683333,-66.06116667,84.7,3.4,6.3
2020-08-17T15:46:00Z,45.26683333,-66.06116667,83.5,3.4,6.3
2020-08-17T15:47:00Z,45.26683333,-66.06116667,81.8,3.4,6.0
2020-08-17T15:48:00Z,45.26683333,-66.06116667,79.6,3.4,6.0
2020-08-17T15:49:00Z,45.26683333,-66.06116667,74.8,3.4,6.7
2020-08-17T15:50:00Z,45.26683333,-66.06116667,73.0,3.2,6.7
2020-08-17T15:51:00Z,45.26683333,-66.06116667,70.8,3.2,6.7
2020-08-17T15:52:00Z,45.26683333,-66.06116667,67.7,3.4,8.7
2020-08-17T15:53:00Z,45.26683333,-66.06116667,67.8,3.7,8.7
2020-08-17T15:54:00Z,45.26683333,-66.06116667,73.2,3.9,8.7
2020-08-17T15:55:00Z,45.26683333,-66.06116667,75.0,3.9,8.7
2020-08-17T15:56:00Z,45.26683333,-66.06116667,76.5,3.9,8.7
2020-08-17T15:57:00Z,45.26683333,-66.06116667,77.4,3.7,8.7
2020-08-17T15:58:00Z,45.26683333,-66.06116667,78.8,3.6,8.7
2020-08-17T15:59:00Z,45.26683333,-66.06116667,81.4,3.6,8.7
2020-08-17T16:00:00Z,45.26683333,-66.06116667,83.2,3.8,8.7
2020-08-17T16:01:00Z,45.26683333,-66.06116667,84.3,3.8,8.7
2020-08-17T16:02:00Z,45.26683333,-66.06116667,86.6,3.6,7.3
2020-08-17T16:03:00Z,45.26683333,-66.06116667,87.1,3.4,6.2
2020-08-17T16:04:00Z,45.26683333,-66.06116667,81.4,3.2,6.2
2020-08-17T16:05:00Z,45.26683333,-66.06116667,76.2,3.2,6.2
2020-08-17T16:06:00Z,45.26683333,-66.06116667,75.3,3.1,6.2
2020-08-17T16:07:00Z,45.26683333,-66.06116667,76.4,3.3,6.2
2020-08-17T16:08:00Z,45.26683333,-66.06116667,77.0,3.4,6.2
2020-08-17T16:09:00Z,45.26683333,-66.06116667,77.1,3.4,6.2
2020-08-17T16:10:00Z,45.26683333,-66.06116667,73.5,3.4,6.2
2020-08-17T16:11:00Z,45.26683333,-66.06116667,73.1,3.5,7.5
2020-08-17T16:12:00Z,45.26683333,-66.06116667,73.5,3.7,8.1
2020-08-17T16:13:00Z,45.26683333,-66.06116667,73.0,3.9,8.2
2020-08-17T16:14:00Z,45.26683333,-66.06116667,78.4,4.3,9.2
2020-08-17T16:15:00Z,45.26683333,-66.06116667,83.9,4.5,9.2
2020-08-17T16:16:00Z,45.26683333,-66.06116667,87.8,4.7,9.2
2020-08-17T16:17:00Z,45.26683333,-66.06116667,88.2,4.9,10.0
2020-08-17T16:18:00Z,45.26683333,-66.06116667,89.1,5.2,10.0
2020-08-17T16:19:00Z,45.26683333,-66.06116667,88.0,5.2,10.0
2020-08-17T16:20:00Z,45.26683333,-66.06116667,90.7,5.2,10.0
2020-08-17T16:21:00Z,45.26683333,-66.06116667,91.6,5.0,10.0
2020-08-17T16:22:00Z,45.26683333,-66.06116667,91.7,4.8,10.0
2020-08-17T16:23:00Z,45.26683333,-66.06116667,92.0,4.9,10.0
2020-08-17T16:24:00Z,45.26683333,-66.06116667,90.8,4.7,10.0
2020-08-17T16:25:00Z,45.26683333,-66.06116667,88.6,4.7,10.0
2020-08-17T16:26:00Z,45.26683333,-66.06116667,87.8,4.6,10.0
2020-08-17T16:27:00Z,45.26683333,-66.06116667,87.2,4.5,9.2
2020-08-17T16:28:00Z,45.26683333,-66.06116667,87.7,4.2,8.3
2020-08-17T16:29:00Z,45.26683333,-66.06116667,91.2,4.4,8.3
2020-08-17T16:30:00Z,45.26683333,-66.06116667,92.8,4.6,8.3
2020-08-17T16:31:00Z,45.26683333,-66.06116667,94.0,4.7,8.3
2020-08-17T16:32:00Z,45.26683333,-66.06116667,93.5,4.8,8.3
2020-08-17T16:33:00Z,45.26683333,-66.06116667,92.6,4.6,8.2
2020-08-17T16:34:00Z,45.26683333,-66.06116667,93.2,4.5,7.7
2020-08-17T16:35:00Z,45.26683333,-66.06116667,95.5,4.4,7.7
2020-08-17T16:36:00Z,45.26683333,-66.06116667,95.7,4.4,7.7
2020-08-17T16:37:00Z,45.26683333,-66.06116667,96.3,4.3,7.0
2020-08-17T16:38:00Z,45.26683333,-66.06116667,95.8,4.3,7.0
2020-08-17T16:39:00Z,45.26683333,-66.06116667,93.6,4.3,7.0
2020-08-17T16:40:00Z,45.26683333,-66.06116667,89.8,4.2,6.5
2020-08-17T16:41:00Z,45.26683333,-66.06116667,86.3,4.0,6.5
2020-08-17T16:42:00Z,45.26683333,-66.06116667,85.9,3.9,6.5
2020-08-17T16:43:00Z,45.26683333,-66.06116667,85.6,3.9,6.5
2020-08-17T16:44:00Z,45.26683333,-66.06116667,85.0,4.0,8.0
2020-08-17T16:45:00Z,45.26683333,-66.06116667,83.4,4.3,8.6
2020-08-17T16:46:00Z,45.26683333,-66.06116667,83.3,4.4,8.6
2020-08-17T16:47:00Z,45.26683333,-66.06116667,83.6,4.5,8.6
2020-08-17T16:48:00Z,45.26683333,-66.06116667,84.8,4.6,8.6
2020-08-17T16:49:00Z,45.26683333,-66.06116667,87.7,4.5,8.6
2020-08-17T16:50:00Z,45.26683333,-66.06116667,92.0,4.5,8.6
2020-08-17T16:51:00Z,45.26683333,-66.06116667,95.5,4.8,8.6
2020-08-17T16:52:00Z,45.26683333,-66.06116667,96.9,5.0,8.6
2020-08-17T16:53:00Z,45.26683333,-66.06116667,99.6,5.1,8.6
2020-08-17T16:54:00Z,45.26683333,-66.06116667,101.1,5.2,8.8
2020-08-17T16:55:00Z,45.26683333,-66.06116667,102.9,5.0,8.8
2020-08-17T16:56:00Z,45.26683333,-66.06116667,102.8,5.1,8.8
2020-08-17T16:57:00Z,45.26683333,-66.06116667,105.1,5.1,8.8
2020-08-17T16:58:00Z,45.26683333,-66.06116667,100.8,5.0,8.8
2020-08-17T16:59:00Z,45.26683333,-66.06116667,95.9,4.9,8.8
2020-08-17T17:00:00Z,45.26683333,-66.06116667,92.6,4.9,8.8
2020-08-17T17:01:00Z,45.26683333,-66.06116667,89.7,4.6,8.8
2020-08-17T17:02:00Z,45.26683333,-66.06116667,87.3,4.6,8.8
2020-08-17T17:03:00Z,45.26683333,-66.06116667,86.1,4.7,8.8
2020-08-17T17:04:00Z,45.26683333,-66.06116667,86.2,4.7,8.7
2020-08-17T17:05:00Z,45.26683333,-66.06116667,86.6,4.8,8.7
2020-08-17T17:06:00Z,45.26683333,-66.06116667,87.3,4.8,8.7
2020-08-17T17:07:00Z,45.26683333,-66.06116667,85.5,4.8,8.6
2020-08-17T17:08:00Z,45.26683333,-66.06116667,91.8,5.3,9.1
2020-08-17T17:09:00Z,45.26683333,-66.06116667,96.8,5.7,9.2
2020-08-17T17:10:00Z,45.26683333,-66.06116667,99.1,5.8,9.2
2020-08-17T17:11:00Z,45.26683333,-66.06116667,101.1,5.8,9.2
2020-08-17T17:12:00Z,45.26683333,-66.06116667,102.9,5.6,9.2
2020-08-17T17:13:00Z,45.26683333,-66.06116667,103.2,5.7,9.2
2020-08-17T17:14:00Z,45.26683333,-66.06116667,103.9,5.6,9.2
2020-08-17T17:15:00Z,45.26683333,-66.06116667,103.9,5.7,9.2
2020-08-17T17:16:00Z,45.26683333,-66.06116667,103.4,5.7,9.2
2020-08-17T17:17:00Z,45.26683333,-66.06116667,102.5,5.7,9.2
2020-08-17T17:18:00Z,45.26683333,-66.06116667,101.1,5.4,9.2
2020-08-17T17:19:00Z,45.26683333,-66.06116667,100.0,5.1,8.8
2020-08-17T17:20:00Z,45.26683333,-66.06116667,99.0,5.1,8.8
2020-08-17T17:21:00Z,45.26683333,-66.06116667,97.6,5.2,8.8
2020-08-17T17:22:00Z,45.26683333,-66.06116667,95.7,5.3,8.8
2020-08-17T17:23:00Z,45.26683333,-66.06116667,94.4,5.3,8.8
2020-08-17T17:24:00Z,45.26683333,-66.06116667,92.0,5.1,8.8
2020-08-17T17:25:00Z,45.26683333,-66.06116667,92.2,5.0,8.1
2020-08-17T17:26:00Z,45.26683333,-66.06116667,92.9,4.7,8.0
