timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-28T11:38:00Z,45.26683333,-66.06116667,264.5,6.5,9.5
2020-02-28T11:39:00Z,45.26683333,-66.06116667,267.1,6.4,9.5
2020-02-28T11:40:00Z,45.26683333,-66.06116667,268.8,6.2,9.5
2020-02-28T11:41:00Z,45.26683333,-66.06116667,270.7,6.3,9.5
2020-02-28T11:42:01Z,45.26683333,-66.06116667,272.3,6.5,9.5
2020-02-28T11:43:00Z,45.26683333,-66.06116667,274.1,6.5,9.5
2020-02-28T11:44:00Z,45.26683333,-66.06116667,274.3,6.8,9.5
2020-02-28T11:45:00Z,45.26683333,-66.06116667,275.8,7.0,9.5
2020-02-28T11:46:00Z,45.26683333,-66.06116667,275.9,6.9,9.5
2020-02-28T11:47:00Z,45.26683333,-66.06116667,276.4,6.9,9.5
2020-02-28T11:48:00Z,45.26683333,-66.06116667,276.0,7.0,9.5
2020-02-28T11:49:00Z,45.26683333,-66.06116667,276.4,7.0,9.5
2020-02-28T11:50:00Z,45.26683333,-66.06116667,277.6,7.1,9.5
2020-02-28T11:51:00Z,45.26683333,-66.06116667,278.2,7.1,9.5
2020-02-28T11:52:00Z,45.26683333,-66.06116667,277.6,7.0,9.5
2020-02-28T11:53:00Z,45.26683333,-66.06116667,278.8,6.9,9.5
2020-02-28T11:54:00Z,45.26683333,-66.06116667,279.8,6.9,9.4
2020-02-28T11:55:00Z,45.26683333,-66.06116667,279.8,6.9,9.4
2020-02-28T11:56:00Z,45.26683333,-66.06116667,280.3,6.8,9.4
2020-02-28T11:57:00Z,45.26683333,-66.06116667,280.6,6.9,9.4
2020-02-28T11:58:00Z,45.26683333,-66.06116667,280.8,6.8,9.4
2020-02-28T11:59:00Z,45.26683333,-66.06116667,280.0,6.7,9.4
2020-02-28T12:00:00Z,45.26683333,-66.06116667,280.5,6.6,9.4
2020-02-28T12:01:00Z,45.26683333,-66.06116667,280.3,6.6,9.4
2020-02-28T12:02:00Z,45.26683333,-66.06116667,280.2,6.7,9.4
2020-02-28T12:03:00Z,45.26683333,-66.06116667,279.7,6.7,9.3
2020-02-28T12:04:00Z,45.26683333,-66.06116667,279.9,6.6,9.3
2020-02-28T12:05:00Z,45.26683333,-66.06116667,280.6,6.5,9.3
2020-02-28T12:06:00Z,45.26683333,-66.06116667,279.7,6.5,9.3
2020-02-28T12:07:00Z,45.26683333,-66.06116667,278.7,6.4,8.6
2020-02-28T12:08:00Z,45.26683333,-66.06116667,277.9,6.3,8.6
2020-02-28T12:09:00Z,45.26683333,-66.06116667,278.2,6.1,8.6
2020-02-28T12:10:00Z,45.26683333,-66.06116667,277.3,6.1,8.6
2020-02-28T12:11:00Z,45.26683333,-66.06116667,277.2,6.1,8.6
2020-02-28T12:12:00Z,45.26683333,-66.06116667,277.4,5.9,7.7
2020-02-28T12:13:00Z,45.26683333,-66.06116667,277.4,6.0,8.1
2020-02-28T12:14:00Z,45.26683333,-66.06116667,277.0,6.0,8.1
2020-02-28T12:15:00Z,45.26683333,-66.06116667,276.5,6.1,8.1
2020-02-28T12:16:00Z,45.26683333,-66.06116667,276.7,6.1,8.1
2020-02-28T12:17:00Z,45.26683333,-66.06116667,277.1,6.1,8.1
2020-02-28T12:18:00Z,45.26683333,-66.06116667,278.5,6.2,8.1
2020-02-28T12:19:00Z,45.26683333,-66.06116667,278.9,6.3,8.6
2020-02-28T12:20:00Z,45.26683333,-66.06116667,279.0,6.3,8.6
2020-02-28T12:21:00Z,45.26683333,-66.06116667,280.1,6.4,9.4
2020-02-28T12:22:00Z,45.26683333,-66.06116667,280.7,6.7,10.3
2020-02-28T12:23:00Z,45.26683333,-66.06116667,281.4,6.6,10.3
2020-02-28T12:24:00Z,45.26683333,-66.06116667,281.7,6.6,10.3
2020-02-28T12:25:00Z,45.26683333,-66.06116667,281.6,6.6,10.3
2020-02-28T12:26:00Z,45.26683333,-66.06116667,282.1,6.6,10.3
2020-02-28T12:27:00Z,45.26683333,-66.06116667,281.6,6.9,10.3
2020-02-28T12:28:00Z,45.26683333,-66.06116667,281.1,7.0,10.3
2020-02-28T12:29:00Z,45.26683333,-66.06116667,281.8,7.1,10.3
2020-02-28T12:30:00Z,45.26683333,-66.06116667,282.2,7.2,10.3
2020-02-28T12:31:00Z,45.26683333,-66.06116667,281.0,7.1,10.3
2020-02-28T12:32:00Z,45.26683333,-66.06116667,281.2,6.9,10.3
2020-02-28T12:33:00Z,45.26683333,-66.06116667,280.1,6.8,10.3
2020-02-28T12:34:00Z,45.26683333,-66.06116667,280.9,6.8,10.3
2020-02-28T12:35:00Z,45.26683333,-66.06116667,280.9,7.0,10.3
2020-02-28T12:36:00Z,45.26683333,-66.06116667,280.3,6.9,10.3
2020-02-28T12:37:00Z,45.26683333,-66.06116667,280.7,6.8,10.1
2020-02-28T12:38:00Z,45.26683333,-66.06116667,280.6,6.8,10.1
2020-02-28T12:39:00Z,45.26683333,-66.06116667,280.0,6.8,10.1
2020-02-28T12:40:00Z,45.26683333,-66.06116667,279.5,6.7,10.1
2020-02-28T12:41:00Z,45.26683333,-66.06116667,278.3,6.8,10.1
2020-02-28T12:42:00Z,45.26683333,-66.06116667,277.6,6.9,10.1
2020-02-28T12:43:00Z,45.26683333,-66.06116667,277.5,7.1,10.1
2020-02-28T12:44:00Z,45.26683333,-66.06116667,277.2,7.1,10.1
2020-02-28T12:45:00Z,45.26683333,-66.06116667,276.0,7.0,9.1
2020-02-28T12:46:00Z,45.26683333,-66.06116667,275.3,7.1,9.1
2020-02-28T12:47:00Z,45.26683333,-66.06116667,275.0,7.1,9.1
2020-02-28T12:48:00Z,45.26683333,-66.06116667,274.5,7.1,9.1
2020-02-28T12:49:00Z,45.26683333,-66.06116667,273.9,6.9,9.1
2020-02-28T12:50:00Z,45.26683333,-66.06116667,274.0,6.9,8.8
2020-02-28T12:51:00Z,45.26683333,-66.06116667,274.7,6.9,8.8
2020-02-28T12:52:00Z,45.26683333,-66.06116667,274.8,6.8,8.8
2020-02-28T12:53:00Z,45.26683333,-66.06116667,274.9,6.8,8.8
2020-02-28T12:54:00Z,45.26683333,-66.06116667,274.4,6.7,8.7
2020-02-28T12:55:00Z,45.26683333,-66.06116667,274.6,6.7,8.7
2020-02-28T12:56:00Z,45.26683333,-66.06116667,275.8,6.6,8.7
2020-02-28T12:57:00Z,45.26683333,-66.06116667,275.1,6.5,8.7
2020-02-28T12:58:00Z,45.26683333,-66.06116667,275.5,6.5,8.7
2020-02-28T12:59:00Z,45.26683333,-66.06116667,275.7,6.5,8.7
2020-02-28T13:00:00Z,45.26683333,-66.06116667,275.8,6.4,8.7
2020-02-28T13:01:00Z,45.26683333,-66.06116667,276.8,6.4,8.7
2020-02-28T13:02:00Z,45.26683333,-66.06116667,276.4,6.3,8.7
2020-02-28T13:03:00Z,45.26683333,-66.06116667,277.0,6.2,8.7
2020-02-28T13:04:00Z,45.26683333,-66.06116667,276.6,6.0,8.7
2020-02-28T13:05:00Z,45.26683333,-66.06116667,277.4,6.0,8.7
2020-02-28T13:06:00Z,45.26683333,-66.06116667,275.7,5.9,8.7
2020-02-28T13:07:00Z,45.26683333,-66.06116667,276.8,5.9,8.7
2020-02-28T13:08:00Z,45.26683333,-66.06116667,276.4,5.7,8.7
2020-02-28T13:09:00Z,45.26683333,-66.06116667,276.3,5.5,7.9
2020-02-28T13:10:00Z,45.26683333,-66.06116667,276.5,5.4,7.4
2020-02-28T13:11:00Z,45.26683333,-66.06116667,275.2,5.3,7.4
2020-02-28T13:12:00Z,45.26683333,-66.06116667,272.7,5.2,7.8
2020-02-28T13:13:00Z,45.26683333,-66.06116667,269.4,5.3,7.8
2020-02-28T13:14:00Z,45.26683333,-66.06116667,266.0,5.3,7.8
2020-02-28T13:15:00Z,45.26683333,-66.06116667,262.6,5.3,8.0
2020-02-28T13:16:00Z,45.26683333,-66.06116667,261.4,5.4,8.0
2020-02-28T13:17:00Z,45.26683333,-66.06116667,258.1,5.5,8.1
2020-02-28T13:18:00Z,45.26683333,-66.06116667,254.8,5.7,9.5
2020-02-28T13:19:00Z,45.26683333,-66.06116667,252.0,5.9,9.5
2020-02-28T13:20:00Z,45.26683333,-66.06116667,250.4,5.9,9.5
2020-02-28T13:21:00Z,45.26683333,-66.06116667,249.8,6.1,9.5
2020-02-28T13:22:00Z,45.26683333,-66.06116667,249.6,6.2,9.5
2020-02-28T13:23:00Z,45.26683333,-66.06116667,249.0,6.0,9.5
2020-02-28T13:24:00Z,45.26683333,-66.06116667,247.9,5.8,9.5
2020-02-28T13:25:00Z,45.26683333,-66.06116667,247.1,5.8,9.5
2020-02-28T13:26:00Z,45.26683333,-66.06116667,245.3,5.7,9.5
2020-02-28T13:27:00Z,45.26683333,-66.06116667,244.2,5.4,9.5
2020-02-28T13:28:00Z,45.26683333,-66.06116667,243.3,5.1,8.4
2020-02-28T13:29:00Z,45.26683333,-66.06116667,243.6,4.9,8.1
2020-02-28T13:30:00Z,45.26683333,-66.06116667,244.1,4.9,8.1
2020-02-28T13:31:00Z,45.26683333,-66.06116667,243.5,4.9,7.3
2020-02-28T13:32:00Z,45.26683333,-66.06116667,243.4,4.9,7.3
2020-02-28T13:33:00Z,45.26683333,-66.06116667,243.5,5.1,7.9
2020-02-28T13:34:00Z,45.26683333,-66.06116667,245.9,5.2,7.9
2020-02-28T13:35:00Z,45.26683333,-66.06116667,247.9,5.2,7.9
2020-02-28T13:36:00Z,45.26683333,-66.06116667,249.0,5.2,7.9
2020-02-28T13:37:00Z,45.26683333,-66.06116667,249.9,5.6,10.5
2020-02-28T13:38:00Z,45.26683333,-66.06116667,250.7,6.0,10.5
2020-02-28T13:39:00Z,45.26683333,-66.06116667,250.9,6.1,10.5
2020-02-28T13:40:00Z,45.26683333,-66.06116667,248.8,6.0,10.5
2020-02-28T13:41:00Z,45.26683333,-66.06116667,249.3,6.0,10.5
2020-02-28T13:42:00Z,45.26683333,-66.06116667,250.1,6.1,10.5
2020-02-28T13:43:00Z,45.26683333,-66.06116667,252.3,6.0,10.5
2020-02-28T13:44:00Z,45.26683333,-66.06116667,253.0,6.1,10.5
2020-02-28T13:45:00Z,45.26683333,-66.06116667,251.8,6.1,10.5
2020-02-28T13:46:00Z,45.26683333,-66.06116667,252.7,6.1,10.5
2020-02-28T13:47:00Z,45.26683333,-66.06116667,254.7,6.0,10.0
2020-02-28T13:48:00Z,45.26683333,-66.06116667,256.7,5.9,8.7
2020-02-28T13:49:00Z,45.26683333,-66.06116667,256.3,6.3,10.7
2020-02-28T13:50:00Z,45.26683333,-66.06116667,256.6,6.6,10.7
2020-02-28T13:51:00Z,45.26683333,-66.06116667,256.6,6.8,10.7
2020-02-28T13:52:00Z,45.26683333,-66.06116667,257.9,7.0,10.7
2020-02-28T13:53:00Z,45.26683333,-66.06116667,258.0,7.2,10.7
2020-02-28T13:54:00Z,45.26683333,-66.06116667,259.1,7.5,10.7
2020-02-28T13:55:00Z,45.26683333,-66.06116667,259.4,7.8,10.7
2020-02-28T13:56:00Z,45.26683333,-66.06116667,258.8,7.9,10.7
2020-02-28T13:57:00Z,45.26683333,-66.06116667,256.9,7.9,10.7
2020-02-28T13:58:00Z,45.26683333,-66.06116667,254.8,8.0,10.8
2020-02-28T13:59:00Z,45.26683333,-66.06116667,255.8,7.8,10.8
2020-02-28T14:00:00Z,45.26683333,-66.06116667,256.7,7.7,10.8
2020-02-28T14:01:00Z,45.26683333,-66.06116667,256.1,7.8,10.8
2020-02-28T14:02:00Z,45.26683333,-66.06116667,254.3,7.8,10.8
2020-02-28T14:03:00Z,45.26683333,-66.06116667,252.3,7.7,10.8
2020-02-28T14:04:00Z,45.26683333,-66.06116667,249.0,7.7,10.8
2020-02-28T14:05:00Z,45.26683333,-66.06116667,248.3,7.4,10.8
2020-02-28T14:06:00Z,45.26683333,-66.06116667,248.2,7.2,10.8
2020-02-28T14:07:00Z,45.26683333,-66.06116667,248.2,7.3,10.8
2020-02-28T14:08:00Z,45.26683333,-66.06116667,249.3,7.3,10.2
2020-02-28T14:09:00Z,45.26683333,-66.06116667,248.8,7.5,12.2
2020-02-28T14:10:00Z,45.26683333,-66.06116667,248.0,7.6,12.2
2020-02-28T14:11:00Z,45.26683333,-66.06116667,248.0,7.6,12.2
2020-02-28T14:12:00Z,45.26683333,-66.06116667,247.2,7.6,12.2
2020-02-28T14:13:00Z,45.26683333,-66.06116667,247.4,7.6,12.2
2020-02-28T14:14:00Z,45.26683333,-66.06116667,247.9,7.6,12.2
2020-02-28T14:15:00Z,45.26683333,-66.06116667,248.3,7.6,12.2
2020-02-28T14:16:00Z,45.26683333,-66.06116667,247.5,7.9,12.2
2020-02-28T14:17:00Z,45.26683333,-66.06116667,246.3,8.0,12.2
2020-02-28T14:18:00Z,45.26683333,-66.06116667,245.6,7.9,12.2
2020-02-28T14:19:00Z,45.26683333,-66.06116667,245.8,7.7,11.4
2020-02-28T14:20:00Z,45.26683333,-66.06116667,245.8,7.9,12.7
2020-02-28T14:21:00Z,45.26683333,-66.06116667,245.9,8.1,12.7
2020-02-28T14:22:00Z,45.26683333,-66.06116667,246.7,8.2,12.7
2020-02-28T14:23:00Z,45.26683333,-66.06116667,245.7,8.4,12.7
2020-02-28T14:24:00Z,45.26683333,-66.06116667,245.3,8.6,12.7
2020-02-28T14:25:00Z,45.26683333,-66.06116667,245.2,8.7,12.7
2020-02-28T14:26:00Z,45.26683333,-66.06116667,245.6,8.8,12.7
2020-02-28T14:27:00Z,45.26683333,-66.06116667,246.8,9.0,12.7
2020-02-28T14:28:00Z,45.26683333,-66.06116667,247.9,9.0,12.7
2020-02-28T14:29:00Z,45.26683333,-66.06116667,248.0,8.9,12.7
2020-02-28T14:30:00Z,45.26683333,-66.06116667,247.8,8.7,12.1
2020-02-28T14:31:00Z,45.26683333,-66.06116667,247.6,8.6,12.1
2020-02-28T14:32:00Z,45.26683333,-66.06116667,248.2,8.7,12.1
2020-02-28T14:33:00Z,45.26683333,-66.06116667,249.6,8.7,12.1
2020-02-28T14:34:00Z,45.26683333,-66.06116667,251.0,8.6,12.1
2020-02-28T14:35:00Z,45.26683333,-66.06116667,251.5,8.5,12.1
2020-02-28T14:36:00Z,45.26683333,-66.06116667,252.1,8.6,12.1
2020-02-28T14:37:00Z,45.26683333,-66.06116667,253.0,8.4,11.6
2020-02-28T14:38:00Z,45.26683333,-66.06116667,252.7,8.6,11.6
2020-02-28T14:39:00Z,45.26683333,-66.06116667,251.9,8.7,11.6
2020-02-28T14:40:00Z,45.26683333,-66.06116667,251.8,8.6,11.6
2020-02-28T14:41:00Z,45.26683333,-66.06116667,253.2,8.4,11.6
2020-02-28T14:42:00Z,45.26683333,-66.06116667,255.6,8.2,11.6
2020-02-28T14:43:00Z,45.26683333,-66.06116667,256.3,7.9,11.6
2020-02-28T14:44:00Z,45.26683333,-66.06116667,256.2,7.9,11.6
2020-02-28T14:45:00Z,45.26683333,-66.06116667,255.6,8.0,11.6
2020-02-28T14:46:00Z,45.26683333,-66.06116667,255.1,7.9,11.0
2020-02-28T14:47:00Z,45.26683333,-66.06116667,254.1,7.8,11.3
2020-02-28T14:48:00Z,45.26683333,-66.06116667,253.0,8.0,13.1
2020-02-28T14:49:00Z,45.26683333,-66.06116667,252.5,8.2,15.0
2020-02-28T14:50:00Z,45.26683333,-66.06116667,251.9,8.5,15.0
2020-02-28T14:51:00Z,45.26683333,-66.06116667,249.8,8.8,15.0
2020-02-28T14:52:00Z,45.26683333,-66.06116667,246.7,9.2,15.0
2020-02-28T14:53:00Z,45.26683333,-66.06116667,244.7,9.3,15.0
2020-02-28T14:54:00Z,45.26683333,-66.06116667,243.0,9.5,15.0
2020-02-28T14:55:00Z,45.26683333,-66.06116667,243.1,9.7,15.0
2020-02-28T14:56:00Z,45.26683333,-66.06116667,242.9,9.7,15.0
2020-02-28T14:57:00Z,45.26683333,-66.06116667,241.7,9.7,15.0
2020-02-28T14:58:00Z,45.26683333,-66.06116667,241.5,9.4,15.0
2020-02-28T14:59:00Z,45.26683333,-66.06116667,241.9,9.2,13.9
2020-02-28T15:00:00Z,45.26683333,-66.06116667,241.4,9.1,13.9
2020-02-28T15:01:00Z,45.26683333,-66.06116667,241.0,8.8,13.9
2020-02-28T15:02:00Z,45.26683333,-66.06116667,239.6,8.5,13.7
2020-02-28T15:03:00Z,45.26683333,-66.06116667,239.7,8.6,13.7
2020-02-28T15:04:00Z,45.26683333,-66.06116667,240.7,8.4,13.4
2020-02-28T15:05:00Z,45.26683333,-66.06116667,240.1,8.1,12.5
2020-02-28T15:06:00Z,45.26683333,-66.06116667,238.3,7.8,12.2
2020-02-28T15:07:00Z,45.26683333,-66.06116667,238.7,7.9,12.2
2020-02-28T15:08:00Z,45.26683333,-66.06116667,239.2,7.8,12.2
2020-02-28T15:09:00Z,45.26683333,-66.06116667,239.5,7.8,11.7
2020-02-28T15:10:00Z,45.26683333,-66.06116667,240.4,7.8,11.7
2020-02-28T15:11:00Z,45.26683333,-66.06116667,241.6,7.7,11.7
2020-02-28T15:12:00Z,45.26683333,-66.06116667,243.8,7.6,11.7
2020-02-28T15:13:00Z,45.26683333,-66.06116667,244.5,7.7,13.4
2020-02-28T15:14:00Z,45.26683333,-66.06116667,244.7,8.1,14.9
2020-02-28T15:15:00Z,45.26683333,-66.06116667,244.3,8.2,14.9
2020-02-28T15:16:00Z,45.26683333,-66.06116667,245.9,8.6,14.9
2020-02-28T15:17:00Z,45.26683333,-66.06116667,246.3,9.0,15.6
2020-02-28T15:18:00Z,45.26683333,-66.06116667,245.9,9.2,15.6
2020-02-28T15:19:00Z,45.26683333,-66.06116667,244.6,9.1,15.6
2020-02-28T15:20:00Z,45.26683333,-66.06116667,244.2,9.5,15.6
2020-02-28T15:21:00Z,45.26683333,-66.06116667,243.2,9.9,15.6
2020-02-28T15:22:00Z,45.26683333,-66.06116667,242.1,10.2,15.6
2020-02-28T15:23:00Z,45.26683333,-66.06116667,241.5,10.2,15.6
2020-02-28T15:24:00Z,45.26683333,-66.06116667,241.2,9.8,15.6
2020-02-28T15:25:00Z,45.26683333,-66.06116667,241.7,9.8,15.6
2020-02-28T15:26:00Z,45.26683333,-66.06116667,242.4,9.6,15.6
2020-02-28T15:27:00Z,45.26683333,-66.06116667,242.5,9.2,13.8
2020-02-28T15:28:00Z,45.26683333,-66.06116667,243.0,9.0,13.8
2020-02-28T15:29:00Z,45.26683333,-66.06116667,243.4,9.2,13.8
2020-02-28T15:30:00Z,45.26683333,-66.06116667,243.3,9.0,13.3
2020-02-28T15:31:00Z,45.26683333,-66.06116667,242.0,8.9,14.9
2020-02-28T15:32:00Z,45.26683333,-66.06116667,243.3,8.9,15.6
2020-02-28T15:33:00Z,45.26683333,-66.06116667,246.3,9.2,15.6
2020-02-28T15:34:00Z,45.26683333,-66.06116667,247.3,9.5,15.6
2020-02-28T15:35:00Z,45.26683333,-66.06116667,248.6,9.6,15.6
2020-02-28T15:36:00Z,45.26683333,-66.06116667,248.9,9.9,15.6
2020-02-28T15:37:00Z,45.26683333,-66.06116667,250.1,10.3,16.9
2020-02-28T15:38:00Z,45.26683333,-66.06116667,251.8,10.9,17.1
2020-02-28T15:39:00Z,45.26683333,-66.06116667,253.2,11.1,17.1
2020-02-28T15:40:00Z,45.26683333,-66.06116667,253.8,11.3,17.1
2020-02-28T15:41:00Z,45.26683333,-66.06116667,255.9,11.3,17.1
2020-02-28T15:42:00Z,45.26683333,-66.06116667,256.1,11.2,17.1
2020-02-28T15:43:00Z,45.26683333,-66.06116667,255.4,11.1,17.1
2020-02-28T15:44:00Z,45.26683333,-66.06116667,256.1,11.1,17.1
2020-02-28T15:45:00Z,45.26683333,-66.06116667,256.9,11.1,17.1
2020-02-28T15:46:00Z,45.26683333,-66.06116667,257.0,11.2,17.1
2020-02-28T15:47:00Z,45.26683333,-66.06116667,258.0,11.1,17.1
2020-02-28T15:48:00Z,45.26683333,-66.06116667,258.2,10.6,15.5
2020-02-28T15:49:00Z,45.26683333,-66.06116667,259.9,10.3,15.5
2020-02-28T15:50:00Z,45.26683333,-66.06116667,262.8,10.5,16.4
2020-02-28T15:51:00Z,45.26683333,-66.06116667,264.9,10.5,16.4
2020-02-28T15:52:00Z,45.26683333,-66.06116667,267.2,10.6,16.4
2020-02-28T15:53:00Z,45.26683333,-66.06116667,267.7,10.5,16.4
2020-02-28T15:54:00Z,45.26683333,-66.06116667,269.6,10.4,16.4
2020-02-28T15:55:00Z,45.26683333,-66.06116667,270.7,10.5,16.4
2020-02-28T15:56:00Z,45.26683333,-66.06116667,271.4,10.3,16.4
2020-02-28T15:57:00Z,45.26683333,-66.06116667,271.7,9.9,16.4
2020-02-28T15:58:00Z,45.26683333,-66.06116667,272.5,9.8,16.4
2020-02-28T15:59:00Z,45.26683333,-66.06116667,272.3,9.8,16.4
2020-02-28T16:00:00Z,45.26683333,-66.06116667,270.8,9.6,13.7
2020-02-28T16:01:00Z,45.26683333,-66.06116667,269.5,9.5,13.7
2020-02-28T16:02:00Z,45.26683333,-66.06116667,268.0,9.2,12.7
2020-02-28T16:03:00Z,45.26683333,-66.06116667,268.5,9.1,12.7
2020-02-28T16:04:00Z,45.26683333,-66.06116667,267.5,9.1,12.7
2020-02-28T16:05:00Z,45.26683333,-66.06116667,267.5,8.8,12.2
2020-02-28T16:06:00Z,45.26683333,-66.06116667,267.2,8.8,12.2
2020-02-28T16:07:00Z,45.26683333,-66.06116667,266.6,8.7,12.2
2020-02-28T16:08:00Z,45.26683333,-66.06116667,266.1,8.5,12.2
2020-02-28T16:09:00Z,45.26683333,-66.06116667,263.2,8.3,12.2
2020-02-28T16:10:00Z,45.26683333,-66.06116667,261.8,8.0,11.2
2020-02-28T16:11:00Z,45.26683333,-66.06116667,260.2,8.0,11.1
2020-02-28T16:12:00Z,45.26683333,-66.06116667,257.9,8.1,11.2
2020-02-28T16:13:00Z,45.26683333,-66.06116667,253.6,7.9,11.2
2020-02-28T16:14:00Z,45.26683333,-66.06116667,250.7,7.8,11.5
2020-02-28T16:15:00Z,45.26683333,-66.06116667,247.9,7.8,11.5
2020-02-28T16:16:00Z,45.26683333,-66.06116667,244.6,7.6,11.5
2020-02-28T16:17:00Z,45.26683333,-66.06116667,240.3,7.7,11.5
2020-02-28T16:18:00Z,45.26683333,-66.06116667,237.7,7.9,12.2
2020-02-28T16:19:00Z,45.26683333,-66.06116667,238.1,8.3,12.2
2020-02-28T16:20:00Z,45.26683333,-66.06116667,236.5,8.6,12.2
2020-02-28T16:21:00Z,45.26683333,-66.06116667,236.6,8.5,12.2
2020-02-28T16:22:00Z,45.26683333,-66.06116667,236.7,8.4,12.2
2020-02-28T16:23:00Z,45.26683333,-66.06116667,238.9,8.6,12.2
2020-02-28T16:24:00Z,45.26683333,-66.06116667,239.8,8.9,15.1
2020-02-28T16:25:00Z,45.26683333,-66.06116667,240.4,9.3,15.5
2020-02-28T16:26:00Z,45.26683333,-66.06116667,243.4,9.6,15.5
2020-02-28T16:27:00Z,45.26683333,-66.06116667,246.4,9.9,15.5
2020-02-28T16:28:00Z,45.26683333,-66.06116667,247.8,10.1,15.5
2020-02-28T16:29:00Z,45.26683333,-66.06116667,247.7,10.2,15.5
2020-02-28T16:30:00Z,45.26683333,-66.06116667,249.2,10.2,15.5
2020-02-28T16:31:00Z,45.26683333,-66.06116667,249.2,10.5,15.5
2020-02-28T16:32:00Z,45.26683333,-66.06116667,250.0,10.5,15.5
2020-02-28T16:33:00Z,45.26683333,-66.06116667,250.2,10.7,15.5
2020-02-28T16:34:00Z,45.26683333,-66.06116667,249.8,10.3,15.5
2020-02-28T16:35:00Z,45.26683333,-66.06116667,249.0,10.0,14.3
2020-02-28T16:36:00Z,45.26683333,-66.06116667,249.1,9.9,14.3
2020-02-28T16:37:00Z,45.26683333,-66.06116667,249.7,10.0,15.0
2020-02-28T16:38:00Z,45.26683333,-66.06116667,249.2,10.1,17.6
2020-02-28T16:39:00Z,45.26683333,-66.06116667,250.5,10.0,17.6
2020-02-28T16:40:00Z,45.26683333,-66.06116667,250.9,10.0,17.6
2020-02-28T16:41:00Z,45.26683333,-66.06116667,251.9,10.0,17.6
2020-02-28T16:42:00Z,45.26683333,-66.06116667,251.8,10.0,17.6
2020-02-28T16:43:00Z,45.26683333,-66.06116667,250.5,10.0,17.6
2020-02-28T16:44:00Z,45.26683333,-66.06116667,249.7,10.1,17.6
2020-02-28T16:45:00Z,45.26683333,-66.06116667,251.5,10.2,17.6
2020-02-28T16:46:00Z,45.26683333,-66.06116667,250.2,10.0,17.6
2020-02-28T16:47:00Z,45.26683333,-66.06116667,249.1,9.7,17.6
2020-02-28T16:48:00Z,45.26683333,-66.06116667,247.6,9.2,12.7
2020-02-28T16:49:00Z,45.26683333,-66.06116667,246.3,9.3,12.7
2020-02-28T16:50:00Z,45.26683333,-66.06116667,244.3,9.1,12.7
2020-02-28T16:51:00Z,45.26683333,-66.06116667,242.1,8.8,12.7
2020-02-28T16:52:00Z,45.26683333,-66.06116667,240.7,8.5,12.7
2020-02-28T16:53:00Z,45.26683333,-66.06116667,239.1,8.3,12.7
2020-02-28T16:54:00Z,45.26683333,-66.06116667,237.9,8.1,12.7
2020-02-28T16:55:00Z,45.26683333,-66.06116667,234.5,7.7,12.7
2020-02-28T16:56:00Z,45.26683333,-66.06116667,232.7,7.5,12.7
2020-02-28T16:57:00Z,45.26683333,-66.06116667,231.2,7.4,12.7
2020-02-28T16:58:00Z,45.26683333,-66.06116667,232.4,7.8,12.8
2020-02-28T16:59:00Z,45.26683333,-66.06116667,232.7,7.9,14.3
2020-02-28T17:00:00Z,45.26683333,-66.06116667,233.5,8.2,14.3
2020-02-28T17:01:00Z,45.26683333,-66.06116667,234.4,8.5,16.2
2020-02-28T17:02:00Z,45.26683333,-66.06116667,234.9,8.8,16.2
2020-02-28T17:03:00Z,45.26683333,-66.06116667,236.0,9.1,16.2
2020-02-28T17:04:00Z,45.26683333,-66.06116667,238.4,9.4,16.2
2020-02-28T17:05:00Z,45.26683333,-66.06116667,241.3,10.0,16.2
2020-02-28T17:06:00Z,45.26683333,-66.06116667,244.5,10.5,16.2
2020-02-28T17:07:00Z,45.26683333,-66.06116667,247.0,10.7,16.2
2020-02-28T17:08:00Z,45.26683333,-66.06116667,248.4,10.4,16.2
2020-02-28T17:09:00Z,45.26683333,-66.06116667,249.2,10.1,16.2
2020-02-28T17:10:00Z,45.26683333,-66.06116667,249.2,9.9,16.2
2020-02-28T17:11:00Z,45.26683333,-66.06116667,250.8,9.7,13.9
2020-02-28T17:12:00Z,45.26683333,-66.06116667,252.3,9.7,13.9
2020-02-28T17:13:00Z,45.26683333,-66.06116667,253.7,9.7,13.9
2020-02-28T17:14:00Z,45.26683333,-66.06116667,254.7,9.8,13.9
2020-02-28T17:15:00Z,45.26683333,-66.06116667,255.4,9.9,14.6
2020-02-28T17:16:00Z,45.26683333,-66.06116667,255.8,10.0,14.6
2020-02-28T17:17:00Z,45.26683333,-66.06116667,256.2,10.2,15.9
2020-02-28T17:18:00Z,45.26683333,-66.06116667,256.9,10.5,15.9
2020-02-28T17:19:00Z,45.26683333,-66.06116667,258.1,10.7,15.9
2020-02-28T17:20:00Z,45.26683333,-66.06116667,260.3,10.9,15.9
2020-02-28T17:21:00Z,45.26683333,-66.06116667,261.0,11.1,15.9
2020-02-28T17:22:00Z,45.26683333,-66.06116667,261.0,11.2,15.9
2020-02-28T17:23:00Z,45.26683333,-66.06116667,261.1,11.1,15.9
2020-02-28T17:24:00Z,45.26683333,-66.06116667,260.1,10.9,15.9
2020-02-28T17:25:00Z,45.26683333,-66.06116667,258.9,10.8,15.9
2020-02-28T17:26:00Z,45.26683333,-66.06116667,258.3,10.9,15.9
