timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-26T11:38:00Z,45.26683333,-66.06116667,12.7,2.9,5.5
2020-03-26T11:39:00Z,45.26683333,-66.06116667,13.2,2.9,5.5
2020-03-26T11:40:00Z,45.26683333,-66.06116667,11.8,2.8,5.5
2020-03-26T11:41:00Z,45.26683333,-66.06116667,12.9,2.9,5.5
2020-03-26T11:42:00Z,45.26683333,-66.06116667,15.1,2.8,5.5
2020-03-26T11:43:00Z,45.26683333,-66.06116667,14.5,2.7,5.5
2020-03-26T11:44:00Z,45.26683333,-66.06116667,15.1,2.7,5.5
2020-03-26T11:45:00Z,45.26683333,-66.06116667,16.3,2.7,5.5
2020-03-26T11:46:00Z,45.26683333,-66.06116667,16.3,2.8,6.1
2020-03-26T11:47:00Z,45.26683333,-66.06116667,16.5,2.8,6.1
2020-03-26T11:48:00Z,45.26683333,-66.06116667,16.7,2.9,6.1
2020-03-26T11:49:00Z,45.26683333,-66.06116667,16.9,3.1,6.1
2020-03-26T11:50:00Z,45.26683333,-66.06116667,17.9,3.1,6.2
2020-03-26T11:51:00Z,45.26683333,-66.06116667,17.0,3.1,6.2
2020-03-26T11:52:00Z,45.26683333,-66.06116667,17.2,3.2,6.2
2020-03-26T11:53:00Z,45.26683333,-66.06116667,16.0,3.3,6.2
2020-03-26T11:54:00Z,45.26683333,-66.06116667,15.6,3.3,6.2
2020-03-26T11:55:00Z,45.26683333,-66.06116667,16.3,3.5,6.2
2020-03-26T11:56:00Z,45.26683333,-66.06116667,16.3,3.5,6.2
2020-03-26T11:57:00Z,45.26683333,-66.06116667,17.3,3.6,6.2
2020-03-26T11:58:00Z,45.26683333,-66.06116667,16.0,3.5,6.2
2020-03-26T11:59:00Z,45.26683333,-66.06116667,15.2,3.4,6.2
2020-03-26T12:00:00Z,45.26683333,-66.06116667,15.2,3.3,6.0
2020-03-26T12:01:00Z,45.26683333,-66.06116667,14.8,3.1,6.0
2020-03-26T12:02:00Z,45.26683333,-66.06116667,13.8,3.2,6.0
2020-03-26T12:03:00Z,45.26683333,-66.06116667,15.1,3.1,6.0
2020-03-26T12:04:00Z,45.26683333,-66.06116667,15.0,3.1,6.0
2020-03-26T12:05:00Z,45.26683333,-66.06116667,15.8,3.3,6.9
2020-03-26T12:06:00Z,45.26683333,-66.06116667,14.8,3.2,6.9
2020-03-26T12:07:00Z,45.26683333,-66.06116667,13.9,3.1,6.9
2020-03-26T12:08:00Z,45.26683333,-66.06116667,16.1,3.1,6.9
2020-03-26T12:09:00Z,45.26683333,-66.06116667,17.7,3.1,6.9
2020-03-26T12:10:00Z,45.26683333,-66.06116667,17.0,3.2,6.9
2020-03-26T12:11:00Z,45.26683333,-66.06116667,16.7,3.2,6.9
2020-03-26T12:12:00Z,45.26683333,-66.06116667,15.9,3.1,6.9
2020-03-26T12:13:00Z,45.26683333,-66.06116667,16.7,3.2,6.9
2020-03-26T12:14:00Z,45.26683333,-66.06116667,19.5,3.1,6.9
2020-03-26T12:15:00Z,45.26683333,-66.06116667,19.2,2.9,6.5
2020-03-26T12:16:00Z,45.26683333,-66.06116667,21.9,2.9,6.5
2020-03-26T12:17:00Z,45.26683333,-66.06116667,23.7,2.9,6.5
2020-03-26T12:18:00Z,45.26683333,-66.06116667,23.9,3.1,8.2
2020-03-26T12:19:00Z,45.26683333,-66.06116667,23.5,3.2,8.2
2020-03-26T12:20:00Z,45.26683333,-66.06116667,26.2,3.3,8.2
2020-03-26T12:21:00Z,45.26683333,-66.06116667,28.6,3.4,8.2
2020-03-26T12:22:00Z,45.26683333,-66.06116667,29.4,3.5,8.2
2020-03-26T12:23:00Z,45.26683333,-66.06116667,29.2,3.5,8.2
2020-03-26T12:24:00Z,45.26683333,-66.06116667,26.1,3.6,8.2
2020-03-26T12:25:00Z,45.26683333,-66.06116667,25.9,3.8,8.2
2020-03-26T12:26:00Z,45.26683333,-66.06116667,25.6,3.8,8.2
2020-03-26T12:27:00Z,45.26683333,-66.06116667,24.4,3.9,8.2
2020-03-26T12:28:00Z,45.26683333,-66.06116667,22.9,3.8,6.9
2020-03-26T12:29:00Z,45.26683333,-66.06116667,22.9,3.7,6.6
2020-03-26T12:30:00Z,45.26683333,-66.06116667,22.4,3.6,6.6
2020-03-26T12:31:00Z,45.26683333,-66.06116667,22.3,3.6,6.6
2020-03-26T12:32:00Z,45.26683333,-66.06116667,24.5,3.5,6.6
2020-03-26T12:33:00Z,45.26683333,-66.06116667,27.5,3.5,6.6
2020-03-26T12:34:00Z,45.26683333,-66.06116667,31.3,3.5,6.6
2020-03-26T12:35:00Z,45.26683333,-66.06116667,33.0,3.4,5.5
2020-03-26T12:36:00Z,45.26683333,-66.06116667,34.7,3.4,5.5
2020-03-26T12:37:00Z,45.26683333,-66.06116667,35.4,3.1,5.5
2020-03-26T12:38:00Z,45.26683333,-66.06116667,36.8,3.0,5.4
2020-03-26T12:39:00Z,45.26683333,-66.06116667,37.3,3.1,6.7
2020-03-26T12:40:00Z,45.26683333,-66.06116667,36.0,3.3,7.4
2020-03-26T12:41:00Z,45.26683333,-66.06116667,35.2,3.3,7.4
2020-03-26T12:42:00Z,45.26683333,-66.06116667,32.7,3.2,7.4
2020-03-26T12:43:00Z,45.26683333,-66.06116667,28.9,3.1,7.4
2020-03-26T12:44:00Z,45.26683333,-66.06116667,26.9,3.1,7.4
2020-03-26T12:45:00Z,45.26683333,-66.06116667,26.8,3.0,7.4
2020-03-26T12:46:00Z,45.26683333,-66.06116667,25.6,3.1,7.4
2020-03-26T12:47:00Z,45.26683333,-66.06116667,27.1,3.3,7.4
2020-03-26T12:48:00Z,45.26683333,-66.06116667,28.4,3.2,7.4
2020-03-26T12:49:00Z,45.26683333,-66.06116667,27.1,3.2,7.4
2020-03-26T12:50:00Z,45.26683333,-66.06116667,27.0,3.0,5.8
2020-03-26T12:51:00Z,45.26683333,-66.06116667,25.5,2.9,5.8
2020-03-26T12:52:00Z,45.26683333,-66.06116667,26.1,2.9,5.8
2020-03-26T12:53:00Z,45.26683333,-66.06116667,27.5,2.9,5.8
2020-03-26T12:54:00Z,45.26683333,-66.06116667,28.0,3.0,6.0
2020-03-26T12:55:00Z,45.26683333,-66.06116667,27.4,3.0,6.2
2020-03-26T12:56:00Z,45.26683333,-66.06116667,28.5,3.0,6.2
2020-03-26T12:57:00Z,45.26683333,-66.06116667,26.8,2.9,6.2
2020-03-26T12:58:00Z,45.26683333,-66.06116667,26.6,2.9,6.2
2020-03-26T12:59:00Z,45.26683333,-66.06116667,28.8,2.8,6.2
2020-03-26T13:00:00Z,45.26683333,-66.06116667,31.1,2.8,6.2
2020-03-26T13:01:00Z,45.26683333,-66.06116667,34.2,2.8,6.2
2020-03-26T13:02:00Z,45.26683333,-66.06116667,37.0,2.9,6.2
2020-03-26T13:03:00Z,45.26683333,-66.06116667,39.2,3.0,6.2
2020-03-26T13:04:00Z,45.26683333,-66.06116667,41.0,3.1,6.2
2020-03-26T13:05:00Z,45.26683333,-66.06116667,42.2,3.0,5.8
2020-03-26T13:06:00Z,45.26683333,-66.06116667,42.9,2.8,5.8
2020-03-26T13:07:00Z,45.26683333,-66.06116667,47.0,2.8,5.8
2020-03-26T13:08:00Z,45.26683333,-66.06116667,50.5,2.8,5.8
2020-03-26T13:09:00Z,45.26683333,-66.06116667,54.3,2.8,5.8
2020-03-26T13:10:00Z,45.26683333,-66.06116667,55.6,3.0,6.0
2020-03-26T13:11:00Z,45.26683333,-66.06116667,57.2,3.0,6.0
2020-03-26T13:12:00Z,45.26683333,-66.06116667,57.2,3.1,6.0
2020-03-26T13:13:00Z,45.26683333,-66.06116667,59.1,3.1,6.0
2020-03-26T13:14:00Z,45.26683333,-66.06116667,62.7,3.0,6.5
2020-03-26T13:15:00Z,45.26683333,-66.06116667,65.0,3.2,6.5
2020-03-26T13:16:00Z,45.26683333,-66.06116667,65.6,3.4,6.6
2020-03-26T13:17:00Z,45.26683333,-66.06116667,64.1,3.6,6.6
2020-03-26T13:18:00Z,45.26683333,-66.06116667,62.8,3.7,6.6
2020-03-26T13:19:00Z,45.26683333,-66.06116667,62.0,3.8,6.6
2020-03-26T13:20:00Z,45.26683333,-66.06116667,62.4,3.8,6.6
2020-03-26T13:21:00Z,45.26683333,-66.06116667,62.7,3.7,6.6
2020-03-26T13:22:00Z,45.26683333,-66.06116667,65.0,3.7,7.0
2020-03-26T13:23:00Z,45.26683333,-66.06116667,64.8,3.8,7.0
2020-03-26T13:24:00Z,45.26683333,-66.06116667,63.3,3.8,7.0
2020-03-26T13:25:00Z,45.26683333,-66.06116667,63.3,3.8,7.0
2020-03-26T13:26:00Z,45.26683333,-66.06116667,64.2,3.8,7.0
2020-03-26T13:27:00Z,45.26683333,-66.06116667,64.4,3.7,7.0
2020-03-26T13:28:00Z,45.26683333,-66.06116667,63.6,3.7,7.0
2020-03-26T13:29:00Z,45.26683333,-66.06116667,62.1,3.8,7.6
2020-03-26T13:30:00Z,45.26683333,-66.06116667,62.8,3.9,7.6
2020-03-26T13:31:00Z,45.26683333,-66.06116667,62.9,4.2,8.5
2020-03-26T13:32:00Z,45.26683333,-66.06116667,61.9,4.2,8.5
2020-03-26T13:33:00Z,45.26683333,-66.06116667,62.3,4.2,8.5
2020-03-26T13:34:00Z,45.26683333,-66.06116667,61.6,4.2,8.5
2020-03-26T13:35:00Z,45.26683333,-66.06116667,61.4,4.2,8.5
2020-03-26T13:36:00Z,45.26683333,-66.06116667,61.0,4.1,8.5
2020-03-26T13:37:00Z,45.26683333,-66.06116667,61.6,4.4,8.5
2020-03-26T13:38:00Z,45.26683333,-66.06116667,62.6,4.4,8.5
2020-03-26T13:39:00Z,45.26683333,-66.06116667,62.9,4.3,8.5
2020-03-26T13:40:00Z,45.26683333,-66.06116667,60.2,4.4,8.5
2020-03-26T13:41:00Z,45.26683333,-66.06116667,59.2,4.2,6.7
2020-03-26T13:42:00Z,45.26683333,-66.06116667,58.7,4.0,6.7
2020-03-26T13:43:00Z,45.26683333,-66.06116667,58.1,3.9,6.7
2020-03-26T13:44:00Z,45.26683333,-66.06116667,59.0,4.0,6.8
2020-03-26T13:45:00Z,45.26683333,-66.06116667,58.1,4.1,6.8
2020-03-26T13:46:00Z,45.26683333,-66.06116667,57.3,4.0,6.8
2020-03-26T13:47:00Z,45.26683333,-66.06116667,57.1,3.8,6.8
2020-03-26T13:48:00Z,45.26683333,-66.06116667,56.5,3.7,6.8
2020-03-26T13:49:00Z,45.26683333,-66.06116667,58.1,3.6,6.8
2020-03-26T13:50:00Z,45.26683333,-66.06116667,60.8,3.5,6.8
2020-03-26T13:51:00Z,45.26683333,-66.06116667,62.5,3.5,6.8
2020-03-26T13:52:00Z,45.26683333,-66.06116667,63.8,3.7,6.8
2020-03-26T13:53:00Z,45.26683333,-66.06116667,63.1,3.8,6.8
2020-03-26T13:54:00Z,45.26683333,-66.06116667,62.2,3.7,6.8
2020-03-26T13:55:00Z,45.26683333,-66.06116667,62.5,3.5,6.7
2020-03-26T13:56:00Z,45.26683333,-66.06116667,63.5,3.6,6.7
2020-03-26T13:57:00Z,45.26683333,-66.06116667,64.7,3.6,6.7
2020-03-26T13:58:00Z,45.26683333,-66.06116667,65.2,3.7,6.7
2020-03-26T13:59:00Z,45.26683333,-66.06116667,63.8,3.8,6.7
2020-03-26T14:00:00Z,45.26683333,-66.06116667,63.2,3.7,6.6
2020-03-26T14:01:00Z,45.26683333,-66.06116667,62.3,3.7,6.3
2020-03-26T14:02:00Z,45.26683333,-66.06116667,62.2,3.5,6.3
2020-03-26T14:03:00Z,45.26683333,-66.06116667,61.9,3.3,6.3
2020-03-26T14:04:00Z,45.26683333,-66.06116667,58.6,3.1,6.3
2020-03-26T14:05:00Z,45.26683333,-66.06116667,58.9,3.0,6.3
2020-03-26T14:06:00Z,45.26683333,-66.06116667,60.1,3.0,6.3
2020-03-26T14:07:00Z,45.26683333,-66.06116667,59.3,3.1,6.3
2020-03-26T14:08:00Z,45.26683333,-66.06116667,57.9,3.0,6.1
2020-03-26T14:09:00Z,45.26683333,-66.06116667,55.8,2.9,5.6
2020-03-26T14:10:00Z,45.26683333,-66.06116667,54.3,2.8,5.6
2020-03-26T14:11:00Z,45.26683333,-66.06116667,55.8,2.9,5.6
2020-03-26T14:12:00Z,45.26683333,-66.06116667,56.3,2.8,5.6
2020-03-26T14:13:00Z,45.26683333,-66.06116667,58.1,2.9,5.6
2020-03-26T14:14:00Z,45.26683333,-66.06116667,62.7,3.0,5.6
2020-03-26T14:15:00Z,45.26683333,-66.06116667,64.6,3.1,5.6
2020-03-26T14:16:00Z,45.26683333,-66.06116667,60.1,3.1,5.6
2020-03-26T14:17:00Z,45.26683333,-66.06116667,56.1,2.9,5.6
2020-03-26T14:18:00Z,45.26683333,-66.06116667,56.4,2.7,5.6
2020-03-26T14:19:00Z,45.26683333,-66.06116667,56.3,2.5,5.1
2020-03-26T14:20:00Z,45.26683333,-66.06116667,56.1,2.4,5.1
2020-03-26T14:21:00Z,45.26683333,-66.06116667,51.8,2.1,5.1
2020-03-26T14:22:00Z,45.26683333,-66.06116667,48.1,2.2,5.3
2020-03-26T14:23:00Z,45.26683333,-66.06116667,45.7,2.3,5.3
2020-03-26T14:24:00Z,45.26683333,-66.06116667,44.0,2.2,5.3
2020-03-26T14:25:00Z,45.26683333,-66.06116667,41.9,2.0,5.3
2020-03-26T14:26:00Z,45.26683333,-66.06116667,43.6,2.0,5.3
2020-03-26T14:27:00Z,45.26683333,-66.06116667,46.1,1.9,5.3
2020-03-26T14:28:00Z,45.26683333,-66.06116667,46.0,2.0,5.3
2020-03-26T14:29:00Z,45.26683333,-66.06116667,46.7,2.1,5.3
2020-03-26T14:30:00Z,45.26683333,-66.06116667,49.0,2.1,5.3
2020-03-26T14:31:00Z,45.26683333,-66.06116667,52.3,2.3,5.3
2020-03-26T14:32:00Z,45.26683333,-66.06116667,54.1,2.4,6.5
2020-03-26T14:33:00Z,45.26683333,-66.06116667,56.5,2.4,6.5
2020-03-26T14:34:00Z,45.26683333,-66.06116667,56.7,2.6,6.5
2020-03-26T14:35:00Z,45.26683333,-66.06116667,56.4,2.9,6.5
2020-03-26T14:36:00Z,45.26683333,-66.06116667,58.2,2.9,6.5
2020-03-26T14:37:00Z,45.26683333,-66.06116667,61.5,2.9,6.5
2020-03-26T14:38:00Z,45.26683333,-66.06116667,64.0,3.0,6.5
2020-03-26T14:39:00Z,45.26683333,-66.06116667,66.1,3.2,6.5
2020-03-26T14:40:00Z,45.26683333,-66.06116667,64.2,3.5,6.5
2020-03-26T14:41:00Z,45.26683333,-66.06116667,62.8,3.5,6.5
2020-03-26T14:42:00Z,45.26683333,-66.06116667,60.5,3.4,6.4
2020-03-26T14:43:00Z,45.26683333,-66.06116667,56.5,3.3,6.4
2020-03-26T14:44:00Z,45.26683333,-66.06116667,55.7,3.1,6.4
2020-03-26T14:45:00Z,45.26683333,-66.06116667,51.6,3.0,6.4
2020-03-26T14:46:00Z,45.26683333,-66.06116667,48.7,3.0,6.4
2020-03-26T14:47:00Z,45.26683333,-66.06116667,46.4,3.1,6.4
2020-03-26T14:48:00Z,45.26683333,-66.06116667,43.1,3.2,6.4
2020-03-26T14:49:00Z,45.26683333,-66.06116667,41.4,3.1,6.4
2020-03-26T14:50:00Z,45.26683333,-66.06116667,41.1,2.9,4.9
2020-03-26T14:51:00Z,45.26683333,-66.06116667,41.3,2.8,4.9
2020-03-26T14:52:00Z,45.26683333,-66.06116667,46.3,2.7,4.9
2020-03-26T14:53:00Z,45.26683333,-66.06116667,49.5,2.8,5.6
2020-03-26T14:54:00Z,45.26683333,-66.06116667,49.5,2.8,5.6
2020-03-26T14:55:00Z,45.26683333,-66.06116667,51.2,3.0,6.4
2020-03-26T14:56:00Z,45.26683333,-66.06116667,51.7,3.1,6.4
2020-03-26T14:57:00Z,45.26683333,-66.06116667,52.1,3.0,6.4
2020-03-26T14:58:00Z,45.26683333,-66.06116667,55.0,2.8,6.4
2020-03-26T14:59:00Z,45.26683333,-66.06116667,59.6,2.7,6.4
2020-03-26T15:00:00Z,45.26683333,-66.06116667,64.2,2.7,6.4
2020-03-26T15:01:00Z,45.26683333,-66.06116667,64.3,2.8,6.4
2020-03-26T15:02:00Z,45.26683333,-66.06116667,64.3,2.9,6.4
2020-03-26T15:03:00Z,45.26683333,-66.06116667,65.6,2.8,6.4
2020-03-26T15:04:00Z,45.26683333,-66.06116667,68.8,3.0,6.4
2020-03-26T15:05:00Z,45.26683333,-66.06116667,72.5,2.8,5.5
2020-03-26T15:06:00Z,45.26683333,-66.06116667,76.7,2.8,5.4
2020-03-26T15:07:00Z,45.26683333,-66.06116667,79.5,3.0,6.1
2020-03-26T15:08:00Z,45.26683333,-66.06116667,81.0,3.1,6.1
2020-03-26T15:09:00Z,45.26683333,-66.06116667,81.2,3.4,6.1
2020-03-26T15:10:00Z,45.26683333,-66.06116667,80.8,3.5,6.1
2020-03-26T15:11:00Z,45.26683333,-66.06116667,82.8,3.5,6.1
2020-03-26T15:12:00Z,45.26683333,-66.06116667,83.1,3.6,6.1
2020-03-26T15:13:00Z,45.26683333,-66.06116667,84.9,3.7,6.1
2020-03-26T15:14:00Z,45.26683333,-66.06116667,85.7,3.6,6.1
2020-03-26T15:15:00Z,45.26683333,-66.06116667,85.6,3.5,6.1
2020-03-26T15:16:00Z,45.26683333,-66.06116667,85.0,3.5,6.1
2020-03-26T15:17:00Z,45.26683333,-66.06116667,85.6,3.4,5.9
2020-03-26T15:18:00Z,45.26683333,-66.06116667,86.8,3.3,5.9
2020-03-26T15:19:00Z,45.26683333,-66.06116667,87.0,3.1,5.8
2020-03-26T15:20:00Z,45.26683333,-66.06116667,86.8,3.1,5.8
2020-03-26T15:21:00Z,45.26683333,-66.06116667,87.5,3.1,5.8
2020-03-26T15:22:00Z,45.26683333,-66.06116667,88.5,3.0,5.8
2020-03-26T15:23:00Z,45.26683333,-66.06116667,87.6,2.9,6.4
2020-03-26T15:24:00Z,45.26683333,-66.06116667,88.1,3.0,6.4
2020-03-26T15:25:00Z,45.26683333,-66.06116667,91.0,3.2,6.4
2020-03-26T15:26:00Z,45.26683333,-66.06116667,92.8,3.1,6.4
2020-03-26T15:27:00Z,45.26683333,-66.06116667,92.8,3.1,6.4
2020-03-26T15:28:00Z,45.26683333,-66.06116667,92.4,3.3,6.4
2020-03-26T15:29:00Z,45.26683333,-66.06116667,92.2,3.4,6.4
2020-03-26T15:30:00Z,45.26683333,-66.06116667,93.1,3.5,6.4
2020-03-26T15:31:00Z,45.26683333,-66.06116667,93.9,3.7,6.4
2020-03-26T15:32:00Z,45.26683333,-66.06116667,94.3,3.9,6.4
2020-03-26T15:33:00Z,45.26683333,-66.06116667,95.3,4.0,6.3
2020-03-26T15:34:00Z,45.26683333,-66.06116667,95.0,4.0,6.3
2020-03-26T15:35:00Z,45.26683333,-66.06116667,93.7,4.2,6.6
2020-03-26T15:36:00Z,45.26683333,-66.06116667,93.1,4.3,7.0
2020-03-26T15:37:00Z,45.26683333,-66.06116667,94.1,4.5,7.0
2020-03-26T15:38:00Z,45.26683333,-66.06116667,93.9,4.6,7.0
2020-03-26T15:39:00Z,45.26683333,-66.06116667,94.4,4.8,7.9
2020-03-26T15:40:00Z,45.26683333,-66.06116667,93.5,4.8,7.9
2020-03-26T15:41:00Z,45.26683333,-66.06116667,92.4,4.9,8.3
2020-03-26T15:42:00Z,45.26683333,-66.06116667,92.3,5.0,8.3
2020-03-26T15:43:00Z,45.26683333,-66.06116667,91.1,4.9,8.3
2020-03-26T15:44:00Z,45.26683333,-66.06116667,90.6,4.9,8.3
2020-03-26T15:45:00Z,45.26683333,-66.06116667,90.0,4.9,8.3
2020-03-26T15:46:00Z,45.26683333,-66.06116667,89.9,4.9,8.3
2020-03-26T15:47:00Z,45.26683333,-66.06116667,89.3,4.8,8.3
2020-03-26T15:48:00Z,45.26683333,-66.06116667,90.1,4.8,8.3
2020-03-26T15:49:00Z,45.26683333,-66.06116667,89.8,4.6,8.3
2020-03-26T15:50:00Z,45.26683333,-66.06116667,88.2,4.5,8.3
2020-03-26T15:51:00Z,45.26683333,-66.06116667,86.9,4.3,7.8
2020-03-26T15:52:00Z,45.26683333,-66.06116667,84.2,4.2,7.2
2020-03-26T15:53:00Z,45.26683333,-66.06116667,83.9,4.1,7.2
2020-03-26T15:54:00Z,45.26683333,-66.06116667,83.0,4.0,7.0
2020-03-26T15:55:00Z,45.26683333,-66.06116667,82.0,4.0,7.0
2020-03-26T15:56:00Z,45.26683333,-66.06116667,81.7,3.9,6.6
2020-03-26T15:57:00Z,45.26683333,-66.06116667,80.4,3.8,6.6
2020-03-26T15:58:00Z,45.26683333,-66.06116667,79.6,3.6,6.6
2020-03-26T15:59:00Z,45.26683333,-66.06116667,78.9,3.7,6.6
2020-03-26T16:00:00Z,45.26683333,-66.06116667,79.1,3.7,7.1
2020-03-26T16:01:00Z,45.26683333,-66.06116667,77.4,3.9,7.1
2020-03-26T16:02:00Z,45.26683333,-66.06116667,76.5,3.9,7.1
2020-03-26T16:03:00Z,45.26683333,-66.06116667,76.4,4.0,7.1
2020-03-26T16:04:00Z,45.26683333,-66.06116667,76.5,4.0,7.1
2020-03-26T16:05:00Z,45.26683333,-66.06116667,75.6,3.8,7.1
2020-03-26T16:06:00Z,45.26683333,-66.06116667,73.6,3.8,7.1
2020-03-26T16:07:00Z,45.26683333,-66.06116667,70.7,3.8,7.1
2020-03-26T16:08:00Z,45.26683333,-66.06116667,69.5,3.8,7.1
2020-03-26T16:09:00Z,45.26683333,-66.06116667,69.7,3.8,7.1
2020-03-26T16:10:00Z,45.26683333,-66.06116667,70.2,3.8,6.7
2020-03-26T16:11:00Z,45.26683333,-66.06116667,71.9,3.8,6.7
2020-03-26T16:12:00Z,45.26683333,-66.06116667,72.3,3.9,7.1
2020-03-26T16:13:00Z,45.26683333,-66.06116667,72.0,3.9,7.1
2020-03-26T16:14:00Z,45.26683333,-66.06116667,70.6,3.9,7.1
2020-03-26T16:15:00Z,45.26683333,-66.06116667,69.5,3.9,7.1
2020-03-26T16:16:00Z,45.26683333,-66.06116667,70.0,3.9,7.1
2020-03-26T16:17:00Z,45.26683333,-66.06116667,71.2,3.9,7.1
2020-03-26T16:18:00Z,45.26683333,-66.06116667,70.8,4.0,7.1
2020-03-26T16:19:00Z,45.26683333,-66.06116667,69.4,4.0,7.1
2020-03-26T16:20:00Z,45.26683333,-66.06116667,69.2,3.8,7.1
2020-03-26T16:21:00Z,45.26683333,-66.06116667,68.0,3.8,7.1
2020-03-26T16:22:00Z,45.26683333,-66.06116667,68.4,3.6,6.5
2020-03-26T16:23:00Z,45.26683333,-66.06116667,66.9,3.7,6.5
2020-03-26T16:24:00Z,45.26683333,-66.06116667,65.6,3.6,6.5
2020-03-26T16:25:00Z,45.26683333,-66.06116667,66.2,3.6,6.5
2020-03-26T16:26:00Z,45.26683333,-66.06116667,66.7,3.6,6.5
2020-03-26T16:27:00Z,45.26683333,-66.06116667,67.4,3.4,6.5
2020-03-26T16:28:00Z,45.26683333,-66.06116667,65.4,3.3,6.2
2020-03-26T16:29:00Z,45.26683333,-66.06116667,65.5,3.2,6.2
2020-03-26T16:30:00Z,45.26683333,-66.06116667,64.8,3.3,6.2
2020-03-26T16:31:00Z,45.26683333,-66.06116667,65.2,3.4,6.4
2020-03-26T16:32:00Z,45.26683333,-66.06116667,65.2,3.4,6.4
2020-03-26T16:33:00Z,45.26683333,-66.06116667,66.1,3.4,6.4
2020-03-26T16:34:00Z,45.26683333,-66.06116667,68.1,3.4,6.4
2020-03-26T16:35:00Z,45.26683333,-66.06116667,68.8,3.4,6.4
2020-03-26T16:36:00Z,45.26683333,-66.06116667,70.2,3.5,6.4
2020-03-26T16:37:00Z,45.26683333,-66.06116667,71.3,3.6,6.4
2020-03-26T16:38:00Z,45.26683333,-66.06116667,72.9,3.6,6.4
2020-03-26T16:39:00Z,45.26683333,-66.06116667,70.1,3.4,6.4
2020-03-26T16:40:00Z,45.26683333,-66.06116667,65.7,3.5,6.4
2020-03-26T16:41:00Z,45.26683333,-66.06116667,62.7,3.5,6.5
2020-03-26T16:42:00Z,45.26683333,-66.06116667,59.7,3.7,7.7
2020-03-26T16:43:00Z,45.26683333,-66.06116667,57.4,3.7,7.7
2020-03-26T16:44:00Z,45.26683333,-66.06116667,54.6,3.6,7.7
2020-03-26T16:45:00Z,45.26683333,-66.06116667,51.5,3.4,7.7
2020-03-26T16:46:00Z,45.26683333,-66.06116667,47.7,3.3,7.7
2020-03-26T16:47:00Z,45.26683333,-66.06116667,47.7,3.2,7.7
2020-03-26T16:48:00Z,45.26683333,-66.06116667,43.7,3.1,7.7
2020-03-26T16:49:00Z,45.26683333,-66.06116667,43.8,3.4,7.7
2020-03-26T16:50:00Z,45.26683333,-66.06116667,44.6,3.4,7.7
2020-03-26T16:51:00Z,45.26683333,-66.06116667,43.2,3.2,7.7
2020-03-26T16:52:00Z,45.26683333,-66.06116667,43.8,2.9,6.5
2020-03-26T16:53:00Z,45.26683333,-66.06116667,43.5,3.1,7.0
2020-03-26T16:54:00Z,45.26683333,-66.06116667,41.9,3.2,7.0
2020-03-26T16:55:00Z,45.26683333,-66.06116667,40.6,3.5,7.0
2020-03-26T16:56:00Z,45.26683333,-66.06116667,38.0,3.3,7.0
2020-03-26T16:57:00Z,45.26683333,-66.06116667,32.4,3.4,7.0
2020-03-26T16:58:00Z,45.26683333,-66.06116667,30.7,3.3,7.0
2020-03-26T16:59:00Z,45.26683333,-66.06116667,31.3,3.1,7.0
2020-03-26T17:00:00Z,45.26683333,-66.06116667,32.2,2.9,7.0
2020-03-26T17:01:00Z,45.26683333,-66.06116667,35.7,2.8,7.0
2020-03-26T17:02:00Z,45.26683333,-66.06116667,36.8,2.7,7.0
2020-03-26T17:03:00Z,45.26683333,-66.06116667,37.2,2.3,6.9
2020-03-26T17:04:00Z,45.26683333,-66.06116667,38.5,2.2,6.9
2020-03-26T17:05:00Z,45.26683333,-66.06116667,37.4,2.0,6.9
2020-03-26T17:06:00Z,45.26683333,-66.06116667,38.7,2.2,6.9
2020-03-26T17:07:00Z,45.26683333,-66.06116667,38.7,2.3,6.9
2020-03-26T17:08:00Z,45.26683333,-66.06116667,35.9,2.4,6.9
2020-03-26T17:09:00Z,45.26683333,-66.06116667,35.1,2.5,6.9
2020-03-26T17:10:00Z,45.26683333,-66.06116667,33.2,2.5,5.3
2020-03-26T17:11:00Z,45.26683333,-66.06116667,24.8,2.5,5.3
2020-03-26T17:12:00Z,45.26683333,-66.06116667,17.7,2.7,5.3
2020-03-26T17:13:00Z,45.26683333,-66.06116667,14.2,2.8,5.3
2020-03-26T17:14:00Z,45.26683333,-66.06116667,12.4,3.1,6.5
2020-03-26T17:15:00Z,45.26683333,-66.06116667,11.3,3.2,6.5
2020-03-26T17:16:00Z,45.26683333,-66.06116667,6.1,3.2,6.5
2020-03-26T17:17:00Z,45.26683333,-66.06116667,3.7,3.3,6.5
2020-03-26T17:18:00Z,45.26683333,-66.06116667,4.2,3.4,6.9
2020-03-26T17:19:00Z,45.26683333,-66.06116667,1.7,3.5,6.9
2020-03-26T17:20:00Z,45.26683333,-66.06116667,359.7,3.6,6.9
2020-03-26T17:21:00Z,45.26683333,-66.06116667,2.4,3.8,7.0
2020-03-26T17:22:00Z,45.26683333,-66.06116667,2.0,3.9,7.0
2020-03-26T17:23:00Z,45.26683333,-66.06116667,0.7,4.0,7.0
2020-03-26T17:24:00Z,45.26683333,-66.06116667,357.7,3.9,7.0
2020-03-26T17:25:00Z,45.26683333,-66.06116667,357.6,3.9,7.0
2020-03-26T17:26:00Z,45.26683333,-66.06116667,0.2,4.0,8.3
