timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-26T11:38:00Z,45.26683333,-66.06116667,311.0,11.0,16.6
2020-08-26T11:39:00Z,45.26683333,-66.06116667,310.1,11.2,16.6
2020-08-26T11:40:00Z,45.26683333,-66.06116667,310.2,11.4,16.6
2020-08-26T11:41:00Z,45.26683333,-66.06116667,310.5,11.6,16.6
2020-08-26T11:42:00Z,45.26683333,-66.06116667,311.0,11.7,16.6
2020-08-26T11:43:00Z,45.26683333,-66.06116667,311.9,11.8,16.6
2020-08-26T11:44:00Z,45.26683333,-66.06116667,313.7,11.6,16.6
2020-08-26T11:45:00Z,45.26683333,-66.06116667,314.7,11.1,16.4
2020-08-26T11:46:00Z,45.26683333,-66.06116667,314.9,10.9,16.4
2020-08-26T11:47:00Z,45.26683333,-66.06116667,314.9,11.1,16.4
2020-08-26T11:48:00Z,45.26683333,-66.06116667,315.3,11.1,16.4
2020-08-26T11:49:00Z,45.26683333,-66.06116667,316.0,11.0,16.4
2020-08-26T11:50:00Z,45.26683333,-66.06116667,315.7,10.9,16.4
2020-08-26T11:51:00Z,45.26683333,-66.06116667,315.3,10.7,16.4
2020-08-26T11:52:00Z,45.26683333,-66.06116667,314.3,10.5,15.0
2020-08-26T11:53:00Z,45.26683333,-66.06116667,313.9,10.3,14.7
2020-08-26T11:54:00Z,45.26683333,-66.06116667,312.2,10.4,14.7
2020-08-26T11:55:00Z,45.26683333,-66.06116667,311.2,10.6,14.7
2020-08-26T11:56:00Z,45.26683333,-66.06116667,311.1,10.7,14.7
2020-08-26T11:57:00Z,45.26683333,-66.06116667,310.7,10.7,14.7
2020-08-26T11:58:00Z,45.26683333,-66.06116667,309.9,10.6,14.7
2020-08-26T11:59:00Z,45.26683333,-66.06116667,309.4,10.6,14.7
2020-08-26T12:00:00Z,45.26683333,-66.06116667,309.4,10.6,14.7
2020-08-26T12:01:00Z,45.26683333,-66.06116667,309.9,10.6,14.7
2020-08-26T12:02:00Z,45.26683333,-66.06116667,311.5,10.8,14.7
2020-08-26T12:03:00Z,45.26683333,-66.06116667,311.5,11.0,14.7
2020-08-26T12:04:00Z,45.26683333,-66.06116667,311.3,11.0,15.2
2020-08-26T12:05:00Z,45.26683333,-66.06116667,311.5,11.0,15.6
2020-08-26T12:06:00Z,45.26683333,-66.06116667,311.5,11.0,15.6
2020-08-26T12:07:00Z,45.26683333,-66.06116667,311.8,11.1,15.6
2020-08-26T12:08:00Z,45.26683333,-66.06116667,312.6,11.2,15.6
2020-08-26T12:09:00Z,45.26683333,-66.06116667,313.9,11.1,15.6
2020-08-26T12:10:00Z,45.26683333,-66.06116667,314.2,11.1,15.8
2020-08-26T12:11:00Z,45.26683333,-66.06116667,314.1,11.2,15.8
2020-08-26T12:12:00Z,45.26683333,-66.06116667,313.1,10.9,15.8
2020-08-26T12:13:00Z,45.26683333,-66.06116667,313.6,10.7,15.8
2020-08-26T12:14:00Z,45.26683333,-66.06116667,314.1,10.7,15.8
2020-08-26T12:15:00Z,45.26683333,-66.06116667,313.9,10.5,15.8
2020-08-26T12:16:00Z,45.26683333,-66.06116667,313.5,10.6,15.8
2020-08-26T12:17:00Z,45.26683333,-66.06116667,313.7,10.7,15.8
2020-08-26T12:18:00Z,45.26683333,-66.06116667,313.6,10.7,15.8
2020-08-26T12:19:00Z,45.26683333,-66.06116667,312.7,10.7,15.8
2020-08-26T12:20:00Z,45.26683333,-66.06116667,313.0,10.5,15.5
2020-08-26T12:21:00Z,45.26683333,-66.06116667,314.2,10.3,15.5
2020-08-26T12:22:00Z,45.26683333,-66.06116667,315.7,10.3,15.5
2020-08-26T12:23:00Z,45.26683333,-66.06116667,315.4,10.3,15.5
2020-08-26T12:24:00Z,45.26683333,-66.06116667,315.6,10.0,15.5
2020-08-26T12:25:00Z,45.26683333,-66.06116667,315.7,10.2,15.5
2020-08-26T12:26:00Z,45.26683333,-66.06116667,316.1,10.2,15.5
2020-08-26T12:27:00Z,45.26683333,-66.06116667,317.0,9.7,14.6
2020-08-26T12:28:00Z,45.26683333,-66.06116667,318.2,9.3,14.6
2020-08-26T12:29:00Z,45.26683333,-66.06116667,318.0,9.4,17.1
2020-08-26T12:30:00Z,45.26683333,-66.06116667,317.1,9.6,17.1
2020-08-26T12:31:00Z,45.26683333,-66.06116667,316.0,9.6,17.1
2020-08-26T12:32:00Z,45.26683333,-66.06116667,315.1,9.9,17.1
2020-08-26T12:33:00Z,45.26683333,-66.06116667,315.1,10.1,17.1
2020-08-26T12:34:00Z,45.26683333,-66.06116667,315.4,10.4,17.1
2020-08-26T12:35:00Z,45.26683333,-66.06116667,314.6,10.5,17.1
2020-08-26T12:36:00Z,45.26683333,-66.06116667,314.8,10.6,17.1
2020-08-26T12:37:00Z,45.26683333,-66.06116667,314.2,11.2,17.1
2020-08-26T12:38:00Z,45.26683333,-66.06116667,313.2,11.4,17.1
2020-08-26T12:39:00Z,45.26683333,-66.06116667,313.6,11.4,16.2
2020-08-26T12:40:00Z,45.26683333,-66.06116667,313.8,11.3,16.2
2020-08-26T12:41:00Z,45.26683333,-66.06116667,312.7,11.5,16.2
2020-08-26T12:42:00Z,45.26683333,-66.06116667,311.9,11.5,16.2
2020-08-26T12:43:00Z,45.26683333,-66.06116667,311.6,11.6,16.3
2020-08-26T12:44:00Z,45.26683333,-66.06116667,311.3,11.8,18.5
2020-08-26T12:45:00Z,45.26683333,-66.06116667,312.3,11.8,18.5
2020-08-26T12:46:00Z,45.26683333,-66.06116667,313.0,11.6,18.5
2020-08-26T12:47:00Z,45.26683333,-66.06116667,313.6,11.3,18.5
2020-08-26T12:48:00Z,45.26683333,-66.06116667,313.4,11.2,18.5
2020-08-26T12:49:00Z,45.26683333,-66.06116667,312.7,11.3,18.5
2020-08-26T12:50:00Z,45.26683333,-66.06116667,312.5,11.5,18.5
2020-08-26T12:51:00Z,45.26683333,-66.06116667,313.5,11.7,18.5
2020-08-26T12:52:00Z,45.26683333,-66.06116667,314.2,11.9,18.5
2020-08-26T12:53:00Z,45.26683333,-66.06116667,314.7,11.9,18.5
2020-08-26T12:54:00Z,45.26683333,-66.06116667,314.3,11.6,17.0
2020-08-26T12:55:00Z,45.26683333,-66.06116667,313.7,11.4,17.0
2020-08-26T12:56:00Z,45.26683333,-66.06116667,313.8,11.2,17.0
2020-08-26T12:57:00Z,45.26683333,-66.06116667,313.3,11.0,17.0
2020-08-26T12:58:00Z,45.26683333,-66.06116667,314.1,11.0,17.0
2020-08-26T12:59:00Z,45.26683333,-66.06116667,315.5,10.9,17.0
2020-08-26T13:00:00Z,45.26683333,-66.06116667,317.1,10.6,17.0
2020-08-26T13:01:00Z,45.26683333,-66.06116667,317.6,10.3,17.0
2020-08-26T13:02:00Z,45.26683333,-66.06116667,317.9,9.9,14.3
2020-08-26T13:03:00Z,45.26683333,-66.06116667,317.8,9.5,14.3
2020-08-26T13:04:00Z,45.26683333,-66.06116667,319.8,9.2,14.3
2020-08-26T13:05:00Z,45.26683333,-66.06116667,320.4,9.1,14.3
2020-08-26T13:06:00Z,45.26683333,-66.06116667,319.2,9.1,14.3
2020-08-26T13:07:00Z,45.26683333,-66.06116667,318.1,9.3,14.3
2020-08-26T13:08:00Z,45.26683333,-66.06116667,315.5,9.4,14.3
2020-08-26T13:09:00Z,45.26683333,-66.06116667,313.7,9.2,13.1
2020-08-26T13:10:00Z,45.26683333,-66.06116667,311.9,9.3,14.1
2020-08-26T13:11:00Z,45.26683333,-66.06116667,311.2,9.6,15.2
2020-08-26T13:12:00Z,45.26683333,-66.06116667,309.3,9.8,15.2
2020-08-26T13:13:00Z,45.26683333,-66.06116667,307.8,10.1,15.2
2020-08-26T13:14:00Z,45.26683333,-66.06116667,305.9,10.4,15.2
2020-08-26T13:15:00Z,45.26683333,-66.06116667,305.3,10.9,15.7
2020-08-26T13:16:00Z,45.26683333,-66.06116667,306.2,11.3,15.7
2020-08-26T13:17:00Z,45.26683333,-66.06116667,307.0,11.5,15.7
2020-08-26T13:18:00Z,45.26683333,-66.06116667,307.4,11.8,17.0
2020-08-26T13:19:00Z,45.26683333,-66.06116667,307.1,12.1,17.0
2020-08-26T13:20:00Z,45.26683333,-66.06116667,306.7,12.4,17.0
2020-08-26T13:21:00Z,45.26683333,-66.06116667,306.4,12.4,17.0
2020-08-26T13:22:00Z,45.26683333,-66.06116667,306.6,12.5,17.0
2020-08-26T13:23:00Z,45.26683333,-66.06116667,305.8,12.7,17.0
2020-08-26T13:24:00Z,45.26683333,-66.06116667,305.9,12.8,17.0
2020-08-26T13:25:00Z,45.26683333,-66.06116667,306.2,12.6,17.0
2020-08-26T13:26:00Z,45.26683333,-66.06116667,306.8,12.4,17.0
2020-08-26T13:27:00Z,45.26683333,-66.06116667,307.4,12.1,17.0
2020-08-26T13:28:00Z,45.26683333,-66.06116667,309.6,11.7,16.8
2020-08-26T13:29:00Z,45.26683333,-66.06116667,310.3,11.5,16.8
2020-08-26T13:30:00Z,45.26683333,-66.06116667,311.2,11.1,15.4
2020-08-26T13:31:00Z,45.26683333,-66.06116667,312.5,10.5,15.4
2020-08-26T13:32:00Z,45.26683333,-66.06116667,315.0,10.1,15.4
2020-08-26T13:33:00Z,45.26683333,-66.06116667,318.1,9.6,15.4
2020-08-26T13:34:00Z,45.26683333,-66.06116667,318.4,9.3,14.3
2020-08-26T13:35:00Z,45.26683333,-66.06116667,317.6,9.3,15.3
2020-08-26T13:36:00Z,45.26683333,-66.06116667,316.7,9.1,15.3
2020-08-26T13:37:00Z,45.26683333,-66.06116667,317.6,9.2,15.3
2020-08-26T13:38:00Z,45.26683333,-66.06116667,317.8,9.3,15.3
2020-08-26T13:39:00Z,45.26683333,-66.06116667,318.2,9.4,15.3
2020-08-26T13:40:00Z,45.26683333,-66.06116667,318.7,9.5,15.3
2020-08-26T13:41:00Z,45.26683333,-66.06116667,317.9,9.7,15.3
2020-08-26T13:42:00Z,45.26683333,-66.06116667,315.1,10.0,15.3
2020-08-26T13:43:00Z,45.26683333,-66.06116667,312.7,10.2,15.3
2020-08-26T13:44:00Z,45.26683333,-66.06116667,312.6,10.5,15.3
2020-08-26T13:45:00Z,45.26683333,-66.06116667,313.0,10.7,16.1
2020-08-26T13:46:00Z,45.26683333,-66.06116667,312.9,11.3,16.5
2020-08-26T13:47:00Z,45.26683333,-66.06116667,310.5,11.5,16.5
2020-08-26T13:48:00Z,45.26683333,-66.06116667,308.2,11.7,16.5
2020-08-26T13:49:00Z,45.26683333,-66.06116667,307.4,11.8,17.0
2020-08-26T13:50:00Z,45.26683333,-66.06116667,305.8,12.2,17.0
2020-08-26T13:51:00Z,45.26683333,-66.06116667,305.0,12.8,17.6
2020-08-26T13:52:00Z,45.26683333,-66.06116667,305.8,13.0,17.6
2020-08-26T13:53:00Z,45.26683333,-66.06116667,306.6,12.9,17.6
2020-08-26T13:54:00Z,45.26683333,-66.06116667,307.1,12.9,17.6
2020-08-26T13:55:00Z,45.26683333,-66.06116667,308.2,12.9,17.6
2020-08-26T13:56:00Z,45.26683333,-66.06116667,309.0,12.8,17.6
2020-08-26T13:57:00Z,45.26683333,-66.06116667,309.9,12.9,17.6
2020-08-26T13:58:00Z,45.26683333,-66.06116667,311.1,12.6,17.6
2020-08-26T13:59:00Z,45.26683333,-66.06116667,311.3,12.5,17.6
2020-08-26T14:00:00Z,45.26683333,-66.06116667,311.8,12.2,17.6
2020-08-26T14:01:00Z,45.26683333,-66.06116667,312.1,11.7,15.7
2020-08-26T14:02:00Z,45.26683333,-66.06116667,314.1,11.2,15.7
2020-08-26T14:03:00Z,45.26683333,-66.06116667,314.9,11.0,15.7
2020-08-26T14:04:00Z,45.26683333,-66.06116667,314.4,10.7,15.7
2020-08-26T14:05:00Z,45.26683333,-66.06116667,312.2,10.7,16.2
2020-08-26T14:06:00Z,45.26683333,-66.06116667,311.5,10.6,16.2
2020-08-26T14:07:00Z,45.26683333,-66.06116667,311.5,10.2,16.2
2020-08-26T14:08:00Z,45.26683333,-66.06116667,311.7,10.2,16.2
2020-08-26T14:09:00Z,45.26683333,-66.06116667,312.5,10.2,16.2
2020-08-26T14:10:00Z,45.26683333,-66.06116667,313.3,10.1,16.2
2020-08-26T14:11:00Z,45.26683333,-66.06116667,314.0,10.3,16.2
2020-08-26T14:12:00Z,45.26683333,-66.06116667,312.8,10.5,16.2
2020-08-26T14:13:00Z,45.26683333,-66.06116667,313.3,10.6,16.2
2020-08-26T14:14:00Z,45.26683333,-66.06116667,313.8,10.9,16.2
2020-08-26T14:15:00Z,45.26683333,-66.06116667,314.6,10.8,15.5
2020-08-26T14:16:00Z,45.26683333,-66.06116667,315.4,10.5,14.4
2020-08-26T14:17:00Z,45.26683333,-66.06116667,316.6,10.5,14.4
2020-08-26T14:18:00Z,45.26683333,-66.06116667,317.9,10.6,14.4
2020-08-26T14:19:00Z,45.26683333,-66.06116667,318.4,10.5,14.4
2020-08-26T14:20:00Z,45.26683333,-66.06116667,319.4,10.3,14.4
2020-08-26T14:21:00Z,45.26683333,-66.06116667,318.3,10.1,14.4
2020-08-26T14:22:00Z,45.26683333,-66.06116667,316.6,10.2,14.4
2020-08-26T14:23:00Z,45.26683333,-66.06116667,314.3,10.3,14.4
2020-08-26T14:24:01Z,45.26683333,-66.06116667,313.1,10.2,15.5
2020-08-26T14:25:00Z,45.26683333,-66.06116667,312.9,10.3,15.5
2020-08-26T14:26:00Z,45.26683333,-66.06116667,310.6,10.6,15.5
2020-08-26T14:27:00Z,45.26683333,-66.06116667,308.2,10.7,15.5
2020-08-26T14:28:00Z,45.26683333,-66.06116667,306.6,10.8,15.5
2020-08-26T14:29:00Z,45.26683333,-66.06116667,306.2,11.1,15.5
2020-08-26T14:30:00Z,45.26683333,-66.06116667,304.6,11.3,15.5
2020-08-26T14:31:00Z,45.26683333,-66.06116667,305.2,11.2,15.5
2020-08-26T14:32:00Z,45.26683333,-66.06116667,305.4,11.1,15.5
2020-08-26T14:33:00Z,45.26683333,-66.06116667,306.0,10.9,15.5
2020-08-26T14:34:00Z,45.26683333,-66.06116667,306.6,10.7,14.6
2020-08-26T14:35:00Z,45.26683333,-66.06116667,307.6,10.6,14.6
2020-08-26T14:36:00Z,45.26683333,-66.06116667,308.8,10.4,14.4
2020-08-26T14:37:00Z,45.26683333,-66.06116667,309.0,10.1,14.4
2020-08-26T14:38:00Z,45.26683333,-66.06116667,307.7,10.1,14.4
2020-08-26T14:39:00Z,45.26683333,-66.06116667,306.2,9.8,14.0
2020-08-26T14:40:00Z,45.26683333,-66.06116667,304.8,9.6,12.9
2020-08-26T14:41:00Z,45.26683333,-66.06116667,303.3,9.5,12.9
2020-08-26T14:42:00Z,45.26683333,-66.06116667,302.5,9.4,12.9
2020-08-26T14:43:00Z,45.26683333,-66.06116667,303.3,9.4,12.9
2020-08-26T14:44:00Z,45.26683333,-66.06116667,304.0,9.5,13.6
2020-08-26T14:45:00Z,45.26683333,-66.06116667,303.9,9.3,13.6
2020-08-26T14:46:00Z,45.26683333,-66.06116667,305.0,9.3,13.6
2020-08-26T14:47:00Z,45.26683333,-66.06116667,304.9,9.4,13.6
2020-08-26T14:48:00Z,45.26683333,-66.06116667,306.3,9.4,13.6
2020-08-26T14:49:00Z,45.26683333,-66.06116667,307.5,9.6,13.6
2020-08-26T14:50:00Z,45.26683333,-66.06116667,309.1,9.8,13.6
2020-08-26T14:51:00Z,45.26683333,-66.06116667,310.8,10.0,13.6
2020-08-26T14:52:00Z,45.26683333,-66.06116667,313.0,10.0,13.6
2020-08-26T14:53:00Z,45.26683333,-66.06116667,313.0,10.0,13.6
2020-08-26T14:54:00Z,45.26683333,-66.06116667,311.9,9.8,13.1
2020-08-26T14:55:00Z,45.26683333,-66.06116667,311.1,9.7,13.1
2020-08-26T14:56:00Z,45.26683333,-66.06116667,309.1,9.8,13.2
2020-08-26T14:57:00Z,45.26683333,-66.06116667,309.1,9.9,13.2
2020-08-26T14:58:00Z,45.26683333,-66.06116667,308.2,9.9,13.2
2020-08-26T14:59:00Z,45.26683333,-66.06116667,308.1,9.8,13.2
2020-08-26T15:00:00Z,45.26683333,-66.06116667,308.3,9.6,13.2
2020-08-26T15:01:00Z,45.26683333,-66.06116667,307.4,9.4,13.2
2020-08-26T15:02:00Z,45.26683333,-66.06116667,306.4,9.3,13.2
2020-08-26T15:03:00Z,45.26683333,-66.06116667,306.1,9.3,13.2
2020-08-26T15:04:00Z,45.26683333,-66.06116667,306.8,9.4,13.2
2020-08-26T15:05:00Z,45.26683333,-66.06116667,307.8,9.7,14.3
2020-08-26T15:06:00Z,45.26683333,-66.06116667,309.6,9.7,14.3
2020-08-26T15:07:00Z,45.26683333,-66.06116667,311.8,9.7,14.3
2020-08-26T15:08:00Z,45.26683333,-66.06116667,313.2,9.8,14.3
2020-08-26T15:09:00Z,45.26683333,-66.06116667,314.0,9.8,14.3
2020-08-26T15:10:00Z,45.26683333,-66.06116667,314.8,9.8,14.3
2020-08-26T15:11:00Z,45.26683333,-66.06116667,317.5,9.8,14.3
2020-08-26T15:12:00Z,45.26683333,-66.06116667,319.6,9.7,14.3
2020-08-26T15:13:00Z,45.26683333,-66.06116667,321.5,9.8,14.3
2020-08-26T15:14:00Z,45.26683333,-66.06116667,322.1,9.7,14.3
2020-08-26T15:15:00Z,45.26683333,-66.06116667,322.4,9.7,14.0
2020-08-26T15:16:00Z,45.26683333,-66.06116667,322.9,9.5,13.5
2020-08-26T15:17:00Z,45.26683333,-66.06116667,321.9,9.5,13.5
2020-08-26T15:18:00Z,45.26683333,-66.06116667,320.8,9.4,13.5
2020-08-26T15:19:00Z,45.26683333,-66.06116667,319.3,9.1,12.4
2020-08-26T15:20:00Z,45.26683333,-66.06116667,318.5,8.8,12.4
2020-08-26T15:21:00Z,45.26683333,-66.06116667,314.3,9.1,13.8
2020-08-26T15:22:00Z,45.26683333,-66.06116667,311.6,9.5,13.8
2020-08-26T15:23:00Z,45.26683333,-66.06116667,310.1,9.6,13.8
2020-08-26T15:24:00Z,45.26683333,-66.06116667,309.8,10.0,15.2
2020-08-26T15:25:00Z,45.26683333,-66.06116667,309.0,10.0,15.5
2020-08-26T15:26:00Z,45.26683333,-66.06116667,307.5,10.1,15.5
2020-08-26T15:27:00Z,45.26683333,-66.06116667,307.1,10.2,15.5
2020-08-26T15:28:00Z,45.26683333,-66.06116667,307.5,10.3,15.5
2020-08-26T15:29:00Z,45.26683333,-66.06116667,308.2,10.5,15.5
2020-08-26T15:30:00Z,45.26683333,-66.06116667,307.6,10.7,15.5
2020-08-26T15:31:00Z,45.26683333,-66.06116667,310.2,10.5,15.5
2020-08-26T15:32:00Z,45.26683333,-66.06116667,312.4,10.3,15.5
2020-08-26T15:33:00Z,45.26683333,-66.06116667,313.1,9.9,15.5
2020-08-26T15:34:00Z,45.26683333,-66.06116667,312.3,9.7,15.5
2020-08-26T15:35:00Z,45.26683333,-66.06116667,312.3,9.6,14.5
2020-08-26T15:36:00Z,45.26683333,-66.06116667,312.3,9.5,13.9
2020-08-26T15:37:00Z,45.26683333,-66.06116667,312.6,9.2,12.9
2020-08-26T15:38:00Z,45.26683333,-66.06116667,311.1,9.0,12.2
2020-08-26T15:39:00Z,45.26683333,-66.06116667,310.1,9.0,12.5
2020-08-26T15:40:00Z,45.26683333,-66.06116667,309.5,9.0,12.5
2020-08-26T15:41:00Z,45.26683333,-66.06116667,307.5,9.0,12.5
2020-08-26T15:42:00Z,45.26683333,-66.06116667,304.2,8.9,12.5
2020-08-26T15:43:00Z,45.26683333,-66.06116667,301.4,9.1,12.5
2020-08-26T15:44:00Z,45.26683333,-66.06116667,299.7,8.9,12.5
2020-08-26T15:45:00Z,45.26683333,-66.06116667,298.3,8.6,12.5
2020-08-26T15:46:00Z,45.26683333,-66.06116667,297.7,8.6,12.5
2020-08-26T15:47:00Z,45.26683333,-66.06116667,297.3,8.7,12.5
2020-08-26T15:48:00Z,45.26683333,-66.06116667,297.9,8.6,12.5
2020-08-26T15:49:00Z,45.26683333,-66.06116667,298.8,8.4,12.2
2020-08-26T15:50:00Z,45.26683333,-66.06116667,298.0,8.3,12.2
2020-08-26T15:51:00Z,45.26683333,-66.06116667,298.8,8.2,12.2
2020-08-26T15:52:00Z,45.26683333,-66.06116667,300.6,8.2,12.2
2020-08-26T15:53:00Z,45.26683333,-66.06116667,303.0,8.3,12.2
2020-08-26T15:54:00Z,45.26683333,-66.06116667,306.1,8.3,12.2
2020-08-26T15:55:00Z,45.26683333,-66.06116667,307.7,8.6,12.2
2020-08-26T15:56:00Z,45.26683333,-66.06116667,309.4,8.5,12.2
2020-08-26T15:57:00Z,45.26683333,-66.06116667,310.3,8.5,12.2
2020-08-26T15:58:00Z,45.26683333,-66.06116667,312.3,8.5,12.2
2020-08-26T15:59:00Z,45.26683333,-66.06116667,312.6,8.3,12.2
2020-08-26T16:00:00Z,45.26683333,-66.06116667,313.6,8.0,12.2
2020-08-26T16:01:00Z,45.26683333,-66.06116667,314.5,8.2,13.4
2020-08-26T16:02:00Z,45.26683333,-66.06116667,315.6,8.4,13.4
2020-08-26T16:03:00Z,45.26683333,-66.06116667,313.8,8.3,13.4
2020-08-26T16:04:00Z,45.26683333,-66.06116667,312.1,8.4,13.4
2020-08-26T16:05:00Z,45.26683333,-66.06116667,311.8,8.4,13.4
2020-08-26T16:06:00Z,45.26683333,-66.06116667,309.5,8.4,13.4
2020-08-26T16:07:00Z,45.26683333,-66.06116667,308.9,8.6,13.4
2020-08-26T16:08:00Z,45.26683333,-66.06116667,308.3,9.0,13.5
2020-08-26T16:09:00Z,45.26683333,-66.06116667,307.0,9.4,13.5
2020-08-26T16:10:00Z,45.26683333,-66.06116667,306.8,9.6,13.5
2020-08-26T16:11:00Z,45.26683333,-66.06116667,306.4,9.5,13.5
2020-08-26T16:12:00Z,45.26683333,-66.06116667,305.4,9.2,13.5
2020-08-26T16:13:00Z,45.26683333,-66.06116667,304.4,9.2,13.5
2020-08-26T16:14:00Z,45.26683333,-66.06116667,302.0,9.4,13.5
2020-08-26T16:15:00Z,45.26683333,-66.06116667,299.6,9.4,13.5
2020-08-26T16:16:48Z,45.26683333,-66.06116667,301.0,9.4,9.4
2020-08-26T16:18:00Z,45.26683333,-66.06116667,297.9,7.4,9.4
2020-08-26T16:19:00Z,45.26683333,-66.06116667,296.9,6.7,9.4
2020-08-26T16:20:00Z,45.26683333,-66.06116667,294.6,6.3,9.4
2020-08-26T16:21:00Z,45.26683333,-66.06116667,292.4,7.2,13.4
2020-08-26T16:22:00Z,45.26683333,-66.06116667,297.4,7.7,13.4
2020-08-26T16:23:00Z,45.26683333,-66.06116667,299.5,7.9,13.4
2020-08-26T16:24:00Z,45.26683333,-66.06116667,303.0,8.0,13.4
2020-08-26T16:25:00Z,45.26683333,-66.06116667,305.5,8.2,13.4
2020-08-26T16:26:00Z,45.26683333,-66.06116667,306.3,8.3,13.4
2020-08-26T16:27:00Z,45.26683333,-66.06116667,305.2,8.3,13.4
2020-08-26T16:28:00Z,45.26683333,-66.06116667,305.8,8.3,13.4
2020-08-26T16:29:00Z,45.26683333,-66.06116667,308.2,8.3,13.4
2020-08-26T16:30:00Z,45.26683333,-66.06116667,311.6,8.7,13.4
2020-08-26T16:31:00Z,45.26683333,-66.06116667,314.5,8.5,13.1
2020-08-26T16:32:00Z,45.26683333,-66.06116667,314.1,8.1,11.9
2020-08-26T16:33:00Z,45.26683333,-66.06116667,314.5,8.2,11.9
2020-08-26T16:34:00Z,45.26683333,-66.06116667,312.9,8.4,13.4
2020-08-26T16:35:00Z,45.26683333,-66.06116667,310.3,8.5,13.6
2020-08-26T16:36:00Z,45.26683333,-66.06116667,310.5,8.4,13.6
2020-08-26T16:37:00Z,45.26683333,-66.06116667,312.6,8.7,13.6
2020-08-26T16:38:00Z,45.26683333,-66.06116667,313.4,9.2,13.9
2020-08-26T16:39:00Z,45.26683333,-66.06116667,311.7,9.5,13.9
2020-08-26T16:40:00Z,45.26683333,-66.06116667,309.1,9.4,13.9
2020-08-26T16:41:00Z,45.26683333,-66.06116667,306.9,9.3,13.9
2020-08-26T16:42:00Z,45.26683333,-66.06116667,305.8,9.2,13.9
2020-08-26T16:43:00Z,45.26683333,-66.06116667,303.7,8.9,13.9
2020-08-26T16:44:00Z,45.26683333,-66.06116667,302.8,8.6,13.9
2020-08-26T16:45:00Z,45.26683333,-66.06116667,303.3,8.2,13.9
2020-08-26T16:46:00Z,45.26683333,-66.06116667,301.9,8.1,13.9
2020-08-26T16:47:00Z,45.26683333,-66.06116667,301.9,7.9,13.9
2020-08-26T16:48:00Z,45.26683333,-66.06116667,302.4,7.8,13.8
2020-08-26T16:49:00Z,45.26683333,-66.06116667,302.2,8.0,14.6
2020-08-26T16:50:00Z,45.26683333,-66.06116667,302.6,8.2,14.6
2020-08-26T16:51:00Z,45.26683333,-66.06116667,305.8,8.6,14.6
2020-08-26T16:52:00Z,45.26683333,-66.06116667,307.6,9.0,14.6
2020-08-26T16:53:00Z,45.26683333,-66.06116667,309.0,9.2,14.6
2020-08-26T16:54:00Z,45.26683333,-66.06116667,308.4,9.4,14.6
2020-08-26T16:55:00Z,45.26683333,-66.06116667,308.1,9.7,14.6
2020-08-26T16:56:00Z,45.26683333,-66.06116667,306.7,9.9,14.6
2020-08-26T16:57:00Z,45.26683333,-66.06116667,305.8,9.8,14.6
2020-08-26T16:58:00Z,45.26683333,-66.06116667,305.8,9.8,14.6
2020-08-26T16:59:00Z,45.26683333,-66.06116667,306.9,9.6,14.1
2020-08-26T17:00:00Z,45.26683333,-66.06116667,308.2,9.6,14.1
2020-08-26T17:01:00Z,45.26683333,-66.06116667,306.0,9.5,12.8
2020-08-26T17:02:00Z,45.26683333,-66.06116667,304.5,9.5,12.8
2020-08-26T17:03:00Z,45.26683333,-66.06116667,306.3,9.5,12.8
2020-08-26T17:04:00Z,45.26683333,-66.06116667,309.3,9.4,12.6
2020-08-26T17:05:00Z,45.26683333,-66.06116667,311.1,9.3,12.6
2020-08-26T17:06:00Z,45.26683333,-66.06116667,313.5,9.1,12.5
2020-08-26T17:07:00Z,45.26683333,-66.06116667,313.7,9.2,12.5
2020-08-26T17:08:00Z,45.26683333,-66.06116667,313.2,9.1,12.5
2020-08-26T17:09:00Z,45.26683333,-66.06116667,311.4,9.0,12.5
2020-08-26T17:10:00Z,45.26683333,-66.06116667,309.8,8.8,11.3
2020-08-26T17:11:00Z,45.26683333,-66.06116667,308.9,8.8,11.3
2020-08-26T17:12:00Z,45.26683333,-66.06116667,308.1,8.8,12.8
2020-08-26T17:13:00Z,45.26683333,-66.06116667,306.3,8.9,12.8
2020-08-26T17:14:00Z,45.26683333,-66.06116667,303.6,9.0,12.8
2020-08-26T17:15:00Z,45.26683333,-66.06116667,302.7,9.1,13.6
2020-08-26T17:16:00Z,45.26683333,-66.06116667,301.3,9.2,13.6
2020-08-26T17:17:00Z,45.26683333,-66.06116667,299.6,9.6,17.1
2020-08-26T17:18:00Z,45.26683333,-66.06116667,298.4,9.9,17.1
2020-08-26T17:19:00Z,45.26683333,-66.06116667,298.5,10.1,17.1
2020-08-26T17:20:00Z,45.26683333,-66.06116667,298.4,10.3,17.1
2020-08-26T17:21:00Z,45.26683333,-66.06116667,298.5,10.5,17.1
2020-08-26T17:22:00Z,45.26683333,-66.06116667,297.9,10.6,17.1
2020-08-26T17:23:00Z,45.26683333,-66.06116667,297.0,10.6,17.1
2020-08-26T17:24:00Z,45.26683333,-66.06116667,296.9,10.6,17.1
2020-08-26T17:25:00Z,45.26683333,-66.06116667,295.8,10.5,17.1
2020-08-26T17:26:00Z,45.26683333,-66.06116667,295.9,10.6,17.1
2020-08-26T17:27:00Z,45.26683333,-66.06116667,297.6,10.3,14.1
