timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-15T11:38:00Z,45.26683333,-66.06116667,38.9,2.9,5.5
2020-08-15T11:39:00Z,45.26683333,-66.06116667,37.5,2.8,5.5
2020-08-15T11:40:00Z,45.26683333,-66.06116667,34.0,2.8,5.5
2020-08-15T11:41:00Z,45.26683333,-66.06116667,32.4,2.8,5.5
2020-08-15T11:42:00Z,45.26683333,-66.06116667,32.3,2.9,5.5
2020-08-15T11:43:00Z,45.26683333,-66.06116667,28.4,2.9,5.9
2020-08-15T11:44:00Z,45.26683333,-66.06116667,27.8,3.0,5.9
2020-08-15T11:45:00Z,45.26683333,-66.06116667,26.7,3.1,5.9
2020-08-15T11:46:00Z,45.26683333,-66.06116667,27.6,3.1,5.9
2020-08-15T11:47:00Z,45.26683333,-66.06116667,27.0,3.1,5.9
2020-08-15T11:48:00Z,45.26683333,-66.06116667,24.9,3.0,5.9
2020-08-15T11:49:00Z,45.26683333,-66.06116667,24.6,3.1,5.9
2020-08-15T11:50:00Z,45.26683333,-66.06116667,24.4,3.1,5.9
2020-08-15T11:51:00Z,45.26683333,-66.06116667,25.3,3.2,5.9
2020-08-15T11:52:00Z,45.26683333,-66.06116667,25.1,3.2,5.9
2020-08-15T11:53:00Z,45.26683333,-66.06116667,27.6,3.1,5.9
2020-08-15T11:54:00Z,45.26683333,-66.06116667,27.9,3.1,5.9
2020-08-15T11:55:00Z,45.26683333,-66.06116667,31.0,3.0,5.9
2020-08-15T11:56:00Z,45.26683333,-66.06116667,31.3,3.0,5.9
2020-08-15T11:57:00Z,45.26683333,-66.06116667,33.3,3.0,5.9
2020-08-15T11:58:00Z,45.26683333,-66.06116667,33.7,3.2,5.9
2020-08-15T11:59:00Z,45.26683333,-66.06116667,33.0,3.2,5.9
2020-08-15T12:00:00Z,45.26683333,-66.06116667,33.6,3.1,5.9
2020-08-15T12:01:00Z,45.26683333,-66.06116667,35.2,3.0,5.4
2020-08-15T12:02:00Z,45.26683333,-66.06116667,37.9,2.7,5.4
2020-08-15T12:03:00Z,45.26683333,-66.06116667,35.8,2.7,5.4
2020-08-15T12:04:00Z,45.26683333,-66.06116667,35.1,2.7,5.4
2020-08-15T12:05:00Z,45.26683333,-66.06116667,32.8,2.8,5.4
2020-08-15T12:06:00Z,45.26683333,-66.06116667,30.6,2.8,5.3
2020-08-15T12:07:00Z,45.26683333,-66.06116667,28.5,2.8,6.8
2020-08-15T12:08:00Z,45.26683333,-66.06116667,28.9,2.9,7.5
2020-08-15T12:09:00Z,45.26683333,-66.06116667,32.3,2.9,7.5
2020-08-15T12:10:00Z,45.26683333,-66.06116667,32.7,3.0,7.5
2020-08-15T12:11:00Z,45.26683333,-66.06116667,29.3,3.2,7.5
2020-08-15T12:12:00Z,45.26683333,-66.06116667,27.0,3.5,7.5
2020-08-15T12:13:00Z,45.26683333,-66.06116667,27.6,3.7,7.5
2020-08-15T12:14:00Z,45.26683333,-66.06116667,28.1,3.6,7.5
2020-08-15T12:15:00Z,45.26683333,-66.06116667,26.7,3.6,7.5
2020-08-15T12:16:00Z,45.26683333,-66.06116667,30.7,3.6,7.5
2020-08-15T12:17:00Z,45.26683333,-66.06116667,34.0,3.4,7.5
2020-08-15T12:18:00Z,45.26683333,-66.06116667,34.8,3.2,5.8
2020-08-15T12:19:00Z,45.26683333,-66.06116667,31.5,3.1,5.7
2020-08-15T12:20:00Z,45.26683333,-66.06116667,32.6,3.0,6.0
2020-08-15T12:21:00Z,45.26683333,-66.06116667,34.0,3.0,6.4
2020-08-15T12:22:00Z,45.26683333,-66.06116667,38.3,2.9,6.4
2020-08-15T12:23:00Z,45.26683333,-66.06116667,43.4,2.7,6.4
2020-08-15T12:24:00Z,45.26683333,-66.06116667,47.1,2.5,6.4
2020-08-15T12:25:00Z,45.26683333,-66.06116667,48.5,2.2,6.4
2020-08-15T12:26:00Z,45.26683333,-66.06116667,51.9,2.1,6.4
2020-08-15T12:27:00Z,45.26683333,-66.06116667,54.5,2.3,6.4
2020-08-15T12:28:00Z,45.26683333,-66.06116667,59.0,2.4,6.4
2020-08-15T12:29:00Z,45.26683333,-66.06116667,63.0,2.5,6.4
2020-08-15T12:30:00Z,45.26683333,-66.06116667,64.9,2.5,6.4
2020-08-15T12:31:00Z,45.26683333,-66.06116667,68.3,2.5,5.9
2020-08-15T12:32:00Z,45.26683333,-66.06116667,69.5,2.6,6.7
2020-08-15T12:33:00Z,45.26683333,-66.06116667,69.6,3.0,7.0
2020-08-15T12:34:00Z,45.26683333,-66.06116667,69.3,3.4,7.0
2020-08-15T12:35:00Z,45.26683333,-66.06116667,73.0,3.6,7.0
2020-08-15T12:36:00Z,45.26683333,-66.06116667,71.9,3.9,7.0
2020-08-15T12:37:00Z,45.26683333,-66.06116667,71.6,4.0,7.0
2020-08-15T12:38:00Z,45.26683333,-66.06116667,70.4,4.1,7.0
2020-08-15T12:39:00Z,45.26683333,-66.06116667,70.7,4.1,7.0
2020-08-15T12:40:00Z,45.26683333,-66.06116667,71.7,4.1,7.0
2020-08-15T12:41:00Z,45.26683333,-66.06116667,71.9,4.1,7.0
2020-08-15T12:42:00Z,45.26683333,-66.06116667,72.5,4.1,7.0
2020-08-15T12:43:00Z,45.26683333,-66.06116667,75.4,3.8,6.8
2020-08-15T12:44:00Z,45.26683333,-66.06116667,77.6,3.9,6.8
2020-08-15T12:45:00Z,45.26683333,-66.06116667,78.3,3.7,6.8
2020-08-15T12:46:00Z,45.26683333,-66.06116667,79.1,3.6,6.8
2020-08-15T12:47:00Z,45.26683333,-66.06116667,75.0,3.6,6.8
2020-08-15T12:48:00Z,45.26683333,-66.06116667,71.2,3.5,6.8
2020-08-15T12:49:00Z,45.26683333,-66.06116667,70.3,3.6,7.0
2020-08-15T12:50:00Z,45.26683333,-66.06116667,69.1,3.6,7.0
2020-08-15T12:51:00Z,45.26683333,-66.06116667,65.9,3.5,7.0
2020-08-15T12:52:00Z,45.26683333,-66.06116667,60.8,3.6,7.0
2020-08-15T12:53:00Z,45.26683333,-66.06116667,53.6,3.6,7.0
2020-08-15T12:54:00Z,45.26683333,-66.06116667,47.2,3.5,7.0
2020-08-15T12:55:00Z,45.26683333,-66.06116667,39.8,3.5,7.0
2020-08-15T12:56:00Z,45.26683333,-66.06116667,35.8,3.6,7.0
2020-08-15T12:57:00Z,45.26683333,-66.06116667,37.3,3.5,7.0
2020-08-15T12:58:00Z,45.26683333,-66.06116667,38.8,3.5,7.0
2020-08-15T12:59:00Z,45.26683333,-66.06116667,37.6,3.3,6.2
2020-08-15T13:00:00Z,45.26683333,-66.06116667,36.5,3.2,6.2
2020-08-15T13:01:00Z,45.26683333,-66.06116667,37.7,3.2,6.2
2020-08-15T13:02:00Z,45.26683333,-66.06116667,36.9,3.3,6.0
2020-08-15T13:03:00Z,45.26683333,-66.06116667,38.7,3.3,6.0
2020-08-15T13:04:00Z,45.26683333,-66.06116667,39.0,3.2,6.0
2020-08-15T13:05:00Z,45.26683333,-66.06116667,39.8,3.3,6.0
2020-08-15T13:06:00Z,45.26683333,-66.06116667,38.9,3.2,6.0
2020-08-15T13:07:00Z,45.26683333,-66.06116667,36.3,3.2,6.0
2020-08-15T13:08:00Z,45.26683333,-66.06116667,35.4,3.2,6.0
2020-08-15T13:09:00Z,45.26683333,-66.06116667,35.4,3.2,6.0
2020-08-15T13:10:00Z,45.26683333,-66.06116667,34.0,3.2,6.0
2020-08-15T13:11:00Z,45.26683333,-66.06116667,30.9,3.3,6.0
2020-08-15T13:12:00Z,45.26683333,-66.06116667,33.6,3.2,6.0
2020-08-15T13:13:00Z,45.26683333,-66.06116667,37.8,3.1,6.0
2020-08-15T13:14:00Z,45.26683333,-66.06116667,40.0,3.0,5.9
2020-08-15T13:15:00Z,45.26683333,-66.06116667,43.1,2.8,5.9
2020-08-15T13:16:00Z,45.26683333,-66.06116667,47.8,2.8,5.9
2020-08-15T13:17:00Z,45.26683333,-66.06116667,52.0,2.8,5.9
2020-08-15T13:18:00Z,45.26683333,-66.06116667,56.9,2.8,5.9
2020-08-15T13:19:00Z,45.26683333,-66.06116667,62.5,2.8,5.9
2020-08-15T13:20:00Z,45.26683333,-66.06116667,68.7,2.8,5.9
2020-08-15T13:21:00Z,45.26683333,-66.06116667,75.4,2.7,5.7
2020-08-15T13:22:00Z,45.26683333,-66.06116667,73.8,2.7,5.7
2020-08-15T13:23:00Z,45.26683333,-66.06116667,69.4,2.7,5.7
2020-08-15T13:24:00Z,45.26683333,-66.06116667,68.8,2.7,5.7
2020-08-15T13:25:00Z,45.26683333,-66.06116667,64.6,2.7,5.7
2020-08-15T13:26:00Z,45.26683333,-66.06116667,61.1,2.7,5.7
2020-08-15T13:27:00Z,45.26683333,-66.06116667,57.1,2.8,5.2
2020-08-15T13:28:00Z,45.26683333,-66.06116667,53.1,2.7,5.2
2020-08-15T13:29:00Z,45.26683333,-66.06116667,45.7,2.5,5.1
2020-08-15T13:30:00Z,45.26683333,-66.06116667,35.8,2.3,5.1
2020-08-15T13:31:00Z,45.26683333,-66.06116667,28.8,2.2,5.1
2020-08-15T13:32:00Z,45.26683333,-66.06116667,24.6,2.3,5.0
2020-08-15T13:33:00Z,45.26683333,-66.06116667,23.9,2.2,4.9
2020-08-15T13:34:00Z,45.26683333,-66.06116667,25.9,2.4,4.9
2020-08-15T13:35:00Z,45.26683333,-66.06116667,30.1,2.5,5.1
2020-08-15T13:36:00Z,45.26683333,-66.06116667,30.5,2.6,5.1
2020-08-15T13:37:00Z,45.26683333,-66.06116667,34.6,2.6,5.1
2020-08-15T13:38:00Z,45.26683333,-66.06116667,36.2,2.5,5.1
2020-08-15T13:39:00Z,45.26683333,-66.06116667,36.1,2.6,5.1
2020-08-15T13:40:00Z,45.26683333,-66.06116667,37.4,2.6,5.1
2020-08-15T13:41:00Z,45.26683333,-66.06116667,35.4,2.6,5.4
2020-08-15T13:42:00Z,45.26683333,-66.06116667,37.6,2.6,5.5
2020-08-15T13:43:00Z,45.26683333,-66.06116667,33.4,2.6,5.5
2020-08-15T13:44:00Z,45.26683333,-66.06116667,26.5,2.6,5.5
2020-08-15T13:45:00Z,45.26683333,-66.06116667,21.2,2.5,5.5
2020-08-15T13:46:00Z,45.26683333,-66.06116667,20.8,2.4,5.5
2020-08-15T13:47:00Z,45.26683333,-66.06116667,19.8,2.2,5.5
2020-08-15T13:48:00Z,45.26683333,-66.06116667,19.8,2.3,5.5
2020-08-15T13:49:00Z,45.26683333,-66.06116667,24.2,2.2,5.5
2020-08-15T13:50:00Z,45.26683333,-66.06116667,29.2,2.3,5.5
2020-08-15T13:51:00Z,45.26683333,-66.06116667,35.4,2.3,5.5
2020-08-15T13:52:00Z,45.26683333,-66.06116667,31.9,2.2,4.4
2020-08-15T13:53:00Z,45.26683333,-66.06116667,31.6,2.3,5.1
2020-08-15T13:54:00Z,45.26683333,-66.06116667,31.2,2.2,5.1
2020-08-15T13:55:00Z,45.26683333,-66.06116667,30.3,2.1,5.1
2020-08-15T13:56:00Z,45.26683333,-66.06116667,23.8,2.3,5.5
2020-08-15T13:57:00Z,45.26683333,-66.06116667,20.6,2.5,6.0
2020-08-15T13:58:00Z,45.26683333,-66.06116667,19.1,2.5,6.0
2020-08-15T13:59:00Z,45.26683333,-66.06116667,16.6,2.7,6.0
2020-08-15T14:00:00Z,45.26683333,-66.06116667,15.2,2.8,6.0
2020-08-15T14:01:00Z,45.26683333,-66.06116667,15.1,2.7,6.0
2020-08-15T14:02:00Z,45.26683333,-66.06116667,20.7,2.6,6.0
2020-08-15T14:03:00Z,45.26683333,-66.06116667,23.3,2.6,6.0
2020-08-15T14:04:00Z,45.26683333,-66.06116667,23.6,2.8,6.0
2020-08-15T14:05:00Z,45.26683333,-66.06116667,25.8,2.9,6.0
2020-08-15T14:06:00Z,45.26683333,-66.06116667,28.6,2.9,6.0
2020-08-15T14:07:00Z,45.26683333,-66.06116667,24.2,2.8,6.2
2020-08-15T14:08:00Z,45.26683333,-66.06116667,17.5,2.8,6.2
2020-08-15T14:09:00Z,45.26683333,-66.06116667,10.0,2.8,6.2
2020-08-15T14:10:00Z,45.26683333,-66.06116667,7.1,2.8,6.2
2020-08-15T14:11:00Z,45.26683333,-66.06116667,4.3,3.0,6.2
2020-08-15T14:12:00Z,45.26683333,-66.06116667,3.8,3.2,6.2
2020-08-15T14:13:00Z,45.26683333,-66.06116667,5.9,3.3,6.2
2020-08-15T14:14:00Z,45.26683333,-66.06116667,14.3,3.3,6.2
2020-08-15T14:15:00Z,45.26683333,-66.06116667,22.3,3.3,6.2
2020-08-15T14:16:00Z,45.26683333,-66.06116667,23.4,3.4,6.2
2020-08-15T14:17:00Z,45.26683333,-66.06116667,28.4,3.6,6.2
2020-08-15T14:18:00Z,45.26683333,-66.06116667,33.3,3.7,6.2
2020-08-15T14:19:00Z,45.26683333,-66.06116667,36.6,3.6,6.2
2020-08-15T14:20:00Z,45.26683333,-66.06116667,36.9,3.6,6.2
2020-08-15T14:21:00Z,45.26683333,-66.06116667,38.3,3.5,6.2
2020-08-15T14:22:00Z,45.26683333,-66.06116667,41.3,3.5,6.2
2020-08-15T14:23:00Z,45.26683333,-66.06116667,42.1,3.3,6.2
2020-08-15T14:24:00Z,45.26683333,-66.06116667,41.6,3.2,6.2
2020-08-15T14:25:00Z,45.26683333,-66.06116667,39.0,3.1,6.2
2020-08-15T14:26:00Z,45.26683333,-66.06116667,40.3,2.9,6.2
2020-08-15T14:27:00Z,45.26683333,-66.06116667,40.0,2.8,5.4
2020-08-15T14:28:00Z,45.26683333,-66.06116667,36.8,2.5,4.9
2020-08-15T14:29:00Z,45.26683333,-66.06116667,40.6,2.5,4.9
2020-08-15T14:30:00Z,45.26683333,-66.06116667,43.8,2.3,4.9
2020-08-15T14:31:00Z,45.26683333,-66.06116667,41.0,2.3,4.9
2020-08-15T14:32:00Z,45.26683333,-66.06116667,34.7,2.3,4.9
2020-08-15T14:33:00Z,45.26683333,-66.06116667,30.4,2.3,4.9
2020-08-15T14:34:00Z,45.26683333,-66.06116667,23.9,2.3,4.9
2020-08-15T14:35:00Z,45.26683333,-66.06116667,16.6,2.3,4.9
2020-08-15T14:36:00Z,45.26683333,-66.06116667,14.1,2.4,4.6
2020-08-15T14:37:00Z,45.26683333,-66.06116667,16.1,2.6,5.7
2020-08-15T14:38:00Z,45.26683333,-66.06116667,20.3,2.7,5.7
2020-08-15T14:39:00Z,45.26683333,-66.06116667,19.6,2.8,5.7
2020-08-15T14:40:00Z,45.26683333,-66.06116667,17.3,3.0,5.7
2020-08-15T14:41:00Z,45.26683333,-66.06116667,14.3,3.0,5.7
2020-08-15T14:42:00Z,45.26683333,-66.06116667,12.8,3.0,5.7
2020-08-15T14:43:00Z,45.26683333,-66.06116667,8.7,3.0,5.7
2020-08-15T14:44:00Z,45.26683333,-66.06116667,10.9,3.0,5.7
2020-08-15T14:45:00Z,45.26683333,-66.06116667,14.9,3.0,6.0
2020-08-15T14:46:00Z,45.26683333,-66.06116667,16.7,3.1,6.0
2020-08-15T14:47:00Z,45.26683333,-66.06116667,16.2,2.9,6.0
2020-08-15T14:48:00Z,45.26683333,-66.06116667,16.0,2.9,6.0
2020-08-15T14:49:00Z,45.26683333,-66.06116667,20.2,2.9,6.0
2020-08-15T14:50:00Z,45.26683333,-66.06116667,23.7,2.8,6.0
2020-08-15T14:51:00Z,45.26683333,-66.06116667,32.3,2.9,6.6
2020-08-15T14:52:00Z,45.26683333,-66.06116667,35.4,2.9,6.6
2020-08-15T14:53:00Z,45.26683333,-66.06116667,37.8,2.9,6.6
2020-08-15T14:54:00Z,45.26683333,-66.06116667,34.9,3.0,6.6
2020-08-15T14:55:00Z,45.26683333,-66.06116667,32.0,3.0,6.6
2020-08-15T14:56:00Z,45.26683333,-66.06116667,30.2,3.0,6.6
2020-08-15T14:57:00Z,45.26683333,-66.06116667,28.2,3.0,6.6
2020-08-15T14:58:00Z,45.26683333,-66.06116667,27.3,3.0,6.6
2020-08-15T14:59:00Z,45.26683333,-66.06116667,21.6,3.2,6.6
2020-08-15T15:00:00Z,45.26683333,-66.06116667,17.9,3.3,6.6
2020-08-15T15:01:00Z,45.26683333,-66.06116667,16.0,3.1,6.5
2020-08-15T15:02:00Z,45.26683333,-66.06116667,19.0,3.0,6.5
2020-08-15T15:03:00Z,45.26683333,-66.06116667,22.6,2.9,6.5
2020-08-15T15:04:00Z,45.26683333,-66.06116667,30.6,2.8,6.2
2020-08-15T15:05:00Z,45.26683333,-66.06116667,33.7,2.8,6.2
2020-08-15T15:06:00Z,45.26683333,-66.06116667,35.4,2.8,6.1
2020-08-15T15:07:00Z,45.26683333,-66.06116667,34.9,3.0,6.2
2020-08-15T15:08:00Z,45.26683333,-66.06116667,34.3,3.0,6.2
2020-08-15T15:09:00Z,45.26683333,-66.06116667,33.9,2.7,6.2
2020-08-15T15:10:00Z,45.26683333,-66.06116667,38.7,2.7,6.2
2020-08-15T15:11:00Z,45.26683333,-66.06116667,40.5,2.8,6.2
2020-08-15T15:12:00Z,45.26683333,-66.06116667,39.1,2.8,6.2
2020-08-15T15:13:00Z,45.26683333,-66.06116667,37.5,2.8,6.2
2020-08-15T15:14:00Z,45.26683333,-66.06116667,33.5,2.7,6.2
2020-08-15T15:15:00Z,45.26683333,-66.06116667,38.5,2.7,6.2
2020-08-15T15:16:00Z,45.26683333,-66.06116667,42.0,2.4,6.2
2020-08-15T15:17:00Z,45.26683333,-66.06116667,52.0,2.3,5.6
2020-08-15T15:18:00Z,45.26683333,-66.06116667,51.2,2.3,5.6
2020-08-15T15:19:00Z,45.26683333,-66.06116667,49.3,2.3,5.6
2020-08-15T15:20:00Z,45.26683333,-66.06116667,44.4,2.1,5.6
2020-08-15T15:21:00Z,45.26683333,-66.06116667,43.9,2.0,5.1
2020-08-15T15:22:00Z,45.26683333,-66.06116667,50.5,2.0,5.1
2020-08-15T15:23:00Z,45.26683333,-66.06116667,49.3,2.1,5.1
2020-08-15T15:24:00Z,45.26683333,-66.06116667,52.6,2.1,5.1
2020-08-15T15:25:00Z,45.26683333,-66.06116667,45.1,1.9,4.9
2020-08-15T15:26:00Z,45.26683333,-66.06116667,46.6,2.1,5.4
2020-08-15T15:27:00Z,45.26683333,-66.06116667,43.8,2.2,5.4
2020-08-15T15:28:00Z,45.26683333,-66.06116667,53.9,2.2,5.4
2020-08-15T15:29:00Z,45.26683333,-66.06116667,62.4,2.2,5.4
2020-08-15T15:30:00Z,45.26683333,-66.06116667,64.2,2.1,5.4
2020-08-15T15:31:00Z,45.26683333,-66.06116667,58.6,2.2,5.4
2020-08-15T15:32:00Z,45.26683333,-66.06116667,46.1,2.3,5.4
2020-08-15T15:33:00Z,45.26683333,-66.06116667,38.8,2.5,5.7
2020-08-15T15:34:00Z,45.26683333,-66.06116667,26.9,2.6,5.7
2020-08-15T15:35:00Z,45.26683333,-66.06116667,26.1,2.8,5.7
2020-08-15T15:36:00Z,45.26683333,-66.06116667,22.4,2.7,5.7
2020-08-15T15:37:00Z,45.26683333,-66.06116667,19.1,2.5,5.7
2020-08-15T15:38:00Z,45.26683333,-66.06116667,16.3,2.4,5.7
2020-08-15T15:39:00Z,45.26683333,-66.06116667,7.0,2.5,5.7
2020-08-15T15:40:00Z,45.26683333,-66.06116667,359.9,2.6,5.7
2020-08-15T15:41:00Z,45.26683333,-66.06116667,358.8,2.7,5.7
2020-08-15T15:42:00Z,45.26683333,-66.06116667,357.5,2.8,5.7
2020-08-15T15:43:00Z,45.26683333,-66.06116667,359.7,2.6,5.0
2020-08-15T15:44:00Z,45.26683333,-66.06116667,1.6,2.5,5.0
2020-08-15T15:45:00Z,45.26683333,-66.06116667,0.1,2.4,5.0
2020-08-15T15:46:00Z,45.26683333,-66.06116667,352.7,2.4,5.0
2020-08-15T15:47:00Z,45.26683333,-66.06116667,351.2,2.3,5.0
2020-08-15T15:48:00Z,45.26683333,-66.06116667,352.5,2.5,5.3
2020-08-15T15:49:00Z,45.26683333,-66.06116667,357.6,2.4,5.3
2020-08-15T15:50:00Z,45.26683333,-66.06116667,0.4,2.5,5.6
2020-08-15T15:51:00Z,45.26683333,-66.06116667,0.5,2.6,6.6
2020-08-15T15:52:00Z,45.26683333,-66.06116667,2.2,2.7,6.6
2020-08-15T15:53:00Z,45.26683333,-66.06116667,5.3,2.7,6.6
2020-08-15T15:54:00Z,45.26683333,-66.06116667,5.1,2.8,6.6
2020-08-15T15:55:00Z,45.26683333,-66.06116667,4.3,2.9,6.6
2020-08-15T15:56:00Z,45.26683333,-66.06116667,9.0,2.9,6.6
2020-08-15T15:57:00Z,45.26683333,-66.06116667,9.8,3.0,6.6
2020-08-15T15:58:00Z,45.26683333,-66.06116667,8.2,3.0,6.6
2020-08-15T15:59:00Z,45.26683333,-66.06116667,1.8,3.0,6.6
2020-08-15T16:00:00Z,45.26683333,-66.06116667,355.0,3.1,6.6
2020-08-15T16:01:00Z,45.26683333,-66.06116667,354.5,3.0,6.3
2020-08-15T16:02:00Z,45.26683333,-66.06116667,358.5,3.0,6.4
2020-08-15T16:03:00Z,45.26683333,-66.06116667,1.7,3.1,6.4
2020-08-15T16:04:00Z,45.26683333,-66.06116667,9.2,3.0,6.4
2020-08-15T16:05:00Z,45.26683333,-66.06116667,15.4,3.1,6.4
2020-08-15T16:06:00Z,45.26683333,-66.06116667,18.3,3.2,6.4
2020-08-15T16:07:00Z,45.26683333,-66.06116667,16.9,3.3,6.4
2020-08-15T16:08:00Z,45.26683333,-66.06116667,12.5,3.4,6.4
2020-08-15T16:09:00Z,45.26683333,-66.06116667,16.9,3.3,6.4
2020-08-15T16:10:00Z,45.26683333,-66.06116667,21.9,3.1,6.4
2020-08-15T16:11:00Z,45.26683333,-66.06116667,25.4,2.9,6.4
2020-08-15T16:12:00Z,45.26683333,-66.06116667,24.0,2.7,5.8
2020-08-15T16:13:00Z,45.26683333,-66.06116667,26.2,2.4,5.6
2020-08-15T16:14:00Z,45.26683333,-66.06116667,29.7,2.3,5.6
2020-08-15T16:15:00Z,45.26683333,-66.06116667,34.9,2.3,5.6
2020-08-15T16:16:00Z,45.26683333,-66.06116667,45.7,2.3,5.6
2020-08-15T16:17:00Z,45.26683333,-66.06116667,73.9,2.4,5.6
2020-08-15T16:18:00Z,45.26683333,-66.06116667,136.0,2.4,5.0
2020-08-15T16:19:00Z,45.26683333,-66.06116667,162.5,2.6,5.0
2020-08-15T16:20:00Z,45.26683333,-66.06116667,163.9,2.8,5.0
2020-08-15T16:21:00Z,45.26683333,-66.06116667,159.4,2.9,5.0
2020-08-15T16:22:00Z,45.26683333,-66.06116667,161.9,3.1,5.0
2020-08-15T16:23:00Z,45.26683333,-66.06116667,168.1,3.3,5.0
2020-08-15T16:24:00Z,45.26683333,-66.06116667,170.7,3.4,5.0
2020-08-15T16:25:00Z,45.26683333,-66.06116667,171.0,3.5,5.0
2020-08-15T16:26:00Z,45.26683333,-66.06116667,170.0,3.6,5.3
2020-08-15T16:27:00Z,45.26683333,-66.06116667,169.4,3.6,5.3
2020-08-15T16:28:00Z,45.26683333,-66.06116667,169.2,3.7,5.7
2020-08-15T16:29:00Z,45.26683333,-66.06116667,169.9,3.9,5.8
2020-08-15T16:30:00Z,45.26683333,-66.06116667,172.6,4.1,5.8
2020-08-15T16:31:00Z,45.26683333,-66.06116667,177.1,4.3,5.8
2020-08-15T16:32:00Z,45.26683333,-66.06116667,180.4,4.4,5.8
2020-08-15T16:33:00Z,45.26683333,-66.06116667,183.1,4.6,5.8
2020-08-15T16:34:00Z,45.26683333,-66.06116667,185.0,4.8,5.8
2020-08-15T16:35:00Z,45.26683333,-66.06116667,186.2,4.9,5.8
2020-08-15T16:36:00Z,45.26683333,-66.06116667,185.7,4.8,5.8
2020-08-15T16:37:00Z,45.26683333,-66.06116667,181.7,4.7,5.8
2020-08-15T16:38:00Z,45.26683333,-66.06116667,177.8,4.7,7.7
2020-08-15T16:39:00Z,45.26683333,-66.06116667,174.4,4.7,7.7
2020-08-15T16:40:00Z,45.26683333,-66.06116667,171.6,4.6,7.7
2020-08-15T16:41:00Z,45.26683333,-66.06116667,168.4,4.5,7.7
2020-08-15T16:42:00Z,45.26683333,-66.06116667,164.2,4.3,7.7
2020-08-15T16:43:00Z,45.26683333,-66.06116667,162.0,4.2,7.7
2020-08-15T16:44:00Z,45.26683333,-66.06116667,162.0,4.0,7.7
2020-08-15T16:45:00Z,45.26683333,-66.06116667,161.2,4.0,7.7
2020-08-15T16:46:00Z,45.26683333,-66.06116667,161.6,4.1,7.7
2020-08-15T16:47:00Z,45.26683333,-66.06116667,166.3,4.2,7.7
2020-08-15T16:48:00Z,45.26683333,-66.06116667,170.9,4.2,6.0
2020-08-15T16:49:00Z,45.26683333,-66.06116667,174.1,4.1,5.5
2020-08-15T16:50:00Z,45.26683333,-66.06116667,176.5,4.1,5.5
2020-08-15T16:51:00Z,45.26683333,-66.06116667,179.0,4.2,5.5
2020-08-15T16:52:00Z,45.26683333,-66.06116667,181.3,4.3,5.5
2020-08-15T16:53:00Z,45.26683333,-66.06116667,181.2,4.3,5.5
2020-08-15T16:54:00Z,45.26683333,-66.06116667,179.5,4.4,5.5
2020-08-15T16:55:00Z,45.26683333,-66.06116667,178.5,4.4,5.5
2020-08-15T16:56:00Z,45.26683333,-66.06116667,177.8,4.3,5.5
2020-08-15T16:57:00Z,45.26683333,-66.06116667,176.6,4.2,5.4
2020-08-15T16:58:00Z,45.26683333,-66.06116667,175.0,4.2,5.1
2020-08-15T16:59:00Z,45.26683333,-66.06116667,174.3,4.1,5.1
2020-08-15T17:00:00Z,45.26683333,-66.06116667,173.5,4.1,5.1
2020-08-15T17:01:00Z,45.26683333,-66.06116667,172.5,4.0,5.1
2020-08-15T17:02:00Z,45.26683333,-66.06116667,172.5,3.9,5.1
2020-08-15T17:03:00Z,45.26683333,-66.06116667,172.5,3.9,5.1
2020-08-15T17:04:00Z,45.26683333,-66.06116667,172.1,3.7,5.1
2020-08-15T17:05:00Z,45.26683333,-66.06116667,172.0,3.6,4.7
2020-08-15T17:06:00Z,45.26683333,-66.06116667,172.2,3.6,4.7
2020-08-15T17:07:00Z,45.26683333,-66.06116667,172.9,3.6,4.7
2020-08-15T17:08:00Z,45.26683333,-66.06116667,173.6,3.5,4.7
2020-08-15T17:09:00Z,45.26683333,-66.06116667,173.3,3.5,4.6
2020-08-15T17:10:00Z,45.26683333,-66.06116667,173.1,3.5,4.6
2020-08-15T17:11:00Z,45.26683333,-66.06116667,173.1,3.5,4.6
2020-08-15T17:12:00Z,45.26683333,-66.06116667,173.2,3.5,4.6
2020-08-15T17:13:00Z,45.26683333,-66.06116667,173.7,3.6,4.6
2020-08-15T17:14:00Z,45.26683333,-66.06116667,174.5,3.7,4.6
2020-08-15T17:15:00Z,45.26683333,-66.06116667,174.6,3.7,4.6
2020-08-15T17:16:00Z,45.26683333,-66.06116667,174.8,3.6,4.6
2020-08-15T17:17:00Z,45.26683333,-66.06116667,175.0,3.6,4.6
2020-08-15T17:18:00Z,45.26683333,-66.06116667,175.4,3.6,4.6
2020-08-15T17:19:00Z,45.26683333,-66.06116667,175.9,3.6,4.6
2020-08-15T17:20:00Z,45.26683333,-66.06116667,175.1,3.6,4.6
2020-08-15T17:21:00Z,45.26683333,-66.06116667,174.3,3.5,4.8
2020-08-15T17:22:00Z,45.26683333,-66.06116667,173.0,3.6,5.2
2020-08-15T17:23:00Z,45.26683333,-66.06116667,170.9,3.6,5.2
2020-08-15T17:24:00Z,45.26683333,-66.06116667,168.8,3.6,5.2
2020-08-15T17:25:00Z,45.26683333,-66.06116667,167.5,3.7,5.2
2020-08-15T17:26:00Z,45.26683333,-66.06116667,166.7,3.9,5.2
