timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-27T11:38:00Z,45.26683333,-66.06116667,111.4,1.0,1.6
2020-07-27T11:39:00Z,45.26683333,-66.06116667,108.8,0.9,1.6
2020-07-27T11:40:00Z,45.26683333,-66.06116667,99.7,0.8,1.6
2020-07-27T11:41:00Z,45.26683333,-66.06116667,79.1,0.7,1.6
2020-07-27T11:42:00Z,45.26683333,-66.06116667,44.7,0.6,1.4
2020-07-27T11:43:01Z,45.26683333,-66.06116667,354.5,0.5,1.1
2020-07-27T11:44:00Z,45.26683333,-66.06116667,315.0,0.5,1.1
2020-07-27T11:45:00Z,45.26683333,-66.06116667,299.0,0.4,1.1
2020-07-27T11:46:00Z,45.26683333,-66.06116667,286.9,0.4,1.1
2020-07-27T11:47:00Z,45.26683333,-66.06116667,268.0,0.4,1.1
2020-07-27T11:48:00Z,45.26683333,-66.06116667,257.3,0.5,1.1
2020-07-27T11:49:00Z,45.26683333,-66.06116667,254.1,0.5,1.1
2020-07-27T11:50:00Z,45.26683333,-66.06116667,245.8,0.6,1.2
2020-07-27T11:51:00Z,45.26683333,-66.06116667,235.5,0.6,1.2
2020-07-27T11:52:00Z,45.26683333,-66.06116667,225.3,0.7,1.3
2020-07-27T11:53:00Z,45.26683333,-66.06116667,214.0,0.8,1.5
2020-07-27T11:54:00Z,45.26683333,-66.06116667,203.7,0.9,1.8
2020-07-27T11:55:00Z,45.26683333,-66.06116667,198.8,1.0,1.8
2020-07-27T11:56:00Z,45.26683333,-66.06116667,195.0,1.1,1.8
2020-07-27T11:57:00Z,45.26683333,-66.06116667,184.5,1.2,1.8
2020-07-27T11:58:00Z,45.26683333,-66.06116667,171.8,1.2,1.8
2020-07-27T11:59:00Z,45.26683333,-66.06116667,160.9,1.2,1.8
2020-07-27T12:00:00Z,45.26683333,-66.06116667,152.1,1.2,1.8
2020-07-27T12:01:00Z,45.26683333,-66.06116667,145.6,1.2,1.8
2020-07-27T12:02:00Z,45.26683333,-66.06116667,141.5,1.3,2.1
2020-07-27T12:03:00Z,45.26683333,-66.06116667,140.0,1.4,2.9
2020-07-27T12:04:00Z,45.26683333,-66.06116667,140.3,1.5,3.1
2020-07-27T12:05:00Z,45.26683333,-66.06116667,141.1,1.6,3.1
2020-07-27T12:06:00Z,45.26683333,-66.06116667,142.7,1.6,3.1
2020-07-27T12:07:00Z,45.26683333,-66.06116667,145.1,1.7,3.1
2020-07-27T12:08:00Z,45.26683333,-66.06116667,146.3,1.8,3.1
2020-07-27T12:09:00Z,45.26683333,-66.06116667,146.9,1.8,3.1
2020-07-27T12:10:00Z,45.26683333,-66.06116667,148.3,1.8,3.1
2020-07-27T12:11:00Z,45.26683333,-66.06116667,148.7,1.9,3.1
2020-07-27T12:12:00Z,45.26683333,-66.06116667,149.6,1.9,3.1
2020-07-27T12:13:00Z,45.26683333,-66.06116667,150.7,1.8,3.1
2020-07-27T12:14:00Z,45.26683333,-66.06116667,149.6,1.6,2.8
2020-07-27T12:15:00Z,45.26683333,-66.06116667,147.7,1.6,2.1
2020-07-27T12:16:00Z,45.26683333,-66.06116667,145.1,1.5,2.0
2020-07-27T12:17:00Z,45.26683333,-66.06116667,141.5,1.5,2.1
2020-07-27T12:18:00Z,45.26683333,-66.06116667,137.7,1.6,2.2
2020-07-27T12:19:00Z,45.26683333,-66.06116667,133.4,1.6,2.3
2020-07-27T12:20:00Z,45.26683333,-66.06116667,127.5,1.6,2.3
2020-07-27T12:21:00Z,45.26683333,-66.06116667,122.1,1.6,2.3
2020-07-27T12:22:00Z,45.26683333,-66.06116667,115.6,1.7,2.3
2020-07-27T12:23:00Z,45.26683333,-66.06116667,109.8,1.7,2.3
2020-07-27T12:24:00Z,45.26683333,-66.06116667,105.6,1.7,2.3
2020-07-27T12:25:00Z,45.26683333,-66.06116667,102.1,1.7,2.3
2020-07-27T12:26:00Z,45.26683333,-66.06116667,100.0,1.7,2.3
2020-07-27T12:27:00Z,45.26683333,-66.06116667,99.0,1.7,2.3
2020-07-27T12:28:00Z,45.26683333,-66.06116667,99.3,1.8,2.3
2020-07-27T12:29:00Z,45.26683333,-66.06116667,100.4,1.8,2.5
2020-07-27T12:30:00Z,45.26683333,-66.06116667,101.9,1.8,2.5
2020-07-27T12:31:00Z,45.26683333,-66.06116667,102.6,1.9,2.6
2020-07-27T12:32:00Z,45.26683333,-66.06116667,103.8,1.9,2.6
2020-07-27T12:33:00Z,45.26683333,-66.06116667,104.1,2.0,2.6
2020-07-27T12:34:00Z,45.26683333,-66.06116667,104.7,2.0,2.6
2020-07-27T12:35:00Z,45.26683333,-66.06116667,104.5,2.0,2.6
2020-07-27T12:36:00Z,45.26683333,-66.06116667,103.8,2.0,2.6
2020-07-27T12:37:00Z,45.26683333,-66.06116667,103.4,1.9,2.6
2020-07-27T12:38:00Z,45.26683333,-66.06116667,102.7,1.9,2.6
2020-07-27T12:39:00Z,45.26683333,-66.06116667,102.7,1.8,2.6
2020-07-27T12:40:00Z,45.26683333,-66.06116667,103.6,1.7,2.6
2020-07-27T12:41:00Z,45.26683333,-66.06116667,105.6,1.7,2.6
2020-07-27T12:42:00Z,45.26683333,-66.06116667,106.6,1.6,2.3
2020-07-27T12:43:00Z,45.26683333,-66.06116667,107.5,1.5,2.2
2020-07-27T12:44:00Z,45.26683333,-66.06116667,108.1,1.4,2.0
2020-07-27T12:45:00Z,45.26683333,-66.06116667,110.0,1.4,1.9
2020-07-27T12:46:00Z,45.26683333,-66.06116667,111.8,1.4,1.9
2020-07-27T12:47:00Z,45.26683333,-66.06116667,113.4,1.3,1.9
2020-07-27T12:48:00Z,45.26683333,-66.06116667,114.6,1.3,1.9
2020-07-27T12:49:00Z,45.26683333,-66.06116667,116.7,1.3,1.9
2020-07-27T12:50:00Z,45.26683333,-66.06116667,117.8,1.2,1.7
2020-07-27T12:51:00Z,45.26683333,-66.06116667,118.5,1.2,1.6
2020-07-27T12:52:00Z,45.26683333,-66.06116667,119.6,1.2,1.6
2020-07-27T12:53:00Z,45.26683333,-66.06116667,120.6,1.1,1.5
2020-07-27T12:54:00Z,45.26683333,-66.06116667,121.0,1.1,1.4
2020-07-27T12:55:00Z,45.26683333,-66.06116667,121.4,1.1,1.4
2020-07-27T12:56:00Z,45.26683333,-66.06116667,120.9,1.0,1.4
2020-07-27T12:57:00Z,45.26683333,-66.06116667,120.9,1.0,1.4
2020-07-27T12:58:00Z,45.26683333,-66.06116667,120.0,1.0,1.4
2020-07-27T12:59:00Z,45.26683333,-66.06116667,116.8,0.9,1.4
2020-07-27T13:00:00Z,45.26683333,-66.06116667,115.1,0.9,1.3
2020-07-27T13:01:00Z,45.26683333,-66.06116667,112.8,0.8,1.3
2020-07-27T13:02:00Z,45.26683333,-66.06116667,111.7,0.8,1.3
2020-07-27T13:03:00Z,45.26683333,-66.06116667,111.7,0.8,1.3
2020-07-27T13:04:00Z,45.26683333,-66.06116667,113.6,0.8,1.2
2020-07-27T13:05:00Z,45.26683333,-66.06116667,116.4,0.8,1.2
2020-07-27T13:06:00Z,45.26683333,-66.06116667,120.7,0.8,1.2
2020-07-27T13:07:00Z,45.26683333,-66.06116667,123.9,0.8,1.2
2020-07-27T13:08:00Z,45.26683333,-66.06116667,127.7,0.8,1.2
2020-07-27T13:09:00Z,45.26683333,-66.06116667,132.0,0.8,1.2
2020-07-27T13:10:00Z,45.26683333,-66.06116667,135.8,0.8,1.2
2020-07-27T13:11:00Z,45.26683333,-66.06116667,140.8,0.9,1.2
2020-07-27T13:12:00Z,45.26683333,-66.06116667,145.5,0.9,1.3
2020-07-27T13:13:00Z,45.26683333,-66.06116667,149.3,1.0,1.8
2020-07-27T13:14:00Z,45.26683333,-66.06116667,151.2,1.1,1.9
2020-07-27T13:15:00Z,45.26683333,-66.06116667,151.4,1.2,1.9
2020-07-27T13:16:00Z,45.26683333,-66.06116667,150.8,1.3,1.9
2020-07-27T13:17:00Z,45.26683333,-66.06116667,150.5,1.4,1.9
2020-07-27T13:18:00Z,45.26683333,-66.06116667,150.5,1.4,1.9
2020-07-27T13:19:00Z,45.26683333,-66.06116667,149.8,1.4,1.9
2020-07-27T13:20:00Z,45.26683333,-66.06116667,147.7,1.4,1.9
2020-07-27T13:21:00Z,45.26683333,-66.06116667,143.8,1.4,1.9
2020-07-27T13:22:00Z,45.26683333,-66.06116667,136.8,1.3,1.9
2020-07-27T13:23:00Z,45.26683333,-66.06116667,130.3,1.2,1.9
2020-07-27T13:24:00Z,45.26683333,-66.06116667,123.8,1.2,1.9
2020-07-27T13:25:00Z,45.26683333,-66.06116667,118.4,1.1,1.9
2020-07-27T13:26:01Z,45.26683333,-66.06116667,112.9,1.0,1.8
2020-07-27T13:27:00Z,45.26683333,-66.06116667,109.0,0.9,1.6
2020-07-27T13:28:00Z,45.26683333,-66.06116667,108.1,0.9,1.4
2020-07-27T13:29:00Z,45.26683333,-66.06116667,109.1,0.9,1.4
2020-07-27T13:30:00Z,45.26683333,-66.06116667,111.3,0.9,1.6
2020-07-27T13:31:00Z,45.26683333,-66.06116667,115.0,1.0,1.9
2020-07-27T13:32:00Z,45.26683333,-66.06116667,122.1,1.0,1.9
2020-07-27T13:33:00Z,45.26683333,-66.06116667,129.2,1.1,1.9
2020-07-27T13:34:00Z,45.26683333,-66.06116667,136.3,1.2,1.9
2020-07-27T13:35:00Z,45.26683333,-66.06116667,142.5,1.3,2.3
2020-07-27T13:36:00Z,45.26683333,-66.06116667,148.0,1.4,2.7
2020-07-27T13:37:00Z,45.26683333,-66.06116667,152.1,1.6,3.2
2020-07-27T13:38:00Z,45.26683333,-66.06116667,154.1,1.9,3.9
2020-07-27T13:39:00Z,45.26683333,-66.06116667,155.1,2.1,3.9
2020-07-27T13:40:00Z,45.26683333,-66.06116667,156.5,2.3,3.9
2020-07-27T13:41:00Z,45.26683333,-66.06116667,157.8,2.5,3.9
2020-07-27T13:42:00Z,45.26683333,-66.06116667,158.9,2.6,3.9
2020-07-27T13:43:00Z,45.26683333,-66.06116667,159.6,2.8,3.9
2020-07-27T13:44:00Z,45.26683333,-66.06116667,160.5,2.9,3.9
2020-07-27T13:45:00Z,45.26683333,-66.06116667,161.1,3.0,3.9
2020-07-27T13:46:00Z,45.26683333,-66.06116667,162.5,3.0,3.9
2020-07-27T13:47:00Z,45.26683333,-66.06116667,163.7,3.0,3.9
2020-07-27T13:48:00Z,45.26683333,-66.06116667,164.4,2.9,3.9
2020-07-27T13:49:00Z,45.26683333,-66.06116667,165.0,2.9,3.9
2020-07-27T13:50:00Z,45.26683333,-66.06116667,165.3,2.8,3.7
2020-07-27T13:51:00Z,45.26683333,-66.06116667,165.7,2.8,3.7
2020-07-27T13:52:00Z,45.26683333,-66.06116667,165.8,2.7,3.7
2020-07-27T13:53:00Z,45.26683333,-66.06116667,166.1,2.6,3.7
2020-07-27T13:54:00Z,45.26683333,-66.06116667,166.6,2.5,3.7
2020-07-27T13:55:00Z,45.26683333,-66.06116667,167.1,2.4,3.5
2020-07-27T13:56:00Z,45.26683333,-66.06116667,167.8,2.3,3.5
2020-07-27T13:57:00Z,45.26683333,-66.06116667,168.6,2.3,3.5
2020-07-27T13:58:00Z,45.26683333,-66.06116667,170.5,2.2,3.5
2020-07-27T13:59:00Z,45.26683333,-66.06116667,171.8,2.1,3.5
2020-07-27T14:00:00Z,45.26683333,-66.06116667,171.5,2.0,2.9
2020-07-27T14:01:00Z,45.26683333,-66.06116667,170.7,1.9,2.6
2020-07-27T14:02:00Z,45.26683333,-66.06116667,169.4,1.9,2.6
2020-07-27T14:03:00Z,45.26683333,-66.06116667,168.1,1.9,2.5
2020-07-27T14:04:00Z,45.26683333,-66.06116667,166.4,1.8,2.5
2020-07-27T14:05:00Z,45.26683333,-66.06116667,163.5,1.9,2.6
2020-07-27T14:06:00Z,45.26683333,-66.06116667,160.4,1.9,2.8
2020-07-27T14:07:00Z,45.26683333,-66.06116667,157.0,1.9,2.8
2020-07-27T14:08:00Z,45.26683333,-66.06116667,152.9,1.9,2.8
2020-07-27T14:09:00Z,45.26683333,-66.06116667,149.2,2.0,2.8
2020-07-27T14:10:00Z,45.26683333,-66.06116667,146.2,2.0,2.8
2020-07-27T14:11:00Z,45.26683333,-66.06116667,142.8,2.0,2.8
2020-07-27T14:12:00Z,45.26683333,-66.06116667,140.2,2.1,2.8
2020-07-27T14:13:00Z,45.26683333,-66.06116667,137.0,2.0,2.9
2020-07-27T14:14:00Z,45.26683333,-66.06116667,135.5,2.1,2.9
2020-07-27T14:15:00Z,45.26683333,-66.06116667,135.0,2.1,2.9
2020-07-27T14:16:00Z,45.26683333,-66.06116667,135.0,2.1,2.9
2020-07-27T14:17:00Z,45.26683333,-66.06116667,135.2,2.1,2.9
2020-07-27T14:18:00Z,45.26683333,-66.06116667,135.9,2.1,2.9
2020-07-27T14:19:00Z,45.26683333,-66.06116667,136.4,2.0,2.9
2020-07-27T14:20:00Z,45.26683333,-66.06116667,137.1,2.0,2.9
2020-07-27T14:21:00Z,45.26683333,-66.06116667,137.9,2.0,2.9
2020-07-27T14:22:00Z,45.26683333,-66.06116667,139.2,2.0,2.9
2020-07-27T14:23:00Z,45.26683333,-66.06116667,141.4,2.0,2.8
2020-07-27T14:24:00Z,45.26683333,-66.06116667,142.8,2.0,2.8
2020-07-27T14:25:00Z,45.26683333,-66.06116667,144.0,2.0,2.8
2020-07-27T14:26:00Z,45.26683333,-66.06116667,144.6,1.9,2.8
2020-07-27T14:27:00Z,45.26683333,-66.06116667,144.1,1.9,2.8
2020-07-27T14:28:00Z,45.26683333,-66.06116667,143.3,1.9,2.8
2020-07-27T14:29:00Z,45.26683333,-66.06116667,142.3,1.9,2.8
2020-07-27T14:30:00Z,45.26683333,-66.06116667,141.5,1.9,2.8
2020-07-27T14:31:00Z,45.26683333,-66.06116667,141.1,1.9,2.8
2020-07-27T14:32:00Z,45.26683333,-66.06116667,139.9,2.0,2.8
2020-07-27T14:33:00Z,45.26683333,-66.06116667,138.1,2.0,2.8
2020-07-27T14:34:00Z,45.26683333,-66.06116667,135.8,2.0,2.8
2020-07-27T14:35:00Z,45.26683333,-66.06116667,134.1,2.1,2.8
2020-07-27T14:36:00Z,45.26683333,-66.06116667,133.6,2.1,3.0
2020-07-27T14:37:00Z,45.26683333,-66.06116667,134.2,2.1,3.0
2020-07-27T14:38:00Z,45.26683333,-66.06116667,135.8,2.2,3.0
2020-07-27T14:39:00Z,45.26683333,-66.06116667,138.0,2.2,3.0
2020-07-27T14:40:00Z,45.26683333,-66.06116667,140.4,2.3,3.0
2020-07-27T14:41:00Z,45.26683333,-66.06116667,143.2,2.3,3.0
2020-07-27T14:42:00Z,45.26683333,-66.06116667,145.8,2.4,3.0
2020-07-27T14:43:00Z,45.26683333,-66.06116667,148.3,2.4,3.1
2020-07-27T14:44:00Z,45.26683333,-66.06116667,150.8,2.5,3.1
2020-07-27T14:45:00Z,45.26683333,-66.06116667,153.1,2.5,3.1
2020-07-27T14:46:00Z,45.26683333,-66.06116667,154.1,2.5,3.1
2020-07-27T14:47:00Z,45.26683333,-66.06116667,155.2,2.6,3.1
2020-07-27T14:48:00Z,45.26683333,-66.06116667,155.6,2.5,3.1
2020-07-27T14:49:00Z,45.26683333,-66.06116667,155.5,2.4,3.1
2020-07-27T14:50:00Z,45.26683333,-66.06116667,155.1,2.4,3.1
2020-07-27T14:51:00Z,45.26683333,-66.06116667,155.1,2.3,3.1
2020-07-27T14:52:00Z,45.26683333,-66.06116667,155.9,2.2,3.1
2020-07-27T14:53:00Z,45.26683333,-66.06116667,156.8,2.1,3.0
2020-07-27T14:54:00Z,45.26683333,-66.06116667,158.2,2.0,2.9
2020-07-27T14:55:00Z,45.26683333,-66.06116667,159.3,1.9,2.8
2020-07-27T14:56:00Z,45.26683333,-66.06116667,160.6,1.9,2.8
2020-07-27T14:57:00Z,45.26683333,-66.06116667,162.3,1.9,2.8
2020-07-27T14:58:00Z,45.26683333,-66.06116667,164.8,1.9,2.8
2020-07-27T14:59:00Z,45.26683333,-66.06116667,167.1,1.8,2.8
2020-07-27T15:00:00Z,45.26683333,-66.06116667,168.6,1.8,2.8
2020-07-27T15:01:00Z,45.26683333,-66.06116667,170.6,1.8,2.8
2020-07-27T15:02:00Z,45.26683333,-66.06116667,171.8,1.7,2.8
2020-07-27T15:03:00Z,45.26683333,-66.06116667,172.1,1.7,2.8
2020-07-27T15:04:00Z,45.26683333,-66.06116667,172.3,1.6,2.8
2020-07-27T15:05:00Z,45.26683333,-66.06116667,173.1,1.6,2.8
2020-07-27T15:06:00Z,45.26683333,-66.06116667,173.1,1.6,2.4
2020-07-27T15:07:00Z,45.26683333,-66.06116667,172.9,1.6,2.2
2020-07-27T15:08:00Z,45.26683333,-66.06116667,171.6,1.5,2.1
2020-07-27T15:09:00Z,45.26683333,-66.06116667,169.7,1.5,2.1
2020-07-27T15:10:00Z,45.26683333,-66.06116667,168.2,1.5,2.1
2020-07-27T15:11:00Z,45.26683333,-66.06116667,165.1,1.5,2.1
2020-07-27T15:12:00Z,45.26683333,-66.06116667,162.2,1.5,2.1
2020-07-27T15:13:00Z,45.26683333,-66.06116667,159.5,1.4,2.1
2020-07-27T15:14:00Z,45.26683333,-66.06116667,156.6,1.4,2.1
2020-07-27T15:15:00Z,45.26683333,-66.06116667,153.9,1.3,2.1
2020-07-27T15:16:00Z,45.26683333,-66.06116667,152.1,1.3,2.1
2020-07-27T15:17:00Z,45.26683333,-66.06116667,150.3,1.3,2.1
2020-07-27T15:18:00Z,45.26683333,-66.06116667,148.6,1.3,2.1
2020-07-27T15:19:00Z,45.26683333,-66.06116667,147.6,1.3,2.1
2020-07-27T15:20:00Z,45.26683333,-66.06116667,147.2,1.4,2.1
2020-07-27T15:21:00Z,45.26683333,-66.06116667,146.7,1.4,2.1
2020-07-27T15:22:00Z,45.26683333,-66.06116667,145.3,1.5,2.4
2020-07-27T15:23:00Z,45.26683333,-66.06116667,144.2,1.6,2.6
2020-07-27T15:24:00Z,45.26683333,-66.06116667,142.2,1.7,2.6
2020-07-27T15:25:00Z,45.26683333,-66.06116667,140.8,1.9,2.8
2020-07-27T15:26:00Z,45.26683333,-66.06116667,139.4,1.9,2.8
2020-07-27T15:27:00Z,45.26683333,-66.06116667,138.0,2.0,2.8
2020-07-27T15:28:00Z,45.26683333,-66.06116667,136.6,2.1,3.1
2020-07-27T15:29:00Z,45.26683333,-66.06116667,135.2,2.1,3.1
2020-07-27T15:30:00Z,45.26683333,-66.06116667,134.1,2.2,3.1
2020-07-27T15:31:00Z,45.26683333,-66.06116667,132.9,2.2,3.1
2020-07-27T15:32:00Z,45.26683333,-66.06116667,132.3,2.2,3.1
2020-07-27T15:33:00Z,45.26683333,-66.06116667,131.1,2.2,3.1
2020-07-27T15:34:00Z,45.26683333,-66.06116667,129.9,2.2,3.1
2020-07-27T15:35:00Z,45.26683333,-66.06116667,127.4,2.2,3.1
2020-07-27T15:36:00Z,45.26683333,-66.06116667,124.4,2.1,3.1
2020-07-27T15:37:00Z,45.26683333,-66.06116667,121.7,2.1,3.1
2020-07-27T15:38:00Z,45.26683333,-66.06116667,119.2,2.0,3.1
2020-07-27T15:39:00Z,45.26683333,-66.06116667,116.7,2.0,2.9
2020-07-27T15:40:00Z,45.26683333,-66.06116667,113.5,2.0,2.7
2020-07-27T15:41:00Z,45.26683333,-66.06116667,111.4,2.0,2.7
2020-07-27T15:42:00Z,45.26683333,-66.06116667,110.8,2.0,2.7
2020-07-27T15:43:00Z,45.26683333,-66.06116667,110.3,2.0,2.8
2020-07-27T15:44:00Z,45.26683333,-66.06116667,110.7,2.0,2.8
2020-07-27T15:45:01Z,45.26683333,-66.06116667,112.3,2.0,2.8
2020-07-27T15:46:00Z,45.26683333,-66.06116667,114.3,2.1,2.8
2020-07-27T15:47:00Z,45.26683333,-66.06116667,115.9,2.1,2.8
2020-07-27T15:48:00Z,45.26683333,-66.06116667,117.3,2.2,3.0
2020-07-27T15:49:00Z,45.26683333,-66.06116667,119.2,2.2,3.0
2020-07-27T15:50:00Z,45.26683333,-66.06116667,121.5,2.3,3.2
2020-07-27T15:51:00Z,45.26683333,-66.06116667,123.6,2.4,3.3
2020-07-27T15:52:00Z,45.26683333,-66.06116667,124.5,2.4,3.3
2020-07-27T15:53:00Z,45.26683333,-66.06116667,126.0,2.4,3.3
2020-07-27T15:54:00Z,45.26683333,-66.06116667,127.1,2.5,3.3
2020-07-27T15:55:00Z,45.26683333,-66.06116667,125.8,2.5,3.3
2020-07-27T15:56:00Z,45.26683333,-66.06116667,124.7,2.5,3.3
2020-07-27T15:57:00Z,45.26683333,-66.06116667,124.3,2.6,3.3
2020-07-27T15:58:00Z,45.26683333,-66.06116667,124.1,2.6,3.3
2020-07-27T15:59:00Z,45.26683333,-66.06116667,123.4,2.6,3.3
2020-07-27T16:00:00Z,45.26683333,-66.06116667,121.8,2.6,3.3
2020-07-27T16:01:00Z,45.26683333,-66.06116667,120.2,2.5,3.3
2020-07-27T16:02:00Z,45.26683333,-66.06116667,119.4,2.5,3.3
2020-07-27T16:03:00Z,45.26683333,-66.06116667,119.4,2.5,3.3
2020-07-27T16:04:00Z,45.26683333,-66.06116667,120.0,2.5,3.3
2020-07-27T16:05:00Z,45.26683333,-66.06116667,123.8,2.5,3.3
2020-07-27T16:06:00Z,45.26683333,-66.06116667,127.3,2.6,3.4
2020-07-27T16:07:00Z,45.26683333,-66.06116667,129.9,2.6,3.6
2020-07-27T16:08:00Z,45.26683333,-66.06116667,132.0,2.6,3.6
2020-07-27T16:09:00Z,45.26683333,-66.06116667,133.8,2.6,3.6
2020-07-27T16:10:00Z,45.26683333,-66.06116667,135.6,2.6,3.6
2020-07-27T16:11:00Z,45.26683333,-66.06116667,137.3,2.7,3.6
2020-07-27T16:12:00Z,45.26683333,-66.06116667,137.3,2.7,3.6
2020-07-27T16:13:00Z,45.26683333,-66.06116667,136.8,2.7,3.6
2020-07-27T16:14:00Z,45.26683333,-66.06116667,135.4,2.7,3.6
2020-07-27T16:15:00Z,45.26683333,-66.06116667,132.5,2.6,3.6
2020-07-27T16:16:00Z,45.26683333,-66.06116667,128.9,2.6,3.6
2020-07-27T16:17:00Z,45.26683333,-66.06116667,126.4,2.5,3.6
2020-07-27T16:18:00Z,45.26683333,-66.06116667,124.6,2.5,3.6
2020-07-27T16:19:00Z,45.26683333,-66.06116667,123.6,2.4,3.6
2020-07-27T16:20:00Z,45.26683333,-66.06116667,123.2,2.4,3.4
2020-07-27T16:21:00Z,45.26683333,-66.06116667,123.4,2.4,3.4
2020-07-27T16:22:00Z,45.26683333,-66.06116667,125.6,2.5,3.6
2020-07-27T16:23:00Z,45.26683333,-66.06116667,127.5,2.6,3.7
2020-07-27T16:24:00Z,45.26683333,-66.06116667,130.1,2.6,3.7
2020-07-27T16:25:00Z,45.26683333,-66.06116667,131.9,2.7,3.7
2020-07-27T16:26:00Z,45.26683333,-66.06116667,133.8,2.7,3.7
2020-07-27T16:27:00Z,45.26683333,-66.06116667,135.2,2.8,3.7
2020-07-27T16:28:00Z,45.26683333,-66.06116667,135.7,2.9,3.7
2020-07-27T16:29:00Z,45.26683333,-66.06116667,136.4,2.9,3.7
2020-07-27T16:30:00Z,45.26683333,-66.06116667,136.3,3.0,3.7
2020-07-27T16:31:00Z,45.26683333,-66.06116667,136.3,3.0,3.7
2020-07-27T16:32:00Z,45.26683333,-66.06116667,134.8,3.0,3.7
2020-07-27T16:33:00Z,45.26683333,-66.06116667,134.4,2.9,3.6
2020-07-27T16:34:00Z,45.26683333,-66.06116667,134.1,2.8,3.6
2020-07-27T16:35:00Z,45.26683333,-66.06116667,134.8,2.8,3.6
2020-07-27T16:36:00Z,45.26683333,-66.06116667,136.0,2.8,3.6
2020-07-27T16:37:00Z,45.26683333,-66.06116667,136.5,2.8,3.6
2020-07-27T16:38:00Z,45.26683333,-66.06116667,137.4,2.8,3.6
2020-07-27T16:39:00Z,45.26683333,-66.06116667,137.8,2.7,3.6
2020-07-27T16:40:00Z,45.26683333,-66.06116667,138.8,2.7,3.6
2020-07-27T16:41:00Z,45.26683333,-66.06116667,138.4,2.7,3.6
2020-07-27T16:42:00Z,45.26683333,-66.06116667,138.7,2.8,3.8
2020-07-27T16:43:00Z,45.26683333,-66.06116667,137.7,2.9,4.0
2020-07-27T16:44:00Z,45.26683333,-66.06116667,137.3,2.9,4.0
2020-07-27T16:45:00Z,45.26683333,-66.06116667,136.5,2.8,4.0
2020-07-27T16:46:00Z,45.26683333,-66.06116667,135.2,2.6,4.0
2020-07-27T16:47:00Z,45.26683333,-66.06116667,133.8,2.4,4.0
2020-07-27T16:48:00Z,45.26683333,-66.06116667,135.2,2.4,4.0
2020-07-27T16:49:00Z,45.26683333,-66.06116667,136.8,2.5,4.0
2020-07-27T16:50:00Z,45.26683333,-66.06116667,138.4,2.5,4.0
2020-07-27T16:51:00Z,45.26683333,-66.06116667,141.4,2.5,4.0
2020-07-27T16:52:00Z,45.26683333,-66.06116667,144.4,2.5,4.1
2020-07-27T16:53:00Z,45.26683333,-66.06116667,147.3,2.5,4.3
2020-07-27T16:54:00Z,45.26683333,-66.06116667,149.7,2.6,4.4
2020-07-27T16:55:00Z,45.26683333,-66.06116667,152.3,2.8,4.5
2020-07-27T16:56:00Z,45.26683333,-66.06116667,155.1,3.1,4.5
2020-07-27T16:57:00Z,45.26683333,-66.06116667,158.2,3.4,4.5
2020-07-27T16:58:00Z,45.26683333,-66.06116667,159.9,3.5,4.5
2020-07-27T16:59:00Z,45.26683333,-66.06116667,161.6,3.5,4.5
2020-07-27T17:00:00Z,45.26683333,-66.06116667,163.0,3.5,4.5
2020-07-27T17:01:00Z,45.26683333,-66.06116667,163.5,3.5,4.5
2020-07-27T17:02:00Z,45.26683333,-66.06116667,163.7,3.5,4.5
2020-07-27T17:03:00Z,45.26683333,-66.06116667,163.9,3.5,4.5
2020-07-27T17:04:00Z,45.26683333,-66.06116667,163.7,3.5,4.6
2020-07-27T17:05:00Z,45.26683333,-66.06116667,162.9,3.5,4.6
2020-07-27T17:06:00Z,45.26683333,-66.06116667,161.9,3.5,4.6
2020-07-27T17:07:00Z,45.26683333,-66.06116667,160.7,3.5,4.6
2020-07-27T17:08:00Z,45.26683333,-66.06116667,158.8,3.5,4.7
2020-07-27T17:09:00Z,45.26683333,-66.06116667,157.0,3.5,4.7
2020-07-27T17:10:00Z,45.26683333,-66.06116667,155.7,3.6,4.7
2020-07-27T17:11:00Z,45.26683333,-66.06116667,154.6,3.6,4.7
2020-07-27T17:12:00Z,45.26683333,-66.06116667,153.6,3.7,4.7
2020-07-27T17:13:00Z,45.26683333,-66.06116667,152.7,3.7,4.8
2020-07-27T17:14:00Z,45.26683333,-66.06116667,151.9,3.8,4.8
2020-07-27T17:15:00Z,45.26683333,-66.06116667,151.5,3.8,4.8
2020-07-27T17:16:00Z,45.26683333,-66.06116667,151.0,3.8,4.8
2020-07-27T17:17:00Z,45.26683333,-66.06116667,151.0,3.8,4.8
2020-07-27T17:18:00Z,45.26683333,-66.06116667,151.2,3.8,4.8
2020-07-27T17:19:00Z,45.26683333,-66.06116667,151.6,3.8,4.8
2020-07-27T17:20:00Z,45.26683333,-66.06116667,151.9,3.8,4.8
2020-07-27T17:21:00Z,45.26683333,-66.06116667,152.4,3.8,4.8
2020-07-27T17:22:00Z,45.26683333,-66.06116667,153.3,3.7,4.8
2020-07-27T17:23:00Z,45.26683333,-66.06116667,154.1,3.6,4.7
2020-07-27T17:24:00Z,45.26683333,-66.06116667,155.1,3.6,4.7
2020-07-27T17:25:00Z,45.26683333,-66.06116667,155.9,3.6,4.7
2020-07-27T17:26:00Z,45.26683333,-66.06116667,156.7,3.6,4.5
