timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-30T11:38:00Z,45.26683333,-66.06116667,154.8,10.0,12.9
2020-11-30T11:39:00Z,45.26683333,-66.06116667,155.0,10.1,12.9
2020-11-30T11:40:00Z,45.26683333,-66.06116667,155.2,10.2,12.9
2020-11-30T11:41:00Z,45.26683333,-66.06116667,155.1,10.3,12.9
2020-11-30T11:42:00Z,45.26683333,-66.06116667,154.7,10.2,12.7
2020-11-30T11:43:00Z,45.26683333,-66.06116667,154.5,10.0,12.7
2020-11-30T11:44:00Z,45.26683333,-66.06116667,154.6,10.0,12.5
2020-11-30T11:45:00Z,45.26683333,-66.06116667,154.3,10.0,12.5
2020-11-30T11:46:00Z,45.26683333,-66.06116667,153.8,9.8,12.5
2020-11-30T11:47:00Z,45.26683333,-66.06116667,153.3,9.7,12.1
2020-11-30T11:48:00Z,45.26683333,-66.06116667,152.8,9.5,12.1
2020-11-30T11:49:00Z,45.26683333,-66.06116667,152.1,9.4,11.6
2020-11-30T11:50:00Z,45.26683333,-66.06116667,151.5,9.3,11.6
2020-11-30T11:51:00Z,45.26683333,-66.06116667,150.5,9.3,11.6
2020-11-30T11:52:00Z,45.26683333,-66.06116667,149.7,9.3,11.6
2020-11-30T11:53:00Z,45.26683333,-66.06116667,148.8,9.3,11.5
2020-11-30T11:54:00Z,45.26683333,-66.06116667,147.7,9.2,11.2
2020-11-30T11:55:00Z,45.26683333,-66.06116667,146.8,9.2,11.6
2020-11-30T11:56:00Z,45.26683333,-66.06116667,146.0,9.3,11.6
2020-11-30T11:57:00Z,45.26683333,-66.06116667,145.4,9.3,11.6
2020-11-30T11:58:00Z,45.26683333,-66.06116667,145.1,9.4,11.6
2020-11-30T11:59:00Z,45.26683333,-66.06116667,144.6,9.3,11.6
2020-11-30T12:00:00Z,45.26683333,-66.06116667,144.0,9.2,11.6
2020-11-30T12:01:00Z,45.26683333,-66.06116667,143.7,9.2,11.6
2020-11-30T12:02:00Z,45.26683333,-66.06116667,143.3,9.2,11.6
2020-11-30T12:03:00Z,45.26683333,-66.06116667,143.0,9.2,11.6
2020-11-30T12:04:00Z,45.26683333,-66.06116667,142.5,9.2,11.6
2020-11-30T12:05:00Z,45.26683333,-66.06116667,142.0,9.2,11.6
2020-11-30T12:06:00Z,45.26683333,-66.06116667,141.6,9.2,11.6
2020-11-30T12:07:00Z,45.26683333,-66.06116667,141.6,9.3,11.6
2020-11-30T12:08:00Z,45.26683333,-66.06116667,141.0,9.2,11.6
2020-11-30T12:09:00Z,45.26683333,-66.06116667,140.7,9.3,11.6
2020-11-30T12:10:00Z,45.26683333,-66.06116667,140.5,9.3,11.6
2020-11-30T12:11:00Z,45.26683333,-66.06116667,140.2,9.3,11.6
2020-11-30T12:12:00Z,45.26683333,-66.06116667,140.6,9.2,11.6
2020-11-30T12:13:00Z,45.26683333,-66.06116667,140.8,9.1,11.6
2020-11-30T12:14:00Z,45.26683333,-66.06116667,140.9,9.1,11.4
2020-11-30T12:15:00Z,45.26683333,-66.06116667,141.0,9.1,11.4
2020-11-30T12:16:00Z,45.26683333,-66.06116667,140.9,9.1,11.5
2020-11-30T12:17:00Z,45.26683333,-66.06116667,140.7,9.0,11.5
2020-11-30T12:18:00Z,45.26683333,-66.06116667,141.0,9.0,11.5
2020-11-30T12:19:00Z,45.26683333,-66.06116667,140.9,8.9,11.5
2020-11-30T12:20:00Z,45.26683333,-66.06116667,140.6,9.0,11.5
2020-11-30T12:21:00Z,45.26683333,-66.06116667,140.4,9.0,11.5
2020-11-30T12:22:00Z,45.26683333,-66.06116667,140.1,9.0,11.5
2020-11-30T12:23:00Z,45.26683333,-66.06116667,140.0,9.0,11.5
2020-11-30T12:24:00Z,45.26683333,-66.06116667,139.5,9.1,11.9
2020-11-30T12:25:00Z,45.26683333,-66.06116667,139.5,9.0,11.9
2020-11-30T12:26:00Z,45.26683333,-66.06116667,140.0,9.0,11.9
2020-11-30T12:27:00Z,45.26683333,-66.06116667,140.1,8.8,11.9
2020-11-30T12:28:00Z,45.26683333,-66.06116667,140.0,8.8,11.9
2020-11-30T12:29:00Z,45.26683333,-66.06116667,140.0,8.7,11.9
2020-11-30T12:30:00Z,45.26683333,-66.06116667,141.0,8.7,11.9
2020-11-30T12:31:00Z,45.26683333,-66.06116667,141.8,8.7,11.9
2020-11-30T12:32:00Z,45.26683333,-66.06116667,142.3,8.8,11.9
2020-11-30T12:33:00Z,45.26683333,-66.06116667,142.5,8.9,11.9
2020-11-30T12:34:00Z,45.26683333,-66.06116667,143.2,8.8,11.4
2020-11-30T12:35:00Z,45.26683333,-66.06116667,143.4,8.7,11.4
2020-11-30T12:36:00Z,45.26683333,-66.06116667,143.0,8.7,11.4
2020-11-30T12:37:00Z,45.26683333,-66.06116667,142.9,8.7,11.4
2020-11-30T12:38:00Z,45.26683333,-66.06116667,143.3,8.8,11.4
2020-11-30T12:39:00Z,45.26683333,-66.06116667,143.8,8.8,11.4
2020-11-30T12:40:00Z,45.26683333,-66.06116667,143.3,8.8,11.4
2020-11-30T12:41:00Z,45.26683333,-66.06116667,142.6,8.7,11.4
2020-11-30T12:42:00Z,45.26683333,-66.06116667,142.1,8.7,10.7
2020-11-30T12:43:00Z,45.26683333,-66.06116667,141.9,8.6,11.3
2020-11-30T12:44:00Z,45.26683333,-66.06116667,141.8,8.6,11.3
2020-11-30T12:45:00Z,45.26683333,-66.06116667,141.8,8.7,11.3
2020-11-30T12:46:00Z,45.26683333,-66.06116667,142.1,8.8,11.3
2020-11-30T12:47:00Z,45.26683333,-66.06116667,142.6,8.9,11.3
2020-11-30T12:48:00Z,45.26683333,-66.06116667,142.5,8.9,11.3
2020-11-30T12:49:00Z,45.26683333,-66.06116667,142.5,8.9,11.3
2020-11-30T12:50:00Z,45.26683333,-66.06116667,142.9,8.9,11.3
2020-11-30T12:51:00Z,45.26683333,-66.06116667,143.7,8.9,11.3
2020-11-30T12:52:00Z,45.26683333,-66.06116667,144.3,8.9,11.3
2020-11-30T12:53:00Z,45.26683333,-66.06116667,145.2,8.8,11.2
2020-11-30T12:54:00Z,45.26683333,-66.06116667,145.8,8.9,11.2
2020-11-30T12:55:00Z,45.26683333,-66.06116667,146.7,8.9,11.2
2020-11-30T12:56:00Z,45.26683333,-66.06116667,147.4,8.9,11.2
2020-11-30T12:57:00Z,45.26683333,-66.06116667,147.7,8.8,11.1
2020-11-30T12:58:00Z,45.26683333,-66.06116667,148.4,8.8,11.1
2020-11-30T12:59:00Z,45.26683333,-66.06116667,148.8,8.8,11.1
2020-11-30T13:00:00Z,45.26683333,-66.06116667,149.4,8.8,11.1
2020-11-30T13:01:00Z,45.26683333,-66.06116667,149.9,8.8,11.1
2020-11-30T13:02:00Z,45.26683333,-66.06116667,150.4,8.8,11.1
2020-11-30T13:03:00Z,45.26683333,-66.06116667,150.2,8.8,11.1
2020-11-30T13:04:00Z,45.26683333,-66.06116667,150.6,8.8,11.3
2020-11-30T13:05:00Z,45.26683333,-66.06116667,150.6,8.9,11.5
2020-11-30T13:06:00Z,45.26683333,-66.06116667,150.4,8.9,11.5
2020-11-30T13:07:00Z,45.26683333,-66.06116667,150.6,8.9,11.5
2020-11-30T13:08:00Z,45.26683333,-66.06116667,150.4,8.8,11.5
2020-11-30T13:09:00Z,45.26683333,-66.06116667,150.9,8.8,11.5
2020-11-30T13:10:00Z,45.26683333,-66.06116667,151.2,8.9,11.5
2020-11-30T13:11:00Z,45.26683333,-66.06116667,151.1,8.9,11.5
2020-11-30T13:12:00Z,45.26683333,-66.06116667,150.6,8.9,11.5
2020-11-30T13:13:00Z,45.26683333,-66.06116667,150.7,9.0,11.9
2020-11-30T13:14:00Z,45.26683333,-66.06116667,150.3,9.0,11.9
2020-11-30T13:15:00Z,45.26683333,-66.06116667,150.1,9.0,11.9
2020-11-30T13:16:00Z,45.26683333,-66.06116667,150.5,9.0,11.9
2020-11-30T13:17:00Z,45.26683333,-66.06116667,150.7,9.2,12.0
2020-11-30T13:18:00Z,45.26683333,-66.06116667,150.5,9.4,12.0
2020-11-30T13:19:00Z,45.26683333,-66.06116667,150.2,9.5,12.2
2020-11-30T13:20:00Z,45.26683333,-66.06116667,150.2,9.7,12.2
2020-11-30T13:21:00Z,45.26683333,-66.06116667,150.5,9.8,12.2
2020-11-30T13:22:00Z,45.26683333,-66.06116667,151.0,10.0,12.2
2020-11-30T13:23:00Z,45.26683333,-66.06116667,151.8,10.0,12.2
2020-11-30T13:24:00Z,45.26683333,-66.06116667,152.3,10.0,12.2
2020-11-30T13:25:00Z,45.26683333,-66.06116667,152.5,10.0,12.2
2020-11-30T13:26:00Z,45.26683333,-66.06116667,152.7,9.9,12.2
2020-11-30T13:27:00Z,45.26683333,-66.06116667,152.5,9.8,12.2
2020-11-30T13:28:00Z,45.26683333,-66.06116667,153.1,9.7,12.2
2020-11-30T13:29:00Z,45.26683333,-66.06116667,153.1,9.7,12.2
2020-11-30T13:30:00Z,45.26683333,-66.06116667,152.5,9.6,12.2
2020-11-30T13:31:00Z,45.26683333,-66.06116667,152.1,9.6,12.2
2020-11-30T13:32:00Z,45.26683333,-66.06116667,152.2,9.6,12.2
2020-11-30T13:33:00Z,45.26683333,-66.06116667,151.6,9.5,12.2
2020-11-30T13:34:00Z,45.26683333,-66.06116667,151.5,9.6,12.2
2020-11-30T13:35:00Z,45.26683333,-66.06116667,151.2,9.8,12.2
2020-11-30T13:36:00Z,45.26683333,-66.06116667,150.8,9.9,12.2
2020-11-30T13:37:00Z,45.26683333,-66.06116667,150.5,10.0,12.5
2020-11-30T13:38:00Z,45.26683333,-66.06116667,150.3,10.0,12.5
2020-11-30T13:39:00Z,45.26683333,-66.06116667,150.2,9.9,12.5
2020-11-30T13:40:00Z,45.26683333,-66.06116667,150.6,9.9,12.5
2020-11-30T13:41:00Z,45.26683333,-66.06116667,150.9,9.8,12.5
2020-11-30T13:42:00Z,45.26683333,-66.06116667,150.6,9.7,12.5
2020-11-30T13:43:00Z,45.26683333,-66.06116667,150.6,9.6,12.5
2020-11-30T13:44:00Z,45.26683333,-66.06116667,150.3,9.5,12.5
2020-11-30T13:45:00Z,45.26683333,-66.06116667,150.7,9.2,12.5
2020-11-30T13:46:00Z,45.26683333,-66.06116667,151.2,9.0,12.5
2020-11-30T13:47:00Z,45.26683333,-66.06116667,151.6,8.8,10.9
2020-11-30T13:48:00Z,45.26683333,-66.06116667,151.1,8.7,11.0
2020-11-30T13:49:00Z,45.26683333,-66.06116667,151.3,8.8,12.5
2020-11-30T13:50:00Z,45.26683333,-66.06116667,151.0,8.8,12.5
2020-11-30T13:51:00Z,45.26683333,-66.06116667,150.8,8.9,12.5
2020-11-30T13:52:00Z,45.26683333,-66.06116667,151.1,9.1,12.5
2020-11-30T13:53:00Z,45.26683333,-66.06116667,151.7,9.2,12.5
2020-11-30T13:54:00Z,45.26683333,-66.06116667,152.5,9.3,12.5
2020-11-30T13:55:00Z,45.26683333,-66.06116667,152.5,9.4,12.5
2020-11-30T13:56:00Z,45.26683333,-66.06116667,152.7,9.5,12.5
2020-11-30T13:57:00Z,45.26683333,-66.06116667,152.7,9.6,12.5
2020-11-30T13:58:00Z,45.26683333,-66.06116667,153.0,9.7,12.5
2020-11-30T13:59:00Z,45.26683333,-66.06116667,152.7,9.7,12.5
2020-11-30T14:00:00Z,45.26683333,-66.06116667,152.7,9.8,12.5
2020-11-30T14:01:00Z,45.26683333,-66.06116667,152.8,9.8,12.5
2020-11-30T14:02:00Z,45.26683333,-66.06116667,152.3,9.7,12.1
2020-11-30T14:03:00Z,45.26683333,-66.06116667,151.5,9.7,12.1
2020-11-30T14:04:00Z,45.26683333,-66.06116667,150.9,9.9,12.5
2020-11-30T14:05:00Z,45.26683333,-66.06116667,150.7,9.9,12.5
2020-11-30T14:06:00Z,45.26683333,-66.06116667,149.9,9.9,12.5
2020-11-30T14:07:00Z,45.26683333,-66.06116667,149.4,10.1,12.5
2020-11-30T14:08:00Z,45.26683333,-66.06116667,149.3,10.2,12.5
2020-11-30T14:09:00Z,45.26683333,-66.06116667,149.2,10.3,13.0
2020-11-30T14:10:00Z,45.26683333,-66.06116667,149.2,10.4,13.0
2020-11-30T14:11:00Z,45.26683333,-66.06116667,149.2,10.4,13.0
2020-11-30T14:12:00Z,45.26683333,-66.06116667,149.4,10.5,13.0
2020-11-30T14:13:00Z,45.26683333,-66.06116667,149.6,10.6,13.0
2020-11-30T14:14:00Z,45.26683333,-66.06116667,149.7,10.6,13.0
2020-11-30T14:15:00Z,45.26683333,-66.06116667,149.6,10.6,13.0
2020-11-30T14:16:00Z,45.26683333,-66.06116667,150.6,10.7,13.0
2020-11-30T14:17:00Z,45.26683333,-66.06116667,150.9,10.7,13.0
2020-11-30T14:18:00Z,45.26683333,-66.06116667,151.2,10.6,13.0
2020-11-30T14:19:00Z,45.26683333,-66.06116667,151.8,10.5,12.8
2020-11-30T14:20:00Z,45.26683333,-66.06116667,152.5,10.5,12.8
2020-11-30T14:21:00Z,45.26683333,-66.06116667,153.4,10.5,12.8
2020-11-30T14:22:00Z,45.26683333,-66.06116667,153.6,10.5,12.8
2020-11-30T14:23:00Z,45.26683333,-66.06116667,154.0,10.5,12.8
2020-11-30T14:24:00Z,45.26683333,-66.06116667,153.9,10.4,12.8
2020-11-30T14:25:00Z,45.26683333,-66.06116667,153.9,10.5,12.8
2020-11-30T14:26:00Z,45.26683333,-66.06116667,153.4,10.4,12.6
2020-11-30T14:27:00Z,45.26683333,-66.06116667,153.8,10.4,12.6
2020-11-30T14:28:00Z,45.26683333,-66.06116667,153.8,10.3,12.6
2020-11-30T14:29:00Z,45.26683333,-66.06116667,153.7,10.3,12.6
2020-11-30T14:30:00Z,45.26683333,-66.06116667,153.0,10.4,13.3
2020-11-30T14:31:00Z,45.26683333,-66.06116667,152.4,10.6,13.3
2020-11-30T14:32:00Z,45.26683333,-66.06116667,152.2,10.5,13.3
2020-11-30T14:33:00Z,45.26683333,-66.06116667,151.8,10.5,13.3
2020-11-30T14:34:00Z,45.26683333,-66.06116667,152.0,10.6,13.3
2020-11-30T14:35:00Z,45.26683333,-66.06116667,152.5,10.7,13.3
2020-11-30T14:36:00Z,45.26683333,-66.06116667,152.7,10.8,13.3
2020-11-30T14:37:00Z,45.26683333,-66.06116667,152.6,10.8,13.3
2020-11-30T14:38:00Z,45.26683333,-66.06116667,152.8,10.9,13.3
2020-11-30T14:39:00Z,45.26683333,-66.06116667,152.0,10.9,13.3
2020-11-30T14:40:00Z,45.26683333,-66.06116667,151.9,10.9,13.8
2020-11-30T14:41:00Z,45.26683333,-66.06116667,151.9,10.9,13.8
2020-11-30T14:42:00Z,45.26683333,-66.06116667,152.1,10.9,13.8
2020-11-30T14:43:00Z,45.26683333,-66.06116667,152.1,11.0,13.8
2020-11-30T14:44:00Z,45.26683333,-66.06116667,152.1,10.9,13.8
2020-11-30T14:45:00Z,45.26683333,-66.06116667,152.2,10.9,13.8
2020-11-30T14:46:00Z,45.26683333,-66.06116667,151.9,10.9,13.8
2020-11-30T14:47:00Z,45.26683333,-66.06116667,151.4,10.8,13.8
2020-11-30T14:48:00Z,45.26683333,-66.06116667,151.4,10.8,13.8
2020-11-30T14:49:00Z,45.26683333,-66.06116667,151.9,10.8,13.8
2020-11-30T14:50:00Z,45.26683333,-66.06116667,152.2,10.7,13.3
2020-11-30T14:51:00Z,45.26683333,-66.06116667,151.8,10.6,12.9
2020-11-30T14:52:00Z,45.26683333,-66.06116667,151.5,10.7,13.0
2020-11-30T14:53:00Z,45.26683333,-66.06116667,151.5,10.7,13.0
2020-11-30T14:54:00Z,45.26683333,-66.06116667,151.2,10.8,13.2
2020-11-30T14:55:00Z,45.26683333,-66.06116667,150.8,10.8,13.2
2020-11-30T14:56:00Z,45.26683333,-66.06116667,150.6,10.9,13.3
2020-11-30T14:57:00Z,45.26683333,-66.06116667,150.4,10.8,13.3
2020-11-30T14:58:00Z,45.26683333,-66.06116667,150.0,10.9,13.3
2020-11-30T14:59:00Z,45.26683333,-66.06116667,150.0,11.1,13.6
2020-11-30T15:00:00Z,45.26683333,-66.06116667,150.1,11.1,13.6
2020-11-30T15:01:00Z,45.26683333,-66.06116667,150.4,11.1,13.6
2020-11-30T15:02:00Z,45.26683333,-66.06116667,150.3,11.0,13.6
2020-11-30T15:03:00Z,45.26683333,-66.06116667,149.9,10.8,13.6
2020-11-30T15:04:00Z,45.26683333,-66.06116667,149.8,10.7,13.6
2020-11-30T15:05:00Z,45.26683333,-66.06116667,149.8,10.6,13.6
2020-11-30T15:06:00Z,45.26683333,-66.06116667,149.7,10.6,13.6
2020-11-30T15:07:00Z,45.26683333,-66.06116667,149.8,10.5,13.6
2020-11-30T15:08:00Z,45.26683333,-66.06116667,150.0,10.4,13.6
2020-11-30T15:09:00Z,45.26683333,-66.06116667,149.8,10.2,12.7
2020-11-30T15:10:00Z,45.26683333,-66.06116667,149.5,10.1,12.6
2020-11-30T15:11:00Z,45.26683333,-66.06116667,149.2,10.2,13.9
2020-11-30T15:12:00Z,45.26683333,-66.06116667,149.4,10.3,13.9
2020-11-30T15:13:00Z,45.26683333,-66.06116667,149.7,10.4,13.9
2020-11-30T15:14:00Z,45.26683333,-66.06116667,150.1,10.4,13.9
2020-11-30T15:15:00Z,45.26683333,-66.06116667,149.6,10.3,13.9
2020-11-30T15:16:00Z,45.26683333,-66.06116667,149.5,10.3,13.9
2020-11-30T15:17:00Z,45.26683333,-66.06116667,149.7,10.5,13.9
2020-11-30T15:18:00Z,45.26683333,-66.06116667,149.8,10.5,13.9
2020-11-30T15:19:00Z,45.26683333,-66.06116667,149.6,10.5,13.9
2020-11-30T15:20:00Z,45.26683333,-66.06116667,149.7,10.6,13.9
2020-11-30T15:21:00Z,45.26683333,-66.06116667,150.0,10.7,15.3
2020-11-30T15:22:00Z,45.26683333,-66.06116667,150.0,10.9,15.3
2020-11-30T15:23:00Z,45.26683333,-66.06116667,150.0,11.0,15.3
2020-11-30T15:24:00Z,45.26683333,-66.06116667,150.5,11.3,15.3
2020-11-30T15:25:00Z,45.26683333,-66.06116667,151.1,11.6,15.3
2020-11-30T15:26:00Z,45.26683333,-66.06116667,151.6,11.8,15.3
2020-11-30T15:27:00Z,45.26683333,-66.06116667,152.1,12.0,15.3
2020-11-30T15:28:00Z,45.26683333,-66.06116667,152.6,12.2,15.3
2020-11-30T15:29:00Z,45.26683333,-66.06116667,153.4,12.5,15.3
2020-11-30T15:30:00Z,45.26683333,-66.06116667,153.4,12.6,15.3
2020-11-30T15:31:00Z,45.26683333,-66.06116667,153.5,12.6,15.8
2020-11-30T15:32:00Z,45.26683333,-66.06116667,153.6,12.7,15.8
2020-11-30T15:33:00Z,45.26683333,-66.06116667,153.9,12.8,15.8
2020-11-30T15:34:00Z,45.26683333,-66.06116667,153.5,12.7,15.8
2020-11-30T15:35:00Z,45.26683333,-66.06116667,153.7,12.6,15.8
2020-11-30T15:36:00Z,45.26683333,-66.06116667,153.7,12.6,15.8
2020-11-30T15:37:00Z,45.26683333,-66.06116667,153.5,12.5,15.8
2020-11-30T15:38:00Z,45.26683333,-66.06116667,153.2,12.5,15.8
2020-11-30T15:39:00Z,45.26683333,-66.06116667,153.0,12.5,15.8
2020-11-30T15:40:00Z,45.26683333,-66.06116667,153.5,12.6,15.8
2020-11-30T15:41:00Z,45.26683333,-66.06116667,153.5,12.5,15.3
2020-11-30T15:42:00Z,45.26683333,-66.06116667,153.2,12.4,15.3
2020-11-30T15:43:00Z,45.26683333,-66.06116667,152.6,12.1,15.3
2020-11-30T15:44:00Z,45.26683333,-66.06116667,152.5,12.0,15.3
2020-11-30T15:45:00Z,45.26683333,-66.06116667,152.2,12.0,15.5
2020-11-30T15:46:00Z,45.26683333,-66.06116667,152.0,12.1,15.5
2020-11-30T15:47:00Z,45.26683333,-66.06116667,151.9,12.3,15.9
2020-11-30T15:48:00Z,45.26683333,-66.06116667,151.6,12.3,15.9
2020-11-30T15:49:00Z,45.26683333,-66.06116667,151.3,12.4,15.9
2020-11-30T15:50:00Z,45.26683333,-66.06116667,150.9,12.5,15.9
2020-11-30T15:51:00Z,45.26683333,-66.06116667,150.7,12.5,15.9
2020-11-30T15:52:00Z,45.26683333,-66.06116667,150.9,12.6,15.9
2020-11-30T15:53:00Z,45.26683333,-66.06116667,151.3,12.7,15.9
2020-11-30T15:54:00Z,45.26683333,-66.06116667,151.3,12.9,15.9
2020-11-30T15:55:00Z,45.26683333,-66.06116667,151.0,13.0,15.9
2020-11-30T15:56:00Z,45.26683333,-66.06116667,150.7,12.9,15.9
2020-11-30T15:57:00Z,45.26683333,-66.06116667,150.4,12.7,15.9
2020-11-30T15:58:00Z,45.26683333,-66.06116667,150.4,12.8,15.9
2020-11-30T15:59:00Z,45.26683333,-66.06116667,150.2,12.8,15.3
2020-11-30T16:00:00Z,45.26683333,-66.06116667,149.8,12.8,15.3
2020-11-30T16:01:00Z,45.26683333,-66.06116667,149.7,12.8,15.3
2020-11-30T16:02:00Z,45.26683333,-66.06116667,149.6,12.9,15.3
2020-11-30T16:03:00Z,45.26683333,-66.06116667,149.5,12.9,15.3
2020-11-30T16:04:00Z,45.26683333,-66.06116667,149.4,12.7,15.3
2020-11-30T16:05:00Z,45.26683333,-66.06116667,149.4,12.5,15.3
2020-11-30T16:06:00Z,45.26683333,-66.06116667,149.2,12.3,15.3
2020-11-30T16:07:00Z,45.26683333,-66.06116667,148.8,12.1,15.3
2020-11-30T16:08:00Z,45.26683333,-66.06116667,148.3,12.0,15.3
2020-11-30T16:09:00Z,45.26683333,-66.06116667,147.7,11.8,15.3
2020-11-30T16:10:00Z,45.26683333,-66.06116667,147.3,11.7,15.0
2020-11-30T16:11:00Z,45.26683333,-66.06116667,146.8,11.5,15.0
2020-11-30T16:12:00Z,45.26683333,-66.06116667,146.1,11.4,15.0
2020-11-30T16:13:00Z,45.26683333,-66.06116667,145.3,11.4,15.0
2020-11-30T16:14:00Z,45.26683333,-66.06116667,144.9,11.6,15.5
2020-11-30T16:15:00Z,45.26683333,-66.06116667,144.6,11.8,15.5
2020-11-30T16:16:00Z,45.26683333,-66.06116667,144.6,12.1,15.5
2020-11-30T16:17:00Z,45.26683333,-66.06116667,144.7,12.3,15.5
2020-11-30T16:18:00Z,45.26683333,-66.06116667,144.9,12.3,15.5
2020-11-30T16:19:00Z,45.26683333,-66.06116667,145.3,12.2,15.5
2020-11-30T16:20:00Z,45.26683333,-66.06116667,145.5,12.0,15.5
2020-11-30T16:21:00Z,45.26683333,-66.06116667,145.6,12.1,15.5
2020-11-30T16:22:00Z,45.26683333,-66.06116667,145.9,12.2,15.5
2020-11-30T16:23:00Z,45.26683333,-66.06116667,146.0,12.3,15.5
2020-11-30T16:24:00Z,45.26683333,-66.06116667,145.9,12.2,15.5
2020-11-30T16:25:00Z,45.26683333,-66.06116667,145.8,12.2,15.5
2020-11-30T16:26:00Z,45.26683333,-66.06116667,145.7,12.1,15.5
2020-11-30T16:27:00Z,45.26683333,-66.06116667,145.7,12.0,15.5
2020-11-30T16:28:00Z,45.26683333,-66.06116667,145.6,12.0,15.5
2020-11-30T16:29:00Z,45.26683333,-66.06116667,145.1,12.0,15.5
2020-11-30T16:30:00Z,45.26683333,-66.06116667,144.6,11.9,15.5
2020-11-30T16:31:00Z,45.26683333,-66.06116667,144.3,11.8,15.5
2020-11-30T16:32:00Z,45.26683333,-66.06116667,144.2,11.6,14.7
2020-11-30T16:33:00Z,45.26683333,-66.06116667,144.2,11.6,14.4
2020-11-30T16:34:00Z,45.26683333,-66.06116667,144.2,11.5,14.4
2020-11-30T16:35:00Z,45.26683333,-66.06116667,144.5,11.5,14.2
2020-11-30T16:36:00Z,45.26683333,-66.06116667,144.8,11.5,14.7
2020-11-30T16:37:00Z,45.26683333,-66.06116667,144.8,11.6,15.1
2020-11-30T16:38:00Z,45.26683333,-66.06116667,144.9,11.6,15.1
2020-11-30T16:39:00Z,45.26683333,-66.06116667,145.1,11.7,15.1
2020-11-30T16:40:00Z,45.26683333,-66.06116667,145.5,11.8,15.1
2020-11-30T16:41:00Z,45.26683333,-66.06116667,145.4,11.8,15.1
2020-11-30T16:42:00Z,45.26683333,-66.06116667,145.5,11.9,15.1
2020-11-30T16:43:00Z,45.26683333,-66.06116667,145.5,11.8,15.1
2020-11-30T16:44:00Z,45.26683333,-66.06116667,145.3,11.9,15.1
2020-11-30T16:45:00Z,45.26683333,-66.06116667,145.1,11.8,15.1
2020-11-30T16:46:00Z,45.26683333,-66.06116667,144.8,11.8,15.1
2020-11-30T16:47:00Z,45.26683333,-66.06116667,144.6,11.5,14.5
2020-11-30T16:48:00Z,45.26683333,-66.06116667,144.6,11.6,14.5
2020-11-30T16:49:00Z,45.26683333,-66.06116667,144.8,11.6,14.5
2020-11-30T16:50:00Z,45.26683333,-66.06116667,144.8,11.6,14.5
2020-11-30T16:51:00Z,45.26683333,-66.06116667,145.2,11.6,14.5
2020-11-30T16:52:00Z,45.26683333,-66.06116667,145.3,11.6,14.5
2020-11-30T16:53:00Z,45.26683333,-66.06116667,144.7,11.7,14.6
2020-11-30T16:54:00Z,45.26683333,-66.06116667,144.8,11.8,14.6
2020-11-30T16:55:00Z,45.26683333,-66.06116667,144.4,11.9,14.8
2020-11-30T16:56:00Z,45.26683333,-66.06116667,144.1,12.0,15.1
2020-11-30T16:57:00Z,45.26683333,-66.06116667,143.8,12.2,15.1
2020-11-30T16:58:00Z,45.26683333,-66.06116667,143.3,12.2,15.1
2020-11-30T16:59:00Z,45.26683333,-66.06116667,143.1,12.2,15.1
2020-11-30T17:00:00Z,45.26683333,-66.06116667,143.3,12.1,15.1
2020-11-30T17:01:00Z,45.26683333,-66.06116667,143.7,12.2,15.1
2020-11-30T17:02:00Z,45.26683333,-66.06116667,144.0,12.1,15.1
2020-11-30T17:03:00Z,45.26683333,-66.06116667,144.7,12.1,15.1
2020-11-30T17:04:00Z,45.26683333,-66.06116667,145.1,12.0,15.1
2020-11-30T17:05:00Z,45.26683333,-66.06116667,145.6,11.7,15.1
2020-11-30T17:06:00Z,45.26683333,-66.06116667,146.0,11.6,14.9
2020-11-30T17:07:00Z,45.26683333,-66.06116667,146.5,11.5,14.6
2020-11-30T17:08:00Z,45.26683333,-66.06116667,146.8,11.4,14.6
2020-11-30T17:09:00Z,45.26683333,-66.06116667,147.0,11.5,14.6
2020-11-30T17:10:00Z,45.26683333,-66.06116667,146.8,11.6,14.6
2020-11-30T17:11:00Z,45.26683333,-66.06116667,146.1,11.6,14.6
2020-11-30T17:12:00Z,45.26683333,-66.06116667,145.9,11.6,14.6
2020-11-30T17:13:00Z,45.26683333,-66.06116667,145.8,11.7,15.1
2020-11-30T17:14:00Z,45.26683333,-66.06116667,145.5,11.8,15.1
2020-11-30T17:15:00Z,45.26683333,-66.06116667,145.6,12.0,15.1
2020-11-30T17:16:00Z,45.26683333,-66.06116667,145.5,11.9,15.1
2020-11-30T17:17:00Z,45.26683333,-66.06116667,145.3,11.9,15.1
2020-11-30T17:18:00Z,45.26683333,-66.06116667,145.4,11.9,15.1
2020-11-30T17:19:00Z,45.26683333,-66.06116667,145.7,11.8,15.1
2020-11-30T17:20:00Z,45.26683333,-66.06116667,145.6,11.8,15.1
2020-11-30T17:21:00Z,45.26683333,-66.06116667,145.8,11.7,15.1
2020-11-30T17:22:00Z,45.26683333,-66.06116667,145.9,11.6,15.1
2020-11-30T17:23:00Z,45.26683333,-66.06116667,145.8,11.5,14.5
2020-11-30T17:24:00Z,45.26683333,-66.06116667,145.9,11.3,14.0
2020-11-30T17:25:00Z,45.26683333,-66.06116667,145.9,11.3,14.0
2020-11-30T17:26:00Z,45.26683333,-66.06116667,146.0,11.5,14.0
