timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-30T11:38:00Z,45.26683333,-66.06116667,137.4,2.4,3.3
2020-08-30T11:39:00Z,45.26683333,-66.06116667,139.6,2.4,3.3
2020-08-30T11:40:00Z,45.26683333,-66.06116667,142.8,2.4,3.3
2020-08-30T11:41:00Z,45.26683333,-66.06116667,146.2,2.4,3.3
2020-08-30T11:42:00Z,45.26683333,-66.06116667,149.4,2.3,3.3
2020-08-30T11:43:00Z,45.26683333,-66.06116667,152.3,2.1,3.3
2020-08-30T11:44:00Z,45.26683333,-66.06116667,156.9,2.0,3.1
2020-08-30T11:45:00Z,45.26683333,-66.06116667,161.3,2.0,3.1
2020-08-30T11:46:00Z,45.26683333,-66.06116667,165.8,2.0,3.2
2020-08-30T11:47:00Z,45.26683333,-66.06116667,170.3,2.1,3.7
2020-08-30T11:48:00Z,45.26683333,-66.06116667,174.3,2.1,3.7
2020-08-30T11:49:00Z,45.26683333,-66.06116667,176.4,2.1,3.7
2020-08-30T11:50:00Z,45.26683333,-66.06116667,177.7,2.1,3.7
2020-08-30T11:51:00Z,45.26683333,-66.06116667,179.1,2.1,3.7
2020-08-30T11:52:00Z,45.26683333,-66.06116667,178.4,2.2,3.7
2020-08-30T11:53:00Z,45.26683333,-66.06116667,178.8,2.3,3.7
2020-08-30T11:54:00Z,45.26683333,-66.06116667,178.4,2.3,3.7
2020-08-30T11:55:00Z,45.26683333,-66.06116667,178.1,2.3,3.7
2020-08-30T11:56:00Z,45.26683333,-66.06116667,177.9,2.3,3.7
2020-08-30T11:57:00Z,45.26683333,-66.06116667,177.8,2.2,3.6
2020-08-30T11:58:00Z,45.26683333,-66.06116667,178.6,2.1,2.7
2020-08-30T11:59:00Z,45.26683333,-66.06116667,181.1,2.1,2.7
2020-08-30T12:00:00Z,45.26683333,-66.06116667,181.4,2.0,2.7
2020-08-30T12:01:00Z,45.26683333,-66.06116667,179.7,2.0,2.7
2020-08-30T12:02:00Z,45.26683333,-66.06116667,181.6,2.0,2.7
2020-08-30T12:03:00Z,45.26683333,-66.06116667,182.0,2.0,2.8
2020-08-30T12:04:00Z,45.26683333,-66.06116667,181.9,2.0,3.1
2020-08-30T12:05:00Z,45.26683333,-66.06116667,181.8,2.0,3.1
2020-08-30T12:06:00Z,45.26683333,-66.06116667,181.7,2.0,3.1
2020-08-30T12:07:00Z,45.26683333,-66.06116667,182.2,2.1,3.1
2020-08-30T12:08:00Z,45.26683333,-66.06116667,182.5,2.2,3.1
2020-08-30T12:09:00Z,45.26683333,-66.06116667,182.0,2.2,3.1
2020-08-30T12:10:00Z,45.26683333,-66.06116667,183.4,2.3,3.1
2020-08-30T12:11:00Z,45.26683333,-66.06116667,186.9,2.4,3.1
2020-08-30T12:12:00Z,45.26683333,-66.06116667,188.8,2.4,3.1
2020-08-30T12:13:00Z,45.26683333,-66.06116667,191.4,2.4,3.1
2020-08-30T12:14:00Z,45.26683333,-66.06116667,193.7,2.4,3.0
2020-08-30T12:15:00Z,45.26683333,-66.06116667,195.4,2.4,3.0
2020-08-30T12:16:00Z,45.26683333,-66.06116667,195.6,2.4,3.0
2020-08-30T12:17:00Z,45.26683333,-66.06116667,194.7,2.3,3.0
2020-08-30T12:18:00Z,45.26683333,-66.06116667,193.5,2.3,3.0
2020-08-30T12:19:00Z,45.26683333,-66.06116667,192.2,2.3,3.0
2020-08-30T12:20:00Z,45.26683333,-66.06116667,190.3,2.3,3.0
2020-08-30T12:21:00Z,45.26683333,-66.06116667,186.6,2.2,2.9
2020-08-30T12:22:00Z,45.26683333,-66.06116667,182.1,2.1,2.9
2020-08-30T12:23:00Z,45.26683333,-66.06116667,178.9,2.0,2.9
2020-08-30T12:24:00Z,45.26683333,-66.06116667,174.4,1.9,2.9
2020-08-30T12:25:00Z,45.26683333,-66.06116667,170.8,1.9,2.9
2020-08-30T12:26:00Z,45.26683333,-66.06116667,168.2,2.0,2.9
2020-08-30T12:27:00Z,45.26683333,-66.06116667,165.4,2.0,3.1
2020-08-30T12:28:00Z,45.26683333,-66.06116667,161.0,2.1,3.1
2020-08-30T12:29:00Z,45.26683333,-66.06116667,155.9,2.1,3.1
2020-08-30T12:30:00Z,45.26683333,-66.06116667,150.2,2.1,3.1
2020-08-30T12:31:00Z,45.26683333,-66.06116667,147.2,2.1,3.1
2020-08-30T12:32:00Z,45.26683333,-66.06116667,145.1,2.2,3.1
2020-08-30T12:33:00Z,45.26683333,-66.06116667,143.5,2.3,3.1
2020-08-30T12:34:00Z,45.26683333,-66.06116667,144.0,2.4,3.1
2020-08-30T12:35:00Z,45.26683333,-66.06116667,144.3,2.4,3.1
2020-08-30T12:36:00Z,45.26683333,-66.06116667,145.9,2.4,3.1
2020-08-30T12:37:00Z,45.26683333,-66.06116667,148.7,2.4,3.1
2020-08-30T12:38:00Z,45.26683333,-66.06116667,153.3,2.4,3.1
2020-08-30T12:39:00Z,45.26683333,-66.06116667,158.3,2.4,3.2
2020-08-30T12:40:00Z,45.26683333,-66.06116667,164.1,2.5,3.2
2020-08-30T12:41:00Z,45.26683333,-66.06116667,168.9,2.5,3.2
2020-08-30T12:42:00Z,45.26683333,-66.06116667,174.1,2.5,3.2
2020-08-30T12:43:00Z,45.26683333,-66.06116667,178.3,2.5,3.2
2020-08-30T12:44:00Z,45.26683333,-66.06116667,181.5,2.4,3.2
2020-08-30T12:45:00Z,45.26683333,-66.06116667,184.7,2.4,3.2
2020-08-30T12:46:00Z,45.26683333,-66.06116667,186.7,2.3,3.2
2020-08-30T12:47:00Z,45.26683333,-66.06116667,187.2,2.2,3.2
2020-08-30T12:48:00Z,45.26683333,-66.06116667,186.5,2.0,3.2
2020-08-30T12:49:00Z,45.26683333,-66.06116667,185.3,1.8,3.1
2020-08-30T12:50:00Z,45.26683333,-66.06116667,185.5,1.7,2.7
2020-08-30T12:51:00Z,45.26683333,-66.06116667,184.3,1.5,2.6
2020-08-30T12:52:00Z,45.26683333,-66.06116667,181.2,1.4,2.3
2020-08-30T12:53:00Z,45.26683333,-66.06116667,177.9,1.3,2.0
2020-08-30T12:54:00Z,45.26683333,-66.06116667,176.7,1.1,2.0
2020-08-30T12:55:00Z,45.26683333,-66.06116667,179.5,1.0,2.0
2020-08-30T12:56:00Z,45.26683333,-66.06116667,183.1,0.9,2.0
2020-08-30T12:57:00Z,45.26683333,-66.06116667,188.8,0.8,2.0
2020-08-30T12:58:00Z,45.26683333,-66.06116667,198.4,0.7,1.7
2020-08-30T12:59:00Z,45.26683333,-66.06116667,203.9,0.7,1.7
2020-08-30T13:00:01Z,45.26683333,-66.06116667,205.0,0.6,1.7
2020-08-30T13:01:00Z,45.26683333,-66.06116667,203.6,0.6,1.7
2020-08-30T13:02:00Z,45.26683333,-66.06116667,203.6,0.6,1.7
2020-08-30T13:03:00Z,45.26683333,-66.06116667,205.4,0.6,1.7
2020-08-30T13:04:00Z,45.26683333,-66.06116667,214.5,0.6,1.7
2020-08-30T13:05:00Z,45.26683333,-66.06116667,216.1,0.6,1.7
2020-08-30T13:06:00Z,45.26683333,-66.06116667,219.1,0.6,1.7
2020-08-30T13:07:00Z,45.26683333,-66.06116667,222.6,0.6,1.6
2020-08-30T13:08:00Z,45.26683333,-66.06116667,221.8,0.6,1.6
2020-08-30T13:09:00Z,45.26683333,-66.06116667,228.1,0.6,1.6
2020-08-30T13:10:00Z,45.26683333,-66.06116667,233.8,0.6,1.6
2020-08-30T13:11:00Z,45.26683333,-66.06116667,238.1,0.6,1.6
2020-08-30T13:12:00Z,45.26683333,-66.06116667,239.0,0.6,1.6
2020-08-30T13:13:00Z,45.26683333,-66.06116667,237.3,0.6,1.6
2020-08-30T13:14:00Z,45.26683333,-66.06116667,215.2,0.6,1.6
2020-08-30T13:15:00Z,45.26683333,-66.06116667,184.5,0.7,1.6
2020-08-30T13:16:00Z,45.26683333,-66.06116667,161.7,0.7,1.6
2020-08-30T13:17:00Z,45.26683333,-66.06116667,146.2,0.7,1.4
2020-08-30T13:18:00Z,45.26683333,-66.06116667,131.8,0.7,1.4
2020-08-30T13:19:00Z,45.26683333,-66.06116667,125.8,0.7,1.4
2020-08-30T13:20:00Z,45.26683333,-66.06116667,114.4,0.8,1.4
2020-08-30T13:21:00Z,45.26683333,-66.06116667,109.1,0.8,1.4
2020-08-30T13:22:00Z,45.26683333,-66.06116667,101.9,0.8,1.4
2020-08-30T13:23:00Z,45.26683333,-66.06116667,96.3,0.8,2.3
2020-08-30T13:24:00Z,45.26683333,-66.06116667,93.6,1.0,3.2
2020-08-30T13:25:00Z,45.26683333,-66.06116667,93.1,1.2,3.2
2020-08-30T13:26:00Z,45.26683333,-66.06116667,94.8,1.4,3.2
2020-08-30T13:27:00Z,45.26683333,-66.06116667,97.9,1.5,3.3
2020-08-30T13:28:00Z,45.26683333,-66.06116667,103.1,1.7,3.3
2020-08-30T13:29:00Z,45.26683333,-66.06116667,106.1,1.9,3.3
2020-08-30T13:30:00Z,45.26683333,-66.06116667,108.3,2.0,3.3
2020-08-30T13:31:00Z,45.26683333,-66.06116667,109.0,2.2,3.3
2020-08-30T13:32:00Z,45.26683333,-66.06116667,110.3,2.3,3.3
2020-08-30T13:33:00Z,45.26683333,-66.06116667,111.4,2.3,3.3
2020-08-30T13:34:00Z,45.26683333,-66.06116667,112.0,2.2,3.3
2020-08-30T13:35:00Z,45.26683333,-66.06116667,111.6,2.2,3.3
2020-08-30T13:36:00Z,45.26683333,-66.06116667,112.1,2.0,3.3
2020-08-30T13:37:00Z,45.26683333,-66.06116667,114.0,2.0,3.0
2020-08-30T13:38:00Z,45.26683333,-66.06116667,115.2,1.9,2.9
2020-08-30T13:39:00Z,45.26683333,-66.06116667,116.2,1.9,2.8
2020-08-30T13:40:00Z,45.26683333,-66.06116667,118.7,1.8,2.8
2020-08-30T13:41:00Z,45.26683333,-66.06116667,121.8,1.8,2.8
2020-08-30T13:42:00Z,45.26683333,-66.06116667,124.1,1.8,2.9
2020-08-30T13:43:00Z,45.26683333,-66.06116667,126.8,1.9,3.1
2020-08-30T13:44:00Z,45.26683333,-66.06116667,128.7,1.9,3.1
2020-08-30T13:45:00Z,45.26683333,-66.06116667,130.2,1.9,3.1
2020-08-30T13:46:00Z,45.26683333,-66.06116667,131.1,1.9,3.1
2020-08-30T13:47:00Z,45.26683333,-66.06116667,130.3,2.0,3.1
2020-08-30T13:48:00Z,45.26683333,-66.06116667,129.2,2.1,3.2
2020-08-30T13:49:00Z,45.26683333,-66.06116667,128.7,2.2,3.3
2020-08-30T13:50:00Z,45.26683333,-66.06116667,127.4,2.3,3.3
2020-08-30T13:51:00Z,45.26683333,-66.06116667,126.3,2.4,3.6
2020-08-30T13:52:00Z,45.26683333,-66.06116667,126.2,2.6,4.2
2020-08-30T13:53:00Z,45.26683333,-66.06116667,125.6,2.7,4.2
2020-08-30T13:54:00Z,45.26683333,-66.06116667,124.1,2.7,4.2
2020-08-30T13:55:00Z,45.26683333,-66.06116667,123.4,2.9,4.2
2020-08-30T13:56:00Z,45.26683333,-66.06116667,122.4,2.9,4.2
2020-08-30T13:57:00Z,45.26683333,-66.06116667,121.9,2.9,4.2
2020-08-30T13:58:00Z,45.26683333,-66.06116667,121.4,2.9,4.2
2020-08-30T13:59:00Z,45.26683333,-66.06116667,121.9,2.8,4.2
2020-08-30T14:00:00Z,45.26683333,-66.06116667,122.7,2.7,4.2
2020-08-30T14:01:00Z,45.26683333,-66.06116667,122.9,2.7,4.2
2020-08-30T14:02:00Z,45.26683333,-66.06116667,121.9,2.5,3.9
2020-08-30T14:03:00Z,45.26683333,-66.06116667,120.5,2.3,3.6
2020-08-30T14:04:00Z,45.26683333,-66.06116667,119.9,2.2,3.6
2020-08-30T14:05:00Z,45.26683333,-66.06116667,119.3,2.1,3.1
2020-08-30T14:06:00Z,45.26683333,-66.06116667,119.6,1.9,3.1
2020-08-30T14:07:00Z,45.26683333,-66.06116667,119.4,1.9,3.1
2020-08-30T14:08:00Z,45.26683333,-66.06116667,119.3,1.8,2.8
2020-08-30T14:09:00Z,45.26683333,-66.06116667,118.6,1.8,2.7
2020-08-30T14:10:00Z,45.26683333,-66.06116667,118.0,1.7,2.7
2020-08-30T14:11:00Z,45.26683333,-66.06116667,117.6,1.7,2.7
2020-08-30T14:12:00Z,45.26683333,-66.06116667,115.3,1.6,2.7
2020-08-30T14:13:00Z,45.26683333,-66.06116667,114.2,1.5,2.7
2020-08-30T14:14:00Z,45.26683333,-66.06116667,114.6,1.4,2.7
2020-08-30T14:15:00Z,45.26683333,-66.06116667,113.7,1.3,2.4
2020-08-30T14:16:00Z,45.26683333,-66.06116667,114.1,1.3,2.4
2020-08-30T14:17:00Z,45.26683333,-66.06116667,110.5,1.2,2.4
2020-08-30T14:18:00Z,45.26683333,-66.06116667,104.1,1.1,2.4
2020-08-30T14:19:00Z,45.26683333,-66.06116667,101.2,1.0,2.2
2020-08-30T14:20:00Z,45.26683333,-66.06116667,93.5,1.0,2.3
2020-08-30T14:21:00Z,45.26683333,-66.06116667,77.5,1.1,3.9
2020-08-30T14:22:00Z,45.26683333,-66.06116667,16.8,1.1,3.9
2020-08-30T14:23:00Z,45.26683333,-66.06116667,319.3,1.3,3.9
2020-08-30T14:24:00Z,45.26683333,-66.06116667,306.5,1.5,3.9
2020-08-30T14:25:00Z,45.26683333,-66.06116667,300.3,1.6,4.2
2020-08-30T14:26:00Z,45.26683333,-66.06116667,300.3,1.9,6.0
2020-08-30T14:27:00Z,45.26683333,-66.06116667,296.4,2.3,6.0
2020-08-30T14:28:00Z,45.26683333,-66.06116667,291.4,2.7,6.3
2020-08-30T14:29:00Z,45.26683333,-66.06116667,291.3,3.1,7.3
2020-08-30T14:30:00Z,45.26683333,-66.06116667,291.7,3.6,8.0
2020-08-30T14:31:00Z,45.26683333,-66.06116667,292.9,4.0,8.0
2020-08-30T14:32:00Z,45.26683333,-66.06116667,292.5,4.5,8.3
2020-08-30T14:33:00Z,45.26683333,-66.06116667,290.9,4.9,8.3
2020-08-30T14:34:00Z,45.26683333,-66.06116667,290.4,5.3,8.3
2020-08-30T14:35:00Z,45.26683333,-66.06116667,288.6,5.7,8.3
2020-08-30T14:36:00Z,45.26683333,-66.06116667,286.5,5.9,8.8
2020-08-30T14:37:00Z,45.26683333,-66.06116667,284.6,6.3,9.4
2020-08-30T14:38:00Z,45.26683333,-66.06116667,283.7,6.6,9.4
2020-08-30T14:39:00Z,45.26683333,-66.06116667,283.4,6.9,9.6
2020-08-30T14:40:00Z,45.26683333,-66.06116667,281.0,7.0,9.6
2020-08-30T14:41:00Z,45.26683333,-66.06116667,278.4,7.2,9.6
2020-08-30T14:42:00Z,45.26683333,-66.06116667,277.0,7.4,11.0
2020-08-30T14:43:00Z,45.26683333,-66.06116667,275.4,7.6,11.0
2020-08-30T14:44:00Z,45.26683333,-66.06116667,273.8,7.8,11.0
2020-08-30T14:45:00Z,45.26683333,-66.06116667,272.8,7.9,11.0
2020-08-30T14:46:00Z,45.26683333,-66.06116667,273.2,8.0,11.0
2020-08-30T14:47:00Z,45.26683333,-66.06116667,273.2,7.9,11.0
2020-08-30T14:48:00Z,45.26683333,-66.06116667,272.9,8.0,11.0
2020-08-30T14:49:00Z,45.26683333,-66.06116667,273.0,7.8,11.0
2020-08-30T14:50:00Z,45.26683333,-66.06116667,275.1,7.6,11.0
2020-08-30T14:51:00Z,45.26683333,-66.06116667,276.3,7.5,11.0
2020-08-30T14:52:00Z,45.26683333,-66.06116667,277.5,7.2,10.0
2020-08-30T14:53:00Z,45.26683333,-66.06116667,279.6,7.3,10.0
2020-08-30T14:54:00Z,45.26683333,-66.06116667,281.5,7.2,10.0
2020-08-30T14:55:00Z,45.26683333,-66.06116667,284.4,7.1,10.0
2020-08-30T14:56:00Z,45.26683333,-66.06116667,286.6,7.1,10.0
2020-08-30T14:57:00Z,45.26683333,-66.06116667,288.6,7.2,10.0
2020-08-30T14:58:00Z,45.26683333,-66.06116667,289.9,7.2,10.0
2020-08-30T14:59:00Z,45.26683333,-66.06116667,289.2,7.3,10.0
2020-08-30T15:00:00Z,45.26683333,-66.06116667,286.9,7.5,10.0
2020-08-30T15:01:00Z,45.26683333,-66.06116667,286.8,7.7,10.0
2020-08-30T15:02:00Z,45.26683333,-66.06116667,285.8,7.8,10.0
2020-08-30T15:03:00Z,45.26683333,-66.06116667,283.6,7.7,10.0
2020-08-30T15:04:00Z,45.26683333,-66.06116667,282.2,7.7,10.0
2020-08-30T15:05:00Z,45.26683333,-66.06116667,279.9,7.8,10.0
2020-08-30T15:06:00Z,45.26683333,-66.06116667,277.8,7.8,9.6
2020-08-30T15:07:00Z,45.26683333,-66.06116667,276.9,7.8,9.7
2020-08-30T15:08:00Z,45.26683333,-66.06116667,276.3,7.8,9.7
2020-08-30T15:09:00Z,45.26683333,-66.06116667,277.9,7.7,9.7
2020-08-30T15:10:00Z,45.26683333,-66.06116667,280.1,7.6,10.5
2020-08-30T15:11:00Z,45.26683333,-66.06116667,279.8,7.5,10.5
2020-08-30T15:12:00Z,45.26683333,-66.06116667,280.2,7.6,10.5
2020-08-30T15:13:00Z,45.26683333,-66.06116667,281.2,7.5,10.5
2020-08-30T15:14:00Z,45.26683333,-66.06116667,281.3,7.3,10.5
2020-08-30T15:15:00Z,45.26683333,-66.06116667,282.9,7.0,10.5
2020-08-30T15:16:00Z,45.26683333,-66.06116667,283.9,6.8,10.5
2020-08-30T15:17:00Z,45.26683333,-66.06116667,282.5,6.7,10.5
2020-08-30T15:18:00Z,45.26683333,-66.06116667,281.4,6.6,10.5
2020-08-30T15:19:00Z,45.26683333,-66.06116667,281.1,6.4,10.5
2020-08-30T15:20:00Z,45.26683333,-66.06116667,282.1,6.2,8.9
2020-08-30T15:21:00Z,45.26683333,-66.06116667,283.9,6.0,8.9
2020-08-30T15:22:00Z,45.26683333,-66.06116667,283.8,5.8,8.2
2020-08-30T15:23:00Z,45.26683333,-66.06116667,283.2,5.9,8.9
2020-08-30T15:24:00Z,45.26683333,-66.06116667,283.9,6.0,9.0
2020-08-30T15:25:00Z,45.26683333,-66.06116667,281.7,6.4,9.9
2020-08-30T15:26:00Z,45.26683333,-66.06116667,280.1,6.6,9.9
2020-08-30T15:27:00Z,45.26683333,-66.06116667,281.1,6.5,9.9
2020-08-30T15:28:00Z,45.26683333,-66.06116667,282.0,6.5,9.9
2020-08-30T15:29:00Z,45.26683333,-66.06116667,281.6,6.6,9.9
2020-08-30T15:30:00Z,45.26683333,-66.06116667,280.0,6.7,9.9
2020-08-30T15:31:00Z,45.26683333,-66.06116667,278.2,6.7,9.9
2020-08-30T15:32:00Z,45.26683333,-66.06116667,278.3,6.7,9.9
2020-08-30T15:33:00Z,45.26683333,-66.06116667,279.1,6.7,9.9
2020-08-30T15:34:00Z,45.26683333,-66.06116667,278.8,6.8,9.9
2020-08-30T15:35:00Z,45.26683333,-66.06116667,279.3,6.6,9.9
2020-08-30T15:36:00Z,45.26683333,-66.06116667,278.0,6.5,9.9
2020-08-30T15:37:00Z,45.26683333,-66.06116667,276.9,6.7,10.7
2020-08-30T15:38:00Z,45.26683333,-66.06116667,276.1,7.0,10.7
2020-08-30T15:39:00Z,45.26683333,-66.06116667,275.4,7.1,10.7
2020-08-30T15:40:00Z,45.26683333,-66.06116667,275.5,7.2,10.7
2020-08-30T15:41:00Z,45.26683333,-66.06116667,275.6,7.6,10.7
2020-08-30T15:42:00Z,45.26683333,-66.06116667,274.6,7.9,10.7
2020-08-30T15:43:00Z,45.26683333,-66.06116667,273.9,8.0,10.7
2020-08-30T15:44:00Z,45.26683333,-66.06116667,274.8,7.9,10.7
2020-08-30T15:45:00Z,45.26683333,-66.06116667,275.4,7.9,10.7
2020-08-30T15:46:00Z,45.26683333,-66.06116667,276.9,8.0,10.7
2020-08-30T15:47:00Z,45.26683333,-66.06116667,278.0,8.0,10.5
2020-08-30T15:48:00Z,45.26683333,-66.06116667,277.6,7.8,10.5
2020-08-30T15:49:00Z,45.26683333,-66.06116667,276.2,7.9,10.5
2020-08-30T15:50:00Z,45.26683333,-66.06116667,274.7,7.9,10.5
2020-08-30T15:51:00Z,45.26683333,-66.06116667,273.7,8.0,11.6
2020-08-30T15:52:00Z,45.26683333,-66.06116667,273.9,8.1,11.6
2020-08-30T15:53:00Z,45.26683333,-66.06116667,274.0,8.3,12.3
2020-08-30T15:54:00Z,45.26683333,-66.06116667,273.2,8.6,13.0
2020-08-30T15:55:00Z,45.26683333,-66.06116667,273.1,8.9,13.0
2020-08-30T15:56:00Z,45.26683333,-66.06116667,273.7,9.0,13.0
2020-08-30T15:57:00Z,45.26683333,-66.06116667,274.2,9.0,13.0
2020-08-30T15:58:00Z,45.26683333,-66.06116667,276.5,9.1,13.0
2020-08-30T15:59:00Z,45.26683333,-66.06116667,278.6,9.1,13.0
2020-08-30T16:00:00Z,45.26683333,-66.06116667,279.5,9.1,13.0
2020-08-30T16:01:00Z,45.26683333,-66.06116667,279.2,8.8,13.0
2020-08-30T16:02:00Z,45.26683333,-66.06116667,278.0,8.5,13.0
2020-08-30T16:03:00Z,45.26683333,-66.06116667,277.3,8.3,13.0
2020-08-30T16:04:00Z,45.26683333,-66.06116667,276.4,8.0,11.5
2020-08-30T16:05:00Z,45.26683333,-66.06116667,276.7,7.7,10.4
2020-08-30T16:06:00Z,45.26683333,-66.06116667,275.2,7.4,10.2
2020-08-30T16:07:00Z,45.26683333,-66.06116667,271.6,7.3,10.2
2020-08-30T16:08:00Z,45.26683333,-66.06116667,268.4,7.2,10.2
2020-08-30T16:09:00Z,45.26683333,-66.06116667,266.5,7.1,10.2
2020-08-30T16:10:00Z,45.26683333,-66.06116667,265.9,7.0,10.2
2020-08-30T16:11:00Z,45.26683333,-66.06116667,267.8,7.1,10.2
2020-08-30T16:12:00Z,45.26683333,-66.06116667,269.1,7.4,10.3
2020-08-30T16:13:00Z,45.26683333,-66.06116667,270.2,7.3,10.3
2020-08-30T16:14:00Z,45.26683333,-66.06116667,270.6,7.4,10.4
2020-08-30T16:15:00Z,45.26683333,-66.06116667,269.4,7.6,11.3
2020-08-30T16:16:00Z,45.26683333,-66.06116667,270.4,7.9,11.3
2020-08-30T16:17:00Z,45.26683333,-66.06116667,272.8,7.9,11.3
2020-08-30T16:18:00Z,45.26683333,-66.06116667,274.6,7.9,11.3
2020-08-30T16:19:00Z,45.26683333,-66.06116667,276.3,8.0,11.3
2020-08-30T16:20:00Z,45.26683333,-66.06116667,277.6,8.0,11.3
2020-08-30T16:21:00Z,45.26683333,-66.06116667,277.1,7.8,11.3
2020-08-30T16:22:00Z,45.26683333,-66.06116667,277.1,7.6,11.3
2020-08-30T16:23:00Z,45.26683333,-66.06116667,277.4,7.6,11.3
2020-08-30T16:24:00Z,45.26683333,-66.06116667,277.2,7.4,11.3
2020-08-30T16:25:00Z,45.26683333,-66.06116667,278.3,7.3,10.9
2020-08-30T16:26:00Z,45.26683333,-66.06116667,279.2,7.2,10.0
2020-08-30T16:27:00Z,45.26683333,-66.06116667,280.4,7.1,10.0
2020-08-30T16:28:00Z,45.26683333,-66.06116667,281.2,7.1,10.0
2020-08-30T16:29:00Z,45.26683333,-66.06116667,281.5,7.0,10.0
2020-08-30T16:30:00Z,45.26683333,-66.06116667,281.7,6.9,10.0
2020-08-30T16:31:00Z,45.26683333,-66.06116667,281.7,6.9,10.0
2020-08-30T16:32:00Z,45.26683333,-66.06116667,281.1,7.0,10.2
2020-08-30T16:33:00Z,45.26683333,-66.06116667,280.4,6.9,10.2
2020-08-30T16:34:00Z,45.26683333,-66.06116667,279.2,6.8,10.2
2020-08-30T16:35:00Z,45.26683333,-66.06116667,277.7,6.5,10.2
2020-08-30T16:36:00Z,45.26683333,-66.06116667,277.5,6.4,10.2
2020-08-30T16:37:00Z,45.26683333,-66.06116667,277.4,6.3,10.2
2020-08-30T16:38:00Z,45.26683333,-66.06116667,277.4,6.3,10.2
2020-08-30T16:39:00Z,45.26683333,-66.06116667,277.8,6.2,10.2
2020-08-30T16:40:00Z,45.26683333,-66.06116667,277.3,6.1,10.2
2020-08-30T16:41:00Z,45.26683333,-66.06116667,275.4,6.0,10.2
2020-08-30T16:42:00Z,45.26683333,-66.06116667,275.2,6.1,9.9
2020-08-30T16:43:00Z,45.26683333,-66.06116667,275.6,6.2,9.9
2020-08-30T16:44:00Z,45.26683333,-66.06116667,278.6,6.3,9.9
2020-08-30T16:45:00Z,45.26683333,-66.06116667,280.4,6.3,9.9
2020-08-30T16:46:00Z,45.26683333,-66.06116667,280.8,6.1,9.9
2020-08-30T16:47:00Z,45.26683333,-66.06116667,281.9,6.0,9.9
2020-08-30T16:48:00Z,45.26683333,-66.06116667,282.6,5.9,9.9
2020-08-30T16:49:00Z,45.26683333,-66.06116667,283.6,5.9,9.9
2020-08-30T16:50:00Z,45.26683333,-66.06116667,283.6,6.0,9.9
2020-08-30T16:51:00Z,45.26683333,-66.06116667,286.1,6.0,9.9
2020-08-30T16:52:00Z,45.26683333,-66.06116667,287.4,5.7,9.4
2020-08-30T16:53:00Z,45.26683333,-66.06116667,287.0,5.6,8.3
2020-08-30T16:54:00Z,45.26683333,-66.06116667,285.7,5.6,8.7
2020-08-30T16:55:00Z,45.26683333,-66.06116667,285.4,5.7,8.7
2020-08-30T16:56:00Z,45.26683333,-66.06116667,284.3,6.2,11.2
2020-08-30T16:57:00Z,45.26683333,-66.06116667,282.0,6.5,11.2
2020-08-30T16:58:00Z,45.26683333,-66.06116667,279.6,6.8,11.2
2020-08-30T16:59:00Z,45.26683333,-66.06116667,277.2,7.1,11.2
2020-08-30T17:00:00Z,45.26683333,-66.06116667,276.9,7.4,11.2
2020-08-30T17:01:00Z,45.26683333,-66.06116667,276.7,7.7,11.2
2020-08-30T17:02:00Z,45.26683333,-66.06116667,276.4,7.9,11.2
2020-08-30T17:03:00Z,45.26683333,-66.06116667,276.9,8.2,11.2
2020-08-30T17:04:00Z,45.26683333,-66.06116667,277.3,8.5,11.2
2020-08-30T17:05:00Z,45.26683333,-66.06116667,278.2,8.8,12.7
2020-08-30T17:06:00Z,45.26683333,-66.06116667,277.6,8.7,12.7
2020-08-30T17:07:00Z,45.26683333,-66.06116667,279.0,8.9,12.7
2020-08-30T17:08:00Z,45.26683333,-66.06116667,280.6,8.8,12.7
2020-08-30T17:09:00Z,45.26683333,-66.06116667,282.3,9.0,12.7
2020-08-30T17:10:00Z,45.26683333,-66.06116667,284.1,9.1,12.7
2020-08-30T17:11:00Z,45.26683333,-66.06116667,284.7,9.2,12.7
2020-08-30T17:12:00Z,45.26683333,-66.06116667,286.4,9.5,13.1
2020-08-30T17:13:00Z,45.26683333,-66.06116667,287.1,9.7,13.1
2020-08-30T17:14:00Z,45.26683333,-66.06116667,286.9,9.9,14.3
2020-08-30T17:15:00Z,45.26683333,-66.06116667,286.7,9.9,14.3
2020-08-30T17:16:00Z,45.26683333,-66.06116667,287.0,10.0,14.3
2020-08-30T17:17:00Z,45.26683333,-66.06116667,286.7,10.0,14.3
2020-08-30T17:18:00Z,45.26683333,-66.06116667,287.7,10.1,14.3
2020-08-30T17:19:00Z,45.26683333,-66.06116667,287.7,10.0,14.3
2020-08-30T17:20:00Z,45.26683333,-66.06116667,287.6,9.9,14.3
2020-08-30T17:21:00Z,45.26683333,-66.06116667,288.1,9.6,14.3
2020-08-30T17:22:00Z,45.26683333,-66.06116667,288.1,9.6,14.3
2020-08-30T17:23:00Z,45.26683333,-66.06116667,288.2,9.5,14.3
2020-08-30T17:24:00Z,45.26683333,-66.06116667,288.9,9.3,13.1
2020-08-30T17:25:00Z,45.26683333,-66.06116667,289.8,9.2,13.1
2020-08-30T17:26:00Z,45.26683333,-66.06116667,291.3,9.1,13.1
