timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-24T11:38:00Z,45.26683333,-66.06116667,307.5,11.8,15.8
2020-11-24T11:39:00Z,45.26683333,-66.06116667,306.5,11.7,15.8
2020-11-24T11:40:00Z,45.26683333,-66.06116667,306.5,11.5,15.8
2020-11-24T11:41:00Z,45.26683333,-66.06116667,306.6,11.5,16.2
2020-11-24T11:42:00Z,45.26683333,-66.06116667,306.1,11.6,17.8
2020-11-24T11:43:00Z,45.26683333,-66.06116667,306.1,11.6,17.8
2020-11-24T11:44:00Z,45.26683333,-66.06116667,307.0,11.7,17.8
2020-11-24T11:45:00Z,45.26683333,-66.06116667,307.6,12.1,18.0
2020-11-24T11:46:00Z,45.26683333,-66.06116667,307.5,12.4,18.0
2020-11-24T11:47:00Z,45.26683333,-66.06116667,307.2,12.5,18.0
2020-11-24T11:48:00Z,45.26683333,-66.06116667,307.3,12.7,19.1
2020-11-24T11:49:00Z,45.26683333,-66.06116667,307.8,13.1,19.1
2020-11-24T11:50:00Z,45.26683333,-66.06116667,306.8,13.7,19.7
2020-11-24T11:51:00Z,45.26683333,-66.06116667,305.5,14.2,19.7
2020-11-24T11:52:00Z,45.26683333,-66.06116667,305.1,14.3,19.7
2020-11-24T11:53:00Z,45.26683333,-66.06116667,305.1,14.5,19.7
2020-11-24T11:54:00Z,45.26683333,-66.06116667,303.7,14.7,19.7
2020-11-24T11:55:00Z,45.26683333,-66.06116667,304.1,14.8,21.2
2020-11-24T11:56:00Z,45.26683333,-66.06116667,304.9,15.0,21.3
2020-11-24T11:57:00Z,45.26683333,-66.06116667,305.3,15.1,21.3
2020-11-24T11:58:00Z,45.26683333,-66.06116667,304.7,15.0,21.3
2020-11-24T11:59:00Z,45.26683333,-66.06116667,304.3,15.1,21.3
2020-11-24T12:00:00Z,45.26683333,-66.06116667,304.5,15.1,21.3
2020-11-24T12:01:00Z,45.26683333,-66.06116667,305.1,15.1,21.3
2020-11-24T12:02:00Z,45.26683333,-66.06116667,305.4,15.1,21.3
2020-11-24T12:03:00Z,45.26683333,-66.06116667,305.2,15.2,21.3
2020-11-24T12:04:00Z,45.26683333,-66.06116667,306.2,15.1,21.3
2020-11-24T12:05:00Z,45.26683333,-66.06116667,306.0,15.2,21.3
2020-11-24T12:06:00Z,45.26683333,-66.06116667,304.7,15.1,21.1
2020-11-24T12:07:00Z,45.26683333,-66.06116667,304.2,15.1,21.1
2020-11-24T12:08:00Z,45.26683333,-66.06116667,304.1,15.5,21.1
2020-11-24T12:09:00Z,45.26683333,-66.06116667,304.3,15.5,21.1
2020-11-24T12:10:00Z,45.26683333,-66.06116667,304.8,15.5,21.1
2020-11-24T12:11:00Z,45.26683333,-66.06116667,306.5,15.5,21.1
2020-11-24T12:12:00Z,45.26683333,-66.06116667,306.3,15.4,21.0
2020-11-24T12:13:00Z,45.26683333,-66.06116667,305.1,15.3,21.0
2020-11-24T12:14:00Z,45.26683333,-66.06116667,305.4,15.2,21.0
2020-11-24T12:15:00Z,45.26683333,-66.06116667,305.7,15.0,21.0
2020-11-24T12:16:00Z,45.26683333,-66.06116667,305.7,15.1,21.0
2020-11-24T12:17:00Z,45.26683333,-66.06116667,305.5,15.1,21.0
2020-11-24T12:18:00Z,45.26683333,-66.06116667,305.1,15.1,22.5
2020-11-24T12:19:00Z,45.26683333,-66.06116667,305.4,15.3,22.5
2020-11-24T12:20:00Z,45.26683333,-66.06116667,305.4,15.6,22.5
2020-11-24T12:21:00Z,45.26683333,-66.06116667,304.8,15.5,22.5
2020-11-24T12:22:00Z,45.26683333,-66.06116667,306.2,15.5,22.5
2020-11-24T12:23:00Z,45.26683333,-66.06116667,308.2,15.6,22.5
2020-11-24T12:24:00Z,45.26683333,-66.06116667,307.8,15.7,22.5
2020-11-24T12:25:00Z,45.26683333,-66.06116667,307.8,16.0,22.5
2020-11-24T12:26:00Z,45.26683333,-66.06116667,308.2,16.1,22.5
2020-11-24T12:27:00Z,45.26683333,-66.06116667,309.8,16.4,22.5
2020-11-24T12:28:00Z,45.26683333,-66.06116667,310.3,16.3,22.1
2020-11-24T12:29:00Z,45.26683333,-66.06116667,309.6,16.5,26.0
2020-11-24T12:30:00Z,45.26683333,-66.06116667,309.9,16.2,26.0
2020-11-24T12:31:00Z,45.26683333,-66.06116667,309.4,16.4,26.0
2020-11-24T12:32:00Z,45.26683333,-66.06116667,307.9,16.5,26.0
2020-11-24T12:33:00Z,45.26683333,-66.06116667,307.0,16.7,26.0
2020-11-24T12:34:00Z,45.26683333,-66.06116667,305.7,16.8,26.0
2020-11-24T12:35:00Z,45.26683333,-66.06116667,305.1,16.3,26.0
2020-11-24T12:36:00Z,45.26683333,-66.06116667,306.3,16.4,26.0
2020-11-24T12:37:00Z,45.26683333,-66.06116667,305.6,16.2,26.0
2020-11-24T12:38:00Z,45.26683333,-66.06116667,306.3,16.0,26.0
2020-11-24T12:39:00Z,45.26683333,-66.06116667,307.7,15.7,20.9
2020-11-24T12:40:00Z,45.26683333,-66.06116667,307.4,15.6,20.9
2020-11-24T12:41:00Z,45.26683333,-66.06116667,307.0,15.3,20.9
2020-11-24T12:42:00Z,45.26683333,-66.06116667,307.3,14.8,20.9
2020-11-24T12:43:00Z,45.26683333,-66.06116667,307.9,14.7,21.5
2020-11-24T12:44:00Z,45.26683333,-66.06116667,308.4,14.7,21.5
2020-11-24T12:45:00Z,45.26683333,-66.06116667,309.9,15.2,23.2
2020-11-24T12:46:00Z,45.26683333,-66.06116667,309.0,15.4,23.2
2020-11-24T12:47:00Z,45.26683333,-66.06116667,309.1,15.6,23.2
2020-11-24T12:48:00Z,45.26683333,-66.06116667,308.1,15.7,23.2
2020-11-24T12:49:00Z,45.26683333,-66.06116667,307.6,15.8,23.2
2020-11-24T12:50:00Z,45.26683333,-66.06116667,307.9,15.9,23.2
2020-11-24T12:51:00Z,45.26683333,-66.06116667,308.0,16.2,23.2
2020-11-24T12:52:00Z,45.26683333,-66.06116667,307.9,16.7,23.2
2020-11-24T12:53:00Z,45.26683333,-66.06116667,307.9,16.8,23.2
2020-11-24T12:54:00Z,45.26683333,-66.06116667,309.6,16.8,23.2
2020-11-24T12:55:00Z,45.26683333,-66.06116667,308.0,16.4,23.0
2020-11-24T12:56:00Z,45.26683333,-66.06116667,307.2,16.0,23.0
2020-11-24T12:57:00Z,45.26683333,-66.06116667,305.7,15.9,22.1
2020-11-24T12:58:00Z,45.26683333,-66.06116667,306.3,15.9,21.1
2020-11-24T12:59:00Z,45.26683333,-66.06116667,306.3,15.9,21.1
2020-11-24T13:00:00Z,45.26683333,-66.06116667,306.4,16.2,23.7
2020-11-24T13:01:00Z,45.26683333,-66.06116667,306.6,16.4,23.7
2020-11-24T13:02:00Z,45.26683333,-66.06116667,306.2,16.9,24.4
2020-11-24T13:03:00Z,45.26683333,-66.06116667,305.3,17.1,24.4
2020-11-24T13:04:00Z,45.26683333,-66.06116667,303.6,17.5,24.4
2020-11-24T13:05:00Z,45.26683333,-66.06116667,303.3,17.9,24.4
2020-11-24T13:06:00Z,45.26683333,-66.06116667,303.1,18.1,24.4
2020-11-24T13:07:00Z,45.26683333,-66.06116667,303.7,18.0,24.4
2020-11-24T13:08:00Z,45.26683333,-66.06116667,302.8,17.8,24.4
2020-11-24T13:09:00Z,45.26683333,-66.06116667,302.2,17.3,24.4
2020-11-24T13:10:00Z,45.26683333,-66.06116667,301.1,16.8,24.4
2020-11-24T13:11:00Z,45.26683333,-66.06116667,300.3,16.5,24.4
2020-11-24T13:12:00Z,45.26683333,-66.06116667,300.0,15.7,23.9
2020-11-24T13:13:00Z,45.26683333,-66.06116667,299.7,15.3,23.9
2020-11-24T13:14:00Z,45.26683333,-66.06116667,299.6,15.0,23.9
2020-11-24T13:15:00Z,45.26683333,-66.06116667,300.2,14.7,20.7
2020-11-24T13:16:00Z,45.26683333,-66.06116667,301.7,14.8,22.6
2020-11-24T13:17:00Z,45.26683333,-66.06116667,302.1,15.0,23.1
2020-11-24T13:18:00Z,45.26683333,-66.06116667,303.3,15.3,23.1
2020-11-24T13:19:00Z,45.26683333,-66.06116667,304.1,15.7,23.1
2020-11-24T13:20:00Z,45.26683333,-66.06116667,305.6,16.1,23.1
2020-11-24T13:21:00Z,45.26683333,-66.06116667,307.7,16.2,23.1
2020-11-24T13:22:00Z,45.26683333,-66.06116667,308.2,16.1,23.1
2020-11-24T13:23:00Z,45.26683333,-66.06116667,308.4,16.0,23.1
2020-11-24T13:24:00Z,45.26683333,-66.06116667,308.8,15.8,23.1
2020-11-24T13:25:00Z,45.26683333,-66.06116667,308.0,15.5,23.1
2020-11-24T13:26:00Z,45.26683333,-66.06116667,306.3,15.5,23.1
2020-11-24T13:27:00Z,45.26683333,-66.06116667,305.9,15.1,20.6
2020-11-24T13:28:00Z,45.26683333,-66.06116667,305.0,15.2,21.6
2020-11-24T13:29:00Z,45.26683333,-66.06116667,303.2,15.1,21.6
2020-11-24T13:30:00Z,45.26683333,-66.06116667,301.8,15.5,26.2
2020-11-24T13:31:00Z,45.26683333,-66.06116667,300.4,15.4,26.2
2020-11-24T13:32:00Z,45.26683333,-66.06116667,300.4,15.6,26.2
2020-11-24T13:33:00Z,45.26683333,-66.06116667,301.7,15.7,26.2
2020-11-24T13:34:00Z,45.26683333,-66.06116667,301.8,15.9,26.2
2020-11-24T13:35:00Z,45.26683333,-66.06116667,303.2,16.4,26.2
2020-11-24T13:36:00Z,45.26683333,-66.06116667,304.7,16.5,26.2
2020-11-24T13:37:00Z,45.26683333,-66.06116667,305.1,16.6,26.2
2020-11-24T13:38:00Z,45.26683333,-66.06116667,306.0,16.6,26.2
2020-11-24T13:39:00Z,45.26683333,-66.06116667,307.9,16.8,26.2
2020-11-24T13:40:00Z,45.26683333,-66.06116667,308.4,16.8,22.9
2020-11-24T13:41:00Z,45.26683333,-66.06116667,308.1,17.1,23.2
2020-11-24T13:42:00Z,45.26683333,-66.06116667,308.5,17.5,23.2
2020-11-24T13:43:00Z,45.26683333,-66.06116667,308.5,17.8,23.2
2020-11-24T13:44:00Z,45.26683333,-66.06116667,309.5,17.9,23.2
2020-11-24T13:45:00Z,45.26683333,-66.06116667,309.5,17.7,23.2
2020-11-24T13:46:00Z,45.26683333,-66.06116667,310.2,17.3,23.2
2020-11-24T13:47:00Z,45.26683333,-66.06116667,310.9,17.2,23.2
2020-11-24T13:48:00Z,45.26683333,-66.06116667,310.4,16.6,23.2
2020-11-24T13:49:00Z,45.26683333,-66.06116667,309.8,16.2,23.2
2020-11-24T13:50:00Z,45.26683333,-66.06116667,309.6,15.6,23.2
2020-11-24T13:51:00Z,45.26683333,-66.06116667,309.5,15.1,22.2
2020-11-24T13:52:00Z,45.26683333,-66.06116667,309.2,14.4,21.4
2020-11-24T13:53:00Z,45.26683333,-66.06116667,308.3,14.0,21.1
2020-11-24T13:54:00Z,45.26683333,-66.06116667,308.9,13.9,20.3
2020-11-24T13:55:00Z,45.26683333,-66.06116667,308.7,13.8,20.3
2020-11-24T13:56:00Z,45.26683333,-66.06116667,308.7,14.2,22.8
2020-11-24T13:57:00Z,45.26683333,-66.06116667,307.8,14.4,22.8
2020-11-24T13:58:00Z,45.26683333,-66.06116667,309.1,14.9,22.8
2020-11-24T13:59:00Z,45.26683333,-66.06116667,310.1,15.3,22.8
2020-11-24T14:00:00Z,45.26683333,-66.06116667,310.2,15.7,22.8
2020-11-24T14:01:00Z,45.26683333,-66.06116667,310.6,15.9,22.8
2020-11-24T14:02:00Z,45.26683333,-66.06116667,310.8,16.1,22.8
2020-11-24T14:03:00Z,45.26683333,-66.06116667,311.5,16.1,22.8
2020-11-24T14:04:00Z,45.26683333,-66.06116667,310.6,16.0,22.8
2020-11-24T14:05:00Z,45.26683333,-66.06116667,310.9,16.1,22.8
2020-11-24T14:06:00Z,45.26683333,-66.06116667,310.9,16.1,21.6
2020-11-24T14:07:00Z,45.26683333,-66.06116667,312.1,16.1,21.6
2020-11-24T14:08:00Z,45.26683333,-66.06116667,311.6,16.1,21.6
2020-11-24T14:09:00Z,45.26683333,-66.06116667,310.8,15.9,20.6
2020-11-24T14:10:00Z,45.26683333,-66.06116667,311.7,15.6,20.6
2020-11-24T14:11:00Z,45.26683333,-66.06116667,313.8,15.4,20.6
2020-11-24T14:12:00Z,45.26683333,-66.06116667,314.3,15.5,20.6
2020-11-24T14:13:00Z,45.26683333,-66.06116667,313.7,15.5,20.6
2020-11-24T14:14:00Z,45.26683333,-66.06116667,314.0,15.5,20.6
2020-11-24T14:15:00Z,45.26683333,-66.06116667,313.9,15.4,19.5
2020-11-24T14:16:00Z,45.26683333,-66.06116667,314.0,15.2,19.5
2020-11-24T14:17:00Z,45.26683333,-66.06116667,313.2,14.9,19.5
2020-11-24T14:18:00Z,45.26683333,-66.06116667,313.0,14.8,19.9
2020-11-24T14:19:00Z,45.26683333,-66.06116667,312.9,15.0,20.9
2020-11-24T14:20:00Z,45.26683333,-66.06116667,313.8,15.1,22.1
2020-11-24T14:21:00Z,45.26683333,-66.06116667,312.5,15.2,22.1
2020-11-24T14:22:00Z,45.26683333,-66.06116667,312.4,15.2,22.1
2020-11-24T14:23:00Z,45.26683333,-66.06116667,313.8,15.3,22.1
2020-11-24T14:24:00Z,45.26683333,-66.06116667,314.6,15.3,22.1
2020-11-24T14:25:00Z,45.26683333,-66.06116667,315.0,15.2,22.1
2020-11-24T14:26:00Z,45.26683333,-66.06116667,314.0,15.5,23.9
2020-11-24T14:27:00Z,45.26683333,-66.06116667,314.0,15.9,23.9
2020-11-24T14:28:00Z,45.26683333,-66.06116667,313.6,16.1,23.9
2020-11-24T14:29:00Z,45.26683333,-66.06116667,313.7,15.9,23.9
2020-11-24T14:30:00Z,45.26683333,-66.06116667,312.8,15.8,23.9
2020-11-24T14:31:00Z,45.26683333,-66.06116667,313.0,15.7,23.9
2020-11-24T14:32:00Z,45.26683333,-66.06116667,313.8,15.7,23.9
2020-11-24T14:33:00Z,45.26683333,-66.06116667,313.4,15.7,23.9
2020-11-24T14:34:00Z,45.26683333,-66.06116667,312.7,16.0,23.9
2020-11-24T14:35:00Z,45.26683333,-66.06116667,312.5,16.3,23.9
2020-11-24T14:36:00Z,45.26683333,-66.06116667,313.4,16.1,21.5
2020-11-24T14:37:00Z,45.26683333,-66.06116667,314.8,16.1,21.5
2020-11-24T14:38:00Z,45.26683333,-66.06116667,315.6,15.8,21.5
2020-11-24T14:39:00Z,45.26683333,-66.06116667,315.6,15.6,21.5
2020-11-24T14:40:00Z,45.26683333,-66.06116667,315.2,15.8,21.5
2020-11-24T14:41:00Z,45.26683333,-66.06116667,314.7,16.0,21.5
2020-11-24T14:42:00Z,45.26683333,-66.06116667,313.2,16.1,21.5
2020-11-24T14:43:00Z,45.26683333,-66.06116667,312.4,16.1,21.5
2020-11-24T14:44:00Z,45.26683333,-66.06116667,312.4,15.8,21.5
2020-11-24T14:45:00Z,45.26683333,-66.06116667,312.3,15.7,21.4
2020-11-24T14:46:00Z,45.26683333,-66.06116667,312.4,15.6,21.4
2020-11-24T14:47:00Z,45.26683333,-66.06116667,311.8,15.4,20.8
2020-11-24T14:48:00Z,45.26683333,-66.06116667,311.0,15.6,21.1
2020-11-24T14:49:00Z,45.26683333,-66.06116667,311.6,15.7,21.1
2020-11-24T14:50:00Z,45.26683333,-66.06116667,311.6,15.7,21.1
2020-11-24T14:51:00Z,45.26683333,-66.06116667,311.6,15.7,21.1
2020-11-24T14:52:00Z,45.26683333,-66.06116667,311.9,15.7,21.1
2020-11-24T14:53:00Z,45.26683333,-66.06116667,311.8,15.8,21.1
2020-11-24T14:54:00Z,45.26683333,-66.06116667,311.5,15.6,21.1
2020-11-24T14:55:00Z,45.26683333,-66.06116667,311.0,15.4,21.1
2020-11-24T14:56:00Z,45.26683333,-66.06116667,309.3,15.5,21.1
2020-11-24T14:57:00Z,45.26683333,-66.06116667,307.2,15.5,21.1
2020-11-24T14:58:00Z,45.26683333,-66.06116667,307.3,14.9,21.1
2020-11-24T14:59:00Z,45.26683333,-66.06116667,307.1,14.6,21.1
2020-11-24T15:00:00Z,45.26683333,-66.06116667,306.9,14.2,21.1
2020-11-24T15:01:00Z,45.26683333,-66.06116667,307.2,13.8,19.8
2020-11-24T15:02:00Z,45.26683333,-66.06116667,308.1,13.7,19.8
2020-11-24T15:03:00Z,45.26683333,-66.06116667,308.5,13.5,19.8
2020-11-24T15:04:00Z,45.26683333,-66.06116667,308.2,13.6,19.8
2020-11-24T15:05:00Z,45.26683333,-66.06116667,308.1,13.6,19.8
2020-11-24T15:06:00Z,45.26683333,-66.06116667,309.7,13.6,18.8
2020-11-24T15:07:00Z,45.26683333,-66.06116667,310.7,13.5,18.8
2020-11-24T15:08:00Z,45.26683333,-66.06116667,310.0,13.9,18.8
2020-11-24T15:09:00Z,45.26683333,-66.06116667,309.2,13.9,18.8
2020-11-24T15:10:00Z,45.26683333,-66.06116667,309.9,13.8,18.8
2020-11-24T15:11:00Z,45.26683333,-66.06116667,310.3,13.9,18.8
2020-11-24T15:12:00Z,45.26683333,-66.06116667,310.4,13.9,18.8
2020-11-24T15:13:00Z,45.26683333,-66.06116667,310.6,13.9,18.8
2020-11-24T15:14:00Z,45.26683333,-66.06116667,311.5,13.9,18.8
2020-11-24T15:15:00Z,45.26683333,-66.06116667,312.9,14.0,18.8
2020-11-24T15:16:00Z,45.26683333,-66.06116667,312.6,13.7,21.3
2020-11-24T15:17:00Z,45.26683333,-66.06116667,312.0,14.2,21.6
2020-11-24T15:18:00Z,45.26683333,-66.06116667,312.9,14.6,21.9
2020-11-24T15:19:00Z,45.26683333,-66.06116667,314.0,15.0,21.9
2020-11-24T15:20:00Z,45.26683333,-66.06116667,313.6,15.2,21.9
2020-11-24T15:21:00Z,45.26683333,-66.06116667,314.3,15.5,21.9
2020-11-24T15:22:00Z,45.26683333,-66.06116667,314.1,15.8,22.2
2020-11-24T15:23:00Z,45.26683333,-66.06116667,313.6,16.0,22.2
2020-11-24T15:24:00Z,45.26683333,-66.06116667,313.0,16.1,22.2
2020-11-24T15:25:00Z,45.26683333,-66.06116667,311.8,16.3,22.2
2020-11-24T15:26:00Z,45.26683333,-66.06116667,311.3,16.6,22.2
2020-11-24T15:27:00Z,45.26683333,-66.06116667,312.8,16.1,22.2
2020-11-24T15:28:00Z,45.26683333,-66.06116667,313.9,15.4,22.2
2020-11-24T15:29:00Z,45.26683333,-66.06116667,313.9,15.4,22.2
2020-11-24T15:30:00Z,45.26683333,-66.06116667,314.4,15.6,22.2
2020-11-24T15:31:00Z,45.26683333,-66.06116667,313.4,15.3,22.2
2020-11-24T15:32:00Z,45.26683333,-66.06116667,313.6,14.9,20.3
2020-11-24T15:33:00Z,45.26683333,-66.06116667,315.3,14.6,20.2
2020-11-24T15:34:00Z,45.26683333,-66.06116667,316.1,14.5,20.2
2020-11-24T15:35:00Z,45.26683333,-66.06116667,317.9,14.2,20.0
2020-11-24T15:36:00Z,45.26683333,-66.06116667,319.3,13.9,20.0
2020-11-24T15:37:00Z,45.26683333,-66.06116667,319.4,13.9,20.0
2020-11-24T15:38:00Z,45.26683333,-66.06116667,317.8,13.8,20.0
2020-11-24T15:39:00Z,45.26683333,-66.06116667,317.2,13.6,19.9
2020-11-24T15:40:00Z,45.26683333,-66.06116667,315.5,13.3,19.9
2020-11-24T15:41:00Z,45.26683333,-66.06116667,315.5,13.2,19.9
2020-11-24T15:42:00Z,45.26683333,-66.06116667,316.2,13.4,19.9
2020-11-24T15:43:00Z,45.26683333,-66.06116667,315.6,13.6,19.9
2020-11-24T15:44:00Z,45.26683333,-66.06116667,316.4,13.6,19.9
2020-11-24T15:45:00Z,45.26683333,-66.06116667,315.6,13.7,19.9
2020-11-24T15:46:00Z,45.26683333,-66.06116667,314.9,14.0,21.2
2020-11-24T15:47:00Z,45.26683333,-66.06116667,315.4,14.1,21.2
2020-11-24T15:48:00Z,45.26683333,-66.06116667,317.3,14.1,21.2
2020-11-24T15:49:00Z,45.26683333,-66.06116667,318.7,14.0,21.2
2020-11-24T15:50:00Z,45.26683333,-66.06116667,320.1,14.0,21.2
2020-11-24T15:51:00Z,45.26683333,-66.06116667,320.3,14.2,21.2
2020-11-24T15:52:00Z,45.26683333,-66.06116667,320.1,14.1,21.2
2020-11-24T15:53:00Z,45.26683333,-66.06116667,319.5,13.9,21.2
2020-11-24T15:54:00Z,45.26683333,-66.06116667,318.7,13.8,21.2
2020-11-24T15:55:00Z,45.26683333,-66.06116667,318.9,13.8,21.2
2020-11-24T15:56:00Z,45.26683333,-66.06116667,319.2,13.7,19.0
2020-11-24T15:57:00Z,45.26683333,-66.06116667,318.4,13.8,19.0
2020-11-24T15:58:00Z,45.26683333,-66.06116667,317.3,13.9,19.0
2020-11-24T15:59:00Z,45.26683333,-66.06116667,315.2,14.2,20.1
2020-11-24T16:00:00Z,45.26683333,-66.06116667,314.9,14.3,20.1
2020-11-24T16:01:00Z,45.26683333,-66.06116667,315.1,14.1,20.1
2020-11-24T16:02:00Z,45.26683333,-66.06116667,315.4,14.2,20.1
2020-11-24T16:03:00Z,45.26683333,-66.06116667,315.5,14.3,20.1
2020-11-24T16:04:00Z,45.26683333,-66.06116667,313.9,14.5,20.3
2020-11-24T16:05:00Z,45.26683333,-66.06116667,312.8,14.8,21.4
2020-11-24T16:06:00Z,45.26683333,-66.06116667,312.1,15.0,21.4
2020-11-24T16:07:00Z,45.26683333,-66.06116667,311.4,15.1,21.4
2020-11-24T16:08:00Z,45.26683333,-66.06116667,311.3,15.6,21.5
2020-11-24T16:09:00Z,45.26683333,-66.06116667,312.6,15.7,21.5
2020-11-24T16:10:00Z,45.26683333,-66.06116667,312.8,15.9,21.5
2020-11-24T16:11:00Z,45.26683333,-66.06116667,313.1,16.2,21.5
2020-11-24T16:12:00Z,45.26683333,-66.06116667,312.3,16.2,21.5
2020-11-24T16:13:00Z,45.26683333,-66.06116667,311.8,16.3,21.5
2020-11-24T16:14:00Z,45.26683333,-66.06116667,312.4,16.4,22.1
2020-11-24T16:15:00Z,45.26683333,-66.06116667,311.3,16.3,22.1
2020-11-24T16:16:00Z,45.26683333,-66.06116667,310.5,16.2,22.1
2020-11-24T16:17:00Z,45.26683333,-66.06116667,310.0,15.9,22.1
2020-11-24T16:18:00Z,45.26683333,-66.06116667,309.4,15.7,22.1
2020-11-24T16:19:00Z,45.26683333,-66.06116667,308.4,15.6,22.1
2020-11-24T16:20:00Z,45.26683333,-66.06116667,307.9,15.4,22.1
2020-11-24T16:21:00Z,45.26683333,-66.06116667,307.4,15.2,22.1
2020-11-24T16:22:00Z,45.26683333,-66.06116667,306.7,15.3,22.1
2020-11-24T16:23:00Z,45.26683333,-66.06116667,305.2,15.1,22.1
2020-11-24T16:24:00Z,45.26683333,-66.06116667,305.1,15.1,21.4
2020-11-24T16:25:00Z,45.26683333,-66.06116667,305.6,15.0,21.4
2020-11-24T16:26:00Z,45.26683333,-66.06116667,304.8,14.8,21.4
2020-11-24T16:27:00Z,45.26683333,-66.06116667,304.4,14.5,21.4
2020-11-24T16:28:00Z,45.26683333,-66.06116667,304.4,14.3,21.4
2020-11-24T16:29:00Z,45.26683333,-66.06116667,304.7,14.1,20.7
2020-11-24T16:30:00Z,45.26683333,-66.06116667,304.5,13.9,20.7
2020-11-24T16:31:00Z,45.26683333,-66.06116667,304.4,13.7,20.7
2020-11-24T16:32:00Z,45.26683333,-66.06116667,305.5,13.2,20.7
2020-11-24T16:33:00Z,45.26683333,-66.06116667,306.4,13.3,20.7
2020-11-24T16:34:00Z,45.26683333,-66.06116667,306.6,13.0,20.1
2020-11-24T16:35:00Z,45.26683333,-66.06116667,306.8,12.9,20.1
2020-11-24T16:36:00Z,45.26683333,-66.06116667,308.3,12.9,20.1
2020-11-24T16:37:00Z,45.26683333,-66.06116667,309.5,13.5,20.1
2020-11-24T16:38:00Z,45.26683333,-66.06116667,309.8,13.6,20.1
2020-11-24T16:39:00Z,45.26683333,-66.06116667,309.8,13.7,20.1
2020-11-24T16:40:00Z,45.26683333,-66.06116667,310.2,13.8,20.1
2020-11-24T16:41:00Z,45.26683333,-66.06116667,309.2,13.9,20.1
2020-11-24T16:42:00Z,45.26683333,-66.06116667,308.2,13.9,20.1
2020-11-24T16:43:00Z,45.26683333,-66.06116667,308.2,13.8,20.1
2020-11-24T16:44:00Z,45.26683333,-66.06116667,307.9,13.9,19.9
2020-11-24T16:45:00Z,45.26683333,-66.06116667,308.3,14.1,19.9
2020-11-24T16:46:00Z,45.26683333,-66.06116667,307.8,14.3,19.9
2020-11-24T16:47:00Z,45.26683333,-66.06116667,306.9,14.2,19.9
2020-11-24T16:48:00Z,45.26683333,-66.06116667,307.0,14.2,19.6
2020-11-24T16:49:00Z,45.26683333,-66.06116667,307.4,14.2,19.6
2020-11-24T16:50:00Z,45.26683333,-66.06116667,308.1,14.3,19.6
2020-11-24T16:51:00Z,45.26683333,-66.06116667,309.1,14.4,19.6
2020-11-24T16:52:00Z,45.26683333,-66.06116667,309.8,14.7,19.6
2020-11-24T16:53:00Z,45.26683333,-66.06116667,310.1,14.8,19.6
2020-11-24T16:54:00Z,45.26683333,-66.06116667,311.4,14.7,19.6
2020-11-24T16:55:00Z,45.26683333,-66.06116667,312.4,14.4,19.6
2020-11-24T16:56:00Z,45.26683333,-66.06116667,314.3,14.2,19.6
2020-11-24T16:57:00Z,45.26683333,-66.06116667,316.3,14.1,19.6
2020-11-24T16:58:00Z,45.26683333,-66.06116667,317.4,14.0,19.0
2020-11-24T16:59:00Z,45.26683333,-66.06116667,317.6,13.8,18.5
2020-11-24T17:00:00Z,45.26683333,-66.06116667,317.7,13.7,18.5
2020-11-24T17:01:00Z,45.26683333,-66.06116667,317.7,13.6,18.5
2020-11-24T17:02:00Z,45.26683333,-66.06116667,317.5,13.6,20.3
2020-11-24T17:03:00Z,45.26683333,-66.06116667,318.2,13.8,20.7
2020-11-24T17:04:00Z,45.26683333,-66.06116667,318.1,14.1,20.7
2020-11-24T17:05:00Z,45.26683333,-66.06116667,317.6,14.3,20.7
2020-11-24T17:06:00Z,45.26683333,-66.06116667,316.2,14.7,21.2
2020-11-24T17:07:00Z,45.26683333,-66.06116667,314.6,15.0,21.2
2020-11-24T17:08:00Z,45.26683333,-66.06116667,313.3,15.1,21.2
2020-11-24T17:09:00Z,45.26683333,-66.06116667,313.0,15.6,21.2
2020-11-24T17:10:00Z,45.26683333,-66.06116667,312.3,15.9,21.2
2020-11-24T17:11:00Z,45.26683333,-66.06116667,312.5,16.1,21.2
2020-11-24T17:12:00Z,45.26683333,-66.06116667,312.0,16.1,21.2
2020-11-24T17:13:00Z,45.26683333,-66.06116667,312.0,16.0,21.2
2020-11-24T17:14:00Z,45.26683333,-66.06116667,311.5,15.9,21.2
2020-11-24T17:15:00Z,45.26683333,-66.06116667,311.7,15.7,21.2
2020-11-24T17:16:00Z,45.26683333,-66.06116667,312.4,15.3,20.7
2020-11-24T17:17:00Z,45.26683333,-66.06116667,313.2,15.2,20.7
2020-11-24T17:18:00Z,45.26683333,-66.06116667,313.8,15.1,20.7
2020-11-24T17:19:00Z,45.26683333,-66.06116667,313.4,14.7,19.9
2020-11-24T17:20:00Z,45.26683333,-66.06116667,313.9,14.7,19.9
2020-11-24T17:21:00Z,45.26683333,-66.06116667,313.7,14.5,19.9
2020-11-24T17:22:00Z,45.26683333,-66.06116667,313.7,14.3,19.9
2020-11-24T17:23:00Z,45.26683333,-66.06116667,312.1,14.2,19.9
2020-11-24T17:24:00Z,45.26683333,-66.06116667,311.5,14.2,19.9
2020-11-24T17:25:00Z,45.26683333,-66.06116667,309.4,14.3,19.9
2020-11-24T17:26:00Z,45.26683333,-66.06116667,307.4,14.3,19.9
