timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-07T11:38:00Z,45.26683333,-66.06116667,18.2,3.1,5.3
2020-02-07T11:39:00Z,45.26683333,-66.06116667,18.2,3.1,5.3
2020-02-07T11:40:00Z,45.26683333,-66.06116667,20.9,3.0,5.3
2020-02-07T11:41:00Z,45.26683333,-66.06116667,22.1,3.1,5.6
2020-02-07T11:42:00Z,45.26683333,-66.06116667,22.4,3.2,5.6
2020-02-07T11:43:00Z,45.26683333,-66.06116667,20.7,3.1,5.6
2020-02-07T11:44:00Z,45.26683333,-66.06116667,20.3,3.1,5.6
2020-02-07T11:45:00Z,45.26683333,-66.06116667,19.2,3.0,5.6
2020-02-07T11:46:00Z,45.26683333,-66.06116667,17.4,2.9,5.6
2020-02-07T11:47:00Z,45.26683333,-66.06116667,18.5,2.8,5.6
2020-02-07T11:48:00Z,45.26683333,-66.06116667,19.8,2.8,5.6
2020-02-07T11:49:00Z,45.26683333,-66.06116667,15.5,2.8,5.6
2020-02-07T11:50:00Z,45.26683333,-66.06116667,13.7,2.9,5.6
2020-02-07T11:51:00Z,45.26683333,-66.06116667,14.2,2.9,4.9
2020-02-07T11:52:00Z,45.26683333,-66.06116667,12.4,2.8,4.9
2020-02-07T11:53:00Z,45.26683333,-66.06116667,15.3,2.9,4.9
2020-02-07T11:54:00Z,45.26683333,-66.06116667,13.1,2.7,4.9
2020-02-07T11:55:00Z,45.26683333,-66.06116667,12.8,2.7,4.9
2020-02-07T11:56:00Z,45.26683333,-66.06116667,12.6,2.7,4.9
2020-02-07T11:57:00Z,45.26683333,-66.06116667,11.7,2.6,4.9
2020-02-07T11:58:00Z,45.26683333,-66.06116667,11.7,2.5,4.7
2020-02-07T11:59:00Z,45.26683333,-66.06116667,12.8,2.4,4.7
2020-02-07T12:00:00Z,45.26683333,-66.06116667,11.4,2.4,5.1
2020-02-07T12:01:00Z,45.26683333,-66.06116667,9.3,2.3,5.1
2020-02-07T12:02:00Z,45.26683333,-66.06116667,9.2,2.4,5.1
2020-02-07T12:03:00Z,45.26683333,-66.06116667,7.5,2.3,5.1
2020-02-07T12:04:00Z,45.26683333,-66.06116667,6.1,2.3,5.1
2020-02-07T12:05:00Z,45.26683333,-66.06116667,3.7,2.4,5.1
2020-02-07T12:06:00Z,45.26683333,-66.06116667,5.6,2.5,5.1
2020-02-07T12:07:00Z,45.26683333,-66.06116667,3.3,2.4,5.1
2020-02-07T12:08:00Z,45.26683333,-66.06116667,0.7,2.4,5.1
2020-02-07T12:09:00Z,45.26683333,-66.06116667,1.0,2.5,5.1
2020-02-07T12:10:00Z,45.26683333,-66.06116667,1.6,2.5,4.3
2020-02-07T12:11:00Z,45.26683333,-66.06116667,0.9,2.4,4.3
2020-02-07T12:12:00Z,45.26683333,-66.06116667,358.7,2.4,4.3
2020-02-07T12:13:00Z,45.26683333,-66.06116667,356.9,2.3,4.3
2020-02-07T12:14:00Z,45.26683333,-66.06116667,357.0,2.3,4.3
2020-02-07T12:15:00Z,45.26683333,-66.06116667,358.9,2.3,4.5
2020-02-07T12:16:00Z,45.26683333,-66.06116667,355.9,2.3,4.5
2020-02-07T12:17:00Z,45.26683333,-66.06116667,357.8,2.3,4.5
2020-02-07T12:18:00Z,45.26683333,-66.06116667,3.6,2.3,4.5
2020-02-07T12:19:00Z,45.26683333,-66.06116667,6.7,2.3,5.1
2020-02-07T12:20:00Z,45.26683333,-66.06116667,6.2,2.1,5.1
2020-02-07T12:21:00Z,45.26683333,-66.06116667,5.6,2.1,5.1
2020-02-07T12:22:00Z,45.26683333,-66.06116667,8.6,2.1,5.1
2020-02-07T12:23:00Z,45.26683333,-66.06116667,12.1,2.0,5.1
2020-02-07T12:24:00Z,45.26683333,-66.06116667,16.8,2.0,5.1
2020-02-07T12:25:00Z,45.26683333,-66.06116667,18.3,2.0,5.1
2020-02-07T12:26:00Z,45.26683333,-66.06116667,24.7,1.9,5.1
2020-02-07T12:27:00Z,45.26683333,-66.06116667,28.0,1.8,5.1
2020-02-07T12:28:00Z,45.26683333,-66.06116667,25.9,1.9,5.1
2020-02-07T12:29:00Z,45.26683333,-66.06116667,25.2,1.9,4.5
2020-02-07T12:30:00Z,45.26683333,-66.06116667,29.4,1.9,4.5
2020-02-07T12:31:00Z,45.26683333,-66.06116667,33.7,1.9,4.5
2020-02-07T12:32:00Z,45.26683333,-66.06116667,34.2,1.8,4.5
2020-02-07T12:33:00Z,45.26683333,-66.06116667,38.0,2.0,4.5
2020-02-07T12:34:00Z,45.26683333,-66.06116667,35.8,2.1,4.5
2020-02-07T12:35:00Z,45.26683333,-66.06116667,35.7,2.0,4.5
2020-02-07T12:36:00Z,45.26683333,-66.06116667,33.0,2.0,4.5
2020-02-07T12:37:00Z,45.26683333,-66.06116667,27.7,2.0,4.5
2020-02-07T12:38:00Z,45.26683333,-66.06116667,23.5,2.0,4.5
2020-02-07T12:39:00Z,45.26683333,-66.06116667,21.9,1.9,4.5
2020-02-07T12:40:00Z,45.26683333,-66.06116667,14.4,1.9,4.5
2020-02-07T12:41:00Z,45.26683333,-66.06116667,4.8,2.0,4.5
2020-02-07T12:42:00Z,45.26683333,-66.06116667,1.8,2.0,4.5
2020-02-07T12:43:00Z,45.26683333,-66.06116667,352.9,1.9,3.7
2020-02-07T12:44:00Z,45.26683333,-66.06116667,352.6,1.9,3.4
2020-02-07T12:45:00Z,45.26683333,-66.06116667,351.3,1.8,3.4
2020-02-07T12:46:00Z,45.26683333,-66.06116667,348.3,1.8,3.4
2020-02-07T12:47:00Z,45.26683333,-66.06116667,352.0,1.9,3.4
2020-02-07T12:48:00Z,45.26683333,-66.06116667,357.4,1.8,3.2
2020-02-07T12:49:00Z,45.26683333,-66.06116667,358.9,1.8,3.8
2020-02-07T12:50:00Z,45.26683333,-66.06116667,2.2,1.9,3.9
2020-02-07T12:51:00Z,45.26683333,-66.06116667,10.5,2.0,4.9
2020-02-07T12:52:00Z,45.26683333,-66.06116667,15.3,2.2,4.9
2020-02-07T12:53:00Z,45.26683333,-66.06116667,21.7,2.3,4.9
2020-02-07T12:54:00Z,45.26683333,-66.06116667,24.8,2.3,4.9
2020-02-07T12:55:00Z,45.26683333,-66.06116667,27.8,2.4,4.9
2020-02-07T12:56:00Z,45.26683333,-66.06116667,30.1,2.4,4.9
2020-02-07T12:57:00Z,45.26683333,-66.06116667,29.4,2.4,4.9
2020-02-07T12:58:00Z,45.26683333,-66.06116667,30.2,2.6,5.0
2020-02-07T12:59:00Z,45.26683333,-66.06116667,31.9,2.6,5.0
2020-02-07T13:00:00Z,45.26683333,-66.06116667,32.1,2.7,5.0
2020-02-07T13:01:00Z,45.26683333,-66.06116667,34.1,2.7,5.0
2020-02-07T13:02:00Z,45.26683333,-66.06116667,35.6,2.5,5.0
2020-02-07T13:03:00Z,45.26683333,-66.06116667,35.4,2.4,5.0
2020-02-07T13:04:00Z,45.26683333,-66.06116667,36.2,2.7,5.6
2020-02-07T13:05:00Z,45.26683333,-66.06116667,36.9,2.6,5.6
2020-02-07T13:06:00Z,45.26683333,-66.06116667,35.1,2.6,5.6
2020-02-07T13:07:00Z,45.26683333,-66.06116667,34.8,2.8,5.6
2020-02-07T13:08:00Z,45.26683333,-66.06116667,29.9,2.8,5.6
2020-02-07T13:09:00Z,45.26683333,-66.06116667,27.4,2.7,5.6
2020-02-07T13:10:00Z,45.26683333,-66.06116667,26.3,2.5,5.6
2020-02-07T13:11:00Z,45.26683333,-66.06116667,21.4,2.5,5.6
2020-02-07T13:12:00Z,45.26683333,-66.06116667,20.0,2.4,5.6
2020-02-07T13:13:00Z,45.26683333,-66.06116667,21.0,2.5,5.6
2020-02-07T13:14:00Z,45.26683333,-66.06116667,16.0,2.3,5.1
2020-02-07T13:15:00Z,45.26683333,-66.06116667,17.0,2.4,5.9
2020-02-07T13:16:00Z,45.26683333,-66.06116667,21.8,2.6,6.3
2020-02-07T13:17:00Z,45.26683333,-66.06116667,19.7,2.5,6.3
2020-02-07T13:18:00Z,45.26683333,-66.06116667,21.8,2.5,6.3
2020-02-07T13:19:00Z,45.26683333,-66.06116667,23.3,2.6,6.3
2020-02-07T13:20:00Z,45.26683333,-66.06116667,24.5,2.6,6.3
2020-02-07T13:21:00Z,45.26683333,-66.06116667,27.6,2.8,7.8
2020-02-07T13:22:00Z,45.26683333,-66.06116667,28.4,3.0,7.8
2020-02-07T13:23:00Z,45.26683333,-66.06116667,26.4,3.1,7.8
2020-02-07T13:24:00Z,45.26683333,-66.06116667,26.2,3.2,7.8
2020-02-07T13:25:00Z,45.26683333,-66.06116667,24.1,3.0,7.8
2020-02-07T13:26:00Z,45.26683333,-66.06116667,17.5,2.8,7.8
2020-02-07T13:27:00Z,45.26683333,-66.06116667,21.3,2.7,7.8
2020-02-07T13:28:00Z,45.26683333,-66.06116667,22.1,2.6,7.8
2020-02-07T13:29:00Z,45.26683333,-66.06116667,22.4,2.5,7.8
2020-02-07T13:30:00Z,45.26683333,-66.06116667,25.2,2.5,7.8
2020-02-07T13:31:00Z,45.26683333,-66.06116667,25.3,2.5,7.8
2020-02-07T13:32:00Z,45.26683333,-66.06116667,27.1,2.4,5.2
2020-02-07T13:33:00Z,45.26683333,-66.06116667,30.7,2.4,5.2
2020-02-07T13:34:00Z,45.26683333,-66.06116667,36.7,2.6,9.2
2020-02-07T13:35:00Z,45.26683333,-66.06116667,38.3,3.0,9.9
2020-02-07T13:36:00Z,45.26683333,-66.06116667,41.8,3.3,9.9
2020-02-07T13:37:00Z,45.26683333,-66.06116667,42.0,3.6,9.9
2020-02-07T13:38:00Z,45.26683333,-66.06116667,44.3,3.9,9.9
2020-02-07T13:39:00Z,45.26683333,-66.06116667,44.3,4.1,9.9
2020-02-07T13:40:00Z,45.26683333,-66.06116667,42.7,4.1,9.9
2020-02-07T13:41:00Z,45.26683333,-66.06116667,41.6,4.1,9.9
2020-02-07T13:42:00Z,45.26683333,-66.06116667,43.6,4.0,9.9
2020-02-07T13:43:00Z,45.26683333,-66.06116667,43.6,4.2,9.9
2020-02-07T13:44:00Z,45.26683333,-66.06116667,43.4,4.3,9.9
2020-02-07T13:45:00Z,45.26683333,-66.06116667,45.6,4.0,8.8
2020-02-07T13:46:00Z,45.26683333,-66.06116667,48.2,3.9,8.8
2020-02-07T13:47:00Z,45.26683333,-66.06116667,50.1,3.8,8.8
2020-02-07T13:48:00Z,45.26683333,-66.06116667,47.6,3.7,7.9
2020-02-07T13:49:00Z,45.26683333,-66.06116667,50.7,3.6,7.2
2020-02-07T13:50:00Z,45.26683333,-66.06116667,54.7,3.7,7.2
2020-02-07T13:51:00Z,45.26683333,-66.06116667,56.5,3.7,7.2
2020-02-07T13:52:00Z,45.26683333,-66.06116667,54.4,3.8,7.2
2020-02-07T13:53:00Z,45.26683333,-66.06116667,52.8,3.9,7.7
2020-02-07T13:54:00Z,45.26683333,-66.06116667,52.0,3.8,7.7
2020-02-07T13:55:00Z,45.26683333,-66.06116667,50.6,3.8,7.7
2020-02-07T13:56:00Z,45.26683333,-66.06116667,50.4,3.9,8.0
2020-02-07T13:57:00Z,45.26683333,-66.06116667,50.4,4.1,8.0
2020-02-07T13:58:00Z,45.26683333,-66.06116667,53.0,4.3,9.2
2020-02-07T13:59:00Z,45.26683333,-66.06116667,52.9,4.4,9.2
2020-02-07T14:00:00Z,45.26683333,-66.06116667,53.3,4.5,9.2
2020-02-07T14:01:00Z,45.26683333,-66.06116667,56.4,4.5,9.2
2020-02-07T14:02:00Z,45.26683333,-66.06116667,57.9,4.5,9.2
2020-02-07T14:03:00Z,45.26683333,-66.06116667,60.8,4.4,9.2
2020-02-07T14:04:00Z,45.26683333,-66.06116667,64.9,4.4,9.2
2020-02-07T14:05:00Z,45.26683333,-66.06116667,67.2,4.5,9.2
2020-02-07T14:06:00Z,45.26683333,-66.06116667,68.7,4.5,9.2
2020-02-07T14:07:00Z,45.26683333,-66.06116667,69.5,4.5,9.2
2020-02-07T14:08:00Z,45.26683333,-66.06116667,70.0,4.3,7.7
2020-02-07T14:09:00Z,45.26683333,-66.06116667,69.7,4.1,7.7
2020-02-07T14:10:00Z,45.26683333,-66.06116667,69.8,4.0,7.3
2020-02-07T14:11:00Z,45.26683333,-66.06116667,68.2,3.9,7.3
2020-02-07T14:12:00Z,45.26683333,-66.06116667,65.4,4.0,7.3
2020-02-07T14:13:00Z,45.26683333,-66.06116667,62.8,3.9,7.3
2020-02-07T14:14:00Z,45.26683333,-66.06116667,59.1,4.1,7.3
2020-02-07T14:15:00Z,45.26683333,-66.06116667,58.2,4.0,7.3
2020-02-07T14:16:00Z,45.26683333,-66.06116667,57.6,4.0,8.5
2020-02-07T14:17:00Z,45.26683333,-66.06116667,57.9,3.9,8.5
2020-02-07T14:18:00Z,45.26683333,-66.06116667,58.9,4.0,8.5
2020-02-07T14:19:00Z,45.26683333,-66.06116667,60.3,4.3,8.5
2020-02-07T14:20:00Z,45.26683333,-66.06116667,61.2,4.4,8.5
2020-02-07T14:21:00Z,45.26683333,-66.06116667,63.0,4.5,8.5
2020-02-07T14:22:00Z,45.26683333,-66.06116667,65.7,4.4,8.5
2020-02-07T14:23:00Z,45.26683333,-66.06116667,68.0,4.6,10.6
2020-02-07T14:24:00Z,45.26683333,-66.06116667,70.3,4.7,10.6
2020-02-07T14:25:00Z,45.26683333,-66.06116667,71.0,4.9,10.6
2020-02-07T14:26:00Z,45.26683333,-66.06116667,72.6,5.0,10.6
2020-02-07T14:27:00Z,45.26683333,-66.06116667,74.9,5.0,10.6
2020-02-07T14:28:00Z,45.26683333,-66.06116667,74.4,5.2,10.6
2020-02-07T14:29:00Z,45.26683333,-66.06116667,75.5,5.2,10.6
2020-02-07T14:30:00Z,45.26683333,-66.06116667,76.4,5.4,10.6
2020-02-07T14:31:00Z,45.26683333,-66.06116667,77.5,5.6,10.6
2020-02-07T14:32:00Z,45.26683333,-66.06116667,79.0,5.9,10.6
2020-02-07T14:33:00Z,45.26683333,-66.06116667,80.0,5.8,10.3
2020-02-07T14:34:00Z,45.26683333,-66.06116667,80.0,5.6,10.3
2020-02-07T14:35:00Z,45.26683333,-66.06116667,79.2,5.6,10.3
2020-02-07T14:36:00Z,45.26683333,-66.06116667,78.7,5.6,10.3
2020-02-07T14:37:00Z,45.26683333,-66.06116667,75.7,5.7,10.3
2020-02-07T14:38:00Z,45.26683333,-66.06116667,75.9,5.4,10.3
2020-02-07T14:39:00Z,45.26683333,-66.06116667,73.5,5.3,10.3
2020-02-07T14:40:00Z,45.26683333,-66.06116667,70.1,5.2,10.3
2020-02-07T14:41:00Z,45.26683333,-66.06116667,67.5,5.0,9.4
2020-02-07T14:42:00Z,45.26683333,-66.06116667,65.2,4.9,8.9
2020-02-07T14:43:00Z,45.26683333,-66.06116667,63.8,4.9,10.8
2020-02-07T14:44:00Z,45.26683333,-66.06116667,61.4,5.1,10.8
2020-02-07T14:45:00Z,45.26683333,-66.06116667,59.7,5.0,10.8
2020-02-07T14:46:00Z,45.26683333,-66.06116667,57.0,5.0,10.8
2020-02-07T14:47:00Z,45.26683333,-66.06116667,54.3,4.7,10.8
2020-02-07T14:48:00Z,45.26683333,-66.06116667,53.1,4.7,10.8
2020-02-07T14:49:00Z,45.26683333,-66.06116667,51.8,4.8,10.8
2020-02-07T14:50:00Z,45.26683333,-66.06116667,50.6,4.7,10.8
2020-02-07T14:51:00Z,45.26683333,-66.06116667,48.4,4.8,10.8
2020-02-07T14:52:00Z,45.26683333,-66.06116667,49.2,4.8,10.8
2020-02-07T14:53:00Z,45.26683333,-66.06116667,49.8,4.6,9.7
2020-02-07T14:54:00Z,45.26683333,-66.06116667,48.5,4.2,8.3
2020-02-07T14:55:00Z,45.26683333,-66.06116667,48.0,4.0,7.7
2020-02-07T14:56:00Z,45.26683333,-66.06116667,48.8,3.9,7.7
2020-02-07T14:57:00Z,45.26683333,-66.06116667,52.4,4.0,7.7
2020-02-07T14:58:00Z,45.26683333,-66.06116667,52.9,4.3,8.6
2020-02-07T14:59:00Z,45.26683333,-66.06116667,54.7,4.4,8.6
2020-02-07T15:00:00Z,45.26683333,-66.06116667,56.8,4.2,8.6
2020-02-07T15:01:00Z,45.26683333,-66.06116667,56.6,4.1,8.6
2020-02-07T15:02:00Z,45.26683333,-66.06116667,51.8,3.9,8.6
2020-02-07T15:03:00Z,45.26683333,-66.06116667,48.5,4.1,9.1
2020-02-07T15:04:00Z,45.26683333,-66.06116667,49.8,4.4,9.1
2020-02-07T15:05:00Z,45.26683333,-66.06116667,50.9,4.6,9.1
2020-02-07T15:06:00Z,45.26683333,-66.06116667,51.0,4.7,9.1
2020-02-07T15:07:00Z,45.26683333,-66.06116667,48.8,4.7,9.1
2020-02-07T15:08:00Z,45.26683333,-66.06116667,45.4,4.5,9.1
2020-02-07T15:09:00Z,45.26683333,-66.06116667,44.7,4.4,9.1
2020-02-07T15:10:00Z,45.26683333,-66.06116667,43.7,4.2,9.1
2020-02-07T15:11:00Z,45.26683333,-66.06116667,46.1,4.0,9.1
2020-02-07T15:12:00Z,45.26683333,-66.06116667,48.6,3.9,9.1
2020-02-07T15:13:00Z,45.26683333,-66.06116667,51.1,3.8,8.0
2020-02-07T15:14:00Z,45.26683333,-66.06116667,49.5,3.6,8.0
2020-02-07T15:15:00Z,45.26683333,-66.06116667,45.4,3.3,7.6
2020-02-07T15:16:00Z,45.26683333,-66.06116667,45.8,3.0,7.6
2020-02-07T15:17:00Z,45.26683333,-66.06116667,47.9,3.0,7.6
2020-02-07T15:18:00Z,45.26683333,-66.06116667,51.2,2.9,6.7
2020-02-07T15:19:00Z,45.26683333,-66.06116667,54.9,2.8,6.9
2020-02-07T15:20:00Z,45.26683333,-66.06116667,59.7,3.0,7.0
2020-02-07T15:21:00Z,45.26683333,-66.06116667,60.6,3.2,7.0
2020-02-07T15:22:00Z,45.26683333,-66.06116667,64.2,3.5,7.0
2020-02-07T15:23:00Z,45.26683333,-66.06116667,65.6,3.7,7.8
2020-02-07T15:24:00Z,45.26683333,-66.06116667,67.2,3.6,7.8
2020-02-07T15:25:00Z,45.26683333,-66.06116667,68.4,3.8,7.8
2020-02-07T15:26:00Z,45.26683333,-66.06116667,66.8,3.8,7.8
2020-02-07T15:27:00Z,45.26683333,-66.06116667,63.9,3.6,7.8
2020-02-07T15:28:00Z,45.26683333,-66.06116667,62.7,3.8,7.8
2020-02-07T15:29:00Z,45.26683333,-66.06116667,58.7,3.8,7.8
2020-02-07T15:30:00Z,45.26683333,-66.06116667,55.7,3.6,7.8
2020-02-07T15:31:00Z,45.26683333,-66.06116667,54.9,3.7,7.8
2020-02-07T15:32:00Z,45.26683333,-66.06116667,54.9,3.4,7.8
2020-02-07T15:33:00Z,45.26683333,-66.06116667,53.1,3.3,9.8
2020-02-07T15:34:00Z,45.26683333,-66.06116667,54.2,3.5,9.8
2020-02-07T15:35:00Z,45.26683333,-66.06116667,58.8,3.5,9.8
2020-02-07T15:36:00Z,45.26683333,-66.06116667,61.6,3.7,9.8
2020-02-07T15:37:00Z,45.26683333,-66.06116667,64.9,3.8,9.8
2020-02-07T15:38:00Z,45.26683333,-66.06116667,67.2,3.8,9.8
2020-02-07T15:39:00Z,45.26683333,-66.06116667,68.5,3.8,9.8
2020-02-07T15:40:00Z,45.26683333,-66.06116667,66.7,3.9,9.8
2020-02-07T15:41:00Z,45.26683333,-66.06116667,65.8,3.7,9.8
2020-02-07T15:42:00Z,45.26683333,-66.06116667,61.5,3.8,9.8
2020-02-07T15:43:00Z,45.26683333,-66.06116667,59.8,3.8,9.0
2020-02-07T15:44:00Z,45.26683333,-66.06116667,58.1,3.7,9.0
2020-02-07T15:45:00Z,45.26683333,-66.06116667,54.3,3.6,9.0
2020-02-07T15:46:00Z,45.26683333,-66.06116667,53.8,3.5,9.0
2020-02-07T15:47:00Z,45.26683333,-66.06116667,52.3,3.4,9.0
2020-02-07T15:48:00Z,45.26683333,-66.06116667,51.9,3.4,7.6
2020-02-07T15:49:00Z,45.26683333,-66.06116667,51.2,3.5,8.0
2020-02-07T15:50:00Z,45.26683333,-66.06116667,53.9,3.6,8.4
2020-02-07T15:51:00Z,45.26683333,-66.06116667,54.8,4.0,8.6
2020-02-07T15:52:00Z,45.26683333,-66.06116667,57.8,4.2,8.6
2020-02-07T15:53:00Z,45.26683333,-66.06116667,61.1,4.1,8.6
2020-02-07T15:54:00Z,45.26683333,-66.06116667,62.9,4.2,8.6
2020-02-07T15:55:00Z,45.26683333,-66.06116667,64.2,4.1,8.6
2020-02-07T15:56:00Z,45.26683333,-66.06116667,63.2,4.0,8.6
2020-02-07T15:57:00Z,45.26683333,-66.06116667,62.0,4.0,8.6
2020-02-07T15:58:00Z,45.26683333,-66.06116667,61.3,4.2,9.2
2020-02-07T15:59:00Z,45.26683333,-66.06116667,63.7,4.1,9.2
2020-02-07T16:00:00Z,45.26683333,-66.06116667,63.5,4.0,9.2
2020-02-07T16:01:00Z,45.26683333,-66.06116667,63.4,3.9,9.2
2020-02-07T16:02:00Z,45.26683333,-66.06116667,62.0,3.8,9.2
2020-02-07T16:03:00Z,45.26683333,-66.06116667,58.7,4.0,9.2
2020-02-07T16:04:00Z,45.26683333,-66.06116667,56.8,3.9,9.2
2020-02-07T16:05:00Z,45.26683333,-66.06116667,56.3,3.9,9.2
2020-02-07T16:06:00Z,45.26683333,-66.06116667,54.6,4.0,9.2
2020-02-07T16:07:00Z,45.26683333,-66.06116667,53.9,3.8,9.2
2020-02-07T16:08:00Z,45.26683333,-66.06116667,51.7,3.4,8.7
2020-02-07T16:09:00Z,45.26683333,-66.06116667,46.0,3.4,8.7
2020-02-07T16:10:00Z,45.26683333,-66.06116667,42.9,3.1,8.7
2020-02-07T16:11:00Z,45.26683333,-66.06116667,39.1,2.9,8.0
2020-02-07T16:12:00Z,45.26683333,-66.06116667,35.5,2.6,8.0
2020-02-07T16:13:00Z,45.26683333,-66.06116667,35.8,2.3,6.5
2020-02-07T16:14:00Z,45.26683333,-66.06116667,35.8,2.4,5.7
2020-02-07T16:15:00Z,45.26683333,-66.06116667,37.2,2.5,7.4
2020-02-07T16:16:00Z,45.26683333,-66.06116667,39.1,2.8,8.8
2020-02-07T16:17:00Z,45.26683333,-66.06116667,42.9,3.2,8.8
2020-02-07T16:18:00Z,45.26683333,-66.06116667,47.1,3.4,8.8
2020-02-07T16:19:00Z,45.26683333,-66.06116667,52.1,3.6,8.8
2020-02-07T16:20:00Z,45.26683333,-66.06116667,54.3,4.0,8.8
2020-02-07T16:21:00Z,45.26683333,-66.06116667,57.7,4.1,8.8
2020-02-07T16:22:00Z,45.26683333,-66.06116667,60.8,4.2,8.8
2020-02-07T16:23:00Z,45.26683333,-66.06116667,62.0,4.4,8.8
2020-02-07T16:24:00Z,45.26683333,-66.06116667,61.4,4.6,8.8
2020-02-07T16:25:00Z,45.26683333,-66.06116667,57.6,4.6,8.8
2020-02-07T16:26:00Z,45.26683333,-66.06116667,55.3,4.2,8.3
2020-02-07T16:27:00Z,45.26683333,-66.06116667,52.4,4.2,8.8
2020-02-07T16:28:00Z,45.26683333,-66.06116667,48.5,4.1,8.8
2020-02-07T16:29:00Z,45.26683333,-66.06116667,45.9,4.0,8.8
2020-02-07T16:30:00Z,45.26683333,-66.06116667,44.4,3.8,8.8
2020-02-07T16:31:00Z,45.26683333,-66.06116667,41.6,3.9,8.8
2020-02-07T16:32:00Z,45.26683333,-66.06116667,41.5,3.9,8.8
2020-02-07T16:33:00Z,45.26683333,-66.06116667,41.5,3.8,8.8
2020-02-07T16:34:00Z,45.26683333,-66.06116667,43.6,3.7,8.8
2020-02-07T16:35:00Z,45.26683333,-66.06116667,46.8,3.9,8.8
2020-02-07T16:36:00Z,45.26683333,-66.06116667,49.6,4.0,8.8
2020-02-07T16:37:00Z,45.26683333,-66.06116667,50.2,3.9,7.7
2020-02-07T16:38:00Z,45.26683333,-66.06116667,50.4,4.0,7.7
2020-02-07T16:39:00Z,45.26683333,-66.06116667,51.1,4.2,8.3
2020-02-07T16:40:00Z,45.26683333,-66.06116667,50.4,4.5,8.3
2020-02-07T16:41:00Z,45.26683333,-66.06116667,51.9,4.6,8.3
2020-02-07T16:42:00Z,45.26683333,-66.06116667,50.7,4.5,8.3
2020-02-07T16:43:00Z,45.26683333,-66.06116667,51.9,4.5,8.3
2020-02-07T16:44:00Z,45.26683333,-66.06116667,53.7,4.5,8.3
2020-02-07T16:45:00Z,45.26683333,-66.06116667,55.4,4.4,8.3
2020-02-07T16:46:00Z,45.26683333,-66.06116667,56.5,4.4,8.3
2020-02-07T16:47:00Z,45.26683333,-66.06116667,54.5,4.3,8.3
2020-02-07T16:48:00Z,45.26683333,-66.06116667,53.6,4.2,8.3
2020-02-07T16:49:00Z,45.26683333,-66.06116667,51.6,3.8,8.1
2020-02-07T16:50:00Z,45.26683333,-66.06116667,53.4,3.4,8.1
2020-02-07T16:51:00Z,45.26683333,-66.06116667,53.6,3.2,7.3
2020-02-07T16:52:00Z,45.26683333,-66.06116667,55.1,3.3,7.5
2020-02-07T16:53:00Z,45.26683333,-66.06116667,51.5,3.2,7.5
2020-02-07T16:54:00Z,45.26683333,-66.06116667,49.4,3.1,7.5
2020-02-07T16:55:00Z,45.26683333,-66.06116667,45.7,3.2,7.5
2020-02-07T16:56:00Z,45.26683333,-66.06116667,45.0,3.3,7.5
2020-02-07T16:57:00Z,45.26683333,-66.06116667,46.9,3.2,7.5
2020-02-07T16:58:00Z,45.26683333,-66.06116667,50.0,3.4,8.7
2020-02-07T16:59:00Z,45.26683333,-66.06116667,52.3,3.7,8.7
2020-02-07T17:00:00Z,45.26683333,-66.06116667,52.0,3.9,8.7
2020-02-07T17:01:00Z,45.26683333,-66.06116667,53.5,4.0,8.7
2020-02-07T17:02:00Z,45.26683333,-66.06116667,52.5,4.0,8.7
2020-02-07T17:03:00Z,45.26683333,-66.06116667,55.4,4.1,8.7
2020-02-07T17:04:00Z,45.26683333,-66.06116667,53.6,4.3,8.7
2020-02-07T17:05:00Z,45.26683333,-66.06116667,52.4,4.5,8.7
2020-02-07T17:06:00Z,45.26683333,-66.06116667,52.7,4.5,8.7
2020-02-07T17:07:00Z,45.26683333,-66.06116667,54.6,4.6,8.7
2020-02-07T17:08:00Z,45.26683333,-66.06116667,53.8,4.5,8.5
2020-02-07T17:09:00Z,45.26683333,-66.06116667,53.4,4.7,8.8
2020-02-07T17:10:00Z,45.26683333,-66.06116667,51.1,4.9,8.8
2020-02-07T17:11:00Z,45.26683333,-66.06116667,50.3,5.0,8.8
2020-02-07T17:12:00Z,45.26683333,-66.06116667,50.8,4.9,8.8
2020-02-07T17:13:00Z,45.26683333,-66.06116667,48.3,5.1,8.8
2020-02-07T17:14:00Z,45.26683333,-66.06116667,47.4,5.3,8.9
2020-02-07T17:15:00Z,45.26683333,-66.06116667,48.5,5.2,8.9
2020-02-07T17:16:00Z,45.26683333,-66.06116667,47.3,5.0,8.9
2020-02-07T17:17:00Z,45.26683333,-66.06116667,47.0,4.9,8.9
2020-02-07T17:18:04Z,45.26683333,-66.06116667,26.0,7.1,7.1
2020-02-07T17:19:00Z,45.26683333,-66.06116667,27.0,6.2,8.3
2020-02-07T17:22:29Z,45.26683333,-66.06116667,14.0,7.4,7.4
2020-02-07T17:39:49Z,45.26683333,-66.06116667,71.0,3.6,3.6
2020-02-07T17:41:00Z,45.26683333,-66.06116667,60.2,4.7,7.2
2020-02-07T17:42:00Z,45.26683333,-66.06116667,59.1,4.9,7.2
2020-02-07T17:43:00Z,45.26683333,-66.06116667,58.8,4.7,7.2
2020-02-07T17:45:37Z,45.26683333,-66.06116667,45.0,4.2,4.2
2020-02-07T17:49:55Z,45.26683333,-66.06116667,31.0,4.5,4.5
