timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-17T11:38:00Z,45.26683333,-66.06116667,235.5,5.5,8.9
2020-09-17T11:39:00Z,45.26683333,-66.06116667,236.1,5.4,8.9
2020-09-17T11:40:00Z,45.26683333,-66.06116667,234.5,5.4,9.9
2020-09-17T11:41:00Z,45.26683333,-66.06116667,234.3,5.3,9.9
2020-09-17T11:42:00Z,45.26683333,-66.06116667,235.2,5.4,9.9
2020-09-17T11:43:00Z,45.26683333,-66.06116667,235.6,5.4,9.9
2020-09-17T11:44:00Z,45.26683333,-66.06116667,234.7,5.4,9.9
2020-09-17T11:45:00Z,45.26683333,-66.06116667,233.4,5.5,9.9
2020-09-17T11:46:00Z,45.26683333,-66.06116667,233.6,5.8,9.9
2020-09-17T11:47:00Z,45.26683333,-66.06116667,234.1,6.1,10.5
2020-09-17T11:48:00Z,45.26683333,-66.06116667,233.8,6.4,10.5
2020-09-17T11:49:00Z,45.26683333,-66.06116667,232.7,6.5,10.5
2020-09-17T11:50:00Z,45.26683333,-66.06116667,235.3,6.5,10.5
2020-09-17T11:51:00Z,45.26683333,-66.06116667,236.1,6.4,10.5
2020-09-17T11:52:00Z,45.26683333,-66.06116667,235.9,6.4,10.5
2020-09-17T11:53:00Z,45.26683333,-66.06116667,236.2,6.6,10.5
2020-09-17T11:54:00Z,45.26683333,-66.06116667,235.8,6.6,10.5
2020-09-17T11:55:01Z,45.26683333,-66.06116667,235.8,6.6,10.5
2020-09-17T11:56:00Z,45.26683333,-66.06116667,234.3,6.6,10.9
2020-09-17T11:57:00Z,45.26683333,-66.06116667,233.1,6.4,10.9
2020-09-17T11:58:00Z,45.26683333,-66.06116667,232.5,6.4,10.9
2020-09-17T11:59:00Z,45.26683333,-66.06116667,233.6,6.3,10.9
2020-09-17T12:00:00Z,45.26683333,-66.06116667,232.9,6.3,10.9
2020-09-17T12:01:00Z,45.26683333,-66.06116667,231.9,6.4,10.9
2020-09-17T12:02:00Z,45.26683333,-66.06116667,230.5,6.3,10.9
2020-09-17T12:03:00Z,45.26683333,-66.06116667,228.4,6.2,10.9
2020-09-17T12:04:00Z,45.26683333,-66.06116667,229.3,6.1,10.9
2020-09-17T12:05:00Z,45.26683333,-66.06116667,228.2,6.1,10.9
2020-09-17T12:06:00Z,45.26683333,-66.06116667,228.7,6.0,9.3
2020-09-17T12:07:00Z,45.26683333,-66.06116667,227.5,5.8,9.3
2020-09-17T12:08:00Z,45.26683333,-66.06116667,228.0,5.8,9.3
2020-09-17T12:09:00Z,45.26683333,-66.06116667,226.7,6.0,9.4
2020-09-17T12:10:00Z,45.26683333,-66.06116667,225.6,6.1,9.4
2020-09-17T12:11:00Z,45.26683333,-66.06116667,225.7,6.2,9.7
2020-09-17T12:12:00Z,45.26683333,-66.06116667,225.6,6.4,9.7
2020-09-17T12:13:00Z,45.26683333,-66.06116667,225.3,6.6,10.3
2020-09-17T12:14:00Z,45.26683333,-66.06116667,224.7,6.6,10.3
2020-09-17T12:15:00Z,45.26683333,-66.06116667,225.1,6.8,10.4
2020-09-17T12:16:00Z,45.26683333,-66.06116667,225.0,7.0,10.9
2020-09-17T12:17:00Z,45.26683333,-66.06116667,225.6,7.2,10.9
2020-09-17T12:18:00Z,45.26683333,-66.06116667,224.8,7.1,10.9
2020-09-17T12:19:00Z,45.26683333,-66.06116667,225.0,7.0,10.9
2020-09-17T12:20:00Z,45.26683333,-66.06116667,225.9,6.9,10.9
2020-09-17T12:21:00Z,45.26683333,-66.06116667,225.2,6.7,10.9
2020-09-17T12:22:00Z,45.26683333,-66.06116667,225.1,6.7,10.9
2020-09-17T12:23:00Z,45.26683333,-66.06116667,225.2,6.6,10.9
2020-09-17T12:24:00Z,45.26683333,-66.06116667,224.2,7.0,10.9
2020-09-17T12:25:00Z,45.26683333,-66.06116667,223.5,6.9,10.9
2020-09-17T12:26:00Z,45.26683333,-66.06116667,223.7,6.7,10.1
2020-09-17T12:27:00Z,45.26683333,-66.06116667,224.0,6.6,10.1
2020-09-17T12:28:00Z,45.26683333,-66.06116667,224.0,6.6,10.1
2020-09-17T12:29:00Z,45.26683333,-66.06116667,223.5,6.7,10.1
2020-09-17T12:30:00Z,45.26683333,-66.06116667,222.7,6.8,10.1
2020-09-17T12:31:00Z,45.26683333,-66.06116667,223.4,6.9,10.1
2020-09-17T12:32:00Z,45.26683333,-66.06116667,222.5,6.9,11.7
2020-09-17T12:33:00Z,45.26683333,-66.06116667,222.7,6.8,11.7
2020-09-17T12:34:00Z,45.26683333,-66.06116667,223.0,6.7,11.7
2020-09-17T12:35:00Z,45.26683333,-66.06116667,223.6,6.6,11.7
2020-09-17T12:36:00Z,45.26683333,-66.06116667,224.1,6.4,11.7
2020-09-17T12:37:00Z,45.26683333,-66.06116667,223.7,6.3,11.7
2020-09-17T12:38:00Z,45.26683333,-66.06116667,224.2,6.3,11.7
2020-09-17T12:39:00Z,45.26683333,-66.06116667,225.0,6.0,11.7
2020-09-17T12:40:00Z,45.26683333,-66.06116667,225.1,5.9,11.7
2020-09-17T12:41:00Z,45.26683333,-66.06116667,225.7,5.8,11.7
2020-09-17T12:42:00Z,45.26683333,-66.06116667,226.8,5.5,9.1
2020-09-17T12:43:00Z,45.26683333,-66.06116667,227.6,5.3,9.1
2020-09-17T12:44:00Z,45.26683333,-66.06116667,228.3,5.1,9.1
2020-09-17T12:45:00Z,45.26683333,-66.06116667,228.4,4.8,7.5
2020-09-17T12:46:00Z,45.26683333,-66.06116667,227.4,4.9,7.5
2020-09-17T12:47:00Z,45.26683333,-66.06116667,226.4,5.0,8.4
2020-09-17T12:48:00Z,45.26683333,-66.06116667,226.0,4.9,8.4
2020-09-17T12:49:00Z,45.26683333,-66.06116667,226.9,4.8,8.4
2020-09-17T12:50:00Z,45.26683333,-66.06116667,226.4,4.6,8.4
2020-09-17T12:51:00Z,45.26683333,-66.06116667,226.0,4.7,8.4
2020-09-17T12:52:00Z,45.26683333,-66.06116667,225.7,4.7,8.4
2020-09-17T12:53:00Z,45.26683333,-66.06116667,225.9,4.7,8.4
2020-09-17T12:54:00Z,45.26683333,-66.06116667,225.9,4.7,8.4
2020-09-17T12:55:00Z,45.26683333,-66.06116667,227.2,4.6,8.4
2020-09-17T12:56:00Z,45.26683333,-66.06116667,225.9,4.6,8.4
2020-09-17T12:57:00Z,45.26683333,-66.06116667,227.0,4.4,7.5
2020-09-17T12:58:00Z,45.26683333,-66.06116667,226.1,4.6,8.1
2020-09-17T12:59:00Z,45.26683333,-66.06116667,225.1,4.7,8.1
2020-09-17T13:00:00Z,45.26683333,-66.06116667,225.3,4.8,8.1
2020-09-17T13:01:00Z,45.26683333,-66.06116667,226.0,4.7,8.1
2020-09-17T13:02:00Z,45.26683333,-66.06116667,225.0,4.7,8.1
2020-09-17T13:03:00Z,45.26683333,-66.06116667,224.1,4.7,8.1
2020-09-17T13:04:00Z,45.26683333,-66.06116667,224.0,4.8,8.1
2020-09-17T13:05:00Z,45.26683333,-66.06116667,222.5,4.9,8.1
2020-09-17T13:06:00Z,45.26683333,-66.06116667,223.7,5.0,8.1
2020-09-17T13:07:00Z,45.26683333,-66.06116667,224.3,5.1,8.1
2020-09-17T13:08:00Z,45.26683333,-66.06116667,226.4,5.0,9.4
2020-09-17T13:09:00Z,45.26683333,-66.06116667,228.0,5.4,11.4
2020-09-17T13:10:00Z,45.26683333,-66.06116667,229.8,5.8,11.4
2020-09-17T13:11:00Z,45.26683333,-66.06116667,231.0,6.1,11.4
2020-09-17T13:12:00Z,45.26683333,-66.06116667,232.5,6.4,11.4
2020-09-17T13:13:00Z,45.26683333,-66.06116667,232.5,6.6,11.4
2020-09-17T13:14:00Z,45.26683333,-66.06116667,233.5,6.9,11.4
2020-09-17T13:15:00Z,45.26683333,-66.06116667,234.2,7.0,11.4
2020-09-17T13:16:00Z,45.26683333,-66.06116667,236.3,7.1,11.4
2020-09-17T13:17:00Z,45.26683333,-66.06116667,237.1,7.3,11.4
2020-09-17T13:18:00Z,45.26683333,-66.06116667,237.0,7.5,11.4
2020-09-17T13:19:00Z,45.26683333,-66.06116667,236.7,7.2,11.4
2020-09-17T13:20:00Z,45.26683333,-66.06116667,236.4,7.0,11.6
2020-09-17T13:21:00Z,45.26683333,-66.06116667,234.9,7.0,11.6
2020-09-17T13:22:00Z,45.26683333,-66.06116667,236.1,6.9,11.6
2020-09-17T13:23:00Z,45.26683333,-66.06116667,238.6,7.1,11.6
2020-09-17T13:24:00Z,45.26683333,-66.06116667,237.4,6.9,11.6
2020-09-17T13:25:00Z,45.26683333,-66.06116667,238.5,6.9,11.6
2020-09-17T13:26:00Z,45.26683333,-66.06116667,238.1,7.1,11.6
2020-09-17T13:27:00Z,45.26683333,-66.06116667,238.1,7.1,11.6
2020-09-17T13:28:00Z,45.26683333,-66.06116667,235.9,7.2,11.6
2020-09-17T13:29:00Z,45.26683333,-66.06116667,235.1,7.2,11.6
2020-09-17T13:30:00Z,45.26683333,-66.06116667,234.0,7.2,10.5
2020-09-17T13:31:00Z,45.26683333,-66.06116667,233.7,7.2,10.5
2020-09-17T13:32:00Z,45.26683333,-66.06116667,232.3,7.1,10.5
2020-09-17T13:33:00Z,45.26683333,-66.06116667,231.3,6.9,10.5
2020-09-17T13:34:00Z,45.26683333,-66.06116667,231.7,6.9,10.5
2020-09-17T13:35:00Z,45.26683333,-66.06116667,230.3,6.8,10.5
2020-09-17T13:36:00Z,45.26683333,-66.06116667,228.3,6.6,10.5
2020-09-17T13:37:00Z,45.26683333,-66.06116667,226.9,6.7,10.5
2020-09-17T13:38:00Z,45.26683333,-66.06116667,229.1,6.5,9.3
2020-09-17T13:39:00Z,45.26683333,-66.06116667,230.8,6.4,9.2
2020-09-17T13:40:00Z,45.26683333,-66.06116667,231.9,6.3,10.0
2020-09-17T13:41:00Z,45.26683333,-66.06116667,233.2,6.5,10.3
2020-09-17T13:42:00Z,45.26683333,-66.06116667,234.4,6.5,10.3
2020-09-17T13:43:00Z,45.26683333,-66.06116667,234.9,6.7,11.1
2020-09-17T13:44:00Z,45.26683333,-66.06116667,236.4,7.0,12.3
2020-09-17T13:45:00Z,45.26683333,-66.06116667,238.8,7.3,12.3
2020-09-17T13:46:00Z,45.26683333,-66.06116667,239.6,7.4,12.3
2020-09-17T13:47:00Z,45.26683333,-66.06116667,240.7,7.2,12.3
2020-09-17T13:48:00Z,45.26683333,-66.06116667,240.3,7.2,12.3
2020-09-17T13:49:00Z,45.26683333,-66.06116667,239.3,7.4,12.3
2020-09-17T13:50:00Z,45.26683333,-66.06116667,239.6,7.6,12.3
2020-09-17T13:51:00Z,45.26683333,-66.06116667,239.6,7.6,12.3
2020-09-17T13:52:00Z,45.26683333,-66.06116667,239.9,7.7,12.3
2020-09-17T13:53:00Z,45.26683333,-66.06116667,239.5,7.7,12.3
2020-09-17T13:54:00Z,45.26683333,-66.06116667,236.9,7.7,12.1
2020-09-17T13:55:00Z,45.26683333,-66.06116667,234.3,7.7,12.1
2020-09-17T13:56:00Z,45.26683333,-66.06116667,234.0,7.7,12.1
2020-09-17T13:57:00Z,45.26683333,-66.06116667,233.8,7.8,12.1
2020-09-17T13:58:00Z,45.26683333,-66.06116667,233.3,7.7,12.1
2020-09-17T13:59:00Z,45.26683333,-66.06116667,232.6,7.6,12.1
2020-09-17T14:00:00Z,45.26683333,-66.06116667,231.5,7.5,12.1
2020-09-17T14:01:00Z,45.26683333,-66.06116667,230.1,7.4,12.1
2020-09-17T14:02:00Z,45.26683333,-66.06116667,228.1,7.1,12.1
2020-09-17T14:03:00Z,45.26683333,-66.06116667,228.6,6.8,12.1
2020-09-17T14:04:00Z,45.26683333,-66.06116667,229.7,6.5,10.7
2020-09-17T14:05:00Z,45.26683333,-66.06116667,230.7,6.5,10.7
2020-09-17T14:06:00Z,45.26683333,-66.06116667,230.7,6.2,9.1
2020-09-17T14:07:00Z,45.26683333,-66.06116667,230.2,6.1,9.1
2020-09-17T14:08:00Z,45.26683333,-66.06116667,228.3,6.2,9.3
2020-09-17T14:09:00Z,45.26683333,-66.06116667,226.7,6.2,9.3
2020-09-17T14:10:00Z,45.26683333,-66.06116667,224.7,6.3,9.9
2020-09-17T14:11:00Z,45.26683333,-66.06116667,223.4,6.3,9.9
2020-09-17T14:12:00Z,45.26683333,-66.06116667,222.6,6.4,9.9
2020-09-17T14:13:00Z,45.26683333,-66.06116667,219.9,6.6,10.3
2020-09-17T14:14:00Z,45.26683333,-66.06116667,217.8,6.8,10.3
2020-09-17T14:15:00Z,45.26683333,-66.06116667,215.9,6.8,10.3
2020-09-17T14:16:00Z,45.26683333,-66.06116667,214.3,7.0,10.3
2020-09-17T14:17:00Z,45.26683333,-66.06116667,213.3,7.2,10.3
2020-09-17T14:18:00Z,45.26683333,-66.06116667,214.0,7.2,10.3
2020-09-17T14:19:00Z,45.26683333,-66.06116667,214.0,7.3,10.3
2020-09-17T14:20:00Z,45.26683333,-66.06116667,214.5,7.1,10.3
2020-09-17T14:21:00Z,45.26683333,-66.06116667,214.9,7.2,10.3
2020-09-17T14:22:00Z,45.26683333,-66.06116667,214.9,7.3,10.3
2020-09-17T14:23:00Z,45.26683333,-66.06116667,214.8,7.3,9.8
2020-09-17T14:24:00Z,45.26683333,-66.06116667,215.1,7.1,9.8
2020-09-17T14:25:00Z,45.26683333,-66.06116667,214.4,7.1,9.8
2020-09-17T14:26:00Z,45.26683333,-66.06116667,213.3,7.0,9.8
2020-09-17T14:27:00Z,45.26683333,-66.06116667,212.0,7.0,9.8
2020-09-17T14:28:00Z,45.26683333,-66.06116667,211.1,6.9,9.8
2020-09-17T14:29:00Z,45.26683333,-66.06116667,209.7,6.9,9.8
2020-09-17T14:30:00Z,45.26683333,-66.06116667,208.7,6.8,9.8
2020-09-17T14:31:00Z,45.26683333,-66.06116667,206.7,6.7,9.8
2020-09-17T14:32:00Z,45.26683333,-66.06116667,206.1,6.5,9.0
2020-09-17T14:33:00Z,45.26683333,-66.06116667,205.0,6.4,9.0
2020-09-17T14:34:00Z,45.26683333,-66.06116667,204.1,6.4,9.0
2020-09-17T14:35:00Z,45.26683333,-66.06116667,204.0,6.3,9.0
2020-09-17T14:36:00Z,45.26683333,-66.06116667,204.9,6.4,9.0
2020-09-17T14:37:00Z,45.26683333,-66.06116667,205.1,6.3,9.0
2020-09-17T14:38:00Z,45.26683333,-66.06116667,205.6,6.4,9.7
2020-09-17T14:39:00Z,45.26683333,-66.06116667,205.4,6.4,9.7
2020-09-17T14:40:00Z,45.26683333,-66.06116667,205.1,6.5,9.7
2020-09-17T14:41:00Z,45.26683333,-66.06116667,205.3,6.5,9.7
2020-09-17T14:42:00Z,45.26683333,-66.06116667,204.3,6.5,9.7
2020-09-17T14:43:00Z,45.26683333,-66.06116667,204.2,6.5,9.7
2020-09-17T14:44:00Z,45.26683333,-66.06116667,203.6,6.5,9.7
2020-09-17T14:45:00Z,45.26683333,-66.06116667,203.7,6.6,9.7
2020-09-17T14:46:00Z,45.26683333,-66.06116667,202.9,6.7,9.7
2020-09-17T14:47:00Z,45.26683333,-66.06116667,202.2,6.8,10.0
2020-09-17T14:48:00Z,45.26683333,-66.06116667,201.1,6.9,10.0
2020-09-17T14:49:00Z,45.26683333,-66.06116667,200.8,7.0,10.0
2020-09-17T14:50:00Z,45.26683333,-66.06116667,199.7,6.9,10.0
2020-09-17T14:51:00Z,45.26683333,-66.06116667,199.2,6.8,10.0
2020-09-17T14:52:00Z,45.26683333,-66.06116667,198.0,6.9,10.0
2020-09-17T14:53:00Z,45.26683333,-66.06116667,197.6,7.1,10.1
2020-09-17T14:54:00Z,45.26683333,-66.06116667,198.2,7.3,11.4
2020-09-17T14:55:00Z,45.26683333,-66.06116667,198.0,7.4,11.4
2020-09-17T14:56:00Z,45.26683333,-66.06116667,198.9,7.4,11.4
2020-09-17T14:57:00Z,45.26683333,-66.06116667,199.6,7.4,11.4
2020-09-17T14:58:00Z,45.26683333,-66.06116667,199.7,7.4,11.4
2020-09-17T14:59:00Z,45.26683333,-66.06116667,199.7,7.5,11.4
2020-09-17T15:00:00Z,45.26683333,-66.06116667,200.9,7.7,11.4
2020-09-17T15:01:00Z,45.26683333,-66.06116667,201.7,7.8,11.4
2020-09-17T15:02:00Z,45.26683333,-66.06116667,203.5,7.9,11.4
2020-09-17T15:03:00Z,45.26683333,-66.06116667,205.2,7.9,11.4
2020-09-17T15:04:00Z,45.26683333,-66.06116667,204.8,7.8,10.8
2020-09-17T15:05:00Z,45.26683333,-66.06116667,204.9,7.8,10.8
2020-09-17T15:06:00Z,45.26683333,-66.06116667,203.7,7.8,10.9
2020-09-17T15:07:00Z,45.26683333,-66.06116667,203.9,7.8,10.9
2020-09-17T15:08:00Z,45.26683333,-66.06116667,204.4,7.8,10.9
2020-09-17T15:09:00Z,45.26683333,-66.06116667,205.2,7.6,10.9
2020-09-17T15:10:00Z,45.26683333,-66.06116667,205.6,7.5,10.9
2020-09-17T15:11:00Z,45.26683333,-66.06116667,206.3,7.5,10.9
2020-09-17T15:12:00Z,45.26683333,-66.06116667,207.1,7.5,10.9
2020-09-17T15:13:00Z,45.26683333,-66.06116667,207.0,7.4,10.9
2020-09-17T15:14:00Z,45.26683333,-66.06116667,208.1,7.3,10.9
2020-09-17T15:15:00Z,45.26683333,-66.06116667,209.0,7.3,10.9
2020-09-17T15:16:00Z,45.26683333,-66.06116667,209.8,7.2,10.3
2020-09-17T15:17:00Z,45.26683333,-66.06116667,210.6,7.2,10.3
2020-09-17T15:18:00Z,45.26683333,-66.06116667,212.0,7.3,11.0
2020-09-17T15:19:00Z,45.26683333,-66.06116667,212.9,7.4,11.0
2020-09-17T15:20:00Z,45.26683333,-66.06116667,213.3,7.4,11.0
2020-09-17T15:21:00Z,45.26683333,-66.06116667,213.3,7.3,11.0
2020-09-17T15:22:00Z,45.26683333,-66.06116667,213.1,7.5,11.1
2020-09-17T15:23:00Z,45.26683333,-66.06116667,213.0,7.6,11.1
2020-09-17T15:24:00Z,45.26683333,-66.06116667,212.7,7.8,11.4
2020-09-17T15:25:00Z,45.26683333,-66.06116667,213.5,7.9,11.4
2020-09-17T15:26:00Z,45.26683333,-66.06116667,214.8,8.1,11.4
2020-09-17T15:27:00Z,45.26683333,-66.06116667,215.9,8.0,11.4
2020-09-17T15:28:00Z,45.26683333,-66.06116667,214.7,8.0,11.4
2020-09-17T15:29:01Z,45.26683333,-66.06116667,214.7,7.9,11.4
2020-09-17T15:30:00Z,45.26683333,-66.06116667,216.0,7.9,11.4
2020-09-17T15:31:00Z,45.26683333,-66.06116667,215.7,8.0,11.4
2020-09-17T15:32:00Z,45.26683333,-66.06116667,216.2,8.0,12.0
2020-09-17T15:33:00Z,45.26683333,-66.06116667,216.7,7.8,12.0
2020-09-17T15:34:00Z,45.26683333,-66.06116667,217.2,7.6,12.0
2020-09-17T15:35:00Z,45.26683333,-66.06116667,217.2,7.6,12.0
2020-09-17T15:36:00Z,45.26683333,-66.06116667,217.5,7.3,12.0
2020-09-17T15:37:00Z,45.26683333,-66.06116667,216.3,7.3,12.0
2020-09-17T15:38:00Z,45.26683333,-66.06116667,216.2,7.2,12.0
2020-09-17T15:39:00Z,45.26683333,-66.06116667,216.3,7.1,12.0
2020-09-17T15:40:00Z,45.26683333,-66.06116667,214.8,7.1,12.0
2020-09-17T15:41:00Z,45.26683333,-66.06116667,215.3,6.8,12.0
2020-09-17T15:42:00Z,45.26683333,-66.06116667,215.0,6.6,10.3
2020-09-17T15:43:00Z,45.26683333,-66.06116667,214.0,6.7,10.3
2020-09-17T15:44:00Z,45.26683333,-66.06116667,213.2,6.7,10.3
2020-09-17T15:45:00Z,45.26683333,-66.06116667,212.4,6.6,9.8
2020-09-17T15:46:00Z,45.26683333,-66.06116667,211.4,6.7,9.8
2020-09-17T15:47:00Z,45.26683333,-66.06116667,211.4,6.9,9.8
2020-09-17T15:48:00Z,45.26683333,-66.06116667,211.6,6.9,9.8
2020-09-17T15:49:00Z,45.26683333,-66.06116667,210.8,7.0,9.8
2020-09-17T15:50:00Z,45.26683333,-66.06116667,211.0,7.1,11.2
2020-09-17T15:51:00Z,45.26683333,-66.06116667,210.9,7.1,11.2
2020-09-17T15:52:00Z,45.26683333,-66.06116667,210.6,7.1,11.2
2020-09-17T15:53:00Z,45.26683333,-66.06116667,212.0,6.9,11.2
2020-09-17T15:54:00Z,45.26683333,-66.06116667,212.5,6.9,11.2
2020-09-17T15:55:00Z,45.26683333,-66.06116667,212.1,6.8,11.2
2020-09-17T15:56:00Z,45.26683333,-66.06116667,212.1,6.7,11.2
2020-09-17T15:57:00Z,45.26683333,-66.06116667,211.4,6.7,11.2
2020-09-17T15:58:00Z,45.26683333,-66.06116667,210.8,6.6,11.2
2020-09-17T15:59:00Z,45.26683333,-66.06116667,211.1,6.8,11.2
2020-09-17T16:00:00Z,45.26683333,-66.06116667,211.4,6.7,10.0
2020-09-17T16:01:00Z,45.26683333,-66.06116667,211.2,6.8,10.0
2020-09-17T16:02:00Z,45.26683333,-66.06116667,210.5,6.9,10.0
2020-09-17T16:03:00Z,45.26683333,-66.06116667,209.7,6.9,10.0
2020-09-17T16:04:00Z,45.26683333,-66.06116667,209.8,7.0,10.4
2020-09-17T16:05:00Z,45.26683333,-66.06116667,210.0,7.2,10.4
2020-09-17T16:06:00Z,45.26683333,-66.06116667,209.9,7.3,10.4
2020-09-17T16:07:00Z,45.26683333,-66.06116667,210.2,7.5,11.2
2020-09-17T16:08:00Z,45.26683333,-66.06116667,210.6,7.5,11.2
2020-09-17T16:09:00Z,45.26683333,-66.06116667,210.2,7.4,11.2
2020-09-17T16:10:00Z,45.26683333,-66.06116667,209.8,7.5,11.2
2020-09-17T16:11:00Z,45.26683333,-66.06116667,210.2,7.6,11.7
2020-09-17T16:12:00Z,45.26683333,-66.06116667,210.6,7.8,11.7
2020-09-17T16:13:00Z,45.26683333,-66.06116667,210.3,7.9,11.7
2020-09-17T16:14:00Z,45.26683333,-66.06116667,209.5,8.1,11.7
2020-09-17T16:15:00Z,45.26683333,-66.06116667,209.8,8.0,11.7
2020-09-17T16:16:00Z,45.26683333,-66.06116667,209.9,7.9,11.7
2020-09-17T16:17:00Z,45.26683333,-66.06116667,209.9,7.9,11.7
2020-09-17T16:18:00Z,45.26683333,-66.06116667,210.5,8.0,11.7
2020-09-17T16:19:00Z,45.26683333,-66.06116667,211.4,8.2,11.8
2020-09-17T16:20:00Z,45.26683333,-66.06116667,210.7,8.2,11.8
2020-09-17T16:21:00Z,45.26683333,-66.06116667,209.5,8.2,11.8
2020-09-17T16:22:00Z,45.26683333,-66.06116667,209.4,8.2,11.8
2020-09-17T16:23:00Z,45.26683333,-66.06116667,209.2,8.1,11.8
2020-09-17T16:24:00Z,45.26683333,-66.06116667,209.8,8.1,11.8
2020-09-17T16:25:00Z,45.26683333,-66.06116667,210.0,8.1,11.8
2020-09-17T16:26:00Z,45.26683333,-66.06116667,209.4,8.2,11.8
2020-09-17T16:27:00Z,45.26683333,-66.06116667,209.0,8.1,12.2
2020-09-17T16:28:00Z,45.26683333,-66.06116667,209.3,8.1,12.2
2020-09-17T16:29:00Z,45.26683333,-66.06116667,209.2,8.0,12.2
2020-09-17T16:30:00Z,45.26683333,-66.06116667,210.5,8.0,12.2
2020-09-17T16:31:00Z,45.26683333,-66.06116667,212.3,8.1,12.2
2020-09-17T16:32:00Z,45.26683333,-66.06116667,213.5,8.1,12.2
2020-09-17T16:33:00Z,45.26683333,-66.06116667,214.5,8.1,12.2
2020-09-17T16:34:00Z,45.26683333,-66.06116667,215.2,8.1,12.2
2020-09-17T16:35:00Z,45.26683333,-66.06116667,214.9,8.0,12.2
2020-09-17T16:36:00Z,45.26683333,-66.06116667,215.7,8.0,12.2
2020-09-17T16:37:00Z,45.26683333,-66.06116667,215.8,7.9,11.9
2020-09-17T16:38:00Z,45.26683333,-66.06116667,215.2,7.8,11.9
2020-09-17T16:39:00Z,45.26683333,-66.06116667,215.0,7.6,11.9
2020-09-17T16:40:00Z,45.26683333,-66.06116667,214.5,7.5,11.9
2020-09-17T16:41:00Z,45.26683333,-66.06116667,214.0,7.3,11.7
2020-09-17T16:42:00Z,45.26683333,-66.06116667,213.3,7.1,11.7
2020-09-17T16:43:00Z,45.26683333,-66.06116667,213.1,7.0,11.7
2020-09-17T16:44:00Z,45.26683333,-66.06116667,213.2,6.9,10.2
2020-09-17T16:45:00Z,45.26683333,-66.06116667,213.8,6.9,10.2
2020-09-17T16:46:00Z,45.26683333,-66.06116667,213.4,6.9,10.2
2020-09-17T16:47:00Z,45.26683333,-66.06116667,213.3,6.9,10.2
2020-09-17T16:48:00Z,45.26683333,-66.06116667,213.4,6.8,10.2
2020-09-17T16:49:00Z,45.26683333,-66.06116667,212.0,6.9,10.2
2020-09-17T16:50:00Z,45.26683333,-66.06116667,211.4,6.8,10.2
2020-09-17T16:51:00Z,45.26683333,-66.06116667,211.4,6.8,10.0
2020-09-17T16:52:00Z,45.26683333,-66.06116667,210.2,6.8,10.0
2020-09-17T16:53:00Z,45.26683333,-66.06116667,209.0,6.8,10.0
2020-09-17T16:54:00Z,45.26683333,-66.06116667,208.2,6.8,10.8
2020-09-17T16:55:00Z,45.26683333,-66.06116667,207.4,6.9,10.8
2020-09-17T16:56:00Z,45.26683333,-66.06116667,207.9,6.9,10.8
2020-09-17T16:57:00Z,45.26683333,-66.06116667,207.2,7.0,10.8
2020-09-17T16:58:00Z,45.26683333,-66.06116667,207.0,7.2,11.3
2020-09-17T16:59:00Z,45.26683333,-66.06116667,207.6,7.2,11.3
2020-09-17T17:00:00Z,45.26683333,-66.06116667,207.0,7.4,11.3
2020-09-17T17:01:00Z,45.26683333,-66.06116667,206.5,7.5,11.3
2020-09-17T17:02:00Z,45.26683333,-66.06116667,207.0,7.6,11.3
2020-09-17T17:03:00Z,45.26683333,-66.06116667,207.2,7.7,11.3
2020-09-17T17:04:00Z,45.26683333,-66.06116667,206.9,7.7,11.3
2020-09-17T17:05:00Z,45.26683333,-66.06116667,206.1,7.7,11.4
2020-09-17T17:06:00Z,45.26683333,-66.06116667,205.0,7.9,11.9
2020-09-17T17:07:00Z,45.26683333,-66.06116667,205.4,7.8,11.9
2020-09-17T17:08:00Z,45.26683333,-66.06116667,205.0,7.7,11.9
2020-09-17T17:09:00Z,45.26683333,-66.06116667,206.0,7.8,11.9
2020-09-17T17:10:00Z,45.26683333,-66.06116667,207.4,7.6,11.9
2020-09-17T17:11:00Z,45.26683333,-66.06116667,208.3,7.7,11.9
2020-09-17T17:12:00Z,45.26683333,-66.06116667,209.4,7.5,11.9
2020-09-17T17:13:00Z,45.26683333,-66.06116667,209.7,7.4,11.9
2020-09-17T17:14:00Z,45.26683333,-66.06116667,210.4,7.5,11.9
2020-09-17T17:15:00Z,45.26683333,-66.06116667,210.7,7.3,11.9
2020-09-17T17:16:00Z,45.26683333,-66.06116667,211.7,7.2,10.3
2020-09-17T17:17:00Z,45.26683333,-66.06116667,212.2,7.3,11.4
2020-09-17T17:18:00Z,45.26683333,-66.06116667,212.7,7.5,11.8
2020-09-17T17:19:00Z,45.26683333,-66.06116667,212.6,7.5,11.8
2020-09-17T17:20:00Z,45.26683333,-66.06116667,212.2,7.6,11.8
2020-09-17T17:21:00Z,45.26683333,-66.06116667,212.2,7.5,11.8
2020-09-17T17:22:00Z,45.26683333,-66.06116667,212.0,7.5,11.8
2020-09-17T17:23:00Z,45.26683333,-66.06116667,212.2,7.5,11.8
2020-09-17T17:24:00Z,45.26683333,-66.06116667,211.7,7.6,11.8
2020-09-17T17:25:00Z,45.26683333,-66.06116667,211.5,7.7,11.8
2020-09-17T17:26:00Z,45.26683333,-66.06116667,210.4,7.7,11.8
