timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-21T11:38:00Z,45.26683333,-66.06116667,178.1,5.7,7.5
2020-12-21T11:39:00Z,45.26683333,-66.06116667,177.6,5.7,7.5
2020-12-21T11:40:00Z,45.26683333,-66.06116667,177.3,5.8,7.5
2020-12-21T11:41:00Z,45.26683333,-66.06116667,177.3,5.8,7.9
2020-12-21T11:42:00Z,45.26683333,-66.06116667,177.3,5.8,7.9
2020-12-21T11:43:00Z,45.26683333,-66.06116667,177.6,5.9,7.9
2020-12-21T11:44:00Z,45.26683333,-66.06116667,177.6,5.9,7.9
2020-12-21T11:45:00Z,45.26683333,-66.06116667,178.0,5.8,7.9
2020-12-21T11:46:00Z,45.26683333,-66.06116667,178.2,5.8,7.9
2020-12-21T11:47:00Z,45.26683333,-66.06116667,178.5,5.8,7.9
2020-12-21T11:48:00Z,45.26683333,-66.06116667,178.6,5.8,7.9
2020-12-21T11:49:00Z,45.26683333,-66.06116667,178.8,5.7,7.9
2020-12-21T11:50:00Z,45.26683333,-66.06116667,178.6,5.8,7.9
2020-12-21T11:51:00Z,45.26683333,-66.06116667,178.4,5.7,7.4
2020-12-21T11:52:00Z,45.26683333,-66.06116667,178.3,5.6,7.2
2020-12-21T11:53:00Z,45.26683333,-66.06116667,177.6,5.5,7.1
2020-12-21T11:54:00Z,45.26683333,-66.06116667,177.6,5.5,7.1
2020-12-21T11:55:00Z,45.26683333,-66.06116667,177.1,5.4,7.1
2020-12-21T11:56:00Z,45.26683333,-66.06116667,176.7,5.4,7.1
2020-12-21T11:57:00Z,45.26683333,-66.06116667,176.3,5.4,7.0
2020-12-21T11:58:00Z,45.26683333,-66.06116667,175.7,5.3,7.0
2020-12-21T11:59:00Z,45.26683333,-66.06116667,175.3,5.3,7.0
2020-12-21T12:00:00Z,45.26683333,-66.06116667,174.9,5.1,6.7
2020-12-21T12:01:00Z,45.26683333,-66.06116667,174.5,5.1,6.7
2020-12-21T12:02:00Z,45.26683333,-66.06116667,173.3,4.9,6.5
2020-12-21T12:03:00Z,45.26683333,-66.06116667,172.1,4.9,6.5
2020-12-21T12:04:00Z,45.26683333,-66.06116667,171.0,4.9,6.8
2020-12-21T12:05:00Z,45.26683333,-66.06116667,170.2,4.9,6.9
2020-12-21T12:06:00Z,45.26683333,-66.06116667,169.6,4.9,7.1
2020-12-21T12:07:00Z,45.26683333,-66.06116667,169.3,4.8,7.1
2020-12-21T12:08:00Z,45.26683333,-66.06116667,169.1,4.7,7.1
2020-12-21T12:09:00Z,45.26683333,-66.06116667,168.9,4.6,7.1
2020-12-21T12:10:00Z,45.26683333,-66.06116667,168.5,4.6,7.1
2020-12-21T12:11:00Z,45.26683333,-66.06116667,168.4,4.5,7.1
2020-12-21T12:12:00Z,45.26683333,-66.06116667,169.2,4.5,7.1
2020-12-21T12:13:00Z,45.26683333,-66.06116667,170.2,4.5,7.1
2020-12-21T12:14:00Z,45.26683333,-66.06116667,170.8,4.4,7.1
2020-12-21T12:15:00Z,45.26683333,-66.06116667,171.2,4.2,7.1
2020-12-21T12:16:00Z,45.26683333,-66.06116667,171.2,4.1,5.7
2020-12-21T12:17:00Z,45.26683333,-66.06116667,170.8,4.0,5.2
2020-12-21T12:18:00Z,45.26683333,-66.06116667,170.7,4.0,5.2
2020-12-21T12:19:00Z,45.26683333,-66.06116667,170.8,4.1,5.5
2020-12-21T12:20:00Z,45.26683333,-66.06116667,171.4,4.1,5.5
2020-12-21T12:21:00Z,45.26683333,-66.06116667,171.4,4.2,5.5
2020-12-21T12:22:00Z,45.26683333,-66.06116667,171.6,4.3,6.1
2020-12-21T12:23:00Z,45.26683333,-66.06116667,172.1,4.4,6.5
2020-12-21T12:24:00Z,45.26683333,-66.06116667,172.7,4.6,6.5
2020-12-21T12:25:00Z,45.26683333,-66.06116667,173.6,4.7,6.5
2020-12-21T12:26:00Z,45.26683333,-66.06116667,175.0,4.7,6.5
2020-12-21T12:27:00Z,45.26683333,-66.06116667,176.3,4.8,6.5
2020-12-21T12:28:00Z,45.26683333,-66.06116667,177.6,4.9,6.5
2020-12-21T12:29:00Z,45.26683333,-66.06116667,178.8,4.9,6.5
2020-12-21T12:30:00Z,45.26683333,-66.06116667,179.2,4.9,6.5
2020-12-21T12:31:00Z,45.26683333,-66.06116667,179.6,5.0,6.6
2020-12-21T12:32:00Z,45.26683333,-66.06116667,180.1,5.1,6.9
2020-12-21T12:33:00Z,45.26683333,-66.06116667,180.1,5.0,6.9
2020-12-21T12:34:00Z,45.26683333,-66.06116667,180.0,5.0,6.9
2020-12-21T12:35:00Z,45.26683333,-66.06116667,179.5,5.0,6.9
2020-12-21T12:36:00Z,45.26683333,-66.06116667,178.8,5.0,6.9
2020-12-21T12:37:00Z,45.26683333,-66.06116667,178.2,5.0,6.9
2020-12-21T12:38:00Z,45.26683333,-66.06116667,177.8,5.0,6.9
2020-12-21T12:39:00Z,45.26683333,-66.06116667,177.4,4.9,6.9
2020-12-21T12:40:00Z,45.26683333,-66.06116667,177.4,4.8,6.9
2020-12-21T12:41:00Z,45.26683333,-66.06116667,177.2,4.6,6.9
2020-12-21T12:42:00Z,45.26683333,-66.06116667,177.2,4.5,6.6
2020-12-21T12:43:00Z,45.26683333,-66.06116667,177.0,4.5,6.6
2020-12-21T12:44:00Z,45.26683333,-66.06116667,176.8,4.4,6.2
2020-12-21T12:45:00Z,45.26683333,-66.06116667,176.8,4.4,6.2
2020-12-21T12:46:00Z,45.26683333,-66.06116667,176.6,4.3,6.2
2020-12-21T12:47:00Z,45.26683333,-66.06116667,176.2,4.3,5.8
2020-12-21T12:48:00Z,45.26683333,-66.06116667,175.2,4.2,5.8
2020-12-21T12:49:00Z,45.26683333,-66.06116667,174.0,4.3,5.8
2020-12-21T12:50:00Z,45.26683333,-66.06116667,172.3,4.3,5.8
2020-12-21T12:51:00Z,45.26683333,-66.06116667,171.0,4.4,5.8
2020-12-21T12:52:00Z,45.26683333,-66.06116667,169.1,4.3,5.6
2020-12-21T12:53:00Z,45.26683333,-66.06116667,167.4,4.3,5.6
2020-12-21T12:54:00Z,45.26683333,-66.06116667,165.9,4.3,5.7
2020-12-21T12:55:00Z,45.26683333,-66.06116667,164.5,4.4,6.4
2020-12-21T12:56:00Z,45.26683333,-66.06116667,163.2,4.5,6.4
2020-12-21T12:57:00Z,45.26683333,-66.06116667,162.2,4.6,6.4
2020-12-21T12:58:00Z,45.26683333,-66.06116667,161.7,4.7,6.4
2020-12-21T12:59:00Z,45.26683333,-66.06116667,161.4,4.7,6.4
2020-12-21T13:00:00Z,45.26683333,-66.06116667,161.5,4.7,6.4
2020-12-21T13:01:00Z,45.26683333,-66.06116667,161.5,4.8,6.4
2020-12-21T13:02:00Z,45.26683333,-66.06116667,161.7,4.9,6.4
2020-12-21T13:03:00Z,45.26683333,-66.06116667,162.1,4.9,6.4
2020-12-21T13:04:00Z,45.26683333,-66.06116667,162.9,4.8,6.4
2020-12-21T13:05:00Z,45.26683333,-66.06116667,163.7,4.8,6.3
2020-12-21T13:06:00Z,45.26683333,-66.06116667,164.0,4.7,6.2
2020-12-21T13:07:00Z,45.26683333,-66.06116667,165.0,4.5,6.2
2020-12-21T13:08:00Z,45.26683333,-66.06116667,165.8,4.4,6.2
2020-12-21T13:09:00Z,45.26683333,-66.06116667,166.9,4.4,6.2
2020-12-21T13:10:00Z,45.26683333,-66.06116667,168.0,4.4,6.2
2020-12-21T13:11:00Z,45.26683333,-66.06116667,169.4,4.4,6.2
2020-12-21T13:12:00Z,45.26683333,-66.06116667,170.7,4.5,6.2
2020-12-21T13:13:00Z,45.26683333,-66.06116667,171.8,4.5,6.2
2020-12-21T13:14:00Z,45.26683333,-66.06116667,172.4,4.5,5.9
2020-12-21T13:15:00Z,45.26683333,-66.06116667,173.0,4.5,6.5
2020-12-21T13:16:00Z,45.26683333,-66.06116667,174.2,4.6,6.7
2020-12-21T13:17:00Z,45.26683333,-66.06116667,175.4,4.8,6.7
2020-12-21T13:18:00Z,45.26683333,-66.06116667,177.1,4.9,6.7
2020-12-21T13:19:00Z,45.26683333,-66.06116667,178.5,4.9,6.7
2020-12-21T13:20:00Z,45.26683333,-66.06116667,180.2,5.0,6.7
2020-12-21T13:21:00Z,45.26683333,-66.06116667,180.5,4.9,6.7
2020-12-21T13:22:00Z,45.26683333,-66.06116667,180.8,4.7,6.7
2020-12-21T13:23:00Z,45.26683333,-66.06116667,181.3,4.6,6.7
2020-12-21T13:24:00Z,45.26683333,-66.06116667,182.5,4.5,6.7
2020-12-21T13:25:00Z,45.26683333,-66.06116667,184.0,4.4,6.7
2020-12-21T13:26:00Z,45.26683333,-66.06116667,185.0,4.3,6.6
2020-12-21T13:27:00Z,45.26683333,-66.06116667,186.5,4.2,6.4
2020-12-21T13:28:00Z,45.26683333,-66.06116667,188.4,4.0,6.4
2020-12-21T13:29:00Z,45.26683333,-66.06116667,188.9,3.7,6.4
2020-12-21T13:30:00Z,45.26683333,-66.06116667,189.1,3.4,4.9
2020-12-21T13:31:00Z,45.26683333,-66.06116667,190.4,3.3,4.9
2020-12-21T13:32:00Z,45.26683333,-66.06116667,191.8,3.2,4.9
2020-12-21T13:33:00Z,45.26683333,-66.06116667,193.1,3.1,4.9
2020-12-21T13:34:00Z,45.26683333,-66.06116667,192.9,2.9,4.9
2020-12-21T13:35:00Z,45.26683333,-66.06116667,192.6,2.6,4.4
2020-12-21T13:36:00Z,45.26683333,-66.06116667,191.2,2.4,4.3
2020-12-21T13:37:00Z,45.26683333,-66.06116667,188.6,2.2,3.8
2020-12-21T13:38:00Z,45.26683333,-66.06116667,185.0,2.1,3.2
2020-12-21T13:39:00Z,45.26683333,-66.06116667,182.6,2.1,3.2
2020-12-21T13:40:00Z,45.26683333,-66.06116667,180.7,2.1,3.2
2020-12-21T13:41:00Z,45.26683333,-66.06116667,179.5,2.1,3.1
2020-12-21T13:42:00Z,45.26683333,-66.06116667,178.5,2.0,2.6
2020-12-21T13:43:00Z,45.26683333,-66.06116667,176.9,2.0,2.5
2020-12-21T13:44:00Z,45.26683333,-66.06116667,175.5,2.1,2.9
2020-12-21T13:45:00Z,45.26683333,-66.06116667,174.7,2.1,2.9
2020-12-21T13:46:00Z,45.26683333,-66.06116667,174.5,2.2,2.9
2020-12-21T13:47:00Z,45.26683333,-66.06116667,174.1,2.2,2.9
2020-12-21T13:48:00Z,45.26683333,-66.06116667,174.6,2.3,2.9
2020-12-21T13:49:00Z,45.26683333,-66.06116667,174.7,2.3,2.9
2020-12-21T13:50:00Z,45.26683333,-66.06116667,175.0,2.3,2.9
2020-12-21T13:51:00Z,45.26683333,-66.06116667,174.5,2.4,3.1
2020-12-21T13:52:00Z,45.26683333,-66.06116667,173.9,2.4,3.1
2020-12-21T13:53:00Z,45.26683333,-66.06116667,173.4,2.4,3.1
2020-12-21T13:54:00Z,45.26683333,-66.06116667,173.7,2.5,3.2
2020-12-21T13:55:00Z,45.26683333,-66.06116667,173.4,2.5,3.2
2020-12-21T13:56:00Z,45.26683333,-66.06116667,173.4,2.5,3.2
2020-12-21T13:57:00Z,45.26683333,-66.06116667,173.7,2.5,3.2
2020-12-21T13:58:00Z,45.26683333,-66.06116667,173.2,2.6,3.2
2020-12-21T13:59:00Z,45.26683333,-66.06116667,173.0,2.6,3.2
2020-12-21T14:00:00Z,45.26683333,-66.06116667,172.3,2.6,3.2
2020-12-21T14:01:00Z,45.26683333,-66.06116667,171.1,2.7,3.6
2020-12-21T14:02:00Z,45.26683333,-66.06116667,170.1,2.7,3.6
2020-12-21T14:03:00Z,45.26683333,-66.06116667,169.4,2.8,3.6
2020-12-21T14:04:00Z,45.26683333,-66.06116667,168.5,2.8,3.6
2020-12-21T14:05:00Z,45.26683333,-66.06116667,167.8,2.8,3.6
2020-12-21T14:06:00Z,45.26683333,-66.06116667,167.7,2.8,3.6
2020-12-21T14:07:00Z,45.26683333,-66.06116667,167.8,2.8,3.6
2020-12-21T14:08:00Z,45.26683333,-66.06116667,168.2,2.8,3.6
2020-12-21T14:09:00Z,45.26683333,-66.06116667,168.5,2.8,3.6
2020-12-21T14:10:00Z,45.26683333,-66.06116667,168.7,2.8,3.6
2020-12-21T14:11:00Z,45.26683333,-66.06116667,169.9,2.7,3.4
2020-12-21T14:12:00Z,45.26683333,-66.06116667,170.9,2.7,3.3
2020-12-21T14:13:00Z,45.26683333,-66.06116667,172.1,2.7,3.3
2020-12-21T14:14:00Z,45.26683333,-66.06116667,173.1,2.6,3.2
2020-12-21T14:15:00Z,45.26683333,-66.06116667,174.1,2.6,3.2
2020-12-21T14:16:00Z,45.26683333,-66.06116667,174.5,2.6,3.0
2020-12-21T14:17:00Z,45.26683333,-66.06116667,174.7,2.6,3.0
2020-12-21T14:18:00Z,45.26683333,-66.06116667,174.8,2.5,3.0
2020-12-21T14:19:00Z,45.26683333,-66.06116667,175.0,2.5,3.0
2020-12-21T14:20:00Z,45.26683333,-66.06116667,175.3,2.5,3.0
2020-12-21T14:21:00Z,45.26683333,-66.06116667,175.3,2.5,3.0
2020-12-21T14:22:00Z,45.26683333,-66.06116667,175.1,2.4,3.0
2020-12-21T14:23:00Z,45.26683333,-66.06116667,174.2,2.4,2.9
2020-12-21T14:24:00Z,45.26683333,-66.06116667,173.0,2.3,2.9
2020-12-21T14:25:00Z,45.26683333,-66.06116667,171.3,2.2,2.9
2020-12-21T14:26:00Z,45.26683333,-66.06116667,170.7,2.2,2.9
2020-12-21T14:27:00Z,45.26683333,-66.06116667,169.9,2.1,2.8
2020-12-21T14:28:00Z,45.26683333,-66.06116667,168.8,2.0,2.5
2020-12-21T14:29:00Z,45.26683333,-66.06116667,167.9,2.0,2.4
2020-12-21T14:30:00Z,45.26683333,-66.06116667,167.2,2.0,2.4
2020-12-21T14:31:00Z,45.26683333,-66.06116667,167.2,2.0,2.4
2020-12-21T14:32:00Z,45.26683333,-66.06116667,167.7,2.0,2.6
2020-12-21T14:33:00Z,45.26683333,-66.06116667,168.2,1.9,2.6
2020-12-21T14:34:00Z,45.26683333,-66.06116667,168.6,1.9,2.6
2020-12-21T14:35:00Z,45.26683333,-66.06116667,168.9,1.9,2.6
2020-12-21T14:36:00Z,45.26683333,-66.06116667,167.4,1.9,2.6
2020-12-21T14:37:00Z,45.26683333,-66.06116667,165.5,1.9,2.6
2020-12-21T14:38:00Z,45.26683333,-66.06116667,164.1,1.9,2.6
2020-12-21T14:39:00Z,45.26683333,-66.06116667,162.6,1.8,2.6
2020-12-21T14:40:00Z,45.26683333,-66.06116667,161.7,1.8,2.6
2020-12-21T14:41:00Z,45.26683333,-66.06116667,159.9,1.7,2.6
2020-12-21T14:42:00Z,45.26683333,-66.06116667,158.6,1.7,2.5
2020-12-21T14:43:00Z,45.26683333,-66.06116667,157.7,1.6,2.5
2020-12-21T14:44:00Z,45.26683333,-66.06116667,156.4,1.6,2.5
2020-12-21T14:45:00Z,45.26683333,-66.06116667,155.7,1.5,2.3
2020-12-21T14:46:00Z,45.26683333,-66.06116667,156.3,1.6,2.4
2020-12-21T14:47:00Z,45.26683333,-66.06116667,156.9,1.7,2.9
2020-12-21T14:48:00Z,45.26683333,-66.06116667,157.0,1.8,3.4
2020-12-21T14:49:00Z,45.26683333,-66.06116667,156.7,2.0,3.4
2020-12-21T14:50:00Z,45.26683333,-66.06116667,154.9,2.1,3.4
2020-12-21T14:51:00Z,45.26683333,-66.06116667,153.1,2.2,3.4
2020-12-21T14:52:00Z,45.26683333,-66.06116667,150.9,2.3,3.4
2020-12-21T14:53:00Z,45.26683333,-66.06116667,149.3,2.4,3.4
2020-12-21T14:54:00Z,45.26683333,-66.06116667,148.9,2.5,3.4
2020-12-21T14:55:00Z,45.26683333,-66.06116667,149.1,2.6,3.4
2020-12-21T14:56:00Z,45.26683333,-66.06116667,149.6,2.6,3.4
2020-12-21T14:57:00Z,45.26683333,-66.06116667,150.5,2.6,3.4
2020-12-21T14:58:00Z,45.26683333,-66.06116667,152.3,2.5,3.4
2020-12-21T14:59:00Z,45.26683333,-66.06116667,154.3,2.5,3.4
2020-12-21T15:00:00Z,45.26683333,-66.06116667,156.2,2.4,3.3
2020-12-21T15:01:00Z,45.26683333,-66.06116667,158.1,2.4,3.3
2020-12-21T15:02:00Z,45.26683333,-66.06116667,160.0,2.4,2.9
2020-12-21T15:03:00Z,45.26683333,-66.06116667,161.7,2.4,2.9
2020-12-21T15:04:00Z,45.26683333,-66.06116667,163.2,2.4,2.9
2020-12-21T15:05:00Z,45.26683333,-66.06116667,164.7,2.4,2.9
2020-12-21T15:06:00Z,45.26683333,-66.06116667,165.9,2.3,2.9
2020-12-21T15:07:00Z,45.26683333,-66.06116667,167.1,2.3,2.9
2020-12-21T15:08:00Z,45.26683333,-66.06116667,168.0,2.2,2.7
2020-12-21T15:09:00Z,45.26683333,-66.06116667,169.1,2.2,2.6
2020-12-21T15:10:00Z,45.26683333,-66.06116667,171.6,2.1,2.6
2020-12-21T15:11:00Z,45.26683333,-66.06116667,174.9,2.1,2.6
2020-12-21T15:12:00Z,45.26683333,-66.06116667,178.3,2.0,2.6
2020-12-21T15:13:00Z,45.26683333,-66.06116667,182.1,1.9,2.4
2020-12-21T15:14:00Z,45.26683333,-66.06116667,184.7,1.8,2.3
2020-12-21T15:15:00Z,45.26683333,-66.06116667,186.2,1.7,2.3
2020-12-21T15:16:00Z,45.26683333,-66.06116667,187.5,1.6,2.3
2020-12-21T15:17:00Z,45.26683333,-66.06116667,188.9,1.6,2.0
2020-12-21T15:18:00Z,45.26683333,-66.06116667,190.0,1.5,2.0
2020-12-21T15:19:00Z,45.26683333,-66.06116667,191.0,1.4,2.0
2020-12-21T15:20:00Z,45.26683333,-66.06116667,191.4,1.3,2.0
2020-12-21T15:21:00Z,45.26683333,-66.06116667,190.5,1.3,2.0
2020-12-21T15:22:00Z,45.26683333,-66.06116667,188.5,1.2,1.9
2020-12-21T15:23:00Z,45.26683333,-66.06116667,185.0,1.1,1.5
2020-12-21T15:24:00Z,45.26683333,-66.06116667,182.7,1.1,1.5
2020-12-21T15:25:00Z,45.26683333,-66.06116667,181.3,1.1,1.5
2020-12-21T15:26:00Z,45.26683333,-66.06116667,180.0,1.0,1.5
2020-12-21T15:27:00Z,45.26683333,-66.06116667,176.9,1.0,1.5
2020-12-21T15:28:00Z,45.26683333,-66.06116667,174.7,1.0,1.5
2020-12-21T15:29:00Z,45.26683333,-66.06116667,173.5,1.0,1.7
2020-12-21T15:30:00Z,45.26683333,-66.06116667,172.2,1.0,1.7
2020-12-21T15:31:00Z,45.26683333,-66.06116667,170.8,1.1,1.7
2020-12-21T15:32:00Z,45.26683333,-66.06116667,170.4,1.1,1.7
2020-12-21T15:33:01Z,45.26683333,-66.06116667,170.9,1.2,1.9
2020-12-21T15:34:00Z,45.26683333,-66.06116667,171.1,1.3,2.0
2020-12-21T15:35:00Z,45.26683333,-66.06116667,170.2,1.3,2.0
2020-12-21T15:36:00Z,45.26683333,-66.06116667,169.6,1.4,2.1
2020-12-21T15:37:00Z,45.26683333,-66.06116667,170.0,1.5,2.1
2020-12-21T15:38:00Z,45.26683333,-66.06116667,169.8,1.6,2.3
2020-12-21T15:39:00Z,45.26683333,-66.06116667,168.6,1.6,2.3
2020-12-21T15:40:00Z,45.26683333,-66.06116667,167.8,1.7,2.3
2020-12-21T15:41:00Z,45.26683333,-66.06116667,167.9,1.7,2.3
2020-12-21T15:42:00Z,45.26683333,-66.06116667,167.6,1.6,2.3
2020-12-21T15:43:00Z,45.26683333,-66.06116667,166.6,1.6,2.3
2020-12-21T15:44:00Z,45.26683333,-66.06116667,165.4,1.5,2.3
2020-12-21T15:45:00Z,45.26683333,-66.06116667,164.3,1.5,2.3
2020-12-21T15:46:00Z,45.26683333,-66.06116667,162.7,1.5,2.3
2020-12-21T15:47:00Z,45.26683333,-66.06116667,162.2,1.4,2.3
2020-12-21T15:48:00Z,45.26683333,-66.06116667,160.0,1.3,2.2
2020-12-21T15:49:00Z,45.26683333,-66.06116667,158.9,1.2,2.0
2020-12-21T15:50:00Z,45.26683333,-66.06116667,158.8,1.1,1.8
2020-12-21T15:51:00Z,45.26683333,-66.06116667,158.0,1.0,1.5
2020-12-21T15:52:00Z,45.26683333,-66.06116667,157.5,1.0,1.5
2020-12-21T15:53:00Z,45.26683333,-66.06116667,156.9,1.0,1.5
2020-12-21T15:54:00Z,45.26683333,-66.06116667,156.8,1.0,1.5
2020-12-21T15:55:00Z,45.26683333,-66.06116667,157.5,1.0,1.4
2020-12-21T15:56:00Z,45.26683333,-66.06116667,158.3,1.0,1.3
2020-12-21T15:57:00Z,45.26683333,-66.06116667,158.5,1.0,1.3
2020-12-21T15:58:00Z,45.26683333,-66.06116667,159.9,1.0,1.4
2020-12-21T15:59:00Z,45.26683333,-66.06116667,160.5,1.1,1.4
2020-12-21T16:00:00Z,45.26683333,-66.06116667,159.6,1.1,1.4
2020-12-21T16:01:00Z,45.26683333,-66.06116667,158.6,1.1,1.4
2020-12-21T16:02:00Z,45.26683333,-66.06116667,158.6,1.2,1.4
2020-12-21T16:03:00Z,45.26683333,-66.06116667,159.4,1.2,1.4
2020-12-21T16:04:00Z,45.26683333,-66.06116667,159.5,1.2,1.4
2020-12-21T16:05:00Z,45.26683333,-66.06116667,159.0,1.2,1.4
2020-12-21T16:06:00Z,45.26683333,-66.06116667,158.4,1.2,1.4
2020-12-21T16:07:00Z,45.26683333,-66.06116667,158.3,1.2,1.4
2020-12-21T16:08:00Z,45.26683333,-66.06116667,158.1,1.1,1.4
2020-12-21T16:09:00Z,45.26683333,-66.06116667,159.2,1.0,1.4
2020-12-21T16:10:00Z,45.26683333,-66.06116667,161.2,1.0,1.5
2020-12-21T16:11:00Z,45.26683333,-66.06116667,163.5,1.0,1.5
2020-12-21T16:12:00Z,45.26683333,-66.06116667,165.4,1.0,1.5
2020-12-21T16:13:00Z,45.26683333,-66.06116667,167.6,1.0,1.5
2020-12-21T16:14:00Z,45.26683333,-66.06116667,171.4,1.0,1.5
2020-12-21T16:15:00Z,45.26683333,-66.06116667,176.5,1.0,1.5
2020-12-21T16:16:00Z,45.26683333,-66.06116667,180.2,1.0,1.5
2020-12-21T16:17:00Z,45.26683333,-66.06116667,185.1,1.0,1.5
2020-12-21T16:18:00Z,45.26683333,-66.06116667,189.7,1.0,1.5
2020-12-21T16:19:00Z,45.26683333,-66.06116667,193.7,1.0,1.5
2020-12-21T16:20:00Z,45.26683333,-66.06116667,200.4,1.0,1.5
2020-12-21T16:21:00Z,45.26683333,-66.06116667,208.7,0.9,1.5
2020-12-21T16:22:00Z,45.26683333,-66.06116667,214.3,0.9,1.5
2020-12-21T16:23:00Z,45.26683333,-66.06116667,216.1,0.8,1.5
2020-12-21T16:24:00Z,45.26683333,-66.06116667,214.5,0.8,1.4
2020-12-21T16:25:00Z,45.26683333,-66.06116667,210.5,0.8,1.4
2020-12-21T16:26:00Z,45.26683333,-66.06116667,209.7,0.8,1.4
2020-12-21T16:27:00Z,45.26683333,-66.06116667,207.4,0.8,1.4
2020-12-21T16:28:00Z,45.26683333,-66.06116667,202.3,0.9,3.0
2020-12-21T16:29:00Z,45.26683333,-66.06116667,194.3,1.0,3.0
2020-12-21T16:30:00Z,45.26683333,-66.06116667,182.8,1.0,3.0
2020-12-21T16:31:00Z,45.26683333,-66.06116667,173.4,1.0,3.0
2020-12-21T16:32:00Z,45.26683333,-66.06116667,161.4,0.9,3.0
2020-12-21T16:33:00Z,45.26683333,-66.06116667,149.9,0.9,3.0
2020-12-21T16:34:00Z,45.26683333,-66.06116667,137.2,0.8,3.0
2020-12-21T16:35:00Z,45.26683333,-66.06116667,129.0,0.8,3.0
2020-12-21T16:36:00Z,45.26683333,-66.06116667,124.1,0.7,3.0
2020-12-21T16:37:00Z,45.26683333,-66.06116667,121.4,0.7,3.0
2020-12-21T16:38:00Z,45.26683333,-66.06116667,120.2,0.6,2.0
2020-12-21T16:39:00Z,45.26683333,-66.06116667,118.7,0.5,1.4
2020-12-21T16:40:00Z,45.26683333,-66.06116667,117.2,0.4,1.1
2020-12-21T16:41:00Z,45.26683333,-66.06116667,125.3,0.5,1.1
2020-12-21T16:42:00Z,45.26683333,-66.06116667,133.1,0.5,1.1
2020-12-21T16:43:00Z,45.26683333,-66.06116667,143.0,0.5,1.1
2020-12-21T16:44:00Z,45.26683333,-66.06116667,151.0,0.6,1.1
2020-12-21T16:45:00Z,45.26683333,-66.06116667,156.3,0.6,1.1
2020-12-21T16:46:00Z,45.26683333,-66.06116667,158.4,0.6,1.1
2020-12-21T16:47:00Z,45.26683333,-66.06116667,159.0,0.6,1.1
2020-12-21T16:48:00Z,45.26683333,-66.06116667,162.1,0.6,1.2
2020-12-21T16:49:00Z,45.26683333,-66.06116667,166.2,0.7,1.3
2020-12-21T16:50:00Z,45.26683333,-66.06116667,170.1,0.7,1.3
2020-12-21T16:51:00Z,45.26683333,-66.06116667,170.0,0.8,1.3
2020-12-21T16:52:00Z,45.26683333,-66.06116667,168.2,0.8,1.3
2020-12-21T16:53:00Z,45.26683333,-66.06116667,166.3,0.8,1.5
2020-12-21T16:54:00Z,45.26683333,-66.06116667,166.1,0.9,1.5
2020-12-21T16:55:00Z,45.26683333,-66.06116667,164.8,1.0,1.5
2020-12-21T16:56:00Z,45.26683333,-66.06116667,164.4,1.1,1.7
2020-12-21T16:57:00Z,45.26683333,-66.06116667,163.5,1.2,1.7
2020-12-21T16:58:00Z,45.26683333,-66.06116667,162.7,1.2,1.9
2020-12-21T16:59:00Z,45.26683333,-66.06116667,161.5,1.3,1.9
2020-12-21T17:00:00Z,45.26683333,-66.06116667,159.8,1.4,2.0
2020-12-21T17:01:00Z,45.26683333,-66.06116667,158.4,1.4,2.0
2020-12-21T17:02:00Z,45.26683333,-66.06116667,157.9,1.5,2.0
2020-12-21T17:03:00Z,45.26683333,-66.06116667,156.9,1.6,2.0
2020-12-21T17:04:00Z,45.26683333,-66.06116667,156.0,1.6,2.1
2020-12-21T17:05:00Z,45.26683333,-66.06116667,155.0,1.7,2.1
2020-12-21T17:06:00Z,45.26683333,-66.06116667,153.4,1.7,2.1
2020-12-21T17:07:00Z,45.26683333,-66.06116667,152.5,1.7,2.1
2020-12-21T17:08:00Z,45.26683333,-66.06116667,150.8,1.7,2.1
2020-12-21T17:09:00Z,45.26683333,-66.06116667,148.8,1.6,2.1
2020-12-21T17:10:00Z,45.26683333,-66.06116667,145.9,1.6,2.1
2020-12-21T17:11:00Z,45.26683333,-66.06116667,143.4,1.5,2.1
2020-12-21T17:12:00Z,45.26683333,-66.06116667,138.6,1.4,2.1
2020-12-21T17:13:00Z,45.26683333,-66.06116667,134.2,1.4,2.1
2020-12-21T17:14:00Z,45.26683333,-66.06116667,128.5,1.3,2.1
2020-12-21T17:15:00Z,45.26683333,-66.06116667,125.0,1.2,2.0
2020-12-21T17:16:00Z,45.26683333,-66.06116667,122.6,1.1,2.0
2020-12-21T17:17:00Z,45.26683333,-66.06116667,118.7,1.0,1.9
2020-12-21T17:18:00Z,45.26683333,-66.06116667,115.1,1.0,1.8
2020-12-21T17:19:00Z,45.26683333,-66.06116667,110.4,0.9,1.8
2020-12-21T17:20:00Z,45.26683333,-66.06116667,105.5,0.8,1.5
2020-12-21T17:21:00Z,45.26683333,-66.06116667,104.9,0.8,1.5
2020-12-21T17:22:00Z,45.26683333,-66.06116667,110.1,0.7,1.5
2020-12-21T17:23:00Z,45.26683333,-66.06116667,117.2,0.6,1.5
2020-12-21T17:24:00Z,45.26683333,-66.06116667,120.5,0.5,1.5
2020-12-21T17:25:00Z,45.26683333,-66.06116667,128.0,0.5,1.3
2020-12-21T17:26:00Z,45.26683333,-66.06116667,138.5,0.4,1.2
