timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-23T11:38:00Z,45.26683333,-66.06116667,120.8,9.0,12.5
2020-11-23T11:39:00Z,45.26683333,-66.06116667,120.0,8.9,12.5
2020-11-23T11:40:00Z,45.26683333,-66.06116667,119.8,8.8,12.5
2020-11-23T11:41:00Z,45.26683333,-66.06116667,119.5,8.6,12.5
2020-11-23T11:42:00Z,45.26683333,-66.06116667,118.6,8.3,11.3
2020-11-23T11:43:00Z,45.26683333,-66.06116667,118.8,8.3,12.5
2020-11-23T11:44:00Z,45.26683333,-66.06116667,119.4,8.5,12.7
2020-11-23T11:45:00Z,45.26683333,-66.06116667,118.9,8.6,12.7
2020-11-23T11:46:00Z,45.26683333,-66.06116667,119.2,8.7,12.7
2020-11-23T11:47:00Z,45.26683333,-66.06116667,119.5,8.8,12.7
2020-11-23T11:48:00Z,45.26683333,-66.06116667,119.7,9.0,12.7
2020-11-23T11:49:00Z,45.26683333,-66.06116667,119.0,9.0,12.7
2020-11-23T11:50:00Z,45.26683333,-66.06116667,118.2,8.9,12.7
2020-11-23T11:51:00Z,45.26683333,-66.06116667,117.5,8.9,12.7
2020-11-23T11:52:00Z,45.26683333,-66.06116667,117.1,8.9,12.7
2020-11-23T11:53:00Z,45.26683333,-66.06116667,116.0,8.9,12.7
2020-11-23T11:54:00Z,45.26683333,-66.06116667,114.5,8.8,12.2
2020-11-23T11:55:00Z,45.26683333,-66.06116667,114.8,8.7,12.2
2020-11-23T11:56:00Z,45.26683333,-66.06116667,113.9,8.5,12.2
2020-11-23T11:57:00Z,45.26683333,-66.06116667,113.3,8.3,12.2
2020-11-23T11:58:00Z,45.26683333,-66.06116667,113.3,8.3,12.2
2020-11-23T11:59:00Z,45.26683333,-66.06116667,113.2,8.2,12.2
2020-11-23T12:00:00Z,45.26683333,-66.06116667,112.7,8.3,12.2
2020-11-23T12:01:00Z,45.26683333,-66.06116667,112.6,8.2,12.2
2020-11-23T12:02:00Z,45.26683333,-66.06116667,113.2,8.3,12.2
2020-11-23T12:03:00Z,45.26683333,-66.06116667,113.1,8.2,12.2
2020-11-23T12:04:00Z,45.26683333,-66.06116667,113.3,8.2,13.1
2020-11-23T12:05:00Z,45.26683333,-66.06116667,113.0,8.3,13.1
2020-11-23T12:06:00Z,45.26683333,-66.06116667,113.3,8.5,13.1
2020-11-23T12:07:00Z,45.26683333,-66.06116667,113.2,8.6,13.2
2020-11-23T12:08:00Z,45.26683333,-66.06116667,113.2,8.6,13.2
2020-11-23T12:09:00Z,45.26683333,-66.06116667,112.9,8.7,13.2
2020-11-23T12:10:00Z,45.26683333,-66.06116667,113.5,8.8,13.2
2020-11-23T12:11:00Z,45.26683333,-66.06116667,112.8,8.7,13.2
2020-11-23T12:12:00Z,45.26683333,-66.06116667,112.0,8.7,13.2
2020-11-23T12:13:00Z,45.26683333,-66.06116667,112.4,8.8,13.2
2020-11-23T12:14:00Z,45.26683333,-66.06116667,113.2,8.6,13.2
2020-11-23T12:15:00Z,45.26683333,-66.06116667,112.7,8.4,13.2
2020-11-23T12:16:00Z,45.26683333,-66.06116667,112.2,8.3,13.2
2020-11-23T12:17:00Z,45.26683333,-66.06116667,112.2,8.2,11.2
2020-11-23T12:18:00Z,45.26683333,-66.06116667,112.2,8.0,11.2
2020-11-23T12:19:00Z,45.26683333,-66.06116667,112.0,7.8,11.2
2020-11-23T12:20:00Z,45.26683333,-66.06116667,110.9,7.7,11.1
2020-11-23T12:21:00Z,45.26683333,-66.06116667,111.7,7.7,11.1
2020-11-23T12:22:00Z,45.26683333,-66.06116667,111.8,7.5,11.1
2020-11-23T12:23:00Z,45.26683333,-66.06116667,111.6,7.2,10.2
2020-11-23T12:24:00Z,45.26683333,-66.06116667,110.5,7.2,10.2
2020-11-23T12:25:00Z,45.26683333,-66.06116667,111.2,7.1,10.2
2020-11-23T12:26:00Z,45.26683333,-66.06116667,111.5,6.9,10.2
2020-11-23T12:27:00Z,45.26683333,-66.06116667,111.1,6.8,10.1
2020-11-23T12:28:00Z,45.26683333,-66.06116667,111.6,6.8,10.1
2020-11-23T12:29:00Z,45.26683333,-66.06116667,112.0,6.8,10.1
2020-11-23T12:30:00Z,45.26683333,-66.06116667,112.5,6.6,10.1
2020-11-23T12:31:00Z,45.26683333,-66.06116667,112.3,6.5,9.8
2020-11-23T12:32:00Z,45.26683333,-66.06116667,112.2,6.4,9.8
2020-11-23T12:33:00Z,45.26683333,-66.06116667,111.2,6.2,9.8
2020-11-23T12:34:00Z,45.26683333,-66.06116667,111.7,6.0,9.8
2020-11-23T12:35:00Z,45.26683333,-66.06116667,111.1,6.0,9.8
2020-11-23T12:36:00Z,45.26683333,-66.06116667,110.6,6.0,9.8
2020-11-23T12:37:00Z,45.26683333,-66.06116667,110.5,6.0,8.8
2020-11-23T12:38:00Z,45.26683333,-66.06116667,108.5,5.8,8.4
2020-11-23T12:39:00Z,45.26683333,-66.06116667,108.9,5.8,8.4
2020-11-23T12:40:00Z,45.26683333,-66.06116667,110.1,5.9,8.4
2020-11-23T12:41:00Z,45.26683333,-66.06116667,110.6,5.9,8.6
2020-11-23T12:42:00Z,45.26683333,-66.06116667,111.1,6.2,10.0
2020-11-23T12:43:01Z,45.26683333,-66.06116667,112.2,6.4,10.0
2020-11-23T12:44:00Z,45.26683333,-66.06116667,111.7,6.7,10.0
2020-11-23T12:45:00Z,45.26683333,-66.06116667,112.2,6.7,10.0
2020-11-23T12:46:00Z,45.26683333,-66.06116667,112.4,6.9,10.3
2020-11-23T12:47:00Z,45.26683333,-66.06116667,112.6,7.0,11.5
2020-11-23T12:48:00Z,45.26683333,-66.06116667,113.9,7.3,11.5
2020-11-23T12:49:00Z,45.26683333,-66.06116667,114.4,7.5,11.5
2020-11-23T12:50:00Z,45.26683333,-66.06116667,113.7,7.6,11.5
2020-11-23T12:51:00Z,45.26683333,-66.06116667,113.4,7.7,11.5
2020-11-23T12:52:00Z,45.26683333,-66.06116667,113.1,7.8,11.6
2020-11-23T12:53:00Z,45.26683333,-66.06116667,113.3,8.1,11.6
2020-11-23T12:54:00Z,45.26683333,-66.06116667,113.9,8.3,12.4
2020-11-23T12:55:00Z,45.26683333,-66.06116667,114.0,8.6,12.8
2020-11-23T12:56:00Z,45.26683333,-66.06116667,114.2,8.8,13.5
2020-11-23T12:57:00Z,45.26683333,-66.06116667,114.3,8.7,13.5
2020-11-23T12:58:00Z,45.26683333,-66.06116667,114.7,8.8,13.5
2020-11-23T12:59:00Z,45.26683333,-66.06116667,114.0,8.9,13.5
2020-11-23T13:00:00Z,45.26683333,-66.06116667,113.7,9.0,13.5
2020-11-23T13:01:00Z,45.26683333,-66.06116667,114.3,9.1,13.5
2020-11-23T13:02:00Z,45.26683333,-66.06116667,115.4,9.3,14.5
2020-11-23T13:03:00Z,45.26683333,-66.06116667,115.6,9.3,14.5
2020-11-23T13:04:00Z,45.26683333,-66.06116667,115.5,9.1,14.5
2020-11-23T13:05:00Z,45.26683333,-66.06116667,114.8,9.1,14.5
2020-11-23T13:06:00Z,45.26683333,-66.06116667,114.3,9.1,14.5
2020-11-23T13:07:00Z,45.26683333,-66.06116667,114.4,9.4,14.5
2020-11-23T13:08:00Z,45.26683333,-66.06116667,114.2,9.2,14.5
2020-11-23T13:09:00Z,45.26683333,-66.06116667,114.0,9.2,14.5
2020-11-23T13:10:00Z,45.26683333,-66.06116667,114.4,9.1,14.5
2020-11-23T13:11:00Z,45.26683333,-66.06116667,114.2,9.1,14.5
2020-11-23T13:12:00Z,45.26683333,-66.06116667,113.2,9.0,13.2
2020-11-23T13:13:00Z,45.26683333,-66.06116667,112.8,9.0,13.2
2020-11-23T13:14:00Z,45.26683333,-66.06116667,112.1,9.0,13.2
2020-11-23T13:15:00Z,45.26683333,-66.06116667,112.7,8.9,13.2
2020-11-23T13:16:00Z,45.26683333,-66.06116667,113.2,8.8,13.2
2020-11-23T13:17:00Z,45.26683333,-66.06116667,112.6,8.8,13.3
2020-11-23T13:18:00Z,45.26683333,-66.06116667,112.7,9.1,13.3
2020-11-23T13:19:00Z,45.26683333,-66.06116667,113.0,9.1,13.3
2020-11-23T13:20:00Z,45.26683333,-66.06116667,113.9,9.3,13.3
2020-11-23T13:21:00Z,45.26683333,-66.06116667,113.8,9.2,13.3
2020-11-23T13:22:00Z,45.26683333,-66.06116667,112.9,9.2,13.3
2020-11-23T13:23:00Z,45.26683333,-66.06116667,113.1,9.4,13.3
2020-11-23T13:24:00Z,45.26683333,-66.06116667,113.9,9.5,13.3
2020-11-23T13:25:00Z,45.26683333,-66.06116667,114.6,9.6,13.3
2020-11-23T13:26:00Z,45.26683333,-66.06116667,114.6,9.5,13.3
2020-11-23T13:27:00Z,45.26683333,-66.06116667,115.6,9.4,12.9
2020-11-23T13:28:00Z,45.26683333,-66.06116667,115.4,9.3,12.9
2020-11-23T13:29:00Z,45.26683333,-66.06116667,115.3,9.4,12.9
2020-11-23T13:30:00Z,45.26683333,-66.06116667,114.5,9.2,12.8
2020-11-23T13:31:00Z,45.26683333,-66.06116667,115.2,9.2,12.8
2020-11-23T13:32:00Z,45.26683333,-66.06116667,116.3,9.1,12.8
2020-11-23T13:33:00Z,45.26683333,-66.06116667,116.3,9.0,12.5
2020-11-23T13:34:00Z,45.26683333,-66.06116667,117.0,9.0,13.2
2020-11-23T13:35:00Z,45.26683333,-66.06116667,116.3,8.9,13.2
2020-11-23T13:36:00Z,45.26683333,-66.06116667,117.1,8.9,13.2
2020-11-23T13:37:00Z,45.26683333,-66.06116667,117.2,9.1,13.7
2020-11-23T13:38:00Z,45.26683333,-66.06116667,118.4,9.3,14.2
2020-11-23T13:39:00Z,45.26683333,-66.06116667,119.0,9.3,14.2
2020-11-23T13:40:00Z,45.26683333,-66.06116667,119.6,9.6,15.0
2020-11-23T13:41:00Z,45.26683333,-66.06116667,118.7,9.8,15.0
2020-11-23T13:42:00Z,45.26683333,-66.06116667,118.2,9.9,15.0
2020-11-23T13:43:00Z,45.26683333,-66.06116667,118.8,10.1,15.0
2020-11-23T13:44:00Z,45.26683333,-66.06116667,118.0,10.2,15.0
2020-11-23T13:45:00Z,45.26683333,-66.06116667,118.0,10.4,15.0
2020-11-23T13:46:00Z,45.26683333,-66.06116667,117.2,10.5,15.0
2020-11-23T13:47:00Z,45.26683333,-66.06116667,117.3,10.6,15.0
2020-11-23T13:48:00Z,45.26683333,-66.06116667,117.1,10.6,15.0
2020-11-23T13:49:00Z,45.26683333,-66.06116667,117.2,10.7,15.0
2020-11-23T13:50:00Z,45.26683333,-66.06116667,117.2,10.9,16.7
2020-11-23T13:51:00Z,45.26683333,-66.06116667,117.9,11.1,16.7
2020-11-23T13:52:00Z,45.26683333,-66.06116667,119.4,11.4,16.7
2020-11-23T13:53:00Z,45.26683333,-66.06116667,119.2,11.4,16.7
2020-11-23T13:54:00Z,45.26683333,-66.06116667,119.6,11.5,16.9
2020-11-23T13:55:00Z,45.26683333,-66.06116667,120.2,11.7,16.9
2020-11-23T13:56:00Z,45.26683333,-66.06116667,121.0,11.9,16.9
2020-11-23T13:57:00Z,45.26683333,-66.06116667,121.2,11.9,16.9
2020-11-23T13:58:00Z,45.26683333,-66.06116667,121.3,11.9,16.9
2020-11-23T13:59:00Z,45.26683333,-66.06116667,121.2,11.9,16.9
2020-11-23T14:00:00Z,45.26683333,-66.06116667,121.4,11.6,16.9
2020-11-23T14:01:00Z,45.26683333,-66.06116667,121.3,11.6,16.9
2020-11-23T14:02:00Z,45.26683333,-66.06116667,121.3,11.6,16.9
2020-11-23T14:03:00Z,45.26683333,-66.06116667,121.6,11.7,16.9
2020-11-23T14:04:00Z,45.26683333,-66.06116667,121.8,11.7,16.4
2020-11-23T14:05:00Z,45.26683333,-66.06116667,121.5,11.5,15.6
2020-11-23T14:06:00Z,45.26683333,-66.06116667,121.8,11.5,15.6
2020-11-23T14:07:00Z,45.26683333,-66.06116667,121.7,11.6,15.6
2020-11-23T14:08:00Z,45.26683333,-66.06116667,121.9,11.9,16.6
2020-11-23T14:09:00Z,45.26683333,-66.06116667,122.4,12.1,16.6
2020-11-23T14:10:00Z,45.26683333,-66.06116667,122.5,12.2,16.6
2020-11-23T14:11:00Z,45.26683333,-66.06116667,122.7,12.2,16.6
2020-11-23T14:12:00Z,45.26683333,-66.06116667,122.7,12.2,16.6
2020-11-23T14:13:00Z,45.26683333,-66.06116667,122.5,12.1,16.6
2020-11-23T14:14:00Z,45.26683333,-66.06116667,122.8,11.9,16.6
2020-11-23T14:15:00Z,45.26683333,-66.06116667,123.7,12.0,16.6
2020-11-23T14:16:00Z,45.26683333,-66.06116667,123.4,11.7,16.6
2020-11-23T14:17:00Z,45.26683333,-66.06116667,123.8,11.7,16.6
2020-11-23T14:18:00Z,45.26683333,-66.06116667,123.5,11.4,15.6
2020-11-23T14:19:00Z,45.26683333,-66.06116667,123.2,11.3,15.6
2020-11-23T14:20:00Z,45.26683333,-66.06116667,123.3,11.4,15.6
2020-11-23T14:21:00Z,45.26683333,-66.06116667,123.1,11.3,15.6
2020-11-23T14:22:00Z,45.26683333,-66.06116667,123.0,11.3,15.6
2020-11-23T14:23:00Z,45.26683333,-66.06116667,123.3,11.4,15.6
2020-11-23T14:24:00Z,45.26683333,-66.06116667,123.1,11.6,15.6
2020-11-23T14:25:00Z,45.26683333,-66.06116667,122.7,11.7,16.6
2020-11-23T14:26:00Z,45.26683333,-66.06116667,122.4,12.1,16.6
2020-11-23T14:27:00Z,45.26683333,-66.06116667,121.9,12.1,16.6
2020-11-23T14:28:00Z,45.26683333,-66.06116667,121.7,12.1,16.6
2020-11-23T14:29:00Z,45.26683333,-66.06116667,121.3,12.0,16.6
2020-11-23T14:30:00Z,45.26683333,-66.06116667,120.6,11.9,16.6
2020-11-23T14:31:00Z,45.26683333,-66.06116667,120.5,12.0,16.6
2020-11-23T14:32:00Z,45.26683333,-66.06116667,119.9,11.9,16.6
2020-11-23T14:33:00Z,45.26683333,-66.06116667,119.8,11.8,16.6
2020-11-23T14:34:00Z,45.26683333,-66.06116667,119.7,11.8,16.6
2020-11-23T14:35:00Z,45.26683333,-66.06116667,119.7,11.6,15.5
2020-11-23T14:36:00Z,45.26683333,-66.06116667,120.5,11.6,15.5
2020-11-23T14:37:00Z,45.26683333,-66.06116667,120.5,11.6,15.4
2020-11-23T14:38:00Z,45.26683333,-66.06116667,120.3,11.5,15.4
2020-11-23T14:39:00Z,45.26683333,-66.06116667,120.0,11.4,15.4
2020-11-23T14:40:00Z,45.26683333,-66.06116667,120.0,11.4,15.4
2020-11-23T14:41:00Z,45.26683333,-66.06116667,120.2,11.3,15.4
2020-11-23T14:42:00Z,45.26683333,-66.06116667,120.5,11.3,15.4
2020-11-23T14:43:00Z,45.26683333,-66.06116667,120.3,11.4,15.4
2020-11-23T14:44:00Z,45.26683333,-66.06116667,120.0,11.2,15.3
2020-11-23T14:45:00Z,45.26683333,-66.06116667,119.4,11.2,15.3
2020-11-23T14:46:00Z,45.26683333,-66.06116667,119.0,11.1,15.3
2020-11-23T14:47:00Z,45.26683333,-66.06116667,118.9,11.0,15.3
2020-11-23T14:48:00Z,45.26683333,-66.06116667,119.5,11.1,15.3
2020-11-23T14:49:00Z,45.26683333,-66.06116667,120.4,11.4,15.3
2020-11-23T14:50:00Z,45.26683333,-66.06116667,120.9,11.4,15.3
2020-11-23T14:51:00Z,45.26683333,-66.06116667,120.8,11.4,15.3
2020-11-23T14:52:00Z,45.26683333,-66.06116667,120.8,11.4,15.3
2020-11-23T14:53:00Z,45.26683333,-66.06116667,121.0,11.3,15.8
2020-11-23T14:54:00Z,45.26683333,-66.06116667,121.4,11.6,16.8
2020-11-23T14:55:00Z,45.26683333,-66.06116667,122.0,11.7,16.8
2020-11-23T14:56:00Z,45.26683333,-66.06116667,122.3,11.8,16.8
2020-11-23T14:57:00Z,45.26683333,-66.06116667,122.2,11.7,16.8
2020-11-23T14:58:00Z,45.26683333,-66.06116667,122.0,11.8,16.8
2020-11-23T14:59:00Z,45.26683333,-66.06116667,121.9,11.8,16.8
2020-11-23T15:00:00Z,45.26683333,-66.06116667,122.2,11.8,16.8
2020-11-23T15:01:00Z,45.26683333,-66.06116667,122.0,11.7,16.8
2020-11-23T15:02:00Z,45.26683333,-66.06116667,121.8,11.7,16.8
2020-11-23T15:03:00Z,45.26683333,-66.06116667,122.2,11.6,16.8
2020-11-23T15:04:00Z,45.26683333,-66.06116667,122.3,11.5,15.9
2020-11-23T15:05:00Z,45.26683333,-66.06116667,122.4,11.6,15.9
2020-11-23T15:06:00Z,45.26683333,-66.06116667,121.5,11.5,15.9
2020-11-23T15:07:00Z,45.26683333,-66.06116667,121.1,11.5,15.9
2020-11-23T15:08:00Z,45.26683333,-66.06116667,120.9,11.5,15.3
2020-11-23T15:09:00Z,45.26683333,-66.06116667,119.9,11.2,15.3
2020-11-23T15:10:00Z,45.26683333,-66.06116667,119.9,11.1,15.3
2020-11-23T15:11:00Z,45.26683333,-66.06116667,120.4,11.1,16.2
2020-11-23T15:12:00Z,45.26683333,-66.06116667,121.2,11.3,16.2
2020-11-23T15:13:00Z,45.26683333,-66.06116667,121.2,11.5,16.2
2020-11-23T15:14:00Z,45.26683333,-66.06116667,121.4,11.7,18.3
2020-11-23T15:15:00Z,45.26683333,-66.06116667,121.6,11.8,18.3
2020-11-23T15:16:00Z,45.26683333,-66.06116667,122.3,11.9,18.3
2020-11-23T15:17:00Z,45.26683333,-66.06116667,123.2,12.1,18.3
2020-11-23T15:18:00Z,45.26683333,-66.06116667,123.6,12.2,18.3
2020-11-23T15:19:00Z,45.26683333,-66.06116667,124.5,12.3,18.3
2020-11-23T15:20:00Z,45.26683333,-66.06116667,123.9,12.7,18.3
2020-11-23T15:21:00Z,45.26683333,-66.06116667,123.1,12.6,18.3
2020-11-23T15:22:00Z,45.26683333,-66.06116667,122.2,12.5,18.3
2020-11-23T15:23:00Z,45.26683333,-66.06116667,121.8,12.5,18.3
2020-11-23T15:24:00Z,45.26683333,-66.06116667,121.3,12.2,16.8
2020-11-23T15:25:00Z,45.26683333,-66.06116667,121.5,12.2,16.9
2020-11-23T15:26:00Z,45.26683333,-66.06116667,122.1,12.1,16.9
2020-11-23T15:27:00Z,45.26683333,-66.06116667,122.4,11.9,16.9
2020-11-23T15:28:00Z,45.26683333,-66.06116667,122.3,12.0,16.9
2020-11-23T15:29:00Z,45.26683333,-66.06116667,122.1,12.1,16.9
2020-11-23T15:30:00Z,45.26683333,-66.06116667,123.0,12.3,17.9
2020-11-23T15:31:00Z,45.26683333,-66.06116667,123.6,12.6,17.9
2020-11-23T15:32:00Z,45.26683333,-66.06116667,124.2,12.7,17.9
2020-11-23T15:33:00Z,45.26683333,-66.06116667,124.5,13.1,17.9
2020-11-23T15:34:00Z,45.26683333,-66.06116667,125.4,13.2,17.9
2020-11-23T15:35:00Z,45.26683333,-66.06116667,125.3,13.0,17.9
2020-11-23T15:36:00Z,45.26683333,-66.06116667,125.0,13.1,17.9
2020-11-23T15:37:00Z,45.26683333,-66.06116667,124.9,13.3,17.9
2020-11-23T15:38:00Z,45.26683333,-66.06116667,125.8,13.4,17.9
2020-11-23T15:39:00Z,45.26683333,-66.06116667,126.4,13.8,19.1
2020-11-23T15:40:00Z,45.26683333,-66.06116667,126.8,13.8,19.1
2020-11-23T15:41:00Z,45.26683333,-66.06116667,127.2,13.8,19.1
2020-11-23T15:42:00Z,45.26683333,-66.06116667,127.6,14.1,20.3
2020-11-23T15:43:00Z,45.26683333,-66.06116667,128.1,14.2,20.3
2020-11-23T15:44:00Z,45.26683333,-66.06116667,128.1,14.3,20.3
2020-11-23T15:45:00Z,45.26683333,-66.06116667,128.3,14.5,20.3
2020-11-23T15:46:00Z,45.26683333,-66.06116667,128.9,14.9,20.3
2020-11-23T15:47:00Z,45.26683333,-66.06116667,129.1,15.1,20.3
2020-11-23T15:48:00Z,45.26683333,-66.06116667,129.2,15.3,20.3
2020-11-23T15:49:00Z,45.26683333,-66.06116667,129.5,15.3,20.3
2020-11-23T15:50:00Z,45.26683333,-66.06116667,129.4,15.4,21.3
2020-11-23T15:51:00Z,45.26683333,-66.06116667,129.6,15.5,21.3
2020-11-23T15:52:00Z,45.26683333,-66.06116667,129.7,15.3,21.3
2020-11-23T15:53:00Z,45.26683333,-66.06116667,129.8,15.3,21.3
2020-11-23T15:54:00Z,45.26683333,-66.06116667,129.7,15.7,21.5
2020-11-23T15:55:00Z,45.26683333,-66.06116667,129.9,16.1,21.5
2020-11-23T15:56:00Z,45.26683333,-66.06116667,129.9,16.2,21.5
2020-11-23T15:57:00Z,45.26683333,-66.06116667,129.7,16.2,21.5
2020-11-23T15:58:00Z,45.26683333,-66.06116667,129.5,16.3,21.5
2020-11-23T15:59:00Z,45.26683333,-66.06116667,129.4,16.5,21.5
2020-11-23T16:00:00Z,45.26683333,-66.06116667,129.7,16.5,21.5
2020-11-23T16:01:00Z,45.26683333,-66.06116667,129.7,16.5,21.5
2020-11-23T16:02:00Z,45.26683333,-66.06116667,129.5,16.4,21.5
2020-11-23T16:03:00Z,45.26683333,-66.06116667,129.2,16.1,21.5
2020-11-23T16:04:00Z,45.26683333,-66.06116667,129.5,15.9,21.3
2020-11-23T16:05:00Z,45.26683333,-66.06116667,129.6,15.6,20.1
2020-11-23T16:06:00Z,45.26683333,-66.06116667,129.7,15.6,20.1
2020-11-23T16:07:00Z,45.26683333,-66.06116667,130.2,15.5,20.1
2020-11-23T16:08:00Z,45.26683333,-66.06116667,130.6,15.3,20.1
2020-11-23T16:09:00Z,45.26683333,-66.06116667,130.5,15.1,20.1
2020-11-23T16:10:00Z,45.26683333,-66.06116667,130.3,14.7,19.3
2020-11-23T16:11:00Z,45.26683333,-66.06116667,130.6,14.8,19.6
2020-11-23T16:12:00Z,45.26683333,-66.06116667,131.1,14.9,19.6
2020-11-23T16:13:00Z,45.26683333,-66.06116667,131.2,15.0,19.6
2020-11-23T16:14:00Z,45.26683333,-66.06116667,131.1,14.9,19.6
2020-11-23T16:15:00Z,45.26683333,-66.06116667,131.1,14.8,19.6
2020-11-23T16:16:00Z,45.26683333,-66.06116667,130.6,14.5,19.6
2020-11-23T16:17:00Z,45.26683333,-66.06116667,130.5,14.3,19.6
2020-11-23T16:18:00Z,45.26683333,-66.06116667,129.9,14.1,19.6
2020-11-23T16:19:00Z,45.26683333,-66.06116667,130.0,14.0,19.6
2020-11-23T16:20:00Z,45.26683333,-66.06116667,129.9,13.9,19.6
2020-11-23T16:21:00Z,45.26683333,-66.06116667,129.8,13.7,19.0
2020-11-23T16:22:00Z,45.26683333,-66.06116667,129.4,13.4,17.9
2020-11-23T16:23:00Z,45.26683333,-66.06116667,129.4,13.2,17.9
2020-11-23T16:24:00Z,45.26683333,-66.06116667,129.6,13.2,17.6
2020-11-23T16:25:00Z,45.26683333,-66.06116667,129.5,13.2,17.6
2020-11-23T16:26:00Z,45.26683333,-66.06116667,129.9,13.2,17.6
2020-11-23T16:27:00Z,45.26683333,-66.06116667,129.7,13.1,17.6
2020-11-23T16:28:00Z,45.26683333,-66.06116667,129.9,12.9,17.6
2020-11-23T16:29:00Z,45.26683333,-66.06116667,129.9,12.9,17.6
2020-11-23T16:30:00Z,45.26683333,-66.06116667,129.8,13.0,17.6
2020-11-23T16:31:00Z,45.26683333,-66.06116667,129.4,13.0,17.6
2020-11-23T16:32:00Z,45.26683333,-66.06116667,129.5,13.1,17.6
2020-11-23T16:33:00Z,45.26683333,-66.06116667,129.4,13.2,16.9
2020-11-23T16:34:00Z,45.26683333,-66.06116667,129.6,13.1,16.9
2020-11-23T16:35:00Z,45.26683333,-66.06116667,129.8,13.3,18.7
2020-11-23T16:36:00Z,45.26683333,-66.06116667,130.0,13.4,18.7
2020-11-23T16:37:00Z,45.26683333,-66.06116667,130.4,13.4,18.7
2020-11-23T16:38:00Z,45.26683333,-66.06116667,130.4,13.7,18.7
2020-11-23T16:39:00Z,45.26683333,-66.06116667,131.0,13.9,18.7
2020-11-23T16:40:00Z,45.26683333,-66.06116667,131.1,13.9,18.7
2020-11-23T16:41:00Z,45.26683333,-66.06116667,132.1,13.9,18.7
2020-11-23T16:42:00Z,45.26683333,-66.06116667,132.7,14.2,18.7
2020-11-23T16:43:00Z,45.26683333,-66.06116667,133.0,14.1,18.7
2020-11-23T16:44:00Z,45.26683333,-66.06116667,133.0,14.0,18.7
2020-11-23T16:45:00Z,45.26683333,-66.06116667,133.2,13.7,18.6
2020-11-23T16:46:00Z,45.26683333,-66.06116667,133.1,13.6,18.6
2020-11-23T16:47:00Z,45.26683333,-66.06116667,133.0,13.8,18.6
2020-11-23T16:48:00Z,45.26683333,-66.06116667,133.6,13.9,18.6
2020-11-23T16:49:00Z,45.26683333,-66.06116667,133.3,13.9,18.6
2020-11-23T16:50:00Z,45.26683333,-66.06116667,133.0,13.9,18.6
2020-11-23T16:51:00Z,45.26683333,-66.06116667,132.3,13.9,19.0
2020-11-23T16:52:00Z,45.26683333,-66.06116667,131.6,13.8,19.0
2020-11-23T16:53:00Z,45.26683333,-66.06116667,131.3,13.8,19.0
2020-11-23T16:54:00Z,45.26683333,-66.06116667,131.5,14.0,19.0
2020-11-23T16:55:00Z,45.26683333,-66.06116667,131.6,14.1,19.0
2020-11-23T16:56:00Z,45.26683333,-66.06116667,131.0,14.4,19.5
2020-11-23T16:57:00Z,45.26683333,-66.06116667,130.7,14.3,19.5
2020-11-23T16:58:00Z,45.26683333,-66.06116667,130.3,14.3,19.5
2020-11-23T16:59:00Z,45.26683333,-66.06116667,130.8,14.4,19.5
2020-11-23T17:00:00Z,45.26683333,-66.06116667,131.3,14.3,19.5
2020-11-23T17:01:00Z,45.26683333,-66.06116667,131.5,14.4,19.5
2020-11-23T17:02:00Z,45.26683333,-66.06116667,131.8,14.2,19.5
2020-11-23T17:03:00Z,45.26683333,-66.06116667,132.3,14.2,19.5
2020-11-23T17:04:00Z,45.26683333,-66.06116667,131.8,14.3,19.5
2020-11-23T17:05:00Z,45.26683333,-66.06116667,131.9,14.4,19.5
2020-11-23T17:06:00Z,45.26683333,-66.06116667,132.4,14.3,18.6
2020-11-23T17:07:00Z,45.26683333,-66.06116667,132.7,14.2,18.6
2020-11-23T17:08:00Z,45.26683333,-66.06116667,132.7,14.2,18.6
2020-11-23T17:09:00Z,45.26683333,-66.06116667,132.5,14.3,18.7
2020-11-23T17:10:00Z,45.26683333,-66.06116667,132.8,14.2,18.7
2020-11-23T17:11:00Z,45.26683333,-66.06116667,133.0,14.0,18.7
2020-11-23T17:12:00Z,45.26683333,-66.06116667,133.3,13.9,18.7
2020-11-23T17:13:00Z,45.26683333,-66.06116667,133.1,13.9,18.7
2020-11-23T17:14:00Z,45.26683333,-66.06116667,133.5,13.9,18.7
2020-11-23T17:15:00Z,45.26683333,-66.06116667,133.5,13.6,18.7
2020-11-23T17:16:00Z,45.26683333,-66.06116667,133.3,13.6,18.7
2020-11-23T17:17:00Z,45.26683333,-66.06116667,133.4,13.7,18.7
2020-11-23T17:18:00Z,45.26683333,-66.06116667,133.5,13.7,18.7
2020-11-23T17:19:00Z,45.26683333,-66.06116667,133.4,13.6,17.9
2020-11-23T17:20:00Z,45.26683333,-66.06116667,133.1,13.7,17.9
2020-11-23T17:21:00Z,45.26683333,-66.06116667,133.1,14.0,17.9
2020-11-23T17:22:00Z,45.26683333,-66.06116667,132.9,14.1,17.9
2020-11-23T17:23:00Z,45.26683333,-66.06116667,133.0,14.2,17.9
2020-11-23T17:24:00Z,45.26683333,-66.06116667,132.7,14.3,17.8
2020-11-23T17:25:00Z,45.26683333,-66.06116667,132.5,14.4,17.8
2020-11-23T17:26:00Z,45.26683333,-66.06116667,132.6,14.3,17.8
