timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-23T11:38:00Z,45.26683333,-66.06116667,147.8,3.2,4.2
2020-08-23T11:39:00Z,45.26683333,-66.06116667,150.9,3.1,4.2
2020-08-23T11:40:00Z,45.26683333,-66.06116667,153.7,3.0,4.2
2020-08-23T11:41:00Z,45.26683333,-66.06116667,156.6,2.9,4.2
2020-08-23T11:42:00Z,45.26683333,-66.06116667,158.4,2.8,4.2
2020-08-23T11:43:00Z,45.26683333,-66.06116667,157.9,2.8,4.2
2020-08-23T11:44:00Z,45.26683333,-66.06116667,157.6,2.8,4.2
2020-08-23T11:45:00Z,45.26683333,-66.06116667,157.0,2.9,4.2
2020-08-23T11:46:00Z,45.26683333,-66.06116667,156.0,2.9,4.2
2020-08-23T11:47:00Z,45.26683333,-66.06116667,154.2,2.8,4.2
2020-08-23T11:48:00Z,45.26683333,-66.06116667,151.5,2.8,4.2
2020-08-23T11:49:00Z,45.26683333,-66.06116667,148.9,2.7,4.2
2020-08-23T11:50:00Z,45.26683333,-66.06116667,146.2,2.7,3.7
2020-08-23T11:51:00Z,45.26683333,-66.06116667,142.9,2.7,3.7
2020-08-23T11:52:00Z,45.26683333,-66.06116667,140.5,2.7,3.7
2020-08-23T11:53:00Z,45.26683333,-66.06116667,141.1,2.7,3.7
2020-08-23T11:54:00Z,45.26683333,-66.06116667,141.6,2.7,3.7
2020-08-23T11:55:00Z,45.26683333,-66.06116667,142.3,2.5,3.7
2020-08-23T11:56:00Z,45.26683333,-66.06116667,141.5,2.5,3.7
2020-08-23T11:57:00Z,45.26683333,-66.06116667,141.9,2.5,3.7
2020-08-23T11:58:00Z,45.26683333,-66.06116667,142.9,2.6,3.5
2020-08-23T11:59:00Z,45.26683333,-66.06116667,144.1,2.6,3.7
2020-08-23T12:00:00Z,45.26683333,-66.06116667,145.1,2.7,3.9
2020-08-23T12:01:00Z,45.26683333,-66.06116667,146.2,2.8,4.0
2020-08-23T12:02:00Z,45.26683333,-66.06116667,146.9,2.9,4.4
2020-08-23T12:03:00Z,45.26683333,-66.06116667,147.4,3.0,4.4
2020-08-23T12:04:00Z,45.26683333,-66.06116667,147.9,3.1,4.4
2020-08-23T12:05:00Z,45.26683333,-66.06116667,148.1,3.2,4.4
2020-08-23T12:06:00Z,45.26683333,-66.06116667,148.8,3.2,4.4
2020-08-23T12:07:00Z,45.26683333,-66.06116667,149.0,3.1,4.4
2020-08-23T12:08:00Z,45.26683333,-66.06116667,148.7,3.1,4.4
2020-08-23T12:09:00Z,45.26683333,-66.06116667,148.4,3.1,4.4
2020-08-23T12:10:00Z,45.26683333,-66.06116667,148.4,3.1,4.4
2020-08-23T12:11:00Z,45.26683333,-66.06116667,149.0,3.0,4.4
2020-08-23T12:12:00Z,45.26683333,-66.06116667,149.7,2.9,4.3
2020-08-23T12:13:00Z,45.26683333,-66.06116667,150.1,2.9,4.0
2020-08-23T12:14:00Z,45.26683333,-66.06116667,150.1,2.9,3.9
2020-08-23T12:15:00Z,45.26683333,-66.06116667,150.0,3.0,3.9
2020-08-23T12:16:00Z,45.26683333,-66.06116667,149.8,3.0,3.9
2020-08-23T12:17:00Z,45.26683333,-66.06116667,149.8,3.1,3.9
2020-08-23T12:18:00Z,45.26683333,-66.06116667,149.7,3.2,4.0
2020-08-23T12:19:00Z,45.26683333,-66.06116667,149.4,3.3,4.7
2020-08-23T12:20:00Z,45.26683333,-66.06116667,149.6,3.3,4.7
2020-08-23T12:21:00Z,45.26683333,-66.06116667,149.7,3.4,4.7
2020-08-23T12:22:00Z,45.26683333,-66.06116667,149.0,3.5,4.7
2020-08-23T12:23:00Z,45.26683333,-66.06116667,148.8,3.5,4.7
2020-08-23T12:24:00Z,45.26683333,-66.06116667,149.5,3.5,4.7
2020-08-23T12:25:00Z,45.26683333,-66.06116667,149.8,3.5,4.7
2020-08-23T12:26:00Z,45.26683333,-66.06116667,149.4,3.4,4.7
2020-08-23T12:27:00Z,45.26683333,-66.06116667,148.5,3.4,4.7
2020-08-23T12:28:00Z,45.26683333,-66.06116667,147.6,3.3,4.7
2020-08-23T12:29:00Z,45.26683333,-66.06116667,147.1,3.2,4.4
2020-08-23T12:30:00Z,45.26683333,-66.06116667,146.4,3.2,4.3
2020-08-23T12:31:00Z,45.26683333,-66.06116667,146.0,3.1,4.0
2020-08-23T12:32:00Z,45.26683333,-66.06116667,145.6,3.1,4.0
2020-08-23T12:33:00Z,45.26683333,-66.06116667,143.4,3.0,4.1
2020-08-23T12:34:00Z,45.26683333,-66.06116667,140.6,3.0,4.1
2020-08-23T12:35:00Z,45.26683333,-66.06116667,138.7,3.0,4.2
2020-08-23T12:36:00Z,45.26683333,-66.06116667,138.0,3.1,4.2
2020-08-23T12:37:00Z,45.26683333,-66.06116667,138.2,3.1,4.2
2020-08-23T12:38:00Z,45.26683333,-66.06116667,139.8,3.2,4.2
2020-08-23T12:39:00Z,45.26683333,-66.06116667,140.1,3.2,4.2
2020-08-23T12:40:00Z,45.26683333,-66.06116667,139.9,3.2,4.4
2020-08-23T12:41:00Z,45.26683333,-66.06116667,138.4,3.2,4.5
2020-08-23T12:42:00Z,45.26683333,-66.06116667,138.5,3.3,4.5
2020-08-23T12:43:00Z,45.26683333,-66.06116667,140.4,3.3,4.5
2020-08-23T12:44:00Z,45.26683333,-66.06116667,142.7,3.3,4.5
2020-08-23T12:45:00Z,45.26683333,-66.06116667,144.3,3.3,4.5
2020-08-23T12:46:00Z,45.26683333,-66.06116667,145.7,3.3,4.5
2020-08-23T12:47:00Z,45.26683333,-66.06116667,146.6,3.3,4.5
2020-08-23T12:48:00Z,45.26683333,-66.06116667,146.7,3.3,4.5
2020-08-23T12:49:00Z,45.26683333,-66.06116667,147.5,3.3,4.5
2020-08-23T12:50:00Z,45.26683333,-66.06116667,149.0,3.2,4.5
2020-08-23T12:51:00Z,45.26683333,-66.06116667,151.7,3.2,4.3
2020-08-23T12:52:00Z,45.26683333,-66.06116667,153.1,3.1,3.8
2020-08-23T12:53:00Z,45.26683333,-66.06116667,153.8,3.0,3.7
2020-08-23T12:54:00Z,45.26683333,-66.06116667,153.9,3.0,3.7
2020-08-23T12:55:00Z,45.26683333,-66.06116667,154.4,3.0,3.7
2020-08-23T12:56:00Z,45.26683333,-66.06116667,154.9,3.0,3.8
2020-08-23T12:57:00Z,45.26683333,-66.06116667,155.7,3.1,4.0
2020-08-23T12:58:00Z,45.26683333,-66.06116667,156.3,3.1,4.6
2020-08-23T12:59:00Z,45.26683333,-66.06116667,156.7,3.2,5.0
2020-08-23T13:00:00Z,45.26683333,-66.06116667,157.4,3.4,5.0
2020-08-23T13:01:00Z,45.26683333,-66.06116667,157.9,3.5,5.3
2020-08-23T13:02:00Z,45.26683333,-66.06116667,158.4,3.6,5.3
2020-08-23T13:03:00Z,45.26683333,-66.06116667,159.1,3.8,5.3
2020-08-23T13:04:00Z,45.26683333,-66.06116667,159.8,3.9,5.3
2020-08-23T13:05:00Z,45.26683333,-66.06116667,159.5,4.0,5.3
2020-08-23T13:06:00Z,45.26683333,-66.06116667,159.3,4.2,5.3
2020-08-23T13:07:00Z,45.26683333,-66.06116667,159.0,4.3,5.3
2020-08-23T13:08:00Z,45.26683333,-66.06116667,158.6,4.3,5.3
2020-08-23T13:09:00Z,45.26683333,-66.06116667,158.7,4.3,5.3
2020-08-23T13:10:00Z,45.26683333,-66.06116667,158.3,4.3,5.3
2020-08-23T13:11:00Z,45.26683333,-66.06116667,158.2,4.3,5.3
2020-08-23T13:12:00Z,45.26683333,-66.06116667,158.5,4.2,5.3
2020-08-23T13:13:00Z,45.26683333,-66.06116667,159.2,4.1,5.3
2020-08-23T13:14:00Z,45.26683333,-66.06116667,159.7,4.0,5.3
2020-08-23T13:15:00Z,45.26683333,-66.06116667,160.9,3.9,5.2
2020-08-23T13:16:00Z,45.26683333,-66.06116667,161.7,3.9,5.2
2020-08-23T13:17:00Z,45.26683333,-66.06116667,162.6,3.9,5.1
2020-08-23T13:18:00Z,45.26683333,-66.06116667,163.0,3.9,5.1
2020-08-23T13:19:00Z,45.26683333,-66.06116667,163.6,3.9,5.1
2020-08-23T13:20:00Z,45.26683333,-66.06116667,164.0,3.9,5.1
2020-08-23T13:21:00Z,45.26683333,-66.06116667,164.4,3.9,5.1
2020-08-23T13:22:00Z,45.26683333,-66.06116667,164.5,3.9,5.1
2020-08-23T13:23:00Z,45.26683333,-66.06116667,164.1,4.0,5.1
2020-08-23T13:24:00Z,45.26683333,-66.06116667,163.7,4.1,5.1
2020-08-23T13:25:00Z,45.26683333,-66.06116667,163.0,4.2,5.1
2020-08-23T13:26:00Z,45.26683333,-66.06116667,162.7,4.2,5.2
2020-08-23T13:27:00Z,45.26683333,-66.06116667,162.5,4.3,5.4
2020-08-23T13:28:00Z,45.26683333,-66.06116667,162.7,4.4,5.6
2020-08-23T13:29:00Z,45.26683333,-66.06116667,163.0,4.4,5.8
2020-08-23T13:30:00Z,45.26683333,-66.06116667,163.0,4.5,5.9
2020-08-23T13:31:00Z,45.26683333,-66.06116667,162.3,4.5,5.9
2020-08-23T13:32:00Z,45.26683333,-66.06116667,161.8,4.7,5.9
2020-08-23T13:33:00Z,45.26683333,-66.06116667,161.1,4.7,5.9
2020-08-23T13:34:00Z,45.26683333,-66.06116667,161.1,4.8,5.9
2020-08-23T13:35:00Z,45.26683333,-66.06116667,160.6,4.8,5.9
2020-08-23T13:36:00Z,45.26683333,-66.06116667,159.8,4.9,5.9
2020-08-23T13:37:00Z,45.26683333,-66.06116667,158.9,4.9,5.9
2020-08-23T13:38:00Z,45.26683333,-66.06116667,158.0,4.8,5.9
2020-08-23T13:39:00Z,45.26683333,-66.06116667,156.9,4.8,5.9
2020-08-23T13:40:00Z,45.26683333,-66.06116667,156.2,4.8,5.7
2020-08-23T13:41:00Z,45.26683333,-66.06116667,155.8,4.8,5.8
2020-08-23T13:42:00Z,45.26683333,-66.06116667,155.3,4.8,5.8
2020-08-23T13:43:00Z,45.26683333,-66.06116667,155.6,4.8,5.8
2020-08-23T13:44:00Z,45.26683333,-66.06116667,156.0,4.7,5.8
2020-08-23T13:45:00Z,45.26683333,-66.06116667,156.9,4.7,5.8
2020-08-23T13:46:00Z,45.26683333,-66.06116667,158.3,4.5,5.8
2020-08-23T13:47:00Z,45.26683333,-66.06116667,158.7,4.4,5.8
2020-08-23T13:48:00Z,45.26683333,-66.06116667,158.6,4.4,5.8
2020-08-23T13:49:00Z,45.26683333,-66.06116667,157.2,4.3,5.8
2020-08-23T13:50:00Z,45.26683333,-66.06116667,156.2,4.1,5.8
2020-08-23T13:51:00Z,45.26683333,-66.06116667,154.6,3.9,5.5
2020-08-23T13:52:00Z,45.26683333,-66.06116667,152.7,3.7,5.4
2020-08-23T13:53:00Z,45.26683333,-66.06116667,150.9,3.6,5.1
2020-08-23T13:54:00Z,45.26683333,-66.06116667,149.3,3.6,5.1
2020-08-23T13:55:00Z,45.26683333,-66.06116667,147.9,3.6,5.1
2020-08-23T13:56:00Z,45.26683333,-66.06116667,146.3,3.6,5.1
2020-08-23T13:57:00Z,45.26683333,-66.06116667,145.5,3.5,5.1
2020-08-23T13:58:00Z,45.26683333,-66.06116667,144.2,3.5,5.1
2020-08-23T13:59:00Z,45.26683333,-66.06116667,143.6,3.6,5.2
2020-08-23T14:00:00Z,45.26683333,-66.06116667,143.1,3.7,5.2
2020-08-23T14:01:00Z,45.26683333,-66.06116667,143.4,3.9,5.4
2020-08-23T14:02:00Z,45.26683333,-66.06116667,144.8,4.0,5.5
2020-08-23T14:03:00Z,45.26683333,-66.06116667,145.8,4.1,5.7
2020-08-23T14:04:00Z,45.26683333,-66.06116667,145.5,4.1,5.7
2020-08-23T14:05:00Z,45.26683333,-66.06116667,145.4,4.2,5.7
2020-08-23T14:06:00Z,45.26683333,-66.06116667,145.6,4.3,5.7
2020-08-23T14:07:00Z,45.26683333,-66.06116667,146.8,4.4,5.7
2020-08-23T14:08:00Z,45.26683333,-66.06116667,148.8,4.5,5.7
2020-08-23T14:09:00Z,45.26683333,-66.06116667,151.3,4.5,5.7
2020-08-23T14:10:00Z,45.26683333,-66.06116667,152.9,4.6,6.0
2020-08-23T14:11:00Z,45.26683333,-66.06116667,153.5,4.7,6.3
2020-08-23T14:12:00Z,45.26683333,-66.06116667,154.1,4.7,6.3
2020-08-23T14:13:00Z,45.26683333,-66.06116667,154.8,4.7,6.3
2020-08-23T14:14:00Z,45.26683333,-66.06116667,156.6,4.8,6.3
2020-08-23T14:15:00Z,45.26683333,-66.06116667,158.4,4.8,6.3
2020-08-23T14:16:00Z,45.26683333,-66.06116667,160.1,4.8,6.3
2020-08-23T14:17:00Z,45.26683333,-66.06116667,160.3,4.9,6.3
2020-08-23T14:18:00Z,45.26683333,-66.06116667,160.9,4.9,6.3
2020-08-23T14:19:00Z,45.26683333,-66.06116667,161.7,5.0,6.3
2020-08-23T14:20:00Z,45.26683333,-66.06116667,163.1,4.9,6.3
2020-08-23T14:21:00Z,45.26683333,-66.06116667,164.7,4.8,6.2
2020-08-23T14:22:00Z,45.26683333,-66.06116667,164.5,4.8,5.9
2020-08-23T14:23:00Z,45.26683333,-66.06116667,163.4,4.8,5.9
2020-08-23T14:24:00Z,45.26683333,-66.06116667,161.4,4.8,5.9
2020-08-23T14:25:00Z,45.26683333,-66.06116667,158.9,4.7,5.9
2020-08-23T14:26:00Z,45.26683333,-66.06116667,156.4,4.7,5.9
2020-08-23T14:27:00Z,45.26683333,-66.06116667,153.9,4.6,5.9
2020-08-23T14:28:00Z,45.26683333,-66.06116667,150.7,4.5,5.9
2020-08-23T14:29:00Z,45.26683333,-66.06116667,147.5,4.3,5.8
2020-08-23T14:30:00Z,45.26683333,-66.06116667,143.5,4.2,5.8
2020-08-23T14:31:00Z,45.26683333,-66.06116667,139.9,4.1,5.8
2020-08-23T14:32:00Z,45.26683333,-66.06116667,138.2,4.0,5.8
2020-08-23T14:33:00Z,45.26683333,-66.06116667,136.9,3.9,5.8
2020-08-23T14:34:00Z,45.26683333,-66.06116667,136.4,3.8,5.7
2020-08-23T14:35:00Z,45.26683333,-66.06116667,135.6,3.7,5.7
2020-08-23T14:36:00Z,45.26683333,-66.06116667,135.8,3.6,5.1
2020-08-23T14:37:00Z,45.26683333,-66.06116667,135.5,3.5,5.1
2020-08-23T14:38:00Z,45.26683333,-66.06116667,137.9,3.6,5.5
2020-08-23T14:39:00Z,45.26683333,-66.06116667,139.8,3.6,5.6
2020-08-23T14:40:00Z,45.26683333,-66.06116667,142.1,3.6,5.6
2020-08-23T14:41:00Z,45.26683333,-66.06116667,146.1,3.6,5.6
2020-08-23T14:42:00Z,45.26683333,-66.06116667,149.6,3.5,5.6
2020-08-23T14:43:00Z,45.26683333,-66.06116667,153.7,3.5,5.6
2020-08-23T14:44:00Z,45.26683333,-66.06116667,158.3,3.5,5.6
2020-08-23T14:45:00Z,45.26683333,-66.06116667,163.2,3.5,5.6
2020-08-23T14:46:00Z,45.26683333,-66.06116667,166.8,3.5,5.6
2020-08-23T14:47:00Z,45.26683333,-66.06116667,171.5,3.5,5.6
2020-08-23T14:48:00Z,45.26683333,-66.06116667,173.4,3.4,5.6
2020-08-23T14:49:00Z,45.26683333,-66.06116667,175.7,3.3,5.6
2020-08-23T14:50:00Z,45.26683333,-66.06116667,178.3,3.3,5.6
2020-08-23T14:51:00Z,45.26683333,-66.06116667,179.3,3.4,5.7
2020-08-23T14:52:00Z,45.26683333,-66.06116667,180.3,3.4,5.7
2020-08-23T14:53:00Z,45.26683333,-66.06116667,180.6,3.4,5.7
2020-08-23T14:54:00Z,45.26683333,-66.06116667,180.9,3.5,5.7
2020-08-23T14:55:00Z,45.26683333,-66.06116667,180.8,3.5,5.7
2020-08-23T14:56:00Z,45.26683333,-66.06116667,180.8,3.5,5.7
2020-08-23T14:57:00Z,45.26683333,-66.06116667,180.4,3.6,5.7
2020-08-23T14:58:00Z,45.26683333,-66.06116667,180.5,3.7,6.1
2020-08-23T14:59:00Z,45.26683333,-66.06116667,182.0,3.9,7.4
2020-08-23T15:00:00Z,45.26683333,-66.06116667,182.5,4.1,7.4
2020-08-23T15:01:00Z,45.26683333,-66.06116667,183.3,4.3,7.7
2020-08-23T15:02:00Z,45.26683333,-66.06116667,183.4,4.6,8.4
2020-08-23T15:03:00Z,45.26683333,-66.06116667,184.5,4.8,8.4
2020-08-23T15:04:00Z,45.26683333,-66.06116667,184.6,5.0,8.4
2020-08-23T15:05:00Z,45.26683333,-66.06116667,185.8,5.2,8.4
2020-08-23T15:06:00Z,45.26683333,-66.06116667,186.6,5.5,8.4
2020-08-23T15:07:00Z,45.26683333,-66.06116667,187.7,5.7,8.4
2020-08-23T15:08:00Z,45.26683333,-66.06116667,188.8,5.9,8.4
2020-08-23T15:09:00Z,45.26683333,-66.06116667,187.7,5.9,8.4
2020-08-23T15:10:00Z,45.26683333,-66.06116667,187.0,6.0,8.4
2020-08-23T15:11:00Z,45.26683333,-66.06116667,185.9,6.0,8.4
2020-08-23T15:12:00Z,45.26683333,-66.06116667,185.3,6.0,7.7
2020-08-23T15:13:00Z,45.26683333,-66.06116667,184.0,5.9,7.7
2020-08-23T15:14:00Z,45.26683333,-66.06116667,182.7,5.9,7.7
2020-08-23T15:15:00Z,45.26683333,-66.06116667,180.4,5.8,7.7
2020-08-23T15:16:00Z,45.26683333,-66.06116667,178.9,5.6,7.7
2020-08-23T15:17:00Z,45.26683333,-66.06116667,176.4,5.4,7.4
2020-08-23T15:18:00Z,45.26683333,-66.06116667,174.7,5.4,7.4
2020-08-23T15:19:00Z,45.26683333,-66.06116667,174.4,5.3,7.4
2020-08-23T15:20:00Z,45.26683333,-66.06116667,173.7,5.1,7.4
2020-08-23T15:21:00Z,45.26683333,-66.06116667,173.7,5.0,7.1
2020-08-23T15:22:00Z,45.26683333,-66.06116667,173.8,5.0,7.0
2020-08-23T15:23:00Z,45.26683333,-66.06116667,174.4,5.1,7.0
2020-08-23T15:24:00Z,45.26683333,-66.06116667,175.0,5.1,7.0
2020-08-23T15:25:00Z,45.26683333,-66.06116667,175.7,5.1,7.0
2020-08-23T15:26:00Z,45.26683333,-66.06116667,176.1,5.2,7.4
2020-08-23T15:27:00Z,45.26683333,-66.06116667,177.5,5.3,7.4
2020-08-23T15:28:00Z,45.26683333,-66.06116667,178.2,5.3,7.4
2020-08-23T15:29:00Z,45.26683333,-66.06116667,178.5,5.3,7.4
2020-08-23T15:30:00Z,45.26683333,-66.06116667,179.5,5.5,7.4
2020-08-23T15:31:00Z,45.26683333,-66.06116667,180.1,5.7,8.4
2020-08-23T15:32:00Z,45.26683333,-66.06116667,180.5,5.8,8.7
2020-08-23T15:33:00Z,45.26683333,-66.06116667,180.6,5.9,8.7
2020-08-23T15:34:00Z,45.26683333,-66.06116667,181.8,6.1,9.6
2020-08-23T15:35:00Z,45.26683333,-66.06116667,183.3,6.4,9.7
2020-08-23T15:36:00Z,45.26683333,-66.06116667,184.9,6.5,9.7
2020-08-23T15:37:00Z,45.26683333,-66.06116667,186.1,6.6,9.7
2020-08-23T15:38:00Z,45.26683333,-66.06116667,187.2,6.9,9.7
2020-08-23T15:39:00Z,45.26683333,-66.06116667,187.5,7.0,9.7
2020-08-23T15:40:00Z,45.26683333,-66.06116667,188.1,7.2,9.7
2020-08-23T15:41:00Z,45.26683333,-66.06116667,189.2,7.3,9.9
2020-08-23T15:42:00Z,45.26683333,-66.06116667,190.4,7.4,10.7
2020-08-23T15:43:00Z,45.26683333,-66.06116667,191.5,7.5,10.7
2020-08-23T15:44:00Z,45.26683333,-66.06116667,191.7,7.6,10.7
2020-08-23T15:45:00Z,45.26683333,-66.06116667,191.9,7.7,10.8
2020-08-23T15:46:00Z,45.26683333,-66.06116667,192.4,7.9,10.8
2020-08-23T15:47:00Z,45.26683333,-66.06116667,192.6,8.0,10.8
2020-08-23T15:48:00Z,45.26683333,-66.06116667,193.5,8.1,10.8
2020-08-23T15:49:00Z,45.26683333,-66.06116667,194.4,8.2,10.8
2020-08-23T15:50:00Z,45.26683333,-66.06116667,195.5,8.2,10.8
2020-08-23T15:51:00Z,45.26683333,-66.06116667,196.8,8.0,10.8
2020-08-23T15:52:00Z,45.26683333,-66.06116667,198.3,7.9,10.8
2020-08-23T15:53:00Z,45.26683333,-66.06116667,199.6,7.8,10.8
2020-08-23T15:54:00Z,45.26683333,-66.06116667,200.1,7.6,10.8
2020-08-23T15:55:00Z,45.26683333,-66.06116667,201.4,7.5,10.7
2020-08-23T15:56:00Z,45.26683333,-66.06116667,202.4,7.3,11.1
2020-08-23T15:57:00Z,45.26683333,-66.06116667,203.4,7.3,13.0
2020-08-23T15:58:00Z,45.26683333,-66.06116667,204.1,7.3,13.0
2020-08-23T15:59:00Z,45.26683333,-66.06116667,205.0,7.3,13.0
2020-08-23T16:00:00Z,45.26683333,-66.06116667,205.5,7.4,13.0
2020-08-23T16:01:00Z,45.26683333,-66.06116667,206.0,7.4,13.0
2020-08-23T16:02:00Z,45.26683333,-66.06116667,206.1,7.5,13.0
2020-08-23T16:03:00Z,45.26683333,-66.06116667,205.3,7.5,13.0
2020-08-23T16:04:00Z,45.26683333,-66.06116667,206.3,7.5,13.0
2020-08-23T16:05:00Z,45.26683333,-66.06116667,206.8,7.6,13.0
2020-08-23T16:06:00Z,45.26683333,-66.06116667,207.2,7.5,13.0
2020-08-23T16:07:00Z,45.26683333,-66.06116667,207.4,7.2,11.0
2020-08-23T16:08:00Z,45.26683333,-66.06116667,207.6,7.2,11.0
2020-08-23T16:09:00Z,45.26683333,-66.06116667,207.5,7.0,10.2
2020-08-23T16:10:00Z,45.26683333,-66.06116667,207.8,6.9,10.2
2020-08-23T16:11:00Z,45.26683333,-66.06116667,207.2,6.9,10.2
2020-08-23T16:12:00Z,45.26683333,-66.06116667,206.8,6.9,10.2
2020-08-23T16:13:00Z,45.26683333,-66.06116667,206.8,6.7,9.7
2020-08-23T16:14:00Z,45.26683333,-66.06116667,206.8,6.7,9.7
2020-08-23T16:15:00Z,45.26683333,-66.06116667,206.0,6.6,9.8
2020-08-23T16:16:00Z,45.26683333,-66.06116667,205.6,6.6,9.8
2020-08-23T16:17:00Z,45.26683333,-66.06116667,205.5,6.7,9.8
2020-08-23T16:18:00Z,45.26683333,-66.06116667,206.0,6.5,9.8
2020-08-23T16:19:00Z,45.26683333,-66.06116667,206.3,6.4,9.8
2020-08-23T16:20:00Z,45.26683333,-66.06116667,206.5,6.3,9.8
2020-08-23T16:21:00Z,45.26683333,-66.06116667,206.5,6.3,9.8
2020-08-23T16:22:00Z,45.26683333,-66.06116667,205.8,6.3,11.2
2020-08-23T16:23:00Z,45.26683333,-66.06116667,206.4,6.3,11.2
2020-08-23T16:24:00Z,45.26683333,-66.06116667,206.1,6.4,11.2
2020-08-23T16:25:00Z,45.26683333,-66.06116667,205.6,6.5,11.2
2020-08-23T16:26:00Z,45.26683333,-66.06116667,204.8,6.6,11.2
2020-08-23T16:27:00Z,45.26683333,-66.06116667,203.4,6.7,11.2
2020-08-23T16:28:00Z,45.26683333,-66.06116667,201.5,7.0,11.2
2020-08-23T16:29:00Z,45.26683333,-66.06116667,199.9,7.3,11.4
2020-08-23T16:30:00Z,45.26683333,-66.06116667,198.7,7.5,11.4
2020-08-23T16:31:00Z,45.26683333,-66.06116667,198.1,7.5,11.4
2020-08-23T16:32:00Z,45.26683333,-66.06116667,197.9,7.4,11.4
2020-08-23T16:33:00Z,45.26683333,-66.06116667,197.5,7.4,11.4
2020-08-23T16:34:00Z,45.26683333,-66.06116667,196.6,7.3,11.4
2020-08-23T16:35:00Z,45.26683333,-66.06116667,197.3,7.2,11.4
2020-08-23T16:36:00Z,45.26683333,-66.06116667,198.1,7.0,11.4
2020-08-23T16:37:00Z,45.26683333,-66.06116667,199.6,6.8,11.4
2020-08-23T16:38:00Z,45.26683333,-66.06116667,200.8,6.4,11.4
2020-08-23T16:39:00Z,45.26683333,-66.06116667,201.8,5.9,9.7
2020-08-23T16:40:00Z,45.26683333,-66.06116667,202.6,5.6,9.1
2020-08-23T16:41:00Z,45.26683333,-66.06116667,202.7,5.3,9.1
2020-08-23T16:42:00Z,45.26683333,-66.06116667,204.0,5.0,8.3
2020-08-23T16:43:00Z,45.26683333,-66.06116667,205.4,4.9,8.3
2020-08-23T16:44:00Z,45.26683333,-66.06116667,207.4,4.7,8.3
2020-08-23T16:45:00Z,45.26683333,-66.06116667,207.9,4.5,8.3
2020-08-23T16:46:00Z,45.26683333,-66.06116667,207.7,4.5,8.3
2020-08-23T16:47:00Z,45.26683333,-66.06116667,207.5,4.5,7.5
2020-08-23T16:48:00Z,45.26683333,-66.06116667,207.7,4.7,8.1
2020-08-23T16:49:00Z,45.26683333,-66.06116667,208.6,4.9,8.1
2020-08-23T16:50:00Z,45.26683333,-66.06116667,209.1,5.0,8.1
2020-08-23T16:51:00Z,45.26683333,-66.06116667,210.5,5.2,8.6
2020-08-23T16:52:00Z,45.26683333,-66.06116667,210.2,5.4,8.6
2020-08-23T16:53:00Z,45.26683333,-66.06116667,209.7,5.6,8.8
2020-08-23T16:54:00Z,45.26683333,-66.06116667,208.9,5.7,8.8
2020-08-23T16:55:00Z,45.26683333,-66.06116667,208.1,5.9,8.8
2020-08-23T16:56:00Z,45.26683333,-66.06116667,207.7,5.9,8.8
2020-08-23T16:57:00Z,45.26683333,-66.06116667,207.9,6.0,8.8
2020-08-23T16:58:00Z,45.26683333,-66.06116667,207.8,5.9,8.8
2020-08-23T16:59:00Z,45.26683333,-66.06116667,208.0,5.9,8.8
2020-08-23T17:00:00Z,45.26683333,-66.06116667,207.9,5.9,8.8
2020-08-23T17:01:00Z,45.26683333,-66.06116667,207.6,5.9,9.0
2020-08-23T17:02:00Z,45.26683333,-66.06116667,207.0,6.1,9.3
2020-08-23T17:03:00Z,45.26683333,-66.06116667,206.6,6.2,10.3
2020-08-23T17:04:00Z,45.26683333,-66.06116667,207.1,6.3,10.3
2020-08-23T17:05:00Z,45.26683333,-66.06116667,208.1,6.4,10.3
2020-08-23T17:06:00Z,45.26683333,-66.06116667,207.9,6.5,10.3
2020-08-23T17:07:00Z,45.26683333,-66.06116667,208.2,6.6,10.3
2020-08-23T17:08:00Z,45.26683333,-66.06116667,208.1,6.7,10.3
2020-08-23T17:09:00Z,45.26683333,-66.06116667,206.9,6.8,10.3
2020-08-23T17:10:00Z,45.26683333,-66.06116667,206.2,7.0,10.3
2020-08-23T17:11:00Z,45.26683333,-66.06116667,205.3,7.1,10.4
2020-08-23T17:12:00Z,45.26683333,-66.06116667,205.3,7.0,10.4
2020-08-23T17:13:00Z,45.26683333,-66.06116667,204.7,6.9,10.4
2020-08-23T17:14:00Z,45.26683333,-66.06116667,203.6,6.8,10.4
2020-08-23T17:15:00Z,45.26683333,-66.06116667,202.2,6.9,10.4
2020-08-23T17:16:00Z,45.26683333,-66.06116667,202.2,6.9,10.4
2020-08-23T17:17:00Z,45.26683333,-66.06116667,201.4,6.8,10.4
2020-08-23T17:18:00Z,45.26683333,-66.06116667,201.0,6.8,10.4
2020-08-23T17:19:00Z,45.26683333,-66.06116667,200.9,6.8,10.4
2020-08-23T17:20:00Z,45.26683333,-66.06116667,200.8,6.8,10.4
2020-08-23T17:21:00Z,45.26683333,-66.06116667,200.6,6.7,9.7
2020-08-23T17:22:00Z,45.26683333,-66.06116667,199.8,6.8,9.7
2020-08-23T17:23:00Z,45.26683333,-66.06116667,199.6,6.8,9.7
2020-08-23T17:24:00Z,45.26683333,-66.06116667,199.1,6.9,9.7
2020-08-23T17:25:00Z,45.26683333,-66.06116667,199.2,6.8,9.6
2020-08-23T17:26:00Z,45.26683333,-66.06116667,200.2,6.6,9.6
