timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-26T11:38:00Z,45.26683333,-66.06116667,341.0,2.1,4.1
2020-02-26T11:39:00Z,45.26683333,-66.06116667,341.8,2.1,4.1
2020-02-26T11:40:00Z,45.26683333,-66.06116667,344.3,2.1,4.1
2020-02-26T11:41:00Z,45.26683333,-66.06116667,346.0,2.3,4.4
2020-02-26T11:42:00Z,45.26683333,-66.06116667,349.0,2.3,4.4
2020-02-26T11:43:00Z,45.26683333,-66.06116667,351.9,2.3,4.4
2020-02-26T11:44:00Z,45.26683333,-66.06116667,352.2,2.4,4.4
2020-02-26T11:45:00Z,45.26683333,-66.06116667,353.3,2.4,4.9
2020-02-26T11:46:00Z,45.26683333,-66.06116667,353.1,2.4,4.9
2020-02-26T11:47:00Z,45.26683333,-66.06116667,354.0,2.5,5.0
2020-02-26T11:48:00Z,45.26683333,-66.06116667,354.9,2.6,5.3
2020-02-26T11:49:00Z,45.26683333,-66.06116667,355.1,2.7,5.3
2020-02-26T11:50:00Z,45.26683333,-66.06116667,356.3,2.7,5.3
2020-02-26T11:51:00Z,45.26683333,-66.06116667,357.2,2.7,5.3
2020-02-26T11:52:00Z,45.26683333,-66.06116667,356.0,2.8,5.3
2020-02-26T11:53:00Z,45.26683333,-66.06116667,357.6,2.8,5.5
2020-02-26T11:54:00Z,45.26683333,-66.06116667,358.9,2.9,5.5
2020-02-26T11:55:00Z,45.26683333,-66.06116667,0.4,2.9,5.9
2020-02-26T11:56:00Z,45.26683333,-66.06116667,1.2,3.0,5.9
2020-02-26T11:57:00Z,45.26683333,-66.06116667,0.9,2.9,5.9
2020-02-26T11:58:00Z,45.26683333,-66.06116667,0.1,2.8,5.9
2020-02-26T11:59:00Z,45.26683333,-66.06116667,0.5,2.9,5.9
2020-02-26T12:00:00Z,45.26683333,-66.06116667,359.1,2.8,5.9
2020-02-26T12:01:00Z,45.26683333,-66.06116667,359.6,2.9,5.9
2020-02-26T12:02:00Z,45.26683333,-66.06116667,0.9,2.9,5.9
2020-02-26T12:03:00Z,45.26683333,-66.06116667,0.7,2.9,5.9
2020-02-26T12:04:00Z,45.26683333,-66.06116667,0.1,2.9,5.9
2020-02-26T12:05:00Z,45.26683333,-66.06116667,358.9,2.9,5.5
2020-02-26T12:06:00Z,45.26683333,-66.06116667,359.9,2.8,5.5
2020-02-26T12:07:00Z,45.26683333,-66.06116667,0.6,2.8,5.5
2020-02-26T12:08:00Z,45.26683333,-66.06116667,1.3,3.0,6.4
2020-02-26T12:09:00Z,45.26683333,-66.06116667,1.7,3.0,6.4
2020-02-26T12:10:00Z,45.26683333,-66.06116667,3.6,3.1,6.4
2020-02-26T12:11:00Z,45.26683333,-66.06116667,2.7,3.2,6.4
2020-02-26T12:12:00Z,45.26683333,-66.06116667,2.9,3.2,6.4
2020-02-26T12:13:00Z,45.26683333,-66.06116667,2.6,3.2,6.4
2020-02-26T12:14:00Z,45.26683333,-66.06116667,2.8,3.2,6.4
2020-02-26T12:15:00Z,45.26683333,-66.06116667,3.6,3.2,6.4
2020-02-26T12:16:00Z,45.26683333,-66.06116667,3.2,3.3,6.8
2020-02-26T12:17:00Z,45.26683333,-66.06116667,3.8,3.3,6.8
2020-02-26T12:18:00Z,45.26683333,-66.06116667,5.0,3.3,6.8
2020-02-26T12:19:00Z,45.26683333,-66.06116667,4.6,3.3,6.8
2020-02-26T12:20:00Z,45.26683333,-66.06116667,4.0,3.2,6.8
2020-02-26T12:21:00Z,45.26683333,-66.06116667,5.6,3.1,6.8
2020-02-26T12:22:00Z,45.26683333,-66.06116667,5.2,3.1,6.8
2020-02-26T12:23:00Z,45.26683333,-66.06116667,5.8,3.2,6.8
2020-02-26T12:24:00Z,45.26683333,-66.06116667,5.3,3.2,6.8
2020-02-26T12:25:00Z,45.26683333,-66.06116667,4.9,3.2,6.8
2020-02-26T12:26:00Z,45.26683333,-66.06116667,6.3,3.2,6.0
2020-02-26T12:27:00Z,45.26683333,-66.06116667,5.8,3.3,6.3
2020-02-26T12:28:00Z,45.26683333,-66.06116667,6.3,3.4,6.3
2020-02-26T12:29:00Z,45.26683333,-66.06116667,8.0,3.5,6.3
2020-02-26T12:30:00Z,45.26683333,-66.06116667,8.3,3.6,6.3
2020-02-26T12:31:00Z,45.26683333,-66.06116667,8.1,3.8,7.1
2020-02-26T12:32:00Z,45.26683333,-66.06116667,7.9,3.8,7.1
2020-02-26T12:33:00Z,45.26683333,-66.06116667,7.9,3.8,7.1
2020-02-26T12:34:00Z,45.26683333,-66.06116667,10.0,4.0,7.5
2020-02-26T12:35:00Z,45.26683333,-66.06116667,11.0,4.1,7.5
2020-02-26T12:36:00Z,45.26683333,-66.06116667,10.1,4.1,7.5
2020-02-26T12:37:00Z,45.26683333,-66.06116667,11.0,4.0,7.5
2020-02-26T12:38:00Z,45.26683333,-66.06116667,10.6,4.0,7.5
2020-02-26T12:39:00Z,45.26683333,-66.06116667,10.6,3.9,7.5
2020-02-26T12:40:00Z,45.26683333,-66.06116667,12.0,3.9,7.5
2020-02-26T12:41:00Z,45.26683333,-66.06116667,12.6,3.9,7.5
2020-02-26T12:42:00Z,45.26683333,-66.06116667,13.8,3.9,7.5
2020-02-26T12:43:00Z,45.26683333,-66.06116667,15.1,4.0,7.5
2020-02-26T12:44:00Z,45.26683333,-66.06116667,14.8,4.0,6.7
2020-02-26T12:45:00Z,45.26683333,-66.06116667,15.5,4.0,6.8
2020-02-26T12:46:00Z,45.26683333,-66.06116667,16.1,4.1,7.0
2020-02-26T12:47:00Z,45.26683333,-66.06116667,17.5,4.3,7.0
2020-02-26T12:48:00Z,45.26683333,-66.06116667,17.9,4.4,7.0
2020-02-26T12:49:00Z,45.26683333,-66.06116667,19.0,4.3,7.0
2020-02-26T12:50:00Z,45.26683333,-66.06116667,19.2,4.3,7.0
2020-02-26T12:51:00Z,45.26683333,-66.06116667,19.1,4.2,7.2
2020-02-26T12:52:00Z,45.26683333,-66.06116667,18.8,4.2,7.2
2020-02-26T12:53:00Z,45.26683333,-66.06116667,19.7,4.3,7.2
2020-02-26T12:54:00Z,45.26683333,-66.06116667,19.3,4.1,7.2
2020-02-26T12:55:00Z,45.26683333,-66.06116667,18.5,4.0,7.2
2020-02-26T12:56:00Z,45.26683333,-66.06116667,18.6,3.8,7.2
2020-02-26T12:57:00Z,45.26683333,-66.06116667,17.8,3.6,7.2
2020-02-26T12:58:00Z,45.26683333,-66.06116667,17.4,3.6,7.2
2020-02-26T12:59:00Z,45.26683333,-66.06116667,16.6,3.6,7.2
2020-02-26T13:00:00Z,45.26683333,-66.06116667,16.0,3.6,7.2
2020-02-26T13:01:00Z,45.26683333,-66.06116667,15.3,3.6,7.2
2020-02-26T13:02:00Z,45.26683333,-66.06116667,16.0,3.6,6.8
2020-02-26T13:03:00Z,45.26683333,-66.06116667,14.7,3.4,7.0
2020-02-26T13:04:00Z,45.26683333,-66.06116667,14.9,3.4,7.0
2020-02-26T13:05:00Z,45.26683333,-66.06116667,14.6,3.3,7.0
2020-02-26T13:06:00Z,45.26683333,-66.06116667,13.1,3.3,7.0
2020-02-26T13:07:00Z,45.26683333,-66.06116667,12.8,3.3,7.0
2020-02-26T13:08:00Z,45.26683333,-66.06116667,13.4,3.2,7.0
2020-02-26T13:09:00Z,45.26683333,-66.06116667,14.1,3.1,7.0
2020-02-26T13:10:00Z,45.26683333,-66.06116667,12.9,3.1,7.0
2020-02-26T13:11:00Z,45.26683333,-66.06116667,14.5,3.0,7.0
2020-02-26T13:12:00Z,45.26683333,-66.06116667,13.8,2.9,7.0
2020-02-26T13:13:00Z,45.26683333,-66.06116667,15.6,2.8,6.9
2020-02-26T13:14:00Z,45.26683333,-66.06116667,16.6,2.9,6.9
2020-02-26T13:15:00Z,45.26683333,-66.06116667,17.3,3.0,6.9
2020-02-26T13:16:00Z,45.26683333,-66.06116667,18.0,3.0,6.9
2020-02-26T13:17:00Z,45.26683333,-66.06116667,18.7,3.2,6.9
2020-02-26T13:18:00Z,45.26683333,-66.06116667,20.0,3.3,6.9
2020-02-26T13:19:00Z,45.26683333,-66.06116667,20.1,3.4,6.9
2020-02-26T13:20:00Z,45.26683333,-66.06116667,22.2,3.5,6.9
2020-02-26T13:21:00Z,45.26683333,-66.06116667,22.3,3.6,7.0
2020-02-26T13:22:00Z,45.26683333,-66.06116667,24.0,3.7,7.0
2020-02-26T13:23:00Z,45.26683333,-66.06116667,23.9,3.9,7.0
2020-02-26T13:24:01Z,45.26683333,-66.06116667,24.3,4.0,7.3
2020-02-26T13:25:00Z,45.26683333,-66.06116667,23.6,4.0,7.3
2020-02-26T13:26:00Z,45.26683333,-66.06116667,26.0,4.0,7.3
2020-02-26T13:27:00Z,45.26683333,-66.06116667,26.7,3.8,7.3
2020-02-26T13:28:00Z,45.26683333,-66.06116667,26.1,3.6,7.3
2020-02-26T13:29:00Z,45.26683333,-66.06116667,26.4,3.5,7.3
2020-02-26T13:30:00Z,45.26683333,-66.06116667,25.8,3.5,7.3
2020-02-26T13:31:00Z,45.26683333,-66.06116667,25.4,3.4,7.3
2020-02-26T13:32:00Z,45.26683333,-66.06116667,24.0,3.4,7.3
2020-02-26T13:33:00Z,45.26683333,-66.06116667,23.8,3.3,7.3
2020-02-26T13:34:00Z,45.26683333,-66.06116667,24.1,3.2,6.6
2020-02-26T13:35:00Z,45.26683333,-66.06116667,25.6,3.1,6.6
2020-02-26T13:36:00Z,45.26683333,-66.06116667,25.5,3.2,7.1
2020-02-26T13:37:00Z,45.26683333,-66.06116667,25.4,3.4,7.1
2020-02-26T13:38:00Z,45.26683333,-66.06116667,25.8,3.6,7.1
2020-02-26T13:39:00Z,45.26683333,-66.06116667,25.3,3.7,7.1
2020-02-26T13:40:00Z,45.26683333,-66.06116667,26.9,3.8,7.1
2020-02-26T13:41:00Z,45.26683333,-66.06116667,27.7,3.8,7.1
2020-02-26T13:42:00Z,45.26683333,-66.06116667,28.3,3.8,7.1
2020-02-26T13:43:00Z,45.26683333,-66.06116667,28.4,3.7,7.1
2020-02-26T13:44:00Z,45.26683333,-66.06116667,27.5,3.8,7.1
2020-02-26T13:45:00Z,45.26683333,-66.06116667,27.5,3.9,7.1
2020-02-26T13:46:00Z,45.26683333,-66.06116667,27.3,3.8,6.8
2020-02-26T13:47:00Z,45.26683333,-66.06116667,26.6,3.8,6.7
2020-02-26T13:48:00Z,45.26683333,-66.06116667,26.3,3.7,6.7
2020-02-26T13:49:00Z,45.26683333,-66.06116667,26.2,3.7,6.7
2020-02-26T13:50:00Z,45.26683333,-66.06116667,25.1,3.6,6.7
2020-02-26T13:51:00Z,45.26683333,-66.06116667,25.0,3.7,6.7
2020-02-26T13:52:00Z,45.26683333,-66.06116667,25.0,3.7,6.7
2020-02-26T13:53:00Z,45.26683333,-66.06116667,24.5,3.9,6.7
2020-02-26T13:54:00Z,45.26683333,-66.06116667,24.7,3.9,6.7
2020-02-26T13:55:00Z,45.26683333,-66.06116667,23.6,4.0,6.7
2020-02-26T13:56:00Z,45.26683333,-66.06116667,22.8,4.1,6.7
2020-02-26T13:57:00Z,45.26683333,-66.06116667,22.7,3.9,6.7
2020-02-26T13:58:00Z,45.26683333,-66.06116667,22.3,3.7,6.7
2020-02-26T13:59:00Z,45.26683333,-66.06116667,21.8,3.5,6.7
2020-02-26T14:00:00Z,45.26683333,-66.06116667,20.4,3.4,6.7
2020-02-26T14:01:00Z,45.26683333,-66.06116667,18.8,3.3,6.7
2020-02-26T14:02:00Z,45.26683333,-66.06116667,18.7,3.1,6.7
2020-02-26T14:03:00Z,45.26683333,-66.06116667,17.8,2.9,6.7
2020-02-26T14:04:00Z,45.26683333,-66.06116667,17.3,2.7,6.7
2020-02-26T14:05:00Z,45.26683333,-66.06116667,17.1,2.6,5.3
2020-02-26T14:06:00Z,45.26683333,-66.06116667,17.0,2.6,5.6
2020-02-26T14:07:00Z,45.26683333,-66.06116667,17.6,2.7,5.6
2020-02-26T14:08:00Z,45.26683333,-66.06116667,17.1,2.7,5.6
2020-02-26T14:09:00Z,45.26683333,-66.06116667,16.0,2.8,5.6
2020-02-26T14:10:00Z,45.26683333,-66.06116667,16.8,2.9,5.6
2020-02-26T14:11:00Z,45.26683333,-66.06116667,15.7,3.0,5.6
2020-02-26T14:12:00Z,45.26683333,-66.06116667,15.0,3.0,5.6
2020-02-26T14:13:00Z,45.26683333,-66.06116667,13.9,3.0,5.6
2020-02-26T14:14:00Z,45.26683333,-66.06116667,11.5,3.0,5.6
2020-02-26T14:15:00Z,45.26683333,-66.06116667,10.1,3.0,5.6
2020-02-26T14:16:00Z,45.26683333,-66.06116667,8.6,2.8,5.2
2020-02-26T14:17:00Z,45.26683333,-66.06116667,6.3,2.7,5.2
2020-02-26T14:18:00Z,45.26683333,-66.06116667,3.8,2.7,5.2
2020-02-26T14:19:00Z,45.26683333,-66.06116667,3.5,2.7,5.2
2020-02-26T14:20:00Z,45.26683333,-66.06116667,1.2,2.5,5.2
2020-02-26T14:21:00Z,45.26683333,-66.06116667,2.8,2.4,5.2
2020-02-26T14:22:00Z,45.26683333,-66.06116667,0.4,2.3,5.2
2020-02-26T14:23:00Z,45.26683333,-66.06116667,0.4,2.3,5.1
2020-02-26T14:24:00Z,45.26683333,-66.06116667,1.0,2.2,5.1
2020-02-26T14:25:00Z,45.26683333,-66.06116667,360.0,2.1,5.1
2020-02-26T14:26:00Z,45.26683333,-66.06116667,358.5,2.1,4.2
2020-02-26T14:27:00Z,45.26683333,-66.06116667,358.0,2.1,4.2
2020-02-26T14:28:00Z,45.26683333,-66.06116667,358.5,2.1,4.2
2020-02-26T14:29:00Z,45.26683333,-66.06116667,356.1,2.0,4.2
2020-02-26T14:30:00Z,45.26683333,-66.06116667,356.1,2.1,4.2
2020-02-26T14:31:00Z,45.26683333,-66.06116667,352.9,2.2,4.2
2020-02-26T14:32:00Z,45.26683333,-66.06116667,353.3,2.3,4.2
2020-02-26T14:33:00Z,45.26683333,-66.06116667,351.8,2.3,4.7
2020-02-26T14:34:00Z,45.26683333,-66.06116667,350.8,2.4,4.7
2020-02-26T14:35:00Z,45.26683333,-66.06116667,352.0,2.5,4.7
2020-02-26T14:36:00Z,45.26683333,-66.06116667,352.2,2.6,4.7
2020-02-26T14:37:00Z,45.26683333,-66.06116667,352.6,2.6,4.7
2020-02-26T14:38:00Z,45.26683333,-66.06116667,353.0,2.7,4.7
2020-02-26T14:39:00Z,45.26683333,-66.06116667,356.8,2.7,4.7
2020-02-26T14:40:00Z,45.26683333,-66.06116667,356.5,2.7,4.7
2020-02-26T14:41:00Z,45.26683333,-66.06116667,357.8,2.7,4.7
2020-02-26T14:42:00Z,45.26683333,-66.06116667,359.3,2.7,4.8
2020-02-26T14:43:00Z,45.26683333,-66.06116667,1.3,2.7,4.8
2020-02-26T14:44:00Z,45.26683333,-66.06116667,3.8,2.8,4.8
2020-02-26T14:45:00Z,45.26683333,-66.06116667,4.3,2.7,4.8
2020-02-26T14:46:00Z,45.26683333,-66.06116667,4.4,2.6,4.8
2020-02-26T14:47:00Z,45.26683333,-66.06116667,5.6,2.5,4.8
2020-02-26T14:48:00Z,45.26683333,-66.06116667,7.8,2.5,4.8
2020-02-26T14:49:00Z,45.26683333,-66.06116667,9.6,2.5,5.1
2020-02-26T14:50:00Z,45.26683333,-66.06116667,12.0,2.6,5.1
2020-02-26T14:51:00Z,45.26683333,-66.06116667,13.5,2.6,5.1
2020-02-26T14:52:00Z,45.26683333,-66.06116667,13.4,2.6,5.1
2020-02-26T14:53:00Z,45.26683333,-66.06116667,13.9,2.6,5.1
2020-02-26T14:54:00Z,45.26683333,-66.06116667,11.4,2.5,5.1
2020-02-26T14:55:00Z,45.26683333,-66.06116667,11.7,2.5,5.1
2020-02-26T14:56:00Z,45.26683333,-66.06116667,12.7,2.6,5.1
2020-02-26T14:57:00Z,45.26683333,-66.06116667,10.9,2.7,5.2
2020-02-26T14:58:00Z,45.26683333,-66.06116667,9.0,2.8,5.2
2020-02-26T14:59:00Z,45.26683333,-66.06116667,5.2,2.8,5.2
2020-02-26T15:00:00Z,45.26683333,-66.06116667,2.8,2.7,5.2
2020-02-26T15:01:00Z,45.26683333,-66.06116667,1.4,2.6,5.2
2020-02-26T15:02:00Z,45.26683333,-66.06116667,0.4,2.5,5.2
2020-02-26T15:03:00Z,45.26683333,-66.06116667,358.0,2.5,5.2
2020-02-26T15:04:00Z,45.26683333,-66.06116667,357.6,2.5,5.3
2020-02-26T15:05:00Z,45.26683333,-66.06116667,356.3,2.7,5.3
2020-02-26T15:06:00Z,45.26683333,-66.06116667,354.7,2.8,5.3
2020-02-26T15:07:00Z,45.26683333,-66.06116667,354.0,2.9,5.5
2020-02-26T15:08:00Z,45.26683333,-66.06116667,353.1,2.9,5.5
2020-02-26T15:09:00Z,45.26683333,-66.06116667,353.7,2.8,5.5
2020-02-26T15:10:00Z,45.26683333,-66.06116667,353.4,2.8,5.5
2020-02-26T15:11:00Z,45.26683333,-66.06116667,353.4,2.8,5.5
2020-02-26T15:12:00Z,45.26683333,-66.06116667,352.2,2.8,5.5
2020-02-26T15:13:00Z,45.26683333,-66.06116667,353.2,2.7,5.5
2020-02-26T15:14:00Z,45.26683333,-66.06116667,356.0,2.6,5.5
2020-02-26T15:15:00Z,45.26683333,-66.06116667,357.8,2.3,5.5
2020-02-26T15:16:00Z,45.26683333,-66.06116667,359.0,2.2,5.5
2020-02-26T15:17:00Z,45.26683333,-66.06116667,359.1,2.0,4.3
2020-02-26T15:18:00Z,45.26683333,-66.06116667,1.4,1.9,4.3
2020-02-26T15:19:00Z,45.26683333,-66.06116667,359.5,1.8,4.3
2020-02-26T15:20:00Z,45.26683333,-66.06116667,0.8,1.8,4.3
2020-02-26T15:21:00Z,45.26683333,-66.06116667,2.0,1.8,4.0
2020-02-26T15:22:00Z,45.26683333,-66.06116667,5.3,1.9,4.4
2020-02-26T15:23:00Z,45.26683333,-66.06116667,6.8,2.0,4.4
2020-02-26T15:24:00Z,45.26683333,-66.06116667,5.0,1.9,4.4
2020-02-26T15:25:00Z,45.26683333,-66.06116667,2.7,2.0,4.4
2020-02-26T15:26:00Z,45.26683333,-66.06116667,0.5,2.0,4.4
2020-02-26T15:27:00Z,45.26683333,-66.06116667,2.2,2.1,4.4
2020-02-26T15:28:00Z,45.26683333,-66.06116667,2.1,2.1,4.4
2020-02-26T15:29:00Z,45.26683333,-66.06116667,2.9,2.2,4.4
2020-02-26T15:30:00Z,45.26683333,-66.06116667,2.8,2.2,4.4
2020-02-26T15:31:00Z,45.26683333,-66.06116667,2.4,2.2,4.4
2020-02-26T15:32:00Z,45.26683333,-66.06116667,0.3,2.2,4.4
2020-02-26T15:33:00Z,45.26683333,-66.06116667,356.9,2.2,4.4
2020-02-26T15:34:00Z,45.26683333,-66.06116667,356.8,2.3,4.4
2020-02-26T15:35:00Z,45.26683333,-66.06116667,357.9,2.3,4.4
2020-02-26T15:36:00Z,45.26683333,-66.06116667,1.1,2.2,4.4
2020-02-26T15:37:00Z,45.26683333,-66.06116667,0.0,2.3,4.4
2020-02-26T15:38:00Z,45.26683333,-66.06116667,359.4,2.3,4.4
2020-02-26T15:39:00Z,45.26683333,-66.06116667,359.7,2.4,4.3
2020-02-26T15:40:00Z,45.26683333,-66.06116667,359.0,2.3,4.3
2020-02-26T15:41:00Z,45.26683333,-66.06116667,359.1,2.4,4.3
2020-02-26T15:42:00Z,45.26683333,-66.06116667,358.5,2.5,4.3
2020-02-26T15:43:00Z,45.26683333,-66.06116667,359.7,2.5,4.3
2020-02-26T15:44:00Z,45.26683333,-66.06116667,359.0,2.6,4.3
2020-02-26T15:45:00Z,45.26683333,-66.06116667,358.6,2.6,4.9
2020-02-26T15:46:00Z,45.26683333,-66.06116667,356.9,2.6,4.9
2020-02-26T15:47:00Z,45.26683333,-66.06116667,356.3,2.6,4.9
2020-02-26T15:48:00Z,45.26683333,-66.06116667,355.0,2.6,4.9
2020-02-26T15:49:00Z,45.26683333,-66.06116667,356.9,2.6,4.9
2020-02-26T15:50:00Z,45.26683333,-66.06116667,357.8,2.5,4.9
2020-02-26T15:51:00Z,45.26683333,-66.06116667,358.2,2.3,4.9
2020-02-26T15:52:00Z,45.26683333,-66.06116667,358.4,2.1,4.9
2020-02-26T15:53:00Z,45.26683333,-66.06116667,359.9,2.0,4.9
2020-02-26T15:54:00Z,45.26683333,-66.06116667,359.9,1.9,4.9
2020-02-26T15:55:00Z,45.26683333,-66.06116667,359.3,1.9,4.2
2020-02-26T15:56:00Z,45.26683333,-66.06116667,2.6,1.9,4.2
2020-02-26T15:57:00Z,45.26683333,-66.06116667,7.3,1.7,4.2
2020-02-26T15:58:00Z,45.26683333,-66.06116667,7.0,1.7,4.0
2020-02-26T15:59:00Z,45.26683333,-66.06116667,7.2,1.7,3.6
2020-02-26T16:00:00Z,45.26683333,-66.06116667,9.7,1.9,5.0
2020-02-26T16:01:00Z,45.26683333,-66.06116667,10.5,2.0,5.0
2020-02-26T16:02:00Z,45.26683333,-66.06116667,12.1,2.0,5.0
2020-02-26T16:03:00Z,45.26683333,-66.06116667,13.4,2.1,5.0
2020-02-26T16:04:00Z,45.26683333,-66.06116667,15.6,2.1,5.0
2020-02-26T16:05:00Z,45.26683333,-66.06116667,16.3,2.1,5.0
2020-02-26T16:06:00Z,45.26683333,-66.06116667,14.3,2.1,5.0
2020-02-26T16:07:00Z,45.26683333,-66.06116667,11.8,2.3,5.0
2020-02-26T16:08:00Z,45.26683333,-66.06116667,10.7,2.3,5.0
2020-02-26T16:09:00Z,45.26683333,-66.06116667,5.9,2.3,5.0
2020-02-26T16:10:00Z,45.26683333,-66.06116667,1.3,2.1,4.1
2020-02-26T16:11:00Z,45.26683333,-66.06116667,358.1,2.1,4.1
2020-02-26T16:12:00Z,45.26683333,-66.06116667,356.6,2.2,4.1
2020-02-26T16:13:00Z,45.26683333,-66.06116667,353.0,2.2,4.1
2020-02-26T16:14:00Z,45.26683333,-66.06116667,350.7,2.2,4.1
2020-02-26T16:15:01Z,45.26683333,-66.06116667,349.8,2.2,4.1
2020-02-26T16:16:00Z,45.26683333,-66.06116667,348.1,2.2,4.1
2020-02-26T16:17:00Z,45.26683333,-66.06116667,344.2,2.1,4.4
2020-02-26T16:18:00Z,45.26683333,-66.06116667,343.7,2.3,4.7
2020-02-26T16:19:00Z,45.26683333,-66.06116667,342.6,2.3,4.7
2020-02-26T16:20:00Z,45.26683333,-66.06116667,341.4,2.3,4.7
2020-02-26T16:21:00Z,45.26683333,-66.06116667,342.5,2.2,4.7
2020-02-26T16:22:00Z,45.26683333,-66.06116667,338.5,2.2,4.7
2020-02-26T16:23:00Z,45.26683333,-66.06116667,337.2,2.1,4.7
2020-02-26T16:24:00Z,45.26683333,-66.06116667,334.4,2.2,4.7
2020-02-26T16:25:00Z,45.26683333,-66.06116667,332.5,2.2,4.7
2020-02-26T16:26:00Z,45.26683333,-66.06116667,330.5,2.3,4.7
2020-02-26T16:27:00Z,45.26683333,-66.06116667,328.5,2.3,4.7
2020-02-26T16:28:00Z,45.26683333,-66.06116667,326.3,2.2,4.0
2020-02-26T16:29:00Z,45.26683333,-66.06116667,326.0,2.3,4.0
2020-02-26T16:30:00Z,45.26683333,-66.06116667,325.2,2.4,4.0
2020-02-26T16:31:00Z,45.26683333,-66.06116667,322.5,2.4,4.0
2020-02-26T16:32:00Z,45.26683333,-66.06116667,324.6,2.4,4.0
2020-02-26T16:33:00Z,45.26683333,-66.06116667,322.0,2.3,4.0
2020-02-26T16:34:00Z,45.26683333,-66.06116667,319.3,2.1,4.0
2020-02-26T16:35:00Z,45.26683333,-66.06116667,312.2,2.1,4.0
2020-02-26T16:36:00Z,45.26683333,-66.06116667,303.5,2.1,4.3
2020-02-26T16:37:00Z,45.26683333,-66.06116667,292.1,2.4,5.7
2020-02-26T16:38:00Z,45.26683333,-66.06116667,272.0,2.6,5.7
2020-02-26T16:39:00Z,45.26683333,-66.06116667,245.0,2.7,5.7
2020-02-26T16:40:00Z,45.26683333,-66.06116667,219.8,2.8,5.7
2020-02-26T16:41:00Z,45.26683333,-66.06116667,204.2,2.8,5.7
2020-02-26T16:42:00Z,45.26683333,-66.06116667,196.4,3.0,5.7
2020-02-26T16:43:00Z,45.26683333,-66.06116667,188.7,3.3,5.7
2020-02-26T16:44:00Z,45.26683333,-66.06116667,183.9,3.6,5.7
2020-02-26T16:45:00Z,45.26683333,-66.06116667,179.8,3.8,5.7
2020-02-26T16:46:00Z,45.26683333,-66.06116667,178.9,3.8,5.7
2020-02-26T16:47:00Z,45.26683333,-66.06116667,178.9,3.8,5.7
2020-02-26T16:48:00Z,45.26683333,-66.06116667,177.6,3.7,5.0
2020-02-26T16:49:00Z,45.26683333,-66.06116667,176.1,3.8,5.0
2020-02-26T16:50:00Z,45.26683333,-66.06116667,175.5,3.8,5.0
2020-02-26T16:51:00Z,45.26683333,-66.06116667,174.2,3.9,5.0
2020-02-26T16:52:00Z,45.26683333,-66.06116667,173.4,4.0,5.0
2020-02-26T16:53:00Z,45.26683333,-66.06116667,173.7,4.0,5.0
2020-02-26T16:54:00Z,45.26683333,-66.06116667,175.4,4.1,5.0
2020-02-26T16:55:00Z,45.26683333,-66.06116667,177.4,4.2,5.0
2020-02-26T16:56:00Z,45.26683333,-66.06116667,179.2,4.2,5.0
2020-02-26T16:57:00Z,45.26683333,-66.06116667,180.9,4.1,5.0
2020-02-26T16:58:00Z,45.26683333,-66.06116667,181.6,4.1,5.0
2020-02-26T16:59:00Z,45.26683333,-66.06116667,182.0,4.0,5.0
2020-02-26T17:00:00Z,45.26683333,-66.06116667,182.5,4.0,5.0
2020-02-26T17:01:00Z,45.26683333,-66.06116667,183.4,4.0,5.0
2020-02-26T17:02:00Z,45.26683333,-66.06116667,184.5,3.9,5.0
2020-02-26T17:03:00Z,45.26683333,-66.06116667,184.1,3.9,4.9
2020-02-26T17:04:00Z,45.26683333,-66.06116667,183.4,3.8,4.9
2020-02-26T17:05:00Z,45.26683333,-66.06116667,182.7,3.8,4.8
2020-02-26T17:06:00Z,45.26683333,-66.06116667,182.0,3.8,4.8
2020-02-26T17:07:00Z,45.26683333,-66.06116667,181.5,3.8,4.8
2020-02-26T17:08:00Z,45.26683333,-66.06116667,182.1,3.8,4.8
2020-02-26T17:09:00Z,45.26683333,-66.06116667,183.1,3.8,4.8
2020-02-26T17:10:00Z,45.26683333,-66.06116667,184.0,3.8,4.8
2020-02-26T17:11:00Z,45.26683333,-66.06116667,183.7,3.8,4.8
2020-02-26T17:12:00Z,45.26683333,-66.06116667,182.3,3.7,4.8
2020-02-26T17:13:00Z,45.26683333,-66.06116667,181.5,3.6,4.8
2020-02-26T17:14:00Z,45.26683333,-66.06116667,180.6,3.5,4.7
2020-02-26T17:15:00Z,45.26683333,-66.06116667,179.8,3.4,4.7
2020-02-26T17:16:00Z,45.26683333,-66.06116667,179.3,3.2,4.4
2020-02-26T17:17:00Z,45.26683333,-66.06116667,178.4,3.1,4.4
2020-02-26T17:18:00Z,45.26683333,-66.06116667,177.0,3.0,4.1
2020-02-26T17:19:00Z,45.26683333,-66.06116667,173.3,2.8,4.1
2020-02-26T17:20:00Z,45.26683333,-66.06116667,170.4,2.8,3.9
2020-02-26T17:21:00Z,45.26683333,-66.06116667,169.7,2.8,3.9
2020-02-26T17:22:00Z,45.26683333,-66.06116667,170.0,2.8,3.9
2020-02-26T17:23:00Z,45.26683333,-66.06116667,170.5,2.9,3.9
2020-02-26T17:24:00Z,45.26683333,-66.06116667,170.8,2.9,3.9
2020-02-26T17:25:01Z,45.26683333,-66.06116667,170.8,2.9,3.9
2020-02-26T17:26:00Z,45.26683333,-66.06116667,170.8,2.8,3.9
