timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-15T11:38:00Z,45.26683333,-66.06116667,303.6,1.4,2.5
2020-01-15T11:39:00Z,45.26683333,-66.06116667,305.7,1.4,2.6
2020-01-15T11:40:00Z,45.26683333,-66.06116667,306.0,1.6,3.3
2020-01-15T11:41:00Z,45.26683333,-66.06116667,309.4,1.7,3.4
2020-01-15T11:42:00Z,45.26683333,-66.06116667,316.9,1.7,3.4
2020-01-15T11:43:00Z,45.26683333,-66.06116667,341.7,1.6,3.4
2020-01-15T11:44:00Z,45.26683333,-66.06116667,48.2,1.6,3.4
2020-01-15T11:45:00Z,45.26683333,-66.06116667,62.1,1.5,3.4
2020-01-15T11:46:00Z,45.26683333,-66.06116667,115.8,1.6,3.4
2020-01-15T11:47:00Z,45.26683333,-66.06116667,163.0,1.7,3.4
2020-01-15T11:48:00Z,45.26683333,-66.06116667,197.0,1.8,3.4
2020-01-15T11:49:00Z,45.26683333,-66.06116667,227.8,1.9,3.4
2020-01-15T11:50:00Z,45.26683333,-66.06116667,254.8,1.9,3.4
2020-01-15T11:51:00Z,45.26683333,-66.06116667,257.8,1.8,3.2
2020-01-15T11:52:00Z,45.26683333,-66.06116667,256.0,2.0,4.6
2020-01-15T11:53:00Z,45.26683333,-66.06116667,253.9,2.2,4.7
2020-01-15T11:54:00Z,45.26683333,-66.06116667,247.5,2.5,5.4
2020-01-15T11:55:00Z,45.26683333,-66.06116667,230.5,2.9,7.8
2020-01-15T11:56:00Z,45.26683333,-66.06116667,213.0,3.4,7.8
2020-01-15T11:57:00Z,45.26683333,-66.06116667,196.9,3.8,7.8
2020-01-15T11:58:00Z,45.26683333,-66.06116667,184.1,4.3,8.2
2020-01-15T11:59:00Z,45.26683333,-66.06116667,174.3,4.8,8.2
2020-01-15T12:00:00Z,45.26683333,-66.06116667,166.9,5.3,8.8
2020-01-15T12:01:00Z,45.26683333,-66.06116667,161.9,5.9,8.8
2020-01-15T12:02:00Z,45.26683333,-66.06116667,159.6,6.4,8.8
2020-01-15T12:03:00Z,45.26683333,-66.06116667,158.0,6.8,8.8
2020-01-15T12:04:00Z,45.26683333,-66.06116667,156.2,7.2,8.8
2020-01-15T12:05:00Z,45.26683333,-66.06116667,154.5,7.3,8.8
2020-01-15T12:06:00Z,45.26683333,-66.06116667,153.9,7.4,8.8
2020-01-15T12:07:00Z,45.26683333,-66.06116667,153.6,7.6,8.8
2020-01-15T12:08:00Z,45.26683333,-66.06116667,153.4,7.7,8.8
2020-01-15T12:09:00Z,45.26683333,-66.06116667,154.4,7.5,8.8
2020-01-15T12:10:00Z,45.26683333,-66.06116667,154.4,7.5,8.8
2020-01-15T12:11:00Z,45.26683333,-66.06116667,154.1,7.5,8.9
2020-01-15T12:12:00Z,45.26683333,-66.06116667,154.4,7.5,9.4
2020-01-15T12:13:00Z,45.26683333,-66.06116667,154.5,7.6,9.4
2020-01-15T12:14:00Z,45.26683333,-66.06116667,155.3,7.6,9.4
2020-01-15T12:15:00Z,45.26683333,-66.06116667,155.9,7.7,9.4
2020-01-15T12:16:00Z,45.26683333,-66.06116667,156.1,7.6,9.4
2020-01-15T12:17:00Z,45.26683333,-66.06116667,156.4,7.7,9.4
2020-01-15T12:18:00Z,45.26683333,-66.06116667,156.7,7.7,9.4
2020-01-15T12:19:00Z,45.26683333,-66.06116667,155.9,7.8,9.4
2020-01-15T12:20:00Z,45.26683333,-66.06116667,155.5,7.8,9.4
2020-01-15T12:21:00Z,45.26683333,-66.06116667,156.1,7.8,9.4
2020-01-15T12:22:00Z,45.26683333,-66.06116667,156.4,7.7,9.2
2020-01-15T12:23:00Z,45.26683333,-66.06116667,155.6,7.7,9.2
2020-01-15T12:24:00Z,45.26683333,-66.06116667,155.7,7.7,9.2
2020-01-15T12:25:00Z,45.26683333,-66.06116667,155.8,7.7,9.3
2020-01-15T12:26:00Z,45.26683333,-66.06116667,156.2,7.8,9.3
2020-01-15T12:27:00Z,45.26683333,-66.06116667,155.9,7.7,9.4
2020-01-15T12:28:00Z,45.26683333,-66.06116667,155.2,7.9,9.7
2020-01-15T12:29:00Z,45.26683333,-66.06116667,154.7,8.0,9.7
2020-01-15T12:30:00Z,45.26683333,-66.06116667,154.1,8.1,9.7
2020-01-15T12:31:00Z,45.26683333,-66.06116667,153.9,8.2,9.9
2020-01-15T12:32:00Z,45.26683333,-66.06116667,153.8,8.3,9.9
2020-01-15T12:33:00Z,45.26683333,-66.06116667,154.8,8.4,10.5
2020-01-15T12:34:00Z,45.26683333,-66.06116667,155.5,8.3,10.5
2020-01-15T12:35:00Z,45.26683333,-66.06116667,155.8,8.3,10.5
2020-01-15T12:36:00Z,45.26683333,-66.06116667,155.2,8.3,10.5
2020-01-15T12:37:00Z,45.26683333,-66.06116667,155.2,8.4,10.5
2020-01-15T12:38:00Z,45.26683333,-66.06116667,155.9,8.2,10.5
2020-01-15T12:39:00Z,45.26683333,-66.06116667,157.3,8.2,10.5
2020-01-15T12:40:00Z,45.26683333,-66.06116667,159.0,8.1,10.5
2020-01-15T12:41:00Z,45.26683333,-66.06116667,160.3,8.0,10.5
2020-01-15T12:42:00Z,45.26683333,-66.06116667,161.3,7.9,10.5
2020-01-15T12:43:00Z,45.26683333,-66.06116667,161.5,7.8,9.9
2020-01-15T12:44:00Z,45.26683333,-66.06116667,160.7,7.9,9.9
2020-01-15T12:45:00Z,45.26683333,-66.06116667,160.3,8.0,9.9
2020-01-15T12:46:00Z,45.26683333,-66.06116667,160.6,7.9,9.9
2020-01-15T12:47:00Z,45.26683333,-66.06116667,161.0,7.8,9.2
2020-01-15T12:48:00Z,45.26683333,-66.06116667,160.5,7.9,9.6
2020-01-15T12:49:00Z,45.26683333,-66.06116667,159.8,8.0,9.6
2020-01-15T12:50:00Z,45.26683333,-66.06116667,158.2,8.1,9.7
2020-01-15T12:51:00Z,45.26683333,-66.06116667,156.8,8.2,9.7
2020-01-15T12:52:00Z,45.26683333,-66.06116667,155.4,8.3,9.7
2020-01-15T12:53:00Z,45.26683333,-66.06116667,154.5,8.4,10.0
2020-01-15T12:54:00Z,45.26683333,-66.06116667,154.3,8.4,10.0
2020-01-15T12:55:00Z,45.26683333,-66.06116667,154.1,8.5,10.0
2020-01-15T12:56:00Z,45.26683333,-66.06116667,153.4,8.6,10.0
2020-01-15T12:57:00Z,45.26683333,-66.06116667,152.7,8.6,10.0
2020-01-15T12:58:00Z,45.26683333,-66.06116667,152.3,8.6,10.0
2020-01-15T12:59:00Z,45.26683333,-66.06116667,151.7,8.6,10.0
2020-01-15T13:00:00Z,45.26683333,-66.06116667,151.7,8.6,10.0
2020-01-15T13:01:00Z,45.26683333,-66.06116667,151.2,8.7,10.1
2020-01-15T13:02:00Z,45.26683333,-66.06116667,151.4,8.7,10.1
2020-01-15T13:03:00Z,45.26683333,-66.06116667,151.8,8.7,10.1
2020-01-15T13:04:00Z,45.26683333,-66.06116667,152.2,8.7,10.1
2020-01-15T13:05:00Z,45.26683333,-66.06116667,152.1,8.6,10.1
2020-01-15T13:06:00Z,45.26683333,-66.06116667,152.7,8.5,10.1
2020-01-15T13:07:00Z,45.26683333,-66.06116667,153.2,8.5,10.1
2020-01-15T13:08:00Z,45.26683333,-66.06116667,153.8,8.6,10.1
2020-01-15T13:09:00Z,45.26683333,-66.06116667,154.1,8.6,10.1
2020-01-15T13:10:00Z,45.26683333,-66.06116667,155.1,8.6,10.1
2020-01-15T13:11:00Z,45.26683333,-66.06116667,155.9,8.4,10.1
2020-01-15T13:12:00Z,45.26683333,-66.06116667,156.9,8.3,10.1
2020-01-15T13:13:00Z,45.26683333,-66.06116667,157.2,8.2,10.1
2020-01-15T13:14:00Z,45.26683333,-66.06116667,157.3,8.2,10.1
2020-01-15T13:15:00Z,45.26683333,-66.06116667,157.8,8.2,10.1
2020-01-15T13:16:00Z,45.26683333,-66.06116667,158.6,8.2,10.1
2020-01-15T13:17:00Z,45.26683333,-66.06116667,158.2,8.2,10.0
2020-01-15T13:18:00Z,45.26683333,-66.06116667,158.5,8.0,10.0
2020-01-15T13:19:00Z,45.26683333,-66.06116667,158.8,8.0,10.0
2020-01-15T13:20:00Z,45.26683333,-66.06116667,158.8,8.0,10.0
2020-01-15T13:21:01Z,45.26683333,-66.06116667,159.5,7.9,10.0
2020-01-15T13:22:00Z,45.26683333,-66.06116667,159.6,8.0,10.0
2020-01-15T13:23:00Z,45.26683333,-66.06116667,159.6,8.1,10.0
2020-01-15T13:24:00Z,45.26683333,-66.06116667,159.5,8.0,10.0
2020-01-15T13:25:00Z,45.26683333,-66.06116667,159.6,8.0,10.0
2020-01-15T13:26:00Z,45.26683333,-66.06116667,159.4,8.1,9.9
2020-01-15T13:27:00Z,45.26683333,-66.06116667,160.0,8.0,9.9
2020-01-15T13:28:00Z,45.26683333,-66.06116667,159.9,8.1,9.9
2020-01-15T13:29:00Z,45.26683333,-66.06116667,159.8,8.0,9.6
2020-01-15T13:30:00Z,45.26683333,-66.06116667,159.3,8.1,9.6
2020-01-15T13:31:00Z,45.26683333,-66.06116667,159.6,8.1,9.6
2020-01-15T13:32:00Z,45.26683333,-66.06116667,159.9,8.1,9.6
2020-01-15T13:33:00Z,45.26683333,-66.06116667,160.8,8.1,9.6
2020-01-15T13:34:00Z,45.26683333,-66.06116667,161.2,8.2,9.6
2020-01-15T13:35:00Z,45.26683333,-66.06116667,161.6,8.1,9.4
2020-01-15T13:36:00Z,45.26683333,-66.06116667,161.8,8.1,9.4
2020-01-15T13:37:00Z,45.26683333,-66.06116667,162.4,8.2,9.7
2020-01-15T13:38:00Z,45.26683333,-66.06116667,163.0,8.2,9.7
2020-01-15T13:39:00Z,45.26683333,-66.06116667,163.8,8.0,9.7
2020-01-15T13:40:00Z,45.26683333,-66.06116667,165.0,7.9,9.7
2020-01-15T13:41:00Z,45.26683333,-66.06116667,165.0,7.9,9.7
2020-01-15T13:42:00Z,45.26683333,-66.06116667,165.0,7.8,9.7
2020-01-15T13:43:00Z,45.26683333,-66.06116667,164.7,7.8,9.7
2020-01-15T13:44:00Z,45.26683333,-66.06116667,164.3,7.8,9.7
2020-01-15T13:45:00Z,45.26683333,-66.06116667,163.9,7.8,9.7
2020-01-15T13:46:00Z,45.26683333,-66.06116667,163.8,7.6,9.7
2020-01-15T13:47:00Z,45.26683333,-66.06116667,163.3,7.6,9.7
2020-01-15T13:48:00Z,45.26683333,-66.06116667,163.2,7.7,9.7
2020-01-15T13:49:00Z,45.26683333,-66.06116667,162.9,7.8,9.7
2020-01-15T13:50:00Z,45.26683333,-66.06116667,161.5,8.0,9.8
2020-01-15T13:51:00Z,45.26683333,-66.06116667,160.8,8.1,9.9
2020-01-15T13:52:00Z,45.26683333,-66.06116667,159.7,8.1,9.9
2020-01-15T13:53:00Z,45.26683333,-66.06116667,159.8,8.1,9.9
2020-01-15T13:54:00Z,45.26683333,-66.06116667,160.3,8.1,9.9
2020-01-15T13:55:00Z,45.26683333,-66.06116667,160.9,8.1,9.9
2020-01-15T13:56:00Z,45.26683333,-66.06116667,160.9,8.2,9.9
2020-01-15T13:57:00Z,45.26683333,-66.06116667,160.6,8.2,9.9
2020-01-15T13:58:00Z,45.26683333,-66.06116667,160.1,8.2,9.9
2020-01-15T13:59:00Z,45.26683333,-66.06116667,159.8,8.3,10.5
2020-01-15T14:00:00Z,45.26683333,-66.06116667,160.8,8.2,10.5
2020-01-15T14:01:00Z,45.26683333,-66.06116667,161.9,8.1,10.5
2020-01-15T14:02:00Z,45.26683333,-66.06116667,163.1,8.1,10.5
2020-01-15T14:03:00Z,45.26683333,-66.06116667,162.8,8.1,10.5
2020-01-15T14:04:00Z,45.26683333,-66.06116667,162.5,8.1,10.5
2020-01-15T14:05:00Z,45.26683333,-66.06116667,162.5,8.1,10.5
2020-01-15T14:06:00Z,45.26683333,-66.06116667,162.3,8.0,10.5
2020-01-15T14:07:00Z,45.26683333,-66.06116667,162.4,8.0,10.5
2020-01-15T14:08:00Z,45.26683333,-66.06116667,162.6,7.9,10.5
2020-01-15T14:09:00Z,45.26683333,-66.06116667,162.9,7.9,9.9
2020-01-15T14:10:00Z,45.26683333,-66.06116667,162.5,7.9,9.9
2020-01-15T14:11:00Z,45.26683333,-66.06116667,162.0,8.0,9.9
2020-01-15T14:12:00Z,45.26683333,-66.06116667,161.8,8.0,9.9
2020-01-15T14:13:00Z,45.26683333,-66.06116667,162.2,8.0,9.9
2020-01-15T14:14:00Z,45.26683333,-66.06116667,162.4,8.0,9.9
2020-01-15T14:15:00Z,45.26683333,-66.06116667,161.9,8.0,9.9
2020-01-15T14:16:00Z,45.26683333,-66.06116667,161.3,8.2,10.4
2020-01-15T14:17:00Z,45.26683333,-66.06116667,161.4,8.2,10.4
2020-01-15T14:18:00Z,45.26683333,-66.06116667,161.7,8.2,10.4
2020-01-15T14:19:00Z,45.26683333,-66.06116667,161.9,8.1,10.4
2020-01-15T14:20:00Z,45.26683333,-66.06116667,162.5,8.1,10.4
2020-01-15T14:21:00Z,45.26683333,-66.06116667,162.7,8.0,10.4
2020-01-15T14:22:00Z,45.26683333,-66.06116667,162.9,7.9,10.4
2020-01-15T14:23:00Z,45.26683333,-66.06116667,163.1,7.7,10.4
2020-01-15T14:24:00Z,45.26683333,-66.06116667,163.5,7.6,10.4
2020-01-15T14:25:00Z,45.26683333,-66.06116667,164.4,7.6,10.4
2020-01-15T14:26:00Z,45.26683333,-66.06116667,165.8,7.5,9.6
2020-01-15T14:27:00Z,45.26683333,-66.06116667,166.4,7.4,9.4
2020-01-15T14:28:00Z,45.26683333,-66.06116667,166.4,7.3,9.4
2020-01-15T14:29:00Z,45.26683333,-66.06116667,165.9,7.4,9.4
2020-01-15T14:30:00Z,45.26683333,-66.06116667,165.7,7.4,9.3
2020-01-15T14:31:00Z,45.26683333,-66.06116667,165.8,7.4,9.3
2020-01-15T14:32:00Z,45.26683333,-66.06116667,166.2,7.5,9.3
2020-01-15T14:33:00Z,45.26683333,-66.06116667,166.8,7.7,9.3
2020-01-15T14:34:00Z,45.26683333,-66.06116667,166.6,7.8,9.3
2020-01-15T14:35:00Z,45.26683333,-66.06116667,166.8,7.9,9.7
2020-01-15T14:36:00Z,45.26683333,-66.06116667,166.8,7.8,9.7
2020-01-15T14:37:00Z,45.26683333,-66.06116667,167.5,7.8,9.7
2020-01-15T14:38:00Z,45.26683333,-66.06116667,168.1,7.8,9.7
2020-01-15T14:39:00Z,45.26683333,-66.06116667,169.1,7.9,9.7
2020-01-15T14:40:00Z,45.26683333,-66.06116667,169.6,7.8,9.7
2020-01-15T14:41:00Z,45.26683333,-66.06116667,169.8,7.8,9.7
2020-01-15T14:42:00Z,45.26683333,-66.06116667,169.8,7.7,9.7
2020-01-15T14:43:00Z,45.26683333,-66.06116667,169.7,7.6,9.7
2020-01-15T14:44:00Z,45.26683333,-66.06116667,170.5,7.6,9.7
2020-01-15T14:45:00Z,45.26683333,-66.06116667,171.2,7.5,9.3
2020-01-15T14:46:00Z,45.26683333,-66.06116667,171.8,7.6,9.7
2020-01-15T14:47:00Z,45.26683333,-66.06116667,171.6,7.6,9.7
2020-01-15T14:48:00Z,45.26683333,-66.06116667,171.6,7.4,9.7
2020-01-15T14:49:00Z,45.26683333,-66.06116667,172.0,7.3,9.7
2020-01-15T14:50:00Z,45.26683333,-66.06116667,171.9,7.2,9.7
2020-01-15T14:51:00Z,45.26683333,-66.06116667,171.5,7.1,9.7
2020-01-15T14:52:00Z,45.26683333,-66.06116667,171.4,7.1,9.7
2020-01-15T14:53:00Z,45.26683333,-66.06116667,171.2,7.0,9.7
2020-01-15T14:54:00Z,45.26683333,-66.06116667,171.1,6.9,9.7
2020-01-15T14:55:00Z,45.26683333,-66.06116667,170.5,6.9,9.7
2020-01-15T14:56:00Z,45.26683333,-66.06116667,169.6,6.8,8.7
2020-01-15T14:57:00Z,45.26683333,-66.06116667,169.1,6.8,8.5
2020-01-15T14:58:00Z,45.26683333,-66.06116667,169.3,6.9,8.5
2020-01-15T14:59:00Z,45.26683333,-66.06116667,169.0,6.8,8.5
2020-01-15T15:00:00Z,45.26683333,-66.06116667,169.0,6.8,8.5
2020-01-15T15:01:00Z,45.26683333,-66.06116667,170.0,6.8,8.7
2020-01-15T15:02:00Z,45.26683333,-66.06116667,170.9,6.7,8.7
2020-01-15T15:03:00Z,45.26683333,-66.06116667,171.1,6.7,8.7
2020-01-15T15:04:00Z,45.26683333,-66.06116667,172.1,6.6,8.7
2020-01-15T15:05:00Z,45.26683333,-66.06116667,174.2,6.5,8.7
2020-01-15T15:06:00Z,45.26683333,-66.06116667,175.9,6.4,8.7
2020-01-15T15:07:00Z,45.26683333,-66.06116667,178.4,6.2,8.7
2020-01-15T15:08:00Z,45.26683333,-66.06116667,181.4,5.9,8.7
2020-01-15T15:09:00Z,45.26683333,-66.06116667,184.7,5.7,8.7
2020-01-15T15:10:00Z,45.26683333,-66.06116667,187.1,5.3,8.7
2020-01-15T15:11:00Z,45.26683333,-66.06116667,191.6,4.9,7.7
2020-01-15T15:12:00Z,45.26683333,-66.06116667,197.4,4.4,7.7
2020-01-15T15:13:00Z,45.26683333,-66.06116667,206.1,4.2,7.7
2020-01-15T15:14:00Z,45.26683333,-66.06116667,213.8,3.9,7.7
2020-01-15T15:15:00Z,45.26683333,-66.06116667,221.4,3.7,7.7
2020-01-15T15:16:00Z,45.26683333,-66.06116667,229.0,3.5,6.8
2020-01-15T15:17:00Z,45.26683333,-66.06116667,235.7,3.4,5.3
2020-01-15T15:18:00Z,45.26683333,-66.06116667,240.4,3.3,5.3
2020-01-15T15:19:00Z,45.26683333,-66.06116667,242.6,3.3,5.3
2020-01-15T15:20:00Z,45.26683333,-66.06116667,245.4,3.3,5.3
2020-01-15T15:21:00Z,45.26683333,-66.06116667,247.1,3.4,5.3
2020-01-15T15:22:00Z,45.26683333,-66.06116667,248.6,3.6,6.3
2020-01-15T15:23:00Z,45.26683333,-66.06116667,246.1,3.8,6.5
2020-01-15T15:24:00Z,45.26683333,-66.06116667,245.4,4.0,6.5
2020-01-15T15:25:00Z,45.26683333,-66.06116667,243.1,4.1,6.5
2020-01-15T15:26:00Z,45.26683333,-66.06116667,243.1,4.3,6.5
2020-01-15T15:27:00Z,45.26683333,-66.06116667,244.0,4.4,7.3
2020-01-15T15:28:00Z,45.26683333,-66.06116667,245.9,4.7,7.3
2020-01-15T15:29:00Z,45.26683333,-66.06116667,249.4,4.9,7.3
2020-01-15T15:30:00Z,45.26683333,-66.06116667,252.5,5.3,9.1
2020-01-15T15:31:00Z,45.26683333,-66.06116667,254.7,5.6,9.2
2020-01-15T15:32:00Z,45.26683333,-66.06116667,256.4,5.8,9.2
2020-01-15T15:33:00Z,45.26683333,-66.06116667,258.5,6.0,9.2
2020-01-15T15:34:00Z,45.26683333,-66.06116667,260.0,6.3,11.2
2020-01-15T15:35:00Z,45.26683333,-66.06116667,262.3,6.7,11.2
2020-01-15T15:36:00Z,45.26683333,-66.06116667,263.5,7.1,11.3
2020-01-15T15:37:00Z,45.26683333,-66.06116667,263.9,7.3,11.3
2020-01-15T15:38:00Z,45.26683333,-66.06116667,264.5,7.5,11.3
2020-01-15T15:39:00Z,45.26683333,-66.06116667,267.0,7.8,11.3
2020-01-15T15:40:00Z,45.26683333,-66.06116667,268.9,7.9,11.3
2020-01-15T15:41:00Z,45.26683333,-66.06116667,270.7,8.0,11.3
2020-01-15T15:42:00Z,45.26683333,-66.06116667,270.7,8.2,11.3
2020-01-15T15:43:00Z,45.26683333,-66.06116667,271.9,8.3,11.3
2020-01-15T15:44:00Z,45.26683333,-66.06116667,273.6,8.3,11.3
2020-01-15T15:45:00Z,45.26683333,-66.06116667,275.4,8.2,11.3
2020-01-15T15:46:00Z,45.26683333,-66.06116667,278.4,8.1,11.4
2020-01-15T15:47:00Z,45.26683333,-66.06116667,281.4,8.1,11.4
2020-01-15T15:48:00Z,45.26683333,-66.06116667,283.3,8.1,11.4
2020-01-15T15:49:00Z,45.26683333,-66.06116667,284.3,8.0,11.4
2020-01-15T15:50:00Z,45.26683333,-66.06116667,286.5,8.0,11.4
2020-01-15T15:51:00Z,45.26683333,-66.06116667,287.9,7.9,11.4
2020-01-15T15:52:00Z,45.26683333,-66.06116667,290.1,7.7,11.4
2020-01-15T15:53:00Z,45.26683333,-66.06116667,291.7,7.6,11.4
2020-01-15T15:54:00Z,45.26683333,-66.06116667,293.3,7.5,11.4
2020-01-15T15:55:00Z,45.26683333,-66.06116667,295.2,7.4,11.4
2020-01-15T15:56:00Z,45.26683333,-66.06116667,294.3,7.3,10.5
2020-01-15T15:57:00Z,45.26683333,-66.06116667,293.4,7.0,9.7
2020-01-15T15:58:00Z,45.26683333,-66.06116667,292.9,6.8,9.0
2020-01-15T15:59:00Z,45.26683333,-66.06116667,291.0,6.6,8.8
2020-01-15T16:00:00Z,45.26683333,-66.06116667,288.6,6.5,8.5
2020-01-15T16:01:00Z,45.26683333,-66.06116667,288.2,6.4,8.5
2020-01-15T16:02:00Z,45.26683333,-66.06116667,287.5,6.3,8.6
2020-01-15T16:03:00Z,45.26683333,-66.06116667,287.0,6.4,9.5
2020-01-15T16:04:00Z,45.26683333,-66.06116667,286.6,6.5,9.5
2020-01-15T16:05:00Z,45.26683333,-66.06116667,284.8,6.5,9.5
2020-01-15T16:06:00Z,45.26683333,-66.06116667,284.5,6.6,9.5
2020-01-15T16:07:00Z,45.26683333,-66.06116667,284.3,6.7,9.5
2020-01-15T16:08:00Z,45.26683333,-66.06116667,284.1,6.9,9.5
2020-01-15T16:09:00Z,45.26683333,-66.06116667,285.6,7.2,9.5
2020-01-15T16:10:00Z,45.26683333,-66.06116667,286.7,7.3,9.5
2020-01-15T16:11:00Z,45.26683333,-66.06116667,286.3,7.4,9.5
2020-01-15T16:12:00Z,45.26683333,-66.06116667,286.5,7.6,11.1
2020-01-15T16:13:00Z,45.26683333,-66.06116667,285.6,7.7,11.5
2020-01-15T16:14:00Z,45.26683333,-66.06116667,285.1,7.8,11.5
2020-01-15T16:15:00Z,45.26683333,-66.06116667,285.8,8.1,13.1
2020-01-15T16:16:00Z,45.26683333,-66.06116667,286.0,8.3,13.1
2020-01-15T16:17:00Z,45.26683333,-66.06116667,285.9,8.5,13.1
2020-01-15T16:18:00Z,45.26683333,-66.06116667,286.1,8.7,13.1
2020-01-15T16:19:00Z,45.26683333,-66.06116667,285.9,8.7,13.1
2020-01-15T16:20:00Z,45.26683333,-66.06116667,286.5,8.9,13.1
2020-01-15T16:21:00Z,45.26683333,-66.06116667,287.8,9.1,13.1
2020-01-15T16:22:00Z,45.26683333,-66.06116667,288.2,9.2,13.1
2020-01-15T16:23:00Z,45.26683333,-66.06116667,288.8,9.2,13.1
2020-01-15T16:24:00Z,45.26683333,-66.06116667,289.5,9.3,13.1
2020-01-15T16:25:00Z,45.26683333,-66.06116667,289.5,9.5,12.2
2020-01-15T16:26:00Z,45.26683333,-66.06116667,289.5,9.7,13.3
2020-01-15T16:27:00Z,45.26683333,-66.06116667,290.5,9.7,13.3
2020-01-15T16:28:00Z,45.26683333,-66.06116667,291.3,9.8,13.3
2020-01-15T16:29:00Z,45.26683333,-66.06116667,291.9,9.9,13.3
2020-01-15T16:30:00Z,45.26683333,-66.06116667,292.4,9.7,13.3
2020-01-15T16:31:00Z,45.26683333,-66.06116667,292.4,9.7,13.3
2020-01-15T16:32:00Z,45.26683333,-66.06116667,293.0,9.5,13.3
2020-01-15T16:33:00Z,45.26683333,-66.06116667,295.4,9.5,13.3
2020-01-15T16:34:00Z,45.26683333,-66.06116667,297.3,9.2,13.3
2020-01-15T16:35:00Z,45.26683333,-66.06116667,299.7,8.8,13.3
2020-01-15T16:36:00Z,45.26683333,-66.06116667,302.1,8.3,12.6
2020-01-15T16:37:00Z,45.26683333,-66.06116667,304.2,8.1,12.6
2020-01-15T16:38:00Z,45.26683333,-66.06116667,306.1,7.9,11.2
2020-01-15T16:39:00Z,45.26683333,-66.06116667,308.2,7.9,11.2
2020-01-15T16:40:00Z,45.26683333,-66.06116667,309.3,8.1,11.2
2020-01-15T16:41:00Z,45.26683333,-66.06116667,311.0,8.1,10.6
2020-01-15T16:42:00Z,45.26683333,-66.06116667,312.7,8.3,11.5
2020-01-15T16:43:00Z,45.26683333,-66.06116667,312.6,8.3,11.5
2020-01-15T16:44:00Z,45.26683333,-66.06116667,312.3,8.4,11.5
2020-01-15T16:45:00Z,45.26683333,-66.06116667,312.8,8.7,11.6
2020-01-15T16:46:00Z,45.26683333,-66.06116667,311.9,9.1,11.8
2020-01-15T16:47:00Z,45.26683333,-66.06116667,311.4,9.2,11.8
2020-01-15T16:48:00Z,45.26683333,-66.06116667,310.8,9.5,12.3
2020-01-15T16:49:00Z,45.26683333,-66.06116667,310.2,9.6,12.3
2020-01-15T16:50:00Z,45.26683333,-66.06116667,310.2,9.6,12.3
2020-01-15T16:51:00Z,45.26683333,-66.06116667,309.8,9.6,12.3
2020-01-15T16:52:00Z,45.26683333,-66.06116667,308.7,9.6,12.3
2020-01-15T16:53:00Z,45.26683333,-66.06116667,307.6,9.5,12.3
2020-01-15T16:54:00Z,45.26683333,-66.06116667,306.4,9.6,12.3
2020-01-15T16:55:00Z,45.26683333,-66.06116667,305.1,9.5,12.3
2020-01-15T16:56:00Z,45.26683333,-66.06116667,305.0,9.5,12.3
2020-01-15T16:57:00Z,45.26683333,-66.06116667,304.4,9.5,12.3
2020-01-15T16:58:00Z,45.26683333,-66.06116667,303.6,9.5,12.0
2020-01-15T16:59:00Z,45.26683333,-66.06116667,302.8,9.3,12.0
2020-01-15T17:00:00Z,45.26683333,-66.06116667,302.1,9.3,12.0
2020-01-15T17:01:00Z,45.26683333,-66.06116667,301.6,9.3,12.0
2020-01-15T17:02:00Z,45.26683333,-66.06116667,301.5,9.3,12.0
2020-01-15T17:03:00Z,45.26683333,-66.06116667,302.0,9.4,12.0
2020-01-15T17:04:00Z,45.26683333,-66.06116667,302.6,9.4,12.0
2020-01-15T17:05:00Z,45.26683333,-66.06116667,302.9,9.5,12.1
2020-01-15T17:06:00Z,45.26683333,-66.06116667,303.5,9.5,12.1
2020-01-15T17:07:00Z,45.26683333,-66.06116667,304.3,9.5,12.1
2020-01-15T17:08:00Z,45.26683333,-66.06116667,305.2,9.5,12.1
2020-01-15T17:09:00Z,45.26683333,-66.06116667,305.5,9.6,12.1
2020-01-15T17:10:00Z,45.26683333,-66.06116667,305.8,9.6,12.1
2020-01-15T17:11:00Z,45.26683333,-66.06116667,305.7,9.5,12.1
2020-01-15T17:12:00Z,45.26683333,-66.06116667,305.1,9.4,12.1
2020-01-15T17:13:00Z,45.26683333,-66.06116667,304.5,9.4,12.1
2020-01-15T17:14:00Z,45.26683333,-66.06116667,304.0,9.5,12.6
2020-01-15T17:15:00Z,45.26683333,-66.06116667,303.4,9.7,13.4
2020-01-15T17:16:00Z,45.26683333,-66.06116667,302.6,9.7,13.4
2020-01-15T17:17:00Z,45.26683333,-66.06116667,302.0,9.8,13.4
2020-01-15T17:18:00Z,45.26683333,-66.06116667,301.4,9.9,13.4
2020-01-15T17:19:00Z,45.26683333,-66.06116667,300.5,10.0,13.4
2020-01-15T17:20:00Z,45.26683333,-66.06116667,299.6,10.2,13.4
2020-01-15T17:21:00Z,45.26683333,-66.06116667,299.3,10.4,13.4
2020-01-15T17:22:00Z,45.26683333,-66.06116667,299.9,10.4,13.4
2020-01-15T17:23:00Z,45.26683333,-66.06116667,299.7,10.5,13.4
2020-01-15T17:24:00Z,45.26683333,-66.06116667,299.9,10.5,13.4
2020-01-15T17:25:00Z,45.26683333,-66.06116667,300.0,10.3,12.7
2020-01-15T17:26:00Z,45.26683333,-66.06116667,299.8,10.1,12.7
