sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:00:00.000Z,108,2021-01-26T16:12:13.577Z,45.44558,100,-60.954930000000004,100,2.7,100,3.1,100,13.9,100,1.5,100,3.6,100,0.4,100,1.2,100,8.2,100,0.7,100,0.9,100,9.8,100,5.2,100,11.1,100,1009.5,100,20.5,100,356,100,26.3,100,5.0,100,1.5,1,1,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.4,100,356,100,357,100,26.3,100,25.9,100
2021-01-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:10:00.000Z,110,2021-01-26T16:22:24.892Z,45.44558,100,-60.95493,100,2.8,100,3.1,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,353,100,24.8,100,5.0,100,1.4,1,1,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.8,100,353,100,354,100,24.8,100,24.5,100
2021-01-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:20:00.000Z,110,2021-01-26T16:29:22.930Z,45.44562,100,-60.95495,100,3.0,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,356,100,28.1,100,5.0,100,1.2,1,1,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,20.9,100,356,100,357,100,28.1,100,27.4,100
2021-01-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:30:00.000Z,110,2021-01-26T16:39:40.349Z,45.44557,100,-60.95497,100,3.1,100,3.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.5,100,4,100,25.9,100,5.0,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,20.5,100,19.8,100,4,100,5,100,25.9,100,24.5,100
2021-01-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:40:00.000Z,110,2021-01-26T16:49:36.209Z,45.44558,100,-60.954980000000006,100,2.9,100,3.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,12,100,24.8,100,5.0,100,0.9,1,1,1,1009.4,1,1009.4,100,1009.3,100,20.9,100,20.2,100,12,100,14,100,24.8,100,24.8,100
2021-01-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T16:50:00.000Z,110,2021-01-26T16:59:40.422Z,45.44558,100,-60.954980000000006,100,3.0,100,3.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,358,100,27.0,100,5.0,100,0.7,1,1,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,20.5,100,358,100,359,100,27.0,100,25.2,100
2021-01-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:00:00.000Z,108,2021-01-26T17:09:45.627Z,45.4456,100,-60.954969999999996,100,3.0,100,3.1,100,14.0,100,1.3,100,3.6,100,0.4,100,1.2,100,8.5,100,0.7,100,0.9,100,10.0,100,5.1,100,10.5,100,1009.3,100,19.8,100,354,100,24.1,100,5.0,100,0.5,1,0,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.7,100,354,100,355,100,24.1,100,22.7,100
2021-01-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:10:00.000Z,110,2021-01-26T17:22:46.689Z,45.4456,100,-60.954980000000006,100,3.1,100,3.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,357,100,21.2,100,5.0,100,0.3,1,0,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.9,100,357,100,358,100,21.2,100,20.9,100
2021-01-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:20:00.000Z,110,2021-01-26T17:29:46.827Z,45.44558,100,-60.954980000000006,100,3.2,100,3.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,354,100,24.5,100,5.0,100,0.3,1,1,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,17.6,100,354,100,355,100,24.5,100,23.4,100
2021-01-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:30:00.000Z,110,2021-01-26T17:40:46.561Z,45.4456,100,-60.955,100,3.3,100,3.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,353,100,19.8,100,5.0,100,0.4,1,2,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,14.0,100,353,100,354,100,19.8,100,18.7,100
2021-01-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:40:00.000Z,110,2021-01-26T17:49:42.229Z,45.44562,100,-60.954980000000006,100,3.4,100,3.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,353,100,22.3,100,5.0,100,0.5,1,3,1,1009.6,1,1009.6,100,1009.6,100,16.2,100,15.5,100,353,100,354,100,22.3,100,21.6,100
2021-01-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T17:50:00.000Z,110,2021-01-26T17:58:57.130Z,45.44562,100,-60.955,100,3.6,100,3.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,2,100,25.6,100,5.0,100,0.5,1,3,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,18.7,100,2,100,3,100,25.6,100,23.8,100
2021-01-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:00:00.000Z,108,2021-01-26T18:09:00.279Z,45.44558,100,-60.954980000000006,100,3.6,100,3.1,100,14.0,100,1.3,100,3.6,100,0.4,100,1.1,100,9.4,100,0.7,100,0.9,100,9.8,100,5.9,100,10.5,100,1009.8,100,19.8,100,358,100,24.8,100,5.0,100,0.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,19.8,100,18.7,100,358,100,359,100,24.8,100,23.8,100
2021-01-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:10:00.000Z,110,2021-01-26T18:23:06.787Z,45.44562,100,-60.954980000000006,100,3.6,100,3.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,358,100,25.2,100,5.0,100,0.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.8,100,358,100,359,100,25.2,100,24.1,100
2021-01-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:20:00.000Z,110,2021-01-26T18:30:14.464Z,45.44558,100,-60.954969999999996,100,3.7,100,3.1,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,0,100,24.8,100,5.0,100,0.7,1,3,1,1009.9,1,1009.9,100,1009.9,100,19.8,100,19.1,100,0,100,1,100,24.8,100,23.8,100
2021-01-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:30:00.000Z,110,2021-01-26T18:39:11.984Z,45.44558,100,-60.954980000000006,100,3.7,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,5,100,29.9,100,5.0,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,19.4,100,5,100,6,100,29.9,100,29.9,100
2021-01-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:40:00.000Z,110,2021-01-26T18:49:17.690Z,45.4456,100,-60.95502,100,3.3,100,3.1,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,4,100,28.1,100,5.0,100,0.9,1,3,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,21.6,100,4,100,4,100,28.1,100,26.3,100
2021-01-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T18:50:00.000Z,110,2021-01-26T19:00:13.667Z,45.4456,100,-60.95502,100,3.2,100,3.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,350,100,24.8,100,5.0,100,0.9,1,3,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.3,100,350,100,351,100,24.8,100,23.4,100
2021-01-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:00:00.000Z,108,2021-01-26T19:10:29.994Z,45.44563,100,-60.95503000000001,100,3.4,100,3.1,100,13.3,100,0.8,100,3.6,100,0.4,100,1.1,100,8.9,100,0.6,100,0.8,100,9.4,100,5.6,100,11.1,100,1010.4,100,15.5,100,345,100,18.4,100,5.0,100,0.9,1,3,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,14.4,100,345,100,346,100,18.4,100,16.9,100
2021-01-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:10:00.000Z,110,2021-01-26T19:22:33.895Z,45.44563,100,-60.95502,100,3.6,100,3.1,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.1,100,344,100,19.4,100,5.0,100,1.0,1,3,1,1010.5,1,1010.5,100,1010.5,100,15.1,100,14.0,100,344,100,345,100,19.4,100,19.4,100
2021-01-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:20:00.000Z,110,2021-01-26T19:30:28.783Z,45.44562,100,-60.95502,100,3.8,100,3.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,349,100,15.8,100,5.0,100,1.2,1,3,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,11.5,100,349,100,349,100,15.8,100,15.5,100
2021-01-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:30:00.000Z,110,2021-01-26T19:39:31.622Z,45.44562,100,-60.95503000000001,100,4.0,100,3.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,7,100,23.0,100,5.0,100,1.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,15.8,100,15.1,100,7,100,8,100,23.0,100,22.3,100
2021-01-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:40:00.000Z,110,2021-01-26T19:49:31.074Z,45.4456,100,-60.95503000000001,100,4.2,100,3.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,12,100,26.6,100,5.0,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,20.2,100,19.1,100,12,100,13,100,26.6,100,25.9,100
2021-01-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T19:50:00.000Z,110,2021-01-26T19:59:37.997Z,45.4456,100,-60.95506999999999,100,4.3,100,3.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,9,100,23.8,100,5.0,100,1.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,18.7,100,9,100,9,100,23.8,100,23.0,100
2021-01-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:00:00.000Z,108,2021-01-26T20:11:35.857Z,45.4456,100,-60.95508,100,4.3,100,3.1,100,13.3,100,1.0,100,3.6,100,0.4,100,1.2,100,8.4,100,0.7,100,0.9,100,8.9,100,5.3,100,11.1,100,1010.9,100,18.4,100,6,100,22.7,100,5.0,100,1.6,1,2,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.3,100,6,100,7,100,22.7,100,22.0,100
2021-01-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:10:00.000Z,110,2021-01-26T20:22:44.589Z,45.4456,100,-60.95505,100,4.0,100,3.1,100,13.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,6,100,20.9,100,5.0,100,1.8,1,2,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.6,100,6,100,7,100,20.9,100,20.9,100
2021-01-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:20:00.000Z,110,2021-01-26T20:29:42.910Z,45.4456,100,-60.95506999999999,100,3.9,100,3.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,4,100,22.3,100,5.0,100,1.9,1,3,1,1011.2,1,1011.2,100,1011.2,100,18.0,100,16.9,100,4,100,5,100,22.3,100,21.6,100
2021-01-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:30:00.000Z,110,2021-01-26T20:39:50.338Z,45.44558,100,-60.95503000000001,100,3.9,100,3.1,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.2,100,3,100,20.2,100,5.0,100,1.8,1,3,1,1011.4,1,1011.4,100,1011.3,100,16.2,100,15.5,100,3,100,4,100,20.2,100,19.8,100
2021-01-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:40:00.000Z,110,2021-01-26T20:49:49.153Z,45.44562,100,-60.95505,100,3.7,100,3.1,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,358,100,15.8,100,5.0,100,2.0,1,3,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,12.6,100,358,100,359,100,15.8,100,15.1,100
2021-01-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T20:50:00.000Z,110,2021-01-26T20:58:51.558Z,45.4456,100,-60.95505,100,3.7,100,3.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,359,100,18.0,100,5.0,100,2.0,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.0,100,359,100,359,100,18.0,100,16.9,100
2021-01-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:00:00.000Z,108,2021-01-26T21:08:53.904Z,45.44563,100,-60.95505,100,3.7,100,3.0,100,12.9,100,0.0,0,3.6,100,0.5,100,1.4,100,8.7,100,0.7,100,0.9,100,9.2,100,5.9,100,10.0,100,1011.8,100,13.3,100,356,100,16.2,100,5.0,100,2.0,1,3,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,12.6,100,356,100,356,100,16.2,100,15.5,100
2021-01-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:10:00.000Z,110,2021-01-26T21:21:50.567Z,45.44562,100,-60.95506999999999,100,3.6,100,3.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,354,100,15.8,100,5.0,100,1.9,1,3,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,11.5,100,354,100,355,100,15.8,100,15.5,100
2021-01-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:20:00.000Z,110,2021-01-26T21:30:04.498Z,45.44562,100,-60.95505,100,3.6,100,3.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,347,100,14.8,100,5.0,100,1.9,1,2,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,10.8,100,347,100,348,100,14.8,100,13.7,100
2021-01-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:30:00.000Z,110,2021-01-26T21:40:00.253Z,45.4456,100,-60.95502,100,3.4,100,3.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.2,100,336,100,13.3,100,5.0,100,1.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,11.2,100,9.7,100,336,100,337,100,13.3,100,12.2,100
2021-01-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:40:00.000Z,110,2021-01-26T21:49:06.139Z,45.44563,100,-60.95506999999999,100,3.1,100,3.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,324,100,14.8,100,5.0,100,2.0,1,2,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,10.8,100,324,100,324,100,14.8,100,14.0,100
2021-01-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T21:50:00.000Z,110,2021-01-26T21:59:12.484Z,45.4456,100,-60.95502,100,3.1,100,3.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,326,100,16.2,100,5.0,100,2.0,1,2,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,11.5,100,326,100,327,100,16.2,100,15.5,100
2021-01-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:00:00.000Z,108,2021-01-26T22:10:10.096Z,45.44562,100,-60.95502,100,2.8,100,3.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,9.0,100,0.7,100,0.9,100,9.7,100,6.0,100,10.0,100,1012.4,100,15.5,100,324,100,18.0,100,5.0,100,2.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,14.4,100,324,100,325,100,18.0,100,17.3,100
2021-01-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:10:00.000Z,110,2021-01-26T22:22:08.322Z,45.4456,100,-60.955,100,2.6,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,324,100,20.9,100,5.0,100,2.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.8,100,324,100,324,100,20.9,100,20.2,100
2021-01-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:20:00.000Z,110,2021-01-26T22:30:24.841Z,45.44562,100,-60.954969999999996,100,2.5,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,325,100,18.7,100,5.0,100,1.9,1,2,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.0,100,325,100,326,100,18.7,100,18.0,100
2021-01-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:30:00.000Z,110,2021-01-26T22:43:22.517Z,45.44562,100,-60.955,100,2.5,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.3,100,319,100,16.6,100,5.0,100,1.9,1,1,1,1012.5,1,1012.5,100,1012.4,100,13.3,100,12.6,100,319,100,320,100,16.6,100,15.8,100
2021-01-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:40:00.000Z,110,2021-01-26T22:49:28.221Z,45.44562,100,-60.955,100,2.4,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,333,100,15.5,100,5.0,100,1.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,333,100,334,100,15.5,100,14.8,100
2021-01-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T22:50:00.000Z,110,2021-01-26T22:59:25.709Z,45.44562,100,-60.954980000000006,100,2.3,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,12.6,100,349,100,15.8,100,5.0,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,349,100,350,100,15.8,100,14.8,100
2021-01-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T23:00:00.000Z,108,2021-01-26T23:09:32.649Z,45.44558,100,-60.954969999999996,100,2.2,100,3.0,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,8.9,100,0.7,100,1.0,100,9.6,100,6.2,100,10.0,100,1012.5,100,12.6,100,342,100,15.5,100,5.0,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,12.6,100,12.2,100,342,100,342,100,15.5,100,15.1,100
2021-01-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T23:10:00.000Z,110,2021-01-26T23:22:39.100Z,45.44563,100,-60.95502,100,2.2,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,349,100,14.8,100,5.0,100,1.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,11.2,100,349,100,350,100,14.8,100,14.0,100
2021-01-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T23:20:00.000Z,110,2021-01-26T23:29:35.807Z,45.44562,100,-60.954980000000006,100,2.2,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.5,100,350,100,15.1,100,5.0,100,1.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,11.5,100,11.2,100,350,100,351,100,15.1,100,14.8,100
2021-01-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T23:30:00.000Z,110,2021-01-26T23:39:44.534Z,45.4456,100,-60.95495,100,2.2,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.2,100,349,100,13.3,100,5.0,100,1.4,1,1,1,1012.7,1,1012.7,100,1012.7,100,11.2,100,10.8,100,349,100,350,100,13.3,100,13.0,100
2021-01-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T23:40:00.000Z,110,2021-01-26T23:49:43.641Z,45.4456,100,-60.954969999999996,100,2.2,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,354,100,15.8,100,5.0,100,1.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,12.6,100,354,100,355,100,15.8,100,15.8,100
2021-01-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-26T23:50:00.000Z,110,2021-01-26T23:59:53.239Z,45.445620,100,-60.954970,100,2.1,100,3.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,353,100,16.2,100,5.00,100,1.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,13.3,100,353,100,354,100,16.2,100,15.8,100
