sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:00:00.000Z,108,2022-05-19T17:06:47.148Z,45.44512,100,-60.95383,100,8.0,100,5.4,100,13.9,100,0.4,100,1.7,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.4,100,3.7,100,6.7,100,1012.5,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:10:00.000Z,110,2022-05-19T17:19:45.460Z,45.44505,100,-60.95387,100,7.9,100,5.4,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:20:00.000Z,110,2022-05-19T17:26:48.215Z,45.44507,100,-60.95388000000001,100,7.9,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:30:00.000Z,110,2022-05-19T17:36:50.349Z,45.44505,100,-60.9539,100,8.0,100,5.5,100,13.9,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:40:00.000Z,110,2022-05-19T17:46:50.071Z,45.44508,100,-60.95392,100,8.0,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1012.6,1,1012.6,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T17:50:00.000Z,110,2022-05-19T17:56:55.935Z,45.44508,100,-60.9539,100,8.1,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:00:00.000Z,108,2022-05-19T18:07:08.005Z,45.44505,100,-60.95385,100,8.4,100,5.5,100,13.9,100,0.4,100,1.7,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,6.6,100,4.0,100,7.4,100,1012.6,100,,-10,,-10,,-10,5,100,0.4,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:10:00.000Z,110,2022-05-19T18:20:10.600Z,45.44505,100,-60.95385,100,8.5,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:20:00.000Z,110,2022-05-19T18:27:13.414Z,45.44505,100,-60.95385,100,8.4,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:30:00.000Z,110,2022-05-19T18:38:17.127Z,45.44503,100,-60.95383,100,8.6,100,5.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:40:00.000Z,110,2022-05-19T18:47:20.180Z,45.44505,100,-60.95385,100,8.9,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T18:50:00.000Z,110,2022-05-19T18:57:24.274Z,45.44507,100,-60.95385,100,9.3,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:00:00.000Z,108,2022-05-19T19:06:27.535Z,45.445029999999996,100,-60.95385,100,9.8,100,5.5,100,13.9,100,0.4,100,1.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,7.5,100,4.1,100,7.4,100,1012.1,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:10:00.000Z,110,2022-05-19T19:19:14.750Z,45.44502,100,-60.95385,100,10.2,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:20:00.000Z,110,2022-05-19T19:26:28.141Z,45.445,100,-60.95385,100,10.4,100,5.5,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:30:00.000Z,110,2022-05-19T19:36:32.239Z,45.44502,100,-60.95385,100,10.5,100,5.5,100,13.9,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:40:00.000Z,110,2022-05-19T19:46:31.117Z,45.44502,100,-60.9539,100,10.6,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T19:50:00.000Z,110,2022-05-19T19:56:36.181Z,45.445,100,-60.95387,100,10.7,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:00:00.000Z,108,2022-05-19T20:06:33.118Z,45.44502,100,-60.95388000000001,100,10.6,100,5.5,100,13.9,100,0.4,100,1.7,100,0.3,100,0.8,100,7.0,100,0.5,100,0.6,100,7.1,100,4.5,100,7.4,100,1011.8,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:10:00.000Z,110,2022-05-19T20:19:49.490Z,45.44503,100,-60.95392,100,11.0,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:20:00.000Z,110,2022-05-19T20:26:55.398Z,45.445029999999996,100,-60.95393000000001,100,11.0,100,5.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:30:00.000Z,110,2022-05-19T20:36:48.724Z,45.44505,100,-60.95393000000001,100,11.2,100,5.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:40:00.000Z,110,2022-05-19T20:46:58.778Z,45.445029999999996,100,-60.95393000000001,100,10.3,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T20:50:00.000Z,110,2022-05-19T20:56:57.231Z,45.44507,100,-60.95392,100,9.7,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:00:00.000Z,108,2022-05-19T21:07:00.048Z,45.44507,100,-60.95395,100,9.8,100,5.5,100,13.9,100,0.4,100,1.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.4,100,5.4,100,7.7,100,1012.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:10:00.000Z,110,2022-05-19T21:20:00.714Z,45.44508,100,-60.95393000000001,100,8.5,100,5.5,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:20:00.000Z,110,2022-05-19T21:27:04.313Z,45.4451,100,-60.95397,100,8.3,100,5.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:30:00.000Z,110,2022-05-19T21:37:02.569Z,45.44508,100,-60.95393000000001,100,8.6,100,5.5,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:40:00.000Z,110,2022-05-19T21:47:11.529Z,45.4451,100,-60.95398,100,9.3,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T21:50:00.000Z,110,2022-05-19T21:57:08.512Z,45.4451,100,-60.95398,100,8.6,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:00:00.000Z,108,2022-05-19T22:07:11.044Z,45.44512,100,-60.95398,100,8.7,100,5.5,100,13.9,100,0.4,100,1.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,7.3,100,5.7,100,6.7,100,1012.3,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1012.3,1,1012.3,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:10:00.000Z,110,2022-05-19T22:20:21.059Z,45.44512,100,-60.95397,100,8.3,100,5.6,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:20:00.000Z,110,2022-05-19T22:26:27.915Z,45.44512,100,-60.95397,100,8.7,100,5.6,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:30:00.000Z,110,2022-05-19T22:36:25.523Z,45.44512,100,-60.95401999999999,100,9.1,100,5.6,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:40:00.000Z,110,2022-05-19T22:47:25.243Z,45.44512,100,-60.95401999999999,100,9.0,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T22:50:00.000Z,110,2022-05-19T22:56:27.110Z,45.44512,100,-60.95399999999999,100,8.9,100,5.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:00:00.000Z,108,2022-05-19T23:06:32.653Z,45.44513,100,-60.95398,100,8.3,100,5.5,100,13.9,100,0.4,100,1.6,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.3,100,5.6,100,6.7,100,1012.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:10:00.000Z,110,2022-05-19T23:19:35.739Z,45.44513,100,-60.95399999999999,100,8.2,100,5.5,100,13.0,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:20:00.000Z,110,2022-05-19T23:26:41.872Z,45.4451,100,-60.95399999999999,100,8.2,100,5.5,100,13.0,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:30:00.000Z,110,2022-05-19T23:36:36.279Z,45.44512,100,-60.95397,100,8.2,100,5.5,100,12.9,100,0.1,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:40:00.000Z,110,2022-05-19T23:46:39.523Z,45.44512,100,-60.95397,100,8.3,100,5.5,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T23:50:00.000Z,110,2022-05-19T23:57:44.400Z,45.44510,100,-60.95400,100,8.0,100,5.5,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
