sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:20:00.000Z,110,2022-07-02T16:27:13.370Z,45.44523,100,-60.9539,100,15.1,100,11.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.8,100,218,100,37.8,100,5,100,6,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,28.8,100,25.9,100,218,100,221,100,37.8,100,36.0,100
2022-07-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:30:00.000Z,110,2022-07-02T16:37:12.085Z,45.44525,100,-60.9539,100,15.3,100,11.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,213,100,40.3,100,5,100,8,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,34.2,100,31.0,100,213,100,216,100,40.3,100,38.9,100
2022-07-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:40:00.000Z,110,2022-07-02T16:47:12.149Z,45.44523,100,-60.9539,100,15.6,100,11.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.6,100,213,100,44.3,100,5,100,8,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,35.6,100,33.5,100,213,100,215,100,44.3,100,42.1,100
2022-07-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T16:50:00.000Z,110,2022-07-02T16:57:17.567Z,45.44525,100,-60.95388000000001,100,15.9,100,11.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.3,100,221,100,41.4,100,5,100,8,1,-0.8,1,1011.3,1,1011.3,100,1011.3,100,35.3,100,33.1,100,221,100,223,100,41.4,100,40.0,100
2022-07-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:00:00.000Z,108,2022-07-02T17:07:27.306Z,45.44523,100,-60.9539,100,16.0,100,11.1,100,13.6,100,0.8,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,4.1,100,3.3,100,3.5,100,1011.3,100,31.7,100,224,100,41.0,100,5,100,8,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,31.7,100,29.2,100,224,100,226,100,41.0,100,37.1,100
2022-07-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:10:00.000Z,110,2022-07-02T17:20:29.268Z,45.44525,100,-60.95387,100,15.8,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,37.1,100,220,100,45.0,100,5,100,8,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,37.1,100,34.9,100,220,100,223,100,45.0,100,42.5,100
2022-07-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:20:00.000Z,110,2022-07-02T17:27:30.596Z,45.44523,100,-60.95388000000001,100,15.6,100,11.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,34.9,100,222,100,45.0,100,5,100,8,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,34.9,100,32.4,100,222,100,224,100,45.0,100,43.6,100
2022-07-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:30:00.000Z,110,2022-07-02T17:37:33.328Z,45.44525,100,-60.9539,100,15.3,100,11.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.1,100,209,100,41.4,100,5,100,8,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,33.1,100,29.2,100,209,100,211,100,41.4,100,34.9,100
2022-07-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:40:00.000Z,110,2022-07-02T17:47:46.887Z,45.44523,100,-60.95388000000001,100,15.2,100,11.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.4,100,211,100,38.9,100,5,100,8,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,32.4,100,28.8,100,211,100,214,100,38.9,100,37.4,100
2022-07-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T17:50:00.000Z,110,2022-07-02T17:57:50.062Z,45.44523,100,-60.95388000000001,100,15.1,100,11.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.0,100,228,100,32.8,100,5,100,8,1,-1.1,1,1010.8,1,1010.8,100,1010.8,100,27.0,100,23.8,100,228,100,230,100,32.8,100,29.2,100
2022-07-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:00:00.000Z,108,2022-07-02T18:06:50.068Z,45.44525,100,-60.95388000000001,100,15.4,100,11.6,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,3.3,100,1010.9,100,23.8,100,221,100,30.2,100,5,100,8,1,-1.0,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,21.6,100,221,100,223,100,30.2,100,27.0,100
2022-07-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:10:00.000Z,110,2022-07-02T18:19:44.565Z,45.44523,100,-60.9539,100,15.6,100,11.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.8,100,219,100,25.9,100,5,100,8,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.4,100,219,100,222,100,25.9,100,26.6,100
2022-07-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:20:00.000Z,110,2022-07-02T18:26:50.374Z,45.44523,100,-60.9539,100,15.7,100,11.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,221,100,17.6,100,5,100,7,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.0,100,221,100,224,100,17.6,100,18.4,100
2022-07-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:30:00.000Z,110,2022-07-02T18:36:55.262Z,45.44522,100,-60.9539,100,15.1,100,11.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,273,100,13.3,100,5,100,5,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,7.9,100,7.6,100,273,100,276,100,13.3,100,13.3,100
2022-07-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:40:00.000Z,110,2022-07-02T18:46:57.890Z,45.44522,100,-60.95392,100,15.8,100,11.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.2,100,246,100,7.9,100,5,100,5,1,-0.9,1,1011.1,1,1011.1,100,1011.1,100,3.2,100,3.2,100,246,100,244,100,7.9,100,7.6,100
2022-07-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T18:50:00.000Z,110,2022-07-02T18:56:55.212Z,45.44523,100,-60.9539,100,16.4,100,11.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,9.7,100,227,100,16.9,100,5,100,5,1,-0.7,1,1011.3,1,1011.3,100,1011.3,100,9.7,100,9.7,100,227,100,229,100,16.9,100,17.3,100
2022-07-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:00:00.000Z,108,2022-07-02T19:07:01.760Z,45.4452,100,-60.95388000000001,100,15.8,100,11.8,100,13.6,100,0.6,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.7,100,4.1,100,3.4,100,3.2,100,1011.6,100,10.8,100,218,100,20.9,100,5,100,5,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,10.8,100,11.2,100,218,100,221,100,20.9,100,21.2,100
2022-07-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:10:00.000Z,110,2022-07-02T19:20:11.734Z,45.44525,100,-60.95385,100,15.2,100,11.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,223,100,39.2,100,5,100,5,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,28.1,100,223,100,227,100,39.2,100,37.8,100
2022-07-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:20:00.000Z,110,2022-07-02T19:27:11.656Z,45.44523,100,-60.95385,100,15.2,100,11.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,224,100,35.6,100,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,28.8,100,224,100,227,100,35.6,100,36.4,100
2022-07-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:30:00.000Z,110,2022-07-02T19:37:16.646Z,45.44523,100,-60.95388000000001,100,15.0,100,11.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,220,100,35.3,100,5,100,5,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.1,100,220,100,224,100,35.3,100,35.3,100
2022-07-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:40:00.000Z,110,2022-07-02T19:47:12.581Z,45.44522,100,-60.95388000000001,100,15.5,100,11.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,217,100,34.2,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,22.7,100,217,100,219,100,34.2,100,30.6,100
2022-07-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T19:50:00.000Z,110,2022-07-02T19:57:25.089Z,45.44525,100,-60.95388000000001,100,15.3,100,11.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,214,100,31.0,100,5,100,6,1,-0.1,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,23.4,100,214,100,218,100,31.0,100,31.3,100
2022-07-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:00:00.000Z,108,2022-07-02T20:07:21.229Z,45.44525,100,-60.95392,100,15.4,100,11.9,100,13.6,100,0.5,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.7,100,3.4,100,8.3,100,1011.0,100,24.5,100,215,100,29.9,100,5,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,24.5,100,25.2,100,215,100,218,100,29.9,100,30.2,100
2022-07-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:10:00.000Z,110,2022-07-02T20:20:20.242Z,45.44527,100,-60.95392,100,15.5,100,12.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,206,100,31.0,100,5,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,27.0,100,206,100,210,100,31.0,100,31.3,100
2022-07-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:20:00.000Z,110,2022-07-02T20:27:21.587Z,45.44525,100,-60.95395,100,15.6,100,12.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,210,100,33.5,100,5,100,0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,28.4,100,28.8,100,210,100,213,100,33.5,100,33.8,100
2022-07-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:30:00.000Z,110,2022-07-02T20:37:26.494Z,45.44527,100,-60.95393000000001,100,15.5,100,12.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.4,100,205,100,33.1,100,5,100,0,1,0.3,1,1010.7,1,1010.7,100,1010.7,100,27.4,100,27.7,100,205,100,209,100,33.1,100,33.5,100
2022-07-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:40:00.000Z,110,2022-07-02T20:47:27.671Z,45.44527,100,-60.95395,100,15.8,100,12.1,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,207,100,36.4,100,5,100,0,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,30.2,100,207,100,211,100,36.4,100,36.7,100
2022-07-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T20:50:00.000Z,110,2022-07-02T20:57:28.442Z,45.44528,100,-60.95395,100,16.4,100,12.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.5,100,203,100,43.9,100,5,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,33.5,100,33.8,100,203,100,207,100,43.9,100,44.3,100
2022-07-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:00:00.000Z,108,2022-07-02T21:07:37.768Z,45.44528,100,-60.95395,100,16.3,100,12.1,100,13.1,100,0.5,100,3.5,100,0.4,100,0.8,100,4.0,100,0.5,100,0.7,100,4.4,100,3.2,100,10.0,100,1010.3,100,34.6,100,201,100,42.8,100,5,100,8,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,34.6,100,35.3,100,201,100,205,100,42.8,100,42.8,100
2022-07-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:10:00.000Z,110,2022-07-02T21:20:39.543Z,45.44527,100,-60.95395,100,16.1,100,12.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.2,100,194,100,45.4,100,5,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,34.2,100,34.6,100,194,100,198,100,45.4,100,46.1,100
2022-07-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:20:00.000Z,110,2022-07-02T21:27:45.824Z,45.4453,100,-60.95395,100,16.0,100,12.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.2,100,192,100,40.3,100,5,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,34.2,100,34.6,100,192,100,195,100,40.3,100,40.3,100
2022-07-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:30:00.000Z,110,2022-07-02T21:37:42.544Z,45.4453,100,-60.95395,100,15.8,100,12.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.1,100,190,100,43.9,100,5,100,8,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,37.1,100,37.4,100,190,100,194,100,43.9,100,44.6,100
2022-07-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:40:00.000Z,110,2022-07-02T21:47:48.096Z,45.44533,100,-60.95398,100,16.2,100,12.3,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,194,100,44.6,100,5,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,38.5,100,194,100,198,100,44.6,100,45.4,100
2022-07-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T21:50:00.000Z,110,2022-07-02T21:56:49.342Z,45.44532,100,-60.95393000000001,100,16.2,100,12.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.2,100,192,100,51.1,100,5,100,8,1,-1.7,1,1009.6,1,1009.6,100,1009.6,100,39.2,100,36.4,100,192,100,194,100,51.1,100,47.9,100
2022-07-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:00:00.000Z,108,2022-07-02T22:06:58.877Z,45.44528,100,-60.95392,100,16.3,100,12.4,100,12.9,100,0.2,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,3.4,100,1009.5,100,38.5,100,201,100,50.8,100,5,100,8,1,-2.1,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,37.4,100,201,100,204,100,50.8,100,51.5,100
2022-07-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:10:00.000Z,110,2022-07-02T22:19:49.797Z,45.44527,100,-60.95388000000001,100,16.3,100,12.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.0,100,206,100,49.3,100,5,100,6,1,-2.0,1,1009.6,1,1009.6,100,1009.6,100,40.0,100,37.1,100,206,100,209,100,49.3,100,48.2,100
2022-07-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:20:00.000Z,110,2022-07-02T22:26:58.872Z,45.44528,100,-60.953869999999995,100,16.2,100,12.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.8,100,210,100,49.3,100,5,100,7,1,-2.0,1,1009.3,1,1009.3,100,1009.3,100,41.8,100,38.5,100,210,100,212,100,49.3,100,48.2,100
2022-07-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:30:00.000Z,110,2022-07-02T22:37:58.270Z,45.4453,100,-60.95388000000001,100,16.0,100,12.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.2,100,207,100,52.9,100,5,100,7,1,-2.4,1,1009.0,1,1009.0,100,1009.0,100,43.2,100,40.0,100,207,100,210,100,52.9,100,50.0,100
2022-07-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:40:00.000Z,110,2022-07-02T22:46:53.749Z,45.44527,100,-60.953869999999995,100,16.0,100,12.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.6,100,212,100,52.6,100,5,100,6,1,-2.4,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,39.6,100,212,100,214,100,52.6,100,51.1,100
2022-07-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T22:50:00.000Z,110,2022-07-02T22:57:10.481Z,45.44525,100,-60.95383,100,15.8,100,12.4,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,39.2,100,228,100,47.2,100,5,100,6,1,-1.9,1,1009.3,1,1009.3,100,1009.3,100,39.2,100,36.4,100,228,100,231,100,47.2,100,44.6,100
2022-07-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:00:00.000Z,108,2022-07-02T23:07:08.910Z,45.44527,100,-60.95383,100,15.4,100,12.3,100,12.8,100,0.3,100,3.5,100,0.6,100,1.6,100,3.9,100,1.0,100,1.2,100,3.7,100,3.4,100,3.6,100,1009.3,100,36.4,100,227,100,44.3,100,5,100,6,1,-1.7,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,33.5,100,227,100,229,100,44.3,100,41.4,100
2022-07-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:10:00.000Z,110,2022-07-02T23:20:19.388Z,45.44523,100,-60.95385,100,15.2,100,12.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,230,100,39.2,100,5,100,6,1,-1.4,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,29.2,100,230,100,232,100,39.2,100,36.0,100
2022-07-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:20:00.000Z,110,2022-07-02T23:27:14.030Z,45.44525,100,-60.95383,100,15.1,100,12.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,235,100,34.2,100,5,100,5,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,27.4,100,235,100,237,100,34.2,100,32.4,100
2022-07-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:30:00.000Z,110,2022-07-02T23:37:13.818Z,45.44523,100,-60.95388000000001,100,15.1,100,12.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,222,100,35.6,100,5,100,5,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,26.3,100,222,100,224,100,35.6,100,32.8,100
2022-07-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:40:00.000Z,110,2022-07-02T23:47:25.158Z,45.44522,100,-60.95385,100,14.9,100,12.4,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,220,100,34.2,100,5,100,5,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,25.2,100,220,100,222,100,34.2,100,31.7,100
2022-07-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T23:50:00.000Z,110,2022-07-02T23:57:19.127Z,45.44522,100,-60.95383,100,14.8,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,215,100,36.7,100,5,100,5,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,27.4,100,215,100,218,100,36.7,100,32.8,100
