sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:10:00.000Z,110,2022-02-16T17:18:15.838Z,45.44555,100,-60.9539,100,-8.4,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.9,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1041.9,1,1041.9,100,1041.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:20:00.000Z,110,2022-02-16T17:26:13.355Z,45.44558,100,-60.9539,100,-8.4,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1041.9,1,1041.9,100,1041.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:30:00.000Z,110,2022-02-16T17:35:12.906Z,45.44558,100,-60.9539,100,-8.0,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.7,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1041.7,1,1041.7,100,1041.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:40:00.000Z,110,2022-02-16T17:45:17.116Z,45.44558,100,-60.9539,100,-7.9,100,1.3,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.5,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1041.5,1,1041.5,100,1041.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T17:50:00.000Z,110,2022-02-16T17:55:18.956Z,45.44558,100,-60.95392,100,-7.9,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.6,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1041.6,1,1041.6,100,1041.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:00:00.000Z,108,2022-02-16T18:05:19.638Z,45.44558,100,-60.9539,100,-7.6,100,1.3,100,14.0,100,0.9,100,2.8,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.3,100,3.3,100,10.5,100,1041.5,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1041.5,1,1041.5,100,1041.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:10:00.000Z,110,2022-02-16T18:18:20.130Z,45.4456,100,-60.95393000000001,100,-7.5,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:20:00.000Z,110,2022-02-16T18:25:26.113Z,45.44557,100,-60.95395,100,-7.3,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:30:00.000Z,110,2022-02-16T18:36:25.472Z,45.44558,100,-60.95395,100,-7.0,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1041.2,1,1041.2,100,1041.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:40:00.000Z,110,2022-02-16T18:45:37.141Z,45.44558,100,-60.95393000000001,100,-6.7,100,1.3,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1041.2,1,1041.2,100,1041.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T18:50:00.000Z,110,2022-02-16T18:55:39.044Z,45.44558,100,-60.95393000000001,100,-6.6,100,1.3,100,13.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.2,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1041.2,1,1041.2,100,1041.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:00:00.000Z,108,2022-02-16T19:05:36.677Z,45.44558,100,-60.95393000000001,100,-6.3,100,1.3,100,14.0,100,0.9,100,2.8,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,5.1,100,3.4,100,10.0,100,1041.3,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:10:00.000Z,110,2022-02-16T19:18:43.459Z,45.44558,100,-60.95395,100,-6.1,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:20:00.000Z,110,2022-02-16T19:25:41.281Z,45.4456,100,-60.95392,100,-5.8,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.3,100,,-1,,-1,,-1,4,100,5,1,-1.2,1,1041.3,1,1041.3,100,1041.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:30:00.000Z,110,2022-02-16T19:34:42.140Z,45.44558,100,-60.95392,100,-5.6,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1041.0,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1041.0,1,1041.0,100,1041.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:40:00.000Z,110,2022-02-16T19:44:53.719Z,45.4456,100,-60.95397,100,-5.5,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.7,100,,-1,,-1,,-1,4,100,7,1,-1.5,1,1040.7,1,1040.7,100,1040.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T19:50:00.000Z,110,2022-02-16T19:56:43.482Z,45.44562,100,-60.95395,100,-5.2,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.6,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1040.6,1,1040.6,100,1040.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:00:00.000Z,108,2022-02-16T20:04:46.436Z,45.4456,100,-60.95395,100,-5.1,100,1.3,100,14.0,100,0.8,100,2.8,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.4,100,3.2,100,10.5,100,1040.6,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1040.6,1,1040.6,100,1040.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:10:00.000Z,110,2022-02-16T20:19:49.129Z,45.44562,100,-60.95398,100,-5.1,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1040.5,1,1040.5,100,1040.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:20:00.000Z,110,2022-02-16T20:30:54.702Z,45.44562,100,-60.95398,100,-4.9,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1040.5,1,1040.5,100,1040.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:30:00.000Z,110,2022-02-16T20:34:59.340Z,45.44562,100,-60.95398,100,-4.8,100,1.3,100,14.0,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.5,100,,-1,,-1,,-1,4,100,7,1,-1.2,1,1040.5,1,1040.5,100,1040.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:40:00.000Z,110,2022-02-16T20:45:01.061Z,45.44567,100,-60.95399999999999,100,-4.7,100,1.3,100,13.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,,-1,,-1,,-1,4,100,7,1,-1.2,1,1040.3,1,1040.3,100,1040.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T20:50:00.000Z,110,2022-02-16T20:55:04.534Z,45.44565,100,-60.95397,100,-4.7,100,1.3,100,14.0,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,,-1,,-1,,-1,4,100,7,1,-1.2,1,1040.3,1,1040.3,100,1040.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:00:00.000Z,108,2022-02-16T21:05:03.982Z,45.44565,100,-60.95398,100,-4.6,100,1.3,100,14.0,100,0.9,100,2.8,100,0.2,100,0.4,100,4.2,100,0.3,100,0.4,100,5.0,100,3.3,100,10.0,100,1040.2,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1040.2,1,1040.2,100,1040.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:10:00.000Z,110,2022-02-16T21:18:18.833Z,45.44567,100,-60.95398,100,-4.7,100,1.3,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.2,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1040.2,1,1040.2,100,1040.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:20:00.000Z,110,2022-02-16T21:25:16.921Z,45.44565,100,-60.95398,100,-4.6,100,1.3,100,13.1,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1040.3,1,1040.3,100,1040.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:30:00.000Z,110,2022-02-16T21:35:22.061Z,45.4457,100,-60.95399999999999,100,-4.5,100,1.3,100,13.0,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.3,100,,-1,,-1,,-1,4,100,7,1,-1.0,1,1040.3,1,1040.3,100,1040.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:40:00.000Z,110,2022-02-16T21:45:17.881Z,45.4457,100,-60.95397,100,-4.4,100,1.3,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1040.1,1,1040.1,100,1040.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T21:50:00.000Z,110,2022-02-16T21:55:19.696Z,45.44573,100,-60.95398,100,-4.3,100,1.3,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1040.1,1,1040.1,100,1040.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:00:00.000Z,108,2022-02-16T22:05:24.401Z,45.44572,100,-60.95395,100,-4.2,100,1.3,100,12.8,100,0.0,100,2.8,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,2.9,100,2.9,100,2.9,100,1039.9,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:10:00.000Z,110,2022-02-16T22:18:23.100Z,45.4457,100,-60.95393000000001,100,-4.1,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:20:00.000Z,110,2022-02-16T22:25:35.686Z,45.44572,100,-60.95393000000001,100,-4.0,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1039.7,1,1039.7,100,1039.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:30:00.000Z,110,2022-02-16T22:37:36.752Z,45.44572,100,-60.95397,100,-3.9,100,1.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1039.6,1,1039.6,100,1039.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:40:00.000Z,110,2022-02-16T22:50:37.745Z,45.44572,100,-60.95397,100,-3.9,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1039.5,1,1039.5,100,1039.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T22:50:00.000Z,110,2022-02-16T22:55:39.132Z,45.4457,100,-60.95397,100,-3.7,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1039.2,1,1039.2,100,1039.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:00:00.000Z,108,2022-02-16T23:05:46.415Z,45.44572,100,-60.95393000000001,100,-3.7,100,1.3,100,12.7,100,0.0,100,2.8,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.8,100,2.9,100,2.8,100,1039.1,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:10:00.000Z,110,2022-02-16T23:18:45.981Z,45.4457,100,-60.95397,100,-3.4,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:20:00.000Z,110,2022-02-16T23:24:45.106Z,45.4457,100,-60.95397,100,-3.3,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:30:00.000Z,110,2022-02-16T23:34:52.631Z,45.4457,100,-60.95397,100,-3.1,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.8,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1038.8,1,1038.8,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:40:00.000Z,110,2022-02-16T23:46:47.856Z,45.4457,100,-60.95397,100,-3.0,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1038.6,1,1038.6,100,1038.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T23:50:00.000Z,110,2022-02-16T23:54:51.137Z,45.44573,100,-60.95392,100,-2.9,100,1.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.5,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1038.5,1,1038.5,100,1038.5,100,,-10,,100,,-10,,100,,-10,,100
