sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:10:00.000Z,110,2021-04-18T16:24:24.271Z,45.44558,100,-60.9554,100,2.9,100,2.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,13.3,100,326,100,19.4,100,5.0,100,8,1,-1.3,1,995.5,1,995.5,100,995.5,100,13.3,100,13.3,100,326,100,328,100,19.4,100,19.8,100
2021-04-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:20:00.000Z,110,2021-04-18T16:31:19.082Z,45.4456,100,-60.95538000000001,100,2.7,100,2.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,17.3,100,331,100,21.2,100,5.0,100,8,1,-1.3,1,995.5,1,995.5,100,995.5,100,17.3,100,17.3,100,331,100,332,100,21.2,100,21.2,100
2021-04-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:30:00.000Z,110,2021-04-18T16:40:23.973Z,45.44557,100,-60.9554,100,2.6,100,2.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,15.8,100,342,100,19.1,100,5.0,100,8,1,-1.3,1,995.5,1,995.5,100,995.4,100,15.8,100,14.8,100,342,100,343,100,19.1,100,18.4,100
2021-04-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:40:00.000Z,110,2021-04-18T16:50:22.272Z,45.44558,100,-60.95538000000001,100,2.5,100,2.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,13.7,100,333,100,16.9,100,5.0,100,8,1,-1.3,1,995.3,1,995.3,100,995.3,100,13.7,100,13.3,100,333,100,334,100,16.9,100,17.3,100
2021-04-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T16:50:00.000Z,110,2021-04-18T17:00:23.684Z,45.44558,100,-60.9554,100,2.4,100,2.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,14.4,100,319,100,18.7,100,5.0,100,6,1,-1.3,1,995.3,1,995.3,100,995.3,100,14.4,100,14.4,100,319,100,320,100,18.7,100,18.7,100
2021-04-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:00:00.000Z,108,2021-04-18T17:10:25.373Z,45.4456,100,-60.955369999999995,100,2.2,100,2.1,100,13.4,100,0.7,100,3.6,100,1.1,100,2.8,100,7.9,100,1.7,100,2.1,100,7.9,100,6.4,100,8.7,100,995.3,100,14.0,100,314,100,17.6,100,5.0,100,6,1,-1.3,1,995.3,1,995.3,100,995.3,100,14.0,100,14.0,100,314,100,315,100,17.6,100,17.6,100
2021-04-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:10:00.000Z,110,2021-04-18T17:23:25.955Z,45.4456,100,-60.95535,100,1.9,100,2.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,13.7,100,301,100,18.7,100,5.0,100,6,1,-1.2,1,995.4,1,995.4,100,995.4,100,13.7,100,13.7,100,301,100,303,100,18.7,100,19.1,100
2021-04-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:20:00.000Z,110,2021-04-18T17:30:43.216Z,45.4456,100,-60.955369999999995,100,1.6,100,2.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,11.5,100,278,100,15.8,100,5.0,100,6,1,-1.2,1,995.4,1,995.4,100,995.4,100,11.5,100,11.5,100,278,100,280,100,15.8,100,16.2,100
2021-04-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:30:00.000Z,110,2021-04-18T17:40:37.855Z,45.4456,100,-60.95535,100,1.4,100,2.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,10.4,100,289,100,14.0,100,5.0,100,6,1,-1.0,1,995.4,1,995.4,100,995.4,100,10.4,100,10.4,100,289,100,291,100,14.0,100,14.4,100
2021-04-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:40:00.000Z,110,2021-04-18T17:50:41.307Z,45.44562,100,-60.955369999999995,100,1.2,100,2.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,9.7,100,312,100,12.6,100,5.0,100,5,1,-0.9,1,995.5,1,995.5,100,995.4,100,9.7,100,9.4,100,312,100,313,100,12.6,100,12.6,100
2021-04-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T17:50:00.000Z,110,2021-04-18T18:00:45.995Z,45.44558,100,-60.95535,100,1.0,100,2.0,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,10.1,100,307,100,13.7,100,5.0,100,5,1,-0.7,1,995.4,1,995.4,100,995.4,100,10.1,100,10.1,100,307,100,308,100,13.7,100,13.7,100
2021-04-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:00:00.000Z,108,2021-04-18T18:10:43.675Z,45.44562,100,-60.955369999999995,100,1.0,100,2.0,100,13.3,100,0.7,100,3.6,100,1.0,100,2.6,100,7.9,100,1.5,100,1.9,100,7.7,100,6.3,100,8.3,100,995.3,100,8.3,100,299,100,12.2,100,5.0,100,6,1,-0.7,1,995.3,1,995.3,100,995.3,100,8.3,100,8.3,100,299,100,300,100,12.2,100,11.9,100
2021-04-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:10:00.000Z,110,2021-04-18T18:23:43.206Z,45.4456,100,-60.9554,100,1.0,100,2.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,6.1,100,285,100,9.4,100,5.0,100,6,1,-0.6,1,995.2,1,995.2,100,995.2,100,6.1,100,6.1,100,285,100,287,100,9.4,100,9.7,100
2021-04-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:20:00.000Z,110,2021-04-18T18:30:47.709Z,45.4456,100,-60.95535,100,1.1,100,1.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,6.8,100,283,100,11.2,100,5.0,100,7,1,-0.6,1,995.1,1,995.1,100,995.1,100,6.8,100,6.8,100,283,100,284,100,11.2,100,11.2,100
2021-04-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:30:00.000Z,110,2021-04-18T18:40:49.430Z,45.44562,100,-60.95535,100,1.2,100,1.9,100,14.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,7.9,100,275,100,11.2,100,5.0,100,8,1,-0.8,1,995.0,1,995.0,100,995.0,100,7.9,100,7.9,100,275,100,277,100,11.2,100,11.5,100
2021-04-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:40:00.000Z,110,2021-04-18T18:50:48.302Z,45.44562,100,-60.95538000000001,100,1.3,100,2.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,8.3,100,277,100,11.2,100,5.0,100,7,1,-0.9,1,995.0,1,995.0,100,994.9,100,8.3,100,8.3,100,277,100,278,100,11.2,100,10.8,100
2021-04-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T18:50:00.000Z,110,2021-04-18T19:00:59.315Z,45.4456,100,-60.95535,100,1.4,100,2.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,10.1,100,269,100,13.3,100,5.0,100,8,1,-0.8,1,994.9,1,994.9,100,994.9,100,10.1,100,10.1,100,269,100,271,100,13.3,100,13.3,100
2021-04-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:00:00.000Z,108,2021-04-18T19:11:01.440Z,45.4456,100,-60.95535,100,1.4,100,2.0,100,13.9,100,1.2,100,3.6,100,0.9,100,2.1,100,7.6,100,1.5,100,1.9,100,7.7,100,6.3,100,8.0,100,994.9,100,10.1,100,249,100,14.4,100,5.0,100,8,1,-0.7,1,994.9,1,994.9,100,994.9,100,10.1,100,10.1,100,249,100,251,100,14.4,100,14.8,100
2021-04-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:10:00.000Z,110,2021-04-18T19:24:02.031Z,45.4456,100,-60.95533,100,1.6,100,2.0,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,10.1,100,248,100,13.3,100,5.0,100,8,1,-0.7,1,994.8,1,994.8,100,994.8,100,10.1,100,10.4,100,248,100,250,100,13.3,100,13.3,100
2021-04-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:20:00.000Z,110,2021-04-18T19:31:06.724Z,45.44558,100,-60.95531999999999,100,1.9,100,2.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,11.5,100,249,100,14.4,100,5.0,100,8,1,-0.8,1,994.7,1,994.7,100,994.7,100,11.5,100,11.5,100,249,100,251,100,14.4,100,14.8,100
2021-04-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:30:00.000Z,110,2021-04-18T19:41:06.930Z,45.4456,100,-60.95535,100,2.1,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,10.8,100,244,100,14.8,100,5.0,100,8,1,-0.8,1,994.7,1,994.7,100,994.7,100,10.8,100,10.8,100,244,100,245,100,14.8,100,14.4,100
2021-04-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:40:00.000Z,110,2021-04-18T19:51:07.094Z,45.445570000000004,100,-60.95527,100,2.1,100,2.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,12.6,100,248,100,17.6,100,5.0,100,8,1,-0.7,1,994.7,1,994.7,100,994.7,100,12.6,100,12.6,100,248,100,251,100,17.6,100,17.6,100
2021-04-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T19:50:00.000Z,110,2021-04-18T20:01:27.215Z,45.44563,100,-60.95533,100,2.1,100,2.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,14.8,100,240,100,18.4,100,5.0,100,8,1,-0.7,1,994.6,1,994.6,100,994.6,100,14.8,100,14.4,100,240,100,242,100,18.4,100,18.4,100
2021-04-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:00:00.000Z,108,2021-04-18T20:10:21.286Z,45.44562,100,-60.95531999999999,100,2.1,100,2.1,100,13.4,100,0.5,100,3.6,100,0.9,100,2.1,100,7.7,100,1.4,100,1.7,100,8.0,100,6.3,100,8.7,100,994.6,100,14.0,100,246,100,18.4,100,5.0,100,8,1,-0.7,1,994.6,1,994.6,100,994.6,100,14.0,100,13.7,100,246,100,247,100,18.4,100,18.4,100
2021-04-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:10:00.000Z,110,2021-04-18T20:23:21.607Z,45.44562,100,-60.95533,100,2.2,100,2.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,13.7,100,229,100,18.4,100,5.0,100,8,1,-0.9,1,994.5,1,994.5,100,994.5,100,13.7,100,13.7,100,229,100,230,100,18.4,100,18.0,100
2021-04-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:20:00.000Z,110,2021-04-18T20:31:25.555Z,45.44562,100,-60.95535,100,2.3,100,2.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,15.5,100,231,100,20.2,100,5.0,100,7,1,-0.9,1,994.5,1,994.5,100,994.5,100,15.5,100,15.1,100,231,100,232,100,20.2,100,20.2,100
2021-04-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:30:00.000Z,110,2021-04-18T20:40:27.839Z,45.44562,100,-60.95533,100,2.4,100,2.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,17.3,100,233,100,22.3,100,5.0,100,6,1,-0.9,1,994.5,1,994.5,100,994.5,100,17.3,100,16.9,100,233,100,234,100,22.3,100,22.3,100
2021-04-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:40:00.000Z,110,2021-04-18T20:50:26.250Z,45.4456,100,-60.95528,100,2.7,100,2.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,18.4,100,272,100,25.6,100,5.0,100,6,1,-0.9,1,994.6,1,994.6,100,994.5,100,18.4,100,18.0,100,272,100,273,100,25.6,100,25.2,100
2021-04-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T20:50:00.000Z,110,2021-04-18T21:00:29.294Z,45.44562,100,-60.9553,100,2.9,100,2.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,22.0,100,288,100,26.3,100,5.0,100,6,1,-0.9,1,994.6,1,994.6,100,994.5,100,22.0,100,20.9,100,288,100,288,100,26.3,100,25.6,100
2021-04-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:00:00.000Z,108,2021-04-18T21:10:39.536Z,45.4456,100,-60.95528,100,2.9,100,2.1,100,13.1,100,0.4,100,3.6,100,0.9,100,2.2,100,7.8,100,1.4,100,1.7,100,7.7,100,6.0,100,8.0,100,994.6,100,22.0,100,293,100,27.0,100,5.0,100,6,1,-0.7,1,994.6,1,994.6,100,994.6,100,22.0,100,20.9,100,293,100,294,100,27.0,100,25.9,100
2021-04-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:10:00.000Z,110,2021-04-18T21:23:38.597Z,45.4456,100,-60.9553,100,2.9,100,2.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,21.2,100,294,100,27.4,100,5.0,100,5,1,-0.6,1,994.6,1,994.6,100,994.6,100,21.2,100,20.2,100,294,100,295,100,27.4,100,25.9,100
2021-04-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:20:00.000Z,110,2021-04-18T21:30:45.882Z,45.44562,100,-60.955330000000004,100,3.0,100,2.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.4,100,295,100,23.8,100,5.0,100,5,1,-0.5,1,994.6,1,994.6,100,994.6,100,19.4,100,18.4,100,295,100,296,100,23.8,100,23.4,100
2021-04-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:30:00.000Z,110,2021-04-18T21:40:47.058Z,45.4456,100,-60.95533,100,3.3,100,2.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,19.8,100,305,100,24.1,100,5.0,100,5,1,-0.4,1,994.6,1,994.6,100,994.6,100,19.8,100,18.4,100,305,100,306,100,24.1,100,23.4,100
2021-04-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:40:00.000Z,110,2021-04-18T21:50:54.123Z,45.4456,100,-60.9553,100,3.2,100,2.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,16.9,100,302,100,21.6,100,5.0,100,5,1,-0.3,1,994.7,1,994.7,100,994.7,100,16.9,100,15.8,100,302,100,303,100,21.6,100,20.5,100
2021-04-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T21:50:00.000Z,110,2021-04-18T22:01:52.092Z,45.4456,100,-60.95531999999999,100,3.2,100,2.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,16.6,100,302,100,21.2,100,5.0,100,5,1,-0.2,1,994.7,1,994.7,100,994.7,100,16.6,100,15.8,100,302,100,303,100,21.2,100,20.5,100
2021-04-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:00:00.000Z,108,2021-04-18T22:10:51.768Z,45.4456,100,-60.95535,100,3.2,100,2.0,100,12.9,100,0.1,100,3.6,100,0.8,100,2.5,100,7.5,100,1.3,100,1.7,100,8.0,100,6.2,100,8.3,100,994.8,100,16.6,100,306,100,19.4,100,5.0,100,5,1,-0.1,1,994.8,1,994.8,100,994.8,100,16.6,100,15.1,100,306,100,307,100,19.4,100,18.7,100
2021-04-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:10:00.000Z,110,2021-04-18T22:23:50.433Z,45.44562,100,-60.95535,100,3.2,100,2.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,14.4,100,303,100,18.7,100,5.0,100,5,1,0.0,1,994.8,1,994.8,100,994.8,100,14.4,100,13.3,100,303,100,304,100,18.7,100,17.6,100
2021-04-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:20:00.000Z,110,2021-04-18T22:30:51.635Z,45.4456,100,-60.95535,100,3.1,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,13.3,100,300,100,15.8,100,5.0,100,3,1,0.1,1,994.8,1,994.8,100,994.8,100,13.3,100,11.9,100,300,100,300,100,15.8,100,15.1,100
2021-04-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:30:00.000Z,110,2021-04-18T22:41:04.265Z,45.4456,100,-60.95533,100,2.9,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,14.0,100,290,100,18.0,100,5.0,100,3,1,0.3,1,995.0,1,995.0,100,995.0,100,14.0,100,13.0,100,290,100,291,100,18.0,100,16.6,100
2021-04-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:40:00.000Z,110,2021-04-18T22:51:08.371Z,45.4456,100,-60.95535,100,3.0,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,17.3,100,292,100,22.0,100,5.0,100,3,1,0.3,1,995.0,1,995.0,100,995.0,100,17.3,100,15.8,100,292,100,293,100,22.0,100,20.5,100
2021-04-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T22:50:00.000Z,110,2021-04-18T23:01:05.856Z,45.44558,100,-60.95535,100,3.0,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,19.4,100,292,100,24.8,100,5.0,100,3,1,0.4,1,995.0,1,995.0,100,995.0,100,19.4,100,18.0,100,292,100,292,100,24.8,100,24.1,100
2021-04-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T23:00:00.000Z,108,2021-04-18T23:11:08.664Z,45.44558,100,-60.95535,100,2.8,100,2.1,100,12.7,100,0.0,100,3.6,100,1.0,100,2.4,100,7.9,100,1.5,100,1.9,100,7.7,100,6.5,100,8.3,100,995.0,100,19.8,100,297,100,26.3,100,5.0,100,3,1,0.4,1,995.0,1,995.0,100,995.0,100,19.8,100,18.7,100,297,100,297,100,26.3,100,25.2,100
2021-04-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T23:10:00.000Z,110,2021-04-18T23:24:11.503Z,45.44558,100,-60.95537,100,2.8,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,18.4,100,297,100,22.7,100,5.0,100,3,1,0.6,1,995.1,1,995.1,100,995.1,100,18.4,100,16.9,100,297,100,298,100,22.7,100,21.6,100
2021-04-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T23:20:00.000Z,110,2021-04-18T23:31:17.512Z,45.44558,100,-60.95535,100,2.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,19.4,100,295,100,23.4,100,5.0,100,3,1,0.8,1,995.3,1,995.3,100,995.3,100,19.4,100,17.6,100,295,100,296,100,23.4,100,22.0,100
2021-04-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T23:30:00.000Z,110,2021-04-18T23:41:14.697Z,45.44557,100,-60.95535,100,2.7,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,20.5,100,295,100,23.8,100,5.0,100,3,1,0.9,1,995.4,1,995.4,100,995.4,100,20.5,100,19.1,100,295,100,295,100,23.8,100,22.7,100
2021-04-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T23:40:00.000Z,110,2021-04-18T23:51:20.385Z,45.445570000000004,100,-60.955369999999995,100,2.6,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,22.7,100,293,100,27.7,100,5.0,100,3,1,0.9,1,995.4,1,995.4,100,995.4,100,22.7,100,20.9,100,293,100,294,100,27.7,100,25.9,100
2021-04-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-18T23:50:00.000Z,110,2021-04-19T00:01:23.611Z,45.445570,100,-60.955370,100,2.7,100,2.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,22.3,100,296,100,27.7,100,5.00,100,3,1,1.0,1,995.6,1,995.6,100,995.5,100,22.3,100,20.2,100,296,100,297,100,27.7,100,24.5,100
